createdAt,value
2024-01-15T00:02:05.004Z,97484.76
2024-01-15T00:04:41.675Z,97487.48
2024-01-15T00:07:11.408Z,97480.18
2024-01-15T00:09:41.643Z,97477.77
2024-01-15T00:12:10.791Z,97469.41
2024-01-15T00:14:40.023Z,97463.45
2024-01-15T00:17:09.340Z,97465.02
2024-01-15T00:19:38.543Z,97457.11
2024-01-15T00:22:07.642Z,97445.17
2024-01-15T00:24:37.123Z,97439.66
2024-01-15T00:27:06.226Z,97439.56
2024-01-15T00:29:36.136Z,97439.80
2024-01-15T00:32:05.818Z,97440.23
2024-01-15T00:34:35.084Z,97441.58
2024-01-15T00:37:04.461Z,97441.79
2024-01-15T00:39:33.466Z,97439.83
2024-01-15T00:42:02.681Z,97439.77
2024-01-15T00:44:31.853Z,97431.62
2024-01-15T00:47:00.795Z,97425.23
2024-01-15T00:49:29.763Z,97415.86
2024-01-15T00:51:59.135Z,97412.05
2024-01-15T00:54:28.710Z,97419.61
2024-01-15T00:56:57.644Z,97421.48
2024-01-15T00:59:26.473Z,97417.94
2024-01-15T01:01:58.053Z,97414.23
2024-01-15T01:04:27.298Z,97409.77
2024-01-15T01:06:56.556Z,97411.20
2024-01-15T01:09:26.305Z,97409.02
2024-01-15T01:11:55.358Z,97404.15
2024-01-15T01:14:24.421Z,97405.52
2024-01-15T01:16:53.555Z,97404.97
2024-01-15T01:19:22.701Z,97404.44
2024-01-15T01:21:52.885Z,97403.21
2024-01-15T01:24:21.781Z,97399.50
2024-01-15T01:26:50.848Z,97386.95
2024-01-15T01:29:20.062Z,97386.15
2024-01-15T01:31:49.055Z,97381.55
2024-01-15T01:34:18.681Z,97383.86
2024-01-15T01:36:47.765Z,97378.48
2024-01-15T01:39:16.850Z,97370.80
2024-01-15T01:41:45.854Z,97365.70
2024-01-15T01:44:14.825Z,97359.21
2024-01-15T01:46:43.917Z,97360.91
2024-01-15T01:49:13.326Z,97353.45
2024-01-15T01:51:42.364Z,97356.45
2024-01-15T01:54:14.156Z,97348.98
2024-01-15T01:56:44.128Z,97344.94
2024-01-15T01:59:13.668Z,97336.03
2024-01-15T02:01:43.657Z,97335.52
2024-01-15T02:04:19.791Z,97327.19
2024-01-15T02:06:52.260Z,97321.77
2024-01-15T02:09:21.570Z,97322.40
2024-01-15T02:11:50.948Z,97320.96
2024-01-15T02:14:19.958Z,97313.16
2024-01-15T02:16:48.916Z,97314.87
2024-01-15T02:19:19.742Z,97306.64
2024-01-15T02:21:49.076Z,97304.40
2024-01-15T02:24:18.150Z,97303.16
2024-01-15T02:26:47.273Z,97303.70
2024-01-15T02:29:17.225Z,97300.17
2024-01-15T02:31:46.533Z,97296.59
2024-01-15T02:34:15.930Z,97297.29
2024-01-15T02:36:45.281Z,97296.10
2024-01-15T02:39:14.385Z,97291.10
2024-01-15T02:41:43.432Z,97285.73
2024-01-15T02:44:12.751Z,97284.79
2024-01-15T02:46:41.798Z,97272.21
2024-01-15T02:49:10.679Z,97267.73
2024-01-15T02:51:39.671Z,97266.88
2024-01-15T02:54:08.882Z,97263.21
2024-01-15T02:56:37.857Z,97258.67
2024-01-15T02:59:06.843Z,97257.00
2024-01-15T03:01:35.908Z,97256.26
2024-01-15T03:04:05.100Z,97256.02
2024-01-15T03:06:34.193Z,97256.64
2024-01-15T03:09:05.140Z,97254.60
2024-01-15T03:11:40.872Z,97249.29
2024-01-15T03:14:09.850Z,97248.85
2024-01-15T03:16:38.821Z,97238.39
2024-01-15T03:19:07.920Z,97244.02
2024-01-15T03:21:36.910Z,97243.04
2024-01-15T03:24:06.074Z,97240.17
2024-01-15T03:26:35.120Z,97237.40
2024-01-15T03:29:04.225Z,97236.88
2024-01-15T03:31:33.483Z,97233.66
2024-01-15T03:34:02.666Z,97231.41
2024-01-15T03:36:34.698Z,97235.26
2024-01-15T03:39:04.221Z,97227.73
2024-01-15T03:41:33.053Z,97224.88
2024-01-15T03:44:02.878Z,97217.63
2024-01-15T03:46:32.776Z,97216.36
2024-01-15T03:49:01.889Z,97209.16
2024-01-15T03:51:30.897Z,97205.58
2024-01-15T03:53:59.761Z,97194.23
2024-01-15T03:56:28.857Z,97196.70
2024-01-15T03:58:57.839Z,97193.82
2024-01-15T04:01:26.861Z,97188.95
2024-01-15T04:03:56.624Z,97185.39
2024-01-15T04:06:25.893Z,97183.30
2024-01-15T04:08:54.941Z,97177.31
2024-01-15T04:11:23.964Z,97168.94
2024-01-15T04:13:52.845Z,97166.67
2024-01-15T04:16:21.812Z,97161.86
2024-01-15T04:18:50.842Z,97162.36
2024-01-15T04:21:20.212Z,97160.75
2024-01-15T04:23:49.144Z,97159.63
2024-01-15T04:26:18.199Z,97161.07
2024-01-15T04:28:48.222Z,97156.67
2024-01-15T04:31:25.846Z,97158.11
2024-01-15T04:33:55.602Z,97154.08
2024-01-15T04:36:24.741Z,97146.02
2024-01-15T04:38:54.096Z,97145.79
2024-01-15T04:41:23.065Z,97140.38
2024-01-15T04:43:52.054Z,97138.33
2024-01-15T04:46:21.211Z,97141.67
2024-01-15T04:48:50.144Z,97140.95
2024-01-15T04:51:19.304Z,97138.29
2024-01-15T04:53:48.347Z,97139.09
2024-01-15T04:56:17.247Z,97133.36
2024-01-15T04:58:46.087Z,97138.79
2024-01-15T05:01:18.161Z,97141.30
2024-01-15T05:03:47.310Z,97142.97
2024-01-15T05:06:16.399Z,97140.40
2024-01-15T05:08:45.346Z,97140.05
2024-01-15T05:11:14.264Z,97142.50
2024-01-15T05:13:43.168Z,97149.32
2024-01-15T05:16:12.058Z,97152.41
2024-01-15T05:18:43.684Z,97148.59
2024-01-15T05:21:14.544Z,97149.02
2024-01-15T05:23:45.072Z,97139.20
2024-01-15T05:29:29.500Z,97151.38
2024-01-15T05:32:01.882Z,97149.54
2024-01-15T05:34:31.837Z,97150.55
2024-01-15T05:37:01.709Z,97144.70
2024-01-15T05:39:30.713Z,97140.13
2024-01-15T05:42:00.915Z,97138.17
2024-01-15T05:44:30.149Z,97133.64
2024-01-15T05:46:59.109Z,97132.89
2024-01-15T05:49:28.186Z,97128.89
2024-01-15T05:51:57.428Z,97131.95
2024-01-15T05:54:26.459Z,97134.30
2024-01-15T05:56:55.386Z,97127.69
2024-01-15T05:59:24.803Z,97127.09
2024-01-15T06:01:53.943Z,97129.79
2024-01-15T06:04:23.290Z,97132.55
2024-01-15T06:06:52.301Z,97131.16
2024-01-15T06:09:21.288Z,97125.84
2024-01-15T06:11:50.597Z,97132.20
2024-01-15T06:14:19.490Z,97130.07
2024-01-15T06:16:48.382Z,97128.22
2024-01-15T06:19:17.324Z,97131.88
2024-01-15T06:21:46.577Z,97128.85
2024-01-15T06:24:16.637Z,97127.58
2024-01-15T06:26:45.788Z,97127.31
2024-01-15T06:29:14.806Z,97122.96
2024-01-15T06:31:43.802Z,97126.67
2024-01-15T06:34:13.774Z,97123.23
2024-01-15T06:36:43.075Z,97123.29
2024-01-15T06:39:12.495Z,97131.74
2024-01-15T06:41:45.128Z,97133.23
2024-01-15T06:44:14.629Z,97128.94
2024-01-15T06:46:45.148Z,97134.67
2024-01-15T06:49:14.252Z,97130.91
2024-01-15T06:51:44.671Z,97133.32
2024-01-15T06:54:14.615Z,97134.87
2024-01-15T06:56:43.933Z,97132.86
2024-01-15T06:59:14.621Z,97127.30
2024-01-15T07:01:45.000Z,97134.16
2024-01-15T07:04:14.920Z,97133.69
2024-01-15T07:06:44.272Z,97136.52
2024-01-15T07:09:13.401Z,97132.04
2024-01-15T07:11:48.122Z,97138.48
2024-01-15T07:14:16.988Z,97140.74
2024-01-15T07:16:48.285Z,97141.29
2024-01-15T07:19:18.481Z,97145.62
2024-01-15T07:21:47.523Z,97144.85
2024-01-15T07:24:16.802Z,97148.63
2024-01-15T07:26:46.152Z,97149.90
2024-01-15T07:29:15.246Z,97150.96
2024-01-15T07:31:53.571Z,97159.20
2024-01-15T07:34:23.919Z,97162.67
2024-01-15T07:36:53.717Z,97164.38
2024-01-15T07:39:25.043Z,97161.30
2024-01-15T07:41:54.163Z,97167.04
2024-01-15T07:44:23.171Z,97171.40
2024-01-15T07:46:52.176Z,97172.63
2024-01-15T07:49:21.843Z,97179.88
2024-01-15T07:51:51.589Z,97181.05
2024-01-15T07:54:20.604Z,97176.06
2024-01-15T07:56:57.183Z,97172.63
2024-01-15T07:59:26.571Z,97177.23
2024-01-15T08:01:55.810Z,97173.46
2024-01-15T08:04:25.153Z,97178.70
2024-01-15T08:06:54.786Z,97181.54
2024-01-15T08:09:24.016Z,97184.72
2024-01-15T08:11:53.308Z,97184.58
2024-01-15T08:14:22.530Z,97185.62
2024-01-15T08:16:52.510Z,97182.77
2024-01-15T08:19:21.747Z,97186.54
2024-01-15T08:21:50.853Z,97187.83
2024-01-15T08:24:20.088Z,97190.08
2024-01-15T08:26:49.581Z,97188.34
2024-01-15T08:29:20.330Z,97189.66
2024-01-15T08:31:50.772Z,97183.59
2024-01-15T08:34:20.239Z,97183.73
2024-01-15T08:36:49.471Z,97187.70
2024-01-15T08:39:19.860Z,97183.93
2024-01-15T08:41:49.201Z,97181.95
2024-01-15T08:44:18.191Z,97185.33
2024-01-15T08:46:47.489Z,97195.70
2024-01-15T08:49:16.601Z,97195.32
2024-01-15T08:51:46.460Z,97198.91
2024-01-15T08:54:16.103Z,97188.82
2024-01-15T08:56:45.450Z,97197.40
2024-01-15T08:59:17.679Z,97197.00
2024-01-15T09:01:46.907Z,97195.66
2024-01-15T09:04:16.949Z,97200.19
2024-01-15T09:06:49.659Z,97210.90
2024-01-15T09:09:19.148Z,97216.27
2024-01-15T09:11:48.354Z,97216.16
2024-01-15T09:14:21.834Z,97218.77
2024-01-15T09:16:55.652Z,97219.83
2024-01-15T09:19:25.130Z,97224.38
2024-01-15T09:21:54.296Z,97228.02
2024-01-15T09:24:27.740Z,97219.95
2024-01-15T09:26:58.216Z,97218.27
2024-01-15T09:29:27.467Z,97216.70
2024-01-15T09:31:57.100Z,97217.32
2024-01-15T09:34:26.351Z,97219.64
2024-01-15T09:36:55.647Z,97218.37
2024-01-15T09:39:24.911Z,97225.96
2024-01-15T09:41:57.578Z,97237.16
2024-01-15T09:44:28.332Z,97229.98
2024-01-15T09:46:58.930Z,97221.06
2024-01-15T09:49:28.524Z,97222.11
2024-01-15T09:52:06.494Z,97225.13
2024-01-15T09:54:41.848Z,97214.51
2024-01-15T09:57:11.026Z,97208.64
2024-01-15T09:59:42.365Z,97207.89
2024-01-15T10:02:18.687Z,97205.48
2024-01-15T10:04:47.917Z,97212.69
2024-01-15T10:07:20.667Z,97223.00
2024-01-15T10:09:49.985Z,97220.52
2024-01-15T10:12:19.222Z,97219.73
2024-01-15T10:14:48.188Z,97219.21
2024-01-15T10:17:17.427Z,97222.21
2024-01-15T10:19:50.838Z,97232.16
2024-01-15T10:22:20.462Z,97229.81
2024-01-15T10:24:49.990Z,97225.47
2024-01-15T10:27:19.161Z,97223.91
2024-01-15T10:29:48.216Z,97218.39
2024-01-15T10:32:17.567Z,97218.36
2024-01-15T10:34:46.941Z,97217.31
2024-01-15T10:37:17.086Z,97218.02
2024-01-15T10:39:48.740Z,97213.88
2024-01-15T10:42:19.303Z,97204.07
2024-01-15T10:44:48.937Z,97205.21
2024-01-15T10:47:17.949Z,97200.33
2024-01-15T10:49:47.837Z,97202.89
2024-01-15T10:52:17.210Z,97199.52
2024-01-15T10:54:47.906Z,97200.20
2024-01-15T10:57:18.745Z,97196.14
2024-01-15T10:59:47.915Z,97199.92
2024-01-15T11:02:17.277Z,97188.63
2024-01-15T11:04:46.766Z,97191.74
2024-01-15T11:07:16.528Z,97191.77
2024-01-15T11:09:48.037Z,97188.23
2024-01-15T11:12:21.367Z,97188.64
2024-01-15T11:14:51.504Z,97192.99
2024-01-15T11:17:20.698Z,97193.77
2024-01-15T11:19:52.851Z,97196.52
2024-01-15T11:22:32.053Z,97196.85
2024-01-15T11:25:14.987Z,97197.15
2024-01-15T11:27:54.489Z,97194.36
2024-01-15T11:30:28.018Z,97190.87
2024-01-15T11:32:57.224Z,97187.19
2024-01-15T11:35:52.465Z,97184.52
2024-01-15T11:38:30.953Z,97182.83
2024-01-15T11:41:01.682Z,97186.52
2024-01-15T11:43:33.193Z,97182.24
2024-01-15T11:46:05.370Z,97183.05
2024-01-15T11:48:46.813Z,97169.11
2024-01-15T11:51:20.056Z,97175.64
2024-01-15T11:53:50.596Z,97179.89
2024-01-15T11:56:23.016Z,97186.54
2024-01-15T11:58:52.899Z,97180.76
2024-01-15T12:01:22.976Z,97182.92
2024-01-15T12:03:52.035Z,97182.45
2024-01-15T12:06:21.080Z,97186.44
2024-01-15T12:08:49.973Z,97184.73
2024-01-15T12:11:22.450Z,97186.80
2024-01-15T12:13:53.935Z,97178.38
2024-01-15T12:16:23.012Z,97181.55
2024-01-15T12:18:52.382Z,97178.66
2024-01-15T12:21:21.706Z,97179.75
2024-01-15T12:23:51.115Z,97184.50
2024-01-15T12:26:20.341Z,97180.29
2024-01-15T12:28:54.920Z,97185.50
2024-01-15T12:31:25.475Z,97183.33
2024-01-15T12:33:54.563Z,97187.78
2024-01-15T12:36:23.976Z,97187.76
2024-01-15T12:38:53.386Z,97185.25
2024-01-15T12:41:22.820Z,97184.48
2024-01-15T12:43:52.023Z,97185.70
2024-01-15T12:46:21.232Z,97186.39
2024-01-15T12:48:51.823Z,97193.58
2024-01-15T12:51:27.469Z,97193.75
2024-01-15T12:53:56.623Z,97193.07
2024-01-15T12:56:25.773Z,97196.10
2024-01-15T12:58:54.842Z,97183.10
2024-01-15T13:01:24.133Z,97189.58
2024-01-15T13:03:53.535Z,97189.25
2024-01-15T13:06:23.063Z,97192.03
2024-01-15T13:08:52.223Z,97187.49
2024-01-15T13:11:21.420Z,97187.84
2024-01-15T13:13:50.610Z,97181.60
2024-01-15T13:16:24.885Z,97186.09
2024-01-15T13:18:55.516Z,97176.98
2024-01-15T13:21:24.771Z,97184.00
2024-01-15T13:23:53.915Z,97173.98
2024-01-15T13:26:23.414Z,97179.60
2024-01-15T13:28:52.614Z,97175.75
2024-01-15T13:31:22.455Z,97175.37
2024-01-15T13:33:51.738Z,97167.33
2024-01-15T13:36:23.125Z,97166.74
2024-01-15T13:38:54.716Z,97167.64
2024-01-15T13:41:28.711Z,97169.48
2024-01-15T13:43:58.016Z,97170.00
2024-01-15T13:46:31.065Z,97171.09
2024-01-15T13:49:00.569Z,97167.35
2024-01-15T13:51:30.038Z,97173.13
2024-01-15T13:53:59.462Z,97169.80
2024-01-15T13:56:33.192Z,97162.23
2024-01-15T13:59:02.678Z,97172.51
2024-01-15T14:01:32.732Z,97178.71
2024-01-15T14:04:02.418Z,97171.23
2024-01-15T14:06:31.851Z,97167.23
2024-01-15T14:09:01.084Z,97172.25
2024-01-15T14:11:30.474Z,97172.87
2024-01-15T14:13:59.684Z,97170.91
2024-01-15T14:16:28.925Z,97174.40
2024-01-15T14:18:58.409Z,97167.98
2024-01-15T14:21:27.915Z,97172.05
2024-01-15T14:23:57.218Z,97168.35
2024-01-15T14:26:26.452Z,97170.70
2024-01-15T14:28:55.874Z,97172.47
2024-01-15T14:31:30.869Z,97166.70
2024-01-15T14:34:01.177Z,97167.58
2024-01-15T14:36:31.460Z,97172.39
2024-01-15T14:39:00.971Z,97162.60
2024-01-15T14:41:31.366Z,97162.90
2024-01-15T14:44:00.753Z,97165.48
2024-01-15T14:46:31.619Z,97164.82
2024-01-15T14:49:00.969Z,97167.83
2024-01-15T14:51:30.387Z,97175.12
2024-01-15T14:53:59.857Z,97174.99
2024-01-15T14:56:29.140Z,97174.81
2024-01-15T14:58:58.459Z,97185.52
2024-01-15T15:01:27.749Z,97185.11
2024-01-15T15:03:57.337Z,97176.08
2024-01-15T15:06:29.799Z,97181.45
2024-01-15T15:09:01.210Z,97183.52
2024-01-15T15:11:30.669Z,97176.09
2024-01-15T15:14:01.839Z,97172.97
2024-01-15T15:16:31.686Z,97171.05
2024-01-15T15:19:00.996Z,97176.42
2024-01-15T15:21:31.148Z,97175.55
2024-01-15T15:24:01.955Z,97177.34
2024-01-15T15:26:31.485Z,97180.10
2024-01-15T15:29:00.704Z,97176.10
2024-01-15T15:31:30.251Z,97177.31
2024-01-15T15:33:59.772Z,97180.48
2024-01-15T15:36:29.130Z,97187.96
2024-01-15T15:38:59.642Z,97183.31
2024-01-15T15:41:32.425Z,97184.00
2024-01-15T15:44:02.058Z,97185.07
2024-01-15T15:46:31.255Z,97181.41
2024-01-15T15:49:00.984Z,97182.76
2024-01-15T15:51:31.095Z,97190.15
2024-01-15T15:54:00.426Z,97191.89
2024-01-15T15:56:30.229Z,97188.45
2024-01-15T15:58:59.617Z,97184.67
2024-01-15T16:01:29.168Z,97187.02
2024-01-15T16:03:58.596Z,97189.33
2024-01-15T16:06:29.288Z,97195.16
2024-01-15T16:08:58.616Z,97193.13
2024-01-15T16:11:27.934Z,97192.86
2024-01-15T16:13:58.171Z,97189.89
2024-01-15T16:23:11.191Z,97188.55
2024-01-15T16:23:24.435Z,97189.66
2024-01-15T16:23:40.280Z,97190.00
2024-01-15T16:24:59.574Z,97193.20
2024-01-15T16:27:31.439Z,97192.70
2024-01-15T16:30:01.254Z,97201.96
2024-01-15T16:32:31.069Z,97198.63
2024-01-15T16:35:01.183Z,97197.69
2024-01-15T16:37:30.571Z,97203.64
2024-01-15T16:39:59.710Z,97202.39
2024-01-15T16:42:29.242Z,97209.73
2024-01-15T16:44:58.626Z,97210.21
2024-01-15T16:47:30.561Z,97212.56
2024-01-15T16:50:00.460Z,97220.38
2024-01-15T16:52:29.768Z,97221.23
2024-01-15T16:54:59.190Z,97225.12
2024-01-15T16:57:28.815Z,97237.30
2024-01-15T16:59:58.325Z,97239.11
2024-01-15T17:02:27.816Z,97238.86
2024-01-15T17:04:57.510Z,97242.16
2024-01-15T17:07:26.967Z,97238.66
2024-01-15T17:09:56.533Z,97244.06
2024-01-15T17:12:25.923Z,97238.44
2024-01-15T17:14:55.101Z,97234.98
2024-01-15T17:17:24.536Z,97238.95
2024-01-15T17:19:55.426Z,97241.34
2024-01-15T17:22:24.865Z,97244.36
2024-01-15T17:24:54.277Z,97251.40
2024-01-15T17:27:23.705Z,97243.75
2024-01-15T17:29:54.484Z,97248.38
2024-01-15T17:32:23.974Z,97242.33
2024-01-15T17:34:53.615Z,97250.92
2024-01-15T17:37:22.599Z,97249.81
2024-01-15T17:39:51.721Z,97249.81
2024-01-15T17:42:20.850Z,97250.27
2024-01-15T17:44:50.211Z,97250.78
2024-01-15T17:47:19.739Z,97251.36
2024-01-15T17:49:49.709Z,97256.21
2024-01-15T17:52:19.141Z,97258.18
2024-01-15T17:54:48.329Z,97260.10
2024-01-15T17:57:17.774Z,97263.02
2024-01-15T17:59:47.364Z,97257.73
2024-01-15T18:02:16.928Z,97265.05
2024-01-15T18:04:46.386Z,97258.05
2024-01-15T18:07:15.764Z,97263.41
2024-01-15T18:09:45.495Z,97262.55
2024-01-15T18:12:15.781Z,97264.77
2024-01-15T18:14:45.589Z,97264.34
2024-01-15T18:17:15.578Z,97270.34
2024-01-15T18:19:45.494Z,97271.99
2024-01-15T18:22:14.916Z,97271.84
2024-01-15T18:24:44.537Z,97267.84
2024-01-15T18:27:14.657Z,97265.79
2024-01-15T18:29:45.348Z,97267.77
2024-01-15T18:32:14.744Z,97272.91
2024-01-15T18:34:44.513Z,97275.68
2024-01-15T18:37:14.178Z,97281.35
2024-01-15T18:39:46.708Z,97281.02
2024-01-15T18:42:16.186Z,97290.38
2024-01-15T18:44:45.641Z,97283.71
2024-01-15T18:47:15.026Z,97291.34
2024-01-15T18:49:44.845Z,97291.98
2024-01-15T18:52:16.058Z,97294.20
2024-01-15T18:54:45.607Z,97296.14
2024-01-15T18:57:15.694Z,97297.75
2024-01-15T18:59:47.771Z,97294.41
2024-01-15T19:02:17.766Z,97293.21
2024-01-15T19:04:47.730Z,97292.85
2024-01-15T19:07:17.203Z,97296.58
2024-01-15T19:09:46.467Z,97291.41
2024-01-15T19:12:15.802Z,97287.17
2024-01-15T19:14:45.454Z,97285.84
2024-01-15T19:17:14.771Z,97282.14
2024-01-15T19:19:45.105Z,97290.10
2024-01-15T19:22:14.636Z,97284.89
2024-01-15T19:24:45.304Z,97285.80
2024-01-15T19:27:15.274Z,97279.21
2024-01-15T19:29:44.511Z,97282.84
2024-01-15T19:32:13.874Z,97276.43
2024-01-15T19:34:43.255Z,97279.55
2024-01-15T19:37:12.632Z,97274.58
2024-01-15T19:39:42.342Z,97273.04
2024-01-15T19:42:12.676Z,97283.58
2024-01-15T19:44:41.904Z,97290.13
2024-01-15T19:47:11.229Z,97291.64
2024-01-15T19:49:45.052Z,97290.39
2024-01-15T19:52:14.492Z,97295.77
2024-01-15T19:54:43.898Z,97292.52
2024-01-15T19:57:12.972Z,97293.36
2024-01-15T19:59:42.534Z,97290.33
2024-01-15T20:02:12.234Z,97293.02
2024-01-15T20:04:41.732Z,97294.11
2024-01-15T20:07:11.877Z,97297.81
2024-01-15T20:09:42.842Z,97296.25
2024-01-15T20:12:12.412Z,97292.58
2024-01-15T20:14:41.784Z,97303.85
2024-01-15T20:17:11.255Z,97303.43
2024-01-15T20:19:41.260Z,97304.75
2024-01-15T20:22:10.695Z,97312.07
2024-01-15T20:24:40.012Z,97311.79
2024-01-15T20:27:09.368Z,97315.33
2024-01-15T20:29:39.077Z,97321.65
2024-01-15T20:32:08.527Z,97330.14
2024-01-15T20:34:40.569Z,97330.20
2024-01-15T20:37:09.913Z,97332.09
2024-01-15T20:39:39.203Z,97333.35
2024-01-15T20:42:08.489Z,97330.13
2024-01-15T20:44:37.674Z,97332.33
2024-01-15T20:47:06.896Z,97333.44
2024-01-15T20:49:36.681Z,97334.49
2024-01-15T20:52:07.173Z,97338.84
2024-01-15T20:54:36.230Z,97335.26
2024-01-15T20:57:05.993Z,97335.30
2024-01-15T20:59:35.268Z,97337.73
2024-01-15T21:02:04.633Z,97348.77
2024-01-15T21:04:34.038Z,97355.38
2024-01-15T21:07:06.433Z,97360.73
2024-01-15T21:09:35.734Z,97366.95
2024-01-15T21:12:08.690Z,97367.23
2024-01-15T21:14:40.020Z,97369.89
2024-01-15T21:17:09.424Z,97374.00
2024-01-15T21:19:39.126Z,97378.64
2024-01-15T21:22:09.498Z,97378.49
2024-01-15T21:24:41.649Z,97378.69
2024-01-15T21:27:10.994Z,97381.20
2024-01-15T21:29:40.274Z,97383.54
2024-01-15T21:32:10.191Z,97386.83
2024-01-15T21:34:39.736Z,97386.35
2024-01-15T21:37:09.306Z,97393.11
2024-01-15T21:39:39.891Z,97394.92
2024-01-15T21:42:15.998Z,97394.34
2024-01-15T21:44:46.813Z,97400.65
2024-01-15T21:47:16.243Z,97402.31
2024-01-15T21:49:47.371Z,97406.40
2024-01-15T21:52:16.525Z,97400.94
2024-01-15T21:54:45.839Z,97401.91
2024-01-15T21:57:15.070Z,97401.54
2024-01-15T21:59:44.822Z,97409.75
2024-01-15T22:02:14.749Z,97412.80
2024-01-15T22:04:44.984Z,97416.23
2024-01-15T22:07:14.379Z,97417.89
2024-01-15T22:09:43.498Z,97413.48
2024-01-15T22:12:13.137Z,97418.40
2024-01-15T22:14:42.729Z,97422.84
2024-01-15T22:17:13.181Z,97420.66
2024-01-15T22:19:42.462Z,97425.16
2024-01-15T22:22:12.694Z,97427.52
2024-01-15T22:24:41.867Z,97433.45
2024-01-15T22:27:15.024Z,97437.79
2024-01-15T22:29:44.203Z,97437.29
2024-01-15T22:32:13.714Z,97439.63
2024-01-15T22:34:43.452Z,97437.58
2024-01-15T22:37:12.785Z,97440.02
2024-01-15T22:39:41.977Z,97452.21
2024-01-15T22:42:11.157Z,97453.80
2024-01-15T22:44:40.627Z,97452.73
2024-01-15T22:47:09.997Z,97455.10
2024-01-15T22:49:39.116Z,97455.19
2024-01-15T22:52:08.205Z,97451.39
2024-01-15T22:54:37.375Z,97450.58
2024-01-15T22:57:07.511Z,97454.19
2024-01-15T22:59:37.758Z,97452.11
2024-01-15T23:02:08.076Z,97458.46
2024-01-15T23:04:42.719Z,97460.10
2024-01-15T23:07:12.199Z,97461.41
2024-01-15T23:09:42.492Z,97468.67
2024-01-15T23:12:12.199Z,97476.95
2024-01-15T23:14:41.328Z,97478.93
2024-01-15T23:17:10.298Z,97479.91
2024-01-15T23:19:39.390Z,97481.20
2024-01-15T23:22:08.264Z,97488.35
2024-01-15T23:24:37.232Z,97491.59
2024-01-15T23:27:06.782Z,97496.48
2024-01-15T23:29:36.293Z,97495.20
2024-01-15T23:32:05.969Z,97507.38
2024-01-15T23:34:37.089Z,97504.42
2024-01-15T23:37:05.973Z,97508.61
2024-01-15T23:39:34.929Z,97510.80
2024-01-15T23:42:04.066Z,97509.54
2024-01-15T23:44:33.419Z,97512.77
2024-01-15T23:47:02.674Z,97509.02
2024-01-15T23:49:31.620Z,97510.89
2024-01-15T23:52:00.702Z,97509.65
2024-01-15T23:54:29.772Z,97515.42
2024-01-15T23:56:59.320Z,97517.44
2024-01-15T23:59:28.404Z,97524.63
