createdAt,value
2019-03-08T00:00:01.753Z,797.63
2019-03-08T00:00:06.267Z,797.66
2019-03-08T00:00:10.634Z,797.66
2019-03-08T00:00:14.984Z,797.63
2019-03-08T00:00:19.363Z,797.62
2019-03-08T00:00:23.744Z,797.6
2019-03-08T00:00:28.152Z,797.64
2019-03-08T00:00:33.236Z,797.63
2019-03-08T00:00:38.217Z,797.56
2019-03-08T00:00:42.594Z,797.62
2019-03-08T00:00:46.881Z,797.59
2019-03-08T00:00:51.220Z,797.62
2019-03-08T00:00:55.561Z,797.59
2019-03-08T00:00:59.795Z,797.6
2019-03-08T00:01:04.140Z,797.57
2019-03-08T00:01:08.497Z,797.59
2019-03-08T00:01:12.817Z,797.56
2019-03-08T00:01:17.045Z,797.56
2019-03-08T00:01:21.398Z,797.6
2019-03-08T00:01:25.644Z,797.59
2019-03-08T00:01:29.967Z,797.56
2019-03-08T00:01:34.310Z,797.57
2019-03-08T00:01:38.661Z,797.56
2019-03-08T00:01:43.931Z,797.52
2019-03-08T00:01:48.371Z,797.54
2019-03-08T00:01:52.708Z,797.56
2019-03-08T00:01:56.852Z,797.56
2019-03-08T00:02:01.205Z,797.55
2019-03-08T00:02:05.575Z,797.58
2019-03-08T00:02:09.896Z,797.58
2019-03-08T00:02:14.235Z,797.59
2019-03-08T00:02:18.514Z,797.6
2019-03-08T00:02:22.762Z,797.57
2019-03-08T00:02:27.102Z,797.57
2019-03-08T00:02:31.439Z,797.54
2019-03-08T00:02:35.781Z,797.55
2019-03-08T00:02:40.030Z,797.6
2019-03-08T00:02:44.279Z,797.6
2019-03-08T00:02:48.905Z,797.58
2019-03-08T00:02:54.263Z,797.59
2019-03-08T00:02:58.604Z,797.59
2019-03-08T00:03:02.695Z,797.59
2019-03-08T00:03:07.044Z,797.59
2019-03-08T00:03:11.421Z,797.59
2019-03-08T00:03:15.804Z,797.59
2019-03-08T00:03:20.170Z,797.6
2019-03-08T00:03:24.498Z,797.58
2019-03-08T00:03:28.874Z,797.58
2019-03-08T00:03:33.227Z,797.56
2019-03-08T00:03:37.579Z,797.59
2019-03-08T00:03:41.843Z,797.57
2019-03-08T00:03:46.198Z,797.54
2019-03-08T00:03:50.433Z,797.6
2019-03-08T00:03:54.781Z,797.56
2019-03-08T00:03:59.934Z,797.57
2019-03-08T00:04:04.922Z,797.58
2019-03-08T00:04:09.256Z,797.56
2019-03-08T00:04:13.613Z,797.54
2019-03-08T00:04:17.866Z,797.54
2019-03-08T00:04:22.211Z,797.56
2019-03-08T00:04:26.556Z,797.55
2019-03-08T00:04:30.810Z,797.55
2019-03-08T00:04:35.167Z,797.54
2019-03-08T00:04:39.446Z,797.54
2019-03-08T00:04:43.782Z,797.53
2019-03-08T00:04:48.123Z,797.53
2019-03-08T00:04:52.469Z,797.52
2019-03-08T00:04:56.811Z,797.52
2019-03-08T00:05:01.188Z,797.54
2019-03-08T00:05:05.862Z,797.54
2019-03-08T00:05:11.435Z,797.52
2019-03-08T00:05:15.452Z,797.55
2019-03-08T00:05:19.422Z,797.57
2019-03-08T00:05:23.817Z,797.55
2019-03-08T00:05:28.178Z,797.54
2019-03-08T00:05:32.506Z,797.52
2019-03-08T00:05:36.770Z,797.54
2019-03-08T00:05:41.048Z,797.55
2019-03-08T00:05:45.392Z,797.55
2019-03-08T00:05:49.689Z,797.53
2019-03-08T00:05:54.051Z,797.54
2019-03-08T00:05:58.405Z,797.61
2019-03-08T00:06:02.479Z,797.56
2019-03-08T00:06:06.834Z,797.56
2019-03-08T00:06:11.164Z,797.57
2019-03-08T00:06:16.074Z,797.55
2019-03-08T00:06:21.302Z,797.56
2019-03-08T00:06:25.675Z,797.52
2019-03-08T00:06:29.908Z,797.55
2019-03-08T00:06:34.246Z,797.57
2019-03-08T00:06:38.599Z,797.61
2019-03-08T00:06:42.949Z,797.59
2019-03-08T00:06:47.281Z,797.58
2019-03-08T00:06:51.533Z,797.57
2019-03-08T00:06:55.815Z,797.61
2019-03-08T00:06:59.879Z,797.62
2019-03-08T00:07:04.223Z,797.64
2019-03-08T00:07:08.571Z,797.62
2019-03-08T00:07:12.927Z,797.63
2019-03-08T00:07:17.272Z,797.63
2019-03-08T00:07:21.628Z,797.62
2019-03-08T00:07:27.231Z,797.63
2019-03-08T00:07:31.933Z,797.61
2019-03-08T00:07:36.298Z,797.63
2019-03-08T00:07:40.676Z,797.63
2019-03-08T00:07:45.040Z,797.65
2019-03-08T00:07:49.389Z,797.62
2019-03-08T00:07:53.677Z,797.61
2019-03-08T00:07:57.937Z,797.61
2019-03-08T00:08:02.196Z,797.6
2019-03-08T00:08:06.563Z,797.63
2019-03-08T00:08:10.926Z,797.67
2019-03-08T00:08:15.280Z,797.66
2019-03-08T00:08:19.621Z,797.73
2019-03-08T00:08:23.767Z,797.68
2019-03-08T00:08:28.019Z,797.7
2019-03-08T00:08:32.636Z,797.69
2019-03-08T00:08:37.837Z,797.74
2019-03-08T00:08:42.176Z,797.72
2019-03-08T00:08:46.525Z,797.71
2019-03-08T00:08:50.872Z,797.73
2019-03-08T00:08:55.208Z,797.72
2019-03-08T00:08:59.549Z,797.73
2019-03-08T00:09:03.910Z,797.74
2019-03-08T00:09:09.922Z,797.73
2019-03-08T00:09:14.169Z,797.77
2019-03-08T00:09:18.519Z,797.76
2019-03-08T00:09:22.857Z,797.77
2019-03-08T00:09:27.221Z,797.77
2019-03-08T00:09:31.565Z,797.76
2019-03-08T00:09:35.919Z,797.79
2019-03-08T00:09:40.197Z,797.8
2019-03-08T00:09:45.642Z,797.77
2019-03-08T00:09:50.122Z,797.8
2019-03-08T00:09:54.386Z,797.81
2019-03-08T00:09:58.745Z,797.81
2019-03-08T00:10:03.269Z,797.83
2019-03-08T00:10:07.608Z,797.8
2019-03-08T00:10:11.954Z,797.79
2019-03-08T00:10:16.205Z,797.82
2019-03-08T00:10:20.581Z,797.8
2019-03-08T00:10:24.948Z,797.82
2019-03-08T00:10:29.301Z,797.81
2019-03-08T00:10:33.641Z,797.81
2019-03-08T00:10:37.991Z,797.83
2019-03-08T00:10:42.332Z,797.83
2019-03-08T00:10:46.596Z,797.83
2019-03-08T00:10:51.565Z,797.8
2019-03-08T00:10:56.689Z,797.85
2019-03-08T00:11:00.971Z,797.85
2019-03-08T00:11:05.338Z,797.86
2019-03-08T00:11:09.708Z,797.86
2019-03-08T00:11:14.045Z,797.87
2019-03-08T00:11:18.374Z,797.9
2019-03-08T00:11:22.722Z,797.91
2019-03-08T00:11:27.009Z,797.87
2019-03-08T00:11:31.265Z,797.9
2019-03-08T00:11:35.591Z,797.89
2019-03-08T00:11:39.874Z,797.88
2019-03-08T00:11:44.113Z,797.86
2019-03-08T00:11:48.379Z,797.89
2019-03-08T00:11:52.723Z,797.92
2019-03-08T00:11:57.067Z,797.85
2019-03-08T00:12:03.883Z,797.89
2019-03-08T00:12:08.294Z,797.91
2019-03-08T00:12:12.630Z,797.89
2019-03-08T00:12:16.869Z,797.9
2019-03-08T00:12:21.220Z,797.88
2019-03-08T00:12:25.495Z,797.87
2019-03-08T00:12:29.842Z,797.82
2019-03-08T00:12:34.177Z,797.84
2019-03-08T00:12:38.534Z,797.86
2019-03-08T00:12:42.886Z,797.91
2019-03-08T00:12:47.235Z,797.92
2019-03-08T00:12:51.579Z,797.9
2019-03-08T00:12:55.937Z,797.88
2019-03-08T00:13:00.215Z,797.89
2019-03-08T00:13:06.265Z,797.91
2019-03-08T00:13:11.901Z,797.91
2019-03-08T00:13:16.307Z,797.85
2019-03-08T00:13:20.676Z,797.84
2019-03-08T00:13:25.022Z,797.86
2019-03-08T00:13:29.383Z,797.81
2019-03-08T00:13:33.723Z,797.81
2019-03-08T00:13:38.077Z,797.84
2019-03-08T00:13:42.426Z,797.85
2019-03-08T00:13:46.772Z,797.82
2019-03-08T00:13:51.133Z,797.83
2019-03-08T00:13:55.520Z,797.84
2019-03-08T00:13:59.883Z,797.85
2019-03-08T00:14:04.125Z,797.8
2019-03-08T00:14:08.460Z,797.89
2019-03-08T00:14:12.800Z,797.85
2019-03-08T00:14:17.774Z,797.86
2019-03-08T00:14:22.599Z,797.86
2019-03-08T00:14:26.843Z,797.85
2019-03-08T00:14:31.186Z,797.85
2019-03-08T00:14:35.545Z,797.89
2019-03-08T00:14:39.885Z,797.85
2019-03-08T00:14:44.237Z,797.83
2019-03-08T00:14:48.587Z,797.85
2019-03-08T00:14:52.944Z,797.88
2019-03-08T00:14:57.304Z,797.89
2019-03-08T00:15:01.865Z,797.86
2019-03-08T00:15:06.203Z,797.87
2019-03-08T00:15:10.468Z,797.89
2019-03-08T00:15:14.825Z,797.89
2019-03-08T00:15:19.166Z,797.88
2019-03-08T00:15:23.500Z,797.86
2019-03-08T00:15:29.135Z,797.91
2019-03-08T00:15:33.509Z,797.91
2019-03-08T00:15:37.768Z,797.89
2019-03-08T00:15:42.112Z,797.9
2019-03-08T00:15:46.458Z,797.89
2019-03-08T00:15:50.806Z,797.89
2019-03-08T00:15:55.151Z,797.86
2019-03-08T00:15:59.397Z,797.88
2019-03-08T00:16:03.934Z,797.87
2019-03-08T00:16:08.266Z,797.89
2019-03-08T00:16:12.614Z,797.91
2019-03-08T00:16:16.963Z,797.9
2019-03-08T00:16:21.209Z,797.89
2019-03-08T00:16:25.549Z,797.87
2019-03-08T00:16:29.893Z,797.89
2019-03-08T00:16:35.153Z,797.85
2019-03-08T00:16:40.243Z,797.89
2019-03-08T00:16:44.630Z,797.9
2019-03-08T00:16:48.773Z,797.86
2019-03-08T00:16:53.106Z,797.85
2019-03-08T00:16:57.453Z,797.85
2019-03-08T00:17:01.785Z,797.87
2019-03-08T00:17:06.030Z,797.87
2019-03-08T00:17:10.407Z,797.86
2019-03-08T00:17:14.754Z,797.86
2019-03-08T00:17:51.100Z,797.8
2019-03-08T00:17:55.430Z,797.82
2019-03-08T00:17:59.691Z,797.8
2019-03-08T00:18:04.029Z,797.81
2019-03-08T00:18:08.384Z,797.83
2019-03-08T00:18:12.764Z,797.8
2019-03-08T00:18:17.098Z,797.84
2019-03-08T00:18:21.444Z,797.79
2019-03-08T00:18:25.784Z,797.78
2019-03-08T00:18:30.136Z,797.8
2019-03-08T00:18:34.476Z,797.78
2019-03-08T00:18:38.638Z,797.8
2019-03-08T00:18:42.797Z,797.77
2019-03-08T00:18:47.226Z,797.78
2019-03-08T00:18:53.071Z,797.74
2019-03-08T00:18:57.565Z,797.76
2019-03-08T00:19:01.917Z,797.77
2019-03-08T00:19:06.285Z,797.77
2019-03-08T00:19:12.533Z,797.78
2019-03-08T00:19:16.853Z,797.74
2019-03-08T00:19:21.191Z,797.72
2019-03-08T00:19:25.443Z,797.76
2019-03-08T00:19:29.722Z,797.77
2019-03-08T00:19:34.068Z,797.71
2019-03-08T00:19:38.313Z,797.76
2019-03-08T00:19:42.452Z,797.72
2019-03-08T00:19:46.816Z,797.72
2019-03-08T00:19:51.177Z,797.73
2019-03-08T00:19:55.416Z,797.71
2019-03-08T00:20:00.508Z,797.72
2019-03-08T00:20:05.155Z,797.73
2019-03-08T00:20:09.516Z,797.71
2019-03-08T00:20:13.886Z,797.74
2019-03-08T00:20:18.228Z,797.76
2019-03-08T00:20:22.470Z,797.78
2019-03-08T00:20:26.736Z,797.74
2019-03-08T00:20:31.079Z,797.74
2019-03-08T00:20:35.423Z,797.77
2019-03-08T00:20:39.785Z,797.72
2019-03-08T00:20:44.031Z,797.73
2019-03-08T00:20:48.201Z,797.75
2019-03-08T00:20:52.531Z,797.75
2019-03-08T00:20:56.884Z,797.72
2019-03-08T00:21:01.136Z,797.76
2019-03-08T00:21:05.666Z,797.74
2019-03-08T00:21:11.337Z,797.72
2019-03-08T00:21:15.583Z,797.74
2019-03-08T00:21:19.767Z,797.77
2019-03-08T00:21:24.124Z,797.77
2019-03-08T00:21:28.471Z,797.78
2019-03-08T00:21:32.883Z,797.71
2019-03-08T00:21:37.230Z,797.71
2019-03-08T00:21:41.473Z,797.72
2019-03-08T00:21:45.804Z,797.77
2019-03-08T00:21:50.056Z,797.76
2019-03-08T00:21:54.313Z,797.78
2019-03-08T00:21:58.718Z,797.76
2019-03-08T00:22:03.215Z,797.77
2019-03-08T00:22:07.564Z,797.76
2019-03-08T00:22:11.827Z,797.74
2019-03-08T00:22:17.025Z,797.75
2019-03-08T00:22:21.865Z,797.72
2019-03-08T00:22:26.219Z,797.75
2019-03-08T00:22:30.459Z,797.73
2019-03-08T00:22:34.796Z,797.72
2019-03-08T00:22:39.136Z,797.72
2019-03-08T00:22:43.487Z,797.67
2019-03-08T00:22:47.748Z,797.74
2019-03-08T00:22:52.150Z,797.71
2019-03-08T00:22:56.505Z,797.74
2019-03-08T00:23:00.858Z,797.71
2019-03-08T00:23:05.200Z,797.7
2019-03-08T00:23:09.557Z,797.68
2019-03-08T00:23:13.903Z,797.69
2019-03-08T00:23:18.137Z,797.7
2019-03-08T00:23:22.476Z,797.69
2019-03-08T00:23:28.185Z,797.67
2019-03-08T00:23:32.595Z,797.62
2019-03-08T00:23:36.877Z,797.64
2019-03-08T00:23:41.234Z,797.62
2019-03-08T00:23:45.577Z,797.64
2019-03-08T00:23:49.756Z,797.63
2019-03-08T00:23:54.011Z,797.62
2019-03-08T00:23:58.350Z,797.59
2019-03-08T00:24:02.709Z,797.61
2019-03-08T00:24:07.051Z,797.59
2019-03-08T00:24:11.386Z,797.6
2019-03-08T00:24:15.729Z,797.64
2019-03-08T00:24:19.980Z,797.57
2019-03-08T00:24:24.323Z,797.54
2019-03-08T00:24:28.583Z,797.6
2019-03-08T00:24:33.585Z,797.61
2019-03-08T00:24:38.545Z,797.58
2019-03-08T00:24:42.870Z,797.53
2019-03-08T00:24:47.266Z,797.52
2019-03-08T00:24:51.629Z,797.51
2019-03-08T00:24:55.968Z,797.57
2019-03-08T00:25:00.312Z,797.52
2019-03-08T00:25:04.677Z,797.56
2019-03-08T00:25:09.024Z,797.55
2019-03-08T00:25:13.363Z,797.57
2019-03-08T00:25:17.720Z,797.56
2019-03-08T00:25:22.074Z,797.58
2019-03-08T00:25:26.431Z,797.54
2019-03-08T00:25:30.765Z,797.59
2019-03-08T00:25:35.149Z,797.56
2019-03-08T00:25:39.511Z,797.55
2019-03-08T00:25:46.827Z,797.55
2019-03-08T00:25:51.162Z,797.53
2019-03-08T00:25:55.506Z,797.53
2019-03-08T00:25:59.770Z,797.52
2019-03-08T00:26:05.894Z,797.54
2019-03-08T00:26:10.242Z,797.54
2019-03-08T00:26:14.582Z,797.54
2019-03-08T00:26:18.930Z,797.48
2019-03-08T00:26:23.169Z,797.53
2019-03-08T00:26:27.507Z,797.52
2019-03-08T00:26:31.837Z,797.51
2019-03-08T00:26:36.091Z,797.52
2019-03-08T00:26:40.462Z,797.52
2019-03-08T00:26:44.805Z,797.54
2019-03-08T00:26:49.216Z,797.55
2019-03-08T00:26:54.514Z,797.54
2019-03-08T00:26:58.844Z,797.53
2019-03-08T00:27:03.212Z,797.54
2019-03-08T00:27:07.551Z,797.56
2019-03-08T00:27:11.886Z,797.52
2019-03-08T00:27:16.127Z,797.5
2019-03-08T00:27:20.357Z,797.53
2019-03-08T00:27:24.696Z,797.53
2019-03-08T00:27:29.028Z,797.54
2019-03-08T00:27:33.264Z,797.54
2019-03-08T00:27:37.509Z,797.55
2019-03-08T00:27:41.846Z,797.53
2019-03-08T00:27:46.206Z,797.53
2019-03-08T00:27:50.465Z,797.53
2019-03-08T00:27:54.791Z,797.51
2019-03-08T00:28:01.907Z,797.54
2019-03-08T00:28:06.251Z,797.5
2019-03-08T00:28:10.581Z,797.52
2019-03-08T00:28:14.828Z,797.57
2019-03-08T00:28:18.973Z,797.52
2019-03-08T00:28:23.323Z,797.52
2019-03-08T00:28:27.563Z,797.53
2019-03-08T00:28:31.895Z,797.55
2019-03-08T00:28:36.243Z,797.53
2019-03-08T00:28:40.586Z,797.54
2019-03-08T00:28:44.959Z,797.53
2019-03-08T00:28:49.290Z,797.55
2019-03-08T00:28:55.135Z,797.53
2019-03-08T00:28:59.585Z,797.51
2019-03-08T00:29:03.952Z,797.53
2019-03-08T00:29:09.492Z,797.54
2019-03-08T00:29:14.022Z,797.53
2019-03-08T00:29:18.417Z,797.51
2019-03-08T00:29:22.831Z,797.53
2019-03-08T00:29:27.194Z,797.52
2019-03-08T00:29:31.542Z,797.5
2019-03-08T00:29:35.808Z,797.53
2019-03-08T00:29:40.165Z,797.52
2019-03-08T00:29:44.506Z,797.54
2019-03-08T00:29:48.880Z,797.5
2019-03-08T00:29:53.227Z,797.53
2019-03-08T00:29:57.586Z,797.48
2019-03-08T00:30:01.850Z,797.54
2019-03-08T00:30:06.182Z,797.57
2019-03-08T00:30:10.526Z,797.51
2019-03-08T00:30:15.306Z,797.53
2019-03-08T00:30:20.423Z,797.54
2019-03-08T00:30:24.671Z,797.5
2019-03-08T00:30:29.051Z,797.47
2019-03-08T00:30:33.405Z,797.55
2019-03-08T00:30:37.757Z,797.54
2019-03-08T00:30:42.090Z,797.47
2019-03-08T00:30:46.440Z,797.52
2019-03-08T00:30:50.783Z,797.5
2019-03-08T00:30:55.099Z,797.52
2019-03-08T00:30:59.356Z,797.47
2019-03-08T00:31:03.689Z,797.5
2019-03-08T00:31:08.049Z,797.47
2019-03-08T00:31:12.461Z,797.51
2019-03-08T00:31:16.704Z,797.56
2019-03-08T00:31:21.045Z,797.51
2019-03-08T00:31:26.488Z,797.5
2019-03-08T00:31:31.030Z,797.51
2019-03-08T00:31:35.388Z,797.5
2019-03-08T00:31:39.740Z,797.46
2019-03-08T00:31:43.989Z,797.49
2019-03-08T00:31:48.239Z,797.51
2019-03-08T00:31:52.577Z,797.51
2019-03-08T00:31:56.928Z,797.53
2019-03-08T00:32:01.300Z,797.48
2019-03-08T00:32:05.598Z,797.48
2019-03-08T00:32:09.988Z,797.52
2019-03-08T00:32:14.347Z,797.56
2019-03-08T00:32:18.695Z,797.54
2019-03-08T00:32:22.859Z,797.52
2019-03-08T00:32:27.196Z,797.49
2019-03-08T00:32:31.886Z,797.5
2019-03-08T00:32:37.203Z,797.52
2019-03-08T00:32:41.453Z,797.5
2019-03-08T00:32:45.618Z,797.48
2019-03-08T00:32:49.979Z,797.48
2019-03-08T00:32:54.223Z,797.49
2019-03-08T00:32:58.373Z,797.5
2019-03-08T00:33:02.734Z,797.49
2019-03-08T00:33:07.075Z,797.52
2019-03-08T00:33:11.415Z,797.52
2019-03-08T00:33:15.812Z,797.51
2019-03-08T00:33:20.144Z,797.53
2019-03-08T00:33:24.489Z,797.54
2019-03-08T00:33:28.819Z,797.54
2019-03-08T00:33:33.201Z,797.51
2019-03-08T00:33:37.559Z,797.54
2019-03-08T00:33:42.951Z,797.57
2019-03-08T00:33:47.614Z,797.56
2019-03-08T00:33:51.956Z,797.54
2019-03-08T00:33:56.295Z,797.56
2019-03-08T00:34:00.649Z,797.59
2019-03-08T00:34:04.983Z,797.56
2019-03-08T00:34:09.319Z,797.58
2019-03-08T00:34:13.467Z,797.57
2019-03-08T00:34:17.716Z,797.61
2019-03-08T00:34:22.071Z,797.6
2019-03-08T00:34:26.313Z,797.61
2019-03-08T00:34:30.661Z,797.64
2019-03-08T00:34:34.901Z,797.64
2019-03-08T00:34:39.258Z,797.65
2019-03-08T00:34:43.601Z,797.65
2019-03-08T00:34:47.848Z,797.68
2019-03-08T00:34:53.549Z,797.68
2019-03-08T00:34:57.863Z,797.66
2019-03-08T00:35:02.218Z,797.66
2019-03-08T00:35:06.554Z,797.66
2019-03-08T00:35:10.907Z,797.64
2019-03-08T00:35:15.260Z,797.64
2019-03-08T00:35:19.635Z,797.67
2019-03-08T00:35:23.978Z,797.65
2019-03-08T00:35:28.324Z,797.66
2019-03-08T00:35:32.669Z,797.66
2019-03-08T00:35:37.019Z,797.67
2019-03-08T00:35:41.351Z,797.69
2019-03-08T00:35:45.723Z,797.68
2019-03-08T00:35:50.052Z,797.72
2019-03-08T00:35:54.391Z,797.75
2019-03-08T00:35:59.509Z,797.73
2019-03-08T00:36:04.294Z,797.74
2019-03-08T00:36:08.649Z,797.74
2019-03-08T00:36:13.008Z,797.74
2019-03-08T00:36:17.348Z,797.76
2019-03-08T00:36:21.697Z,797.78
2019-03-08T00:36:26.036Z,797.77
2019-03-08T00:36:30.297Z,797.77
2019-03-08T00:36:34.529Z,797.73
2019-03-08T00:36:38.867Z,797.75
2019-03-08T00:36:43.204Z,797.76
2019-03-08T00:36:47.450Z,797.81
2019-03-08T00:36:51.795Z,797.8
2019-03-08T00:36:56.167Z,797.81
2019-03-08T00:37:00.507Z,797.78
2019-03-08T00:37:04.853Z,797.8
2019-03-08T00:37:11.681Z,797.8
2019-03-08T00:37:16.023Z,797.83
2019-03-08T00:37:20.286Z,797.79
2019-03-08T00:37:24.646Z,797.81
2019-03-08T00:37:29.000Z,797.8
2019-03-08T00:37:33.365Z,797.83
2019-03-08T00:37:37.731Z,797.84
2019-03-08T00:37:42.114Z,797.83
2019-03-08T00:37:46.381Z,797.86
2019-03-08T00:37:50.672Z,797.84
2019-03-08T00:37:54.904Z,797.84
2019-03-08T00:37:59.254Z,797.85
2019-03-08T00:38:03.590Z,797.82
2019-03-08T00:38:07.938Z,797.88
2019-03-08T00:38:12.316Z,797.89
2019-03-08T00:38:17.517Z,797.88
2019-03-08T00:38:22.245Z,797.86
2019-03-08T00:38:26.594Z,797.82
2019-03-08T00:38:30.935Z,797.87
2019-03-08T00:38:35.288Z,797.89
2019-03-08T00:38:39.646Z,797.84
2019-03-08T00:38:44.015Z,797.88
2019-03-08T00:38:48.354Z,797.84
2019-03-08T00:38:52.700Z,797.87
2019-03-08T00:38:57.060Z,797.92
2019-03-08T00:39:01.411Z,797.92
2019-03-08T00:39:05.748Z,797.92
2019-03-08T00:39:10.103Z,797.9
2019-03-08T00:39:14.351Z,797.94
2019-03-08T00:39:18.695Z,797.92
2019-03-08T00:39:23.350Z,797.96
2019-03-08T00:39:28.682Z,797.95
2019-03-08T00:39:32.958Z,797.9
2019-03-08T00:39:37.328Z,797.92
2019-03-08T00:39:41.699Z,797.95
2019-03-08T00:39:46.047Z,797.94
2019-03-08T00:39:50.404Z,797.92
2019-03-08T00:39:54.642Z,797.92
2019-03-08T00:39:58.885Z,797.96
2019-03-08T00:40:03.319Z,797.93
2019-03-08T00:40:07.682Z,797.96
2019-03-08T00:40:12.037Z,797.95
2019-03-08T00:40:16.416Z,797.96
2019-03-08T00:40:20.783Z,797.98
2019-03-08T00:40:25.122Z,797.97
2019-03-08T00:40:29.370Z,797.92
2019-03-08T00:40:34.665Z,797.92
2019-03-08T00:40:39.405Z,797.95
2019-03-08T00:40:43.745Z,797.95
2019-03-08T00:40:47.901Z,797.97
2019-03-08T00:40:52.267Z,797.99
2019-03-08T00:40:56.421Z,797.97
2019-03-08T00:41:00.657Z,797.96
2019-03-08T00:41:04.928Z,798
2019-03-08T00:41:09.250Z,798.02
2019-03-08T00:41:13.589Z,797.99
2019-03-08T00:41:17.926Z,798.04
2019-03-08T00:41:22.278Z,798.03
2019-03-08T00:41:26.613Z,797.97
2019-03-08T00:41:30.853Z,798.01
2019-03-08T00:41:35.099Z,798.01
2019-03-08T00:41:39.444Z,797.98
2019-03-08T00:41:44.719Z,797.97
2019-03-08T00:41:49.221Z,798.03
2019-03-08T00:41:53.596Z,797.97
2019-03-08T00:41:57.840Z,798.02
2019-03-08T00:42:02.191Z,798.03
2019-03-08T00:42:06.525Z,798.03
2019-03-08T00:42:10.872Z,797.99
2019-03-08T00:42:15.223Z,797.98
2019-03-08T00:42:19.559Z,797.99
2019-03-08T00:42:23.966Z,798.01
2019-03-08T00:42:28.222Z,797.95
2019-03-08T00:42:32.608Z,797.96
2019-03-08T00:42:36.895Z,797.95
2019-03-08T00:42:41.148Z,797.95
2019-03-08T00:42:45.498Z,797.97
2019-03-08T00:42:50.352Z,798.01
2019-03-08T00:42:55.596Z,798.01
2019-03-08T00:42:59.951Z,797.99
2019-03-08T00:43:04.199Z,798
2019-03-08T00:43:08.531Z,798.04
2019-03-08T00:43:12.661Z,798.01
2019-03-08T00:43:16.996Z,797.99
2019-03-08T00:43:21.339Z,798.03
2019-03-08T00:43:25.699Z,798.03
2019-03-08T00:43:29.917Z,798.04
2019-03-08T00:43:34.240Z,798
2019-03-08T00:43:38.578Z,798.02
2019-03-08T00:43:42.818Z,798.03
2019-03-08T00:43:47.174Z,798.02
2019-03-08T00:43:51.503Z,798.01
2019-03-08T00:43:55.855Z,798.02
2019-03-08T00:44:01.376Z,797.99
2019-03-08T00:44:06.088Z,797.95
2019-03-08T00:44:10.339Z,798.01
2019-03-08T00:44:14.697Z,798.01
2019-03-08T00:44:19.045Z,798
2019-03-08T00:44:23.399Z,798.01
2019-03-08T00:44:27.767Z,797.99
2019-03-08T00:44:32.103Z,797.97
2019-03-08T00:44:36.479Z,798
2019-03-08T00:44:40.813Z,798
2019-03-08T00:44:45.182Z,797.99
2019-03-08T00:44:49.440Z,797.99
2019-03-08T00:44:53.779Z,798.04
2019-03-08T00:44:58.141Z,798.05
2019-03-08T00:45:02.614Z,798.04
2019-03-08T00:45:07.307Z,798.03
2019-03-08T00:45:12.568Z,798.02
2019-03-08T00:45:16.822Z,798.05
2019-03-08T00:45:21.003Z,798.07
2019-03-08T00:45:25.270Z,798.08
2019-03-08T00:45:29.621Z,798.06
2019-03-08T00:45:33.802Z,798.1
2019-03-08T00:45:38.132Z,798.08
2019-03-08T00:45:42.485Z,798.07
2019-03-08T00:45:46.834Z,798.06
2019-03-08T00:45:51.174Z,798.05
2019-03-08T00:45:55.518Z,798.08
2019-03-08T00:45:59.861Z,798.04
2019-03-08T00:46:04.223Z,798.1
2019-03-08T00:46:08.573Z,798.12
2019-03-08T00:46:12.776Z,798.1
2019-03-08T00:46:17.916Z,798.04
2019-03-08T00:46:22.602Z,798.09
2019-03-08T00:46:26.866Z,798.09
2019-03-08T00:46:31.205Z,798.08
2019-03-08T00:46:35.545Z,798.1
2019-03-08T00:46:39.894Z,798.12
2019-03-08T00:46:44.228Z,798.14
2019-03-08T00:46:48.503Z,798.12
2019-03-08T00:46:52.849Z,798.18
2019-03-08T00:46:57.205Z,798.2
2019-03-08T00:47:01.541Z,798.16
2019-03-08T00:47:06.037Z,798.13
2019-03-08T00:47:10.379Z,798.16
2019-03-08T00:47:14.698Z,798.16
2019-03-08T00:47:18.948Z,798.15
2019-03-08T00:47:23.443Z,798.16
2019-03-08T00:47:29.080Z,798.15
2019-03-08T00:47:33.428Z,798.18
2019-03-08T00:47:37.772Z,798.2
2019-03-08T00:47:44.288Z,798.17
2019-03-08T00:47:48.639Z,798.17
2019-03-08T00:47:52.880Z,798.17
2019-03-08T00:47:57.220Z,798.2
2019-03-08T00:48:01.452Z,798.2
2019-03-08T00:48:05.794Z,798.19
2019-03-08T00:48:09.945Z,798.22
2019-03-08T00:48:14.280Z,798.23
2019-03-08T00:48:18.575Z,798.22
2019-03-08T00:48:22.821Z,798.25
2019-03-08T00:48:27.208Z,798.12
2019-03-08T00:48:31.562Z,798.2
2019-03-08T00:48:37.187Z,798.18
2019-03-08T00:48:41.541Z,798.19
2019-03-08T00:48:45.873Z,798.17
2019-03-08T00:48:50.139Z,798.19
2019-03-08T00:48:54.469Z,798.17
2019-03-08T00:48:58.806Z,798.2
2019-03-08T00:49:03.173Z,798.2
2019-03-08T00:49:08.872Z,798.22
2019-03-08T00:49:13.229Z,798.18
2019-03-08T00:49:17.489Z,798.16
2019-03-08T00:49:21.840Z,798.18
2019-03-08T00:49:26.165Z,798.16
2019-03-08T00:49:30.499Z,798.19
2019-03-08T00:49:34.847Z,798.18
2019-03-08T00:49:39.200Z,798.19
2019-03-08T00:49:44.784Z,798.17
2019-03-08T00:49:49.346Z,798.21
2019-03-08T00:49:53.689Z,798.21
2019-03-08T00:49:58.043Z,798.22
2019-03-08T00:50:02.398Z,798.23
2019-03-08T00:50:06.785Z,798.23
2019-03-08T00:50:11.131Z,798.21
2019-03-08T00:50:15.386Z,798.26
2019-03-08T00:50:19.759Z,798.2
2019-03-08T00:50:24.111Z,798.24
2019-03-08T00:50:28.455Z,798.24
2019-03-08T00:50:32.853Z,798.24
2019-03-08T00:50:37.112Z,798.22
2019-03-08T00:50:41.464Z,798.21
2019-03-08T00:50:45.705Z,798.2
2019-03-08T00:50:50.492Z,798.2
2019-03-08T00:50:55.742Z,798.18
2019-03-08T00:51:00.037Z,798.18
2019-03-08T00:51:04.386Z,798.18
2019-03-08T00:51:08.542Z,798.23
2019-03-08T00:51:12.876Z,798.24
2019-03-08T00:51:17.231Z,798.24
2019-03-08T00:51:21.589Z,798.28
2019-03-08T00:51:25.833Z,798.27
2019-03-08T00:51:30.130Z,798.26
2019-03-08T00:51:34.483Z,798.25
2019-03-08T00:51:38.835Z,798.23
2019-03-08T00:51:43.192Z,798.27
2019-03-08T00:51:47.331Z,798.25
2019-03-08T00:51:51.721Z,798.24
2019-03-08T00:51:56.102Z,798.25
2019-03-08T00:52:01.751Z,798.24
2019-03-08T00:52:06.416Z,798.2
2019-03-08T00:52:10.782Z,798.22
2019-03-08T00:52:15.126Z,798.21
2019-03-08T00:52:19.379Z,798.2
2019-03-08T00:52:23.640Z,798.23
2019-03-08T00:52:27.888Z,798.25
2019-03-08T00:52:33.887Z,798.22
2019-03-08T00:52:38.148Z,798.24
2019-03-08T00:52:42.500Z,798.22
2019-03-08T00:52:46.861Z,798.24
2019-03-08T00:52:51.199Z,798.23
2019-03-08T00:52:55.556Z,798.22
2019-03-08T00:52:59.994Z,798.23
2019-03-08T00:53:04.355Z,798.21
2019-03-08T00:53:09.719Z,798.24
2019-03-08T00:53:16.569Z,798.24
2019-03-08T00:53:20.931Z,798.24
2019-03-08T00:53:25.291Z,798.2
2019-03-08T00:53:29.604Z,798.25
2019-03-08T00:53:33.853Z,798.25
2019-03-08T00:53:38.256Z,798.24
2019-03-08T00:53:42.609Z,798.28
2019-03-08T00:53:46.855Z,798.26
2019-03-08T00:53:51.190Z,798.27
2019-03-08T00:53:55.467Z,798.29
2019-03-08T00:53:59.853Z,798.29
2019-03-08T00:54:04.115Z,798.3
2019-03-08T00:54:08.479Z,798.3
2019-03-08T00:54:12.815Z,798.29
2019-03-08T00:54:17.604Z,798.27
2019-03-08T00:54:22.476Z,798.27
2019-03-08T00:54:26.846Z,798.31
2019-03-08T00:54:31.186Z,798.28
2019-03-08T00:54:35.537Z,798.27
2019-03-08T00:54:39.892Z,798.27
2019-03-08T00:54:44.147Z,798.31
2019-03-08T00:54:48.568Z,798.3
2019-03-08T00:54:52.927Z,798.32
2019-03-08T00:54:57.288Z,798.28
2019-03-08T00:55:01.796Z,798.23
2019-03-08T00:55:06.150Z,798.29
2019-03-08T00:55:10.404Z,798.32
2019-03-08T00:55:14.775Z,798.3
2019-03-08T00:55:19.030Z,798.31
2019-03-08T00:55:23.395Z,798.3
2019-03-08T00:55:28.773Z,798.37
2019-03-08T00:55:33.199Z,798.37
2019-03-08T00:55:37.573Z,798.38
2019-03-08T00:55:41.939Z,798.36
2019-03-08T00:55:46.273Z,798.38
2019-03-08T00:55:50.632Z,798.37
2019-03-08T00:55:54.901Z,798.36
2019-03-08T00:55:59.157Z,798.35
2019-03-08T00:56:03.469Z,798.38
2019-03-08T00:56:07.814Z,798.4