createdAt,value
2023-07-03T00:04:13.045Z,10.50
2023-07-03T00:09:16.799Z,11.00
2023-07-03T00:14:18.826Z,8.77
2023-07-03T00:19:26.743Z,9.47
2023-07-03T00:24:31.455Z,10.57
2023-07-03T00:29:34.844Z,9.98
2023-07-03T00:34:36.683Z,10.00
2023-07-03T00:39:40.045Z,10.97
2023-07-03T00:44:41.877Z,8.97
2023-07-03T00:49:43.794Z,9.30
2023-07-03T00:54:47.544Z,10.00
2023-07-03T00:59:49.715Z,9.77
2023-07-03T01:04:57.063Z,8.67
2023-07-03T01:10:05.077Z,9.43
2023-07-03T01:15:12.536Z,10.07
2023-07-03T01:20:18.253Z,9.27
2023-07-03T01:25:25.716Z,10.00
2023-07-03T01:30:30.283Z,10.07
2023-07-03T01:35:34.165Z,9.50
2023-07-03T01:40:37.984Z,9.40
2023-07-03T01:45:43.703Z,9.73
2023-07-03T01:50:47.789Z,9.53
2023-07-03T01:55:54.365Z,9.40
2023-07-03T02:01:02.332Z,9.20
2023-07-03T02:06:10.545Z,9.63
2023-07-03T02:11:19.556Z,8.13
2023-07-03T02:16:21.640Z,8.60
2023-07-03T02:21:23.636Z,9.07
2023-07-03T02:26:27.293Z,8.67
2023-07-03T02:31:29.773Z,8.53
2023-07-03T02:36:35.852Z,8.43
2023-07-03T02:41:39.206Z,8.00
2023-07-03T02:46:43.339Z,8.30
2023-07-03T02:51:45.276Z,9.00
2023-07-03T02:56:48.807Z,9.13
2023-07-03T03:01:50.896Z,8.93
2023-07-03T03:06:53.179Z,8.40
2023-07-03T03:11:56.677Z,9.20
2023-07-03T03:16:58.787Z,8.93
2023-07-03T03:22:01.193Z,8.63
2023-07-03T03:27:07.879Z,8.37
2023-07-03T03:32:10.974Z,7.87
2023-07-03T03:37:12.817Z,8.83
2023-07-03T03:42:16.560Z,7.67
2023-07-03T03:47:20.834Z,6.60
2023-07-03T03:52:22.981Z,6.40
2023-07-03T03:57:26.820Z,6.77
2023-07-03T04:02:28.942Z,6.00
2023-07-03T04:07:31.030Z,5.83
2023-07-03T04:12:34.799Z,5.77
2023-07-03T04:17:37.050Z,5.53
2023-07-03T04:22:39.448Z,5.50
2023-07-03T04:27:43.002Z,5.93
2023-07-03T04:32:45.135Z,7.60
2023-07-03T04:37:47.913Z,6.03
2023-07-03T04:42:51.853Z,6.40
2023-07-03T04:47:54.550Z,7.07
2023-07-03T04:52:59.015Z,6.03
2023-07-03T04:58:03.995Z,5.37
2023-07-03T05:03:07.415Z,6.17
2023-07-03T05:08:09.880Z,6.20
2023-07-03T05:13:13.096Z,6.50
2023-07-03T05:18:15.005Z,6.20
2023-07-03T05:23:17.006Z,6.37
2023-07-03T05:28:20.423Z,6.25
2023-07-03T05:33:22.079Z,6.53
2023-07-03T05:38:25.944Z,7.35
2023-07-03T05:43:30.506Z,6.05
2023-07-03T05:48:32.797Z,6.00
2023-07-03T05:53:35.343Z,5.43
2023-07-03T05:58:39.033Z,6.13
2023-07-03T06:03:44.142Z,5.95
2023-07-03T06:08:46.094Z,5.65
2023-07-03T06:13:49.638Z,5.20
2023-07-03T06:18:51.856Z,5.50
2023-07-03T06:23:53.781Z,5.35
2023-07-03T06:28:57.306Z,5.45
2023-07-03T06:33:59.684Z,5.47
2023-07-03T06:39:03.716Z,5.82
2023-07-03T06:44:08.323Z,6.13
2023-07-03T06:49:10.729Z,5.85
2023-07-03T06:54:13.029Z,5.80
2023-07-03T06:59:16.412Z,6.35
2023-07-03T07:04:19.026Z,5.60
2023-07-03T07:09:21.491Z,5.80
2023-07-03T07:14:24.827Z,5.88
2023-07-03T07:19:27.173Z,5.32
2023-07-03T07:24:32.172Z,5.90
2023-07-03T07:29:36.265Z,5.95
2023-07-03T07:34:38.650Z,5.90
2023-07-03T07:39:44.219Z,6.82
2023-07-03T07:44:50.946Z,6.20
2023-07-03T07:49:52.986Z,6.20
2023-07-03T07:54:56.356Z,6.95
2023-07-03T08:00:00.022Z,6.40
2023-07-03T08:05:02.493Z,6.78
2023-07-03T08:10:04.626Z,6.60
2023-07-03T08:15:09.501Z,6.18
2023-07-03T08:20:13.020Z,6.43
2023-07-03T08:25:15.059Z,6.68
2023-07-03T08:30:18.562Z,6.22
2023-07-03T08:40:25.616Z,6.15
2023-07-03T08:45:36.575Z,6.43
2023-07-03T08:50:39.714Z,6.57
2023-07-03T08:55:46.194Z,6.65
2023-07-03T09:00:58.243Z,5.90
2023-07-03T09:06:10.794Z,7.03
2023-07-03T09:11:15.845Z,6.55
2023-07-03T09:16:23.504Z,6.78
2023-07-03T09:21:26.703Z,6.40
2023-07-03T09:26:34.442Z,6.32
2023-07-03T09:31:37.828Z,6.72
2023-07-03T09:36:45.203Z,5.93
2023-07-03T09:41:47.973Z,7.40
2023-07-03T09:46:51.673Z,6.60
2023-07-03T09:51:55.838Z,7.05
2023-07-03T09:56:59.274Z,7.35
2023-07-03T10:07:09.787Z,7.10
2023-07-03T10:12:23.984Z,6.93
2023-07-03T10:17:32.885Z,7.43
2023-07-03T10:22:35.103Z,7.22
2023-07-03T10:27:39.721Z,6.28
2023-07-03T10:32:45.774Z,6.60
2023-07-03T10:37:53.772Z,7.18
2023-07-03T10:42:58.958Z,6.90
2023-07-03T10:48:07.633Z,6.88
2023-07-03T10:53:16.165Z,6.90
2023-07-03T10:58:28.352Z,7.03
2023-07-03T11:03:41.895Z,7.05
2023-07-03T11:08:50.936Z,7.15
2023-07-03T11:14:01.413Z,7.30
2023-07-03T11:24:30.996Z,7.43
2023-07-03T11:29:33.954Z,7.38
2023-07-03T11:39:52.221Z,7.00
2023-07-03T11:45:02.837Z,6.75
2023-07-03T11:50:08.284Z,7.18
2023-07-03T11:55:13.873Z,7.38
2023-07-03T12:00:19.471Z,6.88
2023-07-03T12:05:59.271Z,8.10
2023-07-03T12:11:04.634Z,7.80
2023-07-03T12:16:10.294Z,6.88
2023-07-03T12:21:14.540Z,6.88
2023-07-03T12:26:18.844Z,7.07
2023-07-03T12:31:22.943Z,6.53
2023-07-03T12:36:33.671Z,7.45
2023-07-03T12:41:36.441Z,8.05
2023-07-03T12:46:41.539Z,7.28
2023-07-03T12:51:52.693Z,7.25
2023-07-03T12:56:55.447Z,7.05
2023-07-03T13:01:57.424Z,7.47
2023-07-03T13:07:02.439Z,6.40
2023-07-03T13:12:19.100Z,6.53
2023-07-03T13:17:28.549Z,6.20
2023-07-03T13:22:34.283Z,7.15
2023-07-03T13:27:36.491Z,6.97
2023-07-03T13:32:54.169Z,7.05
2023-07-03T13:38:20.544Z,6.70
2023-07-03T13:43:24.012Z,7.20
2023-07-03T13:48:28.219Z,7.28
2023-07-03T13:53:34.596Z,6.65
2023-07-03T13:58:36.874Z,7.00
2023-07-03T14:03:39.006Z,6.28
2023-07-03T14:08:42.637Z,6.65
2023-07-03T14:13:46.903Z,6.50
2023-07-03T14:18:49.179Z,6.82
2023-07-03T14:23:54.450Z,6.40
2023-07-03T14:28:56.839Z,6.53
2023-07-03T14:33:59.024Z,6.45
2023-07-03T14:39:03.516Z,6.63
2023-07-03T14:44:05.954Z,6.63
2023-07-03T14:49:07.789Z,6.55
2023-07-03T14:54:11.127Z,6.70
2023-07-03T14:59:13.362Z,7.22
2023-07-03T15:04:16.123Z,6.35
2023-07-03T15:09:20.178Z,6.57
2023-07-03T15:14:22.193Z,6.32
2023-07-03T15:19:24.427Z,6.15
2023-07-03T15:24:27.916Z,7.20
2023-07-03T15:29:30.880Z,6.10
2023-07-03T15:34:33.253Z,6.55
2023-07-03T15:39:37.877Z,6.60
2023-07-03T15:44:40.219Z,6.75
2023-07-03T15:49:42.620Z,6.93
2023-07-03T15:54:50.078Z,6.75
2023-07-03T15:59:52.114Z,6.00
2023-07-03T16:04:54.592Z,6.40
2023-07-03T16:09:58.237Z,6.68
2023-07-03T16:14:59.936Z,6.88
2023-07-03T16:20:09.543Z,7.03
2023-07-03T16:25:14.373Z,6.90
2023-07-03T16:30:16.955Z,6.45
2023-07-03T16:35:19.599Z,6.30
2023-07-03T16:40:23.763Z,6.35
2023-07-03T16:45:27.121Z,6.50
2023-07-03T16:50:30.526Z,6.57
2023-07-03T16:55:34.898Z,6.75
2023-07-03T17:00:43.145Z,6.53
2023-07-03T17:05:45.970Z,6.80
2023-07-03T17:10:51.293Z,5.80
2023-07-03T17:15:55.265Z,6.75
2023-07-03T17:20:59.561Z,6.68
2023-07-03T17:26:05.084Z,7.00
2023-07-03T17:31:10.461Z,6.82
2023-07-03T17:36:14.960Z,6.72
2023-07-03T17:41:22.045Z,6.25
2023-07-03T17:46:26.690Z,7.43
2023-07-03T17:51:35.905Z,6.57
2023-07-03T17:56:42.601Z,6.10
2023-07-03T18:01:47.468Z,6.75
2023-07-03T18:06:52.215Z,6.43
2023-07-03T18:11:59.301Z,6.47
2023-07-03T18:17:04.838Z,6.75
2023-07-03T18:22:11.393Z,6.05
2023-07-03T18:27:18.110Z,6.90
2023-07-03T18:32:22.864Z,6.72
2023-07-03T18:37:30.998Z,6.47
2023-07-03T18:42:37.746Z,6.97
2023-07-03T18:47:43.051Z,6.68
2023-07-03T18:52:47.796Z,6.18
2023-07-03T18:57:54.625Z,6.28
2023-07-03T19:03:01.052Z,6.32
2023-07-03T19:08:06.395Z,6.30
2023-07-03T19:13:13.089Z,6.60
2023-07-03T19:18:18.158Z,6.30
2023-07-03T19:23:23.400Z,5.75
2023-07-03T19:28:30.541Z,5.78
2023-07-03T19:33:35.802Z,6.80
2023-07-03T19:38:43.095Z,5.72
2023-07-03T19:43:49.317Z,6.15
2023-07-03T19:48:54.224Z,6.35
2023-07-03T19:54:00.780Z,5.93
2023-07-03T19:59:08.956Z,5.57
2023-07-03T20:04:13.783Z,6.00
2023-07-03T20:09:20.801Z,5.75
2023-07-03T20:14:27.242Z,6.55
2023-07-03T20:19:55.424Z,5.38
2023-07-03T20:25:19.560Z,5.82
2023-07-03T20:30:46.139Z,5.80
2023-07-03T20:36:02.073Z,7.18
2023-07-03T20:41:09.095Z,5.90
2023-07-03T20:46:16.940Z,6.00
2023-07-03T20:51:24.304Z,6.13
2023-07-03T20:56:28.884Z,6.03
2023-07-03T21:01:33.652Z,5.55
2023-07-03T21:06:38.926Z,5.13
2023-07-03T21:11:43.920Z,6.00
2023-07-03T21:16:47.321Z,5.80
2023-07-03T21:21:49.350Z,5.72
2023-07-03T21:26:52.389Z,6.25
2023-07-03T21:31:55.622Z,5.47
2023-07-03T21:36:57.710Z,5.78
2023-07-03T21:42:00.205Z,5.57
2023-07-03T21:47:03.522Z,5.55
2023-07-03T21:52:05.971Z,5.43
2023-07-03T21:57:08.429Z,5.35
2023-07-03T22:02:12.773Z,5.63
2023-07-03T22:07:15.344Z,4.88
2023-07-03T22:12:17.522Z,5.47
2023-07-03T22:17:21.117Z,5.97
2023-07-03T22:22:23.203Z,4.80
2023-07-03T22:27:25.325Z,5.97
2023-07-03T22:32:30.468Z,5.20
2023-07-03T22:37:32.643Z,5.82
2023-07-03T22:42:35.492Z,5.57
2023-07-03T22:47:40.159Z,5.28
2023-07-03T22:52:42.662Z,5.70
2023-07-03T22:57:47.305Z,5.50
2023-07-03T23:02:50.589Z,5.82
2023-07-03T23:07:52.979Z,6.18
2023-07-03T23:12:55.395Z,5.60
2023-07-03T23:17:58.935Z,5.75
2023-07-03T23:23:00.861Z,5.55
2023-07-03T23:28:03.902Z,5.50
2023-07-03T23:33:07.363Z,5.47
2023-07-03T23:38:11.117Z,5.65
2023-07-03T23:43:14.340Z,5.88
2023-07-03T23:48:18.336Z,5.70
2023-07-03T23:53:22.506Z,5.30
2023-07-03T23:58:25.076Z,5.47
