createdAt,value
2023-04-10T00:01:03.669Z,42.90
2023-04-10T00:03:31.490Z,42.90
2023-04-10T00:06:01.161Z,43.10
2023-04-10T00:08:28.045Z,42.90
2023-04-10T00:10:54.890Z,43.00
2023-04-10T00:13:24.048Z,43.00
2023-04-10T00:15:51.154Z,43.10
2023-04-10T00:18:20.419Z,43.10
2023-04-10T00:20:47.305Z,43.20
2023-04-10T00:23:14.237Z,43.20
2023-04-10T00:25:43.575Z,43.20
2023-04-10T00:28:10.562Z,43.30
2023-04-10T00:30:39.618Z,43.20
2023-04-10T00:33:06.581Z,43.30
2023-04-10T00:35:33.519Z,43.20
2023-04-10T00:38:02.612Z,43.30
2023-04-10T00:40:30.356Z,43.30
2023-04-10T00:43:00.701Z,43.30
2023-04-10T00:45:30.495Z,43.40
2023-04-10T00:47:57.960Z,43.40
2023-04-10T00:50:24.930Z,43.40
2023-04-10T00:52:54.390Z,43.50
2023-04-10T00:55:21.364Z,43.50
2023-04-10T00:57:51.018Z,43.50
2023-04-10T01:00:21.305Z,43.50
2023-04-10T01:02:48.355Z,43.60
2023-04-10T01:05:18.182Z,43.60
2023-04-10T01:08:12.679Z,43.70
2023-04-10T01:10:52.636Z,43.80
2023-04-10T01:13:32.983Z,43.80
2023-04-10T01:16:12.647Z,43.90
2023-04-10T01:18:43.449Z,43.90
2023-04-10T01:21:12.688Z,43.90
2023-04-10T01:24:36.602Z,43.90
2023-04-10T01:27:12.469Z,44.10
2023-04-10T01:29:47.209Z,44.10
2023-04-10T01:32:22.822Z,44.00
2023-04-10T01:34:56.895Z,44.10
2023-04-10T01:37:28.012Z,44.20
2023-04-10T01:40:03.732Z,44.10
2023-04-10T01:42:37.664Z,44.10
2023-04-10T01:45:09.194Z,44.10
2023-04-10T01:47:36.540Z,44.10
2023-04-10T01:50:06.815Z,44.40
2023-04-10T01:52:37.849Z,44.10
2023-04-10T01:55:09.584Z,44.10
2023-04-10T01:57:38.710Z,44.30
2023-04-10T02:00:08.995Z,44.30
2023-04-10T02:02:36.092Z,44.40
2023-04-10T02:05:03.243Z,44.40
2023-04-10T02:07:51.791Z,44.40
2023-04-10T02:10:30.240Z,44.50
2023-04-10T02:13:06.669Z,44.50
2023-04-10T02:15:36.333Z,44.60
2023-04-10T02:18:04.923Z,44.60
2023-04-10T02:20:32.429Z,44.60
2023-04-10T02:23:04.029Z,44.60
2023-04-10T02:25:35.100Z,44.70
2023-04-10T02:28:06.514Z,44.70
2023-04-10T02:30:33.990Z,44.60
2023-04-10T02:33:03.553Z,44.60
2023-04-10T02:35:30.659Z,44.60
2023-04-10T02:37:57.633Z,44.60
2023-04-10T02:40:24.461Z,44.60
2023-04-10T02:42:55.809Z,44.50
2023-04-10T02:45:25.119Z,44.60
2023-04-10T02:47:56.586Z,44.70
2023-04-10T02:50:23.493Z,44.70
2023-04-10T02:52:52.525Z,44.70
2023-04-10T02:55:19.389Z,44.80
2023-04-10T02:57:48.816Z,44.80
2023-04-10T03:00:19.415Z,44.90
2023-04-10T03:02:46.505Z,45.00
2023-04-10T03:05:13.652Z,45.00
2023-04-10T03:07:40.572Z,45.00
2023-04-10T03:10:08.362Z,45.10
2023-04-10T03:12:40.027Z,45.10
2023-04-10T03:15:07.734Z,45.10
2023-04-10T03:17:35.044Z,45.10
2023-04-10T03:20:01.968Z,45.10
2023-04-10T03:22:31.905Z,45.10
2023-04-10T03:24:58.971Z,45.10
2023-04-10T03:27:25.819Z,45.10
2023-04-10T03:29:52.659Z,45.10
2023-04-10T03:32:22.550Z,45.00
2023-04-10T03:34:51.488Z,44.90
2023-04-10T03:37:20.395Z,45.00
2023-04-10T03:39:49.665Z,45.00
2023-04-10T03:42:19.024Z,45.00
2023-04-10T03:44:45.938Z,45.00
2023-04-10T03:47:13.666Z,45.10
2023-04-10T03:49:42.869Z,45.10
2023-04-10T03:52:09.907Z,45.10
2023-04-10T03:54:36.817Z,45.20
2023-04-10T03:57:06.071Z,45.20
2023-04-10T03:59:38.620Z,45.20
2023-04-10T04:02:09.533Z,45.20
2023-04-10T04:04:36.845Z,45.20
2023-04-10T04:07:03.973Z,45.20
2023-04-10T04:09:33.334Z,45.20
2023-04-10T04:12:00.338Z,45.30
2023-04-10T04:14:27.224Z,45.30
2023-04-10T04:16:59.619Z,45.30
2023-04-10T04:19:26.520Z,45.40
2023-04-10T04:22:00.281Z,45.40
2023-04-10T04:24:27.195Z,45.40
2023-04-10T04:26:54.184Z,45.40
2023-04-10T04:29:21.645Z,45.50
2023-04-10T04:31:48.667Z,45.50
2023-04-10T04:34:16.468Z,45.50
2023-04-10T04:36:43.365Z,45.60
2023-04-10T04:39:10.285Z,45.70
2023-04-10T04:41:37.172Z,45.70
2023-04-10T04:44:05.914Z,45.70
2023-04-10T04:46:35.168Z,45.70
2023-04-10T04:49:02.058Z,45.70
2023-04-10T04:51:28.863Z,45.90
2023-04-10T04:53:58.660Z,45.80
2023-04-10T04:56:25.669Z,45.80
2023-04-10T04:58:52.765Z,45.80
2023-04-10T05:01:22.334Z,45.90
2023-04-10T05:03:49.412Z,45.80
2023-04-10T05:06:18.050Z,45.80
2023-04-10T05:08:48.169Z,45.80
2023-04-10T05:11:17.612Z,45.80
2023-04-10T05:13:44.569Z,45.80
2023-04-10T05:16:11.475Z,45.80
2023-04-10T05:18:41.864Z,45.90
2023-04-10T05:21:08.822Z,45.90
2023-04-10T05:23:38.845Z,46.00
2023-04-10T05:26:06.226Z,46.00
2023-04-10T05:28:33.090Z,46.10
2023-04-10T05:31:02.430Z,46.10
2023-04-10T05:33:29.397Z,46.10
2023-04-10T05:35:56.700Z,46.20
2023-04-10T05:38:24.642Z,46.20
2023-04-10T05:40:55.218Z,46.30
2023-04-10T05:43:22.460Z,46.40
2023-04-10T05:45:51.838Z,46.40
2023-04-10T05:48:21.659Z,46.50
2023-04-10T05:50:52.218Z,46.50
2023-04-10T05:53:29.826Z,46.60
2023-04-10T05:56:02.542Z,46.60
2023-04-10T05:58:31.982Z,46.70
2023-04-10T06:01:03.408Z,46.60
2023-04-10T06:03:31.118Z,46.60
2023-04-10T06:05:58.526Z,46.70
2023-04-10T06:08:27.538Z,46.70
2023-04-10T06:10:57.279Z,46.70
2023-04-10T06:13:27.554Z,46.80
2023-04-10T06:15:56.775Z,46.80
2023-04-10T06:18:28.708Z,46.80
2023-04-10T06:21:00.332Z,46.80
2023-04-10T06:23:27.841Z,46.80
2023-04-10T06:25:59.757Z,46.90
2023-04-10T06:28:27.021Z,46.90
2023-04-10T06:30:54.804Z,46.90
2023-04-10T06:33:28.768Z,47.00
2023-04-10T06:35:58.179Z,47.00
2023-04-10T06:38:30.423Z,47.00
2023-04-10T06:40:59.606Z,47.00
2023-04-10T06:43:29.172Z,47.00
2023-04-10T06:45:56.078Z,46.80
2023-04-10T06:48:25.265Z,46.70
2023-04-10T06:50:54.652Z,46.70
2023-04-10T06:53:26.251Z,46.70
2023-04-10T06:55:55.398Z,46.70
2023-04-10T06:58:22.374Z,46.80
2023-04-10T07:00:51.602Z,47.00
2023-04-10T07:03:18.604Z,47.10
2023-04-10T07:05:45.554Z,47.30
2023-04-10T07:08:12.493Z,47.40
2023-04-10T07:10:43.932Z,47.50
2023-04-10T07:13:13.164Z,47.60
2023-04-10T07:15:40.262Z,47.80
2023-04-10T07:18:10.290Z,48.00
2023-04-10T07:20:39.704Z,48.10
2023-04-10T07:23:09.588Z,48.10
2023-04-10T07:25:42.787Z,48.10
2023-04-10T07:28:14.752Z,48.00
2023-04-10T07:30:44.262Z,47.50
2023-04-10T07:33:15.941Z,47.00
2023-04-10T07:35:46.009Z,46.40
2023-04-10T07:38:13.306Z,45.90
2023-04-10T07:40:40.477Z,45.30
2023-04-10T07:43:11.885Z,44.60
2023-04-10T07:45:41.621Z,44.00
2023-04-10T07:48:11.205Z,43.80
2023-04-10T07:50:45.343Z,43.50
2023-04-10T07:53:16.841Z,43.00
2023-04-10T07:55:53.545Z,42.40
2023-04-10T07:58:22.694Z,41.80
2023-04-10T08:00:49.585Z,41.20
2023-04-10T08:03:16.668Z,40.50
2023-04-10T08:05:46.168Z,40.00
2023-04-10T08:08:15.909Z,39.70
2023-04-10T08:10:47.537Z,39.30
2023-04-10T08:13:17.026Z,38.90
2023-04-10T08:15:46.214Z,38.80
2023-04-10T08:18:15.614Z,38.80
2023-04-10T08:20:44.990Z,39.00
2023-04-10T08:23:20.349Z,39.10
2023-04-10T08:25:50.226Z,39.30
2023-04-10T08:28:17.314Z,39.20
2023-04-10T08:30:46.393Z,39.10
2023-04-10T08:33:18.223Z,38.90
2023-04-10T08:35:49.030Z,38.70
2023-04-10T08:38:16.006Z,38.50
2023-04-10T08:40:44.716Z,38.60
2023-04-10T08:43:11.942Z,38.60
2023-04-10T08:45:44.591Z,38.60
2023-04-10T08:48:13.400Z,38.40
2023-04-10T08:50:43.505Z,38.50
2023-04-10T08:53:15.562Z,38.50
2023-04-10T08:55:46.513Z,38.40
2023-04-10T08:58:13.973Z,38.50
2023-04-10T09:00:40.938Z,38.60
2023-04-10T09:03:15.674Z,38.50
2023-04-10T09:05:42.769Z,38.30
2023-04-10T09:08:11.090Z,38.60
2023-04-10T09:10:42.666Z,38.70
2023-04-10T09:13:09.648Z,38.80
2023-04-10T09:15:57.180Z,38.70
2023-04-10T09:18:44.811Z,38.30
2023-04-10T09:21:18.216Z,38.40
2023-04-10T09:23:46.816Z,38.60
2023-04-10T09:26:33.606Z,38.70
2023-04-10T09:29:07.318Z,37.00
2023-04-10T09:31:35.875Z,36.90
2023-04-10T09:34:14.036Z,36.80
2023-04-10T09:36:53.004Z,35.60
2023-04-10T09:39:20.217Z,36.00
2023-04-10T09:41:56.045Z,35.70
2023-04-10T09:44:34.976Z,34.90
2023-04-10T09:47:13.886Z,34.80
2023-04-10T09:50:02.692Z,34.50
2023-04-10T09:52:34.965Z,34.10
2023-04-10T09:55:09.063Z,34.60
2023-04-10T09:57:44.581Z,34.40
2023-04-10T10:00:14.237Z,34.30
2023-04-10T10:02:42.347Z,34.00
2023-04-10T10:05:10.862Z,33.10
2023-04-10T10:07:39.571Z,33.00
2023-04-10T10:10:09.285Z,32.90
2023-04-10T10:12:57.697Z,32.70
2023-04-10T10:15:46.837Z,32.30
2023-04-10T10:19:06.731Z,31.70
2023-04-10T10:21:37.205Z,31.00
2023-04-10T10:24:09.052Z,31.70
2023-04-10T10:26:38.948Z,31.70
2023-04-10T10:29:13.380Z,31.60
2023-04-10T10:31:40.596Z,31.40
2023-04-10T10:34:09.770Z,31.00
2023-04-10T10:36:40.862Z,30.50
2023-04-10T10:39:35.610Z,30.00
2023-04-10T10:42:30.815Z,29.60
2023-04-10T10:45:18.415Z,29.20
2023-04-10T10:47:56.759Z,28.60
2023-04-10T10:50:24.765Z,28.40
2023-04-10T10:52:57.617Z,28.20
2023-04-10T10:55:31.395Z,27.70
2023-04-10T10:58:01.367Z,27.70
2023-04-10T11:00:51.341Z,27.70
2023-04-10T11:03:18.401Z,27.30
2023-04-10T11:06:07.746Z,27.80
2023-04-10T11:08:47.230Z,27.60
2023-04-10T11:11:29.669Z,28.20
2023-04-10T11:13:56.695Z,28.30
2023-04-10T11:16:43.762Z,28.40
2023-04-10T11:19:16.188Z,28.40
2023-04-10T11:22:15.311Z,28.30
2023-04-10T11:24:57.854Z,29.20
2023-04-10T11:27:51.841Z,28.90
2023-04-10T11:30:36.529Z,28.50
2023-04-10T11:33:09.832Z,28.30
2023-04-10T11:35:36.963Z,28.80
2023-04-10T11:38:23.367Z,28.50
2023-04-10T11:41:01.764Z,27.60
2023-04-10T11:43:32.411Z,28.00
2023-04-10T11:46:10.277Z,27.90
2023-04-10T11:48:41.887Z,27.80
2023-04-10T11:51:11.287Z,27.90
2023-04-10T11:53:41.750Z,27.80
2023-04-10T11:56:22.005Z,27.80
2023-04-10T11:59:02.652Z,27.20
2023-04-10T12:01:31.877Z,27.10
2023-04-10T12:03:59.347Z,27.20
2023-04-10T12:06:29.234Z,27.10
2023-04-10T12:08:58.432Z,26.90
2023-04-10T12:11:29.677Z,26.70
2023-04-10T12:14:00.196Z,26.60
2023-04-10T12:16:27.982Z,26.70
2023-04-10T12:18:55.887Z,26.80
2023-04-10T12:21:22.979Z,26.80
2023-04-10T12:23:54.448Z,26.70
2023-04-10T12:26:21.548Z,26.80
2023-04-10T12:28:54.991Z,27.40
2023-04-10T12:31:37.257Z,27.30
2023-04-10T12:34:07.034Z,27.70
2023-04-10T12:36:37.448Z,28.50
2023-04-10T12:39:07.923Z,28.10
2023-04-10T12:41:37.515Z,28.10
2023-04-10T12:44:15.592Z,27.90
2023-04-10T12:46:44.333Z,27.60
2023-04-10T12:49:25.183Z,27.60
2023-04-10T12:51:53.068Z,27.40
2023-04-10T12:54:37.819Z,27.60
2023-04-10T12:57:04.863Z,27.10
2023-04-10T12:59:34.336Z,27.30
2023-04-10T13:02:01.417Z,27.40
2023-04-10T13:04:34.064Z,27.40
2023-04-10T13:07:04.035Z,27.20
2023-04-10T13:09:33.154Z,27.00
2023-04-10T13:12:03.924Z,26.60
2023-04-10T13:14:36.631Z,26.60
2023-04-10T13:17:05.738Z,26.60
2023-04-10T13:19:37.836Z,26.40
2023-04-10T13:22:04.935Z,26.20
2023-04-10T13:24:36.961Z,26.10
2023-04-10T13:27:04.400Z,26.10
2023-04-10T13:29:36.321Z,26.00
2023-04-10T13:32:06.614Z,25.90
2023-04-10T13:34:34.259Z,26.00
2023-04-10T13:37:05.960Z,26.00
2023-04-10T13:39:35.458Z,26.20
2023-04-10T13:42:05.549Z,26.20
2023-04-10T13:44:34.685Z,26.10
2023-04-10T13:47:04.703Z,26.00
2023-04-10T13:49:34.015Z,26.20
2023-04-10T13:52:00.970Z,26.20
2023-04-10T13:54:30.310Z,26.10
2023-04-10T13:56:59.563Z,26.10
2023-04-10T13:59:26.503Z,26.30
2023-04-10T14:01:53.482Z,26.30
2023-04-10T14:04:23.040Z,26.40
2023-04-10T14:06:57.825Z,26.60
2023-04-10T14:09:24.747Z,26.90
2023-04-10T14:11:51.616Z,27.10
2023-04-10T14:14:24.096Z,27.10
2023-04-10T14:16:51.462Z,27.40
2023-04-10T14:19:23.049Z,27.40
2023-04-10T14:21:52.042Z,27.60
2023-04-10T14:24:18.956Z,27.80
2023-04-10T14:26:48.443Z,27.60
2023-04-10T14:29:18.150Z,27.40
2023-04-10T14:31:57.685Z,27.40
2023-04-10T14:34:27.706Z,27.30
2023-04-10T14:36:55.989Z,27.20
2023-04-10T14:39:26.027Z,27.30
2023-04-10T14:41:57.200Z,27.30
2023-04-10T14:44:24.083Z,27.70
2023-04-10T14:46:56.040Z,28.10
2023-04-10T14:49:27.420Z,28.30
2023-04-10T14:51:56.469Z,28.60
2023-04-10T14:54:24.101Z,28.80
2023-04-10T14:56:53.503Z,28.90
2023-04-10T14:59:20.426Z,28.90
2023-04-10T15:01:47.587Z,28.80
2023-04-10T15:04:17.126Z,28.90
2023-04-10T15:06:46.476Z,29.10
2023-04-10T15:09:13.389Z,29.20
2023-04-10T15:11:40.331Z,29.20
2023-04-10T15:14:09.330Z,29.30
2023-04-10T15:16:36.328Z,29.40
2023-04-10T15:19:05.531Z,29.40
2023-04-10T15:21:35.434Z,29.50
2023-04-10T15:24:02.296Z,29.50
2023-04-10T15:26:29.274Z,29.70
2023-04-10T15:28:58.480Z,29.80
2023-04-10T15:31:27.964Z,29.90
2023-04-10T15:33:57.182Z,30.00
2023-04-10T15:36:29.138Z,30.00
2023-04-10T15:38:56.217Z,30.00
2023-04-10T15:41:27.168Z,30.00
2023-04-10T15:43:54.680Z,30.20
2023-04-10T15:46:24.394Z,30.40
2023-04-10T15:48:53.641Z,30.30
2023-04-10T15:51:22.716Z,30.30
2023-04-10T15:53:52.233Z,30.40
2023-04-10T15:56:21.550Z,30.40
2023-04-10T15:58:53.015Z,30.70
2023-04-10T16:01:19.925Z,30.70
2023-04-10T16:03:46.962Z,30.90
2023-04-10T16:06:16.410Z,30.90
2023-04-10T16:08:45.783Z,31.00
2023-04-10T16:11:17.249Z,31.00
2023-04-10T16:13:45.058Z,31.20
2023-04-10T16:16:19.366Z,31.50
2023-04-10T16:18:46.511Z,31.40
2023-04-10T16:21:16.515Z,31.50
2023-04-10T16:23:43.471Z,31.40
2023-04-10T16:26:10.435Z,31.40
2023-04-10T16:28:37.294Z,31.30
2023-04-10T16:31:04.329Z,31.40
2023-04-10T16:33:31.299Z,31.50
2023-04-10T16:36:04.573Z,31.80
2023-04-10T16:38:39.053Z,31.80
2023-04-10T16:41:06.554Z,31.90
2023-04-10T16:43:36.434Z,32.20
2023-04-10T16:46:08.858Z,32.30
2023-04-10T16:48:38.865Z,32.40
2023-04-10T16:51:06.994Z,32.50
2023-04-10T16:53:37.653Z,32.40
2023-04-10T16:56:07.057Z,32.30
2023-04-10T16:58:36.846Z,32.30
2023-04-10T17:01:14.450Z,32.30
2023-04-10T17:03:47.661Z,32.60
2023-04-10T17:06:18.421Z,32.60
2023-04-10T17:08:52.770Z,32.70
2023-04-10T17:11:21.884Z,32.90
2023-04-10T17:13:48.806Z,32.90
2023-04-10T17:16:20.623Z,32.90
2023-04-10T17:18:49.733Z,33.00
2023-04-10T17:21:16.710Z,33.00
2023-04-10T17:23:49.285Z,33.10
2023-04-10T17:26:24.995Z,33.10
2023-04-10T17:28:54.411Z,33.30
2023-04-10T17:31:21.496Z,33.30
2023-04-10T17:33:50.649Z,33.30
2023-04-10T17:36:17.728Z,33.30
2023-04-10T17:38:44.716Z,33.30
2023-04-10T17:41:19.395Z,33.50
2023-04-10T17:43:48.524Z,33.70
2023-04-10T17:46:16.502Z,33.90
2023-04-10T17:48:46.394Z,33.90
2023-04-10T17:51:13.269Z,34.00
2023-04-10T17:53:46.190Z,33.90
2023-04-10T17:56:19.826Z,33.90
2023-04-10T17:58:47.135Z,34.00
2023-04-10T18:01:27.533Z,34.10
2023-04-10T18:03:56.796Z,34.30
2023-04-10T18:06:23.993Z,34.30
2023-04-10T18:08:53.723Z,34.30
2023-04-10T18:11:23.970Z,34.20
2023-04-10T18:13:51.056Z,34.30
2023-04-10T18:16:18.134Z,34.30
2023-04-10T18:18:45.132Z,34.30
2023-04-10T18:21:16.492Z,34.50
2023-04-10T18:23:46.646Z,34.40
2023-04-10T18:26:13.598Z,34.50
2023-04-10T18:28:42.173Z,34.50
2023-04-10T18:31:09.236Z,34.60
2023-04-10T18:33:36.247Z,34.70
2023-04-10T18:36:05.470Z,34.90
2023-04-10T18:38:34.328Z,35.00
2023-04-10T18:41:05.874Z,35.00
2023-04-10T18:43:32.743Z,35.20
2023-04-10T18:46:04.947Z,35.40
2023-04-10T18:48:34.491Z,35.20
2023-04-10T18:51:06.320Z,35.30
2023-04-10T18:53:33.270Z,35.60
2023-04-10T18:56:00.342Z,35.60
2023-04-10T18:58:30.024Z,35.90
2023-04-10T19:00:59.016Z,36.00
2023-04-10T19:03:28.370Z,36.20
2023-04-10T19:05:55.510Z,36.20
2023-04-10T19:08:22.496Z,36.40
2023-04-10T19:10:52.404Z,36.50
2023-04-10T19:13:22.851Z,36.70
2023-04-10T19:15:50.140Z,36.70
2023-04-10T19:18:22.077Z,36.70
2023-04-10T19:20:53.156Z,36.80
2023-04-10T19:23:21.068Z,36.70
2023-04-10T19:25:59.203Z,36.80
2023-04-10T19:28:26.323Z,36.70
2023-04-10T19:30:53.202Z,36.70
2023-04-10T19:33:20.743Z,36.70
2023-04-10T19:35:49.943Z,36.70
2023-04-10T19:38:17.409Z,36.70
2023-04-10T19:40:49.790Z,36.70
2023-04-10T19:43:16.872Z,36.90
2023-04-10T19:45:49.436Z,37.00
2023-04-10T19:48:16.691Z,37.10
2023-04-10T19:50:43.721Z,37.00
2023-04-10T19:53:15.583Z,37.00
2023-04-10T19:55:44.742Z,37.10
2023-04-10T19:58:29.992Z,37.10
2023-04-10T20:01:10.416Z,37.10
2023-04-10T20:03:40.499Z,37.20
2023-04-10T20:06:12.673Z,37.10
2023-04-10T20:08:46.595Z,37.10
2023-04-10T20:11:13.651Z,37.00
2023-04-10T20:13:41.594Z,36.90
2023-04-10T20:16:08.819Z,36.90
2023-04-10T20:18:36.404Z,36.90
2023-04-10T20:21:07.899Z,37.00
2023-04-10T20:23:35.081Z,37.10
2023-04-10T20:26:02.029Z,37.20
2023-04-10T20:28:31.757Z,37.20
2023-04-10T20:30:58.839Z,37.30
2023-04-10T20:33:26.094Z,37.20
2023-04-10T20:35:55.849Z,37.30
2023-04-10T20:38:22.844Z,37.30
2023-04-10T20:40:51.850Z,37.40
2023-04-10T20:43:23.613Z,37.40
2023-04-10T20:45:52.771Z,37.60
2023-04-10T20:48:19.727Z,37.60
2023-04-10T20:50:52.169Z,37.70
2023-04-10T20:53:19.444Z,37.80
2023-04-10T20:55:53.968Z,37.90
2023-04-10T20:58:23.608Z,38.00
2023-04-10T21:00:54.312Z,38.00
2023-04-10T21:03:24.022Z,38.10
2023-04-10T21:05:53.328Z,37.90
2023-04-10T21:08:20.744Z,37.90
2023-04-10T21:10:47.698Z,38.10
2023-04-10T21:13:15.520Z,38.30
2023-04-10T21:15:43.205Z,38.40
2023-04-10T21:18:10.626Z,38.50
2023-04-10T21:20:37.612Z,38.50
2023-04-10T21:23:06.999Z,38.40
2023-04-10T21:25:36.158Z,38.20
2023-04-10T21:28:03.125Z,38.10
2023-04-10T21:30:33.041Z,38.00
2023-04-10T21:32:59.990Z,38.00
2023-04-10T21:35:30.114Z,38.00
2023-04-10T21:38:02.145Z,38.10
2023-04-10T21:40:35.836Z,38.10
2023-04-10T21:43:06.327Z,38.10
2023-04-10T21:45:38.708Z,38.00
2023-04-10T21:48:08.079Z,37.90
2023-04-10T21:50:35.316Z,37.90
2023-04-10T21:53:04.585Z,38.00
2023-04-10T21:55:34.589Z,37.90
2023-04-10T21:58:04.445Z,37.80
2023-04-10T22:00:31.655Z,37.90
2023-04-10T22:02:58.790Z,37.80
2023-04-10T22:05:28.358Z,37.70
2023-04-10T22:07:59.876Z,37.60
2023-04-10T22:10:29.072Z,37.40
2023-04-10T22:12:58.986Z,37.50
2023-04-10T22:15:28.388Z,37.40
2023-04-10T22:17:58.302Z,37.30
2023-04-10T22:20:25.174Z,37.20
2023-04-10T22:22:52.181Z,37.10
2023-04-10T22:25:21.356Z,37.10
2023-04-10T22:27:48.589Z,37.00
2023-04-10T22:30:15.883Z,37.10
2023-04-10T22:32:42.823Z,37.10
2023-04-10T22:35:12.335Z,37.00
2023-04-10T22:37:39.206Z,36.90
2023-04-10T22:40:09.567Z,36.80
2023-04-10T22:42:36.374Z,36.70
2023-04-10T22:45:05.548Z,36.70
2023-04-10T22:47:32.504Z,36.70
2023-04-10T22:49:59.353Z,36.70
2023-04-10T22:52:28.763Z,36.70
2023-04-10T22:55:00.332Z,36.70
2023-04-10T22:57:29.502Z,36.70
2023-04-10T23:00:00.400Z,36.80
2023-04-10T23:02:35.417Z,36.80
2023-04-10T23:05:02.808Z,36.80
2023-04-10T23:07:29.734Z,36.90
2023-04-10T23:10:02.169Z,37.00
2023-04-10T23:12:33.633Z,37.00
2023-04-10T23:15:00.492Z,37.00
2023-04-10T23:17:27.348Z,37.20
2023-04-10T23:19:54.713Z,37.20
2023-04-10T23:22:23.852Z,37.30
2023-04-10T23:24:56.678Z,37.20
2023-04-10T23:27:26.188Z,37.30
2023-04-10T23:29:53.130Z,37.30
2023-04-10T23:32:24.569Z,37.20
2023-04-10T23:34:51.449Z,37.20
2023-04-10T23:37:21.388Z,37.20
2023-04-10T23:39:48.321Z,37.10
2023-04-10T23:42:15.203Z,37.10
2023-04-10T23:44:44.641Z,37.10
2023-04-10T23:47:14.089Z,37.20
2023-04-10T23:49:45.561Z,37.30
2023-04-10T23:52:14.564Z,37.30
2023-04-10T23:54:42.836Z,37.40
2023-04-10T23:57:09.970Z,37.30
2023-04-10T23:59:43.645Z,37.40
