createdAt,value
2023-04-22T00:00:07.912Z,0.00
2023-04-22T00:01:07.890Z,0.00
2023-04-22T00:02:08.060Z,0.00
2023-04-22T00:03:07.947Z,0.00
2023-04-22T00:04:08.260Z,0.00
2023-04-22T00:05:07.948Z,0.00
2023-04-22T00:06:07.843Z,0.00
2023-04-22T00:07:07.825Z,0.00
2023-04-22T00:08:07.841Z,0.00
2023-04-22T00:09:07.775Z,0.00
2023-04-22T00:10:07.820Z,0.00
2023-04-22T00:11:07.753Z,0.00
2023-04-22T00:12:07.784Z,0.00
2023-04-22T00:13:07.796Z,0.00
2023-04-22T00:14:07.770Z,0.00
2023-04-22T00:15:07.686Z,0.00
2023-04-22T00:16:07.829Z,0.00
2023-04-22T00:17:07.699Z,0.00
2023-04-22T00:18:07.708Z,0.00
2023-04-22T00:19:07.682Z,0.00
2023-04-22T00:20:07.805Z,0.00
2023-04-22T00:21:07.647Z,0.00
2023-04-22T00:22:07.651Z,0.00
2023-04-22T00:23:07.624Z,0.00
2023-04-22T00:24:07.663Z,0.00
2023-04-22T00:25:07.589Z,0.00
2023-04-22T00:26:07.621Z,0.00
2023-04-22T00:27:07.560Z,0.00
2023-04-22T00:28:07.539Z,0.00
2023-04-22T00:29:07.499Z,0.00
2023-04-22T00:30:07.539Z,0.00
2023-04-22T00:31:07.543Z,0.00
2023-04-22T00:32:07.500Z,0.00
2023-04-22T00:33:07.538Z,0.00
2023-04-22T00:34:07.465Z,0.00
2023-04-22T00:35:07.462Z,0.00
2023-04-22T00:36:07.444Z,0.00
2023-04-22T00:37:07.453Z,0.00
2023-04-22T00:38:07.496Z,0.00
2023-04-22T00:39:07.422Z,0.00
2023-04-22T00:40:07.362Z,0.00
2023-04-22T00:41:07.374Z,0.00
2023-04-22T00:42:07.373Z,0.00
2023-04-22T00:43:07.341Z,0.00
2023-04-22T00:44:07.354Z,0.00
2023-04-22T00:45:07.343Z,0.00
2023-04-22T00:46:07.272Z,0.00
2023-04-22T00:47:07.428Z,0.00
2023-04-22T00:48:07.325Z,0.00
2023-04-22T00:49:07.299Z,0.00
2023-04-22T00:50:07.252Z,0.00
2023-04-22T00:51:07.280Z,0.00
2023-04-22T00:52:07.197Z,0.00
2023-04-22T00:53:07.215Z,0.00
2023-04-22T00:54:07.211Z,0.00
2023-04-22T00:55:07.244Z,0.00
2023-04-22T00:56:07.279Z,0.00
2023-04-22T00:57:07.188Z,0.00
2023-04-22T00:58:07.111Z,0.00
2023-04-22T00:59:07.163Z,0.00
2023-04-22T01:00:07.091Z,0.00
2023-04-22T01:01:07.161Z,0.00
2023-04-22T01:02:07.313Z,0.00
2023-04-22T01:03:07.369Z,0.00
2023-04-22T01:04:07.219Z,0.00
2023-04-22T01:05:07.063Z,0.00
2023-04-22T01:06:07.050Z,0.00
2023-04-22T01:07:07.026Z,0.00
2023-04-22T01:08:07.044Z,0.00
2023-04-22T01:09:07.032Z,0.00
2023-04-22T01:10:06.968Z,0.00
2023-04-22T01:11:07.030Z,0.00
2023-04-22T01:12:06.939Z,0.00
2023-04-22T01:13:06.995Z,0.00
2023-04-22T01:14:06.974Z,0.00
2023-04-22T01:15:06.977Z,0.00
2023-04-22T01:16:06.957Z,0.00
2023-04-22T01:17:07.063Z,0.00
2023-04-22T01:18:06.882Z,0.00
2023-04-22T01:19:06.952Z,0.00
2023-04-22T01:20:07.042Z,0.00
2023-04-22T01:21:06.874Z,0.00
2023-04-22T01:22:06.811Z,0.00
2023-04-22T01:23:06.852Z,0.00
2023-04-22T01:24:06.780Z,0.00
2023-04-22T01:25:06.797Z,0.00
2023-04-22T01:26:06.899Z,0.00
2023-04-22T01:27:06.765Z,0.00
2023-04-22T01:28:06.765Z,0.00
2023-04-22T01:29:06.772Z,0.00
2023-04-22T01:30:06.713Z,0.00
2023-04-22T01:31:06.747Z,0.00
2023-04-22T01:32:06.946Z,0.00
2023-04-22T01:33:06.698Z,0.00
2023-04-22T01:34:06.671Z,0.00
2023-04-22T01:35:06.667Z,0.00
2023-04-22T01:36:06.640Z,0.00
2023-04-22T01:37:06.686Z,0.00
2023-04-22T01:38:06.616Z,0.00
2023-04-22T01:39:06.627Z,0.00
2023-04-22T01:40:06.562Z,0.00
2023-04-22T01:41:06.590Z,0.00
2023-04-22T01:42:06.564Z,0.00
2023-04-22T01:43:06.569Z,0.00
2023-04-22T01:44:06.571Z,0.00
2023-04-22T01:45:06.547Z,0.00
2023-04-22T01:46:06.510Z,0.00
2023-04-22T01:47:06.532Z,0.00
2023-04-22T01:48:06.473Z,0.00
2023-04-22T01:49:06.467Z,0.00
2023-04-22T01:50:06.585Z,0.00
2023-04-22T01:51:06.474Z,0.00
2023-04-22T01:52:06.403Z,0.00
2023-04-22T01:53:06.417Z,0.00
2023-04-22T01:54:06.411Z,0.00
2023-04-22T01:55:06.396Z,0.00
2023-04-22T01:56:06.406Z,0.00
2023-04-22T01:57:06.389Z,0.00
2023-04-22T01:58:06.332Z,0.00
2023-04-22T01:59:06.368Z,0.00
2023-04-22T02:00:06.313Z,0.00
2023-04-22T02:01:06.358Z,0.00
2023-04-22T02:02:06.454Z,0.00
2023-04-22T02:03:06.401Z,0.00
2023-04-22T02:04:06.270Z,0.00
2023-04-22T02:05:06.404Z,0.00
2023-04-22T02:06:06.223Z,0.00
2023-04-22T02:07:06.236Z,0.00
2023-04-22T02:08:06.267Z,0.00
2023-04-22T02:09:06.237Z,0.00
2023-04-22T02:10:06.172Z,0.00
2023-04-22T02:11:06.213Z,0.00
2023-04-22T02:12:06.136Z,0.00
2023-04-22T02:13:06.147Z,0.00
2023-04-22T02:14:06.174Z,0.00
2023-04-22T02:15:06.120Z,0.00
2023-04-22T02:16:06.189Z,0.00
2023-04-22T02:17:06.135Z,0.00
2023-04-22T02:18:06.062Z,0.00
2023-04-22T02:19:06.092Z,0.00
2023-04-22T02:20:06.136Z,0.00
2023-04-22T02:21:06.057Z,0.00
2023-04-22T02:22:06.029Z,0.00
2023-04-22T02:23:06.042Z,0.00
2023-04-22T02:24:05.989Z,0.00
2023-04-22T02:25:05.990Z,0.00
2023-04-22T02:26:06.006Z,0.00
2023-04-22T02:27:05.959Z,0.00
2023-04-22T02:28:05.959Z,0.00
2023-04-22T02:29:05.954Z,0.00
2023-04-22T02:30:05.895Z,0.00
2023-04-22T02:31:05.974Z,0.00
2023-04-22T02:32:05.907Z,0.00
2023-04-22T02:33:05.960Z,0.00
2023-04-22T02:34:05.864Z,0.00
2023-04-22T02:35:05.856Z,0.00
2023-04-22T02:36:05.841Z,0.00
2023-04-22T02:37:05.855Z,0.00
2023-04-22T02:38:05.845Z,0.00
2023-04-22T02:39:05.832Z,0.00
2023-04-22T02:40:05.760Z,0.00
2023-04-22T02:41:05.782Z,0.00
2023-04-22T02:42:05.758Z,0.00
2023-04-22T02:43:05.749Z,0.00
2023-04-22T02:44:05.861Z,0.00
2023-04-22T02:45:05.748Z,0.00
2023-04-22T02:46:05.726Z,0.00
2023-04-22T02:47:05.750Z,0.00
2023-04-22T02:48:05.689Z,0.00
2023-04-22T02:49:05.674Z,0.00
2023-04-22T02:50:05.804Z,0.00
2023-04-22T02:51:05.651Z,0.00
2023-04-22T02:52:05.639Z,0.00
2023-04-22T02:53:05.643Z,0.00
2023-04-22T02:54:05.575Z,0.00
2023-04-22T02:55:05.590Z,0.00
2023-04-22T02:56:05.747Z,0.00
2023-04-22T02:57:05.583Z,0.00
2023-04-22T02:58:05.529Z,0.00
2023-04-22T02:59:05.552Z,0.00
2023-04-22T03:00:05.505Z,0.00
2023-04-22T03:01:05.553Z,0.00
2023-04-22T03:02:07.037Z,0.00
2023-04-22T03:03:05.568Z,0.00
2023-04-22T03:04:05.569Z,0.00
2023-04-22T03:05:05.477Z,0.00
2023-04-22T03:06:05.415Z,0.00
2023-04-22T03:07:05.450Z,0.00
2023-04-22T03:08:05.419Z,0.00
2023-04-22T03:09:05.406Z,0.00
2023-04-22T03:10:05.386Z,0.00
2023-04-22T03:11:05.410Z,0.00
2023-04-22T03:12:05.334Z,0.00
2023-04-22T03:13:05.367Z,0.00
2023-04-22T03:14:05.454Z,0.00
2023-04-22T03:15:05.327Z,0.00
2023-04-22T03:16:05.316Z,0.00
2023-04-22T03:17:05.323Z,0.00
2023-04-22T03:18:05.331Z,0.00
2023-04-22T03:19:05.290Z,0.00
2023-04-22T03:20:05.272Z,0.00
2023-04-22T03:21:05.247Z,0.00
2023-04-22T03:22:05.240Z,0.00
2023-04-22T03:23:05.211Z,0.00
2023-04-22T03:24:05.197Z,0.00
2023-04-22T03:25:05.207Z,0.00
2023-04-22T03:26:05.274Z,0.00
2023-04-22T03:27:05.157Z,0.00
2023-04-22T03:28:05.153Z,0.00
2023-04-22T03:29:05.159Z,0.00
2023-04-22T03:30:05.091Z,0.00
2023-04-22T03:31:05.142Z,0.00
2023-04-22T03:32:05.157Z,0.00
2023-04-22T03:33:05.090Z,0.00
2023-04-22T03:34:05.067Z,0.00
2023-04-22T03:35:05.050Z,0.00
2023-04-22T03:36:05.057Z,0.00
2023-04-22T03:37:05.064Z,0.00
2023-04-22T03:38:05.032Z,0.00
2023-04-22T03:39:05.028Z,0.00
2023-04-22T03:40:04.956Z,0.00
2023-04-22T03:41:04.981Z,0.00
2023-04-22T03:42:04.955Z,0.00
2023-04-22T03:43:04.956Z,0.00
2023-04-22T03:44:05.090Z,0.00
2023-04-22T03:45:04.945Z,0.00
2023-04-22T03:46:04.930Z,0.00
2023-04-22T03:47:04.919Z,0.00
2023-04-22T03:48:04.925Z,0.00
2023-04-22T03:49:04.865Z,0.00
2023-04-22T03:50:04.963Z,0.00
2023-04-22T03:51:04.852Z,0.00
2023-04-22T03:52:04.838Z,0.00
2023-04-22T03:53:04.837Z,0.00
2023-04-22T03:54:04.792Z,0.00
2023-04-22T03:55:04.811Z,0.00
2023-04-22T03:56:04.777Z,0.00
2023-04-22T03:57:04.763Z,0.00
2023-04-22T03:58:04.744Z,0.00
2023-04-22T03:59:04.754Z,0.00
2023-04-22T04:00:04.686Z,0.00
2023-04-22T04:01:04.707Z,0.00
2023-04-22T04:02:04.811Z,0.00
2023-04-22T04:03:04.927Z,0.00
2023-04-22T04:04:04.890Z,0.00
2023-04-22T04:05:04.973Z,0.00
2023-04-22T04:06:04.827Z,0.00
2023-04-22T04:07:04.646Z,0.00
2023-04-22T04:08:04.618Z,0.00
2023-04-22T04:09:04.608Z,5.62
2023-04-22T04:10:04.582Z,5.62
2023-04-22T04:11:04.581Z,5.62
2023-04-22T04:12:04.558Z,5.62
2023-04-22T04:13:04.590Z,5.62
2023-04-22T04:14:04.589Z,5.62
2023-04-22T04:15:04.519Z,5.62
2023-04-22T04:16:04.548Z,5.62
2023-04-22T04:17:04.516Z,5.62
2023-04-22T04:18:04.565Z,5.62
2023-04-22T04:19:04.516Z,11.25
2023-04-22T04:20:04.551Z,11.25
2023-04-22T04:21:04.442Z,11.25
2023-04-22T04:22:04.425Z,11.25
2023-04-22T04:23:04.404Z,11.25
2023-04-22T04:24:04.427Z,11.25
2023-04-22T04:25:04.406Z,11.25
2023-04-22T04:26:04.378Z,11.25
2023-04-22T04:27:04.401Z,16.88
2023-04-22T04:28:04.314Z,16.88
2023-04-22T04:29:04.330Z,16.88
2023-04-22T04:30:04.314Z,16.88
2023-04-22T04:31:04.378Z,16.88
2023-04-22T04:32:04.378Z,16.88
2023-04-22T04:33:04.459Z,16.88
2023-04-22T04:34:04.268Z,16.88
2023-04-22T04:35:04.247Z,22.50
2023-04-22T04:36:04.225Z,22.50
2023-04-22T04:37:04.288Z,22.50
2023-04-22T04:38:04.292Z,22.50
2023-04-22T04:39:04.212Z,22.50
2023-04-22T04:40:04.148Z,28.12
2023-04-22T04:41:04.175Z,28.12
2023-04-22T04:42:04.144Z,28.12
2023-04-22T04:43:04.142Z,28.12
2023-04-22T04:44:04.153Z,28.12
2023-04-22T04:45:04.136Z,33.75
2023-04-22T04:46:04.101Z,33.75
2023-04-22T04:47:04.268Z,33.75
2023-04-22T04:48:04.129Z,33.75
2023-04-22T04:49:04.052Z,33.75
2023-04-22T04:50:04.079Z,33.75
2023-04-22T04:51:04.026Z,39.38
2023-04-22T04:52:04.015Z,39.38
2023-04-22T04:53:04.056Z,39.38
2023-04-22T04:54:04.017Z,39.38
2023-04-22T04:55:03.948Z,39.38
2023-04-22T04:56:04.117Z,39.38
2023-04-22T04:57:03.949Z,45.00
2023-04-22T04:58:03.931Z,45.00
2023-04-22T04:59:03.924Z,45.00
2023-04-22T05:00:03.912Z,45.00
2023-04-22T05:01:03.872Z,50.62
2023-04-22T05:02:04.031Z,50.62
2023-04-22T05:03:04.011Z,50.62
2023-04-22T05:04:04.154Z,50.62
2023-04-22T05:05:03.910Z,56.25
2023-04-22T05:06:03.851Z,56.25
2023-04-22T05:07:03.798Z,61.88
2023-04-22T05:08:03.958Z,61.88
2023-04-22T05:09:03.793Z,61.88
2023-04-22T05:10:03.777Z,61.88
2023-04-22T05:11:03.769Z,61.88
2023-04-22T05:12:03.765Z,67.50
2023-04-22T05:13:04.458Z,67.50
2023-04-22T05:14:03.784Z,67.50
2023-04-22T05:15:03.696Z,67.50
2023-04-22T05:16:03.776Z,67.50
2023-04-22T05:17:03.679Z,73.12
2023-04-22T05:18:03.748Z,73.12
2023-04-22T05:19:03.643Z,73.12
2023-04-22T05:20:03.791Z,78.75
2023-04-22T05:21:03.638Z,78.75
2023-04-22T05:22:03.630Z,78.75
2023-04-22T05:23:03.617Z,78.75
2023-04-22T05:24:03.584Z,78.75
2023-04-22T05:25:03.547Z,78.75
2023-04-22T05:26:03.644Z,78.75
2023-04-22T05:27:03.523Z,78.75
2023-04-22T05:28:03.561Z,84.38
2023-04-22T05:29:03.527Z,78.75
2023-04-22T05:30:03.515Z,78.75
2023-04-22T05:31:03.502Z,78.75
2023-04-22T05:32:03.545Z,78.75
2023-04-22T05:33:03.529Z,78.75
2023-04-22T05:34:03.496Z,78.75
2023-04-22T05:35:03.451Z,78.75
2023-04-22T05:36:03.432Z,78.75
2023-04-22T05:37:03.386Z,78.75
2023-04-22T05:38:03.463Z,78.75
2023-04-22T05:39:03.352Z,78.75
2023-04-22T05:40:03.399Z,78.75
2023-04-22T05:41:03.391Z,78.75
2023-04-22T05:42:03.355Z,78.75
2023-04-22T05:43:03.327Z,84.38
2023-04-22T05:44:03.440Z,84.38
2023-04-22T05:45:03.308Z,84.38
2023-04-22T05:46:03.370Z,90.00
2023-04-22T05:47:03.264Z,90.00
2023-04-22T05:48:03.312Z,95.62
2023-04-22T05:49:03.258Z,95.62
2023-04-22T05:50:03.276Z,101.25
2023-04-22T05:51:03.229Z,101.25
2023-04-22T05:52:03.218Z,106.88
2023-04-22T05:53:03.176Z,112.50
2023-04-22T05:54:03.198Z,112.50
2023-04-22T05:55:03.145Z,112.50
2023-04-22T05:56:03.297Z,118.12
2023-04-22T05:57:03.148Z,118.12
2023-04-22T05:58:03.130Z,123.75
2023-04-22T05:59:03.124Z,129.38
2023-04-22T06:00:03.109Z,135.00
2023-04-22T06:01:03.064Z,140.62
2023-04-22T06:02:03.209Z,140.62
2023-04-22T06:03:03.245Z,146.25
2023-04-22T06:04:03.387Z,146.25
2023-04-22T06:05:03.202Z,146.25
2023-04-22T06:06:03.075Z,146.25
2023-04-22T06:07:02.980Z,146.25
2023-04-22T06:08:03.149Z,157.50
2023-04-22T06:09:02.980Z,163.12
2023-04-22T06:11:03.990Z,163.12
2023-04-22T06:12:02.943Z,168.75
2023-04-22T06:13:02.912Z,163.12
2023-04-22T06:14:02.989Z,151.88
2023-04-22T06:15:02.894Z,157.50
2023-04-22T06:16:02.937Z,157.50
2023-04-22T06:17:02.895Z,157.50
2023-04-22T06:18:02.907Z,157.50
2023-04-22T06:19:02.863Z,157.50
2023-04-22T06:20:02.965Z,163.12
2023-04-22T06:21:02.814Z,157.50
2023-04-22T06:22:02.839Z,163.12
2023-04-22T06:23:02.794Z,157.50
2023-04-22T06:24:02.781Z,157.50
2023-04-22T06:25:02.748Z,163.12
2023-04-22T06:26:02.904Z,163.12
2023-04-22T06:27:02.723Z,163.12
2023-04-22T06:28:02.770Z,163.12
2023-04-22T06:29:02.719Z,168.75
2023-04-22T06:30:02.721Z,168.75
2023-04-22T06:31:02.765Z,168.75
2023-04-22T06:32:02.723Z,168.75
2023-04-22T06:33:02.680Z,174.38
2023-04-22T06:34:02.708Z,174.38
2023-04-22T06:35:02.615Z,191.25
2023-04-22T06:36:02.660Z,185.62
2023-04-22T06:37:02.611Z,196.88
2023-04-22T06:38:02.634Z,185.62
2023-04-22T06:39:02.579Z,185.62
2023-04-22T06:40:02.603Z,202.50
2023-04-22T06:41:02.569Z,185.62
2023-04-22T06:42:02.549Z,185.62
2023-04-22T06:43:02.529Z,185.62
2023-04-22T06:44:02.561Z,185.62
2023-04-22T06:45:02.487Z,191.25
2023-04-22T06:46:02.539Z,191.25
2023-04-22T06:47:02.517Z,191.25
2023-04-22T06:48:02.490Z,196.88
2023-04-22T06:49:02.454Z,196.88
2023-04-22T06:50:02.546Z,202.50
2023-04-22T06:51:02.474Z,196.88
2023-04-22T06:52:02.409Z,196.88
2023-04-22T06:53:02.410Z,202.50
2023-04-22T06:54:02.409Z,208.12
2023-04-22T06:55:02.346Z,208.12
2023-04-22T06:56:02.440Z,208.12
2023-04-22T06:57:02.347Z,208.12
2023-04-22T06:58:02.333Z,208.12
2023-04-22T06:59:02.319Z,213.75
2023-04-22T07:00:02.313Z,213.75
2023-04-22T07:01:02.268Z,213.75
2023-04-22T07:02:02.527Z,225.00
2023-04-22T07:03:02.307Z,219.38
2023-04-22T07:04:02.297Z,225.00
2023-04-22T07:05:02.238Z,225.00
2023-04-22T07:06:02.234Z,236.25
2023-04-22T07:07:02.207Z,219.38
2023-04-22T07:08:02.231Z,219.38
2023-04-22T07:09:02.163Z,219.38
2023-04-22T07:10:02.194Z,225.00
2023-04-22T07:11:02.159Z,225.00
2023-04-22T07:12:02.144Z,241.88
2023-04-22T07:13:02.100Z,225.00
2023-04-22T07:14:02.175Z,225.00
2023-04-22T07:15:02.084Z,225.00
2023-04-22T07:16:02.172Z,241.88
2023-04-22T07:17:02.073Z,219.38
2023-04-22T07:18:02.074Z,213.75
2023-04-22T07:19:02.050Z,219.38
2023-04-22T07:20:02.063Z,219.38
2023-04-22T07:21:02.013Z,213.75
2023-04-22T07:22:02.037Z,219.38
2023-04-22T07:23:01.978Z,219.38
2023-04-22T07:24:02.022Z,219.38
2023-04-22T07:25:01.990Z,258.75
2023-04-22T07:26:01.991Z,219.38
2023-04-22T07:27:01.908Z,219.38
2023-04-22T07:28:01.949Z,219.38
2023-04-22T07:29:01.917Z,241.88
2023-04-22T07:30:01.901Z,225.00
2023-04-22T07:31:01.887Z,225.00
2023-04-22T07:32:02.054Z,241.88
2023-04-22T07:33:01.887Z,247.50
2023-04-22T07:34:01.876Z,241.88
2023-04-22T07:35:01.811Z,241.88
2023-04-22T07:36:01.857Z,253.12
2023-04-22T07:37:01.807Z,258.75
2023-04-22T07:38:01.826Z,253.12
2023-04-22T07:39:01.781Z,253.12
2023-04-22T07:40:01.765Z,281.25
2023-04-22T07:41:01.724Z,264.38
2023-04-22T07:42:01.775Z,292.50
2023-04-22T07:43:01.723Z,281.25
2023-04-22T07:44:01.770Z,275.62
2023-04-22T07:45:01.673Z,281.25
2023-04-22T07:46:01.736Z,286.88
2023-04-22T07:47:01.656Z,315.00
2023-04-22T07:48:01.748Z,326.25
2023-04-22T07:49:01.713Z,315.00
2023-04-22T07:50:01.799Z,315.00
2023-04-22T07:51:01.653Z,298.12
2023-04-22T07:52:01.606Z,326.25
2023-04-22T07:53:01.570Z,337.50
2023-04-22T07:54:01.620Z,303.75
2023-04-22T07:55:01.539Z,303.75
2023-04-22T07:56:02.220Z,326.25
2023-04-22T07:57:01.538Z,320.62
2023-04-22T07:58:01.529Z,371.25
2023-04-22T07:59:01.513Z,360.00
2023-04-22T08:00:01.537Z,343.12
2023-04-22T08:01:01.484Z,320.62
2023-04-22T08:02:01.642Z,303.75
2023-04-22T08:03:01.558Z,320.62
2023-04-22T08:04:01.819Z,298.12
2023-04-22T08:05:01.591Z,298.12
2023-04-22T08:06:01.428Z,337.50
2023-04-22T08:07:01.922Z,326.25
2023-04-22T08:08:01.507Z,326.25
2023-04-22T08:09:01.348Z,354.38
2023-04-22T08:10:01.449Z,326.25
2023-04-22T08:11:01.345Z,298.12
2023-04-22T08:12:01.370Z,320.62
2023-04-22T08:13:01.340Z,331.88
2023-04-22T08:14:01.431Z,320.62
2023-04-22T08:15:01.294Z,286.88
2023-04-22T08:16:01.374Z,281.25
2023-04-22T08:17:01.278Z,281.25
2023-04-22T08:18:01.344Z,331.88
2023-04-22T08:19:01.256Z,343.12
2023-04-22T08:20:01.353Z,270.00
2023-04-22T08:21:01.196Z,320.62
2023-04-22T08:22:01.242Z,303.75
2023-04-22T08:23:01.181Z,281.25
2023-04-22T08:24:01.208Z,320.62
2023-04-22T08:25:01.164Z,326.25
2023-04-22T08:26:01.282Z,343.12
2023-04-22T08:27:01.150Z,326.25
2023-04-22T08:28:01.147Z,354.38
2023-04-22T08:29:01.123Z,365.62
2023-04-22T08:30:01.131Z,348.75
2023-04-22T08:31:01.245Z,365.62
2023-04-22T08:32:01.110Z,360.00
2023-04-22T08:33:01.064Z,337.50
2023-04-22T08:34:01.080Z,360.00
2023-04-22T08:35:04.959Z,360.00
2023-04-22T08:36:01.066Z,365.62
2023-04-22T08:37:01.026Z,360.00
2023-04-22T08:38:01.123Z,365.62
2023-04-22T08:39:00.999Z,354.38
2023-04-22T08:40:00.980Z,354.38
2023-04-22T08:41:00.930Z,354.38
2023-04-22T08:42:00.971Z,348.75
2023-04-22T08:43:00.914Z,343.12
2023-04-22T08:44:00.974Z,331.88
2023-04-22T08:45:00.902Z,320.62
2023-04-22T08:46:00.902Z,320.62
2023-04-22T08:47:02.633Z,315.00
2023-04-22T08:48:00.934Z,315.00
2023-04-22T08:49:00.862Z,309.38
2023-04-22T08:50:00.883Z,309.38
2023-04-22T08:51:00.829Z,309.38
2023-04-22T08:52:00.824Z,309.38
2023-04-22T08:53:00.765Z,315.00
2023-04-22T08:54:00.826Z,315.00
2023-04-22T08:55:00.755Z,315.00
2023-04-22T08:56:00.839Z,315.00
2023-04-22T08:57:00.749Z,320.62
2023-04-22T08:58:00.734Z,315.00
2023-04-22T08:59:00.716Z,303.75
2023-04-22T09:00:00.724Z,275.62
2023-04-22T09:01:00.671Z,264.38
2023-04-22T09:02:00.797Z,286.88
2023-04-22T09:03:00.760Z,281.25
2023-04-22T09:04:00.768Z,264.38
2023-04-22T09:05:00.650Z,247.50
2023-04-22T09:06:00.629Z,247.50
2023-04-22T09:07:00.617Z,253.12
2023-04-22T09:08:00.724Z,264.38
2023-04-22T09:09:00.614Z,264.38
2023-04-22T09:10:00.559Z,264.38
2023-04-22T09:11:00.598Z,270.00
2023-04-22T09:12:00.516Z,270.00
2023-04-22T09:13:00.528Z,264.38
2023-04-22T09:14:00.579Z,270.00
2023-04-22T09:15:00.515Z,270.00
2023-04-22T09:16:00.539Z,270.00
2023-04-22T09:17:00.501Z,275.62
2023-04-22T09:18:00.504Z,292.50
2023-04-22T09:19:00.467Z,303.75
2023-04-22T09:20:00.472Z,298.12
2023-04-22T09:21:00.452Z,309.38
2023-04-22T09:22:00.392Z,326.25
2023-04-22T09:23:00.422Z,360.00
2023-04-22T09:24:00.371Z,393.75
2023-04-22T09:25:00.381Z,416.25
2023-04-22T09:26:00.403Z,433.12
2023-04-22T09:27:00.383Z,438.75
2023-04-22T09:28:00.344Z,410.62
2023-04-22T09:29:00.350Z,382.50
2023-04-22T09:30:00.278Z,393.75
2023-04-22T09:31:00.321Z,410.62
2023-04-22T09:32:00.354Z,393.75
2023-04-22T09:33:00.350Z,466.88
2023-04-22T09:34:00.253Z,450.00
2023-04-22T09:35:00.268Z,421.88
2023-04-22T09:36:00.207Z,416.25
2023-04-22T09:37:00.266Z,410.62
2023-04-22T09:38:00.243Z,410.62
2023-04-22T09:39:00.202Z,405.00
2023-04-22T09:40:00.205Z,405.00
2023-04-22T09:41:00.185Z,416.25
2023-04-22T09:42:00.116Z,416.25
2023-04-22T09:43:00.160Z,410.62
2023-04-22T09:44:00.209Z,399.38
2023-04-22T09:45:01.836Z,393.75
2023-04-22T09:46:00.174Z,388.12
2023-04-22T09:47:00.074Z,393.75
2023-04-22T09:48:00.135Z,405.00
2023-04-22T09:49:00.124Z,421.88
2023-04-22T09:50:00.041Z,427.50
2023-04-22T09:51:00.024Z,438.75
2023-04-22T09:52:00.015Z,455.62
2023-04-22T09:52:59.970Z,455.62
2023-04-22T09:53:59.958Z,455.62
2023-04-22T09:55:00.000Z,444.38
2023-04-22T09:56:00.060Z,444.38
2023-04-22T09:56:59.946Z,466.88
2023-04-22T09:57:59.940Z,455.62
2023-04-22T09:58:59.921Z,450.00
2023-04-22T09:59:59.910Z,455.62
2023-04-22T10:00:59.972Z,461.25
2023-04-22T10:01:59.884Z,466.88
2023-04-22T10:02:59.977Z,511.88
2023-04-22T10:03:59.921Z,489.38
2023-04-22T10:04:59.840Z,495.00
2023-04-22T10:05:59.834Z,500.62
2023-04-22T10:06:59.807Z,483.75
2023-04-22T10:07:59.847Z,466.88
2023-04-22T10:08:59.811Z,461.25
2023-04-22T10:09:59.757Z,461.25
2023-04-22T10:10:59.798Z,461.25
2023-04-22T10:11:59.721Z,472.50
2023-04-22T10:12:59.734Z,517.50
2023-04-22T10:13:59.841Z,511.88
2023-04-22T10:14:59.710Z,483.75
2023-04-22T10:15:59.705Z,433.12
2023-04-22T10:16:59.829Z,421.88
2023-04-22T10:17:59.675Z,410.62
2023-04-22T10:18:59.683Z,405.00
2023-04-22T10:19:59.645Z,399.38
2023-04-22T10:20:59.634Z,399.38
2023-04-22T10:21:59.620Z,444.38
2023-04-22T10:22:59.632Z,444.38
2023-04-22T10:23:59.570Z,410.62
2023-04-22T10:24:59.581Z,433.12
2023-04-22T10:25:59.701Z,433.12
2023-04-22T10:26:59.726Z,438.75
2023-04-22T10:27:59.541Z,438.75
2023-04-22T10:28:59.569Z,438.75
2023-04-22T10:29:59.484Z,427.50
2023-04-22T10:30:59.568Z,388.12
2023-04-22T10:31:59.507Z,433.12
2023-04-22T10:32:59.535Z,433.12
2023-04-22T10:33:59.467Z,433.12
2023-04-22T10:34:59.453Z,427.50
2023-04-22T10:35:59.565Z,421.88
2023-04-22T10:37:02.233Z,399.38
2023-04-22T10:37:59.410Z,393.75
2023-04-22T10:38:59.419Z,365.62
2023-04-22T10:39:59.387Z,388.12
2023-04-22T10:40:59.402Z,416.25
2023-04-22T10:41:59.334Z,416.25
2023-04-22T10:42:59.375Z,421.88
2023-04-22T10:43:59.357Z,421.88
2023-04-22T10:44:59.314Z,427.50
2023-04-22T10:45:59.326Z,433.12
2023-04-22T10:46:59.292Z,427.50
2023-04-22T10:47:59.331Z,438.75
2023-04-22T10:48:59.294Z,438.75
2023-04-22T10:49:59.273Z,444.38
2023-04-22T10:50:59.279Z,450.00
2023-04-22T10:51:59.219Z,450.00
2023-04-22T10:52:59.228Z,461.25
2023-04-22T10:53:59.209Z,472.50
2023-04-22T10:54:59.237Z,483.75
2023-04-22T10:55:59.199Z,489.38
2023-04-22T10:56:59.217Z,489.38
2023-04-22T10:57:59.153Z,495.00
2023-04-22T10:58:59.163Z,495.00
2023-04-22T10:59:59.121Z,495.00
2023-04-22T11:00:59.159Z,489.38
2023-04-22T11:01:59.215Z,500.62
2023-04-22T11:02:59.212Z,489.38
2023-04-22T11:03:59.126Z,483.75
2023-04-22T11:04:59.055Z,478.12
2023-04-22T11:05:59.051Z,472.50
2023-04-22T11:06:59.031Z,472.50
2023-04-22T11:07:59.052Z,472.50
2023-04-22T11:08:59.052Z,466.88
2023-04-22T11:09:58.965Z,455.62
2023-04-22T11:10:59.000Z,444.38
2023-04-22T11:11:58.946Z,450.00
2023-04-22T11:12:58.951Z,450.00
2023-04-22T11:13:59.054Z,472.50
2023-04-22T11:14:58.973Z,466.88
2023-04-22T11:15:58.950Z,438.75
2023-04-22T11:16:58.917Z,399.38
2023-04-22T11:17:58.958Z,393.75
2023-04-22T11:18:58.893Z,382.50
2023-04-22T11:19:58.954Z,382.50
2023-04-22T11:20:58.845Z,382.50
2023-04-22T11:21:58.851Z,393.75
2023-04-22T11:22:58.810Z,405.00
2023-04-22T11:23:58.809Z,421.88
2023-04-22T11:24:58.842Z,399.38
2023-04-22T11:25:58.838Z,388.12
2023-04-22T11:26:58.776Z,388.12
2023-04-22T11:27:58.738Z,393.75
2023-04-22T11:28:58.760Z,427.50
2023-04-22T11:29:58.698Z,444.38
2023-04-22T11:30:58.726Z,461.25
2023-04-22T11:31:58.762Z,500.62
2023-04-22T11:32:58.696Z,523.12
2023-04-22T11:33:58.678Z,562.50
2023-04-22T11:34:58.672Z,568.12
2023-04-22T11:35:58.644Z,562.50
2023-04-22T11:36:58.644Z,573.75
2023-04-22T11:37:58.607Z,573.75
2023-04-22T11:38:58.629Z,579.38
2023-04-22T11:40:58.583Z,579.38
2023-04-22T11:41:58.556Z,573.75
2023-04-22T11:42:58.573Z,596.25
2023-04-22T11:43:58.612Z,596.25
2023-04-22T11:44:58.525Z,596.25
2023-04-22T11:45:58.576Z,607.50
2023-04-22T11:46:58.522Z,624.38
2023-04-22T11:47:58.558Z,613.12
2023-04-22T11:48:58.483Z,630.00
2023-04-22T11:49:58.454Z,646.88
2023-04-22T11:50:58.482Z,658.12
2023-04-22T11:51:58.395Z,652.50
2023-04-22T11:52:58.411Z,641.25
2023-04-22T11:53:58.396Z,669.38
2023-04-22T11:54:58.385Z,697.50
2023-04-22T11:55:58.471Z,697.50
2023-04-22T11:56:58.379Z,714.38
2023-04-22T11:57:58.324Z,725.62
2023-04-22T11:58:58.329Z,742.50
2023-04-22T11:59:58.325Z,736.88
2023-04-22T12:00:58.324Z,736.88
2023-04-22T12:01:58.317Z,686.25
2023-04-22T12:02:58.535Z,731.25
2023-04-22T12:03:58.367Z,736.88
2023-04-22T12:04:58.264Z,720.00
2023-04-22T12:05:58.245Z,697.50
2023-04-22T12:06:58.223Z,697.50
2023-04-22T12:07:58.328Z,691.88
2023-04-22T12:08:58.230Z,579.38
2023-04-22T12:09:58.160Z,663.75
2023-04-22T12:10:58.199Z,607.50
2023-04-22T12:11:58.125Z,646.88
2023-04-22T12:12:58.175Z,658.12
2023-04-22T12:13:58.169Z,691.88
2023-04-22T12:14:58.134Z,815.62
2023-04-22T12:15:58.104Z,933.75
2023-04-22T12:16:58.136Z,1395.00
2023-04-22T12:17:58.069Z,1890.00
2023-04-22T12:18:58.105Z,1845.00
2023-04-22T12:19:58.052Z,1636.88
2023-04-22T12:20:58.052Z,1541.25
2023-04-22T12:21:58.057Z,1558.12
2023-04-22T12:22:58.012Z,1653.75
2023-04-22T12:23:58.001Z,1665.00
2023-04-22T12:24:58.010Z,1608.75
2023-04-22T12:25:58.077Z,1440.00
2023-04-22T12:26:57.996Z,1479.38
2023-04-22T12:27:58.859Z,1631.25
2023-04-22T12:28:58.025Z,1636.88
2023-04-22T12:29:57.926Z,1693.12
2023-04-22T12:30:57.959Z,1693.12
2023-04-22T12:31:57.912Z,1631.25
2023-04-22T12:32:57.902Z,1749.38
2023-04-22T12:33:57.945Z,1738.12
2023-04-22T12:34:57.857Z,1704.38
2023-04-22T12:35:57.848Z,1591.88
2023-04-22T12:36:57.854Z,1575.00
2023-04-22T12:37:57.917Z,1372.50
2023-04-22T12:38:57.834Z,1035.00
2023-04-22T12:39:57.817Z,933.75
2023-04-22T12:40:57.783Z,1057.50
2023-04-22T12:41:57.793Z,1333.12
2023-04-22T12:42:57.768Z,1530.00
2023-04-22T12:43:57.865Z,1513.12
2023-04-22T12:44:57.756Z,1693.12
2023-04-22T12:45:57.713Z,1906.88
2023-04-22T12:48:21.309Z,2070.00
2023-04-22T12:48:26.998Z,2058.75