createdAt,value
2024-04-24T00:01:12.090Z,81.00
2024-04-24T00:03:44.635Z,81.10
2024-04-24T00:06:14.869Z,81.20
2024-04-24T00:08:44.765Z,82.40
2024-04-24T00:11:14.577Z,81.20
2024-04-24T00:13:41.840Z,81.30
2024-04-24T00:16:11.664Z,81.40
2024-04-24T00:18:44.742Z,81.40
2024-04-24T00:21:14.570Z,81.50
2024-04-24T00:23:44.368Z,81.40
2024-04-24T00:26:14.188Z,81.50
2024-04-24T00:28:44.045Z,81.50
2024-04-24T00:31:13.893Z,81.50
2024-04-24T00:33:46.292Z,81.60
2024-04-24T00:36:16.175Z,81.70
2024-04-24T00:38:47.187Z,82.90
2024-04-24T00:41:20.495Z,81.80
2024-04-24T00:43:50.840Z,81.70
2024-04-24T00:46:22.576Z,81.70
2024-04-24T00:48:55.379Z,81.80
2024-04-24T00:51:26.874Z,83.00
2024-04-24T00:53:57.409Z,81.80
2024-04-24T00:56:31.253Z,81.80
2024-04-24T00:59:02.244Z,81.80
2024-04-24T01:01:32.173Z,81.80
2024-04-24T01:04:04.603Z,81.90
2024-04-24T01:06:34.355Z,81.90
2024-04-24T01:09:04.250Z,81.90
2024-04-24T01:11:43.615Z,82.00
2024-04-24T01:14:13.708Z,82.00
2024-04-24T01:16:44.708Z,82.10
2024-04-24T01:19:36.706Z,82.10
2024-04-24T01:22:14.880Z,82.10
2024-04-24T01:24:54.544Z,82.00
2024-04-24T01:27:27.215Z,82.10
2024-04-24T01:29:57.143Z,83.10
2024-04-24T01:32:27.079Z,82.10
2024-04-24T01:34:56.958Z,82.10
2024-04-24T01:37:26.812Z,82.10
2024-04-24T01:39:59.084Z,82.10
2024-04-24T01:42:31.753Z,82.10
2024-04-24T01:45:01.516Z,82.20
2024-04-24T01:47:31.389Z,82.20
2024-04-24T01:50:01.436Z,82.30
2024-04-24T01:52:28.615Z,82.30
2024-04-24T01:54:58.367Z,82.30
2024-04-24T01:57:30.725Z,82.30
2024-04-24T02:00:00.529Z,82.30
2024-04-24T02:02:33.320Z,82.30
2024-04-24T02:05:03.236Z,82.30
2024-04-24T02:07:33.024Z,82.30
2024-04-24T02:10:05.302Z,82.30
2024-04-24T02:12:37.750Z,82.30
2024-04-24T02:15:05.941Z,82.40
2024-04-24T02:17:35.835Z,82.30
2024-04-24T02:20:05.853Z,82.40
2024-04-24T02:22:37.977Z,82.40
2024-04-24T02:25:24.825Z,82.40
2024-04-24T02:27:57.470Z,82.20
2024-04-24T02:30:27.244Z,82.40
2024-04-24T02:32:57.140Z,82.40
2024-04-24T02:35:27.210Z,82.50
2024-04-24T02:37:56.988Z,82.40
2024-04-24T02:40:26.773Z,82.50
2024-04-24T02:42:59.217Z,82.60
2024-04-24T02:45:28.957Z,82.40
2024-04-24T02:47:58.842Z,82.40
2024-04-24T02:50:28.987Z,82.40
2024-04-24T02:52:58.834Z,82.50
2024-04-24T02:55:28.588Z,82.10
2024-04-24T02:58:01.094Z,82.40
2024-04-24T03:00:30.952Z,82.50
2024-04-24T03:03:01.210Z,82.50
2024-04-24T03:05:31.099Z,82.50
2024-04-24T03:08:00.980Z,82.40
2024-04-24T03:10:30.729Z,82.50
2024-04-24T03:13:03.212Z,82.50
2024-04-24T03:15:32.996Z,82.20
2024-04-24T03:18:03.126Z,82.20
2024-04-24T03:20:32.980Z,82.20
2024-04-24T03:23:05.762Z,82.10
2024-04-24T03:25:35.855Z,82.30
2024-04-24T03:28:08.646Z,82.30
2024-04-24T03:30:38.438Z,82.10
2024-04-24T03:33:08.500Z,82.20
2024-04-24T03:35:38.382Z,82.20
2024-04-24T03:38:08.154Z,82.30
2024-04-24T03:40:37.992Z,82.10
2024-04-24T03:43:11.251Z,82.20
2024-04-24T03:45:41.090Z,82.30
2024-04-24T03:48:11.075Z,82.10
2024-04-24T03:50:40.960Z,82.00
2024-04-24T03:53:10.697Z,82.20
2024-04-24T03:55:41.906Z,82.30
2024-04-24T03:58:11.738Z,82.20
2024-04-24T04:00:41.507Z,82.40
2024-04-24T04:03:11.747Z,82.20
2024-04-24T04:05:41.650Z,82.50
2024-04-24T04:08:11.501Z,82.20
2024-04-24T04:10:41.354Z,82.10
2024-04-24T04:13:15.049Z,82.20
2024-04-24T04:15:42.216Z,82.30
2024-04-24T04:18:12.093Z,82.50
2024-04-24T04:20:42.179Z,82.50
2024-04-24T04:23:12.006Z,82.40
2024-04-24T04:25:41.797Z,82.40
2024-04-24T04:28:14.257Z,82.50
2024-04-24T04:30:47.047Z,82.60
2024-04-24T04:33:16.833Z,82.50
2024-04-24T04:35:47.030Z,82.60
2024-04-24T04:38:16.963Z,82.70
2024-04-24T04:40:47.240Z,82.60
2024-04-24T04:43:22.102Z,82.70
2024-04-24T04:45:53.421Z,82.70
2024-04-24T04:48:23.669Z,82.60
2024-04-24T04:50:53.556Z,82.70
2024-04-24T04:53:23.409Z,82.70
2024-04-24T04:55:53.246Z,82.70
2024-04-24T04:58:25.722Z,82.70
2024-04-24T05:00:55.600Z,82.80
2024-04-24T05:03:25.415Z,83.00
2024-04-24T05:05:55.467Z,82.90
2024-04-24T05:08:22.931Z,83.10
2024-04-24T05:10:52.744Z,82.80
2024-04-24T05:13:25.190Z,82.90
2024-04-24T05:15:54.999Z,83.00
2024-04-24T05:18:25.808Z,82.80
2024-04-24T05:20:55.904Z,82.60
2024-04-24T05:23:25.747Z,82.60
2024-04-24T05:25:56.926Z,82.50
2024-04-24T05:28:48.266Z,82.70
2024-04-24T05:31:19.252Z,82.70
2024-04-24T05:33:49.160Z,82.70
2024-04-24T05:36:18.973Z,82.70
2024-04-24T05:38:48.816Z,82.60
2024-04-24T05:41:18.882Z,82.70
2024-04-24T05:43:51.896Z,82.60
2024-04-24T05:46:21.741Z,82.50
2024-04-24T05:48:51.785Z,82.50
2024-04-24T05:51:25.645Z,82.40
2024-04-24T05:53:55.435Z,82.40
2024-04-24T05:56:25.248Z,82.30
2024-04-24T05:59:05.374Z,83.70
2024-04-24T06:01:35.358Z,82.40
2024-04-24T06:04:05.189Z,82.50
2024-04-24T06:06:35.012Z,82.50
2024-04-24T06:09:04.836Z,82.50
2024-04-24T06:11:34.884Z,82.30
2024-04-24T06:14:07.340Z,82.30
2024-04-24T06:16:37.183Z,82.40
2024-04-24T06:19:07.155Z,82.10
2024-04-24T06:21:37.004Z,82.30
2024-04-24T06:24:10.489Z,82.40
2024-04-24T06:26:45.751Z,82.30
2024-04-24T06:29:18.952Z,82.20
2024-04-24T06:31:49.105Z,82.30
2024-04-24T06:34:18.994Z,82.20
2024-04-24T06:36:49.415Z,82.10
2024-04-24T06:39:19.227Z,82.20
2024-04-24T06:41:49.308Z,82.30
2024-04-24T06:44:21.876Z,82.00
2024-04-24T06:46:51.654Z,83.60
2024-04-24T06:49:21.461Z,82.30
2024-04-24T06:51:51.958Z,82.40
2024-04-24T06:54:21.843Z,82.40
2024-04-24T06:56:51.605Z,82.40
2024-04-24T06:59:24.118Z,82.40
2024-04-24T07:01:54.138Z,82.30
2024-04-24T07:04:25.515Z,82.30
2024-04-24T07:06:52.693Z,82.50
2024-04-24T07:09:22.547Z,82.40
2024-04-24T07:11:52.423Z,82.50
2024-04-24T07:14:25.038Z,82.40
2024-04-24T07:16:54.935Z,82.50
2024-04-24T07:19:25.537Z,82.40
2024-04-24T07:21:54.534Z,82.50
2024-04-24T07:24:24.425Z,82.50
2024-04-24T07:26:54.618Z,82.50
2024-04-24T07:29:27.692Z,82.70
2024-04-24T07:31:57.709Z,82.60
2024-04-24T07:34:29.776Z,82.80
2024-04-24T07:36:59.749Z,82.70
2024-04-24T07:39:31.004Z,82.60
2024-04-24T07:42:00.861Z,82.60
2024-04-24T07:44:34.172Z,82.70
2024-04-24T07:47:04.969Z,82.70
2024-04-24T07:49:35.015Z,83.70
2024-04-24T07:52:07.499Z,83.80
2024-04-24T07:54:42.648Z,82.60
2024-04-24T07:57:18.476Z,82.60
2024-04-24T07:59:51.023Z,82.70
2024-04-24T08:02:21.450Z,82.60
2024-04-24T08:04:51.482Z,82.50
2024-04-24T08:07:21.423Z,82.60
2024-04-24T08:09:51.437Z,82.70
2024-04-24T08:12:23.326Z,82.70
2024-04-24T08:14:55.864Z,82.60
2024-04-24T08:17:26.118Z,82.50
2024-04-24T08:19:56.318Z,82.70
2024-04-24T08:22:26.603Z,82.70
2024-04-24T08:24:56.910Z,82.60
2024-04-24T08:27:27.232Z,82.60
2024-04-24T08:30:00.455Z,82.40
2024-04-24T08:32:30.987Z,82.50
2024-04-24T08:35:01.606Z,82.40
2024-04-24T08:37:32.235Z,82.50
2024-04-24T08:40:02.650Z,82.40
2024-04-24T08:42:32.936Z,82.30
2024-04-24T08:45:05.683Z,82.60
2024-04-24T08:47:39.692Z,82.40
2024-04-24T08:50:10.232Z,82.30
2024-04-24T08:52:47.640Z,82.20
2024-04-24T08:55:20.540Z,82.10
2024-04-24T08:57:52.604Z,82.10
2024-04-24T09:00:30.508Z,82.20
2024-04-24T09:03:07.178Z,82.20
2024-04-24T09:05:39.303Z,83.40
2024-04-24T09:08:10.560Z,82.00
2024-04-24T09:10:41.685Z,82.10
2024-04-24T09:13:14.550Z,82.10
2024-04-24T09:15:49.833Z,82.20
2024-04-24T09:18:19.919Z,82.20
2024-04-24T09:20:53.783Z,82.20
2024-04-24T09:23:25.572Z,82.20
2024-04-24T09:25:56.423Z,82.30
2024-04-24T09:28:26.350Z,82.30
2024-04-24T09:31:02.128Z,82.30
2024-04-24T09:33:32.183Z,82.50
2024-04-24T09:36:02.080Z,82.40
2024-04-24T09:38:32.113Z,82.50
2024-04-24T09:41:02.597Z,82.50
2024-04-24T09:43:34.115Z,82.30
2024-04-24T09:46:07.415Z,82.40
2024-04-24T09:48:39.000Z,82.50
2024-04-24T09:51:11.862Z,82.50
2024-04-24T09:53:41.895Z,82.30
2024-04-24T09:56:21.931Z,82.50
2024-04-24T09:58:54.748Z,82.50
2024-04-24T10:01:30.999Z,82.60
2024-04-24T10:04:02.033Z,82.80
2024-04-24T10:06:34.029Z,82.70
2024-04-24T10:09:06.580Z,82.80
2024-04-24T10:11:43.337Z,82.70
2024-04-24T10:14:16.034Z,82.80
2024-04-24T10:16:52.152Z,82.70
2024-04-24T10:19:24.869Z,82.90
2024-04-24T10:21:56.406Z,82.90
2024-04-24T10:24:26.839Z,82.90
2024-04-24T10:26:59.058Z,82.90
2024-04-24T10:29:30.306Z,82.90
2024-04-24T10:32:05.576Z,82.80
2024-04-24T10:34:36.455Z,82.80
2024-04-24T10:37:06.317Z,82.80
2024-04-24T10:39:44.241Z,82.60
2024-04-24T10:42:14.588Z,82.50
2024-04-24T10:44:45.872Z,82.50
2024-04-24T10:47:23.695Z,82.10
2024-04-24T10:49:58.070Z,82.30
2024-04-24T10:52:28.327Z,82.20
2024-04-24T10:55:12.137Z,80.30
2024-04-24T10:57:49.189Z,76.80
2024-04-24T11:00:20.206Z,77.50
2024-04-24T11:02:59.006Z,78.80
2024-04-24T11:05:39.312Z,79.30
2024-04-24T11:08:09.547Z,79.50
2024-04-24T11:10:39.534Z,79.90
2024-04-24T11:13:17.100Z,79.90
2024-04-24T11:15:54.595Z,78.70
2024-04-24T11:18:37.064Z,76.30
2024-04-24T11:21:07.549Z,73.70
2024-04-24T11:23:38.197Z,73.80
2024-04-24T11:26:08.008Z,75.70
2024-04-24T11:28:37.837Z,76.70
2024-04-24T11:31:10.505Z,77.20
2024-04-24T11:33:45.299Z,77.60
2024-04-24T11:36:15.925Z,78.30
2024-04-24T11:38:45.884Z,78.50
2024-04-24T11:41:16.613Z,78.30
2024-04-24T11:43:49.714Z,78.70
2024-04-24T11:46:22.159Z,78.50
2024-04-24T11:48:56.241Z,78.90
2024-04-24T11:51:29.131Z,79.00
2024-04-24T11:53:59.519Z,79.20
2024-04-24T11:56:29.473Z,79.20
2024-04-24T11:59:03.908Z,79.30
2024-04-24T12:01:35.602Z,79.50
2024-04-24T12:04:08.949Z,79.50
2024-04-24T12:06:43.207Z,78.20
2024-04-24T12:09:16.159Z,78.90
2024-04-24T12:11:47.223Z,79.30
2024-04-24T12:14:19.938Z,79.20
2024-04-24T12:16:49.882Z,79.20
2024-04-24T12:19:22.438Z,79.40
2024-04-24T12:21:52.310Z,79.30
2024-04-24T12:24:24.026Z,77.10
2024-04-24T12:26:54.075Z,77.20
2024-04-24T12:29:23.940Z,78.40
2024-04-24T12:31:54.372Z,78.90
2024-04-24T12:34:27.009Z,79.10
2024-04-24T12:36:57.888Z,79.20
2024-04-24T12:39:27.794Z,79.40
2024-04-24T12:42:00.016Z,79.70
2024-04-24T12:44:29.975Z,79.80
2024-04-24T12:46:59.882Z,79.80
2024-04-24T12:49:32.340Z,80.20
2024-04-24T12:52:02.150Z,80.30
2024-04-24T12:54:32.059Z,80.20
2024-04-24T12:57:01.985Z,80.20
2024-04-24T12:59:31.960Z,80.20
2024-04-24T13:02:01.946Z,80.20
2024-04-24T13:04:34.695Z,80.30
2024-04-24T13:07:04.621Z,80.20
2024-04-24T13:09:34.824Z,80.30
2024-04-24T13:12:04.790Z,80.20
2024-04-24T13:14:34.885Z,80.20
2024-04-24T13:17:04.963Z,80.10
2024-04-24T13:19:40.645Z,80.30
2024-04-24T13:22:11.426Z,80.20
2024-04-24T13:24:41.281Z,80.00
2024-04-24T13:27:11.215Z,80.00
2024-04-24T13:29:41.138Z,80.30
2024-04-24T13:32:13.877Z,80.00
2024-04-24T13:34:46.431Z,79.70
2024-04-24T13:37:16.370Z,79.90
2024-04-24T13:39:46.258Z,80.00
2024-04-24T13:42:16.157Z,80.00
2024-04-24T13:44:48.196Z,80.00
2024-04-24T13:47:20.418Z,79.90
2024-04-24T13:49:53.028Z,79.30
2024-04-24T13:52:22.988Z,78.80
2024-04-24T13:54:52.931Z,78.00
2024-04-24T13:57:23.021Z,78.20
2024-04-24T13:59:53.072Z,78.20
2024-04-24T14:02:25.841Z,78.30
2024-04-24T14:04:58.520Z,78.50
2024-04-24T14:07:31.311Z,78.60
2024-04-24T14:10:01.154Z,78.60
2024-04-24T14:12:32.853Z,78.80
2024-04-24T14:15:02.840Z,78.90
2024-04-24T14:17:33.149Z,79.00
2024-04-24T14:20:05.941Z,79.20
2024-04-24T14:22:35.808Z,78.90
2024-04-24T14:25:06.184Z,76.80
2024-04-24T14:27:35.985Z,78.20
2024-04-24T14:30:05.895Z,79.50
2024-04-24T14:32:35.894Z,79.60
2024-04-24T14:35:10.187Z,79.40
2024-04-24T14:37:42.629Z,79.40
2024-04-24T14:40:13.191Z,80.40
2024-04-24T14:42:44.427Z,79.20
2024-04-24T14:45:14.555Z,78.90
2024-04-24T14:47:45.755Z,80.10
2024-04-24T14:50:19.022Z,79.00
2024-04-24T14:52:48.912Z,79.00
2024-04-24T14:55:19.800Z,79.00
2024-04-24T14:57:51.060Z,79.00
2024-04-24T15:00:21.227Z,79.00
2024-04-24T15:02:51.744Z,78.90
2024-04-24T15:05:24.784Z,79.10
2024-04-24T15:07:54.797Z,79.10
2024-04-24T15:10:24.744Z,79.10
2024-04-24T15:12:54.930Z,79.20
2024-04-24T15:15:24.739Z,79.40
2024-04-24T15:17:58.305Z,79.40
2024-04-24T15:20:30.835Z,79.40
2024-04-24T15:23:00.692Z,79.40
2024-04-24T15:25:30.836Z,79.60
2024-04-24T15:28:00.683Z,79.50
2024-04-24T15:30:31.206Z,79.60
2024-04-24T15:33:02.172Z,79.70
2024-04-24T15:35:34.912Z,79.60
2024-04-24T15:38:04.826Z,79.60
2024-04-24T15:40:34.901Z,79.80
2024-04-24T15:43:04.757Z,79.70
2024-04-24T15:45:35.491Z,79.70
2024-04-24T15:48:09.238Z,79.70
2024-04-24T15:50:41.897Z,79.60
2024-04-24T15:53:09.112Z,79.80
2024-04-24T15:55:39.031Z,79.40
2024-04-24T15:58:08.829Z,79.50
2024-04-24T16:00:38.737Z,79.50
2024-04-24T16:03:08.960Z,79.20
2024-04-24T16:05:42.497Z,79.30
2024-04-24T16:08:13.663Z,79.50
2024-04-24T16:10:43.970Z,79.60
2024-04-24T16:13:13.815Z,79.70
2024-04-24T16:15:43.945Z,79.80
2024-04-24T16:18:14.361Z,79.80
2024-04-24T16:20:47.218Z,79.90
2024-04-24T16:23:17.150Z,80.00
2024-04-24T16:25:47.108Z,80.20
2024-04-24T16:28:17.330Z,80.10
2024-04-24T16:30:48.262Z,80.10
2024-04-24T16:33:18.643Z,80.00
2024-04-24T16:35:51.266Z,80.00
2024-04-24T16:38:21.147Z,80.00
2024-04-24T16:40:51.110Z,80.30
2024-04-24T16:43:21.016Z,80.20
2024-04-24T16:45:50.841Z,80.30
2024-04-24T16:48:21.024Z,80.30
2024-04-24T16:50:53.808Z,80.40
2024-04-24T16:53:23.739Z,80.50
2024-04-24T16:55:54.048Z,80.50
2024-04-24T16:58:24.606Z,80.40
2024-04-24T17:00:54.459Z,80.60
2024-04-24T17:03:24.361Z,80.70
2024-04-24T17:05:56.994Z,80.80
2024-04-24T17:08:26.889Z,80.70
2024-04-24T17:10:54.674Z,80.80
2024-04-24T17:13:24.691Z,80.90
2024-04-24T17:15:54.451Z,81.00
2024-04-24T17:18:24.460Z,81.00
2024-04-24T17:21:01.832Z,81.00
2024-04-24T17:23:32.040Z,81.00
2024-04-24T17:26:04.987Z,81.00
2024-04-24T17:28:34.947Z,81.00
2024-04-24T17:31:04.798Z,81.00
2024-04-24T17:33:34.637Z,81.50
2024-04-24T17:36:08.955Z,81.00
2024-04-24T17:38:39.049Z,81.00
2024-04-24T17:41:10.870Z,81.00
2024-04-24T17:43:40.772Z,80.90
2024-04-24T17:46:10.602Z,81.00
2024-04-24T17:48:40.532Z,81.00
2024-04-24T17:51:13.332Z,80.90
2024-04-24T17:53:43.406Z,81.00
2024-04-24T17:56:13.375Z,80.80
2024-04-24T17:58:43.222Z,81.00
2024-04-24T18:01:14.206Z,81.00
2024-04-24T18:03:44.060Z,81.00
2024-04-24T18:06:16.524Z,81.00
2024-04-24T18:08:46.312Z,81.20
2024-04-24T18:11:16.287Z,81.20
2024-04-24T18:13:46.178Z,81.30
2024-04-24T18:16:16.037Z,81.20
2024-04-24T18:18:45.899Z,81.20
2024-04-24T18:21:18.356Z,81.30
2024-04-24T18:23:45.551Z,81.20
2024-04-24T18:26:15.419Z,81.20
2024-04-24T18:28:45.234Z,81.20
2024-04-24T18:31:15.065Z,81.10
2024-04-24T18:33:44.950Z,81.10
2024-04-24T18:36:14.767Z,81.00
2024-04-24T18:38:47.120Z,81.10
2024-04-24T18:41:17.863Z,81.60
2024-04-24T18:43:49.463Z,81.10
2024-04-24T18:46:19.364Z,81.00
2024-04-24T18:48:49.287Z,81.00
2024-04-24T18:51:19.240Z,81.10
2024-04-24T18:53:52.003Z,81.10
2024-04-24T18:56:21.830Z,81.20
2024-04-24T18:58:51.699Z,81.10
2024-04-24T19:01:21.954Z,81.30
2024-04-24T19:03:51.852Z,81.40
2024-04-24T19:06:21.714Z,81.40
2024-04-24T19:08:56.201Z,81.30
2024-04-24T19:11:26.328Z,81.50
2024-04-24T19:13:56.966Z,81.50
2024-04-24T19:16:26.950Z,81.50
2024-04-24T19:18:56.914Z,81.60
2024-04-24T19:21:26.691Z,81.70
2024-04-24T19:23:59.203Z,81.70
2024-04-24T19:26:29.625Z,81.70
2024-04-24T19:28:59.605Z,81.80
2024-04-24T19:31:33.224Z,81.60
2024-04-24T19:34:04.306Z,81.60
2024-04-24T19:36:34.309Z,81.60
2024-04-24T19:39:06.752Z,81.70
2024-04-24T19:41:36.745Z,81.80
2024-04-24T19:44:08.451Z,81.80
2024-04-24T19:46:38.640Z,81.80
2024-04-24T19:49:08.476Z,81.70
2024-04-24T19:51:39.887Z,81.80
2024-04-24T19:54:13.626Z,81.90
2024-04-24T19:56:43.508Z,81.90
2024-04-24T19:59:13.335Z,81.90
2024-04-24T20:01:46.541Z,81.80
2024-04-24T20:04:16.337Z,81.70
2024-04-24T20:06:46.148Z,81.80
2024-04-24T20:09:18.665Z,81.80
2024-04-24T20:11:49.113Z,81.80
2024-04-24T20:14:19.172Z,81.80
2024-04-24T20:16:49.146Z,81.90
2024-04-24T20:19:19.983Z,82.00
2024-04-24T20:21:50.851Z,82.00
2024-04-24T20:24:23.551Z,81.90
2024-04-24T20:26:54.013Z,81.80
2024-04-24T20:29:23.928Z,81.90
2024-04-24T20:31:55.892Z,81.90
2024-04-24T20:34:25.721Z,81.90
2024-04-24T20:36:56.366Z,81.90
2024-04-24T20:39:28.787Z,81.90
2024-04-24T20:41:59.264Z,81.80
2024-04-24T20:44:29.239Z,81.90
2024-04-24T20:46:59.151Z,82.00
2024-04-24T20:49:28.897Z,81.80
2024-04-24T20:51:58.761Z,81.80
2024-04-24T20:54:31.526Z,81.70
2024-04-24T20:57:01.416Z,81.80
2024-04-24T20:59:31.224Z,81.90
2024-04-24T21:02:01.139Z,81.80
2024-04-24T21:04:31.012Z,81.80
2024-04-24T21:07:02.859Z,81.90
2024-04-24T21:09:35.255Z,81.90
2024-04-24T21:12:05.117Z,82.00
2024-04-24T21:14:35.237Z,81.90
2024-04-24T21:17:05.094Z,81.80
2024-04-24T21:19:34.962Z,81.70
2024-04-24T21:22:05.532Z,81.80
2024-04-24T21:24:37.965Z,81.90
2024-04-24T21:27:09.334Z,81.90
2024-04-24T21:29:40.591Z,81.90
2024-04-24T21:32:10.698Z,81.80
2024-04-24T21:34:40.513Z,81.70
2024-04-24T21:37:10.374Z,81.90
2024-04-24T21:39:42.772Z,82.00
2024-04-24T21:42:12.534Z,81.80
2024-04-24T21:44:42.370Z,81.90
2024-04-24T21:47:12.248Z,81.90
2024-04-24T21:49:42.135Z,81.90
2024-04-24T21:52:11.949Z,81.90
2024-04-24T21:54:44.347Z,82.00
2024-04-24T21:57:16.382Z,81.90
2024-04-24T21:59:46.212Z,81.90
2024-04-24T22:02:16.005Z,81.80
2024-04-24T22:04:45.913Z,81.90
2024-04-24T22:07:15.828Z,82.00
2024-04-24T22:09:48.198Z,82.00
2024-04-24T22:12:18.046Z,82.00
2024-04-24T22:14:47.838Z,82.00
2024-04-24T22:17:22.068Z,82.00
2024-04-24T22:19:57.297Z,81.90
2024-04-24T22:22:27.096Z,81.90
2024-04-24T22:24:59.540Z,81.80
2024-04-24T22:27:29.441Z,81.70
2024-04-24T22:29:59.268Z,81.90
2024-04-24T22:32:29.450Z,81.90
2024-04-24T22:34:59.327Z,82.00
2024-04-24T22:37:31.066Z,81.90
2024-04-24T22:40:03.626Z,81.90
2024-04-24T22:42:30.882Z,82.10
2024-04-24T22:45:00.695Z,81.80
2024-04-24T22:47:30.511Z,81.90
2024-04-24T22:50:00.862Z,81.60
2024-04-24T22:52:30.676Z,81.70
2024-04-24T22:55:03.075Z,82.50
2024-04-24T22:57:32.879Z,81.50
2024-04-24T23:00:02.744Z,81.50
2024-04-24T23:02:32.718Z,81.70
2024-04-24T23:05:02.788Z,81.60
2024-04-24T23:07:32.600Z,81.70
2024-04-24T23:10:05.018Z,81.50
2024-04-24T23:12:34.748Z,81.60
2024-04-24T23:15:04.938Z,81.80
2024-04-24T23:17:34.786Z,81.80
2024-04-24T23:20:04.679Z,81.70
2024-04-24T23:22:37.139Z,81.70
2024-04-24T23:25:10.148Z,81.70
2024-04-24T23:27:40.028Z,81.60
2024-04-24T23:30:10.595Z,81.70
2024-04-24T23:32:40.471Z,81.80
2024-04-24T23:35:11.220Z,81.80
2024-04-24T23:37:40.960Z,81.70
2024-04-24T23:40:14.006Z,81.90
2024-04-24T23:42:43.758Z,81.80
2024-04-24T23:45:13.559Z,81.90
2024-04-24T23:47:43.398Z,81.90
2024-04-24T23:50:13.278Z,82.10
2024-04-24T23:52:43.059Z,82.00
2024-04-24T23:55:15.461Z,82.00
2024-04-24T23:57:45.215Z,82.10
