createdAt,value
2019-03-20T00:00:19.663Z,19.97
2019-03-20T00:02:48.785Z,18.50
2019-03-20T00:05:17.231Z,28.40
2019-03-20T00:07:45.668Z,21.97
2019-03-20T00:10:14.357Z,26.40
2019-03-20T00:12:42.886Z,23.60
2019-03-20T00:15:16.702Z,21.90
2019-03-20T00:17:45.267Z,24.73
2019-03-20T00:20:14.651Z,24.97
2019-03-20T00:22:43.473Z,18.60
2019-03-20T00:25:12.544Z,21.93
2019-03-20T00:27:41.595Z,23.40
2019-03-20T00:30:17.963Z,29.93
2019-03-20T00:32:46.847Z,32.17
2019-03-20T00:35:15.414Z,34.60
2019-03-20T00:37:44.189Z,33.80
2019-03-20T00:40:16.359Z,27.27
2019-03-20T00:42:44.956Z,34.20
2019-03-20T00:45:14.915Z,28.47
2019-03-20T00:47:43.628Z,29.03
2019-03-20T00:50:14.839Z,26.03
2019-03-20T00:52:43.346Z,20.27
2019-03-20T00:55:13.484Z,24.00
2019-03-20T00:57:42.378Z,25.37
2019-03-20T01:00:14.011Z,22.17
2019-03-20T01:02:42.526Z,24.40
2019-03-20T01:05:12.854Z,25.33
2019-03-20T01:07:41.936Z,27.87
2019-03-20T01:10:18.531Z,22.50
2019-03-20T01:12:47.307Z,27.77
2019-03-20T01:15:15.897Z,27.07
2019-03-20T01:17:45.138Z,32.17
2019-03-20T01:20:20.908Z,28.50
2019-03-20T01:22:49.378Z,25.03
2019-03-20T01:25:18.560Z,28.90
2019-03-20T01:27:47.328Z,24.97
2019-03-20T01:30:33.431Z,24.77
2019-03-20T01:33:10.751Z,22.43
2019-03-20T01:35:39.422Z,27.37
2019-03-20T01:38:08.711Z,24.40
2019-03-20T01:40:39.885Z,22.47
2019-03-20T01:43:07.368Z,24.40
2019-03-20T01:45:36.060Z,24.87
2019-03-20T01:48:04.948Z,24.37
2019-03-20T01:50:33.383Z,27.13
2019-03-20T01:53:02.100Z,25.40
2019-03-20T01:55:30.805Z,20.20
2019-03-20T01:57:59.705Z,26.40
2019-03-20T02:00:28.432Z,23.40
2019-03-20T02:02:56.863Z,25.70
2019-03-20T02:05:35.199Z,26.43
2019-03-20T02:07:55.480Z,29.07
2019-03-20T02:10:24.226Z,26.27
2019-03-20T02:12:52.923Z,27.00
2019-03-20T02:15:21.622Z,21.03
2019-03-20T02:17:50.063Z,27.60
2019-03-20T02:20:20.548Z,26.33
2019-03-20T02:22:48.983Z,23.50
2019-03-20T02:25:17.479Z,24.67
2019-03-20T02:27:46.028Z,21.50
2019-03-20T02:30:16.926Z,28.93
2019-03-20T02:32:45.764Z,26.00
2019-03-20T02:35:14.404Z,25.90
2019-03-20T02:37:43.173Z,24.90
2019-03-20T02:40:15.143Z,25.70
2019-03-20T02:42:43.690Z,23.70
2019-03-20T02:45:16.110Z,20.77
2019-03-20T02:47:44.605Z,23.73
2019-03-20T02:50:14.348Z,24.50
2019-03-20T02:52:42.822Z,28.50
2019-03-20T02:55:12.052Z,26.17
2019-03-20T02:57:40.555Z,30.63
2019-03-20T03:00:14.861Z,25.70
2019-03-20T03:02:43.287Z,23.90
2019-03-20T03:05:12.390Z,26.70
2019-03-20T03:07:41.152Z,26.63
2019-03-20T03:10:11.908Z,25.40
2019-03-20T03:12:40.393Z,26.20
2019-03-20T03:15:10.953Z,29.60
2019-03-20T03:17:39.645Z,21.30
2019-03-20T03:20:11.501Z,25.03
2019-03-20T03:22:40.001Z,29.40
2019-03-20T03:25:09.899Z,23.70
2019-03-20T03:27:38.581Z,27.87
2019-03-20T03:30:16.784Z,27.27
2019-03-20T03:32:45.431Z,23.83
2019-03-20T03:35:18.274Z,25.07
2019-03-20T03:37:44.230Z,25.10
2019-03-20T03:40:17.414Z,19.70
2019-03-20T03:42:46.307Z,22.63
2019-03-20T03:45:16.003Z,25.17
2019-03-20T03:47:44.516Z,25.53
2019-03-20T03:50:13.520Z,22.50
2019-03-20T03:52:42.011Z,25.60
2019-03-20T03:55:14.408Z,27.43
2019-03-20T03:57:43.452Z,20.60
2019-03-20T04:00:19.842Z,23.57
2019-03-20T04:02:48.677Z,25.97
2019-03-20T04:05:17.511Z,24.17
2019-03-20T04:07:46.012Z,26.53
2019-03-20T04:10:20.386Z,22.37
2019-03-20T04:12:48.900Z,20.87
2019-03-20T04:15:17.598Z,22.00
2019-03-20T04:17:46.135Z,32.60
2019-03-20T04:20:18.832Z,30.70
2019-03-20T04:22:47.273Z,20.97
2019-03-20T04:25:16.127Z,34.03
2019-03-20T04:27:44.726Z,22.67
2019-03-20T04:30:17.849Z,20.73
2019-03-20T04:32:46.506Z,30.17
2019-03-20T04:35:15.439Z,24.37
2019-03-20T04:37:43.879Z,25.97
2019-03-20T04:40:18.865Z,23.70
2019-03-20T04:42:47.565Z,28.33
2019-03-20T04:45:16.644Z,25.60
2019-03-20T04:47:45.355Z,25.03
2019-03-20T04:50:16.273Z,29.03
2019-03-20T04:52:44.785Z,26.27
2019-03-20T04:55:13.309Z,24.70
2019-03-20T04:57:41.867Z,24.23
2019-03-20T05:00:21.748Z,27.30
2019-03-20T05:02:50.513Z,29.63
2019-03-20T05:05:19.090Z,29.37
2019-03-20T05:07:47.547Z,28.33
2019-03-20T05:10:17.188Z,27.43
2019-03-20T05:12:45.871Z,25.53
2019-03-20T05:15:14.863Z,32.80
2019-03-20T05:17:43.700Z,29.60
2019-03-20T05:20:14.047Z,29.83
2019-03-20T05:22:42.483Z,27.90
2019-03-20T05:25:11.074Z,26.10
2019-03-20T05:27:39.850Z,29.07
2019-03-20T05:30:13.597Z,33.77
2019-03-20T05:32:42.104Z,28.80
2019-03-20T05:35:10.987Z,29.33
2019-03-20T05:37:39.425Z,32.77
2019-03-20T05:40:12.861Z,26.83
2019-03-20T05:42:41.281Z,32.00
2019-03-20T05:45:13.081Z,34.87
2019-03-20T05:47:41.900Z,27.00
2019-03-20T05:50:13.041Z,30.67
2019-03-20T05:52:41.603Z,28.83
2019-03-20T05:55:10.111Z,29.63
2019-03-20T05:57:38.541Z,29.30
2019-03-20T06:00:17.563Z,31.53
2019-03-20T06:02:45.999Z,28.23
2019-03-20T06:05:14.943Z,27.17
2019-03-20T06:07:43.388Z,29.67
2019-03-20T06:10:16.195Z,25.17
2019-03-20T06:12:44.634Z,31.37
2019-03-20T06:15:14.416Z,31.17
2019-03-20T06:17:43.189Z,32.10
2019-03-20T06:20:13.083Z,31.43
2019-03-20T06:22:41.792Z,34.13
2019-03-20T06:25:14.449Z,31.23
2019-03-20T06:27:42.905Z,34.17
2019-03-20T06:30:20.856Z,33.20
2019-03-20T06:32:49.557Z,29.60
2019-03-20T06:35:18.052Z,33.80
2019-03-20T06:37:46.515Z,34.77
2019-03-20T06:40:16.348Z,27.00
2019-03-20T06:42:44.866Z,31.53
2019-03-20T06:45:14.736Z,32.67
2019-03-20T06:47:43.176Z,29.80
2019-03-20T06:50:22.572Z,34.03
2019-03-20T06:52:51.019Z,36.57
2019-03-20T06:55:19.526Z,25.93
2019-03-20T06:57:48.315Z,30.90
2019-03-20T07:00:40.507Z,28.03
2019-03-20T07:03:15.123Z,36.60
2019-03-20T07:05:52.532Z,31.33
2019-03-20T07:08:22.983Z,30.37
2019-03-20T07:11:08.399Z,31.93
2019-03-20T07:13:37.182Z,29.90
2019-03-20T07:16:05.959Z,32.93
2019-03-20T07:18:34.464Z,28.37
2019-03-20T07:21:02.909Z,25.90
2019-03-20T07:23:31.407Z,26.90
2019-03-20T07:25:59.859Z,29.20
2019-03-20T07:28:28.375Z,20.43
2019-03-20T07:30:56.890Z,23.80
2019-03-20T07:33:25.321Z,21.23
2019-03-20T07:35:53.903Z,19.30
2019-03-20T07:38:22.403Z,23.03
2019-03-20T07:40:50.914Z,21.27
2019-03-20T07:43:19.339Z,24.33
2019-03-20T07:45:47.871Z,19.93
2019-03-20T07:48:21.928Z,30.73
2019-03-20T07:50:46.781Z,24.03
2019-03-20T07:53:15.240Z,20.40
2019-03-20T07:55:43.743Z,20.73
2019-03-20T07:58:12.183Z,25.23
2019-03-20T08:00:40.954Z,29.20
2019-03-20T08:03:09.655Z,22.53
2019-03-20T08:05:38.102Z,19.50
2019-03-20T08:08:07.770Z,18.13
2019-03-20T08:10:36.472Z,18.70
2019-03-20T08:13:04.991Z,21.20
2019-03-20T08:15:33.421Z,17.00
2019-03-20T08:18:02.142Z,21.50
2019-03-20T08:20:31.207Z,17.63
2019-03-20T08:22:59.653Z,23.63
2019-03-20T08:25:28.348Z,19.03
2019-03-20T08:27:56.932Z,18.40
2019-03-20T08:30:25.375Z,18.73
2019-03-20T08:32:53.887Z,17.00
2019-03-20T08:35:22.719Z,16.87
2019-03-20T08:37:51.429Z,18.30
2019-03-20T08:40:20.299Z,21.80
2019-03-20T08:42:48.808Z,18.73
2019-03-20T08:45:18.304Z,22.77
2019-03-20T08:47:47.090Z,19.93
2019-03-20T08:50:18.105Z,25.80
2019-03-20T08:52:46.912Z,20.50
2019-03-20T08:55:17.036Z,18.57
2019-03-20T08:57:45.739Z,18.33
2019-03-20T09:00:16.774Z,19.03
2019-03-20T09:02:45.275Z,18.57
2019-03-20T09:05:15.752Z,18.27
2019-03-20T09:07:47.550Z,20.43
2019-03-20T09:10:20.603Z,18.97
2019-03-20T09:12:49.074Z,17.80
2019-03-20T09:15:18.781Z,18.87
2019-03-20T09:17:47.263Z,18.07
2019-03-20T09:20:16.738Z,17.40
2019-03-20T09:22:45.417Z,17.50
2019-03-20T09:25:20.759Z,20.07
2019-03-20T09:27:49.415Z,18.10
2019-03-20T09:30:21.865Z,13.93
2019-03-20T09:32:50.392Z,19.30
2019-03-20T09:35:18.901Z,21.07
2019-03-20T09:37:51.737Z,17.67
2019-03-20T09:40:19.544Z,16.83
2019-03-20T09:42:48.090Z,15.50
2019-03-20T09:45:20.328Z,13.73
2019-03-20T09:47:48.798Z,18.40
2019-03-20T09:50:18.747Z,11.50
2019-03-20T09:52:49.945Z,16.50
2019-03-20T09:55:18.159Z,10.47
2019-03-20T09:57:46.687Z,12.87
2019-03-20T10:00:28.414Z,12.17
2019-03-20T10:02:57.404Z,10.37
2019-03-20T10:05:26.113Z,11.37
2019-03-20T10:07:54.646Z,11.37
2019-03-20T10:10:23.857Z,11.87
2019-03-20T10:12:52.696Z,12.67
2019-03-20T10:15:26.151Z,14.00
2019-03-20T10:17:54.820Z,18.03
2019-03-20T10:20:23.799Z,13.20
2019-03-20T10:22:52.637Z,14.80
2019-03-20T10:25:21.099Z,10.80
2019-03-20T10:27:51.948Z,12.90
2019-03-20T10:30:27.432Z,12.33
2019-03-20T10:32:55.964Z,18.97
2019-03-20T10:35:24.654Z,14.03
2019-03-20T10:37:53.117Z,12.87
2019-03-20T10:40:22.642Z,14.77
2019-03-20T10:42:51.172Z,12.77
2019-03-20T10:45:20.170Z,9.63
2019-03-20T10:47:49.105Z,10.83
2019-03-20T10:50:21.680Z,9.03
2019-03-20T10:52:50.222Z,11.20
2019-03-20T10:55:19.042Z,14.53
2019-03-20T10:57:47.529Z,9.40
2019-03-20T11:00:18.788Z,10.43
2019-03-20T11:02:47.576Z,9.60
2019-03-20T11:05:16.951Z,9.43
2019-03-20T11:07:45.789Z,12.80
2019-03-20T11:10:20.023Z,11.47
2019-03-20T11:12:48.953Z,7.97
2019-03-20T11:15:19.299Z,11.17
2019-03-20T11:17:47.743Z,9.13
2019-03-20T11:20:20.140Z,10.30
2019-03-20T11:22:49.257Z,10.00
2019-03-20T11:25:24.858Z,9.33
2019-03-20T11:27:53.416Z,11.20
2019-03-20T11:30:30.562Z,11.03
2019-03-20T11:32:59.025Z,8.33
2019-03-20T11:35:27.716Z,8.83
2019-03-20T11:37:56.185Z,6.80
2019-03-20T11:40:32.763Z,5.80
2019-03-20T11:43:01.632Z,7.00
2019-03-20T11:45:30.349Z,6.30
2019-03-20T11:47:58.889Z,7.33
2019-03-20T11:50:41.377Z,8.23
2019-03-20T11:53:10.739Z,8.20
2019-03-20T11:55:39.444Z,8.37
2019-03-20T11:58:07.970Z,11.93
2019-03-20T12:00:36.633Z,12.47
2019-03-20T12:03:05.631Z,6.70
2019-03-20T12:05:34.156Z,9.03
2019-03-20T12:08:02.686Z,8.13
2019-03-20T12:10:33.335Z,8.00
2019-03-20T12:13:01.851Z,11.47
2019-03-20T12:15:30.293Z,9.60
2019-03-20T12:17:58.728Z,10.40
2019-03-20T12:20:27.336Z,10.03
2019-03-20T12:22:56.141Z,12.00
2019-03-20T12:25:37.771Z,8.60
2019-03-20T12:28:06.471Z,8.13
2019-03-20T12:30:38.688Z,7.30
2019-03-20T12:33:07.452Z,9.87
2019-03-20T12:35:38.550Z,9.87
2019-03-20T12:38:14.273Z,8.37
2019-03-20T12:40:37.854Z,11.33
2019-03-20T12:43:06.477Z,10.60
2019-03-20T12:45:35.979Z,15.60
2019-03-20T12:48:05.849Z,9.57
2019-03-20T12:50:34.703Z,13.13
2019-03-20T12:53:03.793Z,15.00
2019-03-20T12:55:32.631Z,14.77
2019-03-20T12:58:01.065Z,13.20
2019-03-20T13:00:29.521Z,10.17
2019-03-20T13:02:57.958Z,11.30
2019-03-20T13:05:26.421Z,10.57
2019-03-20T13:07:58.041Z,17.67
2019-03-20T13:10:26.141Z,13.30
2019-03-20T13:12:54.568Z,14.30
2019-03-20T13:15:23.659Z,19.90
2019-03-20T13:17:52.896Z,11.17
2019-03-20T13:20:21.687Z,12.83
2019-03-20T13:23:01.868Z,13.33
2019-03-20T13:25:30.397Z,10.83
2019-03-20T13:27:58.967Z,12.33
2019-03-20T13:30:36.803Z,14.23
2019-03-20T13:33:05.576Z,11.90
2019-03-20T13:35:34.021Z,17.50
2019-03-20T13:38:02.463Z,15.03
2019-03-20T13:40:31.240Z,14.63
2019-03-20T13:42:59.935Z,14.03
2019-03-20T13:45:29.060Z,14.40
2019-03-20T13:47:57.552Z,10.63
2019-03-20T13:50:26.011Z,11.47
2019-03-20T13:52:54.726Z,11.97
2019-03-20T13:55:23.163Z,10.47
2019-03-20T13:57:51.861Z,13.37
2019-03-20T14:00:25.182Z,15.63
2019-03-20T14:02:53.998Z,13.33
2019-03-20T14:05:22.857Z,12.07
2019-03-20T14:07:51.641Z,11.70
2019-03-20T14:10:27.369Z,10.70
2019-03-20T14:12:55.799Z,11.10
2019-03-20T14:15:24.499Z,12.23
2019-03-20T14:17:53.301Z,13.27
2019-03-20T14:20:23.583Z,16.23
2019-03-20T14:22:52.043Z,10.83
2019-03-20T14:25:20.920Z,14.77
2019-03-20T14:27:50.078Z,13.60
2019-03-20T14:30:29.644Z,10.47
2019-03-20T14:32:58.139Z,12.20
2019-03-20T14:35:26.911Z,9.57
2019-03-20T14:37:55.411Z,14.37
2019-03-20T14:40:35.509Z,8.80
2019-03-20T14:42:59.395Z,12.33
2019-03-20T14:45:28.048Z,13.30
2019-03-20T14:47:56.552Z,12.03
2019-03-20T14:50:29.459Z,13.37
2019-03-20T14:52:57.898Z,10.93
2019-03-20T14:55:26.705Z,7.90
2019-03-20T14:57:55.403Z,11.60
2019-03-20T15:00:28.732Z,12.57
2019-03-20T15:02:57.411Z,9.60
2019-03-20T15:05:26.387Z,8.10
2019-03-20T15:07:54.836Z,11.43
2019-03-20T15:10:26.837Z,12.07
2019-03-20T15:12:55.701Z,9.87
2019-03-20T15:15:39.007Z,12.50
2019-03-20T15:18:07.703Z,9.07
2019-03-20T15:20:36.162Z,10.70
2019-03-20T15:23:05.109Z,8.20
2019-03-20T15:25:33.631Z,12.43
2019-03-20T15:28:02.056Z,7.83
2019-03-20T15:30:30.542Z,12.80
2019-03-20T15:32:59.013Z,9.03
2019-03-20T15:35:27.464Z,13.00
2019-03-20T15:37:55.888Z,8.37
2019-03-20T15:40:28.624Z,8.47
2019-03-20T15:42:57.315Z,13.17
2019-03-20T15:45:25.759Z,11.10
2019-03-20T15:47:54.206Z,12.00
2019-03-20T15:50:24.284Z,7.83
2019-03-20T15:52:52.719Z,10.90
2019-03-20T15:55:36.322Z,14.00
2019-03-20T15:58:05.023Z,9.30
2019-03-20T16:00:33.455Z,12.30
2019-03-20T16:03:05.308Z,12.40
2019-03-20T16:05:33.747Z,18.50
2019-03-20T16:08:02.463Z,11.23
2019-03-20T16:10:31.167Z,9.53
2019-03-20T16:12:59.889Z,10.53
2019-03-20T16:15:28.319Z,11.53
2019-03-20T16:17:56.863Z,10.33
2019-03-20T16:20:25.311Z,12.50
2019-03-20T16:22:53.879Z,13.20
2019-03-20T16:25:23.348Z,11.90
2019-03-20T16:27:52.078Z,11.60
2019-03-20T16:30:25.841Z,12.00
2019-03-20T16:32:56.371Z,11.20
2019-03-20T16:35:24.563Z,13.00
2019-03-20T16:37:52.999Z,12.37
2019-03-20T16:40:31.655Z,10.53
2019-03-20T16:43:00.388Z,12.33
2019-03-20T16:45:32.885Z,9.60
2019-03-20T16:48:01.514Z,12.07
2019-03-20T16:50:29.941Z,10.67
2019-03-20T16:52:58.491Z,10.67
2019-03-20T16:55:27.291Z,16.30
2019-03-20T16:57:56.077Z,9.73
2019-03-20T17:00:34.072Z,16.70
2019-03-20T17:03:02.616Z,22.30
2019-03-20T17:05:31.881Z,14.50
2019-03-20T17:08:00.407Z,13.13
2019-03-20T17:10:31.276Z,13.00
2019-03-20T17:13:03.309Z,13.20
2019-03-20T17:15:35.092Z,16.17
2019-03-20T17:18:03.985Z,20.17
2019-03-20T17:20:32.703Z,18.97
2019-03-20T17:23:01.523Z,14.30
2019-03-20T17:25:29.991Z,15.80
2019-03-20T17:27:58.803Z,25.10
2019-03-20T17:30:29.758Z,17.50
2019-03-20T17:32:58.293Z,12.00
2019-03-20T17:35:26.807Z,12.20
2019-03-20T17:37:55.546Z,16.50
2019-03-20T17:40:25.817Z,11.83
2019-03-20T17:42:54.278Z,16.50
2019-03-20T17:45:24.279Z,15.23
2019-03-20T17:47:52.756Z,15.07
2019-03-20T17:50:29.300Z,16.17
2019-03-20T17:52:58.111Z,14.43
2019-03-20T17:55:26.989Z,20.83
2019-03-20T17:57:55.876Z,22.40
2019-03-20T18:00:33.342Z,21.47
2019-03-20T18:03:02.201Z,22.43
2019-03-20T18:05:30.721Z,20.67
2019-03-20T18:07:59.221Z,25.30
2019-03-20T18:10:28.177Z,20.43
2019-03-20T18:12:56.974Z,19.50
2019-03-20T18:15:26.208Z,18.87
2019-03-20T18:17:54.977Z,16.97
2019-03-20T18:20:23.736Z,19.53
2019-03-20T18:22:52.246Z,18.63
2019-03-20T18:25:20.831Z,16.53
2019-03-20T18:27:49.786Z,20.50
2019-03-20T18:30:31.228Z,19.43
2019-03-20T18:33:00.399Z,18.53
2019-03-20T18:35:29.201Z,20.93
2019-03-20T18:37:57.692Z,23.77
2019-03-20T18:40:27.112Z,18.27
2019-03-20T18:42:56.232Z,25.53
2019-03-20T18:45:25.893Z,22.30
2019-03-20T18:47:54.983Z,26.80
2019-03-20T18:50:24.871Z,25.37
2019-03-20T18:52:54.066Z,17.03
2019-03-20T18:55:23.262Z,24.53
2019-03-20T18:57:52.036Z,16.27
2019-03-20T19:00:30.953Z,20.50
2019-03-20T19:03:05.930Z,19.87
2019-03-20T19:05:37.577Z,14.07
2019-03-20T19:08:06.593Z,23.33
2019-03-20T19:10:35.371Z,19.17
2019-03-20T19:13:04.118Z,21.60
2019-03-20T19:15:32.885Z,15.30
2019-03-20T19:18:01.530Z,18.70
2019-03-20T19:20:30.301Z,29.17
2019-03-20T19:22:58.871Z,20.83
2019-03-20T19:25:27.798Z,19.30
2019-03-20T19:27:56.673Z,19.60
2019-03-20T19:30:28.179Z,16.80
2019-03-20T19:32:56.856Z,19.07
2019-03-20T19:35:25.601Z,23.40
2019-03-20T19:37:54.658Z,16.10
2019-03-20T19:40:23.981Z,18.57
2019-03-20T19:42:52.485Z,20.60
2019-03-20T19:45:20.933Z,23.33
2019-03-20T19:47:49.811Z,18.93
2019-03-20T19:50:20.063Z,25.50
2019-03-20T19:52:48.794Z,22.93
2019-03-20T19:55:18.057Z,29.27
2019-03-20T19:57:46.607Z,22.77
2019-03-20T20:00:25.709Z,27.03
2019-03-20T20:02:54.437Z,24.10
2019-03-20T20:05:23.577Z,28.27
2019-03-20T20:07:52.746Z,28.17
2019-03-20T20:10:21.444Z,25.10
2019-03-20T20:12:50.392Z,23.20
2019-03-20T20:15:29.229Z,27.17
2019-03-20T20:17:57.814Z,26.30
2019-03-20T20:20:31.827Z,22.00
2019-03-20T20:23:00.391Z,28.33
2019-03-20T20:25:28.958Z,28.50
2019-03-20T20:27:57.670Z,24.43
2019-03-20T20:30:26.292Z,20.80
2019-03-20T20:32:54.882Z,22.83
2019-03-20T20:35:23.752Z,23.43
2019-03-20T20:37:52.361Z,22.20
2019-03-20T20:40:22.766Z,23.47
2019-03-20T20:42:51.318Z,25.60
2019-03-20T20:45:20.065Z,24.63
2019-03-20T20:47:48.836Z,24.60
2019-03-20T20:50:18.324Z,27.03
2019-03-20T20:52:47.582Z,22.77
2019-03-20T20:55:25.172Z,27.17
2019-03-20T20:57:53.652Z,25.93
2019-03-20T21:00:26.961Z,23.40
2019-03-20T21:02:56.226Z,24.93
2019-03-20T21:05:24.904Z,23.10
2019-03-20T21:07:53.708Z,37.67
2019-03-20T21:10:24.216Z,26.73
2019-03-20T21:12:56.703Z,34.73
2019-03-20T21:15:35.221Z,34.40
2019-03-20T21:18:15.722Z,31.23
2019-03-20T21:20:45.360Z,34.00
2019-03-20T21:23:37.976Z,35.27
2019-03-20T21:26:08.993Z,30.27
2019-03-20T21:29:11.994Z,35.83
2019-03-20T21:31:43.845Z,33.90
2019-03-20T21:34:18.597Z,36.03
2019-03-20T21:36:56.359Z,34.50
2019-03-20T21:39:25.447Z,42.77
2019-03-20T21:42:15.253Z,43.83
2019-03-20T21:45:06.301Z,35.73
2019-03-20T21:47:35.033Z,34.17
2019-03-20T21:50:30.454Z,38.37
2019-03-20T21:52:59.384Z,38.13
2019-03-20T21:56:03.741Z,35.70
2019-03-20T21:58:35.185Z,39.60
2019-03-20T22:01:27.806Z,36.90
2019-03-20T22:03:56.563Z,35.33
2019-03-20T22:06:42.574Z,32.37
2019-03-20T22:09:12.733Z,39.40
2019-03-20T22:12:15.876Z,32.57
2019-03-20T22:14:47.674Z,39.57
2019-03-20T22:17:31.340Z,44.97
2019-03-20T22:20:27.243Z,29.80
2019-03-20T22:23:16.981Z,33.97
2019-03-20T22:25:54.511Z,31.13
2019-03-20T22:28:34.620Z,33.30
2019-03-20T22:31:03.080Z,31.90
2019-03-20T22:34:07.472Z,34.33
2019-03-20T22:36:36.746Z,32.40
2019-03-20T22:39:11.542Z,37.00
2019-03-20T22:41:54.894Z,32.90
2019-03-20T22:44:23.318Z,35.17
2019-03-20T22:47:28.013Z,38.30
2019-03-20T22:50:16.126Z,33.33
2019-03-20T22:53:05.716Z,37.93
2019-03-20T22:55:49.637Z,37.10
2019-03-20T22:58:24.198Z,33.93
2019-03-20T23:00:58.178Z,35.50
2019-03-20T23:03:33.034Z,38.67
2019-03-20T23:06:01.835Z,41.60
2019-03-20T23:08:30.977Z,41.03
2019-03-20T23:10:59.621Z,39.30
2019-03-20T23:13:28.591Z,51.20
2019-03-20T23:15:57.545Z,39.80
2019-03-20T23:18:26.315Z,52.50
2019-03-20T23:20:55.191Z,48.73
2019-03-20T23:23:23.636Z,45.43
2019-03-20T23:25:52.221Z,44.00
2019-03-20T23:28:20.796Z,67.90
2019-03-20T23:30:49.396Z,73.60
2019-03-20T23:33:17.999Z,74.83
2019-03-20T23:35:46.529Z,58.60
2019-03-20T23:38:15.167Z,56.50
2019-03-20T23:40:44.231Z,50.20
2019-03-20T23:43:13.624Z,45.70
2019-03-20T23:45:42.350Z,52.93
2019-03-20T23:48:33.246Z,43.90
2019-03-20T23:51:07.904Z,47.73
2019-03-20T23:53:36.708Z,47.83
2019-03-20T23:56:05.276Z,56.03
2019-03-20T23:58:33.852Z,69.40
