createdAt,value
2023-01-01T00:00:50.252Z,1.50
2023-01-01T00:03:20.069Z,1.17
2023-01-01T00:05:49.800Z,1.17
2023-01-01T00:08:19.363Z,1.30
2023-01-01T00:10:46.871Z,1.55
2023-01-01T00:13:14.793Z,1.30
2023-01-01T00:15:44.721Z,1.15
2023-01-01T00:18:12.481Z,1.20
2023-01-01T00:20:41.903Z,1.33
2023-01-01T00:23:09.317Z,1.20
2023-01-01T00:25:36.700Z,0.90
2023-01-01T00:28:10.025Z,1.38
2023-01-01T00:30:39.824Z,1.30
2023-01-01T00:33:07.079Z,1.10
2023-01-01T00:35:34.928Z,1.02
2023-01-01T00:38:02.187Z,1.00
2023-01-01T00:40:29.830Z,1.20
2023-01-01T00:42:57.083Z,1.00
2023-01-01T00:45:24.585Z,1.40
2023-01-01T00:47:55.245Z,0.98
2023-01-01T00:50:23.276Z,1.27
2023-01-01T00:52:51.017Z,1.30
2023-01-01T00:55:21.578Z,0.88
2023-01-01T00:57:48.909Z,1.42
2023-01-01T01:00:16.963Z,0.93
2023-01-01T01:02:49.031Z,1.25
2023-01-01T01:05:18.736Z,0.90
2023-01-01T01:07:48.227Z,1.17
2023-01-01T01:10:20.306Z,1.05
2023-01-01T01:12:48.006Z,1.30
2023-01-01T01:15:18.183Z,1.13
2023-01-01T01:17:48.337Z,1.20
2023-01-01T01:20:15.554Z,1.08
2023-01-01T01:22:42.750Z,1.23
2023-01-01T01:25:10.314Z,0.80
2023-01-01T01:27:37.600Z,0.77
2023-01-01T01:30:05.490Z,1.00
2023-01-01T01:32:32.725Z,0.70
2023-01-01T01:34:59.970Z,1.08
2023-01-01T01:37:29.670Z,0.80
2023-01-01T01:39:56.931Z,0.98
2023-01-01T01:42:26.281Z,1.00
2023-01-01T01:44:57.838Z,0.82
2023-01-01T01:47:52.223Z,0.88
2023-01-01T01:50:23.088Z,1.33
2023-01-01T01:53:31.450Z,0.80
2023-01-01T01:56:02.497Z,1.00
2023-01-01T01:58:33.954Z,0.60
2023-01-01T02:01:01.811Z,0.90
2023-01-01T02:03:40.606Z,1.00
2023-01-01T02:06:08.638Z,0.88
2023-01-01T02:08:40.035Z,1.30
2023-01-01T02:11:07.269Z,1.08
2023-01-01T02:13:34.572Z,0.90
2023-01-01T02:16:15.559Z,1.27
2023-01-01T02:19:03.923Z,1.00
2023-01-01T02:21:37.590Z,0.90
2023-01-01T02:24:19.470Z,0.70
2023-01-01T02:27:29.976Z,1.02
2023-01-01T02:30:05.436Z,0.93
2023-01-01T02:32:37.476Z,0.90
2023-01-01T02:35:31.305Z,1.23
2023-01-01T02:38:18.907Z,0.90
2023-01-01T02:40:50.246Z,1.02
2023-01-01T02:43:23.049Z,0.90
2023-01-01T02:45:53.920Z,1.00
2023-01-01T02:48:50.211Z,1.30
2023-01-01T02:51:39.217Z,1.30
2023-01-01T02:54:29.703Z,0.82
2023-01-01T02:57:34.003Z,1.00
2023-01-01T03:03:24.428Z,0.85
2023-01-01T03:06:29.058Z,0.82
2023-01-01T03:09:33.790Z,1.00
2023-01-01T03:12:11.161Z,0.95
2023-01-01T03:14:44.190Z,0.90
2023-01-01T03:17:30.296Z,0.80
2023-01-01T03:20:03.242Z,0.73
2023-01-01T03:22:35.206Z,0.55
2023-01-01T03:25:13.409Z,0.93
2023-01-01T03:27:43.650Z,0.90
2023-01-01T03:30:13.318Z,0.98
2023-01-01T03:33:01.799Z,0.70
2023-01-01T03:35:45.553Z,1.10
2023-01-01T03:40:58.128Z,0.80
2023-01-01T03:43:49.347Z,1.10
2023-01-01T03:46:24.731Z,1.02
2023-01-01T03:49:03.681Z,0.85
2023-01-01T03:51:58.678Z,1.00
2023-01-01T03:54:56.752Z,1.05
2023-01-01T03:57:44.657Z,0.90
2023-01-01T04:00:23.640Z,1.00
2023-01-01T04:03:28.459Z,1.17
2023-01-01T04:05:55.829Z,1.00
2023-01-01T04:08:23.540Z,1.08
2023-01-01T04:11:21.627Z,1.20
2023-01-01T04:13:49.020Z,0.68
2023-01-01T04:16:18.603Z,1.05
2023-01-01T04:18:48.032Z,0.82
2023-01-01T04:21:15.389Z,0.90
2023-01-01T04:23:42.642Z,1.13
2023-01-01T04:26:14.573Z,1.15
2023-01-01T04:28:42.635Z,1.00
2023-01-01T04:31:12.762Z,0.90
2023-01-01T04:33:42.439Z,1.08
2023-01-01T04:36:10.918Z,1.25
2023-01-01T04:38:42.848Z,0.88
2023-01-01T04:41:10.143Z,1.20
2023-01-01T04:43:39.919Z,1.00
2023-01-01T04:46:07.278Z,1.00
2023-01-01T04:48:36.081Z,1.10
2023-01-01T04:51:06.699Z,0.98
2023-01-01T04:53:35.313Z,1.10
2023-01-01T04:56:12.755Z,0.82
2023-01-01T04:58:41.187Z,0.65
2023-01-01T05:01:14.442Z,1.23
2023-01-01T05:03:43.017Z,0.90
2023-01-01T05:06:12.428Z,1.10
2023-01-01T05:08:41.976Z,1.00
2023-01-01T05:11:15.707Z,0.88
2023-01-01T05:13:48.205Z,0.80
2023-01-01T05:16:17.923Z,1.05
2023-01-01T05:18:45.913Z,0.95
2023-01-01T05:21:20.908Z,1.20
2023-01-01T05:23:48.340Z,1.25
2023-01-01T05:26:18.467Z,1.05
2023-01-01T05:28:49.038Z,0.82
2023-01-01T05:31:18.768Z,1.10
2023-01-01T05:33:48.921Z,0.98
2023-01-01T05:36:18.364Z,1.00
2023-01-01T05:38:46.348Z,1.27
2023-01-01T05:41:15.903Z,0.70
2023-01-01T05:43:43.240Z,1.13
2023-01-01T05:46:30.587Z,1.50
2023-01-01T05:48:57.917Z,0.88
2023-01-01T05:51:29.484Z,1.13
2023-01-01T05:53:59.680Z,1.08
2023-01-01T05:56:29.549Z,0.98
2023-01-01T05:58:57.480Z,1.33
2023-01-01T06:01:26.953Z,1.35
2023-01-01T06:03:58.196Z,1.05
2023-01-01T06:06:35.394Z,1.58
2023-01-01T06:09:05.971Z,1.13
2023-01-01T06:11:33.725Z,1.05
2023-01-01T06:14:01.321Z,0.98
2023-01-01T06:16:31.618Z,1.10
2023-01-01T06:19:01.145Z,1.17
2023-01-01T06:21:29.622Z,1.00
2023-01-01T06:24:00.970Z,1.33
2023-01-01T06:26:35.201Z,1.17
2023-01-01T06:29:07.091Z,0.90
2023-01-01T06:31:40.416Z,1.30
2023-01-01T06:34:10.623Z,1.13
2023-01-01T06:36:40.435Z,1.15
2023-01-01T06:39:07.940Z,1.05
2023-01-01T06:41:37.897Z,1.20
2023-01-01T06:44:07.596Z,1.08
2023-01-01T06:46:36.682Z,1.20
2023-01-01T06:49:12.848Z,1.35
2023-01-01T06:51:44.890Z,1.75
2023-01-01T06:54:14.762Z,0.88
2023-01-01T06:56:42.046Z,1.10
2023-01-01T06:59:09.314Z,1.42
2023-01-01T07:01:44.293Z,1.42
2023-01-01T07:04:14.528Z,1.10
2023-01-01T07:06:44.028Z,1.10
2023-01-01T07:09:13.649Z,1.20
2023-01-01T07:11:43.490Z,1.45
2023-01-01T07:14:10.809Z,1.08
2023-01-01T07:16:40.324Z,1.15
2023-01-01T07:19:12.473Z,1.20
2023-01-01T07:21:48.313Z,1.40
2023-01-01T07:24:16.691Z,1.25
2023-01-01T07:26:46.271Z,1.70
2023-01-01T07:29:16.179Z,1.60
2023-01-01T07:31:44.736Z,1.25
2023-01-01T07:34:15.440Z,0.80
2023-01-01T07:36:43.320Z,1.40
2023-01-01T07:39:10.633Z,1.65
2023-01-01T07:41:38.664Z,1.58
2023-01-01T07:44:08.274Z,1.40
2023-01-01T07:46:36.764Z,1.45
2023-01-01T07:49:07.245Z,1.45
2023-01-01T07:51:34.580Z,1.48
2023-01-01T07:54:07.465Z,1.65
2023-01-01T07:56:36.166Z,1.58
2023-01-01T07:59:03.693Z,1.50
2023-01-01T08:01:36.213Z,1.50
2023-01-01T08:04:04.493Z,1.30
2023-01-01T08:06:33.989Z,1.17
2023-01-01T08:09:03.797Z,1.40
2023-01-01T08:11:33.278Z,1.30
2023-01-01T08:14:00.574Z,1.30
2023-01-01T08:16:30.247Z,1.50
2023-01-01T08:18:59.763Z,1.10
2023-01-01T08:21:27.062Z,1.10
2023-01-01T08:23:56.650Z,1.60
2023-01-01T08:26:30.329Z,1.00
2023-01-01T08:29:05.689Z,1.10
2023-01-01T08:31:37.578Z,1.25
2023-01-01T08:34:04.938Z,1.30
2023-01-01T08:36:34.555Z,1.48
2023-01-01T08:39:01.792Z,1.20
2023-01-01T08:41:29.091Z,1.58
2023-01-01T08:43:56.401Z,1.20
2023-01-01T08:46:23.781Z,1.30
2023-01-01T08:48:51.144Z,1.27
2023-01-01T08:51:18.737Z,1.30
2023-01-01T08:53:50.890Z,1.45
2023-01-01T08:56:20.460Z,1.30
2023-01-01T08:58:48.639Z,1.40
2023-01-01T09:01:16.151Z,1.35
2023-01-01T09:03:43.479Z,1.50
2023-01-01T09:06:10.714Z,1.48
2023-01-01T09:08:40.682Z,1.40
2023-01-01T09:11:17.659Z,1.25
2023-01-01T09:13:44.901Z,1.63
2023-01-01T09:16:17.154Z,2.05
2023-01-01T09:18:44.400Z,1.30
2023-01-01T09:21:11.666Z,1.55
2023-01-01T09:23:38.920Z,1.13
2023-01-01T09:26:08.621Z,1.20
2023-01-01T09:28:39.419Z,1.27
2023-01-01T09:31:07.055Z,1.40
2023-01-01T09:33:37.178Z,1.33
2023-01-01T09:36:36.730Z,1.23
2023-01-01T09:39:04.808Z,1.30
2023-01-01T09:42:07.703Z,1.10
2023-01-01T09:45:05.597Z,1.48
2023-01-01T09:47:44.375Z,1.25
2023-01-01T09:50:39.693Z,1.02
2023-01-01T09:53:35.952Z,1.40
2023-01-01T09:56:05.463Z,1.40
2023-01-01T09:58:34.988Z,1.05
2023-01-01T10:01:37.438Z,1.25
2023-01-01T10:04:22.764Z,1.10
2023-01-01T10:07:19.532Z,1.60
2023-01-01T10:09:53.171Z,1.30
2023-01-01T10:12:35.793Z,1.45
2023-01-01T10:15:29.879Z,1.15
2023-01-01T10:18:04.540Z,0.82
2023-01-01T10:20:42.558Z,0.90
2023-01-01T10:23:20.793Z,1.40
2023-01-01T10:25:50.592Z,1.35
2023-01-01T10:28:53.260Z,1.20
2023-01-01T10:31:35.849Z,1.20
2023-01-01T10:34:18.136Z,1.17
2023-01-01T10:36:46.051Z,1.33
2023-01-01T10:39:16.255Z,1.10
2023-01-01T10:41:44.831Z,0.85
2023-01-01T10:44:36.573Z,1.10
2023-01-01T10:47:29.160Z,1.20
2023-01-01T10:49:57.821Z,1.10
2023-01-01T10:52:29.113Z,1.10
2023-01-01T10:55:00.112Z,0.90
2023-01-01T10:57:27.370Z,1.27
2023-01-01T10:59:55.125Z,1.10
2023-01-01T11:02:25.863Z,1.13
2023-01-01T11:05:20.744Z,1.10
2023-01-01T11:07:49.337Z,1.02
2023-01-01T11:10:22.656Z,0.93
2023-01-01T11:13:06.993Z,1.27
2023-01-01T11:15:42.712Z,0.88
2023-01-01T11:18:20.483Z,1.50
2023-01-01T11:21:09.775Z,1.05
2023-01-01T11:23:39.897Z,1.17
2023-01-01T11:26:13.345Z,1.10
2023-01-01T11:31:14.170Z,0.75
2023-01-01T11:34:03.343Z,0.85
2023-01-01T11:36:33.750Z,1.15
2023-01-01T11:39:22.023Z,1.33
2023-01-01T11:41:51.979Z,0.80
2023-01-01T11:44:42.321Z,1.00
2023-01-01T11:47:23.563Z,1.25
2023-01-01T11:50:13.829Z,0.93
2023-01-01T11:52:42.564Z,1.45
2023-01-01T11:55:27.854Z,1.20
2023-01-01T11:58:26.375Z,1.00
2023-01-01T12:00:57.758Z,1.17
2023-01-01T12:03:33.683Z,1.10
2023-01-01T12:06:06.522Z,1.02
2023-01-01T12:08:39.538Z,1.03
2023-01-01T12:11:12.713Z,1.20
2023-01-01T12:13:50.964Z,0.95
2023-01-01T12:16:34.204Z,1.00
2023-01-01T12:19:14.983Z,1.17
2023-01-01T12:21:52.515Z,0.88
2023-01-01T12:24:21.209Z,1.30
2023-01-01T12:26:51.232Z,1.20
2023-01-01T12:29:37.450Z,1.27
2023-01-01T12:32:11.537Z,1.10
2023-01-01T12:35:05.919Z,1.45
2023-01-01T12:37:41.990Z,1.27
2023-01-01T12:40:25.080Z,1.15
2023-01-01T12:42:52.396Z,1.13
2023-01-01T12:45:33.809Z,1.08
2023-01-01T12:48:51.667Z,0.90
2023-01-01T12:51:31.221Z,1.15
2023-01-01T12:54:31.430Z,1.17
2023-01-01T12:57:40.020Z,1.33
2023-01-01T13:00:19.976Z,1.27
2023-01-01T13:02:55.198Z,1.70
2023-01-01T13:05:43.145Z,1.10
2023-01-01T13:08:12.611Z,1.35
2023-01-01T13:10:46.317Z,1.33
2023-01-01T13:13:16.764Z,1.10
2023-01-01T13:16:04.509Z,1.30
2023-01-01T13:18:35.642Z,1.20
2023-01-01T13:21:20.310Z,1.77
2023-01-01T13:23:51.706Z,1.40
2023-01-01T13:26:19.008Z,1.00
2023-01-01T13:28:53.614Z,1.20
2023-01-01T13:31:41.787Z,1.25
2023-01-01T13:34:35.308Z,1.23
2023-01-01T13:37:13.950Z,1.35
2023-01-01T13:40:12.004Z,1.20
2023-01-01T13:43:02.291Z,1.30
2023-01-01T13:46:10.356Z,1.63
2023-01-01T13:49:01.459Z,1.20
2023-01-01T13:52:06.922Z,1.50
2023-01-01T13:54:39.938Z,1.67
2023-01-01T13:57:34.985Z,1.15
2023-01-01T14:00:49.375Z,1.02
2023-01-01T14:03:21.375Z,1.60
2023-01-01T14:06:00.190Z,0.88
2023-01-01T14:08:37.704Z,1.08
2023-01-01T14:11:23.578Z,1.30
2023-01-01T14:13:51.033Z,1.13
2023-01-01T14:16:18.422Z,1.30
2023-01-01T14:18:48.867Z,1.05
2023-01-01T14:21:29.251Z,1.15
2023-01-01T14:24:03.635Z,1.60
2023-01-01T14:26:32.961Z,1.80
2023-01-01T14:29:06.108Z,1.50
2023-01-01T14:31:44.817Z,1.10
2023-01-01T14:34:30.161Z,1.70
2023-01-01T14:37:02.845Z,1.50
2023-01-01T14:39:36.219Z,1.20
2023-01-01T14:42:13.941Z,1.08
2023-01-01T14:44:45.655Z,1.27
2023-01-01T14:47:26.397Z,1.65
2023-01-01T14:50:19.999Z,1.10
2023-01-01T14:52:56.287Z,0.93
2023-01-01T14:55:26.357Z,1.42
2023-01-01T14:57:58.782Z,1.17
2023-01-01T15:00:29.665Z,1.38
2023-01-01T15:03:06.136Z,1.52
2023-01-01T15:05:36.214Z,1.20
2023-01-01T15:08:17.974Z,0.90
2023-01-01T15:10:45.282Z,1.40
2023-01-01T15:13:30.702Z,2.67
2023-01-01T15:16:19.033Z,2.15
2023-01-01T15:18:47.923Z,1.77
2023-01-01T15:21:37.065Z,2.72
2023-01-01T15:24:20.453Z,3.72
2023-01-01T15:26:56.967Z,1.17
2023-01-01T15:29:34.852Z,1.00
2023-01-01T15:32:04.687Z,1.15
2023-01-01T15:34:52.509Z,1.42
2023-01-01T15:37:22.479Z,1.25
2023-01-01T15:39:56.501Z,0.80
2023-01-01T15:42:24.250Z,1.17
2023-01-01T15:44:51.509Z,0.75
2023-01-01T15:47:25.516Z,1.20
2023-01-01T15:50:21.502Z,1.23
2023-01-01T15:52:55.662Z,1.00
2023-01-01T15:55:27.284Z,1.25
2023-01-01T15:57:55.618Z,0.90
2023-01-01T16:00:29.458Z,1.20
2023-01-01T16:03:06.567Z,0.73
2023-01-01T16:05:33.890Z,1.00
2023-01-01T16:08:05.264Z,0.95
2023-01-01T16:10:32.583Z,1.00
2023-01-01T16:12:59.999Z,1.40
2023-01-01T16:15:27.366Z,1.15
2023-01-01T16:17:59.272Z,1.20
2023-01-01T16:20:29.090Z,1.65
2023-01-01T16:23:00.980Z,1.08
2023-01-01T16:25:28.397Z,1.42
2023-01-01T16:27:55.680Z,1.02
2023-01-01T16:30:27.851Z,1.45
2023-01-01T16:32:55.243Z,1.42
2023-01-01T16:35:22.506Z,1.52
2023-01-01T16:37:49.793Z,1.60
2023-01-01T16:40:17.187Z,1.20
2023-01-01T16:42:44.455Z,0.95
2023-01-01T16:45:18.829Z,1.20
2023-01-01T16:47:47.287Z,1.05
2023-01-01T16:50:16.959Z,1.20
2023-01-01T16:52:46.344Z,1.20
2023-01-01T16:55:15.913Z,1.00
2023-01-01T16:57:43.563Z,1.17
2023-01-01T17:00:12.648Z,1.67
2023-01-01T17:02:40.638Z,1.10
2023-01-01T17:05:13.282Z,1.25
2023-01-01T17:07:42.777Z,1.08
2023-01-01T17:10:10.089Z,1.27
2023-01-01T17:12:37.327Z,1.20
2023-01-01T17:15:07.451Z,1.45
2023-01-01T17:17:34.750Z,1.48
2023-01-01T17:20:04.389Z,1.48
2023-01-01T17:22:34.500Z,1.42
2023-01-01T17:25:02.067Z,1.10
2023-01-01T17:27:29.353Z,1.20
2023-01-01T17:29:59.252Z,1.35
2023-01-01T17:32:28.787Z,1.67
2023-01-01T17:34:56.013Z,1.50
2023-01-01T17:37:23.289Z,1.70
2023-01-01T17:39:52.666Z,1.80
2023-01-01T17:42:22.555Z,1.83
2023-01-01T17:44:49.962Z,1.83
2023-01-01T17:47:17.455Z,2.05
2023-01-01T17:49:48.550Z,2.30
2023-01-01T17:52:20.647Z,2.13
2023-01-01T17:54:48.091Z,1.60
2023-01-01T17:57:15.813Z,1.92
2023-01-01T17:59:45.318Z,2.00
2023-01-01T18:02:14.051Z,1.77
2023-01-01T18:04:41.902Z,1.35
2023-01-01T18:07:11.639Z,1.40
2023-01-01T18:09:41.108Z,1.45
2023-01-01T18:12:08.383Z,1.02
2023-01-01T18:14:35.728Z,1.27
2023-01-01T18:17:02.997Z,1.20
2023-01-01T18:19:30.685Z,1.58
2023-01-01T18:21:57.947Z,1.63
2023-01-01T18:24:25.218Z,1.50
2023-01-01T18:26:54.673Z,1.70
2023-01-01T18:29:24.275Z,2.05
2023-01-01T18:31:51.594Z,1.85
2023-01-01T18:34:23.547Z,1.98
2023-01-01T18:36:50.844Z,2.00
2023-01-01T18:39:21.800Z,1.83
2023-01-01T18:41:49.145Z,2.13
2023-01-01T18:44:16.395Z,1.80
2023-01-01T18:46:51.063Z,2.15
2023-01-01T18:49:22.668Z,2.72
2023-01-01T18:52:06.144Z,3.08
2023-01-01T18:54:34.929Z,3.05
2023-01-01T18:57:21.118Z,2.50
2023-01-01T18:59:54.827Z,1.70
2023-01-01T19:02:38.846Z,2.53
2023-01-01T19:05:27.364Z,2.13
2023-01-01T19:08:06.967Z,1.67
2023-01-01T19:10:34.153Z,2.17
2023-01-01T19:13:14.585Z,2.03
2023-01-01T19:15:45.485Z,2.10
2023-01-01T19:18:18.742Z,2.72
2023-01-01T19:20:46.621Z,3.10
2023-01-01T19:23:24.331Z,2.83
2023-01-01T19:25:54.946Z,2.55
2023-01-01T19:28:27.926Z,2.60
2023-01-01T19:30:55.784Z,3.17
2023-01-01T19:33:23.188Z,3.80
2023-01-01T19:35:50.407Z,2.88
2023-01-01T19:38:22.490Z,3.63
2023-01-01T19:40:49.866Z,3.03
2023-01-01T19:43:17.190Z,3.40
2023-01-01T19:45:44.420Z,2.80
2023-01-01T19:48:11.720Z,3.20
2023-01-01T19:50:41.409Z,3.10
2023-01-01T19:53:08.650Z,2.45
2023-01-01T19:55:40.056Z,2.70
2023-01-01T19:58:10.604Z,2.78
2023-01-01T20:00:38.147Z,2.70
2023-01-01T20:03:42.761Z,2.33
2023-01-01T20:05:55.112Z,2.75
2023-01-01T20:08:22.428Z,2.60
2023-01-01T20:10:51.977Z,2.53
2023-01-01T20:13:19.400Z,3.03
2023-01-01T20:15:47.112Z,2.83
2023-01-01T20:18:14.512Z,3.00
2023-01-01T20:21:00.644Z,2.95
2023-01-01T20:23:28.407Z,2.78
2023-01-01T20:25:55.649Z,2.70
2023-01-01T20:28:41.613Z,3.35
2023-01-01T20:31:09.074Z,2.53
2023-01-01T20:33:38.861Z,3.38
2023-01-01T20:36:27.963Z,3.40
2023-01-01T20:38:57.668Z,3.28
2023-01-01T20:41:25.066Z,2.75
2023-01-01T20:43:59.702Z,2.63
2023-01-01T20:46:27.261Z,3.08
2023-01-01T20:48:59.185Z,2.60
2023-01-01T20:51:26.596Z,2.75
2023-01-01T20:53:53.888Z,3.10
2023-01-01T20:56:21.200Z,2.90
2023-01-01T20:58:54.524Z,2.58
2023-01-01T21:01:24.859Z,2.65
2023-01-01T21:03:54.443Z,2.65
2023-01-01T21:06:26.358Z,3.00
2023-01-01T21:08:53.648Z,2.47
2023-01-01T21:11:23.106Z,2.92
2023-01-01T21:13:50.806Z,2.88
2023-01-01T21:16:28.893Z,2.97
2023-01-01T21:18:57.265Z,3.53
2023-01-01T21:21:26.724Z,3.38
2023-01-01T21:24:01.913Z,2.92
2023-01-01T21:26:37.850Z,2.78
2023-01-01T21:29:13.263Z,2.80
2023-01-01T21:31:40.663Z,3.15
2023-01-01T21:34:39.256Z,3.53
2023-01-01T21:37:37.400Z,3.08
2023-01-01T21:40:49.482Z,3.30
2023-01-01T21:43:39.779Z,3.00
2023-01-01T21:46:09.292Z,3.17
2023-01-01T21:49:02.817Z,3.17
2023-01-01T21:51:38.187Z,3.45
2023-01-01T21:54:14.052Z,3.17
2023-01-01T21:56:43.279Z,3.10
2023-01-01T21:59:37.497Z,3.15
2023-01-01T22:02:07.875Z,3.00
2023-01-01T22:04:42.408Z,2.67
2023-01-01T22:07:56.596Z,3.10
2023-01-01T22:10:35.427Z,3.33
2023-01-01T22:13:12.067Z,3.38
2023-01-01T22:15:42.740Z,2.85
2023-01-01T22:18:10.008Z,3.22
2023-01-01T22:20:42.269Z,2.58
2023-01-01T22:23:33.949Z,3.30
2023-01-01T22:26:11.741Z,2.67
2023-01-01T22:28:43.297Z,2.83
2023-01-01T22:31:26.648Z,3.00
2023-01-01T22:34:00.240Z,2.88
2023-01-01T22:36:31.061Z,3.03
2023-01-01T22:39:16.988Z,3.35
2023-01-01T22:41:44.264Z,2.80
2023-01-01T22:44:12.103Z,3.22
2023-01-01T22:46:43.198Z,2.60
2023-01-01T22:49:46.912Z,2.40
2023-01-01T22:52:14.889Z,2.60
2023-01-01T22:54:42.145Z,2.80
2023-01-01T22:57:09.415Z,2.63
2023-01-01T22:59:36.627Z,2.83
2023-01-01T23:02:08.694Z,2.60
2023-01-01T23:04:38.438Z,2.50
2023-01-01T23:07:06.488Z,2.72
2023-01-01T23:09:33.737Z,2.47
2023-01-01T23:12:05.850Z,2.88
2023-01-01T23:14:51.474Z,3.03
2023-01-01T23:17:18.717Z,2.85
2023-01-01T23:19:45.955Z,2.50
2023-01-01T23:22:20.820Z,2.67
2023-01-01T23:24:48.106Z,2.58
2023-01-01T23:27:20.095Z,2.78
2023-01-01T23:29:52.850Z,2.60
2023-01-01T23:32:20.547Z,2.65
2023-01-01T23:34:50.191Z,2.42
2023-01-01T23:37:20.088Z,2.80
2023-01-01T23:39:47.344Z,3.00
2023-01-01T23:42:14.593Z,2.58
2023-01-01T23:44:44.123Z,2.38
2023-01-01T23:47:14.046Z,2.55
2023-01-01T23:49:45.680Z,2.08
2023-01-01T23:52:13.031Z,2.65
2023-01-01T23:54:42.421Z,2.53
2023-01-01T23:57:09.678Z,2.80
2023-01-01T23:59:37.063Z,2.22
