createdAt,value
2019-01-12T00:00:12.624Z,1017.28
2019-01-12T00:01:12.599Z,1017.24
2019-01-12T00:02:12.599Z,1017.24
2019-01-12T00:03:12.597Z,1017.25
2019-01-12T00:04:12.568Z,1017.23
2019-01-12T00:05:12.563Z,1017.22
2019-01-12T00:06:12.550Z,1017.23
2019-01-12T00:07:12.568Z,1017.22
2019-01-12T00:08:12.581Z,1017.25
2019-01-12T00:09:12.565Z,1017.26
2019-01-12T00:10:12.559Z,1017.25
2019-01-12T00:11:12.499Z,1017.22
2019-01-12T00:12:12.502Z,1017.25
2019-01-12T00:13:12.528Z,1017.26
2019-01-12T00:14:12.463Z,1017.24
2019-01-12T00:15:12.460Z,1017.21
2019-01-12T00:16:12.447Z,1017.28
2019-01-12T00:17:12.538Z,1017.22
2019-01-12T00:18:12.452Z,1017.21
2019-01-12T00:19:12.419Z,1017.24
2019-01-12T00:20:12.402Z,1017.21
2019-01-12T00:21:12.389Z,1017.19
2019-01-12T00:22:12.370Z,1017.23
2019-01-12T00:23:12.476Z,1017.25
2019-01-12T00:24:12.374Z,1017.21
2019-01-12T00:25:12.338Z,1017.19
2019-01-12T00:26:12.343Z,1017.20
2019-01-12T00:27:12.315Z,1017.20
2019-01-12T00:28:12.328Z,1017.14
2019-01-12T00:29:12.313Z,1017.16
2019-01-12T00:30:12.289Z,1017.18
2019-01-12T00:31:12.280Z,1017.14
2019-01-12T00:32:12.341Z,1017.17
2019-01-12T00:33:12.381Z,1017.14
2019-01-12T00:34:12.252Z,1017.10
2019-01-12T00:35:12.251Z,1017.15
2019-01-12T00:36:12.235Z,1017.09
2019-01-12T00:37:12.203Z,1017.07
2019-01-12T00:38:12.214Z,1017.10
2019-01-12T00:39:12.193Z,1017.10
2019-01-12T00:40:12.180Z,1017.05
2019-01-12T00:41:13.680Z,1017.06
2019-01-12T00:42:12.175Z,1017.07
2019-01-12T00:43:12.161Z,1017.07
2019-01-12T00:44:12.135Z,1017.08
2019-01-12T00:45:12.148Z,1017.10
2019-01-12T00:46:12.107Z,1017.10
2019-01-12T00:47:12.100Z,1017.05
2019-01-12T00:48:12.092Z,1017.07
2019-01-12T00:49:12.073Z,1017.06
2019-01-12T00:50:12.070Z,1017.08
2019-01-12T00:51:12.055Z,1017.09
2019-01-12T00:52:12.061Z,1017.06
2019-01-12T00:53:12.088Z,1017.05
2019-01-12T00:54:12.054Z,1017.09
2019-01-12T00:55:12.005Z,1017.07
2019-01-12T00:56:11.994Z,1017.02
2019-01-12T00:57:12.047Z,1017.04
2019-01-12T00:58:11.971Z,1017.04
2019-01-12T00:59:11.967Z,1017.07
2019-01-12T01:00:11.954Z,1017.05
2019-01-12T01:01:11.936Z,1017.02
2019-01-12T01:02:11.938Z,1017.03
2019-01-12T01:03:11.949Z,1017.07
2019-01-12T01:04:11.928Z,1016.99
2019-01-12T01:05:11.895Z,1017.01
2019-01-12T01:06:11.900Z,1017.02
2019-01-12T01:07:11.884Z,1016.97
2019-01-12T01:08:11.857Z,1017.03
2019-01-12T01:09:11.867Z,1016.98
2019-01-12T01:10:11.855Z,1017.05
2019-01-12T01:11:11.843Z,1017.05
2019-01-12T01:12:11.822Z,1017.03
2019-01-12T01:13:11.815Z,1017.04
2019-01-12T01:14:11.815Z,1017.00
2019-01-12T01:15:11.782Z,1017.04
2019-01-12T01:16:11.787Z,1017.01
2019-01-12T01:17:11.859Z,1017.06
2019-01-12T01:18:11.766Z,1017.01
2019-01-12T01:19:11.749Z,1017.02
2019-01-12T01:20:11.724Z,1017.03
2019-01-12T01:21:11.760Z,1017.05
2019-01-12T01:22:11.702Z,1017.07
2019-01-12T01:23:11.693Z,1017.04
2019-01-12T01:24:11.696Z,1017.07
2019-01-12T01:25:11.678Z,1017.04
2019-01-12T01:26:11.672Z,1017.06
2019-01-12T01:27:11.661Z,1017.11
2019-01-12T01:28:11.650Z,1017.07
2019-01-12T01:29:11.643Z,1017.12
2019-01-12T01:30:11.620Z,1017.11
2019-01-12T01:31:11.612Z,1017.10
2019-01-12T01:32:11.599Z,1017.08
2019-01-12T01:33:11.591Z,1017.15
2019-01-12T01:34:11.597Z,1017.07
2019-01-12T01:35:11.577Z,1017.10
2019-01-12T01:36:11.546Z,1017.12
2019-01-12T01:37:11.544Z,1017.13
2019-01-12T01:38:11.532Z,1017.13
2019-01-12T01:39:11.556Z,1017.11
2019-01-12T01:40:11.563Z,1017.14
2019-01-12T01:41:11.523Z,1017.12
2019-01-12T01:42:11.508Z,1017.11
2019-01-12T01:43:11.473Z,1017.13
2019-01-12T01:44:11.473Z,1017.13
2019-01-12T01:45:11.459Z,1017.11
2019-01-12T01:46:11.436Z,1017.14
2019-01-12T01:47:11.437Z,1017.10
2019-01-12T01:48:11.422Z,1017.11
2019-01-12T01:49:11.488Z,1017.15
2019-01-12T01:50:11.402Z,1017.11
2019-01-12T01:51:11.386Z,1017.11
2019-01-12T01:52:11.381Z,1017.08
2019-01-12T01:53:11.369Z,1017.12
2019-01-12T01:54:11.370Z,1017.07
2019-01-12T01:55:11.333Z,1017.10
2019-01-12T01:56:11.332Z,1017.11
2019-01-12T01:57:11.312Z,1017.15
2019-01-12T01:58:11.354Z,1017.13
2019-01-12T01:59:11.305Z,1017.14
2019-01-12T02:00:11.287Z,1017.09
2019-01-12T02:01:11.292Z,1017.10
2019-01-12T02:02:11.263Z,1017.13
2019-01-12T02:03:11.250Z,1017.13
2019-01-12T02:04:11.297Z,1017.06
2019-01-12T02:05:11.295Z,1017.08
2019-01-12T02:06:11.269Z,1017.07
2019-01-12T02:07:11.275Z,1017.09
2019-01-12T02:08:11.220Z,1017.08
2019-01-12T02:09:11.193Z,1017.06
2019-01-12T02:10:11.193Z,1017.08
2019-01-12T02:11:11.194Z,1017.05
2019-01-12T02:12:11.198Z,1017.02
2019-01-12T02:13:11.209Z,1017.06
2019-01-12T02:14:11.128Z,1017.04
2019-01-12T02:15:11.137Z,1017.03
2019-01-12T02:16:11.097Z,1017.01
2019-01-12T02:17:11.103Z,1017.02
2019-01-12T02:18:11.079Z,1016.98
2019-01-12T02:19:11.066Z,1016.98
2019-01-12T02:20:11.088Z,1016.98
2019-01-12T02:21:11.055Z,1017.01
2019-01-12T02:22:11.045Z,1016.98
2019-01-12T02:23:11.109Z,1016.94
2019-01-12T02:24:11.079Z,1017.02
2019-01-12T02:25:11.025Z,1017.01
2019-01-12T02:26:10.997Z,1017.01
2019-01-12T02:27:11.078Z,1017.05
2019-01-12T02:28:10.965Z,1017.03
2019-01-12T02:29:10.971Z,1017.04
2019-01-12T02:30:10.974Z,1017.02
2019-01-12T02:31:11.026Z,1017.01
2019-01-12T02:32:10.932Z,1017.04
2019-01-12T02:33:10.942Z,1016.97
2019-01-12T02:34:10.920Z,1016.98
2019-01-12T02:35:10.912Z,1016.96
2019-01-12T02:36:10.877Z,1016.94
2019-01-12T02:37:10.872Z,1016.96
2019-01-12T02:38:10.857Z,1016.93
2019-01-12T02:39:10.869Z,1016.91
2019-01-12T02:40:10.882Z,1016.93
2019-01-12T02:41:10.843Z,1016.92
2019-01-12T02:42:10.819Z,1016.93
2019-01-12T02:43:10.802Z,1016.91
2019-01-12T02:44:10.814Z,1016.93
2019-01-12T02:45:10.848Z,1016.95
2019-01-12T02:46:10.794Z,1016.92
2019-01-12T02:47:10.770Z,1016.91
2019-01-12T02:48:10.754Z,1016.88
2019-01-12T02:49:10.741Z,1016.86
2019-01-12T02:50:10.763Z,1016.84
2019-01-12T02:51:10.725Z,1016.82
2019-01-12T02:52:10.708Z,1016.82
2019-01-12T02:53:10.697Z,1016.80
2019-01-12T02:54:10.740Z,1016.81
2019-01-12T02:55:10.716Z,1016.78
2019-01-12T02:56:10.684Z,1016.77
2019-01-12T02:57:10.652Z,1016.76
2019-01-12T02:58:10.641Z,1016.74
2019-01-12T02:59:10.626Z,1016.73
2019-01-12T03:00:10.615Z,1016.67
2019-01-12T03:01:10.609Z,1016.70
2019-01-12T03:02:10.592Z,1016.66
2019-01-12T03:03:10.650Z,1016.68
2019-01-12T03:04:10.576Z,1016.67
2019-01-12T03:05:10.569Z,1016.65
2019-01-12T03:06:10.562Z,1016.66
2019-01-12T03:07:10.545Z,1016.67
2019-01-12T03:08:10.525Z,1016.64
2019-01-12T03:09:10.526Z,1016.66
2019-01-12T03:10:10.522Z,1016.64
2019-01-12T03:11:10.516Z,1016.63
2019-01-12T03:12:10.500Z,1016.66
2019-01-12T03:13:10.469Z,1016.62
2019-01-12T03:14:10.482Z,1016.66
2019-01-12T03:15:10.454Z,1016.66
2019-01-12T03:16:10.449Z,1016.63
2019-01-12T03:17:10.435Z,1016.66
2019-01-12T03:18:10.497Z,1016.67
2019-01-12T03:19:10.408Z,1016.64
2019-01-12T03:20:10.391Z,1016.61
2019-01-12T03:21:10.403Z,1016.59
2019-01-12T03:22:10.421Z,1016.57
2019-01-12T03:23:10.356Z,1016.60
2019-01-12T03:24:10.351Z,1016.55
2019-01-12T03:25:17.580Z,1016.51
2019-01-12T03:26:11.360Z,1016.56
2019-01-12T03:27:10.317Z,1016.56
2019-01-12T03:28:10.303Z,1016.55
2019-01-12T03:29:10.297Z,1016.53
2019-01-12T03:30:10.282Z,1016.54
2019-01-12T03:31:10.290Z,1016.53
2019-01-12T03:32:10.312Z,1016.50
2019-01-12T03:33:10.270Z,1016.44
2019-01-12T03:34:10.234Z,1016.47
2019-01-12T03:35:10.223Z,1016.46
2019-01-12T03:36:10.240Z,1016.42
2019-01-12T03:37:10.214Z,1016.44
2019-01-12T03:38:10.212Z,1016.40
2019-01-12T03:39:10.177Z,1016.40
2019-01-12T03:40:10.172Z,1016.38
2019-01-12T03:41:10.179Z,1016.36
2019-01-12T03:42:10.151Z,1016.32
2019-01-12T03:43:10.135Z,1016.35
2019-01-12T03:44:10.132Z,1016.29
2019-01-12T03:45:10.121Z,1016.29
2019-01-12T03:46:10.122Z,1016.29
2019-01-12T03:47:10.132Z,1016.30
2019-01-12T03:48:10.130Z,1016.34
2019-01-12T03:49:10.065Z,1016.29
2019-01-12T03:50:10.067Z,1016.30
2019-01-12T03:51:10.059Z,1016.24
2019-01-12T03:52:10.045Z,1016.26
2019-01-12T03:53:10.047Z,1016.25
2019-01-12T03:54:10.053Z,1016.24
2019-01-12T03:55:10.008Z,1016.27
2019-01-12T03:56:10.032Z,1016.31
2019-01-12T03:57:09.997Z,1016.28
2019-01-12T03:58:09.975Z,1016.31
2019-01-12T03:59:09.968Z,1016.29
2019-01-12T04:00:09.962Z,1016.28
2019-01-12T04:01:09.941Z,1016.24
2019-01-12T04:02:09.936Z,1016.28
2019-01-12T04:03:09.918Z,1016.30
2019-01-12T04:04:09.921Z,1016.31
2019-01-12T04:05:09.896Z,1016.25
2019-01-12T04:06:09.888Z,1016.27
2019-01-12T04:07:09.889Z,1016.25
2019-01-12T04:08:10.821Z,1016.24
2019-01-12T04:09:09.858Z,1016.24
2019-01-12T04:10:09.832Z,1016.26
2019-01-12T04:11:09.833Z,1016.25
2019-01-12T04:12:09.846Z,1016.24
2019-01-12T04:13:09.804Z,1016.28
2019-01-12T04:14:09.802Z,1016.24
2019-01-12T04:15:09.780Z,1016.22
2019-01-12T04:16:09.779Z,1016.26
2019-01-12T04:17:09.772Z,1016.27
2019-01-12T04:18:09.778Z,1016.26
2019-01-12T04:19:09.738Z,1016.25
2019-01-12T04:20:09.781Z,1016.18
2019-01-12T04:21:09.719Z,1016.13
2019-01-12T04:22:09.709Z,1016.16
2019-01-12T04:23:09.740Z,1016.17
2019-01-12T04:24:09.754Z,1016.12
2019-01-12T04:25:09.673Z,1016.11
2019-01-12T04:26:09.671Z,1016.12
2019-01-12T04:27:09.674Z,1016.10
2019-01-12T04:28:09.659Z,1016.12
2019-01-12T04:29:09.634Z,1016.13
2019-01-12T04:30:09.619Z,1016.10
2019-01-12T04:31:09.615Z,1016.16
2019-01-12T04:32:09.666Z,1016.09
2019-01-12T04:33:09.586Z,1016.10
2019-01-12T04:34:09.573Z,1016.13
2019-01-12T04:35:09.568Z,1016.08
2019-01-12T04:36:09.601Z,1016.10
2019-01-12T04:37:09.566Z,1016.09
2019-01-12T04:38:09.547Z,1016.11
2019-01-12T04:39:09.562Z,1016.08
2019-01-12T04:40:09.560Z,1016.12
2019-01-12T04:41:09.519Z,1016.10
2019-01-12T04:42:09.616Z,1016.06
2019-01-12T04:43:09.518Z,1016.08
2019-01-12T04:44:09.498Z,1016.11
2019-01-12T04:45:09.453Z,1016.05
2019-01-12T04:46:09.495Z,1016.05
2019-01-12T04:47:09.551Z,1016.06
2019-01-12T04:48:09.477Z,1016.09
2019-01-12T04:49:09.420Z,1016.06
2019-01-12T04:50:09.453Z,1016.07
2019-01-12T04:51:09.387Z,1016.08
2019-01-12T04:52:09.385Z,1016.07
2019-01-12T04:53:09.427Z,1016.07
2019-01-12T04:54:09.369Z,1016.03
2019-01-12T04:55:09.360Z,1016.04
2019-01-12T04:56:09.359Z,1016.03
2019-01-12T04:57:09.317Z,1016.09
2019-01-12T04:58:09.322Z,1016.03
2019-01-12T04:59:09.304Z,1016.04
2019-01-12T05:00:09.325Z,1016.05
2019-01-12T05:01:09.286Z,1016.03
2019-01-12T05:02:09.262Z,1016.05
2019-01-12T05:03:09.291Z,1016.04
2019-01-12T05:04:09.240Z,1016.03
2019-01-12T05:05:09.237Z,1016.01
2019-01-12T05:06:09.218Z,1016.03
2019-01-12T05:07:09.211Z,1016.03
2019-01-12T05:08:09.222Z,1016.00
2019-01-12T05:09:09.192Z,1016.00
2019-01-12T05:10:09.166Z,1016.02
2019-01-12T05:11:09.164Z,1016.03
2019-01-12T05:12:09.149Z,1016.07
2019-01-12T05:13:09.170Z,1016.03
2019-01-12T05:14:09.135Z,1016.09
2019-01-12T05:15:09.217Z,1016.08
2019-01-12T05:16:09.159Z,1016.10
2019-01-12T05:17:09.100Z,1016.13
2019-01-12T05:18:09.105Z,1016.12
2019-01-12T05:19:09.073Z,1016.08
2019-01-12T05:20:09.064Z,1016.06
2019-01-12T05:21:09.071Z,1016.07
2019-01-12T05:22:09.059Z,1016.06
2019-01-12T05:23:09.082Z,1016.05
2019-01-12T05:24:09.071Z,1016.02
2019-01-12T05:25:09.060Z,1016.03
2019-01-12T05:26:09.042Z,1016.01
2019-01-12T05:27:08.978Z,1016.01
2019-01-12T05:28:09.029Z,1016.03
2019-01-12T05:29:08.959Z,1016.02
2019-01-12T05:30:08.987Z,1016.04
2019-01-12T05:31:08.931Z,1015.97
2019-01-12T05:32:08.982Z,1016.03
2019-01-12T05:33:08.934Z,1016.03
2019-01-12T05:34:08.902Z,1016.02
2019-01-12T05:35:08.897Z,1016.02
2019-01-12T05:36:08.884Z,1016.04
2019-01-12T05:37:08.879Z,1016.06
2019-01-12T05:38:08.878Z,1016.09
2019-01-12T05:39:08.868Z,1016.08
2019-01-12T05:40:08.871Z,1016.08
2019-01-12T05:41:08.838Z,1016.13
2019-01-12T05:42:08.811Z,1016.11
2019-01-12T05:43:08.813Z,1016.12
2019-01-12T05:44:08.801Z,1016.12
2019-01-12T05:45:08.783Z,1016.15
2019-01-12T05:46:08.775Z,1016.12
2019-01-12T05:47:08.758Z,1016.16
2019-01-12T05:48:08.770Z,1016.15
2019-01-12T05:49:08.737Z,1016.14
2019-01-12T05:50:08.779Z,1016.19
2019-01-12T05:51:08.719Z,1016.16
2019-01-12T05:52:08.713Z,1016.14
2019-01-12T05:53:08.821Z,1016.13
2019-01-12T05:54:08.675Z,1016.10
2019-01-12T05:55:08.687Z,1016.10
2019-01-12T05:56:08.659Z,1016.16
2019-01-12T05:57:08.741Z,1016.14
2019-01-12T05:58:08.664Z,1016.12
2019-01-12T05:59:08.620Z,1016.17
2019-01-12T06:00:08.700Z,1016.13
2019-01-12T06:01:09.006Z,1016.16
2019-01-12T06:02:08.606Z,1016.14
2019-01-12T06:03:08.606Z,1016.12
2019-01-12T06:04:08.585Z,1016.10
2019-01-12T06:05:08.567Z,1016.15
2019-01-12T06:06:08.555Z,1016.13
2019-01-12T06:07:08.590Z,1016.14
2019-01-12T06:08:08.531Z,1016.12
2019-01-12T06:09:08.543Z,1016.11
2019-01-12T06:10:08.530Z,1016.04
2019-01-12T06:11:08.499Z,1016.12
2019-01-12T06:12:08.491Z,1016.08
2019-01-12T06:13:08.491Z,1016.07
2019-01-12T06:14:08.479Z,1016.12
2019-01-12T06:15:08.454Z,1016.12
2019-01-12T06:16:08.439Z,1016.09
2019-01-12T06:17:08.444Z,1016.11
2019-01-12T06:18:08.414Z,1016.10
2019-01-12T06:19:08.490Z,1016.08
2019-01-12T06:20:08.407Z,1016.09
2019-01-12T06:21:08.405Z,1016.09
2019-01-12T06:22:08.375Z,1016.08
2019-01-12T06:23:08.361Z,1016.06
2019-01-12T06:24:08.367Z,1016.05
2019-01-12T06:25:08.350Z,1016.11
2019-01-12T06:26:08.330Z,1016.10
2019-01-12T06:27:08.314Z,1016.12
2019-01-12T06:28:08.312Z,1016.08
2019-01-12T06:29:08.329Z,1015.99
2019-01-12T06:30:08.318Z,1016.02
2019-01-12T06:31:08.305Z,1016.02
2019-01-12T06:32:08.335Z,1016.07
2019-01-12T06:33:08.273Z,1016.05
2019-01-12T06:34:08.253Z,1016.00
2019-01-12T06:35:08.251Z,1016.01
2019-01-12T06:36:08.248Z,1016.01
2019-01-12T06:37:08.241Z,1015.98
2019-01-12T06:38:08.247Z,1015.91
2019-01-12T06:39:08.186Z,1015.91
2019-01-12T06:40:08.271Z,1015.91
2019-01-12T06:41:08.163Z,1015.97
2019-01-12T06:42:08.158Z,1015.96
2019-01-12T06:43:08.151Z,1015.93
2019-01-12T06:44:08.146Z,1015.93
2019-01-12T06:45:08.120Z,1015.89
2019-01-12T06:46:08.105Z,1015.93
2019-01-12T06:47:08.104Z,1015.88
2019-01-12T06:48:08.099Z,1015.85
2019-01-12T06:49:08.089Z,1015.85
2019-01-12T06:50:08.101Z,1015.84
2019-01-12T06:51:08.046Z,1015.85
2019-01-12T06:52:08.044Z,1015.81
2019-01-12T06:53:08.034Z,1015.84
2019-01-12T06:54:08.076Z,1015.81
2019-01-12T06:55:08.014Z,1015.83
2019-01-12T06:56:10.978Z,1015.84
2019-01-12T06:57:08.005Z,1015.85
2019-01-12T06:58:07.975Z,1015.82
2019-01-12T06:59:07.978Z,1015.79
2019-01-12T07:00:07.971Z,1015.76
2019-01-12T07:01:07.939Z,1015.76
2019-01-12T07:02:07.945Z,1015.73
2019-01-12T07:03:07.922Z,1015.67
2019-01-12T07:04:07.979Z,1015.62
2019-01-12T07:05:07.901Z,1015.63
2019-01-12T07:06:07.944Z,1015.62
2019-01-12T07:07:07.906Z,1015.61
2019-01-12T07:08:07.931Z,1015.52
2019-01-12T07:09:07.868Z,1015.54
2019-01-12T07:10:07.938Z,1015.51
2019-01-12T07:11:07.845Z,1015.57
2019-01-12T07:12:07.823Z,1015.52
2019-01-12T07:13:07.813Z,1015.50
2019-01-12T07:14:07.806Z,1015.45
2019-01-12T07:15:07.786Z,1015.43
2019-01-12T07:16:07.819Z,1015.43
2019-01-12T07:17:07.771Z,1015.40
2019-01-12T07:18:08.978Z,1015.40
2019-01-12T07:19:07.741Z,1015.38
2019-01-12T07:20:07.760Z,1015.40
2019-01-12T07:21:07.723Z,1015.39
2019-01-12T07:22:07.703Z,1015.40
2019-01-12T07:23:07.706Z,1015.41
2019-01-12T07:24:07.687Z,1015.44
2019-01-12T07:25:07.733Z,1015.44
2019-01-12T07:26:07.672Z,1015.41
2019-01-12T07:27:07.658Z,1015.39
2019-01-12T07:28:07.657Z,1015.42
2019-01-12T07:29:07.663Z,1015.39
2019-01-12T07:30:07.625Z,1015.48
2019-01-12T07:31:07.614Z,1015.48
2019-01-12T07:32:07.595Z,1015.51
2019-01-12T07:33:07.604Z,1015.54
2019-01-12T07:34:07.633Z,1015.47
2019-01-12T07:35:07.633Z,1015.50
2019-01-12T07:36:07.553Z,1015.48
2019-01-12T07:37:07.568Z,1015.51
2019-01-12T07:38:07.557Z,1015.47
2019-01-12T07:39:07.559Z,1015.47
2019-01-12T07:40:07.612Z,1015.47
2019-01-12T07:41:07.499Z,1015.49
2019-01-12T07:42:07.494Z,1015.51
2019-01-12T07:43:07.473Z,1015.48
2019-01-12T07:44:07.475Z,1015.50
2019-01-12T07:45:07.468Z,1015.51
2019-01-12T07:46:07.501Z,1015.48
2019-01-12T07:47:07.429Z,1015.49
2019-01-12T07:48:07.429Z,1015.44
2019-01-12T07:49:07.412Z,1015.42
2019-01-12T07:50:07.654Z,1015.38
2019-01-12T07:51:07.384Z,1015.35
2019-01-12T07:52:07.403Z,1015.34
2019-01-12T07:53:07.363Z,1015.33
2019-01-12T07:54:07.345Z,1015.30
2019-01-12T07:55:07.380Z,1015.25
2019-01-12T07:56:07.399Z,1015.31
2019-01-12T07:57:07.322Z,1015.32
2019-01-12T07:58:07.301Z,1015.32
2019-01-12T07:59:07.332Z,1015.32
2019-01-12T08:00:07.282Z,1015.32
2019-01-12T08:01:07.305Z,1015.31
2019-01-12T08:02:07.271Z,1015.22
2019-01-12T08:03:07.249Z,1015.25
2019-01-12T08:04:07.245Z,1015.22
2019-01-12T08:05:07.238Z,1015.14
2019-01-12T08:06:07.236Z,1015.14
2019-01-12T08:07:07.212Z,1015.16
2019-01-12T08:08:07.206Z,1015.11
2019-01-12T08:09:07.208Z,1015.14
2019-01-12T08:10:07.206Z,1015.12
2019-01-12T08:11:07.181Z,1015.06
2019-01-12T08:12:07.277Z,1015.07
2019-01-12T08:13:07.180Z,1015.01
2019-01-12T08:14:07.131Z,1015.11
2019-01-12T08:15:07.155Z,1015.02
2019-01-12T08:16:07.273Z,1015.04
2019-01-12T08:17:07.110Z,1014.93
2019-01-12T08:18:07.107Z,1014.94
2019-01-12T08:19:07.123Z,1014.94
2019-01-12T08:20:07.175Z,1014.91
2019-01-12T08:21:07.099Z,1014.86
2019-01-12T08:22:07.041Z,1014.84
2019-01-12T08:23:07.048Z,1014.86
2019-01-12T08:24:07.070Z,1014.88
2019-01-12T08:25:07.029Z,1014.86
2019-01-12T08:26:07.135Z,1014.90
2019-01-12T08:27:07.038Z,1014.82
2019-01-12T08:28:06.986Z,1014.82
2019-01-12T08:29:06.988Z,1014.78
2019-01-12T08:30:06.986Z,1014.73
2019-01-12T08:31:06.957Z,1014.76
2019-01-12T08:32:06.939Z,1014.68
2019-01-12T08:33:06.913Z,1014.61
2019-01-12T08:34:06.932Z,1014.60
2019-01-12T08:35:06.901Z,1014.58
2019-01-12T08:36:06.888Z,1014.59
2019-01-12T08:37:06.893Z,1014.63
2019-01-12T08:38:06.863Z,1014.61
2019-01-12T08:39:06.854Z,1014.61
2019-01-12T08:40:06.837Z,1014.56
2019-01-12T08:41:06.848Z,1014.60
2019-01-12T08:42:06.824Z,1014.56
2019-01-12T08:43:06.812Z,1014.53
2019-01-12T08:44:06.803Z,1014.47
2019-01-12T08:45:06.810Z,1014.46
2019-01-12T08:46:06.798Z,1014.44
2019-01-12T08:47:06.768Z,1014.37
2019-01-12T08:48:06.754Z,1014.31
2019-01-12T08:49:06.753Z,1014.26
2019-01-12T08:50:06.751Z,1014.27
2019-01-12T08:51:07.118Z,1014.22
2019-01-12T08:52:06.701Z,1014.20
2019-01-12T08:53:06.690Z,1014.25
2019-01-12T08:54:06.693Z,1014.24
2019-01-12T08:55:06.729Z,1014.23
2019-01-12T08:56:06.722Z,1014.27
2019-01-12T08:57:06.688Z,1014.30
2019-01-12T08:58:06.665Z,1014.32
2019-01-12T08:59:06.635Z,1014.32
2019-01-12T09:00:06.638Z,1014.35
2019-01-12T09:01:06.630Z,1014.36
2019-01-12T09:02:06.610Z,1014.37
2019-01-12T09:03:06.594Z,1014.43
2019-01-12T09:04:06.581Z,1014.46
2019-01-12T09:05:06.566Z,1014.44
2019-01-12T09:06:06.576Z,1014.48
2019-01-12T09:07:06.563Z,1014.58
2019-01-12T09:08:06.556Z,1014.59
2019-01-12T09:09:06.553Z,1014.59
2019-01-12T09:10:06.581Z,1014.59
2019-01-12T09:11:06.500Z,1014.56
2019-01-12T09:12:06.529Z,1014.50
2019-01-12T09:13:06.475Z,1014.41
2019-01-12T09:14:06.498Z,1014.30
2019-01-12T09:15:06.455Z,1014.30
2019-01-12T09:16:06.454Z,1014.24
2019-01-12T09:17:06.458Z,1014.27
2019-01-12T09:18:06.420Z,1014.27
2019-01-12T09:19:06.414Z,1014.18
2019-01-12T09:20:06.397Z,1014.17
2019-01-12T09:21:06.397Z,1014.15
2019-01-12T09:22:07.941Z,1014.19
2019-01-12T09:23:06.361Z,1014.14
2019-01-12T09:24:06.420Z,1014.08
2019-01-12T09:25:06.378Z,1014.10
2019-01-12T09:26:06.344Z,1014.06
2019-01-12T09:27:06.363Z,1014.05
2019-01-12T09:28:06.338Z,1014.10
2019-01-12T09:29:06.298Z,1014.09
2019-01-12T09:30:06.287Z,1014.04
2019-01-12T09:31:06.270Z,1014.01
2019-01-12T09:32:06.270Z,1014.00
2019-01-12T09:33:06.268Z,1013.91
2019-01-12T09:34:06.237Z,1013.95
2019-01-12T09:35:06.265Z,1013.93
2019-01-12T09:36:06.238Z,1013.88
2019-01-12T09:37:06.271Z,1013.84
2019-01-12T09:38:06.226Z,1013.83
2019-01-12T09:39:06.196Z,1013.86
2019-01-12T09:40:06.224Z,1013.87
2019-01-12T09:41:06.168Z,1013.91
2019-01-12T09:42:06.172Z,1013.89
2019-01-12T09:43:06.158Z,1013.84
2019-01-12T09:44:06.126Z,1013.81
2019-01-12T09:45:06.127Z,1013.84
2019-01-12T09:46:06.111Z,1013.85
2019-01-12T09:47:06.119Z,1013.85
2019-01-12T09:48:06.119Z,1013.83
2019-01-12T09:49:06.086Z,1013.83
2019-01-12T09:50:06.073Z,1013.81
2019-01-12T09:51:06.048Z,1013.83
2019-01-12T09:52:06.050Z,1013.85
2019-01-12T09:53:06.047Z,1013.85
2019-01-12T09:54:06.043Z,1013.81
2019-01-12T09:55:06.013Z,1013.82
2019-01-12T09:56:06.011Z,1013.84
2019-01-12T09:57:05.981Z,1013.85
2019-01-12T09:58:06.024Z,1013.81
2019-01-12T09:59:05.967Z,1013.77
2019-01-12T10:00:05.961Z,1013.79
2019-01-12T10:01:05.944Z,1013.79
2019-01-12T10:02:05.935Z,1013.76
2019-01-12T10:03:05.983Z,1013.76
2019-01-12T10:04:05.908Z,1013.74
2019-01-12T10:05:05.898Z,1013.74
2019-01-12T10:06:05.888Z,1013.71
2019-01-12T10:07:05.873Z,1013.70
2019-01-12T10:08:05.918Z,1013.70
2019-01-12T10:09:05.845Z,1013.69
2019-01-12T10:10:05.866Z,1013.64
2019-01-12T10:11:05.824Z,1013.57
2019-01-12T10:12:05.811Z,1013.54
2019-01-12T10:13:05.827Z,1013.54
2019-01-12T10:14:05.797Z,1013.50
2019-01-12T10:15:05.803Z,1013.45
2019-01-12T10:16:05.780Z,1013.45
2019-01-12T10:17:05.757Z,1013.47
2019-01-12T10:18:05.759Z,1013.44
2019-01-12T10:19:05.756Z,1013.48
2019-01-12T10:20:05.766Z,1013.35
2019-01-12T10:21:05.759Z,1013.35
2019-01-12T10:22:05.721Z,1013.31
2019-01-12T10:23:05.719Z,1013.25
2019-01-12T10:24:05.688Z,1013.25
2019-01-12T10:25:05.676Z,1013.24
2019-01-12T10:26:05.672Z,1013.19
2019-01-12T10:27:05.709Z,1013.19
2019-01-12T10:28:05.668Z,1013.19
2019-01-12T10:29:05.629Z,1013.19
2019-01-12T10:30:05.620Z,1013.15
2019-01-12T10:31:05.647Z,1013.13
2019-01-12T10:32:05.618Z,1013.13
2019-01-12T10:33:05.598Z,1013.10
2019-01-12T10:34:05.573Z,1013.01
2019-01-12T10:35:05.573Z,1012.96
2019-01-12T10:36:05.555Z,1012.90
2019-01-12T10:37:05.559Z,1012.87
2019-01-12T10:38:05.536Z,1012.85
2019-01-12T10:39:05.584Z,1012.90
2019-01-12T10:40:05.528Z,1012.95
2019-01-12T10:41:05.490Z,1012.97
2019-01-12T10:42:05.482Z,1013.02
2019-01-12T10:43:05.495Z,1012.99
2019-01-12T10:44:05.528Z,1012.97
2019-01-12T10:45:05.461Z,1012.98
2019-01-12T10:46:05.460Z,1012.87
2019-01-12T10:47:05.453Z,1012.83
2019-01-12T10:48:05.497Z,1012.86
2019-01-12T10:49:05.400Z,1012.76
2019-01-12T10:50:05.440Z,1012.76
2019-01-12T10:51:05.393Z,1012.86
2019-01-12T10:52:05.371Z,1012.81
2019-01-12T10:53:05.359Z,1012.80
2019-01-12T10:54:05.415Z,1012.80
2019-01-12T10:55:05.351Z,1012.80
2019-01-12T10:56:05.351Z,1012.74
2019-01-12T10:57:05.851Z,1012.74
2019-01-12T10:58:05.400Z,1012.73
2019-01-12T10:59:05.319Z,1012.78
2019-01-12T11:00:05.285Z,1012.83
2019-01-12T11:01:05.266Z,1012.80
2019-01-12T11:02:05.264Z,1012.75
2019-01-12T11:03:05.326Z,1012.75
2019-01-12T11:04:05.335Z,1012.77
2019-01-12T11:05:05.239Z,1012.75
2019-01-12T11:06:05.220Z,1012.73
2019-01-12T11:07:05.218Z,1012.68
2019-01-12T11:08:05.204Z,1012.63
2019-01-12T11:09:05.211Z,1012.56
2019-01-12T11:10:05.172Z,1012.59
2019-01-12T11:11:05.166Z,1012.58
2019-01-12T11:12:05.153Z,1012.56
2019-01-12T11:13:05.169Z,1012.48
2019-01-12T11:14:05.185Z,1012.56
2019-01-12T11:15:05.159Z,1012.50
2019-01-12T11:16:05.156Z,1012.42
2019-01-12T11:17:05.099Z,1012.40
2019-01-12T11:18:05.093Z,1012.41
2019-01-12T11:19:05.087Z,1012.37
2019-01-12T11:20:05.082Z,1012.36
2019-01-12T11:21:05.065Z,1012.39
2019-01-12T11:22:05.042Z,1012.36
2019-01-12T11:23:05.061Z,1012.30
2019-01-12T11:24:05.079Z,1012.24
2019-01-12T11:25:05.024Z,1012.24
2019-01-12T11:26:05.000Z,1012.25
2019-01-12T11:27:05.002Z,1012.25
2019-01-12T11:28:04.995Z,1012.23
2019-01-12T11:29:04.966Z,1012.25
2019-01-12T11:30:04.951Z,1012.24
2019-01-12T11:31:04.935Z,1012.17
2019-01-12T11:32:04.989Z,1012.09
2019-01-12T11:33:04.953Z,1012.08
2019-01-12T11:34:05.026Z,1012.03
2019-01-12T11:35:05.928Z,1012.06
2019-01-12T11:36:04.890Z,1012.03
2019-01-12T11:37:04.872Z,1012.00
2019-01-12T11:38:04.861Z,1011.96
2019-01-12T11:39:04.876Z,1012.01
2019-01-12T11:40:04.847Z,1012.03
2019-01-12T11:41:04.833Z,1011.99
2019-01-12T11:42:04.870Z,1011.99
2019-01-12T11:43:04.814Z,1012.09
2019-01-12T11:44:04.801Z,1012.05
2019-01-12T11:45:04.782Z,1012.04
2019-01-12T11:46:04.894Z,1011.98
2019-01-12T11:47:04.769Z,1011.94
2019-01-12T11:48:04.771Z,1011.97
2019-01-12T11:49:04.826Z,1011.93
2019-01-12T11:50:04.728Z,1011.91
2019-01-12T11:51:04.761Z,1011.88
2019-01-12T11:52:04.704Z,1011.91
2019-01-12T11:53:04.714Z,1011.81
2019-01-12T11:54:04.683Z,1011.82
2019-01-12T11:55:04.731Z,1011.72
2019-01-12T11:56:04.671Z,1011.73
2019-01-12T11:57:04.647Z,1011.74
2019-01-12T11:58:04.700Z,1011.71
2019-01-12T11:59:04.642Z,1011.67
2019-01-12T12:00:04.645Z,1011.65
2019-01-12T12:01:04.656Z,1011.68
2019-01-12T12:02:04.590Z,1011.58
2019-01-12T12:03:04.591Z,1011.58
2019-01-12T12:04:04.577Z,1011.67
2019-01-12T12:05:04.579Z,1011.50