createdAt,value
2019-03-17T00:00:55.229Z,5.62
2019-03-17T00:04:59.787Z,6.30
2019-03-17T00:09:05.317Z,4.92
2019-03-17T00:13:09.960Z,8.70
2019-03-17T00:17:14.540Z,6.12
2019-03-17T00:21:19.097Z,4.00
2019-03-17T00:25:23.661Z,6.55
2019-03-17T00:29:28.180Z,4.22
2019-03-17T00:33:32.724Z,4.33
2019-03-17T00:37:37.288Z,4.78
2019-03-17T00:41:41.842Z,6.33
2019-03-17T00:45:46.357Z,4.50
2019-03-17T00:49:50.923Z,4.08
2019-03-17T00:53:55.493Z,4.83
2019-03-17T00:58:00.028Z,5.35
2019-03-17T01:02:04.650Z,3.50
2019-03-17T01:06:09.216Z,5.87
2019-03-17T01:10:13.880Z,4.83
2019-03-17T01:14:18.468Z,3.77
2019-03-17T01:18:23.016Z,4.47
2019-03-17T01:22:27.619Z,3.60
2019-03-17T01:26:32.146Z,3.90
2019-03-17T01:30:36.809Z,3.92
2019-03-17T01:34:41.369Z,3.77
2019-03-17T01:38:45.951Z,4.58
2019-03-17T01:42:50.510Z,3.97
2019-03-17T01:46:55.139Z,3.17
2019-03-17T01:50:59.734Z,5.28
2019-03-17T01:55:04.341Z,4.03
2019-03-17T01:59:08.943Z,3.10
2019-03-17T02:03:13.559Z,3.62
2019-03-17T02:07:18.119Z,4.22
2019-03-17T02:11:22.697Z,3.10
2019-03-17T02:15:30.871Z,3.75
2019-03-17T02:19:35.448Z,4.50
2019-03-17T02:23:40.011Z,3.33
2019-03-17T02:27:44.576Z,3.60
2019-03-17T02:31:49.122Z,4.85
2019-03-17T02:35:53.674Z,3.02
2019-03-17T02:39:58.223Z,3.90
2019-03-17T02:44:02.751Z,3.17
2019-03-17T02:48:07.316Z,3.90
2019-03-17T02:52:11.980Z,3.05
2019-03-17T02:56:16.544Z,6.15
2019-03-17T03:00:21.102Z,5.10
2019-03-17T03:04:25.625Z,5.97
2019-03-17T03:08:30.185Z,3.27
2019-03-17T03:12:34.829Z,3.60
2019-03-17T03:16:39.417Z,3.60
2019-03-17T03:20:44.001Z,3.80
2019-03-17T03:24:48.519Z,2.85
2019-03-17T03:28:53.117Z,3.20
2019-03-17T03:32:57.663Z,3.55
2019-03-17T03:37:02.233Z,4.78
2019-03-17T03:41:06.797Z,4.53
2019-03-17T03:45:11.417Z,3.90
2019-03-17T03:49:16.089Z,5.45
2019-03-17T03:53:20.657Z,3.80
2019-03-17T03:57:25.217Z,5.45
2019-03-17T04:01:29.752Z,5.50
2019-03-17T04:05:34.326Z,5.33
2019-03-17T04:09:38.841Z,5.83
2019-03-17T04:13:43.461Z,3.50
2019-03-17T04:17:48.056Z,3.07
2019-03-17T04:21:52.624Z,3.45
2019-03-17T04:25:57.171Z,5.80
2019-03-17T04:30:01.703Z,5.53
2019-03-17T04:34:06.253Z,5.10
2019-03-17T04:38:10.820Z,8.75
2019-03-17T04:42:15.362Z,5.72
2019-03-17T04:46:19.932Z,6.47
2019-03-17T04:50:24.449Z,8.35
2019-03-17T04:54:29.023Z,6.55
2019-03-17T04:58:33.575Z,7.80
2019-03-17T05:02:38.150Z,6.80
2019-03-17T05:06:52.130Z,7.60
2019-03-17T05:10:48.973Z,5.55
2019-03-17T05:14:53.611Z,5.42
2019-03-17T05:18:58.197Z,6.05
2019-03-17T05:23:05.646Z,5.73
2019-03-17T05:27:09.140Z,6.58
2019-03-17T05:31:13.695Z,8.25
2019-03-17T05:35:18.287Z,4.67
2019-03-17T05:39:22.903Z,7.17
2019-03-17T05:43:27.489Z,6.05
2019-03-17T05:47:32.120Z,6.43
2019-03-17T05:51:36.692Z,7.70
2019-03-17T05:55:41.227Z,8.93
2019-03-17T05:59:45.811Z,7.28
2019-03-17T06:03:50.455Z,7.60
2019-03-17T06:07:55.011Z,11.53
2019-03-17T06:11:59.596Z,7.55
2019-03-17T06:16:04.160Z,7.58
2019-03-17T06:20:09.965Z,6.08
2019-03-17T06:24:14.511Z,30.87
2019-03-17T06:28:21.555Z,9.15
2019-03-17T06:32:25.304Z,6.85
2019-03-17T06:36:29.880Z,7.78
2019-03-17T06:40:34.571Z,8.80
2019-03-17T06:44:39.341Z,8.50
2019-03-17T06:48:46.865Z,11.70
2019-03-17T06:52:53.496Z,9.83
2019-03-17T06:56:57.707Z,6.37
2019-03-17T07:01:05.420Z,8.30
2019-03-17T07:05:12.969Z,9.80
2019-03-17T07:09:17.719Z,8.60
2019-03-17T07:13:22.357Z,7.28
2019-03-17T07:17:26.936Z,6.53
2019-03-17T07:21:31.553Z,6.45
2019-03-17T07:25:36.180Z,5.47
2019-03-17T07:29:40.872Z,9.23
2019-03-17T07:33:45.513Z,6.20
2019-03-17T07:37:56.821Z,6.97
2019-03-17T07:41:56.483Z,6.90
2019-03-17T07:46:01.135Z,5.80
2019-03-17T07:50:06.592Z,5.03
2019-03-17T07:54:11.209Z,4.37
2019-03-17T07:58:15.829Z,6.28
2019-03-17T08:02:20.441Z,6.57
2019-03-17T08:06:25.117Z,6.87
2019-03-17T08:10:29.777Z,5.53
2019-03-17T08:14:34.400Z,1.57
2019-03-17T08:18:39.053Z,1.80
2019-03-17T08:22:43.659Z,1.15
2019-03-17T08:26:50.144Z,0.93
2019-03-17T08:30:54.569Z,1.63
2019-03-17T08:34:59.211Z,2.72
2019-03-17T08:39:38.217Z,1.65
2019-03-17T08:44:21.081Z,2.02
2019-03-17T08:48:47.284Z,1.62
2019-03-17T08:52:51.837Z,1.47
2019-03-17T08:56:56.497Z,1.90
2019-03-17T09:01:01.117Z,1.70
2019-03-17T09:05:06.004Z,1.07
2019-03-17T09:09:10.615Z,1.83
2019-03-17T09:13:15.241Z,0.65
2019-03-17T09:17:19.873Z,1.27
2019-03-17T09:21:24.516Z,2.22
2019-03-17T09:25:29.142Z,2.20
2019-03-17T09:29:33.797Z,1.80
2019-03-17T09:33:38.305Z,1.30
2019-03-17T09:37:42.862Z,1.30
2019-03-17T09:41:47.439Z,1.00
2019-03-17T09:45:51.965Z,1.30
2019-03-17T09:49:56.529Z,2.12
2019-03-17T09:54:01.042Z,2.52
2019-03-17T09:58:05.764Z,1.98
2019-03-17T10:02:10.374Z,2.55
2019-03-17T10:06:14.952Z,1.80
2019-03-17T10:10:19.574Z,2.08
2019-03-17T10:14:24.174Z,2.77
2019-03-17T10:18:28.758Z,2.98
2019-03-17T10:22:33.358Z,3.95
2019-03-17T10:26:37.942Z,3.30
2019-03-17T10:30:42.583Z,2.20
2019-03-17T10:34:47.132Z,2.17
2019-03-17T10:38:51.761Z,2.12
2019-03-17T10:42:56.350Z,2.50
2019-03-17T10:47:00.948Z,4.00
2019-03-17T10:51:05.550Z,3.47
2019-03-17T10:55:10.580Z,2.80
2019-03-17T10:59:15.155Z,4.75
2019-03-17T11:03:19.809Z,3.00
2019-03-17T11:07:24.367Z,2.80
2019-03-17T11:11:28.932Z,2.92
2019-03-17T11:15:33.504Z,3.03
2019-03-17T11:19:38.111Z,3.35
2019-03-17T11:23:42.664Z,2.17
2019-03-17T11:27:47.257Z,3.05
2019-03-17T11:31:51.820Z,3.52
2019-03-17T11:35:56.412Z,3.22
2019-03-17T11:40:00.947Z,2.40
2019-03-17T11:44:05.539Z,2.55
2019-03-17T11:48:10.112Z,2.77
2019-03-17T11:52:14.667Z,2.95
2019-03-17T11:56:19.248Z,2.83
2019-03-17T12:00:23.789Z,2.17
2019-03-17T12:04:28.327Z,1.87
2019-03-17T12:08:32.899Z,0.95
2019-03-17T12:12:37.529Z,2.00
2019-03-17T12:16:42.124Z,0.90
2019-03-17T12:20:46.684Z,1.20
2019-03-17T12:24:51.256Z,0.90
2019-03-17T12:28:56.261Z,0.90
2019-03-17T12:33:00.821Z,2.05
2019-03-17T12:37:05.377Z,0.70
2019-03-17T12:41:09.925Z,0.98
2019-03-17T12:45:14.612Z,1.30
2019-03-17T12:49:19.193Z,1.30
2019-03-17T12:53:23.819Z,1.30
2019-03-17T12:57:28.398Z,1.90
2019-03-17T13:01:32.922Z,1.25
2019-03-17T13:05:37.517Z,1.98
2019-03-17T13:09:42.093Z,0.93
2019-03-17T13:13:46.702Z,1.07
2019-03-17T13:17:51.289Z,1.12
2019-03-17T13:21:55.821Z,1.60
2019-03-17T13:26:00.423Z,1.65
2019-03-17T13:30:05.392Z,1.03
2019-03-17T13:34:09.943Z,2.47
2019-03-17T13:38:14.524Z,1.25
2019-03-17T13:42:19.071Z,1.40
2019-03-17T13:46:23.626Z,2.12
2019-03-17T13:50:28.173Z,0.97
2019-03-17T13:54:32.741Z,1.00
2019-03-17T13:58:37.289Z,0.80
2019-03-17T14:02:41.854Z,1.60
2019-03-17T14:06:47.680Z,1.42
2019-03-17T14:10:52.232Z,0.53
2019-03-17T14:14:56.828Z,1.85
2019-03-17T14:19:01.384Z,1.20
2019-03-17T14:23:05.947Z,1.80
2019-03-17T14:27:10.469Z,1.72
2019-03-17T14:31:15.037Z,1.10
2019-03-17T14:35:21.464Z,1.60
2019-03-17T14:39:25.799Z,1.00
2019-03-17T14:43:30.319Z,2.83
2019-03-17T14:47:34.876Z,1.10
2019-03-17T14:51:39.515Z,1.98
2019-03-17T14:55:44.236Z,0.80
2019-03-17T14:59:48.789Z,1.40
2019-03-17T15:03:53.283Z,2.17
2019-03-17T15:07:57.827Z,1.67
2019-03-17T15:12:02.385Z,1.12
2019-03-17T15:16:06.962Z,2.50
2019-03-17T15:20:13.800Z,1.22
2019-03-17T15:24:18.372Z,1.80
2019-03-17T15:28:22.884Z,2.00
2019-03-17T15:32:28.337Z,1.57
2019-03-17T15:36:32.909Z,1.60
2019-03-17T15:40:37.463Z,1.60
2019-03-17T15:44:42.036Z,2.45
2019-03-17T15:48:46.562Z,1.22
2019-03-17T15:52:51.113Z,1.35
2019-03-17T15:56:55.701Z,2.40
2019-03-17T16:01:00.250Z,1.10
2019-03-17T16:05:05.307Z,1.47
2019-03-17T16:09:10.736Z,1.95
2019-03-17T16:13:15.351Z,3.37
2019-03-17T16:17:19.923Z,1.47
2019-03-17T16:21:24.505Z,2.20
2019-03-17T16:25:30.403Z,2.50
2019-03-17T16:29:42.076Z,2.80
2019-03-17T16:33:46.684Z,2.65
2019-03-17T16:37:51.244Z,2.25
2019-03-17T16:41:55.836Z,1.70
2019-03-17T16:46:00.474Z,3.50
2019-03-17T16:50:05.889Z,4.55
2019-03-17T16:54:10.473Z,1.67
2019-03-17T16:58:15.068Z,3.05
2019-03-17T17:02:19.636Z,3.12
2019-03-17T17:06:24.200Z,2.95
2019-03-17T17:10:28.744Z,3.10
2019-03-17T17:14:33.357Z,3.33
2019-03-17T17:18:37.932Z,3.42
2019-03-17T17:22:42.498Z,3.90
2019-03-17T17:26:47.058Z,3.35
2019-03-17T17:30:51.744Z,4.50
2019-03-17T17:34:56.299Z,3.27
2019-03-17T17:39:00.898Z,3.37
2019-03-17T17:43:05.444Z,5.40
2019-03-17T17:47:09.979Z,3.98
2019-03-17T17:51:14.557Z,2.95
2019-03-17T17:55:19.123Z,3.62
2019-03-17T17:59:23.708Z,2.47
2019-03-17T18:03:28.250Z,2.87
2019-03-17T18:07:32.791Z,2.92
2019-03-17T18:11:37.344Z,3.62
2019-03-17T18:15:41.950Z,20.32
2019-03-17T18:19:46.515Z,18.17
2019-03-17T18:23:51.143Z,12.50
2019-03-17T18:27:55.679Z,9.15
2019-03-17T18:32:00.258Z,4.10
2019-03-17T18:36:04.843Z,4.03
2019-03-17T18:40:11.568Z,4.03
2019-03-17T18:44:16.140Z,3.47
2019-03-17T18:48:20.663Z,4.53
2019-03-17T18:52:25.224Z,4.90
2019-03-17T18:56:29.780Z,6.03
2019-03-17T19:00:34.349Z,4.65
2019-03-17T19:04:38.907Z,6.35
2019-03-17T19:08:43.432Z,4.05
2019-03-17T19:12:47.997Z,5.60
2019-03-17T19:16:52.613Z,4.00
2019-03-17T19:20:57.156Z,4.37
2019-03-17T19:25:01.750Z,3.22
2019-03-17T19:29:06.275Z,3.73
2019-03-17T19:33:10.870Z,5.20
2019-03-17T19:37:15.420Z,3.00
2019-03-17T19:41:19.972Z,6.12
2019-03-17T19:45:24.565Z,5.33
2019-03-17T19:49:29.094Z,5.10
2019-03-17T19:53:33.657Z,6.58
2019-03-17T19:57:38.243Z,4.95
2019-03-17T20:01:42.803Z,5.00
2019-03-17T20:05:47.395Z,4.47
2019-03-17T20:09:51.906Z,6.42
2019-03-17T20:13:56.509Z,3.47
2019-03-17T20:18:01.063Z,7.08
2019-03-17T20:22:05.617Z,4.05
2019-03-17T20:26:10.131Z,4.25
2019-03-17T20:30:14.684Z,4.12
2019-03-17T20:34:19.245Z,5.07
2019-03-17T20:38:23.820Z,3.52
2019-03-17T20:42:28.370Z,6.72
2019-03-17T20:46:33.095Z,5.60
2019-03-17T20:50:37.693Z,5.20
2019-03-17T20:54:42.300Z,4.20
2019-03-17T20:58:46.849Z,5.33
2019-03-17T21:02:51.449Z,4.78
2019-03-17T21:06:56.029Z,5.62
2019-03-17T21:11:00.567Z,3.67
2019-03-17T21:15:05.348Z,3.05
2019-03-17T21:19:09.928Z,5.00
2019-03-17T21:23:14.568Z,5.07
2019-03-17T21:27:19.090Z,5.33
2019-03-17T21:31:23.675Z,3.40
2019-03-17T21:35:28.236Z,3.87
2019-03-17T21:39:32.844Z,3.65
2019-03-17T21:43:37.368Z,4.05
2019-03-17T21:47:41.901Z,3.27
2019-03-17T21:51:46.460Z,2.80
2019-03-17T21:55:53.981Z,6.28
2019-03-17T21:59:57.245Z,4.12
2019-03-17T22:04:01.794Z,4.42
2019-03-17T22:08:06.360Z,5.30
2019-03-17T22:12:10.920Z,5.87
2019-03-17T22:16:15.530Z,6.40
2019-03-17T22:20:20.048Z,4.97
2019-03-17T22:24:24.583Z,3.90
2019-03-17T22:28:29.137Z,4.15
2019-03-17T22:32:33.666Z,5.53
2019-03-17T22:36:38.200Z,6.00
2019-03-17T22:40:42.740Z,7.70
2019-03-17T22:44:47.259Z,5.65
2019-03-17T22:48:51.832Z,4.12
2019-03-17T22:52:56.371Z,4.37
2019-03-17T22:57:00.967Z,4.15
2019-03-17T23:01:05.727Z,3.12
2019-03-17T23:05:10.299Z,4.50
2019-03-17T23:09:14.810Z,4.70
2019-03-17T23:13:19.391Z,2.90
2019-03-17T23:17:23.984Z,3.45
2019-03-17T23:21:28.546Z,4.23
2019-03-17T23:25:33.121Z,3.08
2019-03-17T23:29:37.635Z,2.70
2019-03-17T23:33:42.186Z,2.98
2019-03-17T23:37:46.768Z,5.47
2019-03-17T23:41:51.311Z,4.75
2019-03-17T23:45:55.866Z,4.30
2019-03-17T23:50:00.470Z,3.27
2019-03-17T23:54:05.004Z,3.87
2019-03-17T23:58:09.576Z,4.13
