createdAt,value
2023-03-05T00:02:28.442Z,0.04
2023-03-05T00:05:00.689Z,-0.01
2023-03-05T00:07:32.937Z,-0.07
2023-03-05T00:10:07.623Z,-0.12
2023-03-05T00:12:39.741Z,-0.15
2023-03-05T00:15:13.929Z,-0.20
2023-03-05T00:17:46.071Z,-0.25
2023-03-05T00:20:18.942Z,-0.26
2023-03-05T00:22:51.050Z,-0.25
2023-03-05T00:25:23.152Z,-0.16
2023-03-05T00:27:55.367Z,-0.13
2023-03-05T00:30:27.525Z,-0.11
2023-03-05T00:32:59.704Z,-0.08
2023-03-05T00:35:31.856Z,-0.07
2023-03-05T00:38:04.086Z,-0.10
2023-03-05T00:40:39.860Z,-0.12
2023-03-05T00:43:12.600Z,-0.14
2023-03-05T00:45:44.784Z,-0.16
2023-03-05T00:48:17.676Z,-0.18
2023-03-05T00:50:49.878Z,-0.21
2023-03-05T00:53:22.067Z,-0.23
2023-03-05T00:55:54.539Z,-0.25
2023-03-05T00:58:26.987Z,-0.28
2023-03-05T01:01:02.935Z,-0.30
2023-03-05T01:03:36.700Z,-0.33
2023-03-05T01:06:11.342Z,-0.34
2023-03-05T01:08:44.173Z,-0.37
2023-03-05T01:11:16.900Z,-0.39
2023-03-05T01:13:49.101Z,-0.42
2023-03-05T01:16:21.332Z,-0.42
2023-03-05T01:18:53.513Z,-0.44
2023-03-05T01:21:25.882Z,-0.47
2023-03-05T01:23:58.961Z,-0.49
2023-03-05T01:26:31.207Z,-0.50
2023-03-05T01:29:03.681Z,-0.50
2023-03-05T01:31:35.907Z,-0.49
2023-03-05T01:34:08.177Z,-0.53
2023-03-05T01:36:41.776Z,-0.56
2023-03-05T01:39:14.223Z,-0.60
2023-03-05T01:41:46.317Z,-0.61
2023-03-05T01:44:30.257Z,-0.59
2023-03-05T01:47:03.963Z,-0.48
2023-03-05T01:49:39.653Z,-0.44
2023-03-05T01:52:17.989Z,-0.42
2023-03-05T01:54:54.627Z,-0.35
2023-03-05T01:57:33.333Z,-0.30
2023-03-05T02:00:11.640Z,-0.26
2023-03-05T02:02:49.164Z,-0.29
2023-03-05T02:05:27.220Z,-0.29
2023-03-05T02:08:00.245Z,-0.28
2023-03-05T02:10:35.154Z,-0.29
2023-03-05T02:13:08.171Z,-0.31
2023-03-05T02:15:40.796Z,-0.34
2023-03-05T02:18:13.370Z,-0.35
2023-03-05T02:20:50.582Z,-0.36
2023-03-05T02:23:24.930Z,-0.39
2023-03-05T02:25:57.856Z,-0.41
2023-03-05T02:28:37.023Z,-0.45
2023-03-05T02:31:14.581Z,-0.49
2023-03-05T02:33:47.755Z,-0.50
2023-03-05T02:36:21.028Z,-0.52
2023-03-05T02:38:57.135Z,-0.51
2023-03-05T02:41:29.764Z,-0.53
2023-03-05T02:44:02.500Z,-0.54
2023-03-05T02:46:34.621Z,-0.54
2023-03-05T02:49:06.853Z,-0.55
2023-03-05T02:51:39.187Z,-0.54
2023-03-05T02:54:12.048Z,-0.53
2023-03-05T02:56:44.683Z,-0.52
2023-03-05T02:59:16.883Z,-0.55
2023-03-05T03:01:49.163Z,-0.58
2023-03-05T03:04:21.334Z,-0.59
2023-03-05T03:06:53.564Z,-0.59
2023-03-05T03:09:26.135Z,-0.61
2023-03-05T03:11:58.293Z,-0.61
2023-03-05T03:14:31.857Z,-0.58
2023-03-05T03:17:04.012Z,-0.46
2023-03-05T03:19:36.753Z,-0.44
2023-03-05T03:22:10.893Z,-0.40
2023-03-05T03:24:44.111Z,-0.34
2023-03-05T03:27:16.330Z,-0.28
2023-03-05T03:29:48.579Z,-0.30
2023-03-05T03:32:20.884Z,-0.30
2023-03-05T03:34:52.962Z,-0.29
2023-03-05T03:37:25.177Z,-0.29
2023-03-05T03:39:57.427Z,-0.28
2023-03-05T03:42:29.621Z,-0.30
2023-03-05T03:45:02.580Z,-0.31
2023-03-05T03:47:34.856Z,-0.33
2023-03-05T03:50:08.293Z,-0.34
2023-03-05T03:52:40.376Z,-0.35
2023-03-05T03:55:13.717Z,-0.37
2023-03-05T03:57:46.758Z,-0.37
2023-03-05T04:00:21.016Z,-0.38
2023-03-05T04:02:53.244Z,-0.37
2023-03-05T04:05:25.871Z,-0.38
2023-03-05T04:08:00.051Z,-0.39
2023-03-05T04:10:32.232Z,-0.42
2023-03-05T04:13:04.327Z,-0.45
2023-03-05T04:15:37.083Z,-0.49
2023-03-05T04:18:09.374Z,-0.51
2023-03-05T04:20:41.593Z,-0.51
2023-03-05T04:23:13.735Z,-0.43
2023-03-05T04:25:46.162Z,-0.41
2023-03-05T04:28:18.968Z,-0.37
2023-03-05T04:30:51.364Z,-0.33
2023-03-05T04:33:23.535Z,-0.29
2023-03-05T04:35:56.082Z,-0.27
2023-03-05T04:38:28.506Z,-0.28
2023-03-05T04:41:00.597Z,-0.28
2023-03-05T04:43:32.660Z,-0.29
2023-03-05T04:46:05.006Z,-0.30
2023-03-05T04:48:37.124Z,-0.32
2023-03-05T04:51:09.628Z,-0.32
2023-03-05T04:53:41.772Z,-0.33
2023-03-05T04:56:13.941Z,-0.33
2023-03-05T04:58:46.064Z,-0.35
2023-03-05T05:01:18.225Z,-0.39
2023-03-05T05:03:50.294Z,-0.40
2023-03-05T05:06:22.432Z,-0.43
2023-03-05T05:08:54.547Z,-0.45
2023-03-05T05:11:26.778Z,-0.48
2023-03-05T05:13:58.966Z,-0.47
2023-03-05T05:16:31.265Z,-0.47
2023-03-05T05:19:04.000Z,-0.49
2023-03-05T05:21:36.109Z,-0.52
2023-03-05T05:24:09.200Z,-0.52
2023-03-05T05:26:41.454Z,-0.43
2023-03-05T05:29:13.533Z,-0.38
2023-03-05T05:31:46.468Z,-0.35
2023-03-05T05:34:18.663Z,-0.31
2023-03-05T05:36:50.859Z,-0.30
2023-03-05T05:39:23.134Z,-0.31
2023-03-05T05:41:55.995Z,-0.30
2023-03-05T05:44:28.353Z,-0.28
2023-03-05T05:47:00.507Z,-0.27
2023-03-05T05:49:32.808Z,-0.26
2023-03-05T05:52:05.154Z,-0.25
2023-03-05T05:54:37.531Z,-0.26
2023-03-05T05:57:10.010Z,-0.27
2023-03-05T05:59:42.733Z,-0.30
2023-03-05T06:02:14.860Z,-0.33
2023-03-05T06:04:47.068Z,-0.34
2023-03-05T06:07:19.264Z,-0.35
2023-03-05T06:09:51.385Z,-0.36
2023-03-05T06:12:23.651Z,-0.33
2023-03-05T06:14:56.133Z,-0.31
2023-03-05T06:17:31.059Z,-0.28
2023-03-05T06:20:04.534Z,-0.27
2023-03-05T06:22:38.826Z,-0.27
2023-03-05T06:25:12.617Z,-0.29
2023-03-05T06:27:44.733Z,-0.30
2023-03-05T06:30:17.470Z,-0.31
2023-03-05T06:32:49.724Z,-0.32
2023-03-05T06:35:22.136Z,-0.32
2023-03-05T06:37:54.321Z,-0.31
2023-03-05T06:40:26.665Z,-0.29
2023-03-05T06:42:58.664Z,-0.23
2023-03-05T06:45:30.850Z,-0.11
2023-03-05T06:48:02.932Z,-0.03
2023-03-05T06:50:37.649Z,0.06
2023-03-05T06:53:09.765Z,0.14
2023-03-05T06:55:41.957Z,0.23
2023-03-05T06:58:14.044Z,0.26
2023-03-05T07:00:46.730Z,0.30
2023-03-05T07:03:18.784Z,0.32
2023-03-05T07:05:50.884Z,0.34
2023-03-05T07:08:23.061Z,0.37
2023-03-05T07:10:55.199Z,0.39
2023-03-05T07:13:27.516Z,0.41
2023-03-05T07:15:59.816Z,0.41
2023-03-05T07:18:32.185Z,0.42
2023-03-05T07:21:07.454Z,0.44
2023-03-05T07:23:39.770Z,0.45
2023-03-05T07:26:12.353Z,0.46
2023-03-05T07:28:44.851Z,0.49
2023-03-05T07:31:20.235Z,0.51
2023-03-05T07:33:53.107Z,0.50
2023-03-05T07:36:25.785Z,0.52
2023-03-05T07:38:57.952Z,0.53
2023-03-05T07:41:30.401Z,0.57
2023-03-05T07:44:02.814Z,0.59
2023-03-05T07:46:36.527Z,0.63
2023-03-05T07:49:08.839Z,0.66
2023-03-05T07:51:41.354Z,0.69
2023-03-05T07:54:13.678Z,0.73
2023-03-05T07:56:45.922Z,0.75
2023-03-05T07:59:18.059Z,0.75
2023-03-05T08:01:50.130Z,0.76
2023-03-05T08:04:22.447Z,0.76
2023-03-05T08:06:54.628Z,0.78
2023-03-05T08:09:26.891Z,0.78
2023-03-05T08:12:00.648Z,0.81
2023-03-05T08:14:32.764Z,0.80
2023-03-05T08:17:07.060Z,0.81
2023-03-05T08:19:39.281Z,0.84
2023-03-05T08:22:11.484Z,0.87
2023-03-05T08:24:43.901Z,0.91
2023-03-05T08:27:16.014Z,0.94
2023-03-05T08:29:48.050Z,0.96
2023-03-05T08:32:20.256Z,0.99
2023-03-05T08:34:57.278Z,1.03
2023-03-05T08:37:29.903Z,1.07
2023-03-05T08:40:02.041Z,1.10
2023-03-05T08:42:34.297Z,1.12
2023-03-05T08:45:07.924Z,1.16
2023-03-05T08:47:40.090Z,1.17
2023-03-05T08:50:14.695Z,1.14
2023-03-05T08:52:46.882Z,1.15
2023-03-05T08:55:19.164Z,1.18
2023-03-05T08:57:51.399Z,1.19
2023-03-05T09:00:25.346Z,1.20
2023-03-05T09:02:58.109Z,1.22
2023-03-05T09:05:30.387Z,1.21
2023-03-05T09:08:02.920Z,1.22
2023-03-05T09:10:35.204Z,1.21
2023-03-05T09:13:07.899Z,1.24
2023-03-05T09:15:40.219Z,1.35
2023-03-05T09:18:12.408Z,1.38
2023-03-05T09:20:44.574Z,1.40
2023-03-05T09:23:16.716Z,1.43
2023-03-05T09:25:49.625Z,1.45
2023-03-05T09:28:21.973Z,1.48
2023-03-05T09:30:55.352Z,1.51
2023-03-05T09:33:27.462Z,1.54
2023-03-05T09:36:00.196Z,1.57
2023-03-05T09:38:32.747Z,1.59
2023-03-05T09:41:15.646Z,1.61
2023-03-05T09:43:56.217Z,1.61
2023-03-05T09:46:39.179Z,1.61
2023-03-05T09:49:19.181Z,1.64
2023-03-05T09:51:58.795Z,1.65
2023-03-05T09:54:38.482Z,1.65
2023-03-05T09:57:18.646Z,1.65
2023-03-05T09:59:55.716Z,1.66
2023-03-05T10:02:32.486Z,1.66
2023-03-05T10:05:14.667Z,1.67
2023-03-05T10:07:54.669Z,1.68
2023-03-05T10:10:30.266Z,1.71
2023-03-05T10:13:06.850Z,1.74
2023-03-05T10:15:51.661Z,1.78
2023-03-05T10:18:34.257Z,1.84
2023-03-05T10:21:10.992Z,1.90
2023-03-05T10:23:59.977Z,1.97
2023-03-05T10:26:46.329Z,2.08
2023-03-05T10:29:40.441Z,2.17
2023-03-05T10:32:27.610Z,2.22
2023-03-05T10:35:20.937Z,2.25
2023-03-05T10:38:08.671Z,2.28
2023-03-05T10:40:46.974Z,2.32
2023-03-05T10:43:30.864Z,2.38
2023-03-05T10:46:05.716Z,2.43
2023-03-05T10:48:42.416Z,2.45
2023-03-05T10:51:19.203Z,2.49
2023-03-05T10:53:56.529Z,2.50
2023-03-05T10:56:31.923Z,2.52
2023-03-05T10:59:04.096Z,2.49
2023-03-05T11:01:37.527Z,2.49
2023-03-05T11:04:26.314Z,2.45
2023-03-05T11:06:58.458Z,2.40
2023-03-05T11:09:32.578Z,2.39
2023-03-05T11:12:21.349Z,2.42
2023-03-05T11:15:22.776Z,2.46
2023-03-05T11:18:24.242Z,2.48
2023-03-05T11:21:10.940Z,2.48
2023-03-05T11:23:43.548Z,2.48
2023-03-05T11:26:24.973Z,2.47
2023-03-05T11:29:03.312Z,2.46
2023-03-05T11:31:36.291Z,2.46
2023-03-05T11:34:24.108Z,2.47
2023-03-05T11:37:08.142Z,2.48
2023-03-05T11:39:41.436Z,2.48
2023-03-05T11:42:19.497Z,2.43
2023-03-05T11:44:55.964Z,2.38
2023-03-05T11:47:36.068Z,2.36
2023-03-05T11:50:23.021Z,2.35
2023-03-05T11:52:59.227Z,2.33
2023-03-05T11:55:36.086Z,2.29
2023-03-05T11:58:25.865Z,2.30
2023-03-05T12:00:58.598Z,2.33
2023-03-05T12:03:34.891Z,2.36
2023-03-05T12:06:17.836Z,2.42
2023-03-05T12:08:53.938Z,2.46
2023-03-05T12:11:30.069Z,2.51
2023-03-05T12:14:07.626Z,2.54
2023-03-05T12:16:46.333Z,2.54
2023-03-05T12:19:47.627Z,2.54
2023-03-05T12:22:23.460Z,2.61
2023-03-05T12:25:15.489Z,2.63
2023-03-05T12:27:47.592Z,2.64
2023-03-05T12:33:38.261Z,2.73
2023-03-05T12:36:37.861Z,2.76
2023-03-05T12:39:52.733Z,2.78
2023-03-05T12:42:45.843Z,2.82
2023-03-05T12:45:29.704Z,2.86
2023-03-05T12:48:45.403Z,2.88
2023-03-05T12:51:31.982Z,2.89
2023-03-05T12:54:32.188Z,2.94
2023-03-05T12:57:07.339Z,2.97
2023-03-05T12:59:46.143Z,2.97
2023-03-05T13:02:28.143Z,2.96
2023-03-05T13:05:05.846Z,2.91
2023-03-05T13:07:38.124Z,2.87
2023-03-05T13:10:25.318Z,2.84
2023-03-05T13:12:59.524Z,2.81
2023-03-05T13:15:32.740Z,2.80
2023-03-05T13:18:08.586Z,2.80
2023-03-05T13:20:42.841Z,2.74
2023-03-05T13:23:21.857Z,2.73
2023-03-05T13:26:02.810Z,2.80
2023-03-05T13:28:37.560Z,2.92
2023-03-05T13:31:18.207Z,3.03
2023-03-05T13:33:55.323Z,3.16
2023-03-05T13:36:29.029Z,3.26
2023-03-05T13:39:03.983Z,3.40
2023-03-05T13:41:34.708Z,3.52
2023-03-05T13:44:06.852Z,3.57
2023-03-05T13:46:41.066Z,3.65
2023-03-05T13:49:29.533Z,3.72
2023-03-05T13:52:01.752Z,3.70
2023-03-05T13:54:34.003Z,3.65
2023-03-05T13:57:08.692Z,3.62
2023-03-05T13:59:40.809Z,3.60
2023-03-05T14:02:21.433Z,3.50
2023-03-05T14:04:53.597Z,3.41
2023-03-05T14:07:33.037Z,3.33
2023-03-05T14:10:05.877Z,3.23
2023-03-05T14:12:41.098Z,3.15
2023-03-05T14:15:26.253Z,3.12
2023-03-05T14:18:21.382Z,3.07
2023-03-05T14:21:05.779Z,3.05
2023-03-05T14:23:43.102Z,2.97
2023-03-05T14:26:23.839Z,2.85
2023-03-05T14:28:58.461Z,2.72
2023-03-05T14:31:33.112Z,2.60
2023-03-05T14:34:07.858Z,2.56
2023-03-05T14:36:40.782Z,2.49
2023-03-05T14:39:30.896Z,2.41
2023-03-05T14:42:29.028Z,2.38
2023-03-05T14:45:03.383Z,2.40
2023-03-05T14:47:35.536Z,2.45
2023-03-05T14:50:11.919Z,2.48
2023-03-05T14:52:44.448Z,2.46
2023-03-05T14:55:21.791Z,2.43
2023-03-05T14:57:56.351Z,2.36
2023-03-05T15:00:30.062Z,2.32
2023-03-05T15:03:02.297Z,2.29
2023-03-05T15:05:34.693Z,2.21
2023-03-05T15:08:08.382Z,2.13
2023-03-05T15:10:40.512Z,2.05
2023-03-05T15:13:17.439Z,1.98
2023-03-05T15:15:51.583Z,1.94
2023-03-05T15:18:24.901Z,1.91
2023-03-05T15:20:57.424Z,1.84
2023-03-05T15:23:35.479Z,1.79
2023-03-05T15:26:09.658Z,1.73
2023-03-05T15:28:42.686Z,1.65
2023-03-05T15:31:17.501Z,1.57
2023-03-05T15:33:49.711Z,1.52
2023-03-05T15:36:21.806Z,1.55
2023-03-05T15:38:53.969Z,1.52
2023-03-05T15:41:26.349Z,1.44
2023-03-05T15:43:58.467Z,1.40
2023-03-05T15:46:30.832Z,1.38
2023-03-05T15:49:03.415Z,1.29
2023-03-05T15:51:35.577Z,1.25
2023-03-05T15:54:08.288Z,1.24
2023-03-05T15:56:41.078Z,1.22
2023-03-05T15:59:14.470Z,1.21
2023-03-05T16:01:50.250Z,1.18
2023-03-05T16:04:22.437Z,1.15
2023-03-05T16:06:54.733Z,1.11
2023-03-05T16:09:27.758Z,1.07
2023-03-05T16:11:59.982Z,1.04
2023-03-05T16:14:33.249Z,1.04
2023-03-05T16:17:06.829Z,1.09
2023-03-05T16:19:43.672Z,1.11
2023-03-05T16:22:15.819Z,1.12
2023-03-05T16:24:47.897Z,1.15
2023-03-05T16:27:20.046Z,1.19
2023-03-05T16:29:52.325Z,1.24
2023-03-05T16:32:24.658Z,1.27
2023-03-05T16:34:56.808Z,1.27
2023-03-05T16:37:29.026Z,1.27
2023-03-05T16:40:01.773Z,1.25
2023-03-05T16:42:34.158Z,1.24
2023-03-05T16:45:08.092Z,1.21
2023-03-05T16:47:40.412Z,1.16
2023-03-05T16:50:14.299Z,1.13
2023-03-05T16:52:46.381Z,1.09
2023-03-05T16:55:18.796Z,1.05
2023-03-05T16:57:50.886Z,1.01
2023-03-05T17:00:24.900Z,0.96
2023-03-05T17:02:57.081Z,0.90
2023-03-05T17:05:29.987Z,0.86
2023-03-05T17:08:04.327Z,0.84
2023-03-05T17:10:36.621Z,0.92
2023-03-05T17:13:08.774Z,0.95
2023-03-05T17:15:40.906Z,0.95
2023-03-05T17:18:12.945Z,0.96
2023-03-05T17:20:45.008Z,0.99
2023-03-05T17:23:17.109Z,1.01
2023-03-05T17:25:49.521Z,1.00
2023-03-05T17:28:22.135Z,0.99
2023-03-05T17:30:54.234Z,0.99
2023-03-05T17:33:27.162Z,0.98
2023-03-05T17:35:59.729Z,0.96
2023-03-05T17:38:32.234Z,0.94
2023-03-05T17:41:04.387Z,0.91
2023-03-05T17:43:36.499Z,0.88
2023-03-05T17:46:08.887Z,0.83
2023-03-05T17:48:41.736Z,0.78
2023-03-05T17:51:16.744Z,0.75
2023-03-05T17:53:47.589Z,0.74
2023-03-05T17:56:22.215Z,0.79
2023-03-05T17:58:55.072Z,0.80
2023-03-05T18:01:30.823Z,0.80
2023-03-05T18:04:03.329Z,0.82
2023-03-05T18:06:35.605Z,0.83
2023-03-05T18:09:07.992Z,0.80
2023-03-05T18:11:40.164Z,0.77
2023-03-05T18:14:12.332Z,0.75
2023-03-05T18:16:44.615Z,0.71
2023-03-05T18:19:16.832Z,0.68
2023-03-05T18:21:50.826Z,0.66
2023-03-05T18:24:22.942Z,0.63
2023-03-05T18:26:55.101Z,0.58
2023-03-05T18:29:27.301Z,0.53
2023-03-05T18:31:59.490Z,0.50
2023-03-05T18:34:31.617Z,0.47
2023-03-05T18:37:03.785Z,0.46
2023-03-05T18:39:35.932Z,0.54
2023-03-05T18:42:11.761Z,0.56
2023-03-05T18:44:44.414Z,0.56
2023-03-05T18:47:16.531Z,0.58
2023-03-05T18:49:48.802Z,0.60
2023-03-05T18:52:20.893Z,0.59
2023-03-05T18:54:53.114Z,0.56
2023-03-05T18:57:25.159Z,0.54
2023-03-05T18:59:57.220Z,0.53
2023-03-05T19:02:30.387Z,0.51
2023-03-05T19:05:02.920Z,0.48
2023-03-05T19:07:35.359Z,0.45
2023-03-05T19:10:10.624Z,0.42
2023-03-05T19:12:49.997Z,0.41
2023-03-05T19:15:22.987Z,0.38
2023-03-05T19:17:56.097Z,0.35
2023-03-05T19:20:28.258Z,0.34
2023-03-05T19:23:00.436Z,0.40
2023-03-05T19:25:33.144Z,0.40
2023-03-05T19:28:06.203Z,0.40
2023-03-05T19:30:38.496Z,0.43
2023-03-05T19:33:10.693Z,0.49
2023-03-05T19:35:45.000Z,0.53
2023-03-05T19:38:17.102Z,0.54
2023-03-05T19:40:49.513Z,0.49
2023-03-05T19:43:21.677Z,0.46
2023-03-05T19:45:53.883Z,0.47
2023-03-05T19:48:26.216Z,0.47
2023-03-05T19:50:58.386Z,0.46
2023-03-05T19:53:30.605Z,0.42
2023-03-05T19:56:07.256Z,0.37
2023-03-05T19:58:42.789Z,0.33
2023-03-05T20:01:16.669Z,0.30
2023-03-05T20:03:50.418Z,0.29
2023-03-05T20:06:22.828Z,0.35
2023-03-05T20:08:55.224Z,0.37
2023-03-05T20:11:28.112Z,0.36
2023-03-05T20:14:00.972Z,0.37
2023-03-05T20:16:36.331Z,0.38
2023-03-05T20:19:10.314Z,0.38
2023-03-05T20:21:43.463Z,0.35
2023-03-05T20:24:18.328Z,0.33
2023-03-05T20:26:50.780Z,0.31
2023-03-05T20:29:23.048Z,0.29
2023-03-05T20:31:57.009Z,0.24
2023-03-05T20:34:31.181Z,0.22
2023-03-05T20:37:05.086Z,0.21
2023-03-05T20:39:37.225Z,0.15
2023-03-05T20:42:09.446Z,0.10
2023-03-05T20:44:42.610Z,0.09
2023-03-05T20:47:28.146Z,0.16
2023-03-05T20:50:00.418Z,0.17
2023-03-05T20:52:32.841Z,0.18
2023-03-05T20:55:05.291Z,0.21
2023-03-05T20:57:37.488Z,0.23
2023-03-05T21:00:14.109Z,0.26
2023-03-05T21:02:46.249Z,0.29
2023-03-05T21:05:20.177Z,0.26
2023-03-05T21:07:53.051Z,0.24
2023-03-05T21:10:26.445Z,0.21
2023-03-05T21:13:00.853Z,0.21
2023-03-05T21:15:33.594Z,0.18
2023-03-05T21:18:05.867Z,0.16
2023-03-05T21:20:38.063Z,0.14
2023-03-05T21:23:10.199Z,0.11
2023-03-05T21:25:42.594Z,0.09
2023-03-05T21:28:18.503Z,0.09
2023-03-05T21:30:52.982Z,0.16
2023-03-05T21:33:27.128Z,0.18
2023-03-05T21:35:59.751Z,0.19
2023-03-05T21:38:34.144Z,0.20
2023-03-05T21:41:07.281Z,0.22
2023-03-05T21:43:39.448Z,0.21
2023-03-05T21:46:13.127Z,0.21
2023-03-05T21:48:45.267Z,0.20
2023-03-05T21:51:17.644Z,0.19
2023-03-05T21:53:49.702Z,0.17
2023-03-05T21:56:26.077Z,0.14
2023-03-05T21:58:58.365Z,0.09
2023-03-05T22:01:30.605Z,0.05
2023-03-05T22:04:02.700Z,0.01
2023-03-05T22:06:34.973Z,-0.02
2023-03-05T22:09:07.269Z,-0.05
2023-03-05T22:11:41.279Z,-0.04
2023-03-05T22:14:16.147Z,0.05
2023-03-05T22:16:51.976Z,0.05
2023-03-05T22:19:24.592Z,0.06
2023-03-05T22:21:57.705Z,0.01
2023-03-05T22:24:29.879Z,-0.02
2023-03-05T22:27:02.764Z,-0.04
2023-03-05T22:29:34.981Z,-0.08
2023-03-05T22:32:07.604Z,-0.09
2023-03-05T22:34:39.878Z,-0.10
2023-03-05T22:37:12.279Z,-0.12
2023-03-05T22:39:44.472Z,-0.17
2023-03-05T22:42:16.536Z,-0.22
2023-03-05T22:44:48.736Z,-0.23
2023-03-05T22:47:21.000Z,-0.26
2023-03-05T22:49:53.151Z,-0.27
2023-03-05T22:52:25.365Z,-0.32
2023-03-05T22:54:57.558Z,-0.36
2023-03-05T22:57:29.672Z,-0.35
2023-03-05T23:00:02.228Z,-0.37
2023-03-05T23:02:34.448Z,-0.37
2023-03-05T23:05:07.677Z,-0.36
2023-03-05T23:07:41.613Z,-0.28
2023-03-05T23:10:17.001Z,-0.23
2023-03-05T23:12:51.732Z,-0.20
2023-03-05T23:15:26.937Z,-0.25
2023-03-05T23:17:59.276Z,-0.30
2023-03-05T23:20:34.895Z,-0.34
2023-03-05T23:23:07.163Z,-0.35
2023-03-05T23:25:39.320Z,-0.35
2023-03-05T23:28:11.479Z,-0.39
2023-03-05T23:30:43.596Z,-0.48
2023-03-05T23:33:17.827Z,-0.54
2023-03-05T23:35:54.918Z,-0.61
2023-03-05T23:38:28.526Z,-0.58
2023-03-05T23:41:03.502Z,-0.56
2023-03-05T23:43:35.669Z,-0.55
2023-03-05T23:46:13.577Z,-0.56
2023-03-05T23:48:46.017Z,-0.55
2023-03-05T23:51:19.183Z,-0.55
2023-03-05T23:53:51.265Z,-0.60
2023-03-05T23:56:23.422Z,-0.62
2023-03-05T23:59:00.575Z,-0.64
