createdAt,value
2022-12-04T00:01:31.158Z,75.43
2022-12-04T00:04:01.884Z,75.80
2022-12-04T00:06:31.177Z,75.62
2022-12-04T00:08:59.541Z,76.13
2022-12-04T00:11:30.643Z,75.97
2022-12-04T00:14:06.103Z,75.87
2022-12-04T00:16:37.175Z,75.61
2022-12-04T00:19:05.565Z,75.72
2022-12-04T00:21:33.989Z,75.89
2022-12-04T00:24:02.295Z,75.71
2022-12-04T00:26:32.241Z,76.06
2022-12-04T00:29:00.754Z,76.12
2022-12-04T00:31:31.278Z,75.98
2022-12-04T00:34:02.124Z,75.71
2022-12-04T00:36:31.543Z,76.06
2022-12-04T00:39:01.159Z,76.08
2022-12-04T00:41:31.642Z,75.83
2022-12-04T00:44:00.365Z,76.13
2022-12-04T00:46:28.804Z,76.15
2022-12-04T00:48:58.089Z,76.29
2022-12-04T00:51:28.127Z,76.27
2022-12-04T00:53:56.505Z,76.40
2022-12-04T00:56:26.820Z,75.46
2022-12-04T00:58:55.999Z,75.54
2022-12-04T01:01:25.536Z,74.93
2022-12-04T01:03:55.203Z,74.96
2022-12-04T01:06:26.218Z,74.89
2022-12-04T01:08:57.581Z,74.49
2022-12-04T01:11:27.811Z,74.56
2022-12-04T01:13:56.398Z,74.35
2022-12-04T01:16:27.577Z,74.37
2022-12-04T01:18:56.111Z,74.84
2022-12-04T01:21:24.704Z,74.82
2022-12-04T01:23:53.587Z,74.79
2022-12-04T01:26:24.407Z,74.71
2022-12-04T01:28:52.792Z,75.17
2022-12-04T01:31:22.483Z,75.17
2022-12-04T01:33:52.573Z,75.35
2022-12-04T01:36:23.151Z,75.58
2022-12-04T01:38:51.644Z,75.32
2022-12-04T01:41:24.872Z,75.26
2022-12-04T01:44:16.072Z,75.21
2022-12-04T01:46:46.189Z,75.46
2022-12-04T01:49:18.871Z,75.57
2022-12-04T01:51:51.250Z,76.17
2022-12-04T01:54:28.840Z,75.79
2022-12-04T01:57:01.586Z,75.95
2022-12-04T01:59:34.747Z,75.86
2022-12-04T02:02:06.188Z,75.92
2022-12-04T02:04:35.761Z,76.81
2022-12-04T02:07:05.230Z,76.74
2022-12-04T02:09:34.443Z,76.85
2022-12-04T02:12:13.179Z,76.63
2022-12-04T02:14:51.300Z,77.01
2022-12-04T02:17:28.833Z,76.78
2022-12-04T02:20:25.006Z,76.61
2022-12-04T02:23:17.149Z,77.12
2022-12-04T02:25:54.848Z,76.65
2022-12-04T02:28:27.066Z,76.44
2022-12-04T02:31:00.588Z,76.25
2022-12-04T02:33:32.598Z,76.05
2022-12-04T02:36:07.225Z,76.30
2022-12-04T02:38:40.092Z,76.53
2022-12-04T02:41:12.951Z,76.42
2022-12-04T02:43:53.766Z,75.99
2022-12-04T02:46:29.008Z,76.06
2022-12-04T02:49:02.545Z,76.32
2022-12-04T02:51:36.573Z,76.13
2022-12-04T02:54:09.182Z,76.36
2022-12-04T02:56:39.227Z,76.02
2022-12-04T02:59:13.865Z,76.33
2022-12-04T03:01:46.473Z,76.43
2022-12-04T03:04:19.579Z,76.12
2022-12-04T03:06:52.313Z,76.47
2022-12-04T03:09:24.914Z,76.42
2022-12-04T03:11:55.326Z,76.45
2022-12-04T03:14:30.363Z,76.26
2022-12-04T03:17:03.207Z,76.11
2022-12-04T03:19:38.535Z,76.10
2022-12-04T03:22:11.925Z,76.22
2022-12-04T03:24:44.952Z,76.10
2022-12-04T03:27:16.319Z,75.91
2022-12-04T03:29:52.088Z,75.62
2022-12-04T03:32:27.691Z,75.65
2022-12-04T03:35:00.313Z,75.51
2022-12-04T03:37:34.263Z,75.35
2022-12-04T03:40:09.160Z,75.60
2022-12-04T03:42:42.025Z,75.42
2022-12-04T03:45:20.458Z,75.30
2022-12-04T03:47:56.430Z,75.12
2022-12-04T03:50:33.732Z,75.26
2022-12-04T03:53:08.096Z,75.39
2022-12-04T03:55:47.795Z,75.11
2022-12-04T03:58:21.247Z,74.95
2022-12-04T04:00:53.620Z,75.21
2022-12-04T04:03:25.776Z,75.18
2022-12-04T04:05:58.436Z,75.34
2022-12-04T04:08:34.094Z,75.05
2022-12-04T04:11:09.109Z,75.49
2022-12-04T04:14:00.286Z,75.32
2022-12-04T04:16:52.557Z,75.22
2022-12-04T04:19:40.329Z,75.14
2022-12-04T04:22:28.841Z,74.86
2022-12-04T04:25:03.920Z,75.19
2022-12-04T04:27:32.332Z,75.23
2022-12-04T04:30:01.055Z,75.37
2022-12-04T04:32:38.524Z,75.54
2022-12-04T04:35:17.743Z,75.58
2022-12-04T04:37:57.161Z,75.63
2022-12-04T04:40:30.620Z,75.77
2022-12-04T04:43:05.913Z,75.68
2022-12-04T04:45:39.641Z,75.94
2022-12-04T04:48:13.179Z,76.11
2022-12-04T04:50:42.804Z,76.71
2022-12-04T04:53:15.009Z,77.11
2022-12-04T04:55:44.033Z,77.36
2022-12-04T04:58:14.909Z,77.32
2022-12-04T05:00:49.236Z,77.65
2022-12-04T05:03:19.018Z,77.82
2022-12-04T05:05:47.297Z,78.16
2022-12-04T05:08:15.866Z,78.48
2022-12-04T05:10:44.244Z,78.41
2022-12-04T05:13:13.403Z,78.43
2022-12-04T05:15:42.454Z,78.15
2022-12-04T05:18:11.140Z,78.56
2022-12-04T05:20:40.644Z,78.44
2022-12-04T05:23:08.911Z,78.80
2022-12-04T05:25:37.127Z,78.75
2022-12-04T05:28:05.559Z,78.84
2022-12-04T05:30:34.035Z,78.81
2022-12-04T05:33:02.433Z,79.26
2022-12-04T05:35:30.714Z,79.15
2022-12-04T05:38:00.616Z,79.08
2022-12-04T05:40:29.191Z,79.74
2022-12-04T05:42:58.534Z,79.65
2022-12-04T05:45:26.783Z,79.79
2022-12-04T05:47:54.987Z,79.54
2022-12-04T05:50:23.213Z,79.81
2022-12-04T05:52:51.800Z,79.91
2022-12-04T05:55:21.417Z,79.94
2022-12-04T05:57:49.779Z,79.88
2022-12-04T06:00:19.320Z,79.92
2022-12-04T06:02:47.639Z,80.18
2022-12-04T06:05:16.509Z,80.38
2022-12-04T06:07:44.917Z,80.69
2022-12-04T06:10:13.189Z,80.56
2022-12-04T06:12:42.803Z,80.36
2022-12-04T06:15:11.918Z,80.35
2022-12-04T06:17:40.488Z,80.30
2022-12-04T06:20:11.964Z,80.72
2022-12-04T06:22:40.424Z,80.33
2022-12-04T06:25:09.750Z,80.06
2022-12-04T06:27:38.015Z,80.54
2022-12-04T06:30:09.411Z,80.27
2022-12-04T06:32:37.603Z,80.21
2022-12-04T06:35:07.075Z,79.93
2022-12-04T06:37:35.577Z,80.27
2022-12-04T06:40:03.870Z,80.21
2022-12-04T06:42:32.154Z,79.70
2022-12-04T06:45:00.651Z,79.75
2022-12-04T06:47:30.768Z,79.63
2022-12-04T06:49:59.143Z,79.99
2022-12-04T06:52:27.507Z,79.80
2022-12-04T06:54:55.896Z,80.19
2022-12-04T06:57:24.137Z,79.91
2022-12-04T06:59:52.374Z,79.81
2022-12-04T07:02:20.909Z,79.73
2022-12-04T07:04:50.892Z,79.55
2022-12-04T07:07:19.109Z,79.01
2022-12-04T07:09:47.627Z,79.34
2022-12-04T07:12:15.825Z,79.25
2022-12-04T07:14:44.441Z,79.18
2022-12-04T07:17:12.734Z,78.96
2022-12-04T07:19:41.049Z,79.06
2022-12-04T07:22:10.656Z,78.93
2022-12-04T07:24:40.085Z,78.55
2022-12-04T07:27:08.346Z,78.57
2022-12-04T07:29:36.647Z,78.74
2022-12-04T07:32:05.057Z,79.05
2022-12-04T07:34:35.848Z,78.77
2022-12-04T07:37:04.145Z,79.08
2022-12-04T07:39:34.460Z,78.72
2022-12-04T07:42:02.764Z,79.05
2022-12-04T07:44:33.103Z,79.23
2022-12-04T07:47:01.608Z,79.32
2022-12-04T07:49:29.826Z,79.34
2022-12-04T07:51:58.118Z,79.12
2022-12-04T07:54:26.369Z,79.15
2022-12-04T07:56:56.024Z,79.11
2022-12-04T07:59:24.428Z,78.83
2022-12-04T08:01:52.771Z,78.69
2022-12-04T08:04:21.055Z,78.90
2022-12-04T08:06:49.406Z,78.80
2022-12-04T08:09:17.640Z,78.62
2022-12-04T08:11:46.157Z,78.47
2022-12-04T08:14:15.789Z,78.99
2022-12-04T08:16:48.192Z,78.43
2022-12-04T08:19:19.345Z,79.21
2022-12-04T08:21:48.177Z,79.22
2022-12-04T08:24:16.490Z,79.28
2022-12-04T08:26:44.739Z,79.04
2022-12-04T08:29:13.225Z,79.33
2022-12-04T08:31:42.902Z,79.26
2022-12-04T08:34:11.172Z,79.13
2022-12-04T08:36:39.685Z,79.04
2022-12-04T08:39:08.412Z,79.50
2022-12-04T08:41:36.648Z,79.59
2022-12-04T08:44:05.210Z,79.48
2022-12-04T08:46:33.763Z,79.44
2022-12-04T08:49:03.723Z,79.51
2022-12-04T08:51:35.344Z,79.33
2022-12-04T08:54:06.057Z,79.71
2022-12-04T08:56:35.322Z,79.70
2022-12-04T08:59:04.603Z,79.71
2022-12-04T09:01:33.194Z,79.73
2022-12-04T09:04:01.558Z,79.77
2022-12-04T09:06:31.834Z,79.51
2022-12-04T09:09:00.110Z,79.69
2022-12-04T09:11:30.369Z,79.34
2022-12-04T09:13:58.880Z,79.59
2022-12-04T09:16:27.877Z,79.52
2022-12-04T09:18:56.808Z,79.57
2022-12-04T09:21:26.898Z,79.32
2022-12-04T09:23:56.631Z,78.96
2022-12-04T09:26:26.939Z,78.94
2022-12-04T09:28:56.321Z,78.85
2022-12-04T09:31:25.510Z,79.00
2022-12-04T09:33:54.091Z,78.83
2022-12-04T09:36:23.357Z,79.26
2022-12-04T09:38:53.354Z,79.04
2022-12-04T09:41:50.204Z,78.79
2022-12-04T09:44:22.785Z,78.55
2022-12-04T09:46:52.881Z,78.47
2022-12-04T09:49:27.697Z,78.74
2022-12-04T09:52:00.735Z,79.09
2022-12-04T09:54:35.239Z,78.86
2022-12-04T09:57:13.659Z,78.89
2022-12-04T09:59:41.976Z,78.61
2022-12-04T10:02:29.839Z,79.03
2022-12-04T10:04:58.099Z,79.26
2022-12-04T10:07:31.881Z,78.80
2022-12-04T10:10:07.366Z,78.59
2022-12-04T10:12:51.855Z,78.84
2022-12-04T10:15:28.637Z,78.43
2022-12-04T10:18:09.024Z,78.34
2022-12-04T10:21:02.628Z,78.13
2022-12-04T10:23:47.116Z,78.17
2022-12-04T10:26:18.512Z,78.34
2022-12-04T10:28:55.561Z,78.42
2022-12-04T10:31:26.080Z,78.45
2022-12-04T10:33:58.019Z,77.97
2022-12-04T10:36:32.168Z,78.21
2022-12-04T10:39:04.231Z,78.42
2022-12-04T10:41:39.380Z,78.05
2022-12-04T10:44:15.521Z,78.14
2022-12-04T10:46:46.340Z,77.80
2022-12-04T10:49:19.840Z,77.34
2022-12-04T10:51:50.459Z,77.62
2022-12-04T10:54:22.982Z,77.49
2022-12-04T10:56:51.736Z,77.10
2022-12-04T10:59:21.602Z,77.07
2022-12-04T11:01:51.796Z,77.03
2022-12-04T11:04:26.638Z,76.66
2022-12-04T11:07:03.903Z,76.72
2022-12-04T11:09:32.857Z,76.74
2022-12-04T11:12:17.572Z,76.54
2022-12-04T11:15:02.604Z,76.46
2022-12-04T11:17:30.906Z,76.73
2022-12-04T11:20:06.035Z,76.31
2022-12-04T11:22:49.023Z,76.22
2022-12-04T11:25:20.701Z,76.34
2022-12-04T11:27:52.685Z,76.27
2022-12-04T11:30:28.840Z,76.42
2022-12-04T11:32:58.414Z,76.23
2022-12-04T11:35:29.260Z,76.52
2022-12-04T11:38:00.542Z,76.35
2022-12-04T11:40:29.504Z,76.04
2022-12-04T11:43:04.430Z,75.82
2022-12-04T11:45:34.392Z,76.32
2022-12-04T11:48:14.624Z,76.20
2022-12-04T11:50:51.875Z,75.94
2022-12-04T11:53:25.516Z,76.00
2022-12-04T11:56:16.633Z,76.32
2022-12-04T11:59:26.182Z,76.12
2022-12-04T12:02:10.304Z,76.04
2022-12-04T12:05:03.992Z,75.76
2022-12-04T12:07:44.984Z,75.97
2022-12-04T12:10:20.312Z,75.95
2022-12-04T12:13:00.788Z,75.31
2022-12-04T12:15:41.156Z,75.01
2022-12-04T12:18:36.087Z,75.24
2022-12-04T12:21:09.875Z,75.45
2022-12-04T12:24:04.886Z,75.38
2022-12-04T12:26:46.937Z,74.85
2022-12-04T12:29:34.943Z,74.17
2022-12-04T12:32:18.941Z,73.97
2022-12-04T12:34:50.645Z,73.87
2022-12-04T12:37:25.031Z,73.99
2022-12-04T12:40:01.269Z,74.73
2022-12-04T12:42:34.004Z,74.49
2022-12-04T12:45:08.715Z,74.05
2022-12-04T12:47:43.558Z,73.60
2022-12-04T12:50:19.761Z,73.31
2022-12-04T12:52:55.663Z,72.60
2022-12-04T12:55:27.371Z,72.29
2022-12-04T12:58:02.980Z,71.89
2022-12-04T13:00:33.503Z,71.91
2022-12-04T13:03:07.153Z,72.26
2022-12-04T13:05:41.674Z,71.97
2022-12-04T13:08:23.644Z,72.00
2022-12-04T13:10:59.604Z,71.45
2022-12-04T13:13:31.240Z,71.68
2022-12-04T13:16:05.642Z,71.00
2022-12-04T13:18:39.653Z,72.10
2022-12-04T13:21:16.890Z,72.46
2022-12-04T13:23:57.125Z,72.49
2022-12-04T13:26:38.416Z,72.72
2022-12-04T13:29:18.243Z,72.66
2022-12-04T13:31:56.563Z,72.62
2022-12-04T13:34:48.467Z,72.11
2022-12-04T13:37:48.324Z,71.77
2022-12-04T13:40:30.255Z,72.11
2022-12-04T13:43:36.485Z,72.44
2022-12-04T13:46:07.463Z,73.18
2022-12-04T13:48:40.880Z,72.34
2022-12-04T13:51:25.577Z,72.71
2022-12-04T13:54:22.944Z,71.97
2022-12-04T13:56:53.093Z,72.56
2022-12-04T13:59:36.043Z,72.39
2022-12-04T14:02:21.355Z,72.53
2022-12-04T14:04:56.239Z,73.13
2022-12-04T14:07:29.237Z,73.63
2022-12-04T14:10:04.805Z,73.68
2022-12-04T14:12:38.447Z,74.07
2022-12-04T14:15:09.828Z,73.52
2022-12-04T14:17:40.941Z,73.69
2022-12-04T14:20:23.209Z,73.82
2022-12-04T14:22:51.688Z,73.92
2022-12-04T14:25:35.679Z,73.75
2022-12-04T14:28:15.704Z,73.94
2022-12-04T14:30:46.149Z,74.35
2022-12-04T14:33:21.775Z,74.44
2022-12-04T14:36:02.712Z,74.75
2022-12-04T14:38:31.299Z,74.83
2022-12-04T14:41:03.332Z,74.58
2022-12-04T14:43:40.863Z,74.60
2022-12-04T14:46:16.772Z,74.43
2022-12-04T14:48:55.357Z,74.67
2022-12-04T14:51:28.978Z,74.67
2022-12-04T14:54:05.744Z,74.59
2022-12-04T14:56:54.736Z,74.33
2022-12-04T14:59:26.323Z,74.58
2022-12-04T15:01:56.998Z,74.87
2022-12-04T15:04:29.090Z,74.44
2022-12-04T15:07:00.611Z,74.61
2022-12-04T15:09:47.149Z,74.24
2022-12-04T15:12:42.662Z,74.60
2022-12-04T15:15:22.147Z,74.55
2022-12-04T15:18:01.329Z,74.51
2022-12-04T15:20:38.672Z,74.46
2022-12-04T15:23:07.992Z,74.89
2022-12-04T15:25:45.333Z,74.82
2022-12-04T15:28:19.490Z,75.00
2022-12-04T15:30:49.943Z,75.21
2022-12-04T15:33:21.799Z,75.12
2022-12-04T15:35:54.040Z,74.96
2022-12-04T15:38:22.979Z,74.50
2022-12-04T15:40:53.887Z,74.59
2022-12-04T15:43:31.544Z,74.95
2022-12-04T15:46:00.399Z,74.66
2022-12-04T15:48:31.180Z,75.12
2022-12-04T15:51:03.253Z,74.54
2022-12-04T15:53:34.205Z,74.96
2022-12-04T15:56:05.994Z,75.27
2022-12-04T15:58:39.319Z,75.40
2022-12-04T16:01:09.981Z,75.69
2022-12-04T16:03:48.900Z,75.37
2022-12-04T16:06:20.713Z,75.08
2022-12-04T16:08:50.862Z,75.15
2022-12-04T16:11:31.400Z,75.01
2022-12-04T16:14:20.308Z,75.05
2022-12-04T16:16:50.160Z,75.46
2022-12-04T16:19:30.666Z,75.51
2022-12-04T16:21:58.968Z,75.49
2022-12-04T16:24:27.517Z,75.55
2022-12-04T16:26:57.049Z,76.09
2022-12-04T16:29:26.676Z,76.45
2022-12-04T16:31:59.656Z,76.47
2022-12-04T16:34:31.339Z,76.17
2022-12-04T16:37:01.288Z,76.29
2022-12-04T16:39:29.499Z,76.06
2022-12-04T16:41:58.019Z,76.07
2022-12-04T16:44:27.677Z,75.94
2022-12-04T16:46:55.969Z,76.24
2022-12-04T16:49:24.231Z,75.93
2022-12-04T16:51:52.556Z,75.81
2022-12-04T16:54:20.974Z,75.97
2022-12-04T16:56:49.205Z,76.17
2022-12-04T16:59:17.638Z,76.31
2022-12-04T17:01:49.066Z,76.26
2022-12-04T17:04:18.556Z,76.07
2022-12-04T17:06:47.858Z,76.28
2022-12-04T17:09:16.596Z,76.39
2022-12-04T17:11:45.921Z,75.82
2022-12-04T17:14:15.013Z,75.82
2022-12-04T17:16:46.754Z,75.74
2022-12-04T17:19:16.743Z,75.25
2022-12-04T17:21:45.580Z,75.06
2022-12-04T17:24:14.079Z,74.82
2022-12-04T17:26:43.803Z,75.12
2022-12-04T17:29:12.290Z,75.05
2022-12-04T17:31:40.889Z,75.08
2022-12-04T17:34:09.506Z,75.33
2022-12-04T17:36:39.292Z,75.58
2022-12-04T17:39:08.387Z,75.75
2022-12-04T17:41:36.909Z,74.64
2022-12-04T17:44:05.251Z,74.92
2022-12-04T17:46:34.864Z,75.58
2022-12-04T17:49:07.133Z,76.11
2022-12-04T17:51:36.227Z,76.18
2022-12-04T17:54:06.594Z,75.50
2022-12-04T17:56:36.066Z,75.39
2022-12-04T17:59:04.790Z,75.30
2022-12-04T18:01:33.359Z,74.91
2022-12-04T18:04:04.363Z,75.20
2022-12-04T18:06:34.875Z,75.00
2022-12-04T18:09:03.755Z,75.19
2022-12-04T18:11:35.714Z,75.14
2022-12-04T18:14:11.456Z,75.30
2022-12-04T18:16:43.757Z,75.30
2022-12-04T18:19:14.159Z,75.07
2022-12-04T18:21:42.798Z,75.09
2022-12-04T18:24:11.120Z,75.38
2022-12-04T18:26:42.797Z,74.72
2022-12-04T18:29:13.664Z,74.72
2022-12-04T18:31:42.247Z,74.89
2022-12-04T18:34:11.156Z,74.91
2022-12-04T18:36:41.045Z,74.74
2022-12-04T18:39:12.557Z,74.87
2022-12-04T18:41:43.229Z,74.95
2022-12-04T18:44:11.786Z,74.66
2022-12-04T18:46:40.333Z,74.62
2022-12-04T18:49:09.290Z,74.92
2022-12-04T18:51:39.906Z,74.72
2022-12-04T18:54:11.292Z,74.91
2022-12-04T18:56:41.455Z,74.69
2022-12-04T18:59:12.661Z,75.07
2022-12-04T19:01:42.340Z,75.30
2022-12-04T19:04:12.358Z,75.28
2022-12-04T19:06:42.432Z,75.26
2022-12-04T19:09:13.428Z,74.65
2022-12-04T19:11:45.178Z,74.83
2022-12-04T19:14:22.622Z,74.92
2022-12-04T19:16:52.769Z,75.12
2022-12-04T19:19:21.129Z,75.41
2022-12-04T19:21:49.362Z,75.63
2022-12-04T19:24:18.174Z,75.46
2022-12-04T19:26:49.084Z,75.34
2022-12-04T19:29:17.622Z,75.59
2022-12-04T19:31:46.023Z,75.99
2022-12-04T19:34:14.335Z,75.69
2022-12-04T19:36:42.795Z,75.44
2022-12-04T19:39:11.172Z,75.30
2022-12-04T19:41:41.452Z,75.30
2022-12-04T19:44:46.910Z,74.72
2022-12-04T19:47:00.576Z,74.67
2022-12-04T19:49:28.960Z,74.42
2022-12-04T19:51:57.189Z,74.40
2022-12-04T19:54:26.143Z,74.28
2022-12-04T19:56:54.502Z,74.60
2022-12-04T19:59:24.274Z,74.56
2022-12-04T20:01:52.877Z,74.87
2022-12-04T20:04:21.274Z,74.28
2022-12-04T20:06:49.635Z,74.56
2022-12-04T20:09:21.144Z,74.11
2022-12-04T20:11:50.168Z,74.53
2022-12-04T20:14:18.967Z,74.55
2022-12-04T20:16:49.047Z,74.72
2022-12-04T20:19:19.100Z,74.99
2022-12-04T20:21:47.984Z,75.11
2022-12-04T20:24:18.115Z,75.03
2022-12-04T20:26:48.120Z,74.91
2022-12-04T20:29:19.256Z,74.86
2022-12-04T20:31:49.521Z,75.10
2022-12-04T20:34:19.328Z,75.02
2022-12-04T20:36:49.029Z,74.75
2022-12-04T20:39:18.500Z,75.13
2022-12-04T20:41:47.614Z,75.25
2022-12-04T20:44:19.189Z,75.09
2022-12-04T20:46:49.864Z,75.36
2022-12-04T20:49:22.538Z,75.32
2022-12-04T20:51:52.461Z,75.47
2022-12-04T20:54:23.277Z,75.36
2022-12-04T20:56:53.368Z,75.33
2022-12-04T20:59:23.241Z,75.54
2022-12-04T21:01:53.848Z,75.98
2022-12-04T21:04:22.650Z,75.72
2022-12-04T21:06:51.308Z,75.59
2022-12-04T21:09:21.641Z,75.63
2022-12-04T21:11:52.130Z,75.54
2022-12-04T21:14:40.114Z,75.53
2022-12-04T21:17:18.463Z,75.26
2022-12-04T21:19:48.098Z,75.48
2022-12-04T21:22:17.329Z,75.05
2022-12-04T21:24:45.663Z,75.24
2022-12-04T21:27:19.086Z,75.38
2022-12-04T21:29:50.143Z,75.42
2022-12-04T21:32:20.946Z,75.31
2022-12-04T21:34:50.080Z,75.26
2022-12-04T21:37:18.713Z,75.24
2022-12-04T21:39:47.273Z,74.52
2022-12-04T21:42:34.701Z,74.79
2022-12-04T21:45:06.075Z,74.58
2022-12-04T21:47:38.079Z,74.44
2022-12-04T21:50:08.148Z,74.13
2022-12-04T21:52:36.889Z,74.15
2022-12-04T21:55:06.050Z,74.22
2022-12-04T21:57:36.109Z,74.01
2022-12-04T22:00:05.850Z,73.80
2022-12-04T22:02:36.422Z,74.15
2022-12-04T22:05:05.155Z,73.97
2022-12-04T22:07:34.725Z,74.20
2022-12-04T22:10:10.187Z,74.08
2022-12-04T22:12:49.651Z,74.05
2022-12-04T22:15:19.373Z,74.17
2022-12-04T22:17:49.143Z,74.36
2022-12-04T22:20:18.475Z,74.19
2022-12-04T22:22:46.754Z,74.57
2022-12-04T22:25:15.539Z,74.55
2022-12-04T22:27:43.870Z,74.44
2022-12-04T22:30:13.964Z,74.51
2022-12-04T22:32:42.250Z,74.47
2022-12-04T22:35:12.497Z,74.85
2022-12-04T22:37:44.253Z,75.03
2022-12-04T22:40:14.218Z,74.79
2022-12-04T22:42:42.663Z,75.06
2022-12-04T22:45:11.735Z,75.05
2022-12-04T22:47:40.253Z,75.31
2022-12-04T22:50:09.831Z,75.28
2022-12-04T22:52:40.414Z,75.10
2022-12-04T22:55:09.515Z,75.21
2022-12-04T22:57:37.817Z,74.78
2022-12-04T23:00:09.466Z,75.08
2022-12-04T23:02:37.999Z,75.35
2022-12-04T23:05:06.642Z,75.64
2022-12-04T23:07:35.032Z,75.78
2022-12-04T23:10:05.936Z,75.86
2022-12-04T23:12:34.250Z,75.95
2022-12-04T23:15:02.901Z,76.04
2022-12-04T23:17:32.062Z,76.09
2022-12-04T23:20:00.940Z,76.68
2022-12-04T23:22:29.205Z,76.66
2022-12-04T23:24:57.507Z,76.39
2022-12-04T23:27:27.188Z,76.44
2022-12-04T23:29:56.944Z,76.76
2022-12-04T23:32:25.629Z,76.77
2022-12-04T23:34:54.115Z,76.65
2022-12-04T23:37:22.714Z,76.73
2022-12-04T23:39:50.994Z,76.84
2022-12-04T23:42:20.774Z,76.53
2022-12-04T23:44:50.887Z,76.65
2022-12-04T23:47:19.266Z,76.68
2022-12-04T23:49:48.902Z,76.37
2022-12-04T23:52:17.172Z,76.50
2022-12-04T23:54:45.449Z,76.48
2022-12-04T23:57:13.768Z,76.32
2022-12-04T23:59:42.024Z,76.26
