createdAt,value
2022-10-06T00:00:35.825Z,12.90
2022-10-06T00:03:02.598Z,12.90
2022-10-06T00:05:29.538Z,12.90
2022-10-06T00:07:56.263Z,12.90
2022-10-06T00:10:23.097Z,12.90
2022-10-06T00:12:51.261Z,12.90
2022-10-06T00:15:21.929Z,12.90
2022-10-06T00:17:48.794Z,12.90
2022-10-06T00:20:15.964Z,12.90
2022-10-06T00:22:45.051Z,12.90
2022-10-06T00:25:14.731Z,12.90
2022-10-06T00:27:44.118Z,12.90
2022-10-06T00:30:14.130Z,12.80
2022-10-06T00:32:49.503Z,12.80
2022-10-06T00:35:16.430Z,12.80
2022-10-06T00:37:43.143Z,12.70
2022-10-06T00:40:10.699Z,12.70
2022-10-06T00:42:50.146Z,12.80
2022-10-06T00:45:18.309Z,12.80
2022-10-06T00:47:46.707Z,12.80
2022-10-06T00:50:15.351Z,12.80
2022-10-06T00:52:42.737Z,12.80
2022-10-06T00:55:09.644Z,12.90
2022-10-06T00:57:37.540Z,12.80
2022-10-06T01:00:05.085Z,12.80
2022-10-06T01:02:37.608Z,12.80
2022-10-06T01:05:08.289Z,12.80
2022-10-06T01:07:35.130Z,12.80
2022-10-06T01:10:01.920Z,12.80
2022-10-06T01:12:30.607Z,12.80
2022-10-06T01:14:57.409Z,12.80
2022-10-06T01:17:31.222Z,12.70
2022-10-06T01:20:00.861Z,12.70
2022-10-06T01:22:30.719Z,12.70
2022-10-06T01:24:57.977Z,12.70
2022-10-06T01:27:28.714Z,12.70
2022-10-06T01:29:57.467Z,12.70
2022-10-06T01:32:26.843Z,12.70
2022-10-06T01:34:53.643Z,12.70
2022-10-06T01:37:20.490Z,12.70
2022-10-06T01:39:48.546Z,12.70
2022-10-06T01:42:15.404Z,12.70
2022-10-06T01:44:42.106Z,12.70
2022-10-06T01:47:09.201Z,12.70
2022-10-06T01:49:35.930Z,12.60
2022-10-06T01:52:03.393Z,12.70
2022-10-06T01:54:30.198Z,12.70
2022-10-06T01:56:58.383Z,12.60
2022-10-06T01:59:25.302Z,12.60
2022-10-06T02:01:52.241Z,12.60
2022-10-06T02:04:19.184Z,12.60
2022-10-06T02:06:45.990Z,12.60
2022-10-06T02:09:12.821Z,12.60
2022-10-06T02:11:39.624Z,12.60
2022-10-06T02:14:07.710Z,12.70
2022-10-06T02:16:34.488Z,12.60
2022-10-06T02:19:01.255Z,12.70
2022-10-06T02:21:27.974Z,12.70
2022-10-06T02:23:54.735Z,12.70
2022-10-06T02:26:21.484Z,12.80
2022-10-06T02:28:48.286Z,12.80
2022-10-06T02:31:17.118Z,12.80
2022-10-06T02:33:44.366Z,12.80
2022-10-06T02:36:12.588Z,12.80
2022-10-06T02:38:39.411Z,12.80
2022-10-06T02:41:06.485Z,12.80
2022-10-06T02:43:34.155Z,12.80
2022-10-06T02:46:02.544Z,12.90
2022-10-06T02:48:31.793Z,12.80
2022-10-06T02:51:01.437Z,12.80
2022-10-06T02:53:28.719Z,12.80
2022-10-06T02:55:59.459Z,12.80
2022-10-06T02:58:27.031Z,12.80
2022-10-06T03:00:54.058Z,12.80
2022-10-06T03:03:20.837Z,12.80
2022-10-06T03:05:48.900Z,12.80
2022-10-06T03:08:15.624Z,12.80
2022-10-06T03:10:42.370Z,12.70
2022-10-06T03:13:09.227Z,12.70
2022-10-06T03:15:36.079Z,12.70
2022-10-06T03:18:02.891Z,12.70
2022-10-06T03:20:29.622Z,12.70
2022-10-06T03:22:57.686Z,12.70
2022-10-06T03:25:24.479Z,12.70
2022-10-06T03:27:51.335Z,12.70
2022-10-06T03:30:18.079Z,12.70
2022-10-06T03:32:44.797Z,12.70
2022-10-06T03:35:11.552Z,12.70
2022-10-06T03:37:38.411Z,12.70
2022-10-06T03:40:07.643Z,12.70
2022-10-06T03:42:34.389Z,12.70
2022-10-06T03:45:01.284Z,12.60
2022-10-06T03:47:29.743Z,12.60
2022-10-06T03:49:56.661Z,12.60
2022-10-06T03:52:26.008Z,12.60
2022-10-06T03:54:53.003Z,12.60
2022-10-06T03:57:21.120Z,12.60
2022-10-06T03:59:47.857Z,12.60
2022-10-06T04:02:14.730Z,12.60
2022-10-06T04:04:41.498Z,12.50
2022-10-06T04:07:08.219Z,12.50
2022-10-06T04:09:34.955Z,12.50
2022-10-06T04:12:01.679Z,12.60
2022-10-06T04:14:29.778Z,12.50
2022-10-06T04:16:56.515Z,12.50
2022-10-06T04:19:23.297Z,12.40
2022-10-06T04:21:50.059Z,12.40
2022-10-06T04:24:16.839Z,12.40
2022-10-06T04:26:45.823Z,12.40
2022-10-06T04:29:12.943Z,12.30
2022-10-06T04:31:41.813Z,12.30
2022-10-06T04:34:11.125Z,12.40
2022-10-06T04:36:40.829Z,12.40
2022-10-06T04:39:09.205Z,12.40
2022-10-06T04:41:38.657Z,12.40
2022-10-06T04:44:05.856Z,12.40
2022-10-06T04:46:43.902Z,12.40
2022-10-06T04:49:19.425Z,12.40
2022-10-06T04:51:47.198Z,12.20
2022-10-06T04:54:13.939Z,12.20
2022-10-06T04:56:40.692Z,12.30
2022-10-06T04:59:07.537Z,12.30
2022-10-06T05:01:36.037Z,12.30
2022-10-06T05:04:04.127Z,12.30
2022-10-06T05:06:34.187Z,12.30
2022-10-06T05:09:03.048Z,12.30
2022-10-06T05:11:30.156Z,12.30
2022-10-06T05:13:58.394Z,12.20
2022-10-06T05:16:26.791Z,12.30
2022-10-06T05:18:53.699Z,12.20
2022-10-06T05:21:22.277Z,12.10
2022-10-06T05:23:50.651Z,12.20
2022-10-06T05:26:19.487Z,12.20
2022-10-06T05:28:46.496Z,12.20
2022-10-06T05:31:15.095Z,12.20
2022-10-06T05:33:42.466Z,12.30
2022-10-06T05:36:11.084Z,12.20
2022-10-06T05:38:38.101Z,12.20
2022-10-06T05:41:07.813Z,12.10
2022-10-06T05:43:35.180Z,12.00
2022-10-06T05:46:04.192Z,12.00
2022-10-06T05:48:31.827Z,12.00
2022-10-06T05:50:59.974Z,12.10
2022-10-06T05:53:27.054Z,12.20
2022-10-06T05:56:02.684Z,12.20
2022-10-06T05:58:31.406Z,12.10
2022-10-06T06:01:06.519Z,12.10
2022-10-06T06:03:33.302Z,12.10
2022-10-06T06:06:00.742Z,12.10
2022-10-06T06:08:27.964Z,12.10
2022-10-06T06:10:54.945Z,12.10
2022-10-06T06:13:22.236Z,12.00
2022-10-06T06:15:50.319Z,12.00
2022-10-06T06:18:17.117Z,12.00
2022-10-06T06:20:43.854Z,12.00
2022-10-06T06:23:10.567Z,12.10
2022-10-06T06:25:37.275Z,12.20
2022-10-06T06:28:04.226Z,12.20
2022-10-06T06:30:31.007Z,12.30
2022-10-06T06:32:59.111Z,12.30
2022-10-06T06:35:25.983Z,12.30
2022-10-06T06:37:52.835Z,12.30
2022-10-06T06:40:19.623Z,12.40
2022-10-06T06:42:50.295Z,12.40
2022-10-06T06:45:19.853Z,12.50
2022-10-06T06:47:48.036Z,12.50
2022-10-06T06:50:16.325Z,12.50
2022-10-06T06:52:43.116Z,12.50
2022-10-06T06:55:09.884Z,12.60
2022-10-06T06:57:36.604Z,12.60
2022-10-06T07:00:04.650Z,12.60
2022-10-06T07:02:31.382Z,12.60
2022-10-06T07:04:58.130Z,12.70
2022-10-06T07:07:26.320Z,12.70
2022-10-06T07:09:53.172Z,12.70
2022-10-06T07:12:19.901Z,12.70
2022-10-06T07:14:46.855Z,12.70
2022-10-06T07:17:13.692Z,12.70
2022-10-06T07:19:40.451Z,12.70
2022-10-06T07:22:15.114Z,12.70
2022-10-06T07:24:43.261Z,12.80
2022-10-06T07:27:10.635Z,12.80
2022-10-06T07:29:37.427Z,12.80
2022-10-06T07:32:04.317Z,12.80
2022-10-06T07:34:31.164Z,12.80
2022-10-06T07:37:00.516Z,12.80
2022-10-06T07:39:29.559Z,12.80
2022-10-06T07:41:57.903Z,12.80
2022-10-06T07:44:24.631Z,12.80
2022-10-06T07:46:51.335Z,12.90
2022-10-06T07:49:18.131Z,12.90
2022-10-06T07:51:45.099Z,12.90
2022-10-06T07:54:11.835Z,12.90
2022-10-06T07:56:38.562Z,12.90
2022-10-06T07:59:06.770Z,13.00
2022-10-06T08:01:33.555Z,13.00
2022-10-06T08:04:00.311Z,13.00
2022-10-06T08:06:27.148Z,13.00
2022-10-06T08:08:53.892Z,13.10
2022-10-06T08:11:21.265Z,13.10
2022-10-06T08:13:48.207Z,13.10
2022-10-06T08:16:18.189Z,13.10
2022-10-06T08:18:49.151Z,13.10
2022-10-06T08:21:18.119Z,13.10
2022-10-06T08:23:46.378Z,13.20
2022-10-06T08:26:14.272Z,13.20
2022-10-06T08:28:44.587Z,13.20
2022-10-06T08:31:11.471Z,13.20
2022-10-06T08:33:39.984Z,13.20
2022-10-06T08:36:08.779Z,13.20
2022-10-06T08:38:36.242Z,13.20
2022-10-06T08:41:03.453Z,13.20
2022-10-06T08:43:32.095Z,13.30
2022-10-06T08:46:02.161Z,13.30
2022-10-06T08:48:33.532Z,13.30
2022-10-06T08:51:08.814Z,13.30
2022-10-06T08:53:41.687Z,13.40
2022-10-06T08:56:13.748Z,13.40
2022-10-06T08:58:51.429Z,13.40
2022-10-06T09:01:20.452Z,13.50
2022-10-06T09:03:48.850Z,13.50
2022-10-06T09:06:28.506Z,13.50
2022-10-06T09:09:03.290Z,13.50
2022-10-06T09:11:45.259Z,13.50
2022-10-06T09:14:18.590Z,13.60
2022-10-06T09:16:51.360Z,13.60
2022-10-06T09:19:24.723Z,13.60
2022-10-06T09:21:54.118Z,13.60
2022-10-06T09:24:29.613Z,13.60
2022-10-06T09:26:57.722Z,13.60
2022-10-06T09:29:25.803Z,13.60
2022-10-06T09:31:52.615Z,13.60
2022-10-06T09:34:24.607Z,13.70
2022-10-06T09:37:03.895Z,13.70
2022-10-06T09:39:32.668Z,13.70
2022-10-06T09:42:03.272Z,13.70
2022-10-06T09:44:34.682Z,13.70
2022-10-06T09:47:01.454Z,13.80
2022-10-06T09:49:28.355Z,13.70
2022-10-06T09:52:00.543Z,13.80
2022-10-06T09:54:29.451Z,13.80
2022-10-06T09:56:57.503Z,13.80
2022-10-06T09:59:39.154Z,13.80
2022-10-06T10:02:23.964Z,13.80
2022-10-06T10:04:54.619Z,13.80
2022-10-06T10:07:23.127Z,13.80
2022-10-06T10:09:51.643Z,13.90
2022-10-06T10:12:20.194Z,13.90
2022-10-06T10:14:47.023Z,13.90
2022-10-06T10:17:17.996Z,13.90
2022-10-06T10:19:48.967Z,13.90
2022-10-06T10:22:21.639Z,13.90
2022-10-06T10:24:58.922Z,14.00
2022-10-06T10:27:32.656Z,14.00
2022-10-06T10:30:05.289Z,14.00
2022-10-06T10:32:50.802Z,14.10
2022-10-06T10:35:25.504Z,14.10
2022-10-06T10:37:56.236Z,14.10
2022-10-06T10:40:37.275Z,14.10
2022-10-06T10:43:13.751Z,14.10
2022-10-06T10:45:45.302Z,14.20
2022-10-06T10:48:17.223Z,14.20
2022-10-06T10:50:56.058Z,14.20
2022-10-06T10:53:31.275Z,14.30
2022-10-06T10:56:00.391Z,14.30
2022-10-06T10:58:31.795Z,14.30
2022-10-06T11:01:04.910Z,14.40
2022-10-06T11:03:31.953Z,14.40
2022-10-06T11:06:26.091Z,14.40
2022-10-06T11:08:59.726Z,14.50
2022-10-06T11:11:51.319Z,14.50
2022-10-06T11:14:32.339Z,14.50
2022-10-06T11:17:03.989Z,14.50
2022-10-06T11:19:42.048Z,14.60
2022-10-06T11:22:17.195Z,14.60
2022-10-06T11:24:52.690Z,14.60
2022-10-06T11:27:35.595Z,14.70
2022-10-06T11:30:11.323Z,14.70
2022-10-06T11:32:51.975Z,14.70
2022-10-06T11:35:21.377Z,14.70
2022-10-06T11:37:53.213Z,14.80
2022-10-06T11:40:46.238Z,14.80
2022-10-06T11:43:19.931Z,14.90
2022-10-06T11:45:53.768Z,14.90
2022-10-06T11:48:24.879Z,14.90
2022-10-06T11:50:51.961Z,15.00
2022-10-06T11:53:43.001Z,14.90
2022-10-06T11:56:38.157Z,15.00
2022-10-06T11:59:25.376Z,15.00
2022-10-06T12:01:56.683Z,15.00
2022-10-06T12:04:24.845Z,15.00
2022-10-06T12:07:01.976Z,15.00
2022-10-06T12:09:44.930Z,15.00
2022-10-06T12:12:42.811Z,15.00
2022-10-06T12:18:29.560Z,15.00
2022-10-06T12:21:09.265Z,15.00
2022-10-06T12:23:47.195Z,15.10
2022-10-06T12:26:24.672Z,15.10
2022-10-06T12:28:57.421Z,15.10
2022-10-06T12:31:45.616Z,15.10
2022-10-06T12:34:41.855Z,15.10
2022-10-06T12:37:36.669Z,15.10
2022-10-06T12:40:22.146Z,15.10
2022-10-06T12:42:49.025Z,15.10
2022-10-06T12:45:16.902Z,15.10
2022-10-06T12:47:45.361Z,15.10
2022-10-06T12:50:17.119Z,15.10
2022-10-06T12:52:48.574Z,15.10
2022-10-06T12:55:38.597Z,15.10
2022-10-06T12:58:05.433Z,15.20
2022-10-06T13:00:35.250Z,15.20
2022-10-06T13:03:05.005Z,15.20
2022-10-06T13:05:33.073Z,15.20
2022-10-06T13:08:01.754Z,15.20
2022-10-06T13:10:29.428Z,15.20
2022-10-06T13:12:56.625Z,15.20
2022-10-06T13:15:24.888Z,15.20
2022-10-06T13:17:54.749Z,15.20
2022-10-06T13:20:35.431Z,15.20
2022-10-06T13:23:08.690Z,15.30
2022-10-06T13:25:44.687Z,15.20
2022-10-06T13:28:30.308Z,15.20
2022-10-06T13:30:59.079Z,15.30
2022-10-06T13:33:29.955Z,15.30
2022-10-06T13:35:58.555Z,15.30
2022-10-06T13:38:25.603Z,15.30
2022-10-06T13:41:21.770Z,15.40
2022-10-06T13:43:51.968Z,15.40
2022-10-06T13:46:21.948Z,15.40
2022-10-06T13:48:51.692Z,15.40
2022-10-06T13:51:23.201Z,15.40
2022-10-06T13:53:50.751Z,15.40
2022-10-06T13:56:32.424Z,15.40
2022-10-06T13:59:14.482Z,15.40
2022-10-06T14:01:41.416Z,15.40
2022-10-06T14:04:12.228Z,15.40
2022-10-06T14:06:46.859Z,15.50
2022-10-06T14:09:13.695Z,15.40
2022-10-06T14:11:43.454Z,15.40
2022-10-06T14:14:15.745Z,15.50
2022-10-06T14:16:48.178Z,15.50
2022-10-06T14:19:35.323Z,15.40
2022-10-06T14:22:05.767Z,15.50
2022-10-06T14:24:32.803Z,15.50
2022-10-06T14:27:01.950Z,15.50
2022-10-06T14:29:28.890Z,15.60
2022-10-06T14:31:55.601Z,15.60
2022-10-06T14:34:22.719Z,15.60
2022-10-06T14:36:51.399Z,15.50
2022-10-06T14:39:19.908Z,15.50
2022-10-06T14:41:46.816Z,15.50
2022-10-06T14:44:14.051Z,15.60
2022-10-06T14:46:42.401Z,15.60
2022-10-06T14:49:11.192Z,15.60
2022-10-06T14:51:39.595Z,15.60
2022-10-06T14:54:07.329Z,15.60
2022-10-06T14:56:36.602Z,15.60
2022-10-06T14:59:05.553Z,15.60
2022-10-06T15:01:34.017Z,15.60
2022-10-06T15:04:02.529Z,15.60
2022-10-06T15:06:29.514Z,15.60
2022-10-06T15:08:58.063Z,15.60
2022-10-06T15:11:26.828Z,15.70
2022-10-06T15:13:55.603Z,15.70
2022-10-06T15:16:22.731Z,15.60
2022-10-06T15:18:49.851Z,15.60
2022-10-06T15:21:17.210Z,15.60
2022-10-06T15:23:44.649Z,15.60
2022-10-06T15:26:11.602Z,15.70
2022-10-06T15:28:38.382Z,15.70
2022-10-06T15:31:06.584Z,15.80
2022-10-06T15:33:33.353Z,15.70
2022-10-06T15:36:17.897Z,15.70
2022-10-06T15:38:44.806Z,15.70
2022-10-06T15:41:11.564Z,15.70
2022-10-06T15:43:38.672Z,15.70
2022-10-06T15:46:06.913Z,15.70
2022-10-06T15:48:33.666Z,15.60
2022-10-06T15:51:00.386Z,15.70
2022-10-06T15:53:27.153Z,15.70
2022-10-06T15:55:53.883Z,15.70
2022-10-06T15:58:20.633Z,15.70
2022-10-06T16:00:47.347Z,15.70
2022-10-06T16:03:15.397Z,15.70
2022-10-06T16:05:42.159Z,15.70
2022-10-06T16:08:08.999Z,15.60
2022-10-06T16:10:35.747Z,15.70
2022-10-06T16:13:02.510Z,15.60
2022-10-06T16:15:29.222Z,15.70
2022-10-06T16:17:55.932Z,15.70
2022-10-06T16:20:24.022Z,15.70
2022-10-06T16:22:50.782Z,15.80
2022-10-06T16:25:17.492Z,15.70
2022-10-06T16:27:44.203Z,15.80
2022-10-06T16:30:11.366Z,15.70
2022-10-06T16:32:38.276Z,15.70
2022-10-06T16:35:06.059Z,15.70
2022-10-06T16:37:34.288Z,15.70
2022-10-06T16:40:01.031Z,15.70
2022-10-06T16:42:27.797Z,15.70
2022-10-06T16:44:54.520Z,15.70
2022-10-06T16:47:21.231Z,15.70
2022-10-06T16:49:47.993Z,15.70
2022-10-06T16:52:14.697Z,15.70
2022-10-06T16:54:42.906Z,15.70
2022-10-06T16:57:09.633Z,15.70
2022-10-06T16:59:36.342Z,15.70
2022-10-06T17:02:03.086Z,15.60
2022-10-06T17:04:29.875Z,15.70
2022-10-06T17:06:57.182Z,15.70
2022-10-06T17:09:25.715Z,15.70
2022-10-06T17:11:55.549Z,15.60
2022-10-06T17:14:22.671Z,15.60
2022-10-06T17:16:51.103Z,15.60
2022-10-06T17:19:19.868Z,15.60
2022-10-06T17:21:49.679Z,15.60
2022-10-06T17:24:18.813Z,15.60
2022-10-06T17:26:47.481Z,15.60
2022-10-06T17:29:17.133Z,15.60
2022-10-06T17:31:44.855Z,15.50
2022-10-06T17:34:16.960Z,15.60
2022-10-06T17:36:47.851Z,15.60
2022-10-06T17:39:16.547Z,15.50
2022-10-06T17:41:44.697Z,15.50
2022-10-06T17:44:13.283Z,15.50
2022-10-06T17:46:43.063Z,15.50
2022-10-06T17:49:11.727Z,15.40
2022-10-06T17:51:40.660Z,15.40
2022-10-06T17:54:09.862Z,15.40
2022-10-06T17:56:36.571Z,15.40
2022-10-06T17:59:05.938Z,15.30
2022-10-06T18:01:33.685Z,15.40
2022-10-06T18:04:03.015Z,15.30
2022-10-06T18:06:32.492Z,15.30
2022-10-06T18:08:59.413Z,15.30
2022-10-06T18:11:26.851Z,15.30
2022-10-06T18:13:54.383Z,15.30
2022-10-06T18:16:22.681Z,15.30
2022-10-06T18:18:51.243Z,15.20
2022-10-06T18:21:20.955Z,15.20
2022-10-06T18:23:48.552Z,15.20
2022-10-06T18:26:16.712Z,15.10
2022-10-06T18:28:44.406Z,15.10
2022-10-06T18:31:12.233Z,15.10
2022-10-06T18:36:06.757Z,15.10
2022-10-06T18:36:27.666Z,15.10
2022-10-06T18:38:54.399Z,15.00
2022-10-06T18:41:23.399Z,15.00
2022-10-06T18:43:50.635Z,15.00
2022-10-06T18:46:18.319Z,15.00
2022-10-06T18:48:45.065Z,14.90
2022-10-06T18:51:11.779Z,15.00
2022-10-06T18:53:39.846Z,14.90
2022-10-06T18:56:06.749Z,14.90
2022-10-06T18:58:37.930Z,14.90
2022-10-06T19:01:04.773Z,14.80
2022-10-06T19:03:31.731Z,14.80
2022-10-06T19:05:58.484Z,14.70
2022-10-06T19:08:25.735Z,14.80
2022-10-06T19:10:53.801Z,14.80
2022-10-06T19:13:20.526Z,14.80
2022-10-06T19:15:50.451Z,14.80
2022-10-06T19:18:17.240Z,14.70
2022-10-06T19:20:50.499Z,14.70
2022-10-06T19:23:17.231Z,14.70
2022-10-06T19:25:43.975Z,14.70
2022-10-06T19:28:12.279Z,14.70
2022-10-06T19:30:39.061Z,14.60
2022-10-06T19:33:05.836Z,14.70
2022-10-06T19:35:32.547Z,14.70
2022-10-06T19:37:59.289Z,14.60
2022-10-06T19:40:26.052Z,14.60
2022-10-06T19:42:52.784Z,14.70
2022-10-06T19:45:21.132Z,14.60
2022-10-06T19:47:48.050Z,14.60
2022-10-06T19:50:15.613Z,14.50
2022-10-06T19:52:42.601Z,14.60
2022-10-06T19:55:09.460Z,14.50
2022-10-06T19:57:36.199Z,14.50
2022-10-06T20:00:04.289Z,14.50
2022-10-06T20:02:32.348Z,14.40
2022-10-06T20:04:59.093Z,14.30
2022-10-06T20:07:25.830Z,14.30
2022-10-06T20:09:52.899Z,14.40
2022-10-06T20:12:24.374Z,14.40
2022-10-06T20:14:51.543Z,14.30
2022-10-06T20:17:18.307Z,14.30
2022-10-06T20:19:46.425Z,14.30
2022-10-06T20:22:13.275Z,14.30
2022-10-06T20:24:40.173Z,14.30
2022-10-06T20:27:06.951Z,14.30
2022-10-06T20:29:33.819Z,14.30
2022-10-06T20:32:00.585Z,14.20
2022-10-06T20:34:28.911Z,14.20
2022-10-06T20:36:57.019Z,14.30
2022-10-06T20:39:23.859Z,14.20
2022-10-06T20:41:50.879Z,14.20
2022-10-06T20:44:17.620Z,14.20
2022-10-06T20:46:44.371Z,14.20
2022-10-06T20:49:12.983Z,14.10
2022-10-06T20:51:41.426Z,14.10
2022-10-06T20:54:09.848Z,14.10
2022-10-06T20:56:36.699Z,14.10
2022-10-06T20:59:04.542Z,14.00
2022-10-06T21:01:31.498Z,14.00
2022-10-06T21:03:58.364Z,14.00
2022-10-06T21:06:25.316Z,14.00
2022-10-06T21:08:52.444Z,13.90
2022-10-06T21:11:21.903Z,13.90
2022-10-06T21:13:49.652Z,13.90
2022-10-06T21:16:16.982Z,13.90
2022-10-06T21:18:43.926Z,13.90
2022-10-06T21:21:10.818Z,13.90
2022-10-06T21:23:38.910Z,13.90
2022-10-06T21:26:07.204Z,13.90
2022-10-06T21:28:35.901Z,13.90
2022-10-06T21:31:03.952Z,13.90
2022-10-06T21:33:30.890Z,13.80
2022-10-06T21:36:02.674Z,13.80
2022-10-06T21:38:30.107Z,13.80
2022-10-06T21:41:01.673Z,13.80
2022-10-06T21:43:28.541Z,13.60
2022-10-06T21:46:10.958Z,13.50
2022-10-06T21:48:43.589Z,13.60
2022-10-06T21:51:10.580Z,13.70
2022-10-06T21:53:37.404Z,13.70
2022-10-06T21:56:04.295Z,13.70
2022-10-06T21:58:31.139Z,13.50
2022-10-06T22:01:01.808Z,13.50
2022-10-06T22:03:28.671Z,13.50
2022-10-06T22:05:55.540Z,13.60
2022-10-06T22:08:22.407Z,13.60
2022-10-06T22:10:49.273Z,13.60
2022-10-06T22:13:16.115Z,13.60
2022-10-06T22:15:44.093Z,13.60
2022-10-06T22:18:12.385Z,13.60
2022-10-06T22:20:39.231Z,13.50
2022-10-06T22:23:06.056Z,13.50
2022-10-06T22:25:32.926Z,13.50
2022-10-06T22:27:59.804Z,13.50
2022-10-06T22:30:26.772Z,13.50
2022-10-06T22:32:53.641Z,13.40
2022-10-06T22:35:21.835Z,13.40
2022-10-06T22:37:49.155Z,13.40
2022-10-06T22:40:16.028Z,13.40
2022-10-06T22:42:42.894Z,13.40
2022-10-06T22:45:10.371Z,13.40
2022-10-06T22:47:37.235Z,13.00
2022-10-06T22:50:05.109Z,13.00
2022-10-06T22:52:33.279Z,13.20
2022-10-06T22:55:00.210Z,13.20
2022-10-06T22:57:27.057Z,13.20
2022-10-06T22:59:53.920Z,13.30
2022-10-06T23:02:20.748Z,13.20
2022-10-06T23:04:47.574Z,13.20
2022-10-06T23:07:14.445Z,13.20
2022-10-06T23:09:42.660Z,13.10
2022-10-06T23:12:09.509Z,13.00
2022-10-06T23:14:36.376Z,13.00
2022-10-06T23:17:03.211Z,13.10
2022-10-06T23:19:30.096Z,13.00
2022-10-06T23:21:56.936Z,13.00
2022-10-06T23:24:23.782Z,13.10
2022-10-06T23:26:51.998Z,13.10
2022-10-06T23:29:18.832Z,13.10
2022-10-06T23:31:45.785Z,13.10
2022-10-06T23:34:12.747Z,13.10
2022-10-06T23:36:39.598Z,13.00
2022-10-06T23:39:06.437Z,13.10
2022-10-06T23:41:33.303Z,13.10
2022-10-06T23:44:01.604Z,13.00
2022-10-06T23:46:28.472Z,13.00
2022-10-06T23:48:55.349Z,13.10
2022-10-06T23:51:22.211Z,13.10
2022-10-06T23:53:49.089Z,13.10
2022-10-06T23:56:16.076Z,13.10
2022-10-06T23:58:42.942Z,13.00
