createdAt,value
2019-01-20T00:02:27.689Z,9.07
2019-01-20T00:07:30.353Z,8.80
2019-01-20T00:12:33.021Z,8.97
2019-01-20T00:17:55.211Z,9.10
2019-01-20T00:22:57.897Z,9.33
2019-01-20T00:33:36.777Z,8.87
2019-01-20T00:38:58.943Z,9.60
2019-01-20T00:44:01.622Z,10.07
2019-01-20T00:49:04.402Z,8.70
2019-01-20T00:54:26.598Z,9.93
2019-01-20T00:59:48.774Z,8.67
2019-01-20T01:05:04.032Z,9.03
2019-01-20T01:10:26.214Z,8.00
2019-01-20T01:15:28.888Z,9.23
2019-01-20T01:20:31.565Z,9.03
2019-01-20T01:25:34.231Z,9.57
2019-01-20T01:30:56.412Z,8.93
2019-01-20T01:36:18.689Z,8.97
2019-01-20T01:46:38.666Z,9.47
2019-01-20T01:52:00.837Z,10.30
2019-01-20T01:57:23.016Z,10.30
2019-01-20T02:02:45.200Z,9.57
2019-01-20T02:08:00.745Z,10.57
2019-01-20T02:13:22.983Z,9.30
2019-01-20T02:18:25.830Z,10.47
2019-01-20T02:23:48.001Z,9.87
2019-01-20T02:29:10.187Z,9.83
2019-01-20T02:34:32.367Z,10.00
2019-01-20T02:39:54.557Z,10.90
2019-01-20T02:45:16.841Z,9.27
2019-01-20T02:50:39.022Z,10.60
2019-01-20T02:55:41.696Z,11.43
2019-01-20T03:01:04.218Z,9.93
2019-01-20T03:06:19.235Z,9.27
2019-01-20T03:11:41.423Z,11.20
2019-01-20T03:17:03.600Z,10.50
2019-01-20T03:22:25.890Z,9.80
2019-01-20T03:27:28.581Z,10.40
2019-01-20T03:32:50.866Z,9.30
2019-01-20T03:38:13.170Z,9.60
2019-01-20T03:43:35.362Z,9.53
2019-01-20T03:48:57.556Z,11.43
2019-01-20T03:54:19.736Z,8.90
2019-01-20T03:59:22.396Z,10.10
2019-01-20T04:04:25.135Z,10.83
2019-01-20T04:09:47.339Z,9.63
2019-01-20T04:15:31.112Z,8.97
2019-01-20T04:20:53.282Z,9.60
2019-01-20T04:26:16.288Z,9.63
2019-01-20T04:31:38.473Z,9.33
2019-01-20T04:37:00.673Z,8.40
2019-01-20T04:42:28.963Z,8.57
2019-01-20T04:47:47.019Z,10.10
2019-01-20T04:53:09.221Z,10.33
2019-01-20T04:58:31.511Z,11.07
2019-01-20T05:03:53.739Z,10.73
2019-01-20T05:09:15.938Z,10.80
2019-01-20T05:14:38.113Z,12.37
2019-01-20T05:20:00.300Z,10.67
2019-01-20T05:25:24.271Z,10.87
2019-01-20T05:30:46.448Z,10.90
2019-01-20T05:36:08.651Z,10.40
2019-01-20T05:41:30.817Z,11.50
2019-01-20T05:46:52.998Z,11.10
2019-01-20T05:52:15.190Z,10.47
2019-01-20T05:57:37.476Z,11.83
2019-01-20T06:02:59.662Z,12.53
2019-01-20T06:08:15.256Z,11.57
2019-01-20T06:13:37.437Z,11.80
2019-01-20T06:18:59.621Z,12.00
2019-01-20T06:24:21.802Z,13.03
2019-01-20T06:29:43.967Z,12.07
2019-01-20T06:35:06.373Z,12.60
2019-01-20T06:40:28.548Z,11.07
2019-01-20T06:45:50.718Z,12.10
2019-01-20T06:51:12.897Z,10.70
2019-01-20T06:56:35.072Z,11.53
2019-01-20T07:01:57.271Z,11.23
2019-01-20T07:07:12.839Z,10.73
2019-01-20T07:12:35.024Z,9.97
2019-01-20T07:17:57.218Z,11.67
2019-01-20T07:23:19.452Z,9.80
2019-01-20T07:28:41.624Z,10.27
2019-01-20T07:33:44.294Z,10.97
2019-01-20T07:39:07.065Z,11.00
2019-01-20T07:44:29.247Z,10.50
2019-01-20T07:49:51.429Z,9.93
2019-01-20T07:55:13.615Z,9.67
2019-01-20T08:00:35.797Z,9.83
2019-01-20T08:05:50.956Z,12.53
2019-01-20T08:11:13.139Z,12.53
2019-01-20T08:16:35.319Z,11.27
2019-01-20T08:21:57.508Z,12.03
2019-01-20T08:27:19.695Z,13.87
2019-01-20T08:32:41.871Z,12.47
2019-01-20T08:38:04.172Z,14.90
2019-01-20T08:43:31.737Z,11.53
2019-01-20T08:48:51.630Z,13.23
2019-01-20T08:54:13.811Z,14.27
2019-01-20T08:59:35.993Z,14.17
2019-01-20T09:04:51.436Z,16.10
2019-01-20T09:10:17.600Z,14.57
2019-01-20T09:15:39.774Z,15.83
2019-01-20T09:21:01.958Z,14.27
2019-01-20T09:26:24.165Z,16.40
2019-01-20T09:31:46.330Z,14.43
2019-01-20T09:36:49.000Z,13.90
2019-01-20T09:42:11.170Z,15.23
2019-01-20T09:47:33.352Z,15.40
2019-01-20T09:52:55.626Z,16.77
2019-01-20T09:58:19.292Z,17.37
2019-01-20T10:03:41.900Z,15.67
2019-01-20T10:08:57.157Z,16.33
2019-01-20T10:14:19.326Z,15.27
2019-01-20T10:19:22.018Z,15.60
2019-01-20T10:24:44.199Z,16.70
2019-01-20T10:30:11.378Z,14.40
2019-01-20T10:35:53.164Z,15.37
2019-01-20T10:41:15.422Z,14.00
2019-01-20T10:46:37.746Z,16.10
2019-01-20T10:51:59.905Z,16.90
2019-01-20T10:57:22.082Z,14.77
2019-01-20T11:02:44.269Z,14.80
2019-01-20T11:08:01.174Z,14.47
2019-01-20T11:13:23.459Z,13.90
2019-01-20T11:18:45.637Z,15.77
2019-01-20T11:24:07.811Z,13.57
2019-01-20T11:29:29.989Z,15.73
2019-01-20T11:34:52.176Z,14.73
2019-01-20T11:40:14.369Z,15.83
2019-01-20T11:45:36.555Z,15.60
2019-01-20T11:50:39.235Z,15.93
2019-01-20T11:56:01.405Z,14.73
2019-01-20T12:01:23.586Z,16.90
2019-01-20T12:06:39.339Z,16.73
2019-01-20T12:12:01.516Z,17.60
2019-01-20T12:17:23.679Z,16.53
2019-01-20T12:22:45.854Z,15.40
2019-01-20T12:28:08.029Z,17.10
2019-01-20T12:33:30.212Z,14.50
2019-01-20T12:38:52.385Z,17.40
2019-01-20T12:49:23.910Z,15.50
2019-01-20T12:54:46.084Z,16.87
2019-01-20T13:00:10.145Z,18.40
2019-01-20T13:05:25.073Z,17.13
2019-01-20T13:10:27.760Z,18.43
2019-01-20T13:15:49.948Z,18.40
2019-01-20T13:21:12.135Z,17.93
2019-01-20T13:26:34.319Z,17.13
2019-01-20T13:31:56.514Z,19.77
2019-01-20T13:37:18.695Z,19.93
2019-01-20T13:42:40.908Z,19.83
2019-01-20T13:48:03.950Z,19.20
2019-01-20T13:53:26.129Z,21.53
2019-01-20T13:58:48.317Z,21.07
2019-01-20T14:04:10.514Z,20.63
2019-01-20T14:09:26.160Z,20.60
2019-01-20T14:14:53.904Z,21.73
2019-01-20T14:20:15.191Z,20.87
2019-01-20T14:25:37.398Z,20.27
2019-01-20T14:30:59.561Z,19.43
2019-01-20T14:36:21.760Z,18.70
2019-01-20T14:41:24.430Z,20.37
2019-01-20T14:46:46.611Z,21.30
2019-01-20T14:52:08.816Z,20.60
2019-01-20T14:57:31.008Z,20.43
2019-01-20T15:02:53.198Z,22.23
2019-01-20T15:08:08.125Z,22.63
2019-01-20T15:13:30.315Z,21.70
2019-01-20T15:18:52.507Z,24.07
2019-01-20T15:24:14.715Z,21.83
2019-01-20T15:29:36.887Z,22.37
2019-01-20T15:34:59.121Z,25.50
2019-01-20T15:40:21.469Z,26.17
2019-01-20T15:45:43.663Z,24.73
2019-01-20T15:51:05.844Z,23.67
2019-01-20T15:56:28.041Z,24.20
2019-01-20T16:01:50.236Z,24.10
2019-01-20T16:07:06.048Z,24.37
2019-01-20T16:12:28.231Z,25.30
2019-01-20T16:17:52.635Z,22.80
2019-01-20T16:23:14.823Z,23.50
2019-01-20T16:28:37.015Z,25.27
2019-01-20T16:33:59.199Z,24.20
2019-01-20T16:39:21.394Z,27.30
2019-01-20T16:44:43.579Z,22.30
2019-01-20T16:50:08.019Z,23.73
2019-01-20T16:55:30.208Z,25.63
2019-01-20T17:00:52.413Z,24.10
2019-01-20T17:06:07.810Z,22.53
2019-01-20T17:11:29.989Z,22.33
2019-01-20T17:16:52.168Z,21.00
2019-01-20T17:22:14.358Z,23.07
2019-01-20T17:27:36.548Z,20.47
2019-01-20T17:32:58.740Z,23.03
2019-01-20T17:38:20.928Z,21.63
2019-01-20T17:43:43.110Z,22.70
2019-01-20T17:49:05.301Z,21.10
2019-01-20T17:54:27.478Z,19.57
2019-01-20T17:59:49.666Z,19.83
2019-01-20T18:05:05.327Z,25.00
2019-01-20T18:10:27.510Z,20.70
2019-01-20T18:15:54.293Z,19.90
2019-01-20T18:21:13.783Z,24.43
2019-01-20T18:26:35.957Z,24.37
2019-01-20T18:31:58.147Z,22.13
2019-01-20T18:37:20.332Z,19.63
2019-01-20T18:42:42.563Z,19.60
2019-01-20T18:47:45.361Z,20.40
2019-01-20T18:53:07.567Z,19.03
2019-01-20T18:58:29.769Z,20.40
2019-01-20T19:03:32.484Z,19.53
2019-01-20T19:08:47.376Z,19.80
2019-01-20T19:14:09.716Z,19.87
2019-01-20T19:19:12.840Z,20.90
2019-01-20T19:24:15.802Z,21.30
2019-01-20T19:29:37.977Z,18.87
2019-01-20T19:35:00.226Z,19.47
2019-01-20T19:40:22.463Z,18.33
2019-01-20T19:45:44.660Z,18.07
2019-01-20T19:51:06.849Z,17.47
2019-01-20T19:56:29.037Z,16.37
2019-01-20T20:01:51.204Z,16.70
2019-01-20T20:06:54.039Z,17.03
2019-01-20T20:12:16.214Z,18.30
2019-01-20T20:17:38.398Z,18.43
2019-01-20T20:23:00.584Z,18.90
2019-01-20T20:28:22.744Z,18.50
2019-01-20T20:33:44.922Z,18.40
2019-01-20T20:38:47.660Z,19.40
2019-01-20T20:44:09.968Z,17.97
2019-01-20T20:49:12.669Z,18.83
2019-01-20T20:54:35.782Z,17.90
2019-01-20T20:59:58.982Z,15.60
2019-01-20T21:05:14.547Z,19.70
2019-01-20T21:10:36.725Z,17.17
2019-01-20T21:15:59.836Z,19.77
2019-01-20T21:21:26.555Z,18.87
2019-01-20T21:26:46.103Z,17.27
2019-01-20T21:32:08.273Z,18.70
2019-01-20T21:37:30.473Z,17.17
2019-01-20T21:42:52.794Z,16.87
2019-01-20T21:48:15.107Z,17.13
2019-01-20T21:53:37.308Z,17.03
2019-01-20T21:58:59.532Z,16.60
2019-01-20T22:04:21.723Z,17.90
2019-01-20T22:09:37.304Z,16.43
2019-01-20T22:14:59.506Z,17.70
2019-01-20T22:20:22.561Z,18.47
2019-01-20T22:25:44.746Z,18.60
2019-01-20T22:31:06.933Z,16.40
2019-01-20T22:36:29.110Z,15.67
2019-01-20T22:41:31.786Z,18.20
2019-01-20T22:47:00.033Z,17.40
2019-01-20T22:52:18.064Z,15.87
2019-01-20T22:57:40.375Z,16.57
2019-01-20T23:03:02.559Z,17.57
2019-01-20T23:08:18.238Z,16.90
2019-01-20T23:13:40.449Z,17.00
2019-01-20T23:18:43.116Z,16.40
2019-01-20T23:23:45.788Z,14.67
2019-01-20T23:28:48.552Z,17.30
2019-01-20T23:33:51.338Z,17.07
2019-01-20T23:39:13.510Z,15.40
2019-01-20T23:44:35.681Z,17.07
2019-01-20T23:49:57.864Z,14.90
2019-01-20T23:55:20.040Z,15.33
