createdAt,value
2018-05-14T00:00:43.639Z,0.00
2018-05-14T00:01:43.583Z,0.00
2018-05-14T00:02:43.528Z,0.00
2018-05-14T00:03:43.495Z,0.00
2018-05-14T00:04:43.414Z,0.00
2018-05-14T00:05:43.357Z,0.00
2018-05-14T00:06:43.300Z,0.00
2018-05-14T00:07:43.242Z,0.00
2018-05-14T00:08:43.190Z,0.00
2018-05-14T00:09:43.130Z,0.00
2018-05-14T00:10:43.075Z,0.00
2018-05-14T00:11:43.017Z,0.00
2018-05-14T00:12:42.974Z,0.00
2018-05-14T00:13:42.907Z,0.00
2018-05-14T00:14:42.848Z,0.00
2018-05-14T00:15:42.792Z,0.00
2018-05-14T00:16:42.737Z,0.00
2018-05-14T00:17:42.679Z,0.00
2018-05-14T00:18:42.625Z,0.00
2018-05-14T00:19:42.567Z,0.00
2018-05-14T00:20:42.513Z,0.00
2018-05-14T00:21:42.455Z,0.00
2018-05-14T00:22:42.399Z,0.00
2018-05-14T00:23:42.343Z,0.00
2018-05-14T00:24:42.287Z,0.00
2018-05-14T00:25:42.228Z,0.00
2018-05-14T00:26:42.173Z,0.00
2018-05-14T00:27:42.118Z,0.00
2018-05-14T00:28:42.061Z,0.00
2018-05-14T00:29:42.005Z,0.00
2018-05-14T00:30:41.949Z,0.00
2018-05-14T00:31:41.893Z,0.00
2018-05-14T00:32:41.836Z,0.00
2018-05-14T00:33:41.780Z,0.00
2018-05-14T00:34:41.724Z,0.00
2018-05-14T00:35:41.669Z,0.00
2018-05-14T00:36:41.615Z,0.00
2018-05-14T00:37:41.555Z,0.00
2018-05-14T00:38:41.504Z,0.00
2018-05-14T00:39:41.444Z,0.00
2018-05-14T00:40:41.387Z,0.00
2018-05-14T00:41:41.332Z,0.00
2018-05-14T00:42:41.277Z,0.00
2018-05-14T00:43:41.219Z,0.00
2018-05-14T00:44:41.164Z,0.00
2018-05-14T00:45:41.106Z,4.00
2018-05-14T00:46:41.051Z,0.00
2018-05-14T00:47:40.994Z,0.00
2018-05-14T00:48:40.940Z,0.00
2018-05-14T00:49:40.883Z,0.00
2018-05-14T00:50:40.825Z,0.00
2018-05-14T00:51:40.772Z,0.00
2018-05-14T00:52:40.714Z,0.00
2018-05-14T00:53:40.658Z,0.00
2018-05-14T00:54:40.603Z,0.00
2018-05-14T00:55:40.547Z,0.00
2018-05-14T00:56:40.493Z,0.00
2018-05-14T00:57:40.434Z,0.00
2018-05-14T00:58:40.380Z,0.00
2018-05-14T00:59:40.322Z,0.00
2018-05-14T01:00:40.266Z,0.00
2018-05-14T01:01:40.210Z,0.00
2018-05-14T01:02:40.154Z,0.00
2018-05-14T01:03:40.105Z,0.00
2018-05-14T01:04:40.043Z,0.00
2018-05-14T01:05:39.988Z,0.00
2018-05-14T01:06:39.955Z,0.00
2018-05-14T01:07:39.878Z,0.00
2018-05-14T01:08:39.820Z,0.00
2018-05-14T01:09:39.766Z,0.00
2018-05-14T01:10:39.707Z,0.00
2018-05-14T01:11:39.651Z,0.00
2018-05-14T01:12:39.597Z,0.00
2018-05-14T01:13:39.544Z,0.00
2018-05-14T01:14:39.490Z,0.00
2018-05-14T01:15:39.428Z,0.00
2018-05-14T01:16:39.376Z,0.00
2018-05-14T01:17:39.316Z,0.00
2018-05-14T01:18:39.261Z,0.00
2018-05-14T01:19:39.204Z,0.00
2018-05-14T01:20:39.151Z,0.00
2018-05-14T01:21:39.093Z,0.00
2018-05-14T01:22:39.037Z,0.00
2018-05-14T01:23:38.981Z,0.00
2018-05-14T01:24:38.928Z,0.00
2018-05-14T01:25:38.873Z,0.00
2018-05-14T01:26:38.814Z,0.00
2018-05-14T01:27:38.758Z,0.00
2018-05-14T01:28:38.703Z,0.00
2018-05-14T01:29:38.647Z,0.00
2018-05-14T01:30:38.591Z,0.00
2018-05-14T01:31:38.537Z,0.00
2018-05-14T01:32:38.481Z,0.00
2018-05-14T01:33:38.423Z,0.00
2018-05-14T01:34:38.369Z,0.00
2018-05-14T01:35:38.312Z,0.00
2018-05-14T01:36:38.257Z,0.00
2018-05-14T01:37:38.199Z,0.00
2018-05-14T01:38:38.144Z,0.00
2018-05-14T01:39:38.090Z,0.00
2018-05-14T01:40:38.035Z,0.00
2018-05-14T01:41:37.977Z,0.00
2018-05-14T01:42:37.921Z,0.00
2018-05-14T01:43:37.867Z,0.00
2018-05-14T01:44:37.813Z,4.00
2018-05-14T01:45:37.758Z,0.00
2018-05-14T01:46:37.701Z,0.00
2018-05-14T01:47:37.644Z,0.00
2018-05-14T01:48:37.588Z,0.00
2018-05-14T01:49:37.532Z,0.00
2018-05-14T01:50:37.479Z,0.00
2018-05-14T01:51:37.421Z,0.00
2018-05-14T01:52:37.367Z,0.00
2018-05-14T01:53:37.308Z,0.00
2018-05-14T01:54:37.253Z,0.00
2018-05-14T01:55:37.196Z,0.00
2018-05-14T01:56:37.145Z,0.00
2018-05-14T01:57:37.093Z,0.00
2018-05-14T01:58:37.029Z,0.00
2018-05-14T01:59:36.973Z,0.00
2018-05-14T02:00:36.919Z,0.00
2018-05-14T02:01:36.861Z,0.00
2018-05-14T02:02:36.805Z,0.00
2018-05-14T02:03:36.751Z,0.00
2018-05-14T02:04:36.696Z,0.00
2018-05-14T02:05:36.638Z,0.00
2018-05-14T02:06:36.584Z,0.00
2018-05-14T02:07:36.527Z,0.00
2018-05-14T02:08:36.470Z,0.00
2018-05-14T02:09:36.414Z,0.00
2018-05-14T02:10:36.358Z,0.00
2018-05-14T02:11:36.304Z,0.00
2018-05-14T02:12:36.248Z,0.00
2018-05-14T02:13:36.191Z,0.00
2018-05-14T02:14:36.136Z,0.00
2018-05-14T02:15:36.081Z,0.00
2018-05-14T02:16:36.025Z,0.00
2018-05-14T02:17:35.967Z,0.00
2018-05-14T02:18:35.912Z,0.00
2018-05-14T02:19:35.854Z,0.00
2018-05-14T02:20:35.801Z,0.00
2018-05-14T02:21:35.817Z,0.00
2018-05-14T02:22:35.687Z,0.00
2018-05-14T02:23:35.632Z,0.00
2018-05-14T02:24:35.579Z,0.00
2018-05-14T02:25:35.518Z,0.00
2018-05-14T02:26:35.463Z,0.00
2018-05-14T02:27:35.408Z,0.00
2018-05-14T02:28:35.395Z,0.00
2018-05-14T02:29:35.299Z,0.00
2018-05-14T02:30:35.238Z,0.00
2018-05-14T02:31:35.183Z,0.00
2018-05-14T02:32:35.127Z,0.00
2018-05-14T02:33:35.072Z,0.00
2018-05-14T02:34:35.016Z,0.00
2018-05-14T02:35:34.960Z,0.00
2018-05-14T02:36:34.904Z,0.00
2018-05-14T02:37:34.848Z,0.00
2018-05-14T02:38:34.792Z,0.00
2018-05-14T02:39:34.735Z,0.00
2018-05-14T02:40:34.682Z,0.00
2018-05-14T02:41:34.629Z,0.00
2018-05-14T02:42:34.574Z,0.00
2018-05-14T02:43:34.513Z,0.00
2018-05-14T02:44:34.456Z,0.00
2018-05-14T02:45:34.401Z,0.00
2018-05-14T02:46:34.345Z,0.00
2018-05-14T02:47:34.292Z,0.00
2018-05-14T02:48:34.232Z,0.00
2018-05-14T02:49:34.180Z,0.00
2018-05-14T02:50:34.124Z,0.00
2018-05-14T02:51:34.066Z,0.00
2018-05-14T02:52:34.015Z,0.00
2018-05-14T02:53:33.954Z,0.00
2018-05-14T02:54:33.897Z,0.00
2018-05-14T02:55:33.841Z,0.00
2018-05-14T02:56:33.787Z,0.00
2018-05-14T02:57:33.731Z,0.00
2018-05-14T02:58:33.672Z,0.00
2018-05-14T02:59:33.618Z,0.00
2018-05-14T03:00:33.562Z,0.00
2018-05-14T03:01:33.505Z,0.00
2018-05-14T03:02:33.451Z,0.00
2018-05-14T03:03:33.394Z,0.00
2018-05-14T03:04:33.338Z,0.00
2018-05-14T03:05:33.280Z,0.00
2018-05-14T03:06:33.225Z,0.00
2018-05-14T03:07:33.169Z,0.00
2018-05-14T03:08:33.115Z,0.00
2018-05-14T03:09:33.063Z,0.00
2018-05-14T03:10:33.087Z,0.00
2018-05-14T03:11:32.946Z,0.00
2018-05-14T03:12:32.895Z,0.00
2018-05-14T03:13:32.833Z,0.00
2018-05-14T03:14:32.777Z,0.00
2018-05-14T03:15:32.721Z,0.00
2018-05-14T03:16:32.667Z,0.00
2018-05-14T03:17:32.610Z,0.00
2018-05-14T03:18:32.555Z,0.00
2018-05-14T03:19:32.501Z,0.00
2018-05-14T03:20:32.443Z,0.00
2018-05-14T03:21:32.387Z,0.00
2018-05-14T03:22:32.390Z,0.00
2018-05-14T03:23:32.276Z,0.00
2018-05-14T03:24:32.221Z,0.00
2018-05-14T03:25:32.161Z,0.00
2018-05-14T03:26:32.106Z,4.00
2018-05-14T03:27:32.050Z,4.00
2018-05-14T03:28:31.994Z,4.00
2018-05-14T03:29:31.936Z,4.00
2018-05-14T03:30:31.882Z,0.00
2018-05-14T03:31:31.829Z,4.00
2018-05-14T03:32:31.772Z,4.00
2018-05-14T03:33:31.716Z,4.00
2018-05-14T03:34:31.659Z,4.00
2018-05-14T03:35:31.602Z,4.00
2018-05-14T03:36:31.548Z,8.00
2018-05-14T03:37:31.494Z,4.00
2018-05-14T03:38:31.438Z,8.00
2018-05-14T03:39:31.378Z,8.00
2018-05-14T03:40:31.332Z,8.00
2018-05-14T03:41:31.267Z,12.00
2018-05-14T03:42:31.211Z,12.00
2018-05-14T03:43:31.156Z,16.00
2018-05-14T03:44:31.104Z,16.00
2018-05-14T03:45:31.044Z,20.00
2018-05-14T03:46:30.986Z,16.00
2018-05-14T03:47:30.931Z,16.00
2018-05-14T03:48:30.879Z,16.00
2018-05-14T03:49:30.832Z,20.00
2018-05-14T03:50:30.765Z,20.00
2018-05-14T03:51:30.708Z,20.00
2018-05-14T03:52:30.653Z,24.00
2018-05-14T03:53:30.597Z,28.00
2018-05-14T03:54:30.539Z,32.00
2018-05-14T03:55:30.483Z,36.00
2018-05-14T03:56:30.429Z,40.00
2018-05-14T03:57:30.376Z,48.00
2018-05-14T03:58:30.318Z,52.00
2018-05-14T03:59:30.260Z,60.00
2018-05-14T04:00:30.204Z,64.00
2018-05-14T04:01:30.158Z,68.00
2018-05-14T04:02:30.138Z,72.00
2018-05-14T04:03:30.044Z,80.00
2018-05-14T04:04:29.982Z,84.00
2018-05-14T04:05:29.928Z,96.00
2018-05-14T04:06:29.867Z,92.00
2018-05-14T04:07:29.812Z,92.00
2018-05-14T04:08:29.771Z,88.00
2018-05-14T04:09:29.702Z,84.00
2018-05-14T04:10:29.645Z,80.00
2018-05-14T04:11:29.591Z,84.00
2018-05-14T04:12:29.535Z,84.00
2018-05-14T04:13:29.475Z,92.00
2018-05-14T04:14:29.423Z,96.00
2018-05-14T04:15:29.365Z,96.00
2018-05-14T04:16:29.323Z,100.00
2018-05-14T04:17:29.257Z,100.00
2018-05-14T04:18:29.197Z,96.00
2018-05-14T04:19:29.141Z,100.00
2018-05-14T04:20:29.085Z,112.00
2018-05-14T04:21:29.030Z,124.00
2018-05-14T04:22:28.974Z,128.00
2018-05-14T04:23:28.918Z,136.00
2018-05-14T04:24:28.943Z,140.00
2018-05-14T04:25:28.805Z,148.00
2018-05-14T04:26:28.749Z,156.00
2018-05-14T04:27:28.698Z,164.00
2018-05-14T04:28:28.637Z,172.00
2018-05-14T04:29:28.582Z,168.00
2018-05-14T04:30:28.527Z,168.00
2018-05-14T04:31:28.473Z,164.00
2018-05-14T04:32:28.416Z,164.00
2018-05-14T04:33:28.358Z,164.00
2018-05-14T04:34:28.303Z,164.00
2018-05-14T04:35:28.248Z,156.00
2018-05-14T04:36:28.191Z,152.00
2018-05-14T04:37:28.137Z,144.00
2018-05-14T04:38:28.081Z,144.00
2018-05-14T04:39:28.025Z,140.00
2018-05-14T04:40:27.970Z,144.00
2018-05-14T04:41:27.912Z,148.00
2018-05-14T04:42:27.862Z,148.00
2018-05-14T04:43:27.801Z,152.00
2018-05-14T04:44:27.747Z,156.00
2018-05-14T04:45:27.687Z,164.00
2018-05-14T04:46:27.632Z,168.00
2018-05-14T04:47:27.579Z,172.00
2018-05-14T04:48:27.525Z,176.00
2018-05-14T04:49:27.465Z,188.00
2018-05-14T04:50:27.408Z,196.00
2018-05-14T04:51:27.353Z,200.00
2018-05-14T04:52:27.297Z,200.00
2018-05-14T04:53:27.242Z,192.00
2018-05-14T04:54:27.185Z,184.00
2018-05-14T04:55:27.129Z,168.00
2018-05-14T04:56:27.075Z,160.00
2018-05-14T04:57:27.017Z,152.00
2018-05-14T04:58:26.965Z,160.00
2018-05-14T04:59:26.906Z,160.00
2018-05-14T05:00:26.850Z,164.00
2018-05-14T05:01:26.794Z,156.00
2018-05-14T05:02:26.741Z,164.00
2018-05-14T05:03:26.682Z,164.00
2018-05-14T05:04:26.626Z,168.00
2018-05-14T05:05:26.569Z,168.00
2018-05-14T05:06:26.515Z,160.00
2018-05-14T05:07:26.458Z,160.00
2018-05-14T05:08:26.402Z,160.00
2018-05-14T05:09:26.346Z,160.00
2018-05-14T05:10:26.402Z,168.00
2018-05-14T05:11:26.312Z,176.00
2018-05-14T05:12:26.178Z,180.00
2018-05-14T05:13:26.122Z,184.00
2018-05-14T05:14:26.070Z,180.00
2018-05-14T05:15:26.010Z,176.00
2018-05-14T05:16:25.958Z,176.00
2018-05-14T05:17:25.904Z,176.00
2018-05-14T05:18:25.842Z,188.00
2018-05-14T05:19:25.795Z,196.00
2018-05-14T05:20:25.733Z,200.00
2018-05-14T05:21:25.680Z,208.00
2018-05-14T05:22:25.617Z,220.00
2018-05-14T05:23:25.561Z,228.00
2018-05-14T05:24:25.594Z,236.00
2018-05-14T05:25:25.450Z,248.00
2018-05-14T05:26:25.394Z,260.00
2018-05-14T05:27:25.340Z,268.00
2018-05-14T05:28:25.354Z,280.00
2018-05-14T05:29:25.225Z,292.00
2018-05-14T05:30:25.169Z,304.00
2018-05-14T05:31:25.113Z,304.00
2018-05-14T05:32:25.065Z,316.00
2018-05-14T05:33:25.001Z,340.00
2018-05-14T05:34:25.036Z,372.00
2018-05-14T05:35:24.892Z,412.00
2018-05-14T05:36:24.835Z,452.00
2018-05-14T05:37:24.776Z,500.00
2018-05-14T05:38:24.721Z,524.00
2018-05-14T05:39:24.671Z,516.00
2018-05-14T05:40:24.608Z,480.00
2018-05-14T05:41:24.552Z,436.00
2018-05-14T05:42:24.496Z,404.00
2018-05-14T05:43:24.441Z,408.00
2018-05-14T05:44:24.387Z,432.00
2018-05-14T05:45:24.424Z,448.00
2018-05-14T05:46:24.271Z,476.00
2018-05-14T05:47:24.221Z,524.00
2018-05-14T05:48:24.160Z,564.00
2018-05-14T05:49:24.103Z,576.00
2018-05-14T05:50:24.049Z,544.00
2018-05-14T05:51:23.990Z,524.00
2018-05-14T05:52:23.953Z,548.00
2018-05-14T05:53:23.879Z,612.00
2018-05-14T05:54:23.822Z,668.00
2018-05-14T05:55:23.766Z,764.00
2018-05-14T05:56:23.712Z,836.00
2018-05-14T05:57:23.654Z,856.00
2018-05-14T05:58:23.598Z,832.00
2018-05-14T05:59:23.543Z,792.00
2018-05-14T06:00:23.486Z,704.00
2018-05-14T06:01:23.480Z,608.00
2018-05-14T06:02:23.375Z,564.00
2018-05-14T06:03:23.318Z,516.00
2018-05-14T06:04:23.262Z,496.00
2018-05-14T06:05:23.210Z,488.00
2018-05-14T06:06:23.149Z,492.00
2018-05-14T06:07:23.093Z,512.00
2018-05-14T06:08:23.036Z,532.00
2018-05-14T06:09:23.055Z,548.00
2018-05-14T06:10:22.925Z,528.00
2018-05-14T06:11:22.867Z,504.00
2018-05-14T06:12:22.812Z,484.00
2018-05-14T06:13:22.755Z,508.00
2018-05-14T06:14:22.700Z,504.00
2018-05-14T06:15:22.647Z,508.00
2018-05-14T06:16:22.587Z,500.00
2018-05-14T06:17:22.530Z,508.00
2018-05-14T06:18:22.479Z,516.00
2018-05-14T06:19:22.418Z,552.00
2018-05-14T06:20:22.362Z,576.00
2018-05-14T06:21:22.305Z,612.00
2018-05-14T06:22:22.255Z,684.00
2018-05-14T06:23:22.193Z,736.00
2018-05-14T06:24:22.139Z,664.00
2018-05-14T06:25:22.084Z,572.00
2018-05-14T06:26:22.027Z,488.00
2018-05-14T06:27:21.972Z,408.00
2018-05-14T06:28:21.916Z,372.00
2018-05-14T06:29:21.858Z,364.00
2018-05-14T06:30:21.801Z,360.00
2018-05-14T06:31:21.750Z,352.00
2018-05-14T06:32:21.690Z,352.00
2018-05-14T06:33:21.632Z,380.00
2018-05-14T06:34:21.575Z,428.00
2018-05-14T06:35:21.521Z,544.00
2018-05-14T06:36:21.464Z,640.00
2018-05-14T06:37:21.407Z,684.00
2018-05-14T06:38:21.354Z,700.00
2018-05-14T06:39:21.297Z,696.00
2018-05-14T06:40:21.239Z,652.00
2018-05-14T06:41:21.183Z,620.00
2018-05-14T06:42:21.128Z,640.00
2018-05-14T06:43:21.076Z,656.00
2018-05-14T06:44:21.044Z,708.00
2018-05-14T06:45:20.960Z,692.00
2018-05-14T06:46:20.903Z,788.00
2018-05-14T06:47:20.850Z,852.00
2018-05-14T06:48:20.791Z,852.00
2018-05-14T06:49:20.734Z,896.00
2018-05-14T06:50:20.683Z,920.00
2018-05-14T06:51:20.623Z,916.00
2018-05-14T06:52:20.567Z,852.00
2018-05-14T06:53:20.512Z,732.00
2018-05-14T06:54:20.455Z,660.00
2018-05-14T06:55:20.399Z,660.00
2018-05-14T06:56:20.346Z,712.00
2018-05-14T06:57:20.371Z,752.00
2018-05-14T06:58:20.232Z,828.00
2018-05-14T06:59:20.175Z,840.00
2018-05-14T07:00:20.131Z,836.00
2018-05-14T07:01:20.063Z,824.00
2018-05-14T07:02:20.011Z,816.00
2018-05-14T07:03:19.956Z,780.00
2018-05-14T07:04:19.927Z,776.00
2018-05-14T07:05:19.842Z,788.00
2018-05-14T07:06:19.782Z,804.00
2018-05-14T07:07:19.727Z,764.00
2018-05-14T07:08:19.669Z,760.00
2018-05-14T07:09:19.612Z,768.00
2018-05-14T07:10:19.559Z,784.00
2018-05-14T07:11:19.509Z,836.00
2018-05-14T07:12:19.445Z,844.00
2018-05-14T07:13:19.388Z,876.00
2018-05-14T07:14:19.331Z,924.00
2018-05-14T07:15:19.276Z,1000.00
2018-05-14T07:16:19.227Z,1056.00
2018-05-14T07:17:19.163Z,1100.00
2018-05-14T07:18:19.107Z,1116.00
2018-05-14T07:19:19.058Z,1184.00
2018-05-14T07:20:18.995Z,1196.00
2018-05-14T07:21:18.941Z,1232.00
2018-05-14T07:22:18.883Z,1272.00
2018-05-14T07:23:18.826Z,1272.00
2018-05-14T07:24:18.773Z,1288.00
2018-05-14T07:25:18.713Z,1236.00
2018-05-14T07:26:18.657Z,1116.00
2018-05-14T07:27:18.602Z,1012.00
2018-05-14T07:28:18.545Z,996.00
2018-05-14T07:29:18.495Z,968.00
2018-05-14T07:30:18.433Z,816.00
2018-05-14T07:31:18.377Z,816.00
2018-05-14T07:32:18.320Z,840.00
2018-05-14T07:33:18.264Z,824.00
2018-05-14T07:34:18.208Z,836.00
2018-05-14T07:35:18.155Z,848.00
2018-05-14T07:36:18.100Z,836.00
2018-05-14T07:37:18.043Z,880.00
2018-05-14T07:38:17.983Z,944.00
2018-05-14T07:39:17.928Z,1052.00
2018-05-14T07:40:17.871Z,1200.00
2018-05-14T07:41:17.815Z,1380.00
2018-05-14T07:42:17.764Z,1384.00
2018-05-14T07:43:17.704Z,1324.00
2018-05-14T07:44:17.646Z,1372.00
2018-05-14T07:45:17.589Z,1480.00
2018-05-14T07:46:17.535Z,1464.00
2018-05-14T07:47:17.480Z,1464.00
2018-05-14T07:48:17.423Z,1256.00
2018-05-14T07:49:17.365Z,1016.00
2018-05-14T07:50:17.310Z,944.00
2018-05-14T07:51:17.254Z,868.00
2018-05-14T07:52:17.202Z,860.00
2018-05-14T07:53:17.152Z,896.00
2018-05-14T07:54:17.089Z,912.00
2018-05-14T07:55:17.031Z,936.00
2018-05-14T07:56:16.978Z,920.00
2018-05-14T07:57:16.919Z,928.00
2018-05-14T07:58:16.864Z,1004.00
2018-05-14T07:59:16.807Z,1032.00
2018-05-14T08:00:16.772Z,1032.00
2018-05-14T08:01:16.693Z,1208.00
2018-05-14T08:02:16.640Z,1480.00
2018-05-14T08:03:16.582Z,1748.00
2018-05-14T08:04:16.527Z,1844.00
2018-05-14T08:05:16.470Z,1800.00
2018-05-14T08:06:16.414Z,1744.00
2018-05-14T08:07:16.360Z,1752.00
2018-05-14T08:08:16.304Z,1864.00
2018-05-14T08:09:16.247Z,2064.00
2018-05-14T08:10:16.193Z,2104.00
2018-05-14T08:11:16.135Z,1856.00
2018-05-14T08:12:16.082Z,1636.00
2018-05-14T08:13:16.026Z,1624.00
2018-05-14T08:14:15.969Z,1732.00
2018-05-14T08:15:15.912Z,1776.00
2018-05-14T08:16:15.858Z,1696.00
2018-05-14T08:17:15.801Z,1660.00
2018-05-14T08:18:15.747Z,1632.00
2018-05-14T08:19:15.690Z,1580.00
2018-05-14T08:20:15.634Z,1596.00
2018-05-14T08:21:15.579Z,1704.00
2018-05-14T08:22:15.527Z,1716.00
2018-05-14T08:23:15.467Z,1668.00
2018-05-14T08:24:15.416Z,1660.00
2018-05-14T08:25:15.355Z,1720.00
2018-05-14T08:26:15.300Z,1700.00
2018-05-14T08:27:15.243Z,1712.00
2018-05-14T08:28:15.189Z,1844.00
2018-05-14T08:29:15.133Z,1796.00
2018-05-14T08:30:15.077Z,1640.00
2018-05-14T08:31:15.022Z,1784.00
2018-05-14T08:32:14.967Z,1920.00
2018-05-14T08:33:14.910Z,1984.00
2018-05-14T08:34:14.857Z,2020.00
2018-05-14T08:35:14.799Z,1928.00
2018-05-14T08:36:14.744Z,1700.00
2018-05-14T08:37:14.788Z,1580.00
2018-05-14T08:38:14.632Z,1460.00
2018-05-14T08:39:14.577Z,1460.00
2018-05-14T08:40:14.523Z,1444.00
2018-05-14T08:41:14.465Z,1448.00
2018-05-14T08:42:14.408Z,1540.00
2018-05-14T08:43:14.353Z,1552.00
2018-05-14T08:44:14.301Z,1392.00
2018-05-14T08:45:14.243Z,1208.00
2018-05-14T08:46:14.187Z,1152.00
2018-05-14T08:47:14.132Z,1180.00
2018-05-14T08:48:14.080Z,1224.00
2018-05-14T08:49:14.020Z,1276.00
2018-05-14T08:50:13.964Z,1364.00
2018-05-14T08:51:13.910Z,1380.00
2018-05-14T08:52:13.855Z,1336.00
2018-05-14T08:53:13.799Z,1328.00
2018-05-14T08:54:13.755Z,1412.00
2018-05-14T08:55:13.689Z,1520.00
2018-05-14T08:56:13.632Z,1536.00
2018-05-14T08:57:13.575Z,1436.00
2018-05-14T08:58:13.521Z,1384.00
2018-05-14T08:59:13.465Z,1244.00
2018-05-14T09:00:13.409Z,1172.00
2018-05-14T09:01:13.380Z,1128.00
2018-05-14T09:02:13.296Z,1128.00
2018-05-14T09:03:13.242Z,1140.00
2018-05-14T09:04:13.188Z,1080.00
2018-05-14T09:05:13.130Z,1044.00
2018-05-14T09:06:13.075Z,1024.00
2018-05-14T09:07:13.020Z,992.00
2018-05-14T09:08:12.964Z,920.00
2018-05-14T09:09:12.915Z,892.00
2018-05-14T09:10:12.853Z,920.00
2018-05-14T09:11:12.798Z,972.00
2018-05-14T09:12:12.742Z,996.00
2018-05-14T09:13:12.687Z,1056.00
2018-05-14T09:14:12.630Z,1168.00
2018-05-14T09:15:12.574Z,1196.00
2018-05-14T09:16:12.521Z,1288.00
2018-05-14T09:17:12.465Z,1404.00
2018-05-14T09:18:12.408Z,1400.00
2018-05-14T09:19:12.439Z,1424.00
2018-05-14T09:20:12.297Z,1440.00
2018-05-14T09:21:12.243Z,1372.00
2018-05-14T09:22:12.185Z,1284.00
2018-05-14T09:23:12.129Z,1216.00
2018-05-14T09:24:12.076Z,1212.00
2018-05-14T09:25:12.022Z,1284.00
2018-05-14T09:26:11.965Z,1424.00
2018-05-14T09:27:11.908Z,1428.00
2018-05-14T09:28:11.852Z,1524.00
2018-05-14T09:29:11.796Z,1580.00
2018-05-14T09:30:11.740Z,1676.00
2018-05-14T09:31:11.692Z,1720.00
2018-05-14T09:32:11.629Z,1832.00
2018-05-14T09:33:11.573Z,1808.00
2018-05-14T09:34:11.518Z,1844.00
2018-05-14T09:35:11.462Z,1828.00
2018-05-14T09:36:11.434Z,1920.00
2018-05-14T09:37:11.406Z,2108.00
2018-05-14T09:38:11.294Z,2168.00
2018-05-14T09:39:11.239Z,2008.00
2018-05-14T09:40:11.184Z,1952.00
2018-05-14T09:41:11.127Z,1820.00
2018-05-14T09:42:11.076Z,1804.00
2018-05-14T09:43:11.017Z,1852.00
2018-05-14T09:44:10.962Z,1952.00
2018-05-14T09:45:10.906Z,1948.00
2018-05-14T09:46:10.860Z,1896.00
2018-05-14T09:47:10.796Z,1840.00
2018-05-14T09:48:10.740Z,1856.00
2018-05-14T09:49:10.684Z,1912.00
2018-05-14T09:50:10.628Z,1996.00
2018-05-14T09:51:10.574Z,1868.00
2018-05-14T09:52:10.518Z,1700.00
2018-05-14T09:53:10.464Z,1680.00
2018-05-14T09:54:10.407Z,1644.00
2018-05-14T09:55:10.353Z,1576.00
2018-05-14T09:56:10.297Z,1508.00
2018-05-14T09:57:10.240Z,1508.00
2018-05-14T09:58:10.184Z,1588.00
2018-05-14T09:59:10.137Z,1636.00
2018-05-14T10:00:10.075Z,1648.00
2018-05-14T10:01:10.020Z,1788.00
2018-05-14T10:02:09.964Z,1900.00
2018-05-14T10:03:09.909Z,1952.00
2018-05-14T10:04:09.855Z,1928.00
2018-05-14T10:05:09.800Z,1860.00
2018-05-14T10:06:09.744Z,1892.00
2018-05-14T10:07:09.688Z,1952.00
2018-05-14T10:08:09.636Z,1952.00
2018-05-14T10:09:09.578Z,1904.00
2018-05-14T10:10:09.521Z,1904.00
2018-05-14T10:11:09.473Z,1800.00
2018-05-14T10:12:09.415Z,1776.00
2018-05-14T10:13:09.358Z,1832.00
2018-05-14T10:14:09.302Z,1896.00
2018-05-14T10:15:09.249Z,1844.00
2018-05-14T10:16:09.192Z,1756.00
2018-05-14T10:17:09.136Z,1684.00
2018-05-14T10:18:09.082Z,1616.00
2018-05-14T10:19:09.030Z,1680.00
2018-05-14T10:20:08.973Z,1652.00
2018-05-14T10:21:08.918Z,1672.00
2018-05-14T10:22:08.878Z,1688.00
2018-05-14T10:23:08.808Z,1696.00
2018-05-14T10:24:08.755Z,1580.00
2018-05-14T10:25:08.701Z,1496.00
2018-05-14T10:26:08.640Z,1360.00
2018-05-14T10:27:08.586Z,1400.00
2018-05-14T10:28:08.539Z,1408.00
2018-05-14T10:29:08.475Z,1396.00
2018-05-14T10:30:08.421Z,1416.00
2018-05-14T10:31:08.365Z,1452.00
2018-05-14T10:32:08.395Z,1424.00
2018-05-14T10:33:08.257Z,1464.00
2018-05-14T10:34:08.200Z,1536.00
2018-05-14T10:35:08.145Z,1604.00
2018-05-14T10:36:08.113Z,1480.00
2018-05-14T10:37:08.037Z,1476.00
2018-05-14T10:38:07.982Z,1588.00
2018-05-14T10:39:07.927Z,1604.00
2018-05-14T10:40:07.873Z,1552.00
2018-05-14T10:41:07.818Z,1528.00
2018-05-14T10:42:07.766Z,1544.00
2018-05-14T10:43:07.707Z,1548.00
2018-05-14T10:44:07.653Z,1548.00
2018-05-14T10:45:07.598Z,1564.00
2018-05-14T10:46:07.543Z,1616.00
2018-05-14T10:47:07.486Z,1664.00
2018-05-14T10:48:07.436Z,1680.00
2018-05-14T10:49:07.376Z,1712.00
2018-05-14T10:50:07.324Z,1704.00
2018-05-14T10:51:07.268Z,1700.00
2018-05-14T10:52:07.216Z,1644.00
2018-05-14T10:53:07.157Z,1656.00
2018-05-14T10:54:07.103Z,1708.00
2018-05-14T10:55:07.047Z,1736.00
2018-05-14T10:56:07.000Z,1776.00
2018-05-14T10:57:06.937Z,1820.00
2018-05-14T10:58:06.884Z,1780.00
2018-05-14T10:59:06.829Z,1684.00
2018-05-14T11:00:06.774Z,1584.00
2018-05-14T11:01:06.719Z,1520.00
2018-05-14T11:02:06.669Z,1392.00
2018-05-14T11:03:06.609Z,1380.00
2018-05-14T11:04:06.661Z,1484.00
2018-05-14T11:05:06.503Z,1548.00
2018-05-14T11:06:06.531Z,1544.00
2018-05-14T11:07:06.394Z,1612.00
2018-05-14T11:08:06.341Z,1552.00
2018-05-14T11:09:06.281Z,1500.00
2018-05-14T11:10:06.228Z,1468.00
2018-05-14T11:11:06.174Z,1536.00
2018-05-14T11:12:06.119Z,1560.00
2018-05-14T11:13:06.062Z,1536.00
2018-05-14T11:14:06.010Z,1476.00
2018-05-14T11:15:05.954Z,1440.00
2018-05-14T11:16:05.900Z,1416.00
2018-05-14T11:17:05.844Z,1340.00
2018-05-14T11:18:05.792Z,1244.00
2018-05-14T11:19:05.734Z,1220.00
2018-05-14T11:20:05.699Z,1240.00
2018-05-14T11:21:05.627Z,1292.00
2018-05-14T11:22:05.571Z,1408.00
2018-05-14T11:23:05.517Z,1460.00
2018-05-14T11:24:05.462Z,1440.00
2018-05-14T11:25:05.411Z,1476.00
2018-05-14T11:26:05.361Z,1676.00
2018-05-14T11:27:05.298Z,1932.00
2018-05-14T11:28:05.245Z,1852.00
2018-05-14T11:29:05.194Z,1728.00
2018-05-14T11:30:05.134Z,1564.00
2018-05-14T11:31:05.100Z,1492.00
2018-05-14T11:32:05.027Z,1528.00
2018-05-14T11:33:04.973Z,1520.00
2018-05-14T11:34:04.917Z,1468.00
2018-05-14T11:35:04.861Z,1396.00
2018-05-14T11:36:04.807Z,1272.00
2018-05-14T11:37:04.752Z,1184.00
2018-05-14T11:38:04.700Z,1176.00
2018-05-14T11:39:04.645Z,1236.00
2018-05-14T11:40:04.590Z,1280.00
2018-05-14T11:41:04.533Z,1360.00
2018-05-14T11:42:04.478Z,1372.00
2018-05-14T11:43:04.424Z,1268.00
2018-05-14T11:44:04.370Z,1124.00
2018-05-14T11:45:04.314Z,1088.00
2018-05-14T11:46:04.261Z,1080.00
2018-05-14T11:47:04.205Z,1104.00
2018-05-14T11:48:04.152Z,1132.00
2018-05-14T11:49:04.096Z,1132.00
2018-05-14T11:50:04.041Z,1188.00
2018-05-14T11:51:03.989Z,1308.00
2018-05-14T11:52:03.935Z,1288.00
2018-05-14T11:53:03.878Z,1292.00
2018-05-14T11:54:03.825Z,1384.00
2018-05-14T11:55:03.769Z,1384.00
2018-05-14T11:56:03.716Z,1332.00
2018-05-14T11:57:03.665Z,1256.00
2018-05-14T11:58:03.606Z,1232.00
2018-05-14T11:59:03.552Z,1304.00
2018-05-14T12:00:03.499Z,1340.00
2018-05-14T12:01:03.443Z,1396.00
2018-05-14T12:02:03.391Z,1380.00
2018-05-14T12:03:03.360Z,1280.00
2018-05-14T12:04:03.280Z,1252.00
2018-05-14T12:05:03.225Z,1388.00
2018-05-14T12:06:03.171Z,1528.00
2018-05-14T12:07:03.159Z,1652.00
2018-05-14T12:08:03.062Z,1880.00
2018-05-14T12:09:03.010Z,2036.00
2018-05-14T12:10:02.955Z,2284.00
2018-05-14T12:11:02.899Z,2564.00
2018-05-14T12:12:02.846Z,2716.00
2018-05-14T12:13:02.793Z,2708.00
2018-05-14T12:14:02.736Z,2652.00
2018-05-14T12:15:02.683Z,2740.00
2018-05-14T12:16:02.649Z,2800.00
2018-05-14T12:17:02.582Z,2728.00
2018-05-14T12:18:02.618Z,2928.00
2018-05-14T12:19:02.469Z,2948.00
2018-05-14T12:20:02.411Z,2884.00
2018-05-14T12:21:02.360Z,2808.00
2018-05-14T12:22:02.307Z,2880.00
2018-05-14T12:23:02.249Z,2660.00
2018-05-14T12:24:02.202Z,2284.00
2018-05-14T12:25:02.145Z,2164.00
2018-05-14T12:26:02.090Z,2176.00
2018-05-14T12:27:02.036Z,2104.00
2018-05-14T12:28:01.980Z,1852.00
2018-05-14T12:29:01.926Z,1772.00
2018-05-14T12:30:01.872Z,1764.00
2018-05-14T12:31:01.818Z,1776.00
2018-05-14T12:32:01.809Z,1704.00
2018-05-14T12:33:01.727Z,1640.00
2018-05-14T12:34:01.653Z,1592.00