createdAt,value
2019-05-13T00:02:01.079Z,2.35
2019-05-13T00:04:44.782Z,2.40
2019-05-13T00:07:24.461Z,2.20
2019-05-13T00:10:14.744Z,2.20
2019-05-13T00:12:49.248Z,2.20
2019-05-13T00:15:33.865Z,2.20
2019-05-13T00:18:06.000Z,2.20
2019-05-13T00:20:36.268Z,2.60
2019-05-13T00:23:18.569Z,2.10
2019-05-13T00:26:05.150Z,2.20
2019-05-13T00:28:53.908Z,2.08
2019-05-13T00:31:34.325Z,2.85
2019-05-13T00:34:20.823Z,2.33
2019-05-13T00:37:26.645Z,2.30
2019-05-13T00:39:59.523Z,2.20
2019-05-13T00:42:55.229Z,2.10
2019-05-13T00:45:44.340Z,2.20
2019-05-13T00:48:14.497Z,2.10
2019-05-13T00:50:44.353Z,2.10
2019-05-13T00:53:13.345Z,2.10
2019-05-13T00:55:44.479Z,2.62
2019-05-13T00:58:14.160Z,2.50
2019-05-13T01:00:44.480Z,2.52
2019-05-13T01:03:14.087Z,2.40
2019-05-13T01:05:44.301Z,2.20
2019-05-13T01:08:14.272Z,2.42
2019-05-13T01:10:41.744Z,2.20
2019-05-13T01:13:09.713Z,2.50
2019-05-13T01:15:38.003Z,2.08
2019-05-13T01:18:05.958Z,2.55
2019-05-13T01:20:34.774Z,2.30
2019-05-13T01:23:03.943Z,2.20
2019-05-13T01:25:33.673Z,2.60
2019-05-13T01:28:04.239Z,2.95
2019-05-13T01:30:34.260Z,2.50
2019-05-13T01:33:01.349Z,2.40
2019-05-13T01:35:29.320Z,2.20
2019-05-13T01:37:57.597Z,2.30
2019-05-13T01:40:26.408Z,2.50
2019-05-13T01:42:54.636Z,2.58
2019-05-13T01:45:24.102Z,2.87
2019-05-13T01:47:53.813Z,2.27
2019-05-13T01:50:24.011Z,2.43
2019-05-13T01:52:53.290Z,2.47
2019-05-13T01:55:21.595Z,2.60
2019-05-13T01:57:49.595Z,2.40
2019-05-13T02:00:17.893Z,2.75
2019-05-13T02:02:45.836Z,2.50
2019-05-13T02:05:14.404Z,2.62
2019-05-13T02:07:56.091Z,2.08
2019-05-13T02:10:14.508Z,2.70
2019-05-13T02:12:44.539Z,2.60
2019-05-13T02:15:14.519Z,2.50
2019-05-13T02:17:44.771Z,2.80
2019-05-13T02:20:15.032Z,2.70
2019-05-13T02:22:44.520Z,2.70
2019-05-13T02:25:13.836Z,2.52
2019-05-13T02:27:43.910Z,2.65
2019-05-13T02:30:15.949Z,2.60
2019-05-13T02:32:42.937Z,2.55
2019-05-13T02:35:13.894Z,2.80
2019-05-13T02:37:43.373Z,2.90
2019-05-13T02:40:13.469Z,2.95
2019-05-13T02:42:43.670Z,3.30
2019-05-13T02:45:12.422Z,3.00
2019-05-13T02:47:44.070Z,2.70
2019-05-13T02:50:12.737Z,3.08
2019-05-13T02:52:43.928Z,3.17
2019-05-13T02:55:12.316Z,3.22
2019-05-13T02:57:43.236Z,3.02
2019-05-13T03:00:12.714Z,3.35
2019-05-13T03:02:43.314Z,3.70
2019-05-13T03:05:13.170Z,3.02
2019-05-13T03:07:42.576Z,3.25
2019-05-13T03:10:13.600Z,3.08
2019-05-13T03:12:42.380Z,3.50
2019-05-13T03:15:12.968Z,3.30
2019-05-13T03:17:56.286Z,3.30
2019-05-13T03:20:24.253Z,2.90
2019-05-13T03:22:52.721Z,3.30
2019-05-13T03:25:22.781Z,2.70
2019-05-13T03:27:54.145Z,3.08
2019-05-13T03:30:25.157Z,3.30
2019-05-13T03:32:59.036Z,3.10
2019-05-13T03:35:26.571Z,3.80
2019-05-13T03:37:52.801Z,3.40
2019-05-13T03:40:23.140Z,3.10
2019-05-13T03:42:53.419Z,3.37
2019-05-13T03:45:23.982Z,3.00
2019-05-13T03:47:52.841Z,3.30
2019-05-13T03:50:22.748Z,2.90
2019-05-13T03:52:52.540Z,3.08
2019-05-13T03:55:23.125Z,2.80
2019-05-13T03:57:53.317Z,3.30
2019-05-13T04:00:23.656Z,3.00
2019-05-13T04:02:52.488Z,3.00
2019-05-13T04:05:22.992Z,3.00
2019-05-13T04:07:52.267Z,3.47
2019-05-13T04:10:22.932Z,3.50
2019-05-13T04:12:52.688Z,3.00
2019-05-13T04:15:23.499Z,3.40
2019-05-13T04:17:53.142Z,3.10
2019-05-13T04:22:13.039Z,2.80
2019-05-13T04:24:42.741Z,3.10
2019-05-13T04:27:13.181Z,3.12
2019-05-13T04:29:43.177Z,2.90
2019-05-13T04:32:12.549Z,3.27
2019-05-13T04:34:42.508Z,3.40
2019-05-13T04:37:13.246Z,3.55
2019-05-13T04:39:50.149Z,4.20
2019-05-13T04:42:12.383Z,3.95
2019-05-13T04:44:42.811Z,3.50
2019-05-13T04:47:12.779Z,3.77
2019-05-13T04:49:42.859Z,4.08
2019-05-13T04:52:13.450Z,3.42
2019-05-13T04:54:43.349Z,4.00
2019-05-13T04:57:12.385Z,3.50
2019-05-13T04:59:44.352Z,5.42
2019-05-13T05:02:43.282Z,9.75
2019-05-13T05:05:12.778Z,4.10
2019-05-13T05:07:44.718Z,3.47
2019-05-13T05:10:38.469Z,3.72
2019-05-13T05:13:12.948Z,3.60
2019-05-13T05:15:52.293Z,4.63
2019-05-13T05:18:45.463Z,3.90
2019-05-13T05:21:25.698Z,3.65
2019-05-13T05:24:02.496Z,3.40
2019-05-13T05:27:08.343Z,4.17
2019-05-13T05:30:02.120Z,3.80
2019-05-13T05:32:55.697Z,3.92
2019-05-13T05:35:45.567Z,3.40
2019-05-13T05:38:17.464Z,3.50
2019-05-13T05:40:47.113Z,3.62
2019-05-13T05:43:17.374Z,3.75
2019-05-13T05:45:45.345Z,4.80
2019-05-13T05:48:14.766Z,4.72
2019-05-13T05:50:42.830Z,3.60
2019-05-13T05:53:12.467Z,4.30
2019-05-13T05:55:41.542Z,9.10
2019-05-13T05:58:12.086Z,3.67
2019-05-13T06:00:41.515Z,3.33
2019-05-13T06:03:13.538Z,3.70
2019-05-13T06:05:41.883Z,3.30
2019-05-13T06:08:11.435Z,3.50
2019-05-13T06:10:49.639Z,3.50
2019-05-13T06:13:12.072Z,3.52
2019-05-13T06:15:42.110Z,3.27
2019-05-13T06:18:11.664Z,3.60
2019-05-13T06:20:41.855Z,3.67
2019-05-13T06:23:11.490Z,3.60
2019-05-13T06:25:42.531Z,3.90
2019-05-13T06:28:12.436Z,3.92
2019-05-13T06:30:41.587Z,3.77
2019-05-13T06:33:12.022Z,3.47
2019-05-13T06:35:44.241Z,4.00
2019-05-13T06:38:11.864Z,3.60
2019-05-13T06:40:42.283Z,3.15
2019-05-13T06:43:12.041Z,3.63
2019-05-13T06:45:41.898Z,3.77
2019-05-13T06:48:11.732Z,4.17
2019-05-13T06:50:41.635Z,3.17
2019-05-13T06:53:08.981Z,3.97
2019-05-13T06:55:36.938Z,3.62
2019-05-13T06:58:05.214Z,3.67
2019-05-13T07:00:34.577Z,3.35
2019-05-13T07:03:04.533Z,3.58
2019-05-13T07:05:32.514Z,3.60
2019-05-13T07:08:01.976Z,3.30
2019-05-13T07:10:32.058Z,3.42
2019-05-13T07:13:02.152Z,3.10
2019-05-13T07:15:31.736Z,3.20
2019-05-13T07:18:02.365Z,3.70
2019-05-13T07:20:32.187Z,3.60
2019-05-13T07:23:01.672Z,3.40
2019-05-13T07:25:29.474Z,3.90
2019-05-13T07:27:57.717Z,3.33
2019-05-13T07:30:39.042Z,3.10
2019-05-13T07:33:07.473Z,3.20
2019-05-13T07:35:38.069Z,2.95
2019-05-13T07:38:07.148Z,3.60
2019-05-13T07:40:35.716Z,3.40
2019-05-13T07:43:03.794Z,3.50
2019-05-13T07:45:31.775Z,3.40
2019-05-13T07:48:01.432Z,3.55
2019-05-13T07:50:32.213Z,3.40
2019-05-13T07:53:02.289Z,3.15
2019-05-13T07:55:31.589Z,3.80
2019-05-13T07:58:02.086Z,3.30
2019-05-13T08:00:32.416Z,3.00
2019-05-13T08:03:01.508Z,3.10
2019-05-13T08:05:31.357Z,3.20
2019-05-13T08:07:59.012Z,3.50
2019-05-13T08:10:27.400Z,3.30
2019-05-13T08:12:55.718Z,3.10
2019-05-13T08:15:24.015Z,3.30
2019-05-13T08:17:52.596Z,3.20
2019-05-13T08:20:22.105Z,3.40
2019-05-13T08:22:51.986Z,3.00
2019-05-13T08:25:22.226Z,3.20
2019-05-13T08:27:51.523Z,3.08
2019-05-13T08:30:22.565Z,3.40
2019-05-13T08:32:52.313Z,2.70
2019-05-13T08:35:22.571Z,3.10
2019-05-13T08:37:52.079Z,2.58
2019-05-13T08:40:21.143Z,2.70
2019-05-13T08:42:51.976Z,3.00
2019-05-13T08:45:22.260Z,2.90
2019-05-13T08:47:51.276Z,2.90
2019-05-13T08:50:22.002Z,2.62
2019-05-13T08:52:51.223Z,2.77
2019-05-13T08:55:21.516Z,2.70
2019-05-13T08:57:51.468Z,2.87
2019-05-13T09:00:21.997Z,2.50
2019-05-13T09:02:52.235Z,2.60
2019-05-13T09:05:21.553Z,2.60
2019-05-13T09:07:51.838Z,2.87
2019-05-13T09:10:21.419Z,2.75
2019-05-13T09:12:56.811Z,2.50
2019-05-13T09:15:26.504Z,2.70
2019-05-13T09:17:54.733Z,2.60
2019-05-13T09:20:23.011Z,2.95
2019-05-13T09:22:51.593Z,2.77
2019-05-13T09:25:21.535Z,2.70
2019-05-13T09:27:51.329Z,2.33
2019-05-13T09:30:22.135Z,2.60
2019-05-13T09:32:51.370Z,2.05
2019-05-13T09:35:19.218Z,2.50
2019-05-13T09:37:47.260Z,2.42
2019-05-13T09:40:15.794Z,2.20
2019-05-13T09:45:02.340Z,2.00
2019-05-13T09:47:32.173Z,2.02
2019-05-13T09:50:00.045Z,2.20
2019-05-13T09:52:28.019Z,2.80
2019-05-13T09:57:24.450Z,3.10
2019-05-13T09:59:53.262Z,3.62
2019-05-13T10:02:21.684Z,2.47
2019-05-13T10:04:51.585Z,3.12
2019-05-13T10:07:22.592Z,2.57
2019-05-13T10:09:52.086Z,2.70
2019-05-13T10:12:23.752Z,2.12
2019-05-13T10:17:19.249Z,2.20
2019-05-13T10:19:47.948Z,2.10
2019-05-13T10:22:16.431Z,2.40
2019-05-13T10:24:45.154Z,2.20
2019-05-13T10:27:18.652Z,1.90
2019-05-13T10:29:44.816Z,2.42
2019-05-13T10:34:43.447Z,2.00
2019-05-13T10:37:13.318Z,1.77
2019-05-13T10:39:41.409Z,1.80
2019-05-13T10:42:12.563Z,1.70
2019-05-13T10:44:42.252Z,2.00
2019-05-13T10:47:12.038Z,1.90
2019-05-13T10:49:42.428Z,1.50
2019-05-13T10:52:12.372Z,1.47
2019-05-13T10:54:41.535Z,1.80
2019-05-13T10:57:09.723Z,1.70
2019-05-13T10:59:37.918Z,1.60
2019-05-13T11:02:06.117Z,1.40
2019-05-13T11:04:34.309Z,1.40
2019-05-13T11:09:32.433Z,1.55
2019-05-13T11:12:02.074Z,1.50
2019-05-13T11:14:32.288Z,1.40
2019-05-13T11:17:01.623Z,1.70
2019-05-13T11:19:34.388Z,1.60
2019-05-13T11:21:59.294Z,1.70
2019-05-13T11:24:27.862Z,1.60
2019-05-13T11:26:55.806Z,1.80
2019-05-13T11:29:23.787Z,1.77
2019-05-13T11:31:52.678Z,1.50
2019-05-13T11:34:22.303Z,1.60
2019-05-13T11:36:53.378Z,1.50
2019-05-13T11:39:21.740Z,1.90
2019-05-13T11:41:50.836Z,1.60
2019-05-13T11:46:47.084Z,1.50
2019-05-13T11:49:15.341Z,2.30
2019-05-13T11:51:43.448Z,1.50
2019-05-13T11:54:14.069Z,1.70
2019-05-13T11:56:49.241Z,1.47
2019-05-13T11:59:14.036Z,1.42
2019-05-13T12:01:42.726Z,1.50
2019-05-13T12:04:10.954Z,1.32
2019-05-13T12:06:45.871Z,1.42
2019-05-13T12:09:08.803Z,1.52
2019-05-13T12:11:37.435Z,1.40
2019-05-13T12:14:05.368Z,1.40
2019-05-13T12:16:34.991Z,1.65
2019-05-13T12:21:31.792Z,1.40
2019-05-13T12:24:07.268Z,1.50
2019-05-13T12:26:33.332Z,1.80
2019-05-13T12:29:02.729Z,1.70
2019-05-13T12:31:33.644Z,1.45
2019-05-13T12:34:02.865Z,1.50
2019-05-13T12:36:32.767Z,1.40
2019-05-13T12:38:59.542Z,1.57
2019-05-13T12:41:28.126Z,1.50
2019-05-13T12:43:56.691Z,1.40
2019-05-13T12:46:25.021Z,1.20
2019-05-13T12:48:55.065Z,1.20
2019-05-13T12:51:23.421Z,1.10
2019-05-13T12:53:52.774Z,1.10
2019-05-13T12:56:23.611Z,1.10
2019-05-13T12:58:52.091Z,1.40
2019-05-13T13:01:23.886Z,1.40
2019-05-13T13:03:50.197Z,1.00
2019-05-13T13:06:30.442Z,1.10
2019-05-13T13:08:50.034Z,0.90
2019-05-13T13:11:18.057Z,0.90
2019-05-13T13:13:58.623Z,1.05
2019-05-13T13:16:15.943Z,1.00
2019-05-13T13:18:43.988Z,1.00
2019-05-13T13:21:14.613Z,0.90
2019-05-13T13:26:15.656Z,0.90
2019-05-13T13:28:43.494Z,1.10
2019-05-13T13:31:12.901Z,0.97
2019-05-13T13:33:44.439Z,0.90
2019-05-13T13:36:15.847Z,1.30
2019-05-13T13:38:43.690Z,1.00
2019-05-13T13:41:20.850Z,1.10
2019-05-13T13:43:41.979Z,0.90
2019-05-13T13:46:32.374Z,1.10
2019-05-13T13:48:43.813Z,1.00
2019-05-13T13:51:14.153Z,1.40
2019-05-13T13:53:44.529Z,1.10
2019-05-13T13:56:14.353Z,0.90
2019-05-13T13:58:43.960Z,1.00
2019-05-13T14:01:18.572Z,1.10
2019-05-13T14:03:46.145Z,1.12
2019-05-13T14:06:12.543Z,0.98
2019-05-13T14:06:55.935Z,1.00
2019-05-13T14:08:41.522Z,1.00
2019-05-13T14:11:11.698Z,1.10
2019-05-13T14:13:39.196Z,0.90
2019-05-13T14:16:22.440Z,0.90
2019-05-13T14:18:36.722Z,1.00
2019-05-13T14:21:06.409Z,1.10
2019-05-13T14:23:37.693Z,1.00
2019-05-13T14:26:04.395Z,1.23
2019-05-13T14:28:32.938Z,1.27
2019-05-13T14:33:32.686Z,1.20
2019-05-13T14:36:01.527Z,1.17
2019-05-13T14:40:57.995Z,1.50
2019-05-13T14:43:26.297Z,1.32
2019-05-13T14:45:54.283Z,1.50
2019-05-13T14:48:22.574Z,1.40
2019-05-13T14:50:52.297Z,1.30
2019-05-13T14:55:51.830Z,1.30
2019-05-13T14:58:21.919Z,1.42
2019-05-13T15:01:10.802Z,1.40
2019-05-13T15:03:21.590Z,1.40
2019-05-13T15:05:49.155Z,1.50
2019-05-13T15:08:17.549Z,1.55
2019-05-13T15:10:45.565Z,1.27
2019-05-13T15:15:42.234Z,1.67
2019-05-13T15:18:10.596Z,1.40
2019-05-13T15:20:41.131Z,1.50
2019-05-13T15:23:08.709Z,1.40
2019-05-13T15:25:36.846Z,1.37
2019-05-13T15:28:04.800Z,1.40
2019-05-13T15:30:33.202Z,1.50
2019-05-13T15:33:01.867Z,1.50
2019-05-13T15:35:32.041Z,1.60
2019-05-13T15:38:01.378Z,1.60
2019-05-13T15:40:31.220Z,1.40
2019-05-13T15:43:02.237Z,1.40
2019-05-13T15:45:31.740Z,1.35
2019-05-13T15:47:59.326Z,1.40
2019-05-13T15:50:27.265Z,1.30
2019-05-13T15:53:02.797Z,1.30
2019-05-13T15:55:34.400Z,1.30
2019-05-13T15:58:11.913Z,1.20
2019-05-13T16:00:41.963Z,1.40
2019-05-13T16:03:11.643Z,1.30
2019-05-13T16:05:42.204Z,1.20
2019-05-13T16:08:11.988Z,1.20
2019-05-13T16:10:42.027Z,1.10
2019-05-13T16:13:11.860Z,1.50
2019-05-13T16:18:07.523Z,1.22
2019-05-13T16:20:35.884Z,1.30
2019-05-13T16:23:03.885Z,1.30
2019-05-13T16:25:32.134Z,1.30
2019-05-13T16:28:01.357Z,1.20
2019-05-13T16:32:58.034Z,1.87
2019-05-13T16:35:26.102Z,1.50
2019-05-13T16:40:24.651Z,1.30
2019-05-13T16:43:12.633Z,1.40
2019-05-13T16:45:53.300Z,1.37
2019-05-13T16:48:33.375Z,1.40
2019-05-13T16:51:03.776Z,1.40
2019-05-13T16:53:32.294Z,1.30
2019-05-13T16:56:01.726Z,1.50
2019-05-13T16:58:32.538Z,1.40
2019-05-13T17:03:46.916Z,1.50
2019-05-13T17:06:25.323Z,1.50
2019-05-13T17:09:02.376Z,1.60
2019-05-13T17:14:18.369Z,1.50
2019-05-13T17:16:53.759Z,1.65
2019-05-13T17:19:46.486Z,1.40
2019-05-13T17:24:59.476Z,1.50
2019-05-13T17:27:38.987Z,1.47
2019-05-13T17:30:21.983Z,1.70
2019-05-13T17:35:38.744Z,1.87
2019-05-13T17:38:19.006Z,1.50
2019-05-13T17:41:12.042Z,1.98
2019-05-13T17:44:02.405Z,1.70
2019-05-13T17:46:37.028Z,1.87
2019-05-13T17:49:05.205Z,1.60
2019-05-13T17:51:33.505Z,1.70
2019-05-13T17:54:01.567Z,1.80
2019-05-13T17:56:32.146Z,1.77
2019-05-13T17:58:59.616Z,1.82
2019-05-13T18:01:31.598Z,1.70
2019-05-13T18:04:02.424Z,1.70
2019-05-13T18:09:01.073Z,9.13
2019-05-13T18:11:28.724Z,1.60
2019-05-13T18:13:57.117Z,1.72
2019-05-13T18:16:25.265Z,1.90
2019-05-13T18:18:54.067Z,1.90
2019-05-13T18:21:22.021Z,1.70
2019-05-13T18:23:52.128Z,1.65
2019-05-13T18:28:48.682Z,1.75
2019-05-13T18:31:16.881Z,1.70
2019-05-13T18:33:45.075Z,1.70
2019-05-13T18:36:13.265Z,1.60
2019-05-13T18:38:41.918Z,1.60
2019-05-13T18:41:11.939Z,1.40
2019-05-13T18:44:13.357Z,1.47
2019-05-13T18:46:41.457Z,1.40
2019-05-13T18:49:08.747Z,1.70
2019-05-13T18:51:36.709Z,2.10
2019-05-13T18:54:04.691Z,1.80
2019-05-13T18:56:32.649Z,1.98
2019-05-13T19:01:31.967Z,2.00
2019-05-13T19:04:01.817Z,1.70
2019-05-13T19:06:31.639Z,1.90
2019-05-13T19:08:59.478Z,1.60
2019-05-13T19:11:27.486Z,1.60
2019-05-13T19:13:55.700Z,1.95
2019-05-13T19:16:24.031Z,1.70
2019-05-13T19:21:21.898Z,2.17
2019-05-13T19:23:51.342Z,4.87
2019-05-13T19:26:21.669Z,2.50
2019-05-13T19:28:51.443Z,1.60
2019-05-13T19:31:18.818Z,1.50
2019-05-13T19:33:46.784Z,1.70
2019-05-13T19:36:15.054Z,1.80
2019-05-13T19:38:43.320Z,1.90
2019-05-13T19:41:11.715Z,1.95
2019-05-13T19:43:42.025Z,1.40
2019-05-13T19:46:10.045Z,1.52
2019-05-13T19:48:38.024Z,1.70
2019-05-13T19:51:06.011Z,1.50
2019-05-13T19:53:33.976Z,1.40
2019-05-13T19:56:02.226Z,1.50
2019-05-13T19:58:32.372Z,1.80
2019-05-13T20:01:00.228Z,1.50
2019-05-13T20:03:28.211Z,1.60
2019-05-13T20:08:24.520Z,11.22
2019-05-13T20:10:52.490Z,6.30
2019-05-13T20:15:49.080Z,1.55
2019-05-13T20:18:17.069Z,1.32
2019-05-13T20:20:45.365Z,1.30
2019-05-13T20:23:13.345Z,1.50
2019-05-13T20:25:41.723Z,1.30
2019-05-13T20:28:11.607Z,1.50
2019-05-13T20:30:41.666Z,1.50
2019-05-13T20:33:11.775Z,1.70
2019-05-13T20:38:06.935Z,5.20
2019-05-13T20:40:34.947Z,1.70
2019-05-13T20:45:31.307Z,1.40
2019-05-13T20:48:01.348Z,1.40
2019-05-13T20:50:31.566Z,1.40
2019-05-13T20:52:59.481Z,1.40
2019-05-13T20:55:27.659Z,1.40
2019-05-13T20:57:56.021Z,1.50
2019-05-13T21:00:24.091Z,1.20
2019-05-13T21:05:21.728Z,1.57
2019-05-13T21:07:51.576Z,1.70
2019-05-13T21:10:21.193Z,1.50
2019-05-13T21:12:51.455Z,1.70
2019-05-13T21:15:19.302Z,1.82
2019-05-13T21:17:47.292Z,1.90
2019-05-13T21:20:22.077Z,1.90
2019-05-13T21:22:46.672Z,1.70
2019-05-13T21:25:14.708Z,1.80
2019-05-13T21:27:42.684Z,1.80
2019-05-13T21:30:11.881Z,1.70
2019-05-13T21:32:40.221Z,1.70
2019-05-13T21:35:08.645Z,2.30
2019-05-13T21:40:05.297Z,1.70
2019-05-13T21:42:33.675Z,1.60
2019-05-13T21:47:31.195Z,1.55
2019-05-13T21:49:59.609Z,1.80
2019-05-13T21:52:27.920Z,1.60
2019-05-13T21:54:56.629Z,1.53
2019-05-13T21:57:25.075Z,1.50
2019-05-13T21:59:53.140Z,1.70
2019-05-13T22:02:23.338Z,1.70
2019-05-13T22:04:51.958Z,1.47
2019-05-13T22:07:22.291Z,1.70
2019-05-13T22:09:51.343Z,1.50
2019-05-13T22:12:21.545Z,1.50
2019-05-13T22:14:51.556Z,1.40
2019-05-13T22:17:18.726Z,1.60
2019-05-13T22:22:15.944Z,1.60
2019-05-13T22:24:44.885Z,1.40
2019-05-13T22:27:13.442Z,1.55
2019-05-13T22:29:41.827Z,1.50
2019-05-13T22:32:11.327Z,1.67
2019-05-13T22:37:11.481Z,1.40
2019-05-13T22:39:39.243Z,1.35
2019-05-13T22:42:07.743Z,1.22
2019-05-13T22:44:41.744Z,1.45
2019-05-13T22:49:37.809Z,1.90
2019-05-13T22:52:06.966Z,1.40
2019-05-13T22:54:35.319Z,1.50
2019-05-13T22:57:03.894Z,1.35
2019-05-13T22:59:32.340Z,1.40
2019-05-13T23:04:31.387Z,1.60
2019-05-13T23:07:01.152Z,1.40
2019-05-13T23:11:59.075Z,1.40
2019-05-13T23:14:28.196Z,1.40
2019-05-13T23:17:02.191Z,1.50
2019-05-13T23:19:32.353Z,1.50
2019-05-13T23:22:03.699Z,1.50
2019-05-13T23:24:37.586Z,1.40
2019-05-13T23:27:07.009Z,1.50
2019-05-13T23:29:41.266Z,1.60
2019-05-13T23:32:08.843Z,1.50
2019-05-13T23:34:37.754Z,1.50
2019-05-13T23:37:07.208Z,1.40
2019-05-13T23:39:35.732Z,1.40
2019-05-13T23:42:04.007Z,1.70
2019-05-13T23:44:32.359Z,1.65
2019-05-13T23:47:00.314Z,1.50
2019-05-13T23:49:28.753Z,1.40
2019-05-13T23:54:25.543Z,1.50
2019-05-13T23:57:22.017Z,1.70
