createdAt,value
2022-08-28T00:00:57.172Z,50.834812
2022-08-28T00:01:57.172Z,50.834801
2022-08-28T00:02:57.217Z,50.834801
2022-08-28T00:03:57.118Z,50.834816
2022-08-28T00:04:57.200Z,50.834808
2022-08-28T00:05:57.127Z,50.834816
2022-08-28T00:06:57.116Z,50.834805
2022-08-28T00:07:57.140Z,50.834831
2022-08-28T00:08:57.120Z,50.834820
2022-08-28T00:09:57.106Z,50.834816
2022-08-28T00:10:57.060Z,50.834801
2022-08-28T00:11:57.048Z,50.834816
2022-08-28T00:12:57.076Z,50.834827
2022-08-28T00:13:57.041Z,50.834801
2022-08-28T00:14:57.052Z,50.834789
2022-08-28T00:15:57.126Z,50.834801
2022-08-28T00:16:57.038Z,50.834797
2022-08-28T00:17:57.049Z,50.834805
2022-08-28T00:18:57.084Z,50.834824
2022-08-28T00:19:57.045Z,50.834797
2022-08-28T00:20:56.980Z,50.834820
2022-08-28T00:21:56.996Z,50.834824
2022-08-28T00:22:57.012Z,50.834831
2022-08-28T00:23:57.004Z,50.834835
2022-08-28T00:24:56.987Z,50.834824
2022-08-28T00:25:56.957Z,50.834805
2022-08-28T00:26:57.024Z,50.834805
2022-08-28T00:27:56.962Z,50.834801
2022-08-28T00:28:57.054Z,50.834808
2022-08-28T00:29:56.946Z,50.834846
2022-08-28T00:30:57.020Z,50.834827
2022-08-28T00:31:56.936Z,50.834843
2022-08-28T00:32:56.943Z,50.834820
2022-08-28T00:33:56.909Z,50.834816
2022-08-28T00:34:56.935Z,50.834824
2022-08-28T00:35:56.916Z,50.834846
2022-08-28T00:36:56.905Z,50.834839
2022-08-28T00:37:56.903Z,50.834797
2022-08-28T00:38:56.850Z,50.834835
2022-08-28T00:39:56.968Z,50.834835
2022-08-28T00:40:56.907Z,50.834854
2022-08-28T00:41:57.802Z,50.834816
2022-08-28T00:42:56.851Z,50.834801
2022-08-28T00:43:56.845Z,50.834824
2022-08-28T00:44:56.839Z,50.834824
2022-08-28T00:45:56.844Z,50.834808
2022-08-28T00:46:56.797Z,50.834831
2022-08-28T00:47:56.852Z,50.834808
2022-08-28T00:48:56.801Z,50.834805
2022-08-28T00:49:56.805Z,50.834797
2022-08-28T00:51:00.612Z,50.834808
2022-08-28T00:51:56.800Z,50.834805
2022-08-28T00:52:56.796Z,50.834820
2022-08-28T00:53:58.924Z,50.834793
2022-08-28T00:54:59.174Z,50.834808
2022-08-28T00:55:56.731Z,50.834797
2022-08-28T00:56:56.763Z,50.834782
2022-08-28T00:57:56.711Z,50.834846
2022-08-28T00:58:56.779Z,50.834835
2022-08-28T00:59:56.708Z,50.834808
2022-08-28T01:00:56.678Z,50.834835
2022-08-28T01:01:56.817Z,50.834824
2022-08-28T01:02:56.727Z,50.834808
2022-08-28T01:03:56.687Z,50.834831
2022-08-28T01:04:56.699Z,50.834831
2022-08-28T01:05:56.631Z,50.834835
2022-08-28T01:06:56.761Z,50.834839
2022-08-28T01:07:56.675Z,50.834839
2022-08-28T01:08:56.631Z,50.834831
2022-08-28T01:09:56.631Z,50.834831
2022-08-28T01:10:56.621Z,50.834816
2022-08-28T01:11:56.675Z,50.834835
2022-08-28T01:12:56.624Z,50.834854
2022-08-28T01:13:56.568Z,50.834854
2022-08-28T01:14:56.633Z,50.834862
2022-08-28T01:15:56.616Z,50.834858
2022-08-28T01:16:56.613Z,50.834850
2022-08-28T01:17:56.580Z,50.834854
2022-08-28T01:18:56.649Z,50.834850
2022-08-28T01:19:56.572Z,50.834835
2022-08-28T01:20:56.555Z,50.834812
2022-08-28T01:21:56.542Z,50.834797
2022-08-28T01:22:56.532Z,50.834812
2022-08-28T01:23:56.532Z,50.834812
2022-08-28T01:24:56.532Z,50.834846
2022-08-28T01:25:56.539Z,50.834827
2022-08-28T01:26:56.505Z,50.834839
2022-08-28T01:27:56.481Z,50.834843
2022-08-28T01:28:56.508Z,50.834850
2022-08-28T01:29:56.485Z,50.834850
2022-08-28T01:30:56.513Z,50.834866
2022-08-28T01:31:56.482Z,50.834854
2022-08-28T01:32:56.473Z,50.834846
2022-08-28T01:33:56.453Z,50.834831
2022-08-28T01:34:56.459Z,50.834831
2022-08-28T01:35:56.532Z,50.834824
2022-08-28T01:36:56.448Z,50.834789
2022-08-28T01:37:56.413Z,50.834839
2022-08-28T01:38:56.424Z,50.834805
2022-08-28T01:39:57.323Z,50.834808
2022-08-28T01:40:56.411Z,50.834846
2022-08-28T01:41:56.413Z,50.834846
2022-08-28T01:42:57.302Z,50.834881
2022-08-28T01:43:56.366Z,50.834873
2022-08-28T01:44:56.350Z,50.834869
2022-08-28T02:05:51.101Z,50.834881
2022-08-28T02:06:52.016Z,50.834862
2022-08-28T02:07:50.989Z,50.834843
2022-08-28T02:08:51.020Z,50.834888
2022-08-28T02:09:51.027Z,50.834877
2022-08-28T02:10:51.059Z,50.834873
2022-08-28T02:11:50.995Z,50.834862
2022-08-28T02:12:51.013Z,50.834881
2022-08-28T02:13:51.012Z,50.834873
2022-08-28T02:14:50.978Z,50.834869
2022-08-28T02:15:51.029Z,50.834869
2022-08-28T02:16:50.976Z,50.834854
2022-08-28T02:17:50.983Z,50.834835
2022-08-28T02:18:50.957Z,50.834816
2022-08-28T02:19:50.911Z,50.834824
2022-08-28T02:20:50.915Z,50.834831
2022-08-28T02:21:50.983Z,50.834793
2022-08-28T02:23:24.346Z,50.834797
2022-08-28T02:23:50.948Z,50.834789
2022-08-28T02:24:50.983Z,50.834770
2022-08-28T02:25:50.985Z,50.834789
2022-08-28T02:26:50.937Z,50.834789
2022-08-28T02:27:50.951Z,50.834789
2022-08-28T02:28:51.665Z,50.834774
2022-08-28T02:29:50.995Z,50.834789
2022-08-28T02:30:50.978Z,50.834793
2022-08-28T02:32:25.645Z,50.834793
2022-08-28T02:32:50.984Z,50.834797
2022-08-28T02:33:53.019Z,50.834789
2022-08-28T02:34:52.508Z,50.834785
2022-08-28T02:35:50.985Z,50.834785
2022-08-28T02:36:50.929Z,50.834805
2022-08-28T02:37:51.508Z,50.834801
2022-08-28T02:38:55.361Z,50.834793
2022-08-28T02:39:53.570Z,50.834789
2022-08-28T02:41:27.089Z,50.834793
2022-08-28T02:41:51.259Z,50.834782
2022-08-28T02:42:51.850Z,50.834778
2022-08-28T02:43:50.909Z,50.834820
2022-08-28T02:44:50.956Z,50.834816
2022-08-28T02:45:51.899Z,50.834816
2022-08-28T02:46:50.828Z,50.834812
2022-08-28T02:47:50.830Z,50.834808
2022-08-28T02:48:50.836Z,50.834812
2022-08-28T02:49:50.780Z,50.834816
2022-08-28T02:50:50.884Z,50.834816
2022-08-28T02:52:25.078Z,50.834816
2022-08-28T02:52:51.719Z,50.834816
2022-08-28T02:53:50.721Z,50.834831
2022-08-28T02:54:50.816Z,50.834805
2022-08-28T02:55:50.856Z,50.834801
2022-08-28T02:56:50.809Z,50.834789
2022-08-28T02:58:24.219Z,50.834801
2022-08-28T02:58:50.770Z,50.834774
2022-08-28T02:59:51.448Z,50.834812
2022-08-28T03:00:50.659Z,50.834805
2022-08-28T03:01:50.799Z,50.834812
2022-08-28T03:02:50.726Z,50.834793
2022-08-28T03:03:50.617Z,50.834808
2022-08-28T03:04:50.670Z,50.834782
2022-08-28T03:05:50.604Z,50.834759
2022-08-28T03:06:50.671Z,50.834774
2022-08-28T03:07:50.623Z,50.834755
2022-08-28T03:08:50.622Z,50.834805
2022-08-28T03:09:50.621Z,50.834808
2022-08-28T03:10:50.623Z,50.834846
2022-08-28T03:11:50.625Z,50.834820
2022-08-28T03:12:50.679Z,50.834816
2022-08-28T03:13:50.557Z,50.834816
2022-08-28T03:14:50.562Z,50.834824
2022-08-28T03:15:51.957Z,50.834805
2022-08-28T03:16:51.633Z,50.834801
2022-08-28T03:17:50.647Z,50.834812
2022-08-28T03:18:50.565Z,50.834789
2022-08-28T03:19:50.516Z,50.834782
2022-08-28T03:20:50.584Z,50.834797
2022-08-28T03:21:50.703Z,50.834816
2022-08-28T03:22:50.612Z,50.834820
2022-08-28T03:23:50.473Z,50.834816
2022-08-28T03:24:50.536Z,50.834820
2022-08-28T03:25:50.540Z,50.834812
2022-08-28T03:26:50.509Z,50.834812
2022-08-28T03:27:50.595Z,50.834805
2022-08-28T03:28:50.591Z,50.834808
2022-08-28T03:29:50.553Z,50.834797
2022-08-28T03:30:50.690Z,50.834797
2022-08-28T03:31:50.430Z,50.834766
2022-08-28T03:32:50.444Z,50.834808
2022-08-28T03:33:50.425Z,50.834789
2022-08-28T03:34:50.377Z,50.834801
2022-08-28T03:35:50.482Z,50.834808
2022-08-28T03:36:51.124Z,50.834812
2022-08-28T03:37:50.859Z,50.834812
2022-08-28T03:38:50.473Z,50.834801
2022-08-28T03:39:50.582Z,50.834797
2022-08-28T03:40:50.559Z,50.834805
2022-08-28T03:41:51.343Z,50.834797
2022-08-28T03:42:53.036Z,50.834797
2022-08-28T03:43:50.403Z,50.834789
2022-08-28T03:45:23.793Z,50.834797
2022-08-28T03:45:50.728Z,50.834782
2022-08-28T03:46:50.449Z,50.834797
2022-08-28T04:04:46.024Z,50.834724
2022-08-28T04:05:46.028Z,50.834778
2022-08-28T04:06:45.297Z,50.834793
2022-08-28T04:07:45.656Z,50.834801
2022-08-28T04:08:45.051Z,50.834797
2022-08-28T04:09:45.713Z,50.834797
2022-08-28T04:10:46.033Z,50.834808
2022-08-28T04:11:45.194Z,50.834808
2022-08-28T04:12:47.085Z,50.834816
2022-08-28T04:13:45.304Z,50.834808
2022-08-28T04:14:45.136Z,50.834797
2022-08-28T04:15:45.318Z,50.834801
2022-08-28T04:16:45.938Z,50.834793
2022-08-28T04:17:45.163Z,50.834774
2022-08-28T04:18:45.710Z,50.834785
2022-08-28T04:19:45.416Z,50.834789
2022-08-28T04:20:46.454Z,50.834785
2022-08-28T04:21:45.662Z,50.834805
2022-08-28T04:22:47.073Z,50.834789
2022-08-28T04:23:45.096Z,50.834805
2022-08-28T04:24:45.303Z,50.834808
2022-08-28T04:25:45.164Z,50.834812
2022-08-28T04:26:45.554Z,50.834789
2022-08-28T04:27:45.380Z,50.834801
2022-08-28T04:28:45.578Z,50.834801
2022-08-28T04:29:46.140Z,50.834755
2022-08-28T04:30:45.473Z,50.834782
2022-08-28T04:31:46.094Z,50.834785
2022-08-28T04:32:45.068Z,50.834782
2022-08-28T04:33:45.355Z,50.834766
2022-08-28T04:34:47.094Z,50.834782
2022-08-28T04:35:44.963Z,50.834759
2022-08-28T04:36:45.021Z,50.834774
2022-08-28T04:37:45.107Z,50.834770
2022-08-28T04:38:45.327Z,50.834797
2022-08-28T04:39:44.955Z,50.834763
2022-08-28T04:40:45.884Z,50.834782
2022-08-28T04:41:45.010Z,50.834789
2022-08-28T04:42:45.967Z,50.834789
2022-08-28T04:43:44.955Z,50.834766
2022-08-28T04:44:45.748Z,50.834751
2022-08-28T04:45:44.845Z,50.834785
2022-08-28T04:46:44.905Z,50.834766
2022-08-28T04:47:44.877Z,50.834785
2022-08-28T04:48:44.793Z,50.834763
2022-08-28T04:49:44.842Z,50.834774
2022-08-28T04:50:45.381Z,50.834774
2022-08-28T04:51:47.037Z,50.834778
2022-08-28T04:52:46.506Z,50.834778
2022-08-28T04:53:44.779Z,50.834774
2022-08-28T04:55:18.243Z,50.834785
2022-08-28T04:56:12.066Z,50.834778
2022-08-28T04:56:44.957Z,50.834793
2022-08-28T04:57:44.856Z,50.834785
2022-08-28T04:58:44.906Z,50.834778
2022-08-28T04:59:45.122Z,50.834793
2022-08-28T05:00:45.418Z,50.834789
2022-08-28T05:01:45.552Z,50.834801
2022-08-28T05:02:44.707Z,50.834808
2022-08-28T05:03:44.914Z,50.834801
2022-08-28T05:04:45.444Z,50.834785
2022-08-28T05:05:44.772Z,50.834801
2022-08-28T05:06:44.886Z,50.834785
2022-08-28T05:07:44.988Z,50.834793
2022-08-28T05:08:44.862Z,50.834801
2022-08-28T05:09:44.722Z,50.834782
2022-08-28T05:10:45.627Z,50.834778
2022-08-28T05:11:44.709Z,50.834778
2022-08-28T05:12:45.454Z,50.834785
2022-08-28T05:13:44.625Z,50.834801
2022-08-28T05:14:44.494Z,50.834793
2022-08-28T05:15:44.630Z,50.834782
2022-08-28T05:16:44.688Z,50.834778
2022-08-28T05:17:44.609Z,50.834797
2022-08-28T05:18:44.593Z,50.834816
2022-08-28T05:19:45.425Z,50.834805
2022-08-28T05:20:44.571Z,50.834778
2022-08-28T05:21:44.951Z,50.834797
2022-08-28T05:22:44.613Z,50.834789
2022-08-28T05:23:45.522Z,50.834805
2022-08-28T05:24:44.709Z,50.834812
2022-08-28T05:25:46.130Z,50.834801
2022-08-28T05:26:44.477Z,50.834808
2022-08-28T05:27:44.635Z,50.834835
2022-08-28T05:28:44.494Z,50.834827
2022-08-28T05:29:44.460Z,50.834808
2022-08-28T05:30:44.454Z,50.834820
2022-08-28T05:31:46.434Z,50.834820
2022-08-28T05:32:44.499Z,50.834831
2022-08-28T05:33:44.462Z,50.834835
2022-08-28T05:34:44.459Z,50.834824
2022-08-28T05:35:45.339Z,50.834843
2022-08-28T05:36:44.783Z,50.834827
2022-08-28T05:37:44.670Z,50.834831
2022-08-28T05:38:45.136Z,50.834835
2022-08-28T05:39:44.537Z,50.834824
2022-08-28T05:40:44.344Z,50.834816
2022-08-28T05:42:12.662Z,50.834805
2022-08-28T05:42:45.051Z,50.834820
2022-08-28T05:43:46.484Z,50.834801
2022-08-28T05:44:44.747Z,50.834816
2022-08-28T05:45:44.691Z,50.834797
2022-08-28T05:46:44.584Z,50.834839
2022-08-28T05:47:44.486Z,50.834827
2022-08-28T05:48:44.450Z,50.834843
2022-08-28T05:49:44.847Z,50.834827
2022-08-28T05:50:48.127Z,50.834850
2022-08-28T05:51:44.472Z,50.834831
2022-08-28T05:52:44.508Z,50.834831
2022-08-28T05:53:44.852Z,50.834816
2022-08-28T05:54:44.649Z,50.834805
2022-08-28T05:55:45.422Z,50.834797
2022-08-28T05:56:46.139Z,50.834808
2022-08-28T05:57:44.688Z,50.834808
2022-08-28T05:58:44.819Z,50.834816
2022-08-28T05:59:45.114Z,50.834801
2022-08-28T06:00:44.502Z,50.834801
2022-08-28T06:01:45.011Z,50.834805
2022-08-28T06:02:45.398Z,50.834805
2022-08-28T06:03:45.281Z,50.834805
2022-08-28T06:04:56.002Z,50.834808
2022-08-28T06:05:45.651Z,50.834805
2022-08-28T06:06:44.436Z,50.834808
2022-08-28T06:07:44.395Z,50.834812
2022-08-28T06:08:58.693Z,50.834793
2022-08-28T06:09:45.653Z,50.834801
2022-08-28T06:11:16.704Z,50.834801
2022-08-28T06:11:44.755Z,50.834820
2022-08-28T06:12:44.468Z,50.834816
2022-08-28T06:13:44.273Z,50.834824
2022-08-28T06:14:44.921Z,50.834820
2022-08-28T06:15:44.709Z,50.834820
2022-08-28T06:16:45.120Z,50.834850
2022-08-28T06:17:45.235Z,50.834862
2022-08-28T06:18:44.450Z,50.834820
2022-08-28T06:20:11.346Z,50.834846
2022-08-28T06:24:33.128Z,50.834835
2022-08-28T06:25:32.180Z,50.834858
2022-08-28T06:26:32.151Z,50.834850
2022-08-28T06:27:32.114Z,50.834831
2022-08-28T06:28:32.207Z,50.834843
2022-08-28T06:29:32.278Z,50.834835
2022-08-28T06:30:32.163Z,50.834835
2022-08-28T06:31:33.395Z,50.834835
2022-08-28T06:32:33.876Z,50.834858
2022-08-28T06:33:32.832Z,50.834820
2022-08-28T06:34:32.344Z,50.834827
2022-08-28T06:35:32.829Z,50.834843
2022-08-28T06:36:32.835Z,50.834843
2022-08-28T06:37:32.874Z,50.834854
2022-08-28T06:38:32.230Z,50.834843
2022-08-28T06:40:09.395Z,50.834831
2022-08-28T06:40:33.135Z,50.834839
2022-08-28T06:42:06.147Z,50.834862
2022-08-28T06:42:32.149Z,50.834862
2022-08-28T06:44:05.917Z,50.834816
2022-08-28T06:44:32.021Z,50.834854
2022-08-28T06:45:35.060Z,50.834866
2022-08-28T06:46:31.927Z,50.834869
2022-08-28T06:47:32.093Z,50.834869
2022-08-28T06:48:32.699Z,50.834858
2022-08-28T06:49:32.031Z,50.834827
2022-08-28T06:50:32.721Z,50.834816
2022-08-28T06:51:31.858Z,50.834812
2022-08-28T06:52:31.908Z,50.834831
2022-08-28T06:53:31.820Z,50.834824
2022-08-28T06:54:31.952Z,50.834824
2022-08-28T06:55:31.941Z,50.834827
2022-08-28T06:56:31.832Z,50.834812
2022-08-28T06:57:31.805Z,50.834808
2022-08-28T06:58:31.923Z,50.834820
2022-08-28T06:59:31.916Z,50.834827
2022-08-28T07:00:31.833Z,50.834805
2022-08-28T07:01:31.801Z,50.834816
2022-08-28T07:02:32.029Z,50.834808
2022-08-28T07:03:31.847Z,50.834816
2022-08-28T07:04:31.776Z,50.834816
2022-08-28T07:05:31.873Z,50.834816
2022-08-28T07:06:31.770Z,50.834797
2022-08-28T07:07:32.606Z,50.834812
2022-08-28T07:08:31.810Z,50.834820
2022-08-28T07:09:31.704Z,50.834797
2022-08-28T07:11:06.107Z,50.834808
2022-08-28T07:11:31.845Z,50.834812
2022-08-28T07:12:32.465Z,50.834797
2022-08-28T07:13:33.942Z,50.834793
2022-08-28T07:14:33.465Z,50.834812
2022-08-28T07:15:34.003Z,50.834801
2022-08-28T07:16:33.969Z,50.834805
2022-08-28T07:17:32.296Z,50.834816
2022-08-28T07:18:32.510Z,50.834820
2022-08-28T07:19:33.976Z,50.834816
2022-08-28T07:24:31.171Z,50.834812
2022-08-28T07:25:32.889Z,50.834839
2022-08-28T07:26:33.036Z,50.834827
2022-08-28T07:27:31.135Z,50.834820
2022-08-28T07:28:32.757Z,50.834812
2022-08-28T07:29:31.016Z,50.834816
2022-08-28T07:30:32.494Z,50.834820
2022-08-28T07:31:31.189Z,50.834801
2022-08-28T07:32:31.029Z,50.834824
2022-08-28T07:33:32.650Z,50.834824
2022-08-28T07:34:30.974Z,50.834816
2022-08-28T07:35:33.361Z,50.834812
2022-08-28T07:36:31.796Z,50.834797
2022-08-28T07:37:31.030Z,50.834793
2022-08-28T07:38:31.049Z,50.834816
2022-08-28T07:39:31.680Z,50.834820
2022-08-28T07:40:30.932Z,50.834824
2022-08-28T07:41:31.206Z,50.834801
2022-08-28T07:42:33.929Z,50.834797
2022-08-28T07:43:32.131Z,50.834801
2022-08-28T07:44:30.971Z,50.834812
2022-08-28T07:45:31.011Z,50.834793
2022-08-28T07:46:31.774Z,50.834785
2022-08-28T07:47:30.892Z,50.834797
2022-08-28T07:48:30.999Z,50.834816
2022-08-28T07:49:30.913Z,50.834805
2022-08-28T07:50:30.998Z,50.834793
2022-08-28T07:51:31.774Z,50.834793
2022-08-28T07:52:32.797Z,50.834797
2022-08-28T07:53:36.356Z,50.834785
2022-08-28T07:54:32.642Z,50.834793
2022-08-28T07:55:30.834Z,50.834808
2022-08-28T07:56:30.896Z,50.834820
2022-08-28T07:57:30.842Z,50.834820
2022-08-28T07:58:32.272Z,50.834816
2022-08-28T07:59:36.935Z,50.834812
2022-08-28T08:00:32.925Z,50.834793
2022-08-28T08:01:33.091Z,50.834805
2022-08-28T08:02:31.078Z,50.834805
2022-08-28T08:03:30.851Z,50.834801
2022-08-28T08:04:31.279Z,50.834812
2022-08-28T08:05:31.601Z,50.834808
2022-08-28T08:06:33.818Z,50.834801
2022-08-28T08:07:32.676Z,50.834801
2022-08-28T08:08:30.714Z,50.834797
2022-08-28T08:09:30.940Z,50.834789
2022-08-28T08:10:34.244Z,50.834782
2022-08-28T08:11:32.166Z,50.834797
2022-08-28T08:12:33.276Z,50.834789
2022-08-28T08:13:30.736Z,50.834793
2022-08-28T08:14:32.301Z,50.834785
2022-08-28T08:15:31.872Z,50.834801
2022-08-28T08:16:31.275Z,50.834808
2022-08-28T08:17:31.277Z,50.834820
2022-08-28T08:19:06.828Z,50.834816
2022-08-28T08:19:30.548Z,50.834805
2022-08-28T08:20:31.755Z,50.834793
2022-08-28T08:21:31.550Z,50.834789
2022-08-28T08:22:31.419Z,50.834770
2022-08-28T08:24:04.444Z,50.834789
2022-08-28T08:24:30.464Z,50.834782
2022-08-28T08:25:30.468Z,50.834793
2022-08-28T08:26:30.448Z,50.834793
2022-08-28T08:27:30.429Z,50.834774
2022-08-28T08:28:30.436Z,50.834793
2022-08-28T08:29:30.528Z,50.834766
2022-08-28T08:30:30.437Z,50.834778
2022-08-28T08:31:30.508Z,50.834778
2022-08-28T08:32:30.458Z,50.834766
2022-08-28T08:33:31.346Z,50.834778
2022-08-28T08:34:30.527Z,50.834766
2022-08-28T08:35:30.446Z,50.834778
2022-08-28T08:36:30.455Z,50.834774
2022-08-28T08:37:30.473Z,50.834774
2022-08-28T08:38:30.405Z,50.834774
2022-08-28T08:39:31.798Z,50.834774
2022-08-28T08:40:30.446Z,50.834755
2022-08-28T08:41:30.402Z,50.834759
2022-08-28T08:42:30.389Z,50.834766
2022-08-28T08:43:30.377Z,50.834766
2022-08-28T08:44:33.456Z,50.834763
2022-08-28T08:45:30.362Z,50.834743
2022-08-28T08:46:30.370Z,50.834740
2022-08-28T08:47:30.399Z,50.834763
2022-08-28T08:48:30.377Z,50.834747
2022-08-28T08:49:30.441Z,50.834763
2022-08-28T08:50:30.305Z,50.834763
2022-08-28T08:51:30.356Z,50.834763
2022-08-28T08:52:30.286Z,50.834778
2022-08-28T08:53:30.270Z,50.834763
2022-08-28T08:54:30.301Z,50.834766
2022-08-28T08:55:30.280Z,50.834755
2022-08-28T08:56:34.564Z,50.834763
2022-08-28T08:57:30.298Z,50.834782
2022-08-28T08:58:30.370Z,50.834782
2022-08-28T08:59:30.228Z,50.834774
2022-08-28T09:00:30.311Z,50.834785
2022-08-28T09:01:30.290Z,50.834793
2022-08-28T09:02:31.564Z,50.834763
2022-08-28T09:03:30.322Z,50.834759
2022-08-28T09:04:30.225Z,50.834763
2022-08-28T09:05:30.276Z,50.834763
2022-08-28T09:06:30.223Z,50.834778
2022-08-28T09:07:30.149Z,50.834755
2022-08-28T09:08:30.970Z,50.834763
2022-08-28T09:09:30.152Z,50.834778
2022-08-28T09:10:30.169Z,50.834778
2022-08-28T09:11:30.209Z,50.834770
2022-08-28T09:12:30.121Z,50.834778
2022-08-28T09:13:30.146Z,50.834770
2022-08-28T09:14:30.199Z,50.834763
2022-08-28T09:15:30.146Z,50.834766
2022-08-28T09:16:30.133Z,50.834778
2022-08-28T09:17:30.114Z,50.834770
2022-08-28T09:18:30.128Z,50.834763
2022-08-28T09:19:30.085Z,50.834770
2022-08-28T09:20:33.165Z,50.834782
2022-08-28T09:21:30.058Z,50.834778
2022-08-28T09:22:31.053Z,50.834778
2022-08-28T09:23:30.299Z,50.834789
2022-08-28T09:24:30.045Z,50.834785
2022-08-28T09:25:30.104Z,50.834770
2022-08-28T09:26:30.065Z,50.834766
2022-08-28T09:27:30.039Z,50.834751
2022-08-28T09:28:30.036Z,50.834778
2022-08-28T09:29:29.994Z,50.834793
2022-08-28T09:30:29.973Z,50.834770
2022-08-28T09:31:30.056Z,50.834782
2022-08-28T09:32:29.965Z,50.834782
2022-08-28T09:33:30.009Z,50.834778
2022-08-28T09:34:29.980Z,50.834770
2022-08-28T09:35:29.983Z,50.834785
2022-08-28T09:36:29.937Z,50.834797
2022-08-28T09:37:29.955Z,50.834816
2022-08-28T09:38:29.957Z,50.834785
2022-08-28T09:39:29.907Z,50.834785
2022-08-28T09:40:31.940Z,50.834797
2022-08-28T09:41:30.570Z,50.834778
2022-08-28T09:42:30.019Z,50.834774
2022-08-28T09:43:29.891Z,50.834778
2022-08-28T09:44:29.894Z,50.834778
2022-08-28T09:45:29.910Z,50.834812
2022-08-28T09:46:29.952Z,50.834805
2022-08-28T09:47:29.871Z,50.834801
2022-08-28T09:48:29.839Z,50.834816
2022-08-28T09:49:29.914Z,50.834835
2022-08-28T09:50:29.842Z,50.834831
2022-08-28T09:51:31.176Z,50.834797
2022-08-28T09:52:29.890Z,50.834808
2022-08-28T09:53:30.591Z,50.834824
2022-08-28T09:54:29.828Z,50.834858
2022-08-28T09:55:29.851Z,50.834850
2022-08-28T09:56:29.848Z,50.834850
2022-08-28T09:57:29.828Z,50.834835
2022-08-28T09:58:29.824Z,50.834843
2022-08-28T09:59:29.772Z,50.834835
2022-08-28T10:00:29.837Z,50.834827
2022-08-28T10:01:29.868Z,50.834816
2022-08-28T10:02:29.848Z,50.834820
2022-08-28T10:03:29.820Z,50.834808
2022-08-28T10:04:29.857Z,50.834820
2022-08-28T10:05:29.739Z,50.834812
2022-08-28T10:06:29.732Z,50.834808
2022-08-28T10:07:29.770Z,50.834824
2022-08-28T10:08:29.736Z,50.834801
2022-08-28T10:09:30.576Z,50.834808
2022-08-28T10:10:29.676Z,50.834820
2022-08-28T10:11:29.807Z,50.834812
2022-08-28T10:12:31.396Z,50.834808
2022-08-28T10:13:29.678Z,50.834820
2022-08-28T10:14:29.729Z,50.834797
2022-08-28T10:15:29.823Z,50.834789
2022-08-28T10:16:30.388Z,50.834778
2022-08-28T10:17:29.689Z,50.834793
2022-08-28T10:18:29.684Z,50.834816
2022-08-28T10:19:29.612Z,50.834808
2022-08-28T10:20:30.631Z,50.834805
2022-08-28T10:21:29.637Z,50.834808
2022-08-28T10:22:29.614Z,50.834805
2022-08-28T10:23:29.573Z,50.834820
2022-08-28T10:24:29.707Z,50.834805
2022-08-28T10:25:29.593Z,50.834827
2022-08-28T10:26:29.616Z,50.834846
2022-08-28T10:27:29.575Z,50.834858
2022-08-28T10:28:30.411Z,50.834820
2022-08-28T10:29:29.560Z,50.834843
2022-08-28T10:30:29.571Z,50.834824
2022-08-28T10:31:31.557Z,50.834831
2022-08-28T10:32:29.554Z,50.834854
2022-08-28T10:33:29.554Z,50.834839
2022-08-28T10:34:29.536Z,50.834824
2022-08-28T10:35:29.521Z,50.834812
2022-08-28T10:36:34.840Z,50.834824
2022-08-28T10:37:30.498Z,50.834820
2022-08-28T10:38:29.497Z,50.834843
2022-08-28T10:39:29.458Z,50.834839
2022-08-28T10:40:29.632Z,50.834835
2022-08-28T10:41:29.499Z,50.834835
2022-08-28T10:42:36.041Z,50.834812
2022-08-28T10:43:30.475Z,50.834831
2022-08-28T10:45:04.435Z,50.834820
2022-08-28T10:45:31.180Z,50.834812
2022-08-28T10:46:31.470Z,50.834805
2022-08-28T10:47:29.442Z,50.834805
2022-08-28T10:49:03.555Z,50.834785
2022-08-28T10:49:29.403Z,50.834824
2022-08-28T10:50:29.395Z,50.834835
2022-08-28T10:51:34.713Z,50.834835
2022-08-28T10:52:30.373Z,50.834839
2022-08-28T10:53:30.129Z,50.834850
2022-08-28T10:54:29.621Z,50.834820
2022-08-28T10:55:29.503Z,50.834846
2022-08-28T10:56:29.453Z,50.834846
2022-08-28T10:57:29.371Z,50.834850
2022-08-28T10:58:30.027Z,50.834843
2022-08-28T10:59:29.361Z,50.834824
2022-08-28T11:00:29.315Z,50.834827
2022-08-28T11:01:29.397Z,50.834843
2022-08-28T11:02:29.376Z,50.834839
2022-08-28T11:03:35.833Z,50.834843
2022-08-28T11:04:31.275Z,50.834820
2022-08-28T11:05:29.272Z,50.834850
2022-08-28T11:06:29.260Z,50.834862
2022-08-28T11:07:29.279Z,50.834858
2022-08-28T11:08:30.163Z,50.834854
2022-08-28T11:09:29.262Z,50.834843
2022-08-28T11:10:29.304Z,50.834850
2022-08-28T11:11:29.271Z,50.834846
2022-08-28T11:12:29.253Z,50.834839
2022-08-28T11:13:29.363Z,50.834835
2022-08-28T11:14:29.267Z,50.834846
2022-08-28T11:15:36.383Z,50.834843
2022-08-28T11:16:31.388Z,50.834854
2022-08-28T11:17:29.179Z,50.834869
2022-08-28T11:18:29.160Z,50.834846
2022-08-28T11:19:30.530Z,50.834850
2022-08-28T11:20:29.198Z,50.834850
2022-08-28T11:21:29.170Z,50.834869
2022-08-28T11:22:29.154Z,50.834854
2022-08-28T11:23:29.206Z,50.834846
2022-08-28T11:24:29.488Z,50.834850
2022-08-28T11:25:32.554Z,50.834827
2022-08-28T11:26:29.158Z,50.834854
2022-08-28T11:27:29.973Z,50.834862
2022-08-28T11:28:31.108Z,50.834862
2022-08-28T11:29:32.717Z,50.834892
2022-08-28T11:30:29.122Z,50.834862
2022-08-28T11:31:29.654Z,50.834885
2022-08-28T11:32:30.005Z,50.834888
2022-08-28T11:33:29.068Z,50.834862
2022-08-28T11:34:29.053Z,50.834843
2022-08-28T11:35:29.074Z,50.834854
2022-08-28T11:36:29.735Z,50.834846
2022-08-28T11:37:29.060Z,50.834839
2022-08-28T11:38:29.102Z,50.834835
2022-08-28T11:39:29.030Z,50.834831
2022-08-28T11:40:29.110Z,50.834835
2022-08-28T11:41:29.046Z,50.834843
2022-08-28T11:42:29.043Z,50.834843
2022-08-28T11:43:29.072Z,50.834846
2022-08-28T11:44:28.999Z,50.834824
2022-08-28T11:45:28.987Z,50.834839
2022-08-28T11:46:29.791Z,50.834831
2022-08-28T11:47:28.990Z,50.834835
2022-08-28T11:48:28.983Z,50.834843
2022-08-28T11:49:29.751Z,50.834843
2022-08-28T11:50:28.953Z,50.834843
2022-08-28T11:51:28.964Z,50.834827
2022-08-28T11:52:28.937Z,50.834839
2022-08-28T11:53:28.941Z,50.834846
2022-08-28T11:54:29.722Z,50.834835
2022-08-28T11:55:29.688Z,50.834850
2022-08-28T11:56:31.340Z,50.834866
2022-08-28T11:57:28.925Z,50.834839
2022-08-28T11:58:29.871Z,50.834850
2022-08-28T11:59:35.333Z,50.834854
2022-08-28T12:00:29.878Z,50.834839
2022-08-28T12:01:28.869Z,50.834831
2022-08-28T12:02:28.910Z,50.834827
2022-08-28T12:03:28.846Z,50.834827
2022-08-28T12:04:28.895Z,50.834831
2022-08-28T12:05:28.824Z,50.834835
2022-08-28T12:06:28.814Z,50.834824
2022-08-28T12:07:30.666Z,50.834816
2022-08-28T12:08:30.002Z,50.834827
2022-08-28T12:09:28.861Z,50.834843