createdAt,value
2018-11-22T00:00:35.465Z,100929.96
2018-11-22T00:03:02.365Z,100927.42
2018-11-22T00:05:29.591Z,100931.27
2018-11-22T00:07:57.520Z,100925.19
2018-11-22T00:10:24.808Z,100927.73
2018-11-22T00:12:51.939Z,100931.20
2018-11-22T00:15:19.722Z,100932.03
2018-11-22T00:17:46.876Z,100929.89
2018-11-22T00:20:13.732Z,100926.73
2018-11-22T00:22:40.626Z,100924.36
2018-11-22T00:25:08.932Z,100932.20
2018-11-22T00:27:35.822Z,100934.94
2018-11-22T00:30:02.719Z,100932.42
2018-11-22T00:32:29.856Z,100941.56
2018-11-22T00:34:57.465Z,100933.86
2018-11-22T00:37:24.324Z,100942.07
2018-11-22T00:39:51.216Z,100939.02
2018-11-22T00:42:18.085Z,100938.47
2018-11-22T00:44:44.962Z,100941.02
2018-11-22T00:47:12.270Z,100940.95
2018-11-22T00:49:39.152Z,100943.69
2018-11-22T00:52:06.037Z,100947.98
2018-11-22T00:54:33.313Z,100948.53
2018-11-22T00:57:00.195Z,100951.63
2018-11-22T00:59:27.205Z,100946.47
2018-11-22T01:01:54.137Z,100953.75
2018-11-22T01:04:21.009Z,100947.55
2018-11-22T01:06:49.343Z,100953.53
2018-11-22T01:09:15.265Z,100953.02
2018-11-22T01:11:42.224Z,100954.61
2018-11-22T01:14:09.357Z,100953.23
2018-11-22T01:16:36.267Z,100959.22
2018-11-22T01:19:03.760Z,100958.77
2018-11-22T01:21:30.943Z,100961.31
2018-11-22T01:23:57.915Z,100961.38
2018-11-22T01:26:24.813Z,100963.93
2018-11-22T01:28:51.945Z,100960.02
2018-11-22T01:31:18.832Z,100956.48
2018-11-22T01:33:46.143Z,100958.55
2018-11-22T01:36:13.003Z,100957.62
2018-11-22T01:38:39.918Z,100959.69
2018-11-22T01:41:06.764Z,100963.60
2018-11-22T01:43:33.635Z,100961.47
2018-11-22T01:46:00.516Z,100956.56
2018-11-22T01:48:27.423Z,100961.07
2018-11-22T01:50:54.278Z,100967.22
2018-11-22T01:53:21.195Z,100959.32
2018-11-22T01:55:48.043Z,100963.30
2018-11-22T01:58:14.918Z,100961.48
2018-11-22T02:00:41.807Z,100965.47
2018-11-22T02:03:08.689Z,100957.63
2018-11-22T02:05:35.568Z,100961.87
2018-11-22T02:08:02.446Z,100958.94
2018-11-22T02:10:29.308Z,100963.41
2018-11-22T02:12:56.158Z,100958.63
2018-11-22T02:15:24.867Z,100962.92
2018-11-22T02:17:51.730Z,100958.63
2018-11-22T02:20:19.976Z,100961.23
2018-11-22T02:22:46.888Z,100959.39
2018-11-22T02:25:14.770Z,100964.98
2018-11-22T02:27:41.832Z,100963.30
2018-11-22T02:30:29.508Z,100962.92
2018-11-22T02:32:57.819Z,100968.14
2018-11-22T02:35:25.177Z,100967.00
2018-11-22T02:40:45.579Z,100965.32
2018-11-22T02:43:12.472Z,100962.70
2018-11-22T02:45:39.402Z,100966.53
2018-11-22T02:48:06.264Z,100965.16
2018-11-22T02:50:33.205Z,100969.94
2018-11-22T02:53:00.059Z,100972.77
2018-11-22T02:55:26.931Z,100966.63
2018-11-22T02:57:53.810Z,100964.86
2018-11-22T03:00:41.919Z,100968.45
2018-11-22T03:03:09.659Z,100974.89
2018-11-22T03:05:36.537Z,100971.07
2018-11-22T03:08:03.434Z,100966.14
2018-11-22T03:10:30.716Z,100969.52
2018-11-22T03:12:57.807Z,100969.37
2018-11-22T03:15:24.842Z,100966.45
2018-11-22T03:17:51.805Z,100968.20
2018-11-22T03:20:18.665Z,100969.83
2018-11-22T03:22:45.531Z,100973.75
2018-11-22T03:25:13.961Z,100972.44
2018-11-22T03:27:41.915Z,100970.59
2018-11-22T03:30:29.194Z,100969.22
2018-11-22T03:32:56.101Z,100971.77
2018-11-22T03:35:24.459Z,100970.22
2018-11-22T03:37:51.394Z,100967.30
2018-11-22T03:40:19.792Z,100969.92
2018-11-22T03:42:46.636Z,100971.22
2018-11-22T03:45:14.321Z,100974.77
2018-11-22T03:47:41.552Z,100970.53
2018-11-22T03:50:09.924Z,100971.16
2018-11-22T03:52:37.226Z,100970.16
2018-11-22T03:55:06.113Z,100972.53
2018-11-22T03:57:32.958Z,100971.45
2018-11-22T03:59:59.869Z,100972.37
2018-11-22T04:02:26.660Z,100973.75
2018-11-22T04:04:53.542Z,100965.60
2018-11-22T04:07:20.405Z,100972.55
2018-11-22T04:09:47.279Z,100972.13
2018-11-22T04:12:14.125Z,100972.61
2018-11-22T04:14:41.009Z,100968.63
2018-11-22T04:17:07.846Z,100971.14
2018-11-22T04:19:34.766Z,100971.94
2018-11-22T04:22:01.749Z,100968.02
2018-11-22T04:24:28.629Z,100968.39
2018-11-22T04:26:55.472Z,100970.08
2018-11-22T04:29:22.381Z,100970.02
2018-11-22T04:31:49.227Z,100966.48
2018-11-22T04:34:16.478Z,100964.69
2018-11-22T04:36:43.347Z,100965.07
2018-11-22T04:39:10.664Z,100970.84
2018-11-22T04:41:37.924Z,100966.98
2018-11-22T04:44:04.835Z,100972.83
2018-11-22T04:46:31.738Z,100968.02
2018-11-22T04:48:58.574Z,100969.41
2018-11-22T04:51:25.472Z,100970.00
2018-11-22T04:53:52.339Z,100966.31
2018-11-22T04:56:19.646Z,100972.47
2018-11-22T04:58:46.517Z,100966.98
2018-11-22T05:01:13.409Z,100968.02
2018-11-22T05:03:40.273Z,100974.07
2018-11-22T05:06:07.179Z,100974.61
2018-11-22T05:08:34.025Z,100976.68
2018-11-22T05:11:00.878Z,100975.38
2018-11-22T05:13:27.794Z,100970.83
2018-11-22T05:15:54.656Z,100979.52
2018-11-22T05:18:21.519Z,100972.13
2018-11-22T05:20:48.414Z,100984.36
2018-11-22T05:23:15.284Z,100978.66
2018-11-22T05:25:42.145Z,100978.22
2018-11-22T05:28:09.364Z,100979.91
2018-11-22T05:30:36.282Z,100980.77
2018-11-22T05:33:03.591Z,100980.13
2018-11-22T05:35:31.368Z,100985.14
2018-11-22T05:37:58.228Z,100983.90
2018-11-22T05:40:26.354Z,100984.11
2018-11-22T05:42:54.326Z,100989.34
2018-11-22T05:45:21.581Z,100988.83
2018-11-22T05:47:48.437Z,100986.59
2018-11-22T05:50:16.828Z,100992.20
2018-11-22T05:52:44.467Z,100989.34
2018-11-22T05:55:11.833Z,100993.87
2018-11-22T05:57:38.779Z,100991.86
2018-11-22T06:00:27.022Z,100994.03
2018-11-22T06:02:54.397Z,100994.89
2018-11-22T06:05:23.054Z,100990.20
2018-11-22T06:07:50.096Z,100998.64
2018-11-22T06:10:18.622Z,101002.18
2018-11-22T06:12:45.926Z,101004.80
2018-11-22T06:15:13.645Z,100996.64
2018-11-22T06:17:41.276Z,101003.10
2018-11-22T06:20:10.863Z,101000.24
2018-11-22T06:22:37.828Z,100999.09
2018-11-22T06:25:06.991Z,100999.48
2018-11-22T06:27:33.839Z,101005.94
2018-11-22T06:30:01.050Z,101002.85
2018-11-22T06:32:27.931Z,101007.02
2018-11-22T06:34:55.259Z,101000.56
2018-11-22T06:37:22.142Z,101004.70
2018-11-22T06:39:49.043Z,101006.67
2018-11-22T06:42:15.933Z,101002.54
2018-11-22T06:44:42.822Z,101001.61
2018-11-22T06:47:10.108Z,101000.72
2018-11-22T06:49:37.013Z,101001.23
2018-11-22T06:52:04.281Z,101003.62
2018-11-22T06:54:31.201Z,101001.77
2018-11-22T06:56:58.075Z,101009.53
2018-11-22T06:59:37.716Z,101012.72
2018-11-22T07:02:04.611Z,101011.03
2018-11-22T07:04:31.499Z,101010.55
2018-11-22T07:06:58.378Z,101010.78
2018-11-22T07:09:25.227Z,101006.23
2018-11-22T07:11:52.139Z,101008.45
2018-11-22T07:14:19.023Z,101015.30
2018-11-22T07:16:45.903Z,101015.63
2018-11-22T07:19:12.753Z,101014.86
2018-11-22T07:21:39.656Z,101022.23
2018-11-22T07:24:06.495Z,101015.70
2018-11-22T07:26:33.376Z,101018.34
2018-11-22T07:29:00.254Z,101023.09
2018-11-22T07:31:27.134Z,101019.42
2018-11-22T07:33:53.978Z,101020.72
2018-11-22T07:36:20.931Z,101018.27
2018-11-22T07:38:48.126Z,101018.11
2018-11-22T07:41:15.033Z,101016.37
2018-11-22T07:43:41.976Z,101025.83
2018-11-22T07:46:09.187Z,101022.98
2018-11-22T07:48:36.047Z,101027.42
2018-11-22T07:51:02.957Z,101026.19
2018-11-22T07:53:29.855Z,101020.14
2018-11-22T07:55:56.775Z,101023.48
2018-11-22T07:58:23.998Z,101023.38
2018-11-22T08:00:50.836Z,101023.52
2018-11-22T08:03:17.745Z,101031.05
2018-11-22T08:05:44.665Z,101028.92
2018-11-22T08:08:11.538Z,101023.45
2018-11-22T08:10:38.473Z,101020.36
2018-11-22T08:13:05.426Z,101027.83
2018-11-22T08:15:33.777Z,101029.64
2018-11-22T08:18:00.659Z,101028.81
2018-11-22T08:20:27.704Z,101033.81
2018-11-22T08:22:55.271Z,101034.74
2018-11-22T08:25:23.245Z,101028.75
2018-11-22T08:27:50.926Z,101024.34
2018-11-22T08:30:18.404Z,101032.33
2018-11-22T08:32:45.297Z,101034.19
2018-11-22T08:35:12.692Z,101036.05
2018-11-22T08:37:39.584Z,101034.63
2018-11-22T08:40:12.585Z,101032.50
2018-11-22T08:42:39.504Z,101036.49
2018-11-22T08:45:07.012Z,101041.28
2018-11-22T08:47:33.865Z,101041.96
2018-11-22T08:50:00.770Z,101051.70
2018-11-22T08:52:27.652Z,101052.45
2018-11-22T08:54:54.616Z,101056.44
2018-11-22T08:57:21.508Z,101055.24
2018-11-22T12:17:10.758Z,101046.33
2018-11-22T12:19:38.340Z,101048.41
2018-11-22T12:22:05.758Z,101050.80
2018-11-22T12:24:33.230Z,101048.34
2018-11-22T12:27:00.858Z,101052.27
2018-11-22T12:29:28.144Z,101046.00
2018-11-22T12:31:57.287Z,101052.23
2018-11-22T12:34:29.265Z,101051.30
2018-11-22T12:37:02.265Z,101050.28
2018-11-22T12:39:29.727Z,101049.50
2018-11-22T12:41:57.079Z,101053.64
2018-11-22T12:44:24.505Z,101051.77
2018-11-22T12:46:51.882Z,101051.69
2018-11-22T12:49:19.410Z,101046.36
2018-11-22T12:51:46.799Z,101050.59
2018-11-22T12:54:14.259Z,101046.75
2018-11-22T12:56:41.657Z,101044.25
2018-11-22T12:59:09.100Z,101042.98
2018-11-22T13:01:36.708Z,101041.59
2018-11-22T13:04:04.407Z,101044.76
2018-11-22T13:06:31.956Z,101043.07
2018-11-22T13:08:59.543Z,101047.54
2018-11-22T13:11:27.058Z,101045.86
2018-11-22T13:13:54.513Z,101048.16
2018-11-22T13:16:21.931Z,101052.52
2018-11-22T13:18:49.365Z,101044.61
2018-11-22T13:21:16.954Z,101049.98
2018-11-22T13:23:44.527Z,101042.99
2018-11-22T13:26:11.912Z,101040.59
2018-11-22T13:28:39.416Z,101044.20
2018-11-22T13:31:06.911Z,101044.09
2018-11-22T13:33:34.413Z,101038.68
2018-11-22T13:36:01.861Z,101036.44
2018-11-22T13:38:29.323Z,101041.89
2018-11-22T13:40:56.689Z,101041.19
2018-11-22T13:43:24.143Z,101037.27
2018-11-22T13:45:52.054Z,101039.20
2018-11-22T13:48:19.499Z,101040.80
2018-11-22T13:50:47.091Z,101049.64
2018-11-22T13:53:14.767Z,101041.31
2018-11-22T13:55:41.980Z,101042.62
2018-11-22T13:58:09.431Z,101041.66
2018-11-22T14:00:36.929Z,101041.69
2018-11-22T14:03:05.846Z,101037.16
2018-11-22T14:05:33.408Z,101038.69
2018-11-22T14:08:00.868Z,101041.57
2018-11-22T14:10:28.316Z,101039.12
2018-11-22T14:12:55.771Z,101037.30
2018-11-22T14:15:24.790Z,101043.30
2018-11-22T14:17:53.754Z,101043.54
2018-11-22T14:20:24.617Z,101038.80
2018-11-22T14:22:52.247Z,101032.12
2018-11-22T14:25:19.824Z,101039.11
2018-11-22T14:27:48.306Z,101034.91
2018-11-22T14:30:17.147Z,101037.77
2018-11-22T14:32:45.365Z,101037.13
2018-11-22T14:35:14.164Z,101035.95
2018-11-22T14:37:42.155Z,101046.27
2018-11-22T14:40:15.188Z,101051.71
2018-11-22T14:42:43.232Z,101054.50
2018-11-22T14:45:11.994Z,101044.81
2018-11-22T14:47:40.056Z,101051.27
2018-11-22T14:50:11.535Z,101040.43
2018-11-22T14:52:39.831Z,101045.34
2018-11-22T14:55:07.926Z,101052.41
2018-11-22T14:57:35.616Z,101052.47
2018-11-22T15:00:03.703Z,101051.63
2018-11-22T15:02:31.127Z,101049.98
2018-11-22T15:04:58.527Z,101044.92
2018-11-22T15:07:28.804Z,101056.52
2018-11-22T15:09:53.411Z,101055.94
2018-11-22T15:12:20.847Z,101056.95
2018-11-22T15:14:48.318Z,101055.44
2018-11-22T15:17:15.721Z,101049.73
2018-11-22T15:19:43.163Z,101058.68
2018-11-22T15:22:10.574Z,101053.58
2018-11-22T15:24:38.171Z,101055.16
2018-11-22T15:27:05.631Z,101053.16
2018-11-22T15:29:33.011Z,101053.53
2018-11-22T15:32:00.533Z,101056.91
2018-11-22T15:34:28.030Z,101058.75
2018-11-22T15:36:55.443Z,101057.24
2018-11-22T15:39:22.794Z,101056.80
2018-11-22T15:41:50.291Z,101059.34
2018-11-22T15:44:17.723Z,101073.11
2018-11-22T15:46:45.223Z,101066.16
2018-11-22T15:49:12.620Z,101072.98
2018-11-22T15:51:40.146Z,101064.30
2018-11-22T15:54:07.518Z,101068.74
2018-11-22T15:56:35.138Z,101071.41
2018-11-22T15:59:02.518Z,101074.49
2018-11-22T16:01:30.158Z,101075.86
2018-11-22T16:03:57.608Z,101077.28
2018-11-22T16:06:25.043Z,101078.29
2018-11-22T16:08:52.490Z,101078.88
2018-11-22T16:11:19.907Z,101081.91
2018-11-22T16:13:47.515Z,101085.64
2018-11-22T16:16:14.938Z,101089.48
2018-11-22T16:18:42.640Z,101079.67
2018-11-22T16:21:10.051Z,101083.89
2018-11-22T16:23:37.533Z,101087.87
2018-11-22T16:26:05.070Z,101085.42
2018-11-22T16:28:32.521Z,101093.02
2018-11-22T16:30:59.932Z,101085.20
2018-11-22T16:33:27.349Z,101084.53
2018-11-22T16:35:54.775Z,101090.03
2018-11-22T16:38:22.155Z,101090.66
2018-11-22T16:40:49.669Z,101100.83
2018-11-22T16:43:17.100Z,101102.23
2018-11-22T16:45:44.547Z,101103.15
2018-11-22T16:48:13.052Z,101102.33
2018-11-22T16:50:41.207Z,101102.58
2018-11-22T16:53:08.623Z,101096.83
2018-11-22T16:55:36.086Z,101098.06
2018-11-22T16:58:04.000Z,101100.03
2018-11-22T17:00:36.588Z,101096.83
2018-11-22T17:03:07.805Z,101102.84
2018-11-22T17:05:35.696Z,101100.65
2018-11-22T17:08:04.090Z,101102.13
2018-11-22T17:10:31.998Z,101098.14
2018-11-22T17:13:00.498Z,101097.25
2018-11-22T17:15:30.335Z,101091.54
2018-11-22T17:17:58.245Z,101092.38
2018-11-22T17:20:26.571Z,101094.73
2018-11-22T17:22:54.495Z,101095.12
2018-11-22T17:25:24.461Z,101097.89
2018-11-22T17:27:53.566Z,101094.64
2018-11-22T17:30:23.556Z,101094.86
2018-11-22T17:32:51.128Z,101096.38
2018-11-22T17:35:20.230Z,101098.41
2018-11-22T17:37:47.979Z,101102.04
2018-11-22T17:40:19.960Z,101102.13
2018-11-22T17:42:47.409Z,101094.33
2018-11-22T17:45:20.613Z,101094.89
2018-11-22T17:47:48.199Z,101100.56
2018-11-22T17:50:15.633Z,101101.47
2018-11-22T17:52:43.585Z,101098.91
2018-11-22T17:55:15.572Z,101106.36
2018-11-22T17:57:43.218Z,101096.38
2018-11-22T18:00:20.550Z,101100.65
2018-11-22T18:02:49.284Z,101097.86
2018-11-22T18:05:17.075Z,101097.03
2018-11-22T18:07:44.532Z,101097.55
2018-11-22T18:10:14.341Z,101097.13
2018-11-22T18:12:42.986Z,101104.59
2018-11-22T18:15:12.256Z,101107.47
2018-11-22T18:17:39.698Z,101109.24
2018-11-22T18:20:10.282Z,101104.09
2018-11-22T18:22:37.982Z,101112.79
2018-11-22T18:25:07.674Z,101113.16
2018-11-22T18:27:35.427Z,101111.95
2018-11-22T18:30:03.343Z,101106.36
2018-11-22T18:32:30.809Z,101111.28
2018-11-22T18:34:58.239Z,101106.22
2018-11-22T18:37:25.731Z,101109.80
2018-11-22T18:39:53.151Z,101109.33
2018-11-22T18:42:20.682Z,101110.19
2018-11-22T18:44:48.198Z,101107.98
2018-11-22T18:47:16.111Z,101113.62
2018-11-22T18:49:43.783Z,101111.53
2018-11-22T18:52:11.399Z,101110.23
2018-11-22T18:54:39.112Z,101117.12
2018-11-22T18:57:06.583Z,101116.69
2018-11-22T18:59:34.049Z,101112.39
2018-11-22T19:02:01.479Z,101118.07
2018-11-22T19:04:28.972Z,101115.20
2018-11-22T19:06:56.533Z,101108.47
2018-11-22T19:09:23.970Z,101113.59
2018-11-22T19:11:51.432Z,101118.34
2018-11-22T19:14:19.012Z,101116.10
2018-11-22T19:16:46.521Z,101121.70
2018-11-22T19:19:14.086Z,101117.45
2018-11-22T19:21:41.566Z,101121.38
2018-11-22T19:24:08.980Z,101122.25
2018-11-22T19:26:36.458Z,101121.89
2018-11-22T19:29:03.944Z,101116.39
2018-11-22T19:31:31.420Z,101115.56
2018-11-22T19:33:58.798Z,101117.37
2018-11-22T19:36:26.834Z,101121.31
2018-11-22T19:38:54.264Z,101113.31
2018-11-22T19:41:21.797Z,101117.80
2018-11-22T19:43:49.300Z,101114.50
2018-11-22T19:46:16.768Z,101110.02
2018-11-22T19:48:44.225Z,101121.11
2018-11-22T19:51:11.740Z,101131.85
2018-11-22T19:53:39.141Z,101124.45
2018-11-22T19:56:06.580Z,101128.35
2018-11-22T19:58:34.010Z,101133.92
2018-11-22T20:01:07.533Z,101130.19
2018-11-22T20:03:28.997Z,101128.09
2018-11-22T20:05:56.498Z,101136.43
2018-11-22T20:08:23.920Z,101133.08
2018-11-22T20:10:51.305Z,101135.28
2018-11-22T20:13:18.758Z,101142.56
2018-11-22T20:15:46.337Z,101143.31
2018-11-22T20:18:13.800Z,101141.58
2018-11-22T20:20:41.403Z,101144.05
2018-11-22T20:23:08.914Z,101149.52
2018-11-22T20:25:36.369Z,101143.15
2018-11-22T20:28:04.240Z,101143.43
2018-11-22T20:30:32.942Z,101152.16
2018-11-22T20:33:00.762Z,101147.77
2018-11-22T20:35:29.262Z,101152.30
2018-11-22T20:37:56.741Z,101149.37
2018-11-22T20:40:25.396Z,101145.20
2018-11-22T20:42:52.849Z,101147.11
2018-11-22T20:45:21.640Z,101141.20
2018-11-22T20:47:50.856Z,101141.63
2018-11-22T20:50:19.775Z,101142.64
2018-11-22T20:52:47.205Z,101142.80
2018-11-22T20:55:21.906Z,101147.04
2018-11-22T20:57:51.025Z,101143.95
2018-11-22T21:00:19.791Z,101145.64
2018-11-22T21:02:47.236Z,101148.59
2018-11-22T21:05:15.637Z,101146.36
2018-11-22T21:07:43.829Z,101151.04
2018-11-22T21:10:12.823Z,101146.64
2018-11-22T21:12:40.883Z,101146.56
2018-11-22T21:15:12.452Z,101132.33
2018-11-22T21:17:40.648Z,101139.72
2018-11-22T21:20:09.490Z,101138.02
2018-11-22T21:22:37.162Z,101142.75
2018-11-22T21:25:06.562Z,101134.56
2018-11-22T21:27:34.008Z,101142.86
2018-11-22T21:30:01.786Z,101137.70
2018-11-22T21:32:29.224Z,101138.50
2018-11-22T21:34:56.624Z,101136.37
2018-11-22T21:37:24.158Z,101134.56
2018-11-22T21:39:51.768Z,101140.16
2018-11-22T21:42:19.255Z,101139.80
2018-11-22T21:44:46.688Z,101140.84
2018-11-22T21:47:14.158Z,101136.73
2018-11-22T21:49:41.554Z,101135.15
2018-11-22T21:52:09.112Z,101139.91
2018-11-22T21:54:36.653Z,101130.39
2018-11-22T21:57:04.596Z,101131.66
2018-11-22T21:59:32.201Z,101134.61
2018-11-22T22:01:59.862Z,101140.34
2018-11-22T22:04:27.306Z,101136.52
2018-11-22T22:06:54.776Z,101133.49
2018-11-22T22:09:22.229Z,101137.45
2018-11-22T22:11:49.789Z,101138.10
2018-11-22T22:14:17.212Z,101132.45
2018-11-22T22:16:44.753Z,101132.05
2018-11-22T22:19:12.193Z,101133.42
2018-11-22T22:21:39.624Z,101132.55
2018-11-22T22:24:07.076Z,101136.84
2018-11-22T22:26:34.792Z,101135.91
2018-11-22T22:29:02.238Z,101138.32
2018-11-22T22:31:29.760Z,101126.11
2018-11-22T22:33:57.150Z,101134.64
2018-11-22T22:36:24.664Z,101135.94
2018-11-22T22:38:52.098Z,101139.44
2018-11-22T22:41:19.562Z,101144.70
2018-11-22T22:43:46.961Z,101142.64
2018-11-22T22:46:14.412Z,101139.26
2018-11-22T22:48:41.805Z,101132.55
2018-11-22T22:51:09.232Z,101133.95
2018-11-22T22:53:36.758Z,101136.59
2018-11-22T22:56:04.620Z,101136.59
2018-11-22T22:58:32.058Z,101138.28
2018-11-22T23:01:02.234Z,101140.91
2018-11-22T23:03:30.361Z,101140.38
2018-11-22T23:05:57.830Z,101136.41
2018-11-22T23:08:25.475Z,101130.94
2018-11-22T23:10:52.886Z,101131.87
2018-11-22T23:13:20.305Z,101131.28
2018-11-22T23:15:47.810Z,101128.94
2018-11-22T23:18:15.340Z,101124.10
2018-11-22T23:20:42.858Z,101125.36
2018-11-22T23:23:10.372Z,101124.52
2018-11-22T23:25:37.940Z,101124.67
2018-11-22T23:28:05.588Z,101116.73
2018-11-22T23:30:34.227Z,101116.22
2018-11-22T23:33:03.174Z,101111.87
2018-11-22T23:35:30.625Z,101110.11
2018-11-22T23:37:58.158Z,101104.30
2018-11-22T23:40:26.951Z,101108.45
2018-11-22T23:42:54.386Z,101104.48
2018-11-22T23:45:23.118Z,101109.14
2018-11-22T23:47:50.764Z,101104.25
2018-11-22T23:50:19.650Z,101105.21
2018-11-22T23:52:48.377Z,101103.63
2018-11-22T23:55:15.995Z,101102.73
2018-11-22T23:57:43.669Z,101103.19
