createdAt,value
2023-06-01T00:01:34.458Z,6.82
2023-06-01T00:04:04.897Z,7.13
2023-06-01T00:06:35.629Z,7.68
2023-06-01T00:09:06.408Z,7.57
2023-06-01T00:11:37.065Z,7.07
2023-06-01T00:14:07.796Z,7.15
2023-06-01T00:16:40.870Z,10.20
2023-06-01T00:19:12.453Z,7.82
2023-06-01T00:21:43.331Z,7.85
2023-06-01T00:24:13.799Z,8.77
2023-06-01T00:26:44.174Z,7.50
2023-06-01T00:29:14.557Z,7.72
2023-06-01T00:31:47.845Z,7.25
2023-06-01T00:34:18.387Z,14.73
2023-06-01T00:36:48.755Z,7.35
2023-06-01T00:39:19.147Z,7.57
2023-06-01T00:41:49.666Z,9.63
2023-06-01T00:44:20.033Z,6.57
2023-06-01T00:46:55.202Z,7.47
2023-06-01T00:49:25.770Z,7.45
2023-06-01T00:51:56.258Z,8.60
2023-06-01T00:54:26.713Z,7.72
2023-06-01T00:56:57.219Z,8.45
2023-06-01T00:59:27.608Z,7.47
2023-06-01T01:02:00.635Z,8.40
2023-06-01T01:04:31.357Z,7.72
2023-06-01T01:07:05.345Z,7.40
2023-06-01T01:09:40.538Z,8.30
2023-06-01T01:12:14.739Z,6.97
2023-06-01T01:14:48.650Z,8.13
2023-06-01T01:17:26.222Z,6.55
2023-06-01T01:19:59.605Z,8.20
2023-06-01T01:22:35.705Z,8.02
2023-06-01T01:25:22.676Z,11.82
2023-06-01T01:28:05.275Z,8.85
2023-06-01T01:30:40.089Z,9.50
2023-06-01T01:33:11.136Z,8.20
2023-06-01T01:35:41.749Z,11.00
2023-06-01T01:38:12.384Z,8.10
2023-06-01T01:40:42.735Z,7.97
2023-06-01T01:43:13.424Z,10.82
2023-06-01T01:45:48.089Z,9.10
2023-06-01T01:48:22.313Z,8.95
2023-06-01T01:50:55.330Z,8.55
2023-06-01T01:53:27.762Z,9.52
2023-06-01T01:55:58.305Z,9.65
2023-06-01T01:58:29.138Z,9.07
2023-06-01T02:01:02.959Z,8.80
2023-06-01T02:03:33.825Z,9.23
2023-06-01T02:06:04.240Z,7.50
2023-06-01T02:08:34.658Z,9.25
2023-06-01T02:11:05.019Z,10.88
2023-06-01T02:13:35.553Z,8.77
2023-06-01T02:16:08.695Z,9.07
2023-06-01T02:18:40.595Z,8.32
2023-06-01T02:21:11.201Z,8.38
2023-06-01T02:23:43.440Z,9.68
2023-06-01T02:26:14.343Z,10.00
2023-06-01T02:28:45.160Z,12.88
2023-06-01T02:31:18.413Z,9.48
2023-06-01T02:33:48.926Z,9.40
2023-06-01T02:36:19.655Z,9.38
2023-06-01T02:38:50.051Z,8.60
2023-06-01T02:41:20.403Z,10.48
2023-06-01T02:43:51.905Z,8.27
2023-06-01T02:46:24.958Z,8.95
2023-06-01T02:48:55.430Z,8.32
2023-06-01T02:51:25.906Z,10.20
2023-06-01T02:53:56.415Z,9.57
2023-06-01T02:56:27.804Z,12.02
2023-06-01T02:58:58.350Z,9.50
2023-06-01T03:01:34.627Z,8.35
2023-06-01T03:04:05.841Z,9.00
2023-06-01T03:06:38.781Z,14.48
2023-06-01T03:09:14.455Z,14.93
2023-06-01T03:11:45.159Z,16.45
2023-06-01T03:14:15.739Z,9.40
2023-06-01T03:16:48.688Z,10.73
2023-06-01T03:19:19.385Z,11.63
2023-06-01T03:21:50.491Z,12.13
2023-06-01T03:24:20.905Z,10.80
2023-06-01T03:26:51.433Z,13.45
2023-06-01T03:29:22.438Z,8.43
2023-06-01T03:31:55.506Z,10.77
2023-06-01T03:34:25.901Z,8.35
2023-06-01T03:36:56.271Z,8.85
2023-06-01T03:39:27.082Z,10.75
2023-06-01T03:41:57.410Z,11.60
2023-06-01T03:44:27.783Z,12.80
2023-06-01T03:47:00.792Z,8.30
2023-06-01T03:49:31.392Z,8.13
2023-06-01T03:52:01.906Z,9.38
2023-06-01T03:54:32.406Z,9.43
2023-06-01T03:57:02.780Z,8.73
2023-06-01T03:59:33.402Z,9.70
2023-06-01T04:02:06.542Z,10.57
2023-06-01T04:04:37.062Z,7.85
2023-06-01T04:07:08.332Z,7.68
2023-06-01T04:09:41.678Z,8.18
2023-06-01T04:12:12.239Z,9.40
2023-06-01T04:14:42.641Z,9.05
2023-06-01T04:17:15.597Z,9.48
2023-06-01T04:19:46.011Z,8.43
2023-06-01T04:22:16.452Z,7.07
2023-06-01T04:24:46.900Z,9.85
2023-06-01T04:27:17.601Z,9.00
2023-06-01T04:29:49.460Z,12.20
2023-06-01T04:32:22.650Z,7.35
2023-06-01T04:34:55.581Z,12.93
2023-06-01T04:37:27.466Z,11.60
2023-06-01T04:39:58.004Z,6.38
2023-06-01T04:42:28.596Z,9.20
2023-06-01T04:44:59.860Z,7.68
2023-06-01T04:47:32.870Z,9.05
2023-06-01T04:50:04.815Z,8.55
2023-06-01T04:52:35.204Z,7.57
2023-06-01T04:55:06.042Z,8.43
2023-06-01T04:57:36.975Z,9.25
2023-06-01T05:00:12.878Z,7.82
2023-06-01T05:02:47.789Z,7.82
2023-06-01T05:05:18.754Z,7.43
2023-06-01T05:10:21.007Z,7.03
2023-06-01T05:12:51.363Z,7.32
2023-06-01T05:15:21.890Z,9.07
2023-06-01T05:17:54.939Z,6.13
2023-06-01T05:20:25.353Z,6.57
2023-06-01T05:22:55.926Z,7.15
2023-06-01T05:25:26.394Z,7.63
2023-06-01T05:27:56.774Z,8.07
2023-06-01T05:30:27.351Z,7.57
2023-06-01T05:33:00.378Z,7.70
2023-06-01T05:35:31.201Z,6.78
2023-06-01T05:38:01.536Z,7.78
2023-06-01T05:40:32.552Z,8.02
2023-06-01T05:43:02.977Z,6.28
2023-06-01T05:45:33.389Z,4.95
2023-06-01T05:48:06.500Z,6.15
2023-06-01T05:50:36.965Z,7.38
2023-06-01T05:53:07.338Z,4.72
2023-06-01T05:55:37.778Z,6.80
2023-06-01T05:58:08.143Z,5.32
2023-06-01T06:00:38.914Z,5.25
2023-06-01T06:03:12.489Z,5.85
2023-06-01T06:05:43.000Z,5.43
2023-06-01T06:08:13.659Z,4.95
2023-06-01T06:10:44.112Z,4.57
2023-06-01T06:13:14.789Z,4.15
2023-06-01T06:15:45.245Z,5.05
2023-06-01T06:18:18.273Z,4.97
2023-06-01T06:20:48.663Z,5.28
2023-06-01T06:23:20.347Z,5.90
2023-06-01T06:25:50.758Z,30.60
2023-06-01T06:28:21.110Z,4.75
2023-06-01T06:30:52.051Z,5.22
2023-06-01T06:33:27.443Z,5.05
2023-06-01T06:35:57.864Z,4.25
2023-06-01T06:38:28.243Z,4.88
2023-06-01T06:40:58.914Z,4.65
2023-06-01T06:43:29.751Z,4.90
2023-06-01T06:48:32.864Z,4.65
2023-06-01T06:51:03.577Z,4.28
2023-06-01T06:53:34.573Z,4.90
2023-06-01T06:58:35.079Z,5.05
2023-06-01T07:01:06.279Z,5.15
2023-06-01T07:03:39.861Z,4.40
2023-06-01T07:06:10.246Z,5.72
2023-06-01T07:08:40.624Z,5.25
2023-06-01T07:11:11.079Z,4.55
2023-06-01T07:13:41.945Z,5.13
2023-06-01T07:16:12.659Z,4.72
2023-06-01T07:23:49.117Z,4.00
2023-06-01T07:26:19.575Z,4.40
2023-06-01T07:28:50.041Z,4.72
2023-06-01T07:31:20.641Z,4.75
2023-06-01T07:33:52.919Z,5.43
2023-06-01T07:36:24.775Z,5.72
2023-06-01T07:38:57.818Z,4.93
2023-06-01T07:41:29.036Z,4.20
2023-06-01T07:43:59.397Z,4.72
2023-06-01T07:46:29.912Z,5.55
2023-06-01T07:49:00.370Z,5.63
2023-06-01T07:51:32.539Z,3.97
2023-06-01T07:54:05.591Z,4.55
2023-06-01T07:56:36.254Z,4.13
2023-06-01T07:59:07.101Z,4.40
2023-06-01T08:01:37.561Z,4.97
2023-06-01T08:04:08.102Z,4.45
2023-06-01T08:06:39.505Z,4.22
2023-06-01T08:09:12.575Z,4.93
2023-06-01T08:11:43.112Z,4.55
2023-06-01T08:14:13.503Z,5.70
2023-06-01T08:16:44.171Z,4.65
2023-06-01T08:19:14.586Z,4.78
2023-06-01T08:21:47.142Z,5.47
2023-06-01T08:24:24.111Z,5.22
2023-06-01T08:26:54.724Z,5.45
2023-06-01T08:32:11.658Z,4.50
2023-06-01T08:39:45.238Z,5.55
2023-06-01T08:42:18.939Z,5.05
2023-06-01T08:44:49.330Z,5.72
2023-06-01T08:47:19.978Z,5.18
2023-06-01T08:49:50.383Z,5.85
2023-06-01T08:52:24.380Z,5.30
2023-06-01T08:54:57.415Z,6.95
2023-06-01T08:57:27.882Z,6.78
2023-06-01T08:59:58.501Z,9.98
2023-06-01T09:02:29.522Z,6.20
2023-06-01T09:05:00.408Z,6.40
2023-06-01T09:07:34.120Z,5.80
2023-06-01T09:10:07.446Z,5.50
2023-06-01T09:12:39.795Z,5.43
2023-06-01T09:15:14.480Z,5.70
2023-06-01T09:17:45.132Z,6.30
2023-06-01T09:20:19.107Z,6.85
2023-06-01T09:22:50.065Z,7.00
2023-06-01T09:25:28.357Z,7.28
2023-06-01T09:27:59.372Z,6.80
2023-06-01T09:30:30.727Z,6.32
2023-06-01T09:33:11.839Z,5.18
2023-06-01T09:35:42.745Z,6.95
2023-06-01T09:38:13.601Z,7.30
2023-06-01T09:40:59.831Z,6.88
2023-06-01T09:43:30.284Z,6.28
2023-06-01T09:46:09.444Z,6.82
2023-06-01T09:48:39.987Z,5.50
2023-06-01T09:51:26.864Z,7.18
2023-06-01T09:53:57.250Z,6.00
2023-06-01T09:56:31.168Z,6.20
2023-06-01T09:59:03.302Z,6.88
2023-06-01T10:01:35.305Z,6.10
2023-06-01T10:04:06.211Z,5.78
2023-06-01T10:06:38.148Z,5.50
2023-06-01T10:09:10.921Z,6.07
2023-06-01T10:11:43.924Z,6.18
2023-06-01T10:14:14.788Z,6.07
2023-06-01T10:16:45.839Z,5.80
2023-06-01T10:19:16.748Z,5.40
2023-06-01T10:21:48.451Z,5.30
2023-06-01T10:24:19.842Z,5.65
2023-06-01T10:26:56.730Z,5.38
2023-06-01T10:29:28.592Z,5.57
2023-06-01T10:31:59.030Z,5.32
2023-06-01T10:34:42.488Z,5.93
2023-06-01T10:37:19.627Z,5.38
2023-06-01T10:39:50.085Z,5.72
2023-06-01T10:42:35.441Z,5.22
2023-06-01T10:45:08.974Z,5.47
2023-06-01T10:47:52.423Z,6.95
2023-06-01T10:50:23.106Z,4.55
2023-06-01T10:52:53.483Z,6.03
2023-06-01T10:55:26.436Z,6.25
2023-06-01T10:58:18.319Z,5.93
2023-06-01T11:00:52.032Z,5.32
2023-06-01T11:03:42.554Z,6.35
2023-06-01T11:06:27.586Z,5.07
2023-06-01T11:09:00.850Z,6.03
2023-06-01T11:11:46.747Z,5.38
2023-06-01T11:14:17.485Z,6.80
2023-06-01T11:16:52.151Z,6.20
2023-06-01T11:19:25.816Z,5.40
2023-06-01T11:22:03.088Z,5.05
2023-06-01T11:24:37.694Z,5.45
2023-06-01T11:27:10.429Z,5.88
2023-06-01T11:29:41.275Z,4.90
2023-06-01T11:32:14.535Z,5.32
2023-06-01T11:34:46.911Z,5.40
2023-06-01T11:37:18.952Z,4.90
2023-06-01T11:39:50.812Z,4.18
2023-06-01T11:42:21.911Z,5.22
2023-06-01T11:45:01.514Z,3.97
2023-06-01T11:47:36.351Z,3.92
2023-06-01T11:50:06.737Z,3.88
2023-06-01T11:52:37.230Z,4.55
2023-06-01T11:55:07.760Z,4.72
2023-06-01T11:57:38.294Z,4.03
2023-06-01T12:00:16.415Z,5.28
2023-06-01T12:02:50.365Z,4.68
2023-06-01T12:05:21.183Z,4.60
2023-06-01T12:07:52.470Z,3.95
2023-06-01T12:10:23.760Z,4.55
2023-06-01T12:12:54.242Z,4.47
2023-06-01T12:15:24.695Z,4.75
2023-06-01T12:18:00.024Z,3.95
2023-06-01T12:20:31.804Z,5.28
2023-06-01T12:23:04.818Z,4.18
2023-06-01T12:25:35.588Z,4.13
2023-06-01T12:28:06.546Z,4.63
2023-06-01T12:30:37.581Z,3.40
2023-06-01T12:33:13.852Z,5.00
2023-06-01T12:35:54.259Z,4.88
2023-06-01T12:38:24.729Z,5.45
2023-06-01T12:41:13.021Z,4.22
2023-06-01T12:43:43.919Z,4.45
2023-06-01T12:46:22.739Z,4.00
2023-06-01T12:48:56.906Z,4.35
2023-06-01T12:51:27.275Z,4.50
2023-06-01T12:53:57.833Z,4.45
2023-06-01T12:56:28.260Z,4.15
2023-06-01T12:58:58.733Z,3.92
2023-06-01T13:01:29.224Z,5.30
2023-06-01T13:04:04.516Z,4.07
2023-06-01T13:06:35.799Z,5.13
2023-06-01T13:09:06.327Z,5.57
2023-06-01T13:11:36.763Z,4.35
2023-06-01T13:14:07.988Z,4.68
2023-06-01T13:16:38.620Z,5.15
2023-06-01T13:19:12.043Z,5.20
2023-06-01T13:21:42.408Z,4.88
2023-06-01T13:24:14.128Z,4.53
2023-06-01T13:26:45.252Z,5.03
2023-06-01T13:29:15.758Z,4.97
2023-06-01T13:31:46.433Z,4.57
2023-06-01T13:34:22.266Z,5.10
2023-06-01T13:36:53.131Z,6.30
2023-06-01T13:39:23.532Z,4.20
2023-06-01T13:41:53.931Z,5.65
2023-06-01T13:44:24.358Z,5.03
2023-06-01T13:46:54.733Z,5.90
2023-06-01T13:49:28.662Z,4.90
2023-06-01T13:52:00.392Z,4.65
2023-06-01T13:54:31.297Z,6.50
2023-06-01T13:57:02.234Z,5.28
2023-06-01T13:59:38.262Z,5.72
2023-06-01T14:02:10.239Z,5.47
2023-06-01T14:04:43.368Z,4.65
2023-06-01T14:07:13.750Z,5.75
2023-06-01T14:09:44.131Z,5.22
2023-06-01T14:12:15.200Z,5.15
2023-06-01T14:14:46.043Z,5.90
2023-06-01T14:17:16.388Z,6.32
2023-06-01T14:19:49.410Z,5.68
2023-06-01T14:22:19.894Z,4.70
2023-06-01T14:24:50.298Z,5.63
2023-06-01T14:27:21.312Z,4.57
2023-06-01T14:29:51.818Z,6.00
2023-06-01T14:32:22.300Z,5.85
2023-06-01T14:34:55.315Z,6.38
2023-06-01T14:37:29.616Z,4.82
2023-06-01T14:40:05.426Z,5.68
2023-06-01T14:42:35.765Z,6.70
2023-06-01T14:45:06.773Z,6.28
2023-06-01T14:47:37.414Z,5.68
2023-06-01T14:50:11.053Z,5.55
2023-06-01T14:52:41.726Z,5.45
2023-06-01T14:55:14.476Z,6.25
2023-06-01T14:57:45.933Z,5.55
2023-06-01T15:02:47.958Z,4.70
2023-06-01T15:05:22.575Z,6.25
2023-06-01T15:07:52.941Z,4.32
2023-06-01T15:12:53.422Z,4.75
2023-06-01T15:17:53.999Z,5.20
2023-06-01T15:20:27.069Z,4.93
2023-06-01T15:22:57.417Z,5.03
2023-06-01T15:27:57.909Z,3.70
2023-06-01T15:33:08.596Z,3.78
2023-06-01T15:35:42.308Z,4.65
2023-06-01T15:38:13.652Z,4.55
2023-06-01T15:40:44.227Z,5.25
2023-06-01T15:43:14.623Z,4.93
2023-06-01T15:48:15.254Z,5.18
2023-06-01T15:50:48.370Z,3.85
2023-06-01T15:53:19.993Z,5.40
2023-06-01T15:55:50.426Z,5.13
2023-06-01T16:00:58.390Z,4.45
2023-06-01T16:03:32.664Z,4.05
2023-06-01T16:06:06.338Z,3.78
2023-06-01T16:08:37.024Z,3.80
2023-06-01T16:11:07.440Z,3.60
2023-06-01T16:16:08.033Z,3.13
2023-06-01T16:18:38.451Z,3.80
2023-06-01T16:28:42.394Z,3.38
2023-06-01T16:31:12.944Z,5.15
2023-06-01T16:33:43.319Z,4.15
2023-06-01T16:36:13.733Z,4.45
2023-06-01T16:38:45.207Z,4.82
2023-06-01T16:41:17.008Z,4.28
2023-06-01T16:43:51.489Z,4.03
2023-06-01T16:46:21.972Z,4.05
2023-06-01T16:53:54.795Z,3.13
2023-06-01T16:56:25.202Z,3.28
2023-06-01T16:58:58.157Z,4.00
2023-06-01T17:01:28.618Z,4.65
2023-06-01T17:06:29.368Z,3.88
2023-06-01T17:09:00.698Z,4.32
2023-06-01T17:11:31.094Z,3.55
2023-06-01T17:14:04.084Z,4.20
2023-06-01T17:16:34.687Z,3.80
2023-06-01T17:19:05.542Z,3.63
2023-06-01T17:21:37.167Z,2.60
2023-06-01T17:24:08.127Z,4.40
2023-06-01T17:26:39.657Z,3.97
2023-06-01T17:29:13.284Z,3.67
2023-06-01T17:31:43.736Z,3.70
2023-06-01T17:34:14.176Z,3.10
2023-06-01T17:36:45.792Z,3.20
2023-06-01T17:39:16.835Z,3.35
2023-06-01T17:41:47.352Z,3.47
2023-06-01T17:44:21.591Z,4.55
2023-06-01T17:46:52.434Z,3.58
2023-06-01T17:49:23.996Z,4.55
2023-06-01T17:51:54.480Z,3.10
2023-06-01T17:54:24.901Z,3.17
2023-06-01T17:56:55.317Z,3.47
2023-06-01T17:59:28.357Z,3.05
2023-06-01T18:01:58.969Z,3.38
2023-06-01T18:06:59.486Z,2.53
2023-06-01T18:09:29.932Z,3.58
2023-06-01T18:12:00.361Z,3.30
2023-06-01T18:14:33.455Z,2.90
2023-06-01T18:17:04.140Z,3.38
2023-06-01T18:22:05.732Z,2.65
2023-06-01T18:27:06.324Z,2.78
2023-06-01T18:29:40.717Z,2.67
2023-06-01T18:32:11.908Z,4.45
2023-06-01T18:34:42.290Z,3.00
2023-06-01T18:37:12.696Z,2.53
2023-06-01T18:39:43.078Z,2.70
2023-06-01T18:42:13.571Z,4.20
2023-06-01T18:44:46.549Z,3.67
2023-06-01T18:47:17.007Z,3.75
2023-06-01T18:49:48.406Z,3.80
2023-06-01T18:52:19.036Z,3.08
2023-06-01T18:57:19.591Z,2.45
2023-06-01T18:59:53.114Z,2.90
2023-06-01T19:02:23.963Z,3.00
2023-06-01T19:04:55.852Z,3.08
2023-06-01T19:07:32.899Z,3.17
2023-06-01T19:10:03.718Z,2.60
2023-06-01T19:15:13.065Z,2.63
2023-06-01T19:17:44.165Z,3.55
2023-06-01T19:20:35.224Z,3.00
2023-06-01T19:23:10.210Z,2.95
2023-06-01T19:25:41.563Z,2.63
2023-06-01T19:28:12.055Z,3.30
2023-06-01T19:30:49.566Z,3.20
2023-06-01T19:33:20.721Z,3.17
2023-06-01T19:35:53.365Z,2.95
2023-06-01T19:38:23.856Z,2.28
2023-06-01T19:40:54.452Z,3.50
2023-06-01T19:43:37.543Z,3.55
2023-06-01T19:46:23.209Z,2.47
2023-06-01T19:48:55.224Z,2.58
2023-06-01T19:51:25.733Z,3.70
2023-06-01T19:53:56.245Z,3.75
2023-06-01T19:56:32.626Z,3.33
2023-06-01T19:59:03.419Z,2.90
2023-06-01T20:04:06.922Z,3.20
2023-06-01T20:06:37.942Z,2.55
2023-06-01T20:09:11.493Z,2.97
2023-06-01T20:11:43.567Z,2.03
2023-06-01T20:14:17.573Z,2.55
2023-06-01T20:16:48.098Z,2.17
2023-06-01T20:19:21.306Z,3.85
2023-06-01T20:21:53.443Z,3.78
2023-06-01T20:24:27.353Z,2.65
2023-06-01T20:27:00.746Z,2.47
2023-06-01T20:29:32.789Z,14.50
2023-06-01T20:32:04.333Z,3.83
2023-06-01T20:34:37.609Z,5.95
2023-06-01T20:37:09.078Z,3.85
2023-06-01T20:39:39.565Z,5.07
2023-06-01T20:42:10.654Z,3.33
2023-06-01T20:44:41.564Z,3.47
2023-06-01T20:47:12.271Z,3.80
2023-06-01T20:52:17.102Z,4.18
2023-06-01T20:54:47.523Z,4.22
2023-06-01T20:57:20.319Z,3.50
2023-06-01T20:59:50.735Z,3.13
2023-06-01T21:02:26.556Z,3.50
2023-06-01T21:04:57.273Z,1.88
2023-06-01T21:07:30.317Z,4.57
2023-06-01T21:10:00.955Z,2.47
2023-06-01T21:12:31.333Z,3.72
2023-06-01T21:15:01.815Z,3.53
2023-06-01T21:17:32.312Z,3.08
2023-06-01T21:20:02.822Z,3.47
2023-06-01T21:22:35.964Z,3.47
2023-06-01T21:25:06.483Z,2.65
2023-06-01T21:27:36.903Z,3.47
2023-06-01T21:30:07.680Z,2.65
2023-06-01T21:35:08.723Z,2.42
2023-06-01T21:37:41.761Z,2.58
2023-06-01T21:40:12.666Z,2.95
2023-06-01T21:45:14.045Z,2.80
2023-06-01T21:47:44.547Z,2.22
2023-06-01T21:50:15.479Z,7.55
2023-06-01T21:55:19.051Z,1.92
2023-06-01T21:57:49.572Z,3.10
2023-06-01T22:00:20.486Z,5.72
2023-06-01T22:02:50.947Z,2.35
2023-06-01T22:05:21.630Z,3.38
2023-06-01T22:07:52.052Z,2.88
2023-06-01T22:10:25.177Z,3.13
2023-06-01T22:12:55.662Z,3.15
2023-06-01T22:15:26.799Z,2.63
2023-06-01T22:17:57.229Z,2.85
2023-06-01T22:20:28.205Z,2.15
2023-06-01T22:22:58.716Z,3.03
2023-06-01T22:25:31.977Z,2.53
2023-06-01T22:28:02.460Z,2.10
2023-06-01T22:30:33.318Z,2.13
2023-06-01T22:35:34.246Z,3.60
2023-06-01T22:38:04.656Z,2.53
2023-06-01T22:40:37.705Z,2.15
2023-06-01T22:43:08.132Z,2.17
2023-06-01T22:45:38.692Z,2.55
2023-06-01T22:50:41.876Z,2.30
2023-06-01T22:53:13.790Z,2.35
2023-06-01T22:55:46.982Z,3.55
2023-06-01T22:58:18.500Z,2.35
2023-06-01T23:00:56.211Z,2.60
2023-06-01T23:03:26.706Z,2.40
2023-06-01T23:05:57.300Z,2.03
2023-06-01T23:08:28.189Z,2.63
2023-06-01T23:13:36.798Z,2.05
2023-06-01T23:16:08.251Z,1.73
2023-06-01T23:18:40.409Z,1.60
2023-06-01T23:21:15.617Z,2.15
2023-06-01T23:23:46.930Z,2.42
2023-06-01T23:26:17.896Z,2.85
2023-06-01T23:29:02.345Z,2.90
2023-06-01T23:31:34.269Z,2.63
2023-06-01T23:34:04.942Z,1.92
2023-06-01T23:36:37.975Z,2.13
2023-06-01T23:39:09.487Z,2.47
2023-06-01T23:41:40.356Z,2.55
2023-06-01T23:46:44.170Z,2.60
2023-06-01T23:49:14.891Z,3.53
2023-06-01T23:51:45.450Z,4.32
2023-06-01T23:54:15.884Z,3.35
2023-06-01T23:56:46.431Z,2.75
2023-06-01T23:59:16.888Z,3.28
