createdAt,value
2018-01-23T00:00:58.000Z,0.00
2018-01-23T00:02:51.131Z,0.00
2018-01-23T00:03:51.146Z,0.00
2018-01-23T00:05:43.349Z,0.00
2018-01-23T00:06:43.431Z,0.00
2018-01-23T00:08:36.534Z,0.00
2018-01-23T00:09:36.520Z,0.00
2018-01-23T00:11:28.669Z,0.00
2018-01-23T00:12:28.682Z,0.00
2018-01-23T00:14:21.836Z,0.00
2018-01-23T00:15:21.851Z,0.00
2018-01-23T00:17:14.038Z,0.00
2018-01-23T00:18:14.042Z,0.00
2018-01-23T00:20:07.250Z,0.00
2018-01-23T00:21:07.247Z,0.00
2018-01-23T00:23:15.751Z,0.00
2018-01-23T00:24:15.762Z,0.00
2018-01-23T00:26:08.918Z,0.00
2018-01-23T00:27:08.911Z,0.00
2018-01-23T00:29:02.120Z,0.00
2018-01-23T00:30:02.065Z,0.00
2018-01-23T00:31:55.237Z,0.00
2018-01-23T00:32:55.243Z,0.00
2018-01-23T00:34:48.399Z,0.00
2018-01-23T00:35:48.403Z,0.00
2018-01-23T00:37:40.567Z,0.00
2018-01-23T00:38:40.567Z,0.00
2018-01-23T00:40:32.726Z,0.00
2018-01-23T00:41:32.740Z,0.00
2018-01-23T00:43:25.872Z,0.00
2018-01-23T00:44:25.893Z,0.00
2018-01-23T00:46:19.052Z,0.00
2018-01-23T00:47:19.060Z,0.00
2018-01-23T00:49:11.222Z,0.00
2018-01-23T00:50:11.212Z,0.00
2018-01-23T00:52:03.391Z,0.00
2018-01-23T00:53:03.401Z,0.00
2018-01-23T00:54:55.559Z,0.00
2018-01-23T00:55:55.559Z,0.00
2018-01-23T00:58:06.101Z,0.00
2018-01-23T00:59:06.109Z,0.00
2018-01-23T01:00:59.280Z,0.00
2018-01-23T01:01:59.292Z,0.00
2018-01-23T01:03:52.434Z,0.00
2018-01-23T01:04:52.448Z,0.00
2018-01-23T01:06:44.617Z,0.00
2018-01-23T01:07:44.627Z,0.00
2018-01-23T01:09:36.859Z,0.00
2018-01-23T01:10:36.809Z,0.00
2018-01-23T01:12:29.968Z,0.00
2018-01-23T01:13:29.968Z,0.00
2018-01-23T01:15:23.144Z,0.00
2018-01-23T01:16:23.129Z,0.00
2018-01-23T01:18:15.287Z,0.00
2018-01-23T01:19:15.299Z,0.00
2018-01-23T01:21:08.447Z,0.00
2018-01-23T01:22:08.468Z,0.00
2018-01-23T01:24:01.584Z,0.00
2018-01-23T01:25:01.602Z,0.00
2018-01-23T01:26:53.780Z,0.00
2018-01-23T01:27:53.785Z,0.00
2018-01-23T01:29:57.625Z,0.00
2018-01-23T01:30:57.621Z,0.00
2018-01-23T01:32:50.772Z,0.00
2018-01-23T01:33:50.780Z,0.00
2018-01-23T01:35:42.918Z,0.00
2018-01-23T01:36:42.914Z,0.00
2018-01-23T01:38:49.432Z,0.00
2018-01-23T01:39:49.418Z,0.00
2018-01-23T01:41:42.584Z,0.00
2018-01-23T01:42:42.574Z,0.00
2018-01-23T01:44:35.712Z,0.00
2018-01-23T01:45:35.737Z,0.00
2018-01-23T01:47:28.876Z,0.00
2018-01-23T01:48:28.882Z,0.00
2018-01-23T01:50:22.066Z,0.00
2018-01-23T01:51:22.105Z,0.00
2018-01-23T01:53:14.383Z,0.00
2018-01-23T01:54:14.400Z,0.00
2018-01-23T01:56:06.602Z,0.00
2018-01-23T01:57:07.290Z,0.00
2018-01-23T01:58:59.485Z,0.00
2018-01-23T01:59:58.765Z,0.00
2018-01-23T02:01:51.910Z,0.00
2018-01-23T02:02:51.914Z,0.00
2018-01-23T02:04:45.205Z,0.00
2018-01-23T02:05:45.067Z,0.00
2018-01-23T02:07:38.232Z,0.00
2018-01-23T02:08:38.230Z,0.00
2018-01-23T02:10:31.433Z,0.00
2018-01-23T02:11:31.379Z,0.00
2018-01-23T02:13:24.503Z,0.00
2018-01-23T02:14:24.520Z,0.00
2018-01-23T02:16:17.669Z,0.00
2018-01-23T02:17:17.677Z,0.00
2018-01-23T02:19:10.818Z,0.00
2018-01-23T02:20:10.832Z,0.00
2018-01-23T02:22:04.054Z,0.00
2018-01-23T02:23:04.024Z,0.00
2018-01-23T02:24:57.167Z,0.00
2018-01-23T02:25:57.185Z,0.00
2018-01-23T02:27:49.372Z,0.00
2018-01-23T02:28:49.370Z,0.00
2018-01-23T02:30:43.271Z,0.00
2018-01-23T02:31:42.535Z,0.00
2018-01-23T02:33:35.691Z,0.00
2018-01-23T02:34:35.706Z,0.00
2018-01-23T02:36:29.608Z,0.00
2018-01-23T02:37:28.867Z,0.00
2018-01-23T02:39:21.026Z,0.00
2018-01-23T02:40:21.036Z,0.00
2018-01-23T02:42:13.237Z,0.00
2018-01-23T02:43:13.244Z,0.00
2018-01-23T02:45:06.385Z,0.00
2018-01-23T02:46:06.405Z,0.00
2018-01-23T02:47:59.600Z,0.00
2018-01-23T02:48:59.595Z,0.00
2018-01-23T02:50:52.754Z,0.00
2018-01-23T02:51:52.753Z,0.00
2018-01-23T02:53:45.902Z,0.00
2018-01-23T02:54:45.918Z,0.00
2018-01-23T02:56:38.124Z,0.00
2018-01-23T02:57:38.125Z,0.00
2018-01-23T02:59:30.263Z,0.00
2018-01-23T03:00:30.276Z,0.00
2018-01-23T03:02:22.481Z,0.00
2018-01-23T03:03:22.489Z,0.00
2018-01-23T03:05:15.632Z,0.00
2018-01-23T03:06:15.653Z,0.00
2018-01-23T03:08:08.822Z,0.00
2018-01-23T03:09:08.832Z,0.00
2018-01-23T03:11:01.970Z,0.00
2018-01-23T03:12:01.977Z,0.00
2018-01-23T03:13:54.112Z,0.00
2018-01-23T03:14:54.125Z,0.00
2018-01-23T03:16:46.302Z,0.00
2018-01-23T03:17:46.306Z,0.00
2018-01-23T03:19:39.453Z,0.00
2018-01-23T03:20:39.462Z,0.00
2018-01-23T03:22:31.645Z,0.00
2018-01-23T03:23:31.629Z,0.00
2018-01-23T03:25:24.762Z,0.00
2018-01-23T03:26:24.779Z,0.00
2018-01-23T03:28:18.260Z,0.00
2018-01-23T03:29:18.070Z,0.00
2018-01-23T03:31:20.933Z,0.00
2018-01-23T03:32:21.473Z,0.00
2018-01-23T03:34:13.157Z,0.00
2018-01-23T03:35:13.094Z,0.00
2018-01-23T03:37:06.246Z,0.00
2018-01-23T03:38:06.248Z,0.00
2018-01-23T03:39:59.401Z,0.00
2018-01-23T03:40:59.411Z,0.00
2018-01-23T03:42:52.554Z,0.00
2018-01-23T03:43:52.561Z,0.00
2018-01-23T03:45:45.764Z,0.00
2018-01-23T03:46:45.779Z,0.00
2018-01-23T03:48:38.941Z,0.00
2018-01-23T03:49:38.946Z,0.00
2018-01-23T03:51:31.100Z,0.00
2018-01-23T03:52:31.096Z,0.00
2018-01-23T03:54:24.233Z,0.00
2018-01-23T03:55:24.254Z,0.00
2018-01-23T03:57:30.786Z,0.00
2018-01-23T03:58:30.722Z,0.00
2018-01-23T04:00:23.922Z,0.00
2018-01-23T04:01:23.914Z,0.00
2018-01-23T04:03:17.050Z,0.00
2018-01-23T04:04:17.062Z,0.00
2018-01-23T04:06:10.229Z,0.00
2018-01-23T04:07:10.218Z,0.00
2018-01-23T04:09:03.378Z,0.00
2018-01-23T04:10:03.375Z,0.00
2018-01-23T04:11:56.536Z,0.00
2018-01-23T04:12:56.542Z,0.00
2018-01-23T04:14:49.681Z,0.00
2018-01-23T04:15:49.692Z,0.00
2018-01-23T04:17:41.893Z,0.00
2018-01-23T04:18:41.885Z,0.00
2018-01-23T04:20:35.053Z,0.00
2018-01-23T04:21:35.080Z,0.00
2018-01-23T04:23:28.227Z,0.00
2018-01-23T04:24:28.229Z,0.00
2018-01-23T04:26:31.072Z,0.00
2018-01-23T04:27:31.187Z,0.00
2018-01-23T04:29:24.276Z,0.00
2018-01-23T04:30:24.275Z,0.00
2018-01-23T04:32:17.449Z,0.00
2018-01-23T04:33:17.443Z,0.00
2018-01-23T04:35:09.578Z,0.00
2018-01-23T04:36:09.582Z,0.00
2018-01-23T04:38:02.741Z,0.00
2018-01-23T04:39:02.743Z,0.00
2018-01-23T04:40:54.882Z,0.00
2018-01-23T04:41:54.920Z,0.00
2018-01-23T04:43:48.039Z,0.00
2018-01-23T04:44:48.038Z,0.00
2018-01-23T04:46:41.187Z,0.00
2018-01-23T04:47:41.199Z,0.00
2018-01-23T04:49:34.354Z,0.00
2018-01-23T04:50:34.363Z,0.00
2018-01-23T04:52:26.500Z,0.00
2018-01-23T04:53:26.513Z,0.00
2018-01-23T04:55:18.657Z,0.00
2018-01-23T04:56:18.673Z,0.00
2018-01-23T04:58:11.839Z,0.00
2018-01-23T05:00:24.964Z,0.00
2018-01-23T05:01:25.164Z,0.00
2018-01-23T05:03:18.122Z,0.00
2018-01-23T05:04:18.136Z,0.00
2018-01-23T05:06:11.273Z,0.00
2018-01-23T05:07:11.288Z,0.00
2018-01-23T05:09:04.495Z,0.00
2018-01-23T05:10:04.496Z,0.00
2018-01-23T05:11:56.825Z,0.00
2018-01-23T05:12:56.838Z,0.00
2018-01-23T05:14:50.003Z,0.00
2018-01-23T05:15:49.997Z,0.00
2018-01-23T05:17:43.156Z,0.00
2018-01-23T05:18:43.153Z,0.00
2018-01-23T05:20:35.317Z,0.00
2018-01-23T05:21:35.331Z,0.00
2018-01-23T05:23:27.515Z,0.00
2018-01-23T05:24:27.516Z,0.00
2018-01-23T05:26:19.656Z,0.00
2018-01-23T05:27:19.670Z,0.00
2018-01-23T05:29:12.901Z,0.00
2018-01-23T05:30:12.909Z,0.00
2018-01-23T05:32:05.142Z,0.00
2018-01-23T05:33:05.044Z,0.00
2018-01-23T05:34:58.186Z,0.00
2018-01-23T05:35:58.197Z,0.00
2018-01-23T05:37:51.341Z,0.00
2018-01-23T05:38:51.356Z,0.00
2018-01-23T05:40:43.484Z,0.00
2018-01-23T05:41:43.485Z,0.00
2018-01-23T05:43:36.620Z,0.00
2018-01-23T05:44:36.631Z,0.00
2018-01-23T05:46:28.808Z,0.00
2018-01-23T05:47:28.804Z,0.00
2018-01-23T05:49:20.978Z,0.00
2018-01-23T05:50:20.975Z,0.00
2018-01-23T05:52:14.120Z,0.00
2018-01-23T05:53:14.133Z,0.00
2018-01-23T05:55:07.352Z,0.00
2018-01-23T05:56:07.464Z,0.00
2018-01-23T05:57:59.539Z,0.00
2018-01-23T05:58:59.534Z,0.00
2018-01-23T06:00:51.677Z,0.00
2018-01-23T06:01:51.686Z,0.00
2018-01-23T06:03:43.862Z,0.00
2018-01-23T06:04:43.867Z,0.00
2018-01-23T06:06:36.038Z,0.00
2018-01-23T06:07:36.049Z,0.00
2018-01-23T06:09:29.236Z,0.00
2018-01-23T06:10:29.221Z,0.00
2018-01-23T06:12:48.372Z,0.00
2018-01-23T06:13:48.375Z,0.00
2018-01-23T06:15:40.520Z,0.00
2018-01-23T06:16:40.517Z,0.00
2018-01-23T06:18:32.718Z,0.00
2018-01-23T06:19:32.701Z,0.00
2018-01-23T06:21:25.939Z,0.00
2018-01-23T06:22:25.956Z,0.00
2018-01-23T06:24:19.098Z,0.00
2018-01-23T06:25:19.225Z,0.00
2018-01-23T06:27:12.343Z,0.00
2018-01-23T06:28:12.354Z,0.00
2018-01-23T06:30:05.509Z,0.00
2018-01-23T06:31:05.513Z,0.00
2018-01-23T06:32:58.653Z,0.00
2018-01-23T06:33:58.668Z,0.00
2018-01-23T06:35:51.817Z,0.00
2018-01-23T06:36:51.817Z,0.00
2018-01-23T06:38:43.946Z,4.00
2018-01-23T06:39:43.956Z,0.00
2018-01-23T06:41:37.125Z,0.00
2018-01-23T06:42:37.122Z,0.00
2018-01-23T06:44:30.294Z,4.00
2018-01-23T06:45:30.296Z,0.00
2018-01-23T06:47:23.453Z,4.00
2018-01-23T06:48:23.454Z,4.00
2018-01-23T06:50:15.637Z,4.00
2018-01-23T06:51:15.647Z,8.00
2018-01-23T06:53:08.917Z,12.00
2018-01-23T06:54:08.799Z,8.00
2018-01-23T06:56:01.954Z,12.00
2018-01-23T06:57:01.960Z,12.00
2018-01-23T06:58:55.210Z,12.00
2018-01-23T06:59:55.114Z,12.00
2018-01-23T07:01:47.289Z,16.00
2018-01-23T07:02:47.333Z,16.00
2018-01-23T07:04:40.445Z,16.00
2018-01-23T07:05:40.445Z,16.00
2018-01-23T07:07:33.602Z,24.00
2018-01-23T07:08:33.604Z,24.00
2018-01-23T07:10:26.745Z,28.00
2018-01-23T07:11:26.741Z,32.00
2018-01-23T07:13:19.875Z,36.00
2018-01-23T07:14:19.886Z,36.00
2018-01-23T07:16:12.100Z,40.00
2018-01-23T07:17:12.116Z,44.00
2018-01-23T07:19:04.250Z,48.00
2018-01-23T07:20:04.263Z,48.00
2018-01-23T07:21:57.415Z,52.00
2018-01-23T07:22:57.424Z,60.00
2018-01-23T07:24:50.636Z,68.00
2018-01-23T07:25:50.623Z,72.00
2018-01-23T07:27:43.764Z,96.00
2018-01-23T07:28:43.781Z,100.00
2018-01-23T07:30:35.935Z,104.00
2018-01-23T07:31:35.931Z,108.00
2018-01-23T07:33:29.143Z,132.00
2018-01-23T07:34:29.177Z,132.00
2018-01-23T07:36:22.325Z,140.00
2018-01-23T07:37:22.313Z,148.00
2018-01-23T07:39:15.452Z,172.00
2018-01-23T07:40:15.465Z,180.00
2018-01-23T07:42:08.633Z,152.00
2018-01-23T07:43:08.635Z,128.00
2018-01-23T07:45:01.798Z,112.00
2018-01-23T07:46:01.789Z,112.00
2018-01-23T07:47:54.934Z,124.00
2018-01-23T07:48:54.941Z,128.00
2018-01-23T07:50:47.125Z,148.00
2018-01-23T07:51:47.134Z,140.00
2018-01-23T07:53:40.290Z,148.00
2018-01-23T07:54:40.299Z,144.00
2018-01-23T07:56:32.584Z,148.00
2018-01-23T07:57:32.479Z,164.00
2018-01-23T07:59:24.635Z,160.00
2018-01-23T08:00:24.637Z,160.00
2018-01-23T08:02:16.926Z,152.00
2018-01-23T08:03:16.825Z,160.00
2018-01-23T08:05:09.985Z,184.00
2018-01-23T08:06:09.982Z,184.00
2018-01-23T08:08:03.140Z,180.00
2018-01-23T08:09:03.141Z,156.00
2018-01-23T08:10:56.297Z,140.00
2018-01-23T08:11:56.294Z,148.00
2018-01-23T08:13:49.442Z,176.00
2018-01-23T08:14:49.456Z,188.00
2018-01-23T08:16:42.628Z,196.00
2018-01-23T08:17:42.627Z,216.00
2018-01-23T08:19:35.762Z,224.00
2018-01-23T08:20:35.774Z,220.00
2018-01-23T08:22:28.935Z,240.00
2018-01-23T08:23:28.935Z,232.00
2018-01-23T08:25:22.098Z,248.00
2018-01-23T08:26:22.092Z,248.00
2018-01-23T08:28:15.234Z,260.00
2018-01-23T08:29:15.257Z,292.00
2018-01-23T08:31:07.429Z,304.00
2018-01-23T08:32:07.420Z,296.00
2018-01-23T08:34:00.562Z,304.00
2018-01-23T08:35:00.579Z,308.00
2018-01-23T08:36:53.723Z,308.00
2018-01-23T08:37:53.727Z,324.00
2018-01-23T08:39:46.889Z,376.00
2018-01-23T08:40:46.899Z,384.00
2018-01-23T08:42:40.057Z,376.00
2018-01-23T08:43:40.051Z,364.00
2018-01-23T08:45:33.196Z,324.00
2018-01-23T08:46:33.200Z,312.00
2018-01-23T08:48:26.333Z,300.00
2018-01-23T08:49:26.353Z,300.00
2018-01-23T08:51:19.542Z,296.00
2018-01-23T08:52:19.552Z,316.00
2018-01-23T08:54:29.037Z,356.00
2018-01-23T08:55:29.045Z,340.00
2018-01-23T08:57:22.200Z,376.00
2018-01-23T08:58:22.197Z,444.00
2018-01-23T09:00:15.345Z,440.00
2018-01-23T09:01:15.363Z,456.00
2018-01-23T09:03:08.541Z,444.00
2018-01-23T09:04:08.542Z,440.00
2018-01-23T09:06:01.702Z,388.00
2018-01-23T09:07:02.441Z,412.00
2018-01-23T09:09:11.260Z,408.00
2018-01-23T09:10:11.252Z,392.00
2018-01-23T09:12:04.401Z,420.00
2018-01-23T09:13:04.402Z,472.00
2018-01-23T09:14:57.875Z,440.00
2018-01-23T09:15:57.555Z,436.00
2018-01-23T09:17:50.707Z,528.00
2018-01-23T09:18:50.714Z,500.00
2018-01-23T09:20:43.866Z,496.00
2018-01-23T09:21:43.873Z,560.00
2018-01-23T09:23:37.036Z,616.00
2018-01-23T09:24:37.073Z,664.00
2018-01-23T09:26:30.196Z,600.00
2018-01-23T09:27:30.200Z,508.00
2018-01-23T09:29:23.338Z,468.00
2018-01-23T09:30:23.359Z,508.00
2018-01-23T09:32:16.527Z,644.00
2018-01-23T09:33:16.530Z,924.00
2018-01-23T09:35:09.715Z,1080.00
2018-01-23T09:36:09.682Z,1080.00
2018-01-23T09:38:02.833Z,1924.00
2018-01-23T09:39:02.834Z,2108.00
2018-01-23T09:40:55.983Z,1480.00
2018-01-23T09:41:56.002Z,1360.00
2018-01-23T09:43:49.167Z,1216.00
2018-01-23T09:44:49.171Z,1100.00
2018-01-23T09:46:42.320Z,1108.00
2018-01-23T09:47:42.317Z,1100.00
2018-01-23T09:49:35.469Z,1256.00
2018-01-23T09:50:35.491Z,1304.00
2018-01-23T09:52:28.644Z,1128.00
2018-01-23T09:53:28.641Z,1176.00
2018-01-23T09:55:21.783Z,1060.00
2018-01-23T09:56:21.806Z,932.00
2018-01-23T09:58:14.958Z,840.00
2018-01-23T09:59:14.965Z,840.00
2018-01-23T10:01:08.125Z,940.00
2018-01-23T10:02:08.134Z,956.00
2018-01-23T10:04:01.335Z,1036.00
2018-01-23T10:05:01.336Z,1144.00
2018-01-23T10:06:54.497Z,1296.00
2018-01-23T10:07:54.501Z,1400.00
2018-01-23T10:09:47.635Z,1704.00
2018-01-23T10:10:47.648Z,1560.00
2018-01-23T10:12:40.817Z,1740.00
2018-01-23T10:13:40.804Z,1904.00
2018-01-23T10:15:33.977Z,1492.00
2018-01-23T10:16:33.983Z,1748.00
2018-01-23T10:18:27.141Z,1264.00
2018-01-23T10:19:27.143Z,1404.00
2018-01-23T10:21:20.304Z,944.00
2018-01-23T10:22:20.320Z,824.00
2018-01-23T10:24:13.481Z,780.00
2018-01-23T10:25:13.477Z,888.00
2018-01-23T10:27:06.641Z,1200.00
2018-01-23T10:28:06.646Z,1320.00
2018-01-23T10:29:59.776Z,1196.00
2018-01-23T10:30:59.796Z,1128.00
2018-01-23T10:32:53.073Z,1108.00
2018-01-23T10:33:52.962Z,1172.00
2018-01-23T10:35:46.099Z,1300.00
2018-01-23T10:36:46.118Z,1340.00
2018-01-23T10:38:39.328Z,1192.00
2018-01-23T10:39:39.267Z,1180.00
2018-01-23T10:41:32.426Z,1096.00
2018-01-23T10:42:32.428Z,1048.00
2018-01-23T10:44:25.591Z,1068.00
2018-01-23T10:45:25.588Z,1088.00
2018-01-23T10:47:18.735Z,1092.00
2018-01-23T10:48:18.745Z,1152.00
2018-01-23T10:50:11.909Z,1160.00
2018-01-23T10:51:11.909Z,1048.00
2018-01-23T10:53:05.066Z,740.00
2018-01-23T10:54:05.065Z,672.00
2018-01-23T10:55:58.222Z,696.00
2018-01-23T10:56:58.242Z,736.00
2018-01-23T10:58:51.383Z,960.00
2018-01-23T10:59:51.380Z,1012.00
2018-01-23T11:01:44.543Z,1220.00
2018-01-23T11:02:44.550Z,1236.00
2018-01-23T11:04:37.716Z,1148.00
2018-01-23T11:05:37.710Z,1124.00
2018-01-23T11:07:30.853Z,1032.00
2018-01-23T11:08:30.907Z,996.00
2018-01-23T11:10:24.021Z,828.00
2018-01-23T11:11:24.028Z,760.00
2018-01-23T11:13:17.230Z,728.00
2018-01-23T11:14:17.191Z,804.00
2018-01-23T11:16:10.325Z,968.00
2018-01-23T11:17:10.337Z,972.00
2018-01-23T11:19:03.504Z,944.00
2018-01-23T11:20:03.498Z,880.00
2018-01-23T11:21:56.640Z,704.00
2018-01-23T11:22:56.664Z,660.00
2018-01-23T11:24:49.825Z,596.00
2018-01-23T11:25:49.842Z,596.00
2018-01-23T11:27:43.059Z,668.00
2018-01-23T11:28:43.065Z,660.00
2018-01-23T11:30:36.232Z,584.00
2018-01-23T11:31:36.251Z,604.00
2018-01-23T11:33:29.394Z,588.00
2018-01-23T11:34:29.416Z,624.00
2018-01-23T11:36:22.546Z,672.00
2018-01-23T11:37:22.549Z,704.00
2018-01-23T11:39:15.756Z,792.00
2018-01-23T11:40:15.719Z,800.00
2018-01-23T11:42:08.848Z,816.00
2018-01-23T11:43:08.866Z,872.00
2018-01-23T11:45:02.023Z,980.00
2018-01-23T11:46:02.024Z,1060.00
2018-01-23T11:47:55.184Z,1232.00
2018-01-23T11:48:55.190Z,1332.00
2018-01-23T11:50:48.352Z,1280.00
2018-01-23T11:51:48.340Z,1436.00
2018-01-23T11:53:41.501Z,1428.00
2018-01-23T11:54:41.506Z,1460.00
2018-01-23T11:56:34.629Z,1752.00
2018-01-23T11:57:34.645Z,2208.00
2018-01-23T11:59:27.813Z,1932.00
2018-01-23T12:00:27.820Z,1908.00
2018-01-23T12:02:20.957Z,2020.00
2018-01-23T12:03:20.978Z,2100.00
2018-01-23T12:05:14.133Z,1612.00
2018-01-23T12:06:14.147Z,1472.00
2018-01-23T12:08:08.036Z,1152.00
2018-01-23T12:09:07.296Z,1224.00
2018-01-23T12:11:00.462Z,1608.00
2018-01-23T12:12:00.453Z,1884.00
2018-01-23T12:13:53.625Z,1764.00
2018-01-23T12:14:53.608Z,1528.00
2018-01-23T12:16:46.757Z,1248.00
2018-01-23T12:17:46.767Z,1052.00
2018-01-23T12:19:39.929Z,916.00
2018-01-23T12:20:39.929Z,816.00
2018-01-23T12:22:33.108Z,632.00
2018-01-23T12:23:33.119Z,596.00
2018-01-23T12:25:26.274Z,576.00
2018-01-23T12:26:26.270Z,552.00
2018-01-23T12:28:19.476Z,656.00
2018-01-23T12:29:19.482Z,672.00
2018-01-23T12:31:12.638Z,580.00
2018-01-23T12:32:12.632Z,656.00
2018-01-23T12:34:05.817Z,732.00
2018-01-23T12:35:05.822Z,784.00
2018-01-23T12:36:58.978Z,740.00
2018-01-23T12:37:58.984Z,844.00
2018-01-23T12:39:52.158Z,904.00
2018-01-23T12:40:52.155Z,820.00
2018-01-23T12:42:45.323Z,688.00
2018-01-23T12:43:45.328Z,660.00
2018-01-23T12:45:38.483Z,524.00
2018-01-23T12:46:38.489Z,564.00
2018-01-23T12:48:31.632Z,492.00
2018-01-23T12:49:31.655Z,488.00
2018-01-23T12:51:24.802Z,596.00
2018-01-23T12:52:24.802Z,592.00
2018-01-23T12:54:17.962Z,604.00
2018-01-23T12:55:17.981Z,576.00
2018-01-23T12:57:11.137Z,556.00
2018-01-23T12:58:11.137Z,508.00
2018-01-23T13:00:04.306Z,492.00
2018-01-23T13:01:04.296Z,468.00
2018-01-23T13:02:57.443Z,448.00
2018-01-23T13:03:57.461Z,456.00
2018-01-23T13:05:50.641Z,432.00
2018-01-23T13:08:43.779Z,572.00
2018-01-23T13:09:43.797Z,552.00
2018-01-23T13:11:36.943Z,600.00
2018-01-23T13:12:36.950Z,592.00
2018-01-23T13:14:30.110Z,528.00
2018-01-23T13:15:30.106Z,508.00
2018-01-23T13:17:22.280Z,472.00
2018-01-23T13:18:22.276Z,464.00
2018-01-23T13:20:15.433Z,476.00
2018-01-23T13:21:15.439Z,436.00
2018-01-23T13:23:08.579Z,408.00
2018-01-23T13:24:08.601Z,412.00
2018-01-23T13:26:01.757Z,380.00
2018-01-23T13:27:01.764Z,356.00
2018-01-23T13:29:54.908Z,380.00
2018-01-23T13:31:48.130Z,312.00
2018-01-23T13:32:48.128Z,280.00
2018-01-23T13:34:41.300Z,396.00
2018-01-23T13:35:41.308Z,444.00
2018-01-23T13:37:34.492Z,316.00
2018-01-23T13:38:34.495Z,308.00
2018-01-23T13:40:44.015Z,352.00
2018-01-23T13:41:44.009Z,308.00
2018-01-23T13:43:37.258Z,364.00
2018-01-23T13:44:37.165Z,340.00
2018-01-23T13:46:30.328Z,396.00
2018-01-23T13:47:30.314Z,356.00
2018-01-23T13:49:23.535Z,328.00
2018-01-23T13:50:23.550Z,368.00
2018-01-23T13:52:16.739Z,500.00
2018-01-23T13:53:16.734Z,460.00
2018-01-23T13:55:09.888Z,332.00
2018-01-23T13:56:09.902Z,316.00
2018-01-23T13:58:03.055Z,268.00
2018-01-23T13:59:03.054Z,268.00
2018-01-23T14:00:56.211Z,244.00
2018-01-23T14:01:56.225Z,244.00
2018-01-23T14:03:49.361Z,228.00
2018-01-23T14:04:49.381Z,252.00
2018-01-23T14:06:42.558Z,264.00
2018-01-23T14:07:42.560Z,252.00
2018-01-23T14:09:35.717Z,220.00
2018-01-23T14:10:35.718Z,236.00
2018-01-23T14:12:28.885Z,308.00
2018-01-23T14:13:28.877Z,328.00
2018-01-23T14:15:22.078Z,304.00
2018-01-23T14:16:22.035Z,312.00
2018-01-23T14:18:15.197Z,320.00
2018-01-23T14:19:15.200Z,328.00
2018-01-23T14:21:08.351Z,276.00
2018-01-23T14:22:08.359Z,248.00
2018-01-23T14:24:01.499Z,236.00
2018-01-23T14:25:01.515Z,216.00
2018-01-23T14:26:54.668Z,200.00
2018-01-23T14:27:54.680Z,216.00
2018-01-23T14:29:47.872Z,248.00
2018-01-23T14:30:47.834Z,260.00
2018-01-23T14:32:39.991Z,316.00
2018-01-23T14:33:39.986Z,340.00
2018-01-23T14:35:43.883Z,368.00
2018-01-23T14:36:43.895Z,308.00
2018-01-23T14:38:37.144Z,328.00
2018-01-23T14:39:37.155Z,280.00
2018-01-23T14:41:29.365Z,212.00
2018-01-23T14:42:29.352Z,200.00
2018-01-23T14:44:22.493Z,156.00
2018-01-23T14:45:22.499Z,140.00
2018-01-23T14:47:15.660Z,156.00
2018-01-23T14:48:15.663Z,172.00
2018-01-23T14:50:07.822Z,232.00
2018-01-23T14:51:07.842Z,224.00
2018-01-23T14:53:00.987Z,200.00
2018-01-23T14:54:00.994Z,180.00
2018-01-23T14:55:54.140Z,152.00
2018-01-23T14:56:54.152Z,128.00
2018-01-23T14:58:47.320Z,96.00
2018-01-23T14:59:47.316Z,84.00
2018-01-23T15:01:39.470Z,88.00
2018-01-23T15:02:39.465Z,96.00
2018-01-23T15:04:32.602Z,108.00
2018-01-23T15:05:32.620Z,128.00
2018-01-23T15:07:25.789Z,112.00
2018-01-23T15:08:25.790Z,128.00
2018-01-23T15:10:18.928Z,128.00
2018-01-23T15:11:18.944Z,132.00
2018-01-23T15:13:12.123Z,104.00
2018-01-23T15:14:12.118Z,96.00
2018-01-23T15:16:05.270Z,92.00
2018-01-23T15:17:05.272Z,88.00
2018-01-23T15:18:58.486Z,72.00
2018-01-23T15:19:58.490Z,72.00
2018-01-23T15:21:51.650Z,72.00
2018-01-23T15:22:51.686Z,64.00
2018-01-23T15:24:43.924Z,40.00
2018-01-23T15:25:43.932Z,28.00
2018-01-23T15:27:37.095Z,24.00
2018-01-23T15:28:37.090Z,24.00
2018-01-23T15:30:30.221Z,24.00
2018-01-23T15:31:30.239Z,20.00
2018-01-23T15:33:23.442Z,16.00
2018-01-23T15:34:23.396Z,16.00
2018-01-23T15:36:15.563Z,12.00
2018-01-23T15:37:15.594Z,12.00
2018-01-23T15:39:08.725Z,8.00
2018-01-23T15:40:08.732Z,4.00
2018-01-23T15:42:01.880Z,4.00
2018-01-23T15:43:01.881Z,4.00
2018-01-23T15:44:55.036Z,4.00
2018-01-23T15:45:55.047Z,4.00
2018-01-23T15:47:48.231Z,4.00
2018-01-23T15:48:48.238Z,4.00
2018-01-23T15:50:41.400Z,4.00
2018-01-23T15:51:41.404Z,4.00
2018-01-23T15:53:34.553Z,0.00
2018-01-23T15:54:34.568Z,0.00
2018-01-23T15:56:27.754Z,4.00
2018-01-23T15:57:27.761Z,0.00
2018-01-23T15:59:20.957Z,0.00
2018-01-23T16:00:20.944Z,0.00
2018-01-23T16:02:14.084Z,0.00
2018-01-23T16:03:14.106Z,0.00
2018-01-23T16:05:07.295Z,0.00
2018-01-23T16:06:07.257Z,0.00
2018-01-23T16:08:00.408Z,0.00
2018-01-23T16:09:00.407Z,0.00
2018-01-23T16:10:53.557Z,0.00
2018-01-23T16:11:53.560Z,0.00
2018-01-23T16:13:46.776Z,0.00
2018-01-23T16:14:46.746Z,0.00
2018-01-23T16:16:39.871Z,0.00
2018-01-23T16:17:39.884Z,0.00
2018-01-23T16:19:33.056Z,0.00
2018-01-23T16:20:33.046Z,0.00
2018-01-23T16:22:26.190Z,0.00
2018-01-23T16:23:26.210Z,0.00
2018-01-23T16:25:35.750Z,0.00
2018-01-23T16:26:35.726Z,0.00
2018-01-23T16:28:28.944Z,0.00
2018-01-23T16:29:28.946Z,0.00
2018-01-23T16:31:22.093Z,0.00
2018-01-23T16:32:22.102Z,0.00
2018-01-23T16:34:15.266Z,0.00
2018-01-23T16:35:15.264Z,0.00
2018-01-23T16:37:08.421Z,0.00
2018-01-23T16:38:08.434Z,0.00
2018-01-23T16:40:01.597Z,0.00
2018-01-23T16:41:01.643Z,0.00
2018-01-23T16:42:53.751Z,0.00
2018-01-23T16:43:53.755Z,0.00
2018-01-23T16:45:45.958Z,0.00
2018-01-23T16:46:45.951Z,0.00
2018-01-23T16:48:38.152Z,0.00
2018-01-23T16:49:38.142Z,0.00
2018-01-23T16:51:31.277Z,0.00
2018-01-23T16:52:31.297Z,0.00
2018-01-23T16:54:24.485Z,0.00
2018-01-23T16:55:24.491Z,0.00
2018-01-23T16:57:17.645Z,0.00
2018-01-23T16:58:17.666Z,0.00
2018-01-23T17:00:10.834Z,0.00
2018-01-23T17:01:10.838Z,0.00
2018-01-23T17:03:19.337Z,0.00
2018-01-23T17:04:19.358Z,0.00
2018-01-23T17:06:12.475Z,0.00
2018-01-23T17:07:12.491Z,0.00
2018-01-23T17:09:05.658Z,0.00
2018-01-23T17:10:05.663Z,0.00
2018-01-23T17:11:57.816Z,0.00
2018-01-23T17:12:57.832Z,0.00
2018-01-23T17:14:50.984Z,0.00
2018-01-23T17:15:50.979Z,0.00
2018-01-23T17:17:44.127Z,0.00
2018-01-23T17:18:44.138Z,0.00
2018-01-23T17:20:37.330Z,0.00
2018-01-23T17:21:37.311Z,0.00
2018-01-23T17:23:30.487Z,0.00
2018-01-23T17:24:30.477Z,0.00
2018-01-23T17:26:23.612Z,0.00
2018-01-23T17:27:23.624Z,0.00
2018-01-23T17:29:16.783Z,0.00
2018-01-23T17:30:17.527Z,0.00
2018-01-23T17:32:26.287Z,0.00
2018-01-23T17:33:26.299Z,0.00
2018-01-23T17:35:19.471Z,0.00
2018-01-23T17:36:19.458Z,0.00
2018-01-23T17:38:12.600Z,0.00
2018-01-23T17:39:12.616Z,0.00
2018-01-23T17:41:05.855Z,0.00
2018-01-23T17:42:05.792Z,0.00
2018-01-23T17:43:59.037Z,0.00
2018-01-23T17:44:58.954Z,0.00
2018-01-23T17:46:51.181Z,0.00
2018-01-23T17:47:51.202Z,0.00
2018-01-23T17:49:44.353Z,0.00
2018-01-23T17:50:44.340Z,0.00
2018-01-23T17:52:36.515Z,0.00
2018-01-23T17:53:36.530Z,0.00
2018-01-23T17:55:29.711Z,0.00
2018-01-23T17:56:29.713Z,0.00
2018-01-23T17:58:22.855Z,0.00
2018-01-23T17:59:22.863Z,0.00
2018-01-23T18:01:16.017Z,0.00
2018-01-23T18:02:16.016Z,0.00
2018-01-23T18:04:09.186Z,0.00
2018-01-23T18:05:09.178Z,0.00
2018-01-23T18:07:02.328Z,0.00
2018-01-23T18:08:02.335Z,0.00
2018-01-23T18:09:55.542Z,0.00
2018-01-23T18:10:55.509Z,0.00
2018-01-23T18:12:47.671Z,0.00
2018-01-23T18:13:47.695Z,0.00
2018-01-23T18:15:40.966Z,0.00
2018-01-23T18:16:40.959Z,0.00
2018-01-23T18:18:33.141Z,0.00
2018-01-23T18:19:33.124Z,0.00
2018-01-23T18:21:26.294Z,0.00
2018-01-23T18:22:26.303Z,0.00
2018-01-23T18:24:19.436Z,0.00
2018-01-23T18:25:19.464Z,0.00
2018-01-23T18:27:12.633Z,0.00
2018-01-23T18:28:12.620Z,0.00
2018-01-23T18:30:05.823Z,0.00
2018-01-23T18:31:05.836Z,0.00
2018-01-23T18:33:15.330Z,0.00
2018-01-23T18:34:15.342Z,0.00
2018-01-23T18:36:08.504Z,0.00
2018-01-23T18:37:08.507Z,0.00
2018-01-23T18:39:00.627Z,0.00
2018-01-23T18:40:00.647Z,0.00
2018-01-23T18:41:53.792Z,0.00
2018-01-23T18:42:53.799Z,0.00