createdAt,value
2023-02-16T00:00:58.548Z,0.30
2023-02-16T00:01:58.466Z,0.20
2023-02-16T00:02:58.386Z,0.30
2023-02-16T00:03:58.360Z,0.30
2023-02-16T00:04:58.385Z,0.30
2023-02-16T00:05:58.339Z,0.40
2023-02-16T00:06:58.334Z,0.40
2023-02-16T00:07:58.334Z,0.30
2023-02-16T00:08:58.309Z,0.30
2023-02-16T00:09:58.292Z,0.40
2023-02-16T00:10:58.312Z,0.30
2023-02-16T00:11:58.269Z,0.40
2023-02-16T00:12:58.268Z,0.40
2023-02-16T00:13:58.268Z,0.40
2023-02-16T00:14:58.242Z,0.40
2023-02-16T00:15:58.301Z,0.30
2023-02-16T00:16:58.260Z,0.40
2023-02-16T00:17:58.205Z,0.50
2023-02-16T00:18:58.201Z,0.30
2023-02-16T00:19:58.195Z,0.30
2023-02-16T00:20:58.177Z,0.30
2023-02-16T00:21:58.162Z,0.50
2023-02-16T00:22:58.203Z,0.40
2023-02-16T00:23:58.159Z,0.30
2023-02-16T00:24:58.150Z,0.40
2023-02-16T00:25:58.120Z,0.20
2023-02-16T00:26:58.109Z,0.30
2023-02-16T00:27:58.099Z,0.40
2023-02-16T00:28:58.118Z,0.40
2023-02-16T00:29:58.156Z,0.40
2023-02-16T00:30:58.219Z,0.30
2023-02-16T00:31:58.183Z,0.40
2023-02-16T00:32:58.073Z,0.40
2023-02-16T00:33:58.042Z,0.30
2023-02-16T00:34:58.069Z,0.40
2023-02-16T00:35:58.031Z,0.30
2023-02-16T00:36:58.018Z,0.30
2023-02-16T00:37:57.995Z,0.30
2023-02-16T00:38:57.986Z,0.40
2023-02-16T00:39:57.983Z,0.30
2023-02-16T00:40:57.998Z,0.30
2023-02-16T00:41:57.950Z,0.40
2023-02-16T00:42:57.950Z,0.30
2023-02-16T00:43:57.929Z,0.40
2023-02-16T00:44:57.930Z,0.30
2023-02-16T00:45:57.994Z,0.40
2023-02-16T00:46:57.930Z,0.20
2023-02-16T00:47:57.904Z,0.40
2023-02-16T00:48:57.915Z,0.30
2023-02-16T00:49:57.867Z,0.20
2023-02-16T00:50:57.863Z,0.30
2023-02-16T00:51:57.862Z,0.30
2023-02-16T00:52:57.892Z,0.30
2023-02-16T00:53:57.819Z,0.40
2023-02-16T00:54:57.812Z,0.40
2023-02-16T00:55:57.830Z,0.40
2023-02-16T00:56:57.799Z,0.40
2023-02-16T00:57:57.775Z,0.40
2023-02-16T00:58:57.805Z,0.30
2023-02-16T00:59:57.759Z,0.40
2023-02-16T01:00:57.748Z,0.40
2023-02-16T01:02:05.263Z,0.30
2023-02-16T01:03:05.246Z,0.40
2023-02-16T01:04:05.302Z,0.30
2023-02-16T01:05:05.228Z,0.40
2023-02-16T01:05:57.700Z,0.30
2023-02-16T01:07:05.223Z,0.30
2023-02-16T01:08:05.184Z,0.30
2023-02-16T01:09:05.178Z,0.30
2023-02-16T01:10:05.181Z,0.40
2023-02-16T01:11:05.636Z,0.30
2023-02-16T01:11:57.625Z,0.30
2023-02-16T01:13:05.136Z,0.40
2023-02-16T01:14:05.126Z,0.30
2023-02-16T01:15:05.121Z,0.40
2023-02-16T01:15:57.654Z,0.40
2023-02-16T01:16:57.572Z,0.30
2023-02-16T01:17:57.564Z,0.30
2023-02-16T01:18:57.550Z,0.30
2023-02-16T01:19:57.560Z,0.30
2023-02-16T01:20:57.533Z,0.40
2023-02-16T01:21:57.527Z,0.40
2023-02-16T01:22:57.562Z,0.40
2023-02-16T01:23:57.505Z,0.30
2023-02-16T01:24:57.481Z,0.30
2023-02-16T01:25:57.493Z,0.30
2023-02-16T01:26:57.463Z,0.30
2023-02-16T01:27:57.463Z,0.30
2023-02-16T01:28:57.439Z,0.40
2023-02-16T01:29:57.458Z,0.50
2023-02-16T01:30:57.606Z,0.30
2023-02-16T01:31:57.541Z,0.50
2023-02-16T01:32:57.394Z,0.30
2023-02-16T01:33:57.393Z,0.30
2023-02-16T01:34:57.370Z,0.40
2023-02-16T01:35:57.480Z,0.30
2023-02-16T01:36:57.391Z,0.40
2023-02-16T01:37:57.350Z,0.40
2023-02-16T01:38:57.327Z,0.30
2023-02-16T01:39:57.314Z,0.30
2023-02-16T01:40:57.309Z,0.30
2023-02-16T01:41:57.295Z,0.40
2023-02-16T01:42:57.316Z,0.40
2023-02-16T01:43:57.274Z,0.40
2023-02-16T01:44:57.268Z,0.40
2023-02-16T01:45:57.271Z,0.30
2023-02-16T01:46:57.242Z,0.30
2023-02-16T01:47:57.229Z,0.40
2023-02-16T01:48:57.248Z,0.30
2023-02-16T01:49:57.206Z,0.30
2023-02-16T01:50:57.198Z,0.40
2023-02-16T01:51:57.222Z,0.50
2023-02-16T01:52:57.189Z,0.30
2023-02-16T01:53:57.174Z,0.40
2023-02-16T01:54:57.181Z,0.30
2023-02-16T01:55:57.146Z,0.30
2023-02-16T01:56:57.170Z,0.30
2023-02-16T01:57:57.124Z,0.40
2023-02-16T01:58:57.111Z,0.30
2023-02-16T01:59:57.106Z,0.30
2023-02-16T02:00:57.147Z,0.30
2023-02-16T02:01:57.180Z,0.30
2023-02-16T02:02:57.133Z,0.40
2023-02-16T02:03:57.055Z,0.30
2023-02-16T02:04:57.060Z,0.30
2023-02-16T02:05:57.049Z,0.30
2023-02-16T02:06:57.059Z,0.30
2023-02-16T02:07:57.035Z,0.40
2023-02-16T02:08:57.007Z,0.30
2023-02-16T02:09:56.990Z,0.30
2023-02-16T02:10:56.998Z,0.30
2023-02-16T02:11:56.991Z,0.30
2023-02-16T02:12:57.007Z,0.40
2023-02-16T02:13:56.946Z,0.30
2023-02-16T02:14:56.938Z,0.40
2023-02-16T02:15:57.013Z,0.40
2023-02-16T02:16:56.936Z,0.30
2023-02-16T02:17:56.902Z,0.40
2023-02-16T02:18:56.924Z,0.40
2023-02-16T02:19:56.893Z,0.30
2023-02-16T02:20:56.887Z,0.30
2023-02-16T02:21:56.860Z,0.30
2023-02-16T02:22:56.853Z,0.40
2023-02-16T02:23:56.857Z,0.40
2023-02-16T02:24:56.844Z,0.30
2023-02-16T02:25:56.826Z,0.50
2023-02-16T02:26:56.807Z,0.30
2023-02-16T02:27:56.792Z,0.30
2023-02-16T02:28:56.797Z,0.30
2023-02-16T02:29:56.807Z,0.30
2023-02-16T02:30:56.857Z,0.30
2023-02-16T02:31:56.913Z,0.40
2023-02-16T02:32:56.755Z,0.40
2023-02-16T02:33:56.731Z,0.30
2023-02-16T02:34:56.716Z,0.30
2023-02-16T02:35:56.726Z,0.30
2023-02-16T02:36:56.720Z,0.30
2023-02-16T02:37:56.703Z,0.20
2023-02-16T02:38:56.691Z,0.30
2023-02-16T02:39:56.685Z,0.40
2023-02-16T02:40:56.654Z,0.30
2023-02-16T02:41:56.644Z,0.40
2023-02-16T02:42:56.659Z,0.40
2023-02-16T02:43:56.638Z,0.30
2023-02-16T02:44:56.616Z,0.40
2023-02-16T02:45:56.602Z,0.40
2023-02-16T02:46:56.650Z,0.40
2023-02-16T02:47:56.579Z,0.30
2023-02-16T02:48:56.624Z,0.40
2023-02-16T02:49:56.556Z,0.30
2023-02-16T02:50:56.545Z,0.30
2023-02-16T02:51:56.538Z,0.40
2023-02-16T02:52:56.523Z,0.30
2023-02-16T02:53:56.515Z,0.40
2023-02-16T02:54:56.570Z,0.30
2023-02-16T02:55:56.595Z,0.30
2023-02-16T02:56:56.500Z,0.50
2023-02-16T02:57:56.472Z,0.40
2023-02-16T02:58:56.457Z,0.40
2023-02-16T02:59:56.450Z,0.30
2023-02-16T03:00:56.490Z,0.40
2023-02-16T03:01:56.478Z,0.30
2023-02-16T03:02:56.433Z,0.30
2023-02-16T03:03:56.414Z,0.40
2023-02-16T03:04:56.398Z,0.30
2023-02-16T03:05:56.388Z,0.30
2023-02-16T03:06:56.392Z,0.40
2023-02-16T03:07:56.386Z,0.30
2023-02-16T03:08:56.348Z,0.40
2023-02-16T03:09:56.342Z,0.30
2023-02-16T03:10:56.333Z,0.40
2023-02-16T03:11:56.337Z,0.40
2023-02-16T03:12:56.329Z,0.40
2023-02-16T03:13:56.320Z,0.30
2023-02-16T03:14:56.288Z,0.40
2023-02-16T03:15:56.380Z,0.30
2023-02-16T03:16:56.263Z,0.40
2023-02-16T03:17:56.257Z,0.40
2023-02-16T03:18:56.278Z,0.40
2023-02-16T03:19:56.234Z,0.40
2023-02-16T03:20:56.217Z,0.30
2023-02-16T03:21:56.210Z,0.30
2023-02-16T03:22:56.204Z,0.30
2023-02-16T03:23:56.205Z,0.40
2023-02-16T03:24:56.194Z,0.30
2023-02-16T03:25:56.177Z,0.30
2023-02-16T03:26:56.152Z,0.30
2023-02-16T03:27:56.167Z,0.30
2023-02-16T03:28:56.127Z,0.30
2023-02-16T03:29:56.248Z,0.30
2023-02-16T03:30:56.196Z,0.40
2023-02-16T03:31:56.172Z,0.40
2023-02-16T03:32:56.086Z,0.20
2023-02-16T03:33:56.095Z,0.30
2023-02-16T03:34:56.062Z,0.30
2023-02-16T03:35:56.054Z,0.30
2023-02-16T03:36:56.073Z,0.40
2023-02-16T03:37:56.041Z,0.30
2023-02-16T03:38:56.016Z,0.20
2023-02-16T03:39:56.020Z,0.30
2023-02-16T03:40:55.995Z,0.40
2023-02-16T03:41:55.988Z,0.30
2023-02-16T03:42:55.989Z,0.30
2023-02-16T03:43:56.030Z,0.30
2023-02-16T03:44:55.968Z,0.30
2023-02-16T03:45:56.003Z,0.30
2023-02-16T03:46:55.929Z,0.30
2023-02-16T03:47:55.932Z,0.30
2023-02-16T03:48:55.961Z,0.30
2023-02-16T03:49:55.911Z,0.30
2023-02-16T03:50:55.885Z,0.30
2023-02-16T03:51:55.920Z,0.30
2023-02-16T03:52:55.863Z,0.30
2023-02-16T03:53:55.860Z,0.40
2023-02-16T03:54:55.878Z,0.40
2023-02-16T03:55:55.842Z,0.40
2023-02-16T03:56:55.848Z,0.40
2023-02-16T03:57:55.814Z,0.30
2023-02-16T03:58:55.802Z,0.30
2023-02-16T03:59:57.695Z,0.30
2023-02-16T04:00:55.832Z,0.30
2023-02-16T04:01:55.792Z,0.40
2023-02-16T04:02:55.761Z,0.30
2023-02-16T04:03:55.793Z,0.30
2023-02-16T04:04:55.786Z,0.30
2023-02-16T04:05:55.733Z,0.20
2023-02-16T04:06:55.727Z,0.40
2023-02-16T04:07:55.748Z,0.30
2023-02-16T04:08:55.706Z,0.30
2023-02-16T04:09:55.687Z,0.20
2023-02-16T04:10:55.688Z,0.30
2023-02-16T04:11:55.664Z,0.30
2023-02-16T04:12:55.664Z,0.30
2023-02-16T04:13:55.693Z,0.30
2023-02-16T04:14:55.628Z,0.30
2023-02-16T04:15:55.639Z,0.40
2023-02-16T04:16:55.732Z,0.40
2023-02-16T04:17:55.604Z,0.30
2023-02-16T04:18:55.585Z,0.30
2023-02-16T04:19:55.625Z,0.40
2023-02-16T04:20:55.562Z,0.30
2023-02-16T04:21:55.562Z,0.30
2023-02-16T04:22:55.553Z,0.40
2023-02-16T04:23:55.533Z,0.30
2023-02-16T04:24:55.520Z,0.30
2023-02-16T04:25:55.566Z,0.40
2023-02-16T04:26:55.497Z,0.30
2023-02-16T04:27:55.490Z,0.30
2023-02-16T04:28:55.491Z,0.30
2023-02-16T04:29:55.497Z,0.30
2023-02-16T04:30:55.583Z,0.40
2023-02-16T04:31:55.558Z,0.20
2023-02-16T04:32:55.430Z,0.20
2023-02-16T04:33:55.424Z,0.30
2023-02-16T04:34:55.417Z,0.30
2023-02-16T04:35:55.400Z,0.20
2023-02-16T04:36:55.385Z,0.30
2023-02-16T04:37:55.408Z,0.30
2023-02-16T04:38:55.362Z,0.30
2023-02-16T04:39:55.355Z,0.30
2023-02-16T04:40:55.340Z,0.40
2023-02-16T04:41:55.342Z,0.30
2023-02-16T04:42:55.324Z,0.20
2023-02-16T04:43:55.343Z,0.40
2023-02-16T04:44:55.311Z,0.30
2023-02-16T04:45:55.424Z,0.30
2023-02-16T04:46:55.272Z,0.30
2023-02-16T04:47:55.293Z,0.40
2023-02-16T04:48:55.254Z,0.50
2023-02-16T04:49:55.289Z,0.30
2023-02-16T04:50:55.234Z,0.40
2023-02-16T04:51:55.235Z,0.30
2023-02-16T04:52:55.213Z,0.30
2023-02-16T04:53:55.219Z,0.30
2023-02-16T04:54:55.193Z,0.40
2023-02-16T04:55:55.206Z,0.30
2023-02-16T04:56:55.172Z,0.40
2023-02-16T04:57:55.173Z,0.30
2023-02-16T04:58:55.142Z,0.30
2023-02-16T04:59:55.145Z,0.30
2023-02-16T05:00:55.123Z,0.40
2023-02-16T05:01:55.284Z,0.30
2023-02-16T05:02:55.103Z,0.20
2023-02-16T05:03:55.113Z,0.20
2023-02-16T05:04:55.081Z,0.40
2023-02-16T05:05:55.086Z,0.30
2023-02-16T05:06:55.056Z,0.30
2023-02-16T05:07:55.104Z,0.30
2023-02-16T05:08:55.036Z,0.30
2023-02-16T05:09:55.035Z,0.20
2023-02-16T05:10:55.025Z,0.30
2023-02-16T05:11:55.008Z,0.30
2023-02-16T05:12:54.994Z,0.30
2023-02-16T05:13:55.027Z,0.30
2023-02-16T05:14:54.975Z,0.30
2023-02-16T05:15:55.021Z,0.30
2023-02-16T05:16:54.952Z,0.40
2023-02-16T05:17:54.944Z,0.30
2023-02-16T05:18:56.931Z,0.40
2023-02-16T05:19:55.007Z,0.30
2023-02-16T05:20:54.908Z,0.20
2023-02-16T05:21:54.898Z,0.40
2023-02-16T05:22:54.980Z,0.40
2023-02-16T05:23:54.877Z,0.30
2023-02-16T05:24:54.863Z,0.20
2023-02-16T05:25:54.889Z,0.30
2023-02-16T05:26:54.839Z,0.20
2023-02-16T05:27:54.862Z,0.30
2023-02-16T05:28:54.831Z,0.30
2023-02-16T05:29:54.891Z,0.30
2023-02-16T05:30:54.863Z,0.30
2023-02-16T05:31:54.926Z,0.30
2023-02-16T05:32:54.777Z,0.50
2023-02-16T05:33:54.767Z,0.30
2023-02-16T05:34:54.769Z,0.20
2023-02-16T05:35:54.768Z,0.20
2023-02-16T05:36:54.734Z,0.30
2023-02-16T05:37:54.770Z,0.20
2023-02-16T05:38:54.716Z,0.30
2023-02-16T05:39:54.704Z,0.30
2023-02-16T05:40:54.705Z,0.40
2023-02-16T05:41:54.689Z,0.30
2023-02-16T05:42:54.679Z,0.30
2023-02-16T05:43:54.719Z,0.30
2023-02-16T05:44:54.667Z,0.30
2023-02-16T05:45:54.702Z,0.30
2023-02-16T05:46:54.629Z,0.30
2023-02-16T05:47:54.632Z,0.30
2023-02-16T05:48:54.625Z,0.30
2023-02-16T05:49:54.653Z,0.30
2023-02-16T05:50:54.597Z,0.30
2023-02-16T05:51:54.621Z,0.30
2023-02-16T05:52:54.564Z,0.40
2023-02-16T05:53:54.569Z,0.40
2023-02-16T05:54:54.557Z,0.50
2023-02-16T05:55:54.598Z,0.30
2023-02-16T05:56:54.541Z,0.30
2023-02-16T05:57:54.515Z,0.40
2023-02-16T05:58:54.513Z,0.20
2023-02-16T05:59:54.516Z,0.20
2023-02-16T06:00:54.536Z,0.40
2023-02-16T06:01:54.475Z,0.20
2023-02-16T06:02:54.493Z,0.30
2023-02-16T06:03:54.506Z,0.20
2023-02-16T06:04:54.445Z,0.20
2023-02-16T06:05:54.443Z,0.20
2023-02-16T06:06:54.454Z,0.30
2023-02-16T06:07:54.431Z,0.20
2023-02-16T06:08:54.401Z,0.20
2023-02-16T06:09:54.385Z,0.30
2023-02-16T06:10:54.372Z,0.30
2023-02-16T06:11:54.381Z,0.30
2023-02-16T06:12:54.359Z,0.30
2023-02-16T06:13:54.343Z,0.30
2023-02-16T06:14:54.384Z,0.30
2023-02-16T06:15:54.394Z,0.30
2023-02-16T06:16:54.335Z,0.30
2023-02-16T06:17:54.301Z,0.30
2023-02-16T06:18:54.297Z,0.20
2023-02-16T06:19:54.280Z,0.40
2023-02-16T06:20:54.288Z,0.20
2023-02-16T06:21:54.281Z,0.30
2023-02-16T06:22:54.277Z,0.30
2023-02-16T06:23:54.255Z,0.20
2023-02-16T06:24:54.222Z,0.10
2023-02-16T06:25:54.219Z,0.30
2023-02-16T06:26:54.235Z,0.40
2023-02-16T06:27:54.196Z,0.20
2023-02-16T06:28:54.301Z,0.30
2023-02-16T06:29:54.200Z,0.30
2023-02-16T06:30:54.210Z,0.20
2023-02-16T06:31:54.304Z,0.30
2023-02-16T06:32:54.159Z,0.30
2023-02-16T06:33:54.129Z,0.30
2023-02-16T06:34:54.122Z,0.30
2023-02-16T06:35:54.119Z,0.30
2023-02-16T06:36:54.099Z,0.30
2023-02-16T06:37:54.082Z,0.30
2023-02-16T06:38:54.118Z,0.20
2023-02-16T06:39:54.168Z,0.30
2023-02-16T06:40:54.052Z,0.30
2023-02-16T06:41:54.042Z,0.30
2023-02-16T06:42:54.031Z,0.30
2023-02-16T06:43:54.020Z,0.20
2023-02-16T06:44:54.062Z,0.20
2023-02-16T06:45:54.007Z,0.30
2023-02-16T06:46:54.074Z,0.30
2023-02-16T06:47:53.974Z,0.20
2023-02-16T06:48:53.961Z,0.30
2023-02-16T06:49:53.948Z,0.30
2023-02-16T06:50:53.963Z,0.30
2023-02-16T06:51:53.937Z,0.30
2023-02-16T06:52:53.926Z,0.30
2023-02-16T06:53:53.923Z,0.30
2023-02-16T06:54:53.905Z,0.30
2023-02-16T06:55:53.900Z,0.30
2023-02-16T06:56:53.936Z,0.10
2023-02-16T06:57:53.874Z,0.40
2023-02-16T06:58:53.854Z,0.30
2023-02-16T06:59:53.855Z,0.30
2023-02-16T07:00:53.908Z,0.30
2023-02-16T07:01:53.823Z,0.30
2023-02-16T07:02:53.895Z,0.30
2023-02-16T07:03:53.800Z,0.30
2023-02-16T07:04:53.787Z,0.40
2023-02-16T07:05:53.775Z,0.30
2023-02-16T07:06:53.766Z,0.40
2023-02-16T07:07:53.761Z,0.30
2023-02-16T07:08:53.791Z,0.20
2023-02-16T07:09:53.732Z,0.20
2023-02-16T07:10:53.735Z,0.50
2023-02-16T07:11:53.730Z,0.40
2023-02-16T07:12:53.736Z,0.30
2023-02-16T07:13:53.693Z,1.20
2023-02-16T07:14:53.720Z,0.40
2023-02-16T07:15:53.678Z,0.30
2023-02-16T07:16:53.658Z,0.30
2023-02-16T07:17:53.654Z,0.30
2023-02-16T07:18:53.638Z,0.30
2023-02-16T07:19:53.631Z,0.50
2023-02-16T07:20:53.655Z,0.30
2023-02-16T07:21:53.600Z,0.20
2023-02-16T07:22:53.592Z,0.40
2023-02-16T07:23:53.587Z,0.30
2023-02-16T07:24:53.573Z,0.30
2023-02-16T07:25:53.578Z,0.40
2023-02-16T07:26:53.634Z,0.60
2023-02-16T07:27:53.564Z,0.30
2023-02-16T07:28:53.544Z,0.30
2023-02-16T07:29:53.523Z,0.30
2023-02-16T07:30:53.582Z,0.30
2023-02-16T07:31:53.699Z,0.30
2023-02-16T07:32:53.523Z,0.30
2023-02-16T07:33:53.469Z,0.30
2023-02-16T07:34:53.465Z,0.40
2023-02-16T07:35:53.447Z,0.30
2023-02-16T07:36:53.459Z,0.30
2023-02-16T07:37:53.424Z,0.30
2023-02-16T07:38:53.446Z,0.30
2023-02-16T07:39:53.400Z,0.30
2023-02-16T07:40:53.398Z,0.40
2023-02-16T07:41:53.381Z,0.40
2023-02-16T07:42:53.385Z,0.20
2023-02-16T07:43:53.385Z,0.30
2023-02-16T07:44:53.368Z,0.40
2023-02-16T07:45:53.375Z,0.30
2023-02-16T07:46:53.328Z,0.30
2023-02-16T07:47:53.314Z,0.30
2023-02-16T07:48:53.320Z,0.30
2023-02-16T07:49:53.319Z,0.40
2023-02-16T07:50:53.307Z,0.20
2023-02-16T07:51:53.273Z,0.30
2023-02-16T07:52:53.268Z,0.40
2023-02-16T07:53:53.253Z,0.40
2023-02-16T07:54:53.250Z,0.30
2023-02-16T07:55:53.229Z,0.20
2023-02-16T07:56:53.241Z,0.30
2023-02-16T07:57:53.211Z,0.20
2023-02-16T07:58:53.198Z,0.30
2023-02-16T07:59:53.217Z,0.40
2023-02-16T08:00:53.177Z,0.30
2023-02-16T08:01:53.355Z,0.30
2023-02-16T08:02:53.294Z,0.30
2023-02-16T08:03:53.139Z,0.50
2023-02-16T08:04:53.131Z,0.40
2023-02-16T08:05:53.156Z,0.40
2023-02-16T08:06:53.108Z,0.40
2023-02-16T08:07:53.096Z,0.40
2023-02-16T08:08:53.113Z,0.40
2023-02-16T08:09:53.077Z,0.50
2023-02-16T08:10:53.068Z,0.40
2023-02-16T08:11:53.063Z,0.40
2023-02-16T08:12:53.045Z,0.40
2023-02-16T08:13:53.035Z,0.40
2023-02-16T08:14:53.059Z,0.30
2023-02-16T08:15:53.048Z,0.50
2023-02-16T08:16:55.549Z,0.70
2023-02-16T08:17:52.991Z,1.00
2023-02-16T08:18:53.002Z,0.70
2023-02-16T08:19:52.982Z,1.30
2023-02-16T08:21:03.720Z,2.30
2023-02-16T08:21:53.968Z,1.70
2023-02-16T08:22:52.940Z,1.20
2023-02-16T08:23:52.928Z,1.20
2023-02-16T08:24:52.919Z,1.40
2023-02-16T08:25:52.905Z,0.80
2023-02-16T08:26:52.910Z,0.60
2023-02-16T08:27:52.894Z,0.50
2023-02-16T08:28:52.876Z,0.50
2023-02-16T08:29:52.868Z,0.40
2023-02-16T08:30:52.894Z,0.40
2023-02-16T08:31:52.919Z,0.50
2023-02-16T08:32:52.876Z,0.40
2023-02-16T08:33:52.820Z,0.60
2023-02-16T08:34:52.812Z,0.60
2023-02-16T08:35:52.811Z,0.60
2023-02-16T08:36:52.800Z,0.80
2023-02-16T08:37:52.773Z,1.00
2023-02-16T08:38:52.784Z,0.90
2023-02-16T08:39:52.767Z,0.90
2023-02-16T08:40:52.744Z,0.70
2023-02-16T08:41:52.731Z,0.90
2023-02-16T08:42:52.725Z,0.90
2023-02-16T08:43:52.712Z,0.70
2023-02-16T08:44:52.778Z,0.80
2023-02-16T08:45:52.715Z,0.70
2023-02-16T08:46:52.677Z,0.90
2023-02-16T08:47:52.751Z,0.90
2023-02-16T08:48:54.360Z,1.10
2023-02-16T08:49:52.640Z,1.20
2023-02-16T08:50:52.669Z,1.40
2023-02-16T08:51:52.621Z,0.80
2023-02-16T08:52:52.626Z,1.00
2023-02-16T08:53:52.605Z,0.80
2023-02-16T08:54:52.600Z,0.50
2023-02-16T08:55:52.594Z,0.50
2023-02-16T08:56:52.585Z,0.50
2023-02-16T08:57:52.556Z,0.50
2023-02-16T08:58:52.550Z,0.50
2023-02-16T08:59:52.528Z,0.90
2023-02-16T09:00:52.594Z,1.20
2023-02-16T09:01:52.517Z,1.40
2023-02-16T09:02:52.518Z,1.10
2023-02-16T09:03:52.502Z,0.90
2023-02-16T09:04:52.480Z,0.80
2023-02-16T09:05:52.476Z,0.80
2023-02-16T09:06:52.506Z,0.70
2023-02-16T09:07:52.456Z,0.60
2023-02-16T09:08:52.446Z,0.50
2023-02-16T09:09:52.424Z,0.50
2023-02-16T09:10:52.409Z,0.60
2023-02-16T09:11:52.408Z,0.90
2023-02-16T09:12:52.390Z,1.10
2023-02-16T09:13:52.376Z,1.40
2023-02-16T09:14:52.385Z,0.90
2023-02-16T09:15:52.351Z,0.60
2023-02-16T09:16:52.449Z,1.00
2023-02-16T09:17:52.341Z,0.60
2023-02-16T09:18:52.322Z,1.30
2023-02-16T09:19:52.329Z,0.80
2023-02-16T09:20:52.312Z,0.80
2023-02-16T09:21:52.281Z,0.60
2023-02-16T09:22:52.284Z,0.60
2023-02-16T09:23:52.280Z,0.60
2023-02-16T09:24:52.260Z,0.60
2023-02-16T09:25:52.239Z,0.60
2023-02-16T09:26:52.241Z,0.80
2023-02-16T09:27:52.216Z,0.60
2023-02-16T09:28:52.208Z,0.60
2023-02-16T09:29:52.261Z,0.50
2023-02-16T09:30:52.223Z,0.50
2023-02-16T09:31:52.257Z,0.50
2023-02-16T09:32:52.178Z,0.60
2023-02-16T09:33:52.166Z,0.50
2023-02-16T09:34:52.139Z,0.40
2023-02-16T09:35:52.148Z,0.50
2023-02-16T09:36:52.121Z,0.50
2023-02-16T09:37:52.109Z,0.40
2023-02-16T09:38:52.132Z,0.40
2023-02-16T09:39:52.103Z,0.60
2023-02-16T09:40:52.076Z,0.50
2023-02-16T09:41:52.061Z,0.50
2023-02-16T09:42:52.055Z,0.40
2023-02-16T09:43:52.046Z,0.50
2023-02-16T09:44:52.101Z,0.50
2023-02-16T09:45:52.072Z,0.60
2023-02-16T09:46:52.012Z,0.50
2023-02-16T09:47:51.996Z,0.60
2023-02-16T09:48:51.990Z,0.50
2023-02-16T09:49:51.977Z,0.50
2023-02-16T09:50:54.169Z,0.60
2023-02-16T09:51:51.975Z,0.50
2023-02-16T09:52:52.552Z,0.50
2023-02-16T09:53:51.931Z,0.50
2023-02-16T09:54:51.925Z,0.50
2023-02-16T09:55:51.925Z,0.50
2023-02-16T09:56:51.938Z,0.50
2023-02-16T09:57:51.887Z,0.60
2023-02-16T09:58:51.877Z,0.50
2023-02-16T09:59:51.865Z,0.40
2023-02-16T10:00:51.876Z,0.50
2023-02-16T10:01:51.842Z,0.40
2023-02-16T10:02:51.852Z,0.50
2023-02-16T10:03:51.823Z,0.50
2023-02-16T10:04:51.814Z,0.50
2023-02-16T10:05:51.813Z,0.50
2023-02-16T10:06:51.796Z,0.40
2023-02-16T10:07:51.802Z,0.40
2023-02-16T10:08:51.800Z,0.40
2023-02-16T10:09:51.758Z,0.50
2023-02-16T10:10:51.766Z,0.50
2023-02-16T10:11:51.745Z,0.40
2023-02-16T10:12:51.735Z,0.60
2023-02-16T10:13:51.731Z,0.40
2023-02-16T10:14:51.720Z,0.50
2023-02-16T10:15:53.930Z,0.50
2023-02-16T10:16:51.694Z,0.50
2023-02-16T10:17:51.672Z,0.60
2023-02-16T10:18:51.665Z,0.50
2023-02-16T10:19:51.665Z,0.40
2023-02-16T10:20:51.661Z,0.40
2023-02-16T10:21:51.637Z,0.60
2023-02-16T10:22:51.622Z,0.40
2023-02-16T10:23:51.639Z,0.50
2023-02-16T10:24:51.618Z,0.50
2023-02-16T10:25:51.585Z,0.40
2023-02-16T10:26:51.592Z,0.50
2023-02-16T10:27:51.568Z,0.40
2023-02-16T10:28:51.583Z,0.50
2023-02-16T10:29:51.547Z,0.40
2023-02-16T10:30:51.617Z,0.50
2023-02-16T10:31:51.702Z,0.40
2023-02-16T10:32:51.526Z,0.50
2023-02-16T10:33:51.511Z,0.50
2023-02-16T10:34:51.494Z,0.50
2023-02-16T10:35:51.495Z,0.40
2023-02-16T10:36:51.485Z,0.40
2023-02-16T10:37:51.459Z,0.50
2023-02-16T10:38:51.467Z,0.50
2023-02-16T10:39:51.459Z,0.50
2023-02-16T10:40:51.430Z,0.50
2023-02-16T10:41:51.426Z,0.50
2023-02-16T10:42:51.411Z,0.40
2023-02-16T10:43:51.408Z,0.40
2023-02-16T10:44:51.426Z,0.40
2023-02-16T10:45:52.363Z,0.50
2023-02-16T10:46:51.368Z,0.60
2023-02-16T10:47:51.365Z,0.60
2023-02-16T10:48:51.349Z,0.60
2023-02-16T10:49:51.343Z,0.50
2023-02-16T10:50:51.341Z,0.50
2023-02-16T10:51:51.317Z,0.50
2023-02-16T10:52:51.304Z,0.50
2023-02-16T10:53:51.312Z,0.50
2023-02-16T10:54:51.284Z,0.40
2023-02-16T10:55:51.295Z,0.70
2023-02-16T10:56:51.279Z,0.50
2023-02-16T10:57:51.251Z,0.50
2023-02-16T10:58:51.242Z,0.60
2023-02-16T10:59:51.239Z,0.50
2023-02-16T11:00:51.222Z,0.50
2023-02-16T11:01:51.281Z,0.60
2023-02-16T11:02:51.219Z,0.50
2023-02-16T11:03:51.185Z,0.50
2023-02-16T11:04:51.248Z,0.50
2023-02-16T11:05:51.165Z,0.50
2023-02-16T11:06:51.152Z,0.50
2023-02-16T11:07:51.147Z,0.40
2023-02-16T11:08:51.173Z,0.50
2023-02-16T11:09:51.125Z,0.50
2023-02-16T11:10:51.139Z,0.50
2023-02-16T11:11:51.131Z,0.40
2023-02-16T11:12:51.104Z,0.60
2023-02-16T11:13:51.093Z,0.60
2023-02-16T11:14:51.148Z,0.50
2023-02-16T11:15:51.093Z,0.50
2023-02-16T11:16:51.047Z,0.50
2023-02-16T11:17:51.034Z,0.50
2023-02-16T11:18:51.030Z,0.60
2023-02-16T11:19:51.016Z,0.60
2023-02-16T11:20:51.041Z,0.50
2023-02-16T11:21:50.998Z,0.50
2023-02-16T11:22:50.981Z,0.50
2023-02-16T11:23:50.984Z,0.50
2023-02-16T11:24:50.963Z,0.50
2023-02-16T11:25:50.963Z,0.50
2023-02-16T11:26:50.969Z,0.60
2023-02-16T11:27:51.005Z,0.50
2023-02-16T11:28:50.929Z,0.50
2023-02-16T11:29:50.907Z,0.60
2023-02-16T11:30:51.039Z,0.50
2023-02-16T11:31:51.040Z,0.40
2023-02-16T11:32:50.896Z,0.50
2023-02-16T11:33:50.860Z,0.40
2023-02-16T11:34:50.854Z,0.60
2023-02-16T11:35:50.839Z,0.50
2023-02-16T11:36:50.826Z,0.60
2023-02-16T11:37:50.821Z,0.40
2023-02-16T11:38:50.829Z,0.60
2023-02-16T11:39:50.795Z,0.60
2023-02-16T11:40:50.779Z,0.50
2023-02-16T11:41:50.773Z,0.70
2023-02-16T11:42:50.753Z,0.50
2023-02-16T11:43:50.774Z,0.60
2023-02-16T11:44:50.743Z,0.60
2023-02-16T11:45:50.720Z,0.60
2023-02-16T11:46:50.743Z,0.50
2023-02-16T11:47:50.697Z,0.60
2023-02-16T11:48:50.681Z,0.60
2023-02-16T11:49:50.674Z,0.50
2023-02-16T11:50:50.674Z,0.50
2023-02-16T11:51:50.650Z,0.60
2023-02-16T11:52:50.654Z,0.50
2023-02-16T11:53:50.633Z,0.60
2023-02-16T11:54:50.626Z,0.60
2023-02-16T11:55:50.607Z,0.50
2023-02-16T11:56:50.620Z,0.50
2023-02-16T11:57:50.584Z,0.60
2023-02-16T11:58:50.570Z,0.60
2023-02-16T11:59:50.586Z,0.60
2023-02-16T12:00:50.561Z,0.50
2023-02-16T12:01:50.549Z,0.50
2023-02-16T12:02:50.541Z,0.70
2023-02-16T12:03:50.556Z,0.50
2023-02-16T12:04:50.527Z,0.80
2023-02-16T12:05:50.501Z,0.70
2023-02-16T12:06:50.484Z,0.70
2023-02-16T12:07:50.490Z,0.40
2023-02-16T12:08:50.481Z,0.70
2023-02-16T12:09:50.459Z,0.50
2023-02-16T12:10:50.439Z,0.70
2023-02-16T12:11:50.433Z,0.60
2023-02-16T12:12:50.430Z,0.80
2023-02-16T12:13:50.416Z,0.50
2023-02-16T12:14:50.411Z,0.50
2023-02-16T12:15:50.421Z,0.60
2023-02-16T12:16:50.374Z,0.60
2023-02-16T12:17:50.384Z,0.60
2023-02-16T12:18:50.358Z,0.50
2023-02-16T12:19:50.345Z,0.70
2023-02-16T12:20:50.352Z,0.70
2023-02-16T12:21:50.323Z,0.60
2023-02-16T12:22:50.309Z,0.50
2023-02-16T12:23:50.312Z,0.60
2023-02-16T12:24:50.287Z,0.60
2023-02-16T12:25:50.278Z,0.50
2023-02-16T12:26:50.290Z,0.50
2023-02-16T12:27:50.257Z,0.60
2023-02-16T12:28:50.258Z,0.50
2023-02-16T12:29:50.239Z,0.60
2023-02-16T12:30:50.258Z,0.60
2023-02-16T12:31:50.293Z,0.60
2023-02-16T12:32:50.222Z,0.50
2023-02-16T12:33:50.191Z,0.50
2023-02-16T12:34:50.177Z,0.60
2023-02-16T12:35:50.169Z,0.60
2023-02-16T12:36:50.174Z,0.70
2023-02-16T12:37:50.157Z,0.60
2023-02-16T12:38:50.149Z,0.70
2023-02-16T12:39:50.125Z,0.60
2023-02-16T12:40:50.112Z,0.60
2023-02-16T12:41:50.102Z,0.60
2023-02-16T12:42:50.106Z,0.60
2023-02-16T12:43:50.084Z,0.50
2023-02-16T12:44:50.079Z,0.60
2023-02-16T12:45:50.083Z,0.50
2023-02-16T12:46:50.044Z,0.50
2023-02-16T12:47:50.061Z,0.60
2023-02-16T12:48:50.032Z,0.60
2023-02-16T12:49:50.024Z,0.70
2023-02-16T12:50:50.016Z,0.70
2023-02-16T12:51:49.989Z,0.60
2023-02-16T12:52:49.979Z,0.70
2023-02-16T12:53:49.978Z,0.60
2023-02-16T12:54:49.970Z,0.50
2023-02-16T12:55:49.946Z,0.50
2023-02-16T12:56:49.969Z,0.60
2023-02-16T12:57:49.924Z,0.60
2023-02-16T12:58:49.912Z,0.60
2023-02-16T12:59:50.004Z,0.70
2023-02-16T13:00:49.979Z,0.70
2023-02-16T13:01:49.879Z,0.50
2023-02-16T13:02:49.884Z,0.70
2023-02-16T13:03:49.988Z,0.50
2023-02-16T13:04:49.847Z,0.70
2023-02-16T13:05:49.851Z,0.60
2023-02-16T13:06:49.832Z,0.70
2023-02-16T13:07:49.830Z,0.60
2023-02-16T13:08:49.818Z,0.70
2023-02-16T13:09:49.800Z,0.60
2023-02-16T13:10:49.794Z,0.80
2023-02-16T13:11:49.811Z,0.60
2023-02-16T13:12:49.765Z,0.60
2023-02-16T13:13:49.756Z,0.60
2023-02-16T13:14:49.754Z,0.50
2023-02-16T13:15:49.748Z,0.70
2023-02-16T13:16:49.793Z,0.60
2023-02-16T13:17:49.723Z,0.60
2023-02-16T13:18:49.704Z,0.60