createdAt,value
2019-01-25T00:00:11.624Z,69.90
2019-01-25T00:02:40.325Z,70.60
2019-01-25T00:05:09.252Z,70.90
2019-01-25T00:07:37.885Z,71.10
2019-01-25T00:10:08.684Z,70.70
2019-01-25T00:12:37.279Z,71.00
2019-01-25T00:15:10.195Z,71.60
2019-01-25T00:17:38.777Z,71.50
2019-01-25T00:20:12.528Z,71.70
2019-01-25T00:22:41.215Z,72.60
2019-01-25T00:25:10.495Z,72.00
2019-01-25T00:27:39.084Z,72.70
2019-01-25T00:30:13.556Z,72.00
2019-01-25T00:32:42.139Z,72.30
2019-01-25T00:35:11.991Z,72.20
2019-01-25T00:37:40.610Z,72.80
2019-01-25T00:40:20.367Z,72.30
2019-01-25T00:42:49.087Z,72.50
2019-01-25T00:45:17.951Z,73.20
2019-01-25T00:47:46.535Z,72.80
2019-01-25T00:50:17.996Z,72.60
2019-01-25T00:52:47.822Z,72.70
2019-01-25T00:55:16.435Z,72.60
2019-01-25T00:57:45.165Z,73.40
2019-01-25T01:00:19.491Z,73.30
2019-01-25T01:02:48.215Z,74.10
2019-01-25T01:05:17.382Z,73.70
2019-01-25T01:07:46.679Z,73.60
2019-01-25T01:10:15.981Z,74.30
2019-01-25T01:12:44.703Z,73.30
2019-01-25T01:15:16.940Z,74.50
2019-01-25T01:17:45.691Z,74.50
2019-01-25T01:20:16.957Z,74.40
2019-01-25T01:22:47.588Z,74.40
2019-01-25T01:25:16.089Z,74.30
2019-01-25T01:27:44.680Z,74.90
2019-01-25T01:30:21.586Z,76.30
2019-01-25T01:32:52.205Z,75.40
2019-01-25T01:35:20.955Z,74.80
2019-01-25T01:37:50.092Z,74.40
2019-01-25T01:40:22.281Z,74.70
2019-01-25T01:42:51.760Z,73.90
2019-01-25T01:45:20.632Z,75.70
2019-01-25T01:47:49.299Z,76.20
2019-01-25T01:50:19.147Z,76.60
2019-01-25T01:52:48.676Z,76.30
2019-01-25T01:55:17.416Z,75.00
2019-01-25T01:57:46.079Z,74.80
2019-01-25T02:00:20.299Z,76.00
2019-01-25T02:02:49.819Z,75.40
2019-01-25T02:05:18.784Z,75.50
2019-01-25T02:07:47.643Z,75.00
2019-01-25T02:10:19.248Z,75.20
2019-01-25T02:12:48.139Z,74.50
2019-01-25T02:15:18.560Z,75.00
2019-01-25T02:17:47.659Z,74.60
2019-01-25T02:20:27.371Z,74.60
2019-01-25T02:22:56.148Z,75.20
2019-01-25T02:25:25.007Z,75.80
2019-01-25T02:27:53.972Z,75.20
2019-01-25T02:30:26.176Z,75.30
2019-01-25T02:32:54.963Z,75.40
2019-01-25T02:35:23.693Z,75.50
2019-01-25T02:37:52.663Z,75.70
2019-01-25T02:40:23.398Z,74.60
2019-01-25T02:42:52.160Z,74.50
2019-01-25T02:45:21.107Z,74.50
2019-01-25T02:47:50.102Z,75.50
2019-01-25T02:50:19.802Z,75.90
2019-01-25T02:52:48.660Z,76.00
2019-01-25T02:55:18.301Z,76.00
2019-01-25T02:57:46.986Z,75.80
2019-01-25T03:00:18.083Z,75.40
2019-01-25T03:02:46.841Z,76.00
2019-01-25T03:05:17.176Z,75.30
2019-01-25T03:07:45.953Z,75.60
2019-01-25T03:10:18.607Z,75.40
2019-01-25T03:12:47.681Z,74.60
2019-01-25T03:15:21.331Z,74.40
2019-01-25T03:17:50.115Z,74.90
2019-01-25T03:20:19.817Z,75.20
2019-01-25T03:22:48.568Z,74.50
2019-01-25T03:25:19.805Z,75.70
2019-01-25T03:27:48.516Z,75.50
2019-01-25T03:30:19.937Z,75.40
2019-01-25T03:32:48.618Z,75.00
2019-01-25T03:35:19.450Z,74.20
2019-01-25T03:37:48.240Z,74.60
2019-01-25T03:40:19.075Z,75.40
2019-01-25T03:42:47.760Z,75.30
2019-01-25T03:45:17.700Z,74.60
2019-01-25T03:47:46.483Z,75.00
2019-01-25T03:50:18.089Z,75.30
2019-01-25T03:52:46.859Z,76.70
2019-01-25T03:55:16.481Z,76.00
2019-01-25T03:57:45.176Z,75.60
2019-01-25T04:00:18.693Z,74.90
2019-01-25T04:02:47.744Z,74.60
2019-01-25T04:05:17.280Z,75.20
2019-01-25T04:07:46.440Z,75.80
2019-01-25T04:10:17.684Z,75.20
2019-01-25T04:12:46.322Z,74.80
2019-01-25T04:15:23.773Z,75.00
2019-01-25T04:17:52.632Z,74.70
2019-01-25T04:20:22.966Z,75.60
2019-01-25T04:22:51.775Z,78.60
2019-01-25T04:25:22.067Z,76.90
2019-01-25T04:27:50.839Z,76.00
2019-01-25T04:30:24.568Z,76.90
2019-01-25T04:32:53.235Z,76.80
2019-01-25T04:35:22.117Z,76.30
2019-01-25T04:37:50.996Z,76.20
2019-01-25T04:40:20.512Z,76.30
2019-01-25T04:42:49.644Z,75.50
2019-01-25T04:45:20.399Z,75.80
2019-01-25T04:47:49.231Z,75.90
2019-01-25T04:50:23.281Z,75.40
2019-01-25T04:52:52.112Z,75.50
2019-01-25T04:55:28.960Z,75.40
2019-01-25T04:58:06.292Z,75.10
2019-01-25T05:00:34.916Z,76.00
2019-01-25T05:03:04.460Z,76.60
2019-01-25T05:05:33.189Z,76.70
2019-01-25T05:08:10.050Z,76.60
2019-01-25T05:10:38.914Z,76.40
2019-01-25T05:13:07.601Z,77.70
2019-01-25T05:15:36.201Z,78.30
2019-01-25T05:18:05.403Z,79.20
2019-01-25T05:20:34.175Z,78.70
2019-01-25T05:23:04.876Z,78.40
2019-01-25T05:25:33.719Z,78.40
2019-01-25T05:28:13.544Z,78.50
2019-01-25T05:30:50.836Z,78.60
2019-01-25T05:33:19.416Z,77.80
2019-01-25T05:35:48.007Z,79.20
2019-01-25T05:38:16.661Z,78.10
2019-01-25T05:40:45.263Z,78.30
2019-01-25T05:43:13.912Z,77.80
2019-01-25T05:45:45.039Z,78.30
2019-01-25T05:48:13.679Z,78.20
2019-01-25T05:50:42.353Z,79.20
2019-01-25T05:53:10.985Z,79.20
2019-01-25T05:55:39.667Z,78.60
2019-01-25T05:58:09.971Z,78.40
2019-01-25T06:00:40.351Z,77.40
2019-01-25T06:03:11.166Z,77.20
2019-01-25T06:05:39.900Z,77.40
2019-01-25T06:08:29.575Z,76.50
2019-01-25T06:11:00.695Z,76.40
2019-01-25T06:13:29.334Z,79.10
2019-01-25T06:15:58.096Z,78.60
2019-01-25T06:18:26.683Z,78.60
2019-01-25T06:20:56.917Z,79.20
2019-01-25T06:23:25.494Z,78.50
2019-01-25T06:25:55.837Z,79.00
2019-01-25T06:28:24.950Z,78.50
2019-01-25T06:30:54.275Z,80.10
2019-01-25T06:33:23.224Z,78.60
2019-01-25T06:35:51.970Z,78.50
2019-01-25T06:38:20.698Z,77.50
2019-01-25T06:40:49.310Z,77.50
2019-01-25T06:43:17.989Z,77.40
2019-01-25T06:45:46.568Z,77.20
2019-01-25T06:48:15.415Z,78.30
2019-01-25T06:50:44.007Z,77.90
2019-01-25T06:53:12.689Z,78.00
2019-01-25T06:55:41.354Z,76.80
2019-01-25T06:58:14.303Z,77.00
2019-01-25T07:00:46.937Z,77.00
2019-01-25T07:03:15.561Z,77.00
2019-01-25T07:05:44.141Z,79.40
2019-01-25T07:08:14.379Z,79.40
2019-01-25T07:10:42.952Z,78.20
2019-01-25T07:13:11.571Z,78.50
2019-01-25T07:15:40.142Z,79.20
2019-01-25T07:18:08.749Z,78.60
2019-01-25T07:20:37.391Z,78.10
2019-01-25T07:23:06.004Z,80.10
2019-01-25T07:25:34.683Z,79.00
2019-01-25T07:28:03.283Z,80.00
2019-01-25T07:30:31.945Z,77.80
2019-01-25T07:33:00.506Z,77.30
2019-01-25T07:35:29.126Z,78.20
2019-01-25T07:37:57.718Z,77.60
2019-01-25T07:40:26.524Z,78.30
2019-01-25T07:42:55.182Z,79.40
2019-01-25T07:45:23.841Z,78.70
2019-01-25T07:47:52.402Z,78.90
2019-01-25T07:50:21.028Z,78.40
2019-01-25T07:52:49.617Z,79.70
2019-01-25T07:55:18.345Z,80.30
2019-01-25T07:57:46.920Z,80.10
2019-01-25T08:00:16.994Z,79.80
2019-01-25T08:02:45.596Z,79.50
2019-01-25T08:05:14.261Z,79.30
2019-01-25T08:07:42.839Z,79.70
2019-01-25T08:10:14.548Z,79.70
2019-01-25T08:12:43.201Z,78.90
2019-01-25T08:15:14.889Z,79.00
2019-01-25T08:17:43.442Z,78.90
2019-01-25T08:20:13.381Z,79.50
2019-01-25T08:22:42.060Z,78.60
2019-01-25T08:25:11.022Z,80.70
2019-01-25T08:27:39.569Z,80.30
2019-01-25T08:30:13.993Z,81.20
2019-01-25T08:32:42.569Z,79.30
2019-01-25T08:35:12.828Z,79.40
2019-01-25T08:37:41.596Z,81.30
2019-01-25T08:40:13.364Z,80.30
2019-01-25T08:42:41.984Z,79.20
2019-01-25T08:45:18.113Z,78.00
2019-01-25T08:47:46.903Z,78.20
2019-01-25T08:50:26.427Z,79.80
2019-01-25T08:52:54.964Z,79.90
2019-01-25T08:55:23.608Z,78.80
2019-01-25T08:57:52.376Z,81.20
2019-01-25T09:00:25.839Z,79.00
2019-01-25T09:02:54.523Z,79.30
2019-01-25T09:05:23.434Z,79.50
2019-01-25T09:07:52.099Z,77.80
2019-01-25T09:10:22.107Z,77.30
2019-01-25T09:12:50.741Z,76.90
2019-01-25T09:15:22.677Z,78.10
2019-01-25T09:17:51.749Z,77.50
2019-01-25T09:20:21.867Z,77.80
2019-01-25T09:22:50.521Z,76.60
2019-01-25T09:25:19.219Z,76.10
2019-01-25T09:27:48.458Z,75.50
2019-01-25T09:30:25.701Z,75.20
2019-01-25T09:32:54.361Z,74.60
2019-01-25T09:35:23.639Z,74.20
2019-01-25T09:37:52.349Z,73.80
2019-01-25T09:40:25.963Z,74.30
2019-01-25T09:42:54.555Z,74.60
2019-01-25T09:45:23.458Z,74.50
2019-01-25T09:47:52.227Z,74.90
2019-01-25T09:50:22.737Z,76.70
2019-01-25T09:52:51.579Z,75.50
2019-01-25T09:55:25.029Z,74.20
2019-01-25T09:58:08.601Z,72.80
2019-01-25T10:00:42.763Z,72.20
2019-01-25T10:03:11.336Z,72.70
2019-01-25T10:05:40.070Z,70.20
2019-01-25T10:08:08.707Z,69.20
2019-01-25T10:10:37.306Z,69.60
2019-01-25T10:13:06.003Z,71.30
2019-01-25T10:15:34.599Z,69.60
2019-01-25T10:18:03.167Z,71.90
2019-01-25T10:20:31.832Z,73.00
2019-01-25T10:23:00.459Z,70.40
2019-01-25T10:25:29.061Z,69.60
2019-01-25T10:27:57.625Z,67.10
2019-01-25T10:30:30.107Z,67.30
2019-01-25T10:33:00.430Z,64.20
2019-01-25T10:35:29.280Z,64.50
2019-01-25T10:37:57.835Z,66.90
2019-01-25T10:40:26.501Z,67.90
2019-01-25T10:42:55.086Z,65.70
2019-01-25T10:45:26.891Z,61.80
2019-01-25T10:47:55.463Z,61.70
2019-01-25T10:50:24.128Z,60.10
2019-01-25T10:52:52.695Z,56.70
2019-01-25T10:55:21.415Z,54.60
2019-01-25T10:57:50.220Z,55.90
2019-01-25T11:00:20.724Z,57.70
2019-01-25T11:02:49.369Z,56.40
2019-01-25T11:05:21.003Z,57.30
2019-01-25T11:07:49.778Z,52.40
2019-01-25T11:10:18.476Z,52.60
2019-01-25T11:12:47.704Z,53.20
2019-01-25T11:15:18.811Z,56.10
2019-01-25T11:17:48.496Z,57.50
2019-01-25T11:20:19.604Z,57.60
2019-01-25T11:22:48.646Z,58.10
2019-01-25T11:25:25.708Z,53.40
2019-01-25T11:27:54.306Z,57.10
2019-01-25T11:30:23.012Z,57.60
2019-01-25T11:32:51.605Z,57.30
2019-01-25T11:35:20.232Z,57.90
2019-01-25T11:37:48.898Z,55.80
2019-01-25T11:40:20.306Z,53.80
2019-01-25T11:42:48.986Z,53.80
2019-01-25T11:45:17.800Z,54.20
2019-01-25T11:47:46.543Z,55.70
2019-01-25T11:50:18.236Z,57.40
2019-01-25T11:52:46.951Z,56.60
2019-01-25T11:55:17.466Z,56.00
2019-01-25T11:57:46.395Z,55.00
2019-01-25T12:00:23.310Z,55.70
2019-01-25T12:02:51.970Z,56.60
2019-01-25T12:05:22.275Z,57.30
2019-01-25T12:07:51.296Z,57.30
2019-01-25T12:10:28.391Z,59.90
2019-01-25T12:12:56.952Z,59.20
2019-01-25T12:15:25.536Z,58.00
2019-01-25T12:17:54.357Z,56.10
2019-01-25T12:20:28.308Z,55.90
2019-01-25T12:22:57.102Z,55.90
2019-01-25T12:26:10.980Z,57.00
2019-01-25T12:28:39.589Z,56.70
2019-01-25T12:31:08.218Z,57.30
2019-01-25T12:33:36.781Z,58.70
2019-01-25T12:36:05.457Z,58.40
2019-01-25T12:38:34.220Z,58.20
2019-01-25T12:41:02.768Z,57.40
2019-01-25T12:43:31.332Z,57.60
2019-01-25T12:45:59.927Z,56.80
2019-01-25T12:48:28.486Z,57.50
2019-01-25T12:51:00.159Z,57.70
2019-01-25T12:53:28.858Z,58.10
2019-01-25T12:55:57.463Z,58.60
2019-01-25T12:58:26.102Z,57.10
2019-01-25T13:00:55.035Z,56.40
2019-01-25T13:03:23.803Z,57.70
2019-01-25T13:05:52.522Z,58.60
2019-01-25T13:08:21.215Z,57.20
2019-01-25T13:10:49.905Z,56.10
2019-01-25T13:13:18.537Z,56.60
2019-01-25T13:15:47.131Z,58.20
2019-01-25T13:18:15.708Z,57.60
2019-01-25T13:20:44.318Z,58.20
2019-01-25T13:23:12.893Z,60.50
2019-01-25T13:25:41.527Z,58.50
2019-01-25T13:28:10.187Z,60.10
2019-01-25T13:30:38.747Z,59.70
2019-01-25T13:33:07.354Z,58.90
2019-01-25T13:35:35.992Z,58.70
2019-01-25T13:38:04.926Z,58.80
2019-01-25T13:40:33.563Z,59.70
2019-01-25T13:43:02.228Z,59.90
2019-01-25T13:45:30.951Z,60.70
2019-01-25T13:47:59.708Z,60.40
2019-01-25T13:50:29.756Z,59.80
2019-01-25T13:52:58.429Z,59.80
2019-01-25T13:55:27.175Z,59.80
2019-01-25T13:57:55.813Z,59.40
2019-01-25T14:00:36.467Z,59.10
2019-01-25T14:03:05.616Z,60.10
2019-01-25T14:05:34.198Z,60.20
2019-01-25T14:08:02.868Z,60.40
2019-01-25T14:10:36.171Z,59.00
2019-01-25T14:13:05.709Z,58.90
2019-01-25T14:15:34.403Z,61.60
2019-01-25T14:18:03.131Z,60.10
2019-01-25T14:20:33.615Z,60.50
2019-01-25T14:23:02.232Z,59.50
2019-01-25T14:25:31.232Z,59.30
2019-01-25T14:27:59.901Z,60.10
2019-01-25T14:30:34.168Z,59.60
2019-01-25T14:33:02.895Z,59.90
2019-01-25T14:35:31.634Z,59.70
2019-01-25T14:38:00.270Z,59.20
2019-01-25T14:40:29.107Z,58.60
2019-01-25T14:42:57.808Z,60.60
2019-01-25T14:45:27.104Z,61.20
2019-01-25T14:47:55.738Z,62.00
2019-01-25T14:50:45.220Z,62.40
2019-01-25T14:53:13.770Z,63.60
2019-01-25T14:55:42.356Z,63.50
2019-01-25T14:58:10.990Z,63.80
2019-01-25T15:00:39.595Z,64.10
2019-01-25T15:03:08.153Z,64.60
2019-01-25T15:05:36.810Z,65.30
2019-01-25T15:08:05.522Z,65.20
2019-01-25T15:10:35.055Z,67.70
2019-01-25T15:13:04.740Z,66.60
2019-01-25T15:15:33.325Z,67.70
2019-01-25T15:18:01.887Z,67.20
2019-01-25T15:20:30.642Z,67.30
2019-01-25T15:22:59.135Z,66.50
2019-01-25T15:25:27.692Z,67.60
2019-01-25T15:27:56.260Z,67.90
2019-01-25T15:30:27.306Z,67.70
2019-01-25T15:32:56.010Z,67.50
2019-01-25T15:35:24.934Z,67.70
2019-01-25T15:37:53.504Z,66.70
2019-01-25T15:40:22.843Z,66.70
2019-01-25T15:42:51.556Z,68.10
2019-01-25T15:45:21.904Z,68.80
2019-01-25T15:47:51.204Z,68.40
2019-01-25T15:50:25.898Z,66.50
2019-01-25T15:52:54.596Z,66.90
2019-01-25T15:55:23.484Z,66.20
2019-01-25T15:57:52.294Z,66.40
2019-01-25T16:00:25.686Z,67.30
2019-01-25T16:02:54.314Z,66.90
2019-01-25T16:05:24.157Z,65.70
2019-01-25T16:07:52.920Z,66.30
2019-01-25T16:10:22.954Z,66.80
2019-01-25T16:12:52.090Z,66.40
2019-01-25T16:15:23.030Z,66.10
2019-01-25T16:17:51.762Z,66.20
2019-01-25T16:20:20.508Z,66.50
2019-01-25T16:22:51.064Z,67.60
2019-01-25T16:25:22.556Z,67.70
2019-01-25T16:27:51.146Z,67.00
2019-01-25T16:30:34.273Z,67.20
2019-01-25T16:33:02.872Z,66.20
2019-01-25T16:35:31.612Z,66.50
2019-01-25T16:38:00.206Z,67.30
2019-01-25T16:40:30.322Z,66.90
2019-01-25T16:42:59.034Z,66.50
2019-01-25T16:45:30.652Z,66.70
2019-01-25T16:47:59.272Z,66.30
2019-01-25T16:50:27.913Z,65.60
2019-01-25T16:52:56.519Z,65.80
2019-01-25T16:55:25.150Z,65.70
2019-01-25T16:57:53.756Z,67.30
2019-01-25T17:00:28.028Z,66.80
2019-01-25T17:02:56.698Z,65.40
2019-01-25T17:05:25.630Z,66.70
2019-01-25T17:07:54.299Z,67.00
2019-01-25T17:10:23.000Z,66.30
2019-01-25T17:12:51.740Z,66.50
2019-01-25T17:15:20.458Z,67.10
2019-01-25T17:17:49.114Z,67.80
2019-01-25T17:20:26.559Z,67.30
2019-01-25T17:22:55.166Z,70.30
2019-01-25T17:25:24.176Z,67.50
2019-01-25T17:27:53.116Z,66.10
2019-01-25T17:30:36.036Z,67.00
2019-01-25T17:33:04.786Z,67.20
2019-01-25T17:35:33.698Z,66.60
2019-01-25T17:38:03.197Z,66.30
2019-01-25T17:40:46.384Z,66.50
2019-01-25T17:43:10.745Z,67.50
2019-01-25T17:45:39.478Z,67.70
2019-01-25T17:48:08.892Z,68.20
2019-01-25T17:50:37.722Z,68.80
2019-01-25T17:53:06.298Z,67.50
2019-01-25T17:55:35.024Z,67.20
2019-01-25T17:58:08.018Z,67.80
2019-01-25T18:00:38.676Z,68.40
2019-01-25T18:03:07.388Z,68.50
2019-01-25T18:05:36.004Z,66.90
2019-01-25T18:08:05.416Z,66.40
2019-01-25T18:10:34.212Z,65.30
2019-01-25T18:13:02.890Z,65.50
2019-01-25T18:15:31.596Z,65.60
2019-01-25T18:18:00.258Z,65.40
2019-01-25T18:20:28.904Z,65.60
2019-01-25T18:22:57.574Z,64.80
2019-01-25T18:25:38.315Z,65.80
2019-01-25T18:28:13.018Z,65.00
2019-01-25T18:30:44.846Z,64.80
2019-01-25T18:33:13.448Z,63.90
2019-01-25T18:35:42.018Z,62.60
2019-01-25T18:38:10.541Z,62.70
2019-01-25T18:40:39.194Z,61.60
2019-01-25T18:43:08.068Z,61.90
2019-01-25T18:45:36.632Z,61.90
2019-01-25T18:48:06.146Z,62.30
2019-01-25T18:50:34.700Z,62.50
2019-01-25T18:53:03.302Z,60.70
2019-01-25T18:55:31.882Z,62.60
2019-01-25T18:58:00.494Z,61.90
2019-01-25T19:00:29.132Z,63.10
2019-01-25T19:02:57.873Z,61.40
2019-01-25T19:05:26.438Z,61.70
2019-01-25T19:07:55.041Z,61.40
2019-01-25T19:10:28.664Z,61.30
2019-01-25T19:12:57.482Z,62.10
2019-01-25T19:15:31.003Z,62.70
2019-01-25T19:17:59.672Z,63.80
2019-01-25T19:20:28.796Z,62.40
2019-01-25T19:22:57.499Z,61.80
2019-01-25T19:25:26.277Z,61.90
2019-01-25T19:27:54.852Z,62.10
2019-01-25T19:30:29.209Z,63.00
2019-01-25T19:32:57.774Z,63.40
2019-01-25T19:35:26.440Z,63.00
2019-01-25T19:37:55.260Z,63.50
2019-01-25T19:40:27.103Z,62.90
2019-01-25T19:42:55.857Z,63.20
2019-01-25T19:45:24.892Z,63.00
2019-01-25T19:47:53.514Z,63.60
2019-01-25T19:50:22.604Z,64.60
2019-01-25T19:52:51.426Z,63.30
2019-01-25T19:55:22.378Z,64.70
2019-01-25T19:57:51.211Z,63.50
2019-01-25T20:00:25.840Z,63.40
2019-01-25T20:02:54.757Z,63.10
2019-01-25T20:05:25.984Z,64.20
2019-01-25T20:07:54.672Z,64.00
2019-01-25T20:10:23.634Z,64.60
2019-01-25T20:12:52.296Z,63.80
2019-01-25T20:15:22.620Z,64.20
2019-01-25T20:17:51.388Z,64.30
2019-01-25T20:20:23.042Z,64.00
2019-01-25T20:22:51.780Z,65.00
2019-01-25T20:25:20.804Z,64.30
2019-01-25T20:27:49.483Z,64.00
2019-01-25T20:30:29.744Z,63.80
2019-01-25T20:32:58.796Z,63.30
2019-01-25T20:35:30.169Z,63.10
2019-01-25T20:37:58.885Z,63.90
2019-01-25T20:40:27.623Z,63.20
2019-01-25T20:42:56.236Z,63.90
2019-01-25T20:45:27.752Z,63.70
2019-01-25T20:47:56.420Z,64.60
2019-01-25T20:50:29.791Z,64.30
2019-01-25T20:52:58.526Z,64.10
2019-01-25T20:55:27.171Z,64.10
2019-01-25T20:57:57.006Z,65.70
2019-01-25T21:00:28.487Z,63.80
2019-01-25T21:02:57.260Z,63.70
2019-01-25T21:05:25.892Z,63.10
2019-01-25T21:07:54.561Z,62.70
2019-01-25T21:10:25.169Z,63.00
2019-01-25T21:12:54.294Z,62.30
2019-01-25T21:15:25.602Z,63.00
2019-01-25T21:17:54.800Z,62.70
2019-01-25T21:20:28.869Z,61.70
2019-01-25T21:22:57.514Z,62.70
2019-01-25T21:25:26.102Z,63.30
2019-01-25T21:27:54.662Z,63.20
2019-01-25T21:30:25.990Z,63.10
2019-01-25T21:32:54.560Z,62.70
2019-01-25T21:35:23.308Z,61.70
2019-01-25T21:37:51.946Z,61.30
2019-01-25T21:40:26.042Z,61.30
2019-01-25T21:42:54.683Z,61.10
2019-01-25T21:45:25.566Z,61.10
2019-01-25T21:47:54.359Z,60.00
2019-01-25T21:50:31.905Z,60.20
2019-01-25T21:53:00.607Z,61.60
2019-01-25T21:55:29.202Z,61.50
2019-01-25T21:57:57.764Z,60.50
2019-01-25T22:00:28.895Z,60.30
2019-01-25T22:02:57.693Z,61.10
2019-01-25T22:05:26.438Z,60.90
2019-01-25T22:07:55.206Z,61.10
2019-01-25T22:10:26.547Z,60.30
2019-01-25T22:12:55.178Z,60.60
2019-01-25T22:15:23.804Z,60.50
2019-01-25T22:17:52.632Z,60.90
2019-01-25T22:20:23.553Z,60.60
2019-01-25T22:22:52.286Z,60.40
2019-01-25T22:25:21.681Z,61.30
2019-01-25T22:27:51.812Z,60.70
2019-01-25T22:30:22.419Z,60.60
2019-01-25T22:32:51.478Z,60.80
2019-01-25T22:35:20.483Z,61.30
2019-01-25T22:37:49.045Z,61.10
2019-01-25T22:40:20.275Z,62.20
2019-01-25T22:42:48.987Z,62.60
2019-01-25T22:45:20.023Z,62.90
2019-01-25T22:47:48.719Z,62.40
2019-01-25T22:50:22.171Z,61.80
2019-01-25T22:52:50.736Z,62.40
2019-01-25T22:55:20.971Z,62.50
2019-01-25T22:57:49.971Z,62.90
2019-01-25T23:00:23.290Z,61.70
2019-01-25T23:02:51.786Z,61.00
2019-01-25T23:05:29.106Z,61.80
2019-01-25T23:07:57.678Z,62.20
2019-01-25T23:10:26.235Z,60.30
2019-01-25T23:12:54.864Z,61.00
2019-01-25T23:15:23.494Z,61.80
2019-01-25T23:17:52.085Z,62.70
2019-01-25T23:20:20.718Z,62.00
2019-01-25T23:22:49.375Z,62.10
2019-01-25T23:25:18.004Z,62.30
2019-01-25T23:27:46.589Z,61.80
2019-01-25T23:30:15.541Z,61.80
2019-01-25T23:32:44.415Z,61.90
2019-01-25T23:35:13.223Z,62.00
2019-01-25T23:37:41.815Z,61.50
2019-01-25T23:40:10.739Z,62.80
2019-01-25T23:42:39.402Z,63.30
2019-01-25T23:45:10.084Z,62.80
2019-01-25T23:47:38.699Z,62.80
2019-01-25T23:50:09.003Z,63.20
2019-01-25T23:52:37.618Z,64.00
2019-01-25T23:55:07.058Z,64.50
2019-01-25T23:57:35.574Z,64.30
