createdAt,value
2022-11-05T00:00:55.861Z,0.00
2022-11-05T00:01:55.798Z,0.00
2022-11-05T00:02:55.686Z,0.00
2022-11-05T00:03:55.687Z,0.00
2022-11-05T00:04:55.654Z,0.00
2022-11-05T00:05:55.665Z,0.00
2022-11-05T00:06:55.640Z,0.00
2022-11-05T00:07:55.627Z,0.00
2022-11-05T00:08:55.608Z,0.00
2022-11-05T00:09:55.593Z,0.00
2022-11-05T00:10:55.586Z,0.00
2022-11-05T00:11:55.591Z,0.00
2022-11-05T00:12:55.573Z,0.00
2022-11-05T00:13:55.548Z,0.00
2022-11-05T00:14:55.544Z,0.00
2022-11-05T00:15:55.539Z,0.00
2022-11-05T00:16:55.538Z,0.00
2022-11-05T00:17:55.507Z,0.00
2022-11-05T00:18:55.497Z,0.00
2022-11-05T00:19:55.482Z,0.00
2022-11-05T00:20:55.465Z,0.00
2022-11-05T00:21:55.475Z,0.00
2022-11-05T00:22:55.467Z,0.00
2022-11-05T00:23:55.439Z,0.00
2022-11-05T00:24:55.428Z,0.00
2022-11-05T00:25:55.416Z,0.00
2022-11-05T00:26:55.400Z,0.00
2022-11-05T00:27:55.402Z,0.00
2022-11-05T00:28:55.383Z,0.00
2022-11-05T00:29:55.368Z,0.00
2022-11-05T00:30:55.361Z,0.00
2022-11-05T00:31:55.343Z,0.00
2022-11-05T00:32:55.335Z,0.00
2022-11-05T00:33:55.338Z,0.00
2022-11-05T00:34:55.305Z,0.00
2022-11-05T00:35:55.299Z,0.00
2022-11-05T00:36:55.296Z,0.00
2022-11-05T00:37:55.278Z,0.00
2022-11-05T00:38:55.285Z,0.00
2022-11-05T00:39:55.251Z,0.00
2022-11-05T00:40:55.246Z,0.00
2022-11-05T00:41:55.232Z,0.00
2022-11-05T00:42:55.224Z,0.00
2022-11-05T00:43:55.241Z,0.00
2022-11-05T00:44:55.198Z,0.00
2022-11-05T00:45:55.187Z,0.00
2022-11-05T00:46:59.742Z,0.00
2022-11-05T00:47:55.159Z,0.00
2022-11-05T00:48:55.173Z,0.00
2022-11-05T00:49:55.143Z,0.00
2022-11-05T00:50:55.140Z,0.00
2022-11-05T00:51:55.115Z,0.00
2022-11-05T00:52:55.108Z,0.00
2022-11-05T00:53:55.117Z,0.00
2022-11-05T00:54:55.079Z,0.00
2022-11-05T00:55:55.066Z,0.00
2022-11-05T00:56:55.058Z,0.00
2022-11-05T00:57:55.041Z,0.00
2022-11-05T00:58:55.060Z,0.00
2022-11-05T00:59:55.023Z,0.00
2022-11-05T01:00:55.018Z,0.00
2022-11-05T01:01:55.153Z,0.00
2022-11-05T01:02:55.104Z,0.00
2022-11-05T01:03:55.029Z,0.00
2022-11-05T01:04:54.987Z,0.00
2022-11-05T01:05:54.958Z,0.00
2022-11-05T01:06:54.941Z,0.00
2022-11-05T01:07:54.947Z,0.00
2022-11-05T01:08:54.955Z,0.00
2022-11-05T01:09:54.935Z,0.00
2022-11-05T01:10:54.926Z,0.00
2022-11-05T01:11:54.888Z,0.00
2022-11-05T01:12:54.882Z,0.00
2022-11-05T01:13:54.900Z,0.00
2022-11-05T01:14:54.878Z,0.00
2022-11-05T01:15:54.855Z,0.00
2022-11-05T01:16:54.850Z,0.00
2022-11-05T01:17:54.835Z,0.00
2022-11-05T01:18:54.831Z,0.00
2022-11-05T01:19:54.810Z,0.00
2022-11-05T01:20:54.798Z,0.00
2022-11-05T01:21:54.778Z,0.00
2022-11-05T01:22:54.770Z,0.00
2022-11-05T01:23:54.747Z,0.00
2022-11-05T01:24:54.756Z,0.00
2022-11-05T01:25:54.731Z,0.00
2022-11-05T01:26:54.717Z,0.00
2022-11-05T01:27:54.702Z,0.00
2022-11-05T01:28:54.739Z,0.00
2022-11-05T01:29:54.692Z,0.00
2022-11-05T01:30:54.699Z,0.00
2022-11-05T01:31:54.682Z,0.00
2022-11-05T01:32:54.651Z,0.00
2022-11-05T01:33:54.645Z,0.00
2022-11-05T01:34:54.642Z,0.00
2022-11-05T01:35:54.632Z,0.00
2022-11-05T01:36:54.610Z,0.00
2022-11-05T01:37:54.605Z,0.00
2022-11-05T01:38:54.584Z,0.00
2022-11-05T01:39:54.566Z,0.00
2022-11-05T01:40:54.584Z,0.00
2022-11-05T01:41:54.541Z,0.00
2022-11-05T01:42:54.542Z,0.00
2022-11-05T01:43:54.524Z,0.00
2022-11-05T01:44:54.523Z,0.00
2022-11-05T01:45:54.516Z,0.00
2022-11-05T01:46:54.496Z,0.00
2022-11-05T01:47:54.479Z,0.00
2022-11-05T01:48:58.609Z,0.00
2022-11-05T01:49:55.455Z,0.00
2022-11-05T01:50:54.469Z,0.00
2022-11-05T01:51:54.434Z,0.00
2022-11-05T01:52:54.428Z,0.00
2022-11-05T01:53:54.411Z,0.00
2022-11-05T01:54:54.403Z,0.00
2022-11-05T01:55:54.396Z,0.00
2022-11-05T01:56:54.383Z,0.00
2022-11-05T01:57:54.357Z,0.00
2022-11-05T01:58:54.360Z,0.00
2022-11-05T01:59:54.339Z,0.00
2022-11-05T02:00:54.353Z,0.00
2022-11-05T02:01:54.380Z,0.00
2022-11-05T02:02:54.421Z,0.00
2022-11-05T02:03:54.288Z,0.00
2022-11-05T02:04:54.295Z,0.00
2022-11-05T02:05:54.279Z,0.00
2022-11-05T02:06:54.282Z,0.00
2022-11-05T02:07:54.253Z,0.00
2022-11-05T02:08:54.246Z,0.00
2022-11-05T02:09:54.233Z,0.00
2022-11-05T02:10:54.237Z,0.00
2022-11-05T02:11:54.210Z,0.00
2022-11-05T02:12:54.199Z,0.00
2022-11-05T02:13:54.183Z,0.00
2022-11-05T02:14:54.178Z,0.00
2022-11-05T02:15:54.166Z,0.00
2022-11-05T02:16:54.160Z,0.00
2022-11-05T02:17:54.142Z,0.00
2022-11-05T02:18:54.126Z,0.00
2022-11-05T02:19:54.112Z,0.00
2022-11-05T02:20:54.105Z,0.00
2022-11-05T02:21:54.106Z,0.00
2022-11-05T02:22:54.083Z,0.00
2022-11-05T02:23:54.073Z,0.00
2022-11-05T02:24:54.065Z,0.00
2022-11-05T02:25:54.060Z,0.00
2022-11-05T02:26:54.036Z,0.00
2022-11-05T02:27:54.028Z,0.00
2022-11-05T02:28:54.020Z,0.00
2022-11-05T02:29:54.007Z,0.00
2022-11-05T02:30:54.014Z,0.00
2022-11-05T02:31:53.982Z,0.00
2022-11-05T02:32:53.972Z,0.00
2022-11-05T02:33:53.957Z,0.00
2022-11-05T02:34:53.952Z,0.00
2022-11-05T02:35:53.955Z,0.00
2022-11-05T02:36:53.940Z,0.00
2022-11-05T02:37:53.907Z,0.00
2022-11-05T02:38:53.901Z,0.00
2022-11-05T02:39:53.890Z,0.00
2022-11-05T02:40:53.898Z,0.00
2022-11-05T02:41:53.857Z,0.00
2022-11-05T02:42:53.862Z,0.00
2022-11-05T02:43:53.853Z,0.00
2022-11-05T02:44:53.837Z,0.00
2022-11-05T02:45:53.837Z,0.00
2022-11-05T02:46:53.818Z,0.00
2022-11-05T02:47:53.798Z,0.00
2022-11-05T02:48:53.835Z,0.00
2022-11-05T02:49:53.780Z,0.00
2022-11-05T02:50:53.759Z,0.00
2022-11-05T02:51:53.777Z,0.00
2022-11-05T02:52:53.741Z,0.00
2022-11-05T02:53:53.754Z,0.00
2022-11-05T02:54:53.723Z,0.00
2022-11-05T02:55:53.720Z,0.00
2022-11-05T02:56:53.697Z,0.00
2022-11-05T02:57:53.690Z,0.00
2022-11-05T02:58:53.674Z,0.00
2022-11-05T02:59:53.670Z,0.00
2022-11-05T03:00:53.675Z,0.00
2022-11-05T03:01:53.743Z,0.00
2022-11-05T03:02:53.737Z,0.00
2022-11-05T03:03:53.628Z,0.00
2022-11-05T03:04:53.602Z,0.00
2022-11-05T03:05:53.591Z,0.00
2022-11-05T03:06:53.600Z,0.00
2022-11-05T03:07:53.578Z,0.00
2022-11-05T03:08:53.563Z,0.00
2022-11-05T03:09:53.548Z,0.00
2022-11-05T03:10:53.560Z,0.00
2022-11-05T03:11:53.522Z,0.00
2022-11-05T03:12:53.510Z,0.00
2022-11-05T03:13:53.507Z,0.00
2022-11-05T03:14:53.496Z,0.00
2022-11-05T03:15:53.510Z,0.00
2022-11-05T03:16:53.478Z,0.00
2022-11-05T03:17:53.487Z,0.00
2022-11-05T03:18:53.455Z,0.00
2022-11-05T03:19:53.436Z,0.00
2022-11-05T03:20:53.442Z,0.00
2022-11-05T03:21:53.431Z,0.00
2022-11-05T03:22:53.413Z,0.00
2022-11-05T03:23:53.390Z,0.00
2022-11-05T03:24:53.381Z,0.00
2022-11-05T03:25:53.384Z,0.00
2022-11-05T03:26:53.364Z,0.00
2022-11-05T03:27:53.343Z,0.00
2022-11-05T03:28:53.340Z,0.00
2022-11-05T03:29:53.321Z,0.00
2022-11-05T03:30:53.342Z,0.00
2022-11-05T03:31:53.302Z,0.00
2022-11-05T03:32:53.287Z,0.00
2022-11-05T03:33:53.271Z,0.00
2022-11-05T03:34:53.269Z,0.00
2022-11-05T03:35:53.264Z,0.00
2022-11-05T03:36:53.240Z,0.00
2022-11-05T03:37:53.230Z,0.00
2022-11-05T03:38:53.224Z,0.00
2022-11-05T03:39:53.203Z,0.00
2022-11-05T03:40:53.206Z,0.00
2022-11-05T03:41:53.214Z,0.00
2022-11-05T03:42:53.184Z,0.00
2022-11-05T03:43:53.166Z,0.00
2022-11-05T03:44:53.160Z,0.00
2022-11-05T03:45:53.160Z,0.00
2022-11-05T03:46:53.131Z,0.00
2022-11-05T03:47:53.123Z,0.00
2022-11-05T03:48:53.174Z,0.00
2022-11-05T03:49:53.092Z,0.00
2022-11-05T03:50:53.112Z,0.00
2022-11-05T03:51:53.086Z,0.00
2022-11-05T03:52:53.062Z,0.00
2022-11-05T03:53:53.044Z,0.00
2022-11-05T03:54:53.039Z,0.00
2022-11-05T03:55:53.034Z,0.00
2022-11-05T03:56:53.028Z,0.00
2022-11-05T03:57:53.013Z,0.00
2022-11-05T03:58:58.462Z,0.00
2022-11-05T03:59:53.995Z,0.00
2022-11-05T04:00:52.989Z,0.00
2022-11-05T04:01:53.013Z,0.00
2022-11-05T04:02:53.169Z,0.00
2022-11-05T04:03:52.936Z,0.00
2022-11-05T04:04:52.934Z,0.00
2022-11-05T04:05:52.927Z,0.00
2022-11-05T04:06:52.903Z,0.00
2022-11-05T04:07:52.903Z,0.00
2022-11-05T04:08:52.884Z,0.00
2022-11-05T04:09:52.881Z,0.00
2022-11-05T04:10:52.884Z,0.00
2022-11-05T04:11:52.855Z,0.00
2022-11-05T04:12:52.838Z,0.00
2022-11-05T04:13:52.826Z,0.00
2022-11-05T04:14:52.803Z,0.00
2022-11-05T04:15:52.819Z,0.00
2022-11-05T04:16:52.807Z,0.00
2022-11-05T04:17:52.817Z,0.00
2022-11-05T04:18:52.763Z,0.00
2022-11-05T04:19:52.757Z,0.00
2022-11-05T04:20:52.770Z,0.00
2022-11-05T04:21:52.756Z,0.00
2022-11-05T04:22:52.748Z,0.00
2022-11-05T04:23:52.720Z,0.00
2022-11-05T04:24:52.708Z,0.00
2022-11-05T04:25:52.694Z,0.00
2022-11-05T04:26:52.688Z,0.00
2022-11-05T04:27:52.666Z,0.00
2022-11-05T04:28:52.644Z,0.00
2022-11-05T04:29:52.647Z,0.00
2022-11-05T04:30:52.644Z,0.00
2022-11-05T04:31:52.617Z,0.00
2022-11-05T04:32:52.613Z,0.00
2022-11-05T04:33:52.594Z,0.00
2022-11-05T04:34:52.583Z,0.00
2022-11-05T04:35:52.594Z,0.00
2022-11-05T04:36:52.578Z,0.00
2022-11-05T04:37:52.549Z,0.00
2022-11-05T04:38:52.540Z,0.00
2022-11-05T04:39:52.534Z,0.00
2022-11-05T04:40:52.516Z,0.00
2022-11-05T04:41:52.523Z,0.00
2022-11-05T04:42:52.487Z,0.00
2022-11-05T04:43:52.486Z,0.00
2022-11-05T04:44:52.466Z,0.00
2022-11-05T04:45:52.479Z,0.00
2022-11-05T04:46:52.444Z,0.00
2022-11-05T04:47:52.437Z,0.00
2022-11-05T04:48:52.418Z,0.00
2022-11-05T04:49:52.416Z,0.00
2022-11-05T04:50:52.426Z,0.00
2022-11-05T04:51:52.399Z,0.00
2022-11-05T04:52:52.377Z,0.00
2022-11-05T04:53:52.378Z,0.00
2022-11-05T04:54:52.357Z,0.00
2022-11-05T04:55:52.347Z,0.00
2022-11-05T04:56:52.374Z,0.00
2022-11-05T04:57:52.327Z,0.00
2022-11-05T04:58:52.306Z,0.00
2022-11-05T04:59:52.305Z,0.00
2022-11-05T05:00:52.354Z,0.00
2022-11-05T05:01:52.320Z,0.00
2022-11-05T05:02:52.262Z,0.00
2022-11-05T05:03:52.255Z,0.00
2022-11-05T05:04:52.247Z,0.00
2022-11-05T05:05:53.891Z,0.00
2022-11-05T05:06:52.226Z,0.00
2022-11-05T05:07:52.207Z,0.00
2022-11-05T05:08:52.189Z,0.00
2022-11-05T05:09:52.185Z,0.00
2022-11-05T05:10:52.176Z,0.00
2022-11-05T05:11:52.185Z,0.00
2022-11-05T05:12:52.140Z,0.00
2022-11-05T05:13:52.143Z,0.00
2022-11-05T05:14:52.127Z,0.00
2022-11-05T05:15:52.131Z,0.00
2022-11-05T05:16:52.103Z,0.00
2022-11-05T05:17:52.099Z,0.00
2022-11-05T05:18:52.090Z,0.00
2022-11-05T05:19:52.066Z,0.00
2022-11-05T05:20:52.066Z,0.00
2022-11-05T05:21:52.049Z,0.00
2022-11-05T05:22:52.036Z,0.00
2022-11-05T05:23:52.024Z,0.00
2022-11-05T05:24:53.101Z,0.00
2022-11-05T05:25:52.006Z,0.00
2022-11-05T05:26:52.012Z,0.00
2022-11-05T05:27:51.996Z,0.00
2022-11-05T05:28:51.977Z,0.00
2022-11-05T05:29:51.956Z,0.00
2022-11-05T05:30:57.630Z,0.00
2022-11-05T05:31:52.928Z,0.00
2022-11-05T05:32:51.927Z,0.00
2022-11-05T05:33:51.911Z,0.00
2022-11-05T05:34:51.901Z,0.00
2022-11-05T05:35:51.906Z,0.00
2022-11-05T05:36:51.872Z,0.00
2022-11-05T05:37:51.865Z,0.00
2022-11-05T05:38:51.851Z,0.00
2022-11-05T05:39:51.845Z,0.00
2022-11-05T05:40:51.838Z,0.00
2022-11-05T05:41:51.846Z,0.00
2022-11-05T05:42:51.821Z,0.00
2022-11-05T05:43:51.802Z,0.00
2022-11-05T05:44:51.789Z,0.00
2022-11-05T05:45:51.785Z,0.00
2022-11-05T05:46:51.757Z,0.00
2022-11-05T05:47:51.762Z,0.00
2022-11-05T05:48:51.744Z,0.00
2022-11-05T05:49:51.734Z,0.00
2022-11-05T05:50:51.750Z,0.00
2022-11-05T05:51:51.710Z,0.00
2022-11-05T05:52:51.692Z,0.00
2022-11-05T05:53:51.685Z,0.00
2022-11-05T05:54:51.673Z,0.00
2022-11-05T05:55:51.662Z,0.00
2022-11-05T05:56:51.660Z,0.00
2022-11-05T05:57:51.646Z,0.00
2022-11-05T05:58:51.620Z,0.00
2022-11-05T05:59:51.614Z,0.00
2022-11-05T06:00:51.629Z,0.00
2022-11-05T06:01:51.704Z,0.00
2022-11-05T06:02:51.637Z,0.00
2022-11-05T06:03:51.578Z,0.00
2022-11-05T06:04:51.560Z,0.00
2022-11-05T06:05:51.568Z,0.00
2022-11-05T06:06:51.520Z,0.00
2022-11-05T06:07:51.519Z,0.00
2022-11-05T06:08:51.508Z,0.00
2022-11-05T06:09:51.502Z,0.00
2022-11-05T06:10:51.562Z,0.00
2022-11-05T06:11:51.491Z,0.00
2022-11-05T06:12:51.461Z,0.00
2022-11-05T06:13:51.461Z,0.00
2022-11-05T06:14:51.431Z,0.00
2022-11-05T06:15:51.449Z,0.00
2022-11-05T06:16:51.420Z,0.00
2022-11-05T06:17:51.412Z,0.00
2022-11-05T06:18:51.393Z,0.00
2022-11-05T06:19:51.392Z,0.00
2022-11-05T06:20:51.391Z,0.00
2022-11-05T06:21:51.359Z,0.00
2022-11-05T06:22:51.353Z,0.00
2022-11-05T06:23:51.350Z,0.00
2022-11-05T06:24:51.321Z,0.00
2022-11-05T06:25:51.321Z,0.00
2022-11-05T06:26:51.309Z,0.00
2022-11-05T06:27:51.291Z,0.00
2022-11-05T06:28:51.281Z,0.00
2022-11-05T06:29:51.263Z,0.00
2022-11-05T06:30:51.273Z,0.00
2022-11-05T06:31:51.248Z,0.00
2022-11-05T06:32:51.254Z,0.00
2022-11-05T06:33:51.234Z,0.00
2022-11-05T06:34:51.222Z,0.00
2022-11-05T06:35:51.224Z,0.00
2022-11-05T06:36:51.199Z,0.00
2022-11-05T06:37:51.207Z,0.00
2022-11-05T06:38:51.167Z,0.00
2022-11-05T06:39:51.158Z,0.00
2022-11-05T06:40:51.155Z,0.00
2022-11-05T06:42:16.413Z,0.00
2022-11-05T06:42:52.123Z,0.00
2022-11-05T06:43:51.112Z,0.00
2022-11-05T06:44:51.101Z,0.00
2022-11-05T06:45:51.103Z,0.00
2022-11-05T06:46:51.071Z,0.00
2022-11-05T06:47:51.068Z,0.00
2022-11-05T06:48:51.062Z,0.00
2022-11-05T06:49:51.041Z,0.00
2022-11-05T06:50:51.045Z,0.00
2022-11-05T06:51:51.021Z,0.00
2022-11-05T06:52:51.001Z,0.00
2022-11-05T06:53:50.994Z,0.00
2022-11-05T06:54:50.987Z,5.62
2022-11-05T06:55:50.971Z,5.62
2022-11-05T06:56:50.975Z,5.62
2022-11-05T06:57:50.962Z,5.62
2022-11-05T06:58:50.931Z,5.62
2022-11-05T06:59:53.513Z,5.62
2022-11-05T07:00:51.007Z,5.62
2022-11-05T07:01:50.983Z,5.62
2022-11-05T07:02:50.884Z,11.25
2022-11-05T07:03:50.881Z,11.25
2022-11-05T07:04:50.992Z,11.25
2022-11-05T07:05:50.878Z,11.25
2022-11-05T07:06:50.847Z,11.25
2022-11-05T07:07:50.831Z,11.25
2022-11-05T07:08:50.822Z,11.25
2022-11-05T07:09:50.811Z,11.25
2022-11-05T07:10:50.805Z,16.88
2022-11-05T07:11:50.828Z,16.88
2022-11-05T07:12:50.777Z,16.88
2022-11-05T07:13:50.778Z,16.88
2022-11-05T07:14:50.763Z,16.88
2022-11-05T07:15:50.762Z,16.88
2022-11-05T07:16:50.734Z,16.88
2022-11-05T07:17:50.728Z,16.88
2022-11-05T07:18:50.714Z,16.88
2022-11-05T07:19:50.701Z,16.88
2022-11-05T07:20:50.715Z,22.50
2022-11-05T07:21:50.676Z,22.50
2022-11-05T07:22:50.665Z,22.50
2022-11-05T07:23:50.655Z,22.50
2022-11-05T07:24:50.644Z,16.88
2022-11-05T07:25:50.652Z,16.88
2022-11-05T07:26:50.621Z,16.88
2022-11-05T07:27:50.613Z,11.25
2022-11-05T07:28:50.593Z,11.25
2022-11-05T07:29:50.586Z,11.25
2022-11-05T07:30:50.595Z,11.25
2022-11-05T07:31:50.555Z,11.25
2022-11-05T07:32:50.557Z,11.25
2022-11-05T07:33:50.544Z,11.25
2022-11-05T07:34:50.525Z,11.25
2022-11-05T07:35:50.533Z,16.88
2022-11-05T07:36:50.501Z,22.50
2022-11-05T07:37:50.496Z,22.50
2022-11-05T07:38:50.483Z,28.12
2022-11-05T07:39:50.477Z,28.12
2022-11-05T07:40:50.466Z,28.12
2022-11-05T07:41:50.470Z,28.12
2022-11-05T07:42:50.443Z,28.12
2022-11-05T07:43:50.432Z,22.50
2022-11-05T07:44:50.412Z,16.88
2022-11-05T07:45:50.423Z,11.25
2022-11-05T07:46:50.386Z,11.25
2022-11-05T07:47:50.386Z,11.25
2022-11-05T07:48:50.364Z,11.25
2022-11-05T07:49:50.360Z,16.88
2022-11-05T07:50:50.361Z,22.50
2022-11-05T07:51:50.348Z,22.50
2022-11-05T07:52:50.314Z,28.12
2022-11-05T07:53:50.315Z,33.75
2022-11-05T07:54:50.295Z,45.00
2022-11-05T07:55:50.284Z,56.25
2022-11-05T07:56:50.290Z,50.62
2022-11-05T07:57:50.270Z,67.50
2022-11-05T07:58:50.250Z,95.62
2022-11-05T07:59:50.247Z,56.25
2022-11-05T08:00:50.316Z,101.25
2022-11-05T08:01:50.489Z,236.25
2022-11-05T08:02:50.408Z,225.00
2022-11-05T08:03:50.207Z,270.00
2022-11-05T08:04:50.184Z,275.62
2022-11-05T08:05:50.193Z,281.25
2022-11-05T08:06:50.166Z,275.62
2022-11-05T08:07:50.167Z,275.62
2022-11-05T08:08:50.136Z,286.88
2022-11-05T08:09:50.138Z,275.62
2022-11-05T08:10:50.117Z,275.62
2022-11-05T08:11:52.903Z,281.25
2022-11-05T08:12:50.101Z,281.25
2022-11-05T08:13:50.085Z,275.62
2022-11-05T08:14:50.076Z,286.88
2022-11-05T08:15:50.081Z,281.25
2022-11-05T08:16:50.049Z,270.00
2022-11-05T08:17:50.028Z,180.00
2022-11-05T08:18:50.040Z,84.38
2022-11-05T08:19:50.018Z,61.88
2022-11-05T08:20:50.016Z,174.38
2022-11-05T08:21:49.997Z,84.38
2022-11-05T08:22:49.988Z,45.00
2022-11-05T08:23:49.967Z,129.38
2022-11-05T08:24:49.959Z,73.12
2022-11-05T08:25:49.955Z,45.00
2022-11-05T08:26:49.940Z,90.00
2022-11-05T08:27:49.918Z,168.75
2022-11-05T08:28:49.923Z,168.75
2022-11-05T08:29:49.901Z,157.50
2022-11-05T08:30:49.914Z,151.88
2022-11-05T08:31:49.894Z,146.25
2022-11-05T08:32:49.870Z,146.25
2022-11-05T08:33:49.850Z,56.25
2022-11-05T08:34:49.841Z,106.88
2022-11-05T08:35:49.858Z,61.88
2022-11-05T08:36:49.806Z,50.62
2022-11-05T08:37:49.817Z,61.88
2022-11-05T08:38:49.806Z,112.50
2022-11-05T08:39:49.786Z,112.50
2022-11-05T08:40:49.790Z,90.00
2022-11-05T08:41:49.761Z,84.38
2022-11-05T08:42:49.745Z,90.00
2022-11-05T08:43:49.733Z,84.38
2022-11-05T08:44:49.731Z,78.75
2022-11-05T08:45:49.721Z,78.75
2022-11-05T08:46:49.727Z,73.12
2022-11-05T08:47:49.696Z,73.12
2022-11-05T08:48:49.690Z,73.12
2022-11-05T08:49:49.660Z,73.12
2022-11-05T08:50:49.667Z,67.50
2022-11-05T08:51:49.644Z,67.50
2022-11-05T08:52:49.627Z,67.50
2022-11-05T08:53:49.612Z,67.50
2022-11-05T08:54:49.615Z,67.50
2022-11-05T08:55:49.608Z,61.88
2022-11-05T08:56:49.596Z,61.88
2022-11-05T08:57:49.571Z,61.88
2022-11-05T08:58:49.561Z,61.88
2022-11-05T08:59:49.573Z,61.88
2022-11-05T09:00:49.646Z,61.88
2022-11-05T09:01:49.629Z,61.88
2022-11-05T09:02:49.543Z,56.25
2022-11-05T09:03:49.499Z,56.25
2022-11-05T09:04:49.495Z,56.25
2022-11-05T09:05:49.498Z,56.25
2022-11-05T09:06:49.473Z,56.25
2022-11-05T09:07:49.463Z,56.25
2022-11-05T09:08:49.446Z,56.25
2022-11-05T09:09:49.439Z,56.25
2022-11-05T09:10:49.453Z,56.25
2022-11-05T09:12:11.170Z,56.25
2022-11-05T09:12:50.405Z,50.62
2022-11-05T09:13:49.388Z,50.62
2022-11-05T09:14:49.379Z,50.62
2022-11-05T09:15:49.385Z,50.62
2022-11-05T09:16:49.353Z,50.62
2022-11-05T09:17:49.351Z,50.62
2022-11-05T09:18:49.334Z,50.62
2022-11-05T09:19:49.418Z,50.62
2022-11-05T09:20:49.324Z,50.62
2022-11-05T09:21:49.292Z,50.62
2022-11-05T09:22:49.293Z,50.62
2022-11-05T09:23:49.263Z,50.62
2022-11-05T09:24:49.266Z,50.62
2022-11-05T09:25:49.262Z,50.62
2022-11-05T09:26:49.233Z,50.62
2022-11-05T09:27:49.213Z,50.62
2022-11-05T09:28:49.221Z,50.62
2022-11-05T09:29:49.208Z,50.62
2022-11-05T09:30:49.213Z,50.62
2022-11-05T09:31:49.175Z,50.62
2022-11-05T09:32:49.173Z,50.62
2022-11-05T09:33:49.152Z,50.62
2022-11-05T09:34:49.150Z,50.62
2022-11-05T09:35:49.160Z,50.62
2022-11-05T09:36:49.127Z,50.62
2022-11-05T09:37:49.106Z,50.62
2022-11-05T09:38:49.106Z,39.38
2022-11-05T09:39:49.082Z,33.75
2022-11-05T09:40:49.096Z,33.75
2022-11-05T09:41:49.060Z,33.75
2022-11-05T09:42:49.057Z,33.75
2022-11-05T09:43:49.039Z,39.38
2022-11-05T09:44:49.038Z,39.38
2022-11-05T09:45:49.028Z,39.38
2022-11-05T09:46:49.016Z,39.38
2022-11-05T09:47:48.997Z,39.38
2022-11-05T09:48:48.988Z,45.00
2022-11-05T09:49:48.974Z,50.62
2022-11-05T09:50:49.024Z,50.62
2022-11-05T09:51:48.949Z,50.62
2022-11-05T09:52:48.940Z,50.62
2022-11-05T09:53:48.927Z,50.62
2022-11-05T09:54:48.919Z,50.62
2022-11-05T09:55:48.927Z,50.62
2022-11-05T09:56:48.899Z,50.62
2022-11-05T09:57:48.875Z,50.62
2022-11-05T09:58:48.875Z,50.62
2022-11-05T09:59:48.858Z,50.62
2022-11-05T10:00:48.906Z,50.62
2022-11-05T10:01:48.979Z,45.00
2022-11-05T10:02:48.830Z,45.00
2022-11-05T10:03:48.821Z,45.00
2022-11-05T10:04:49.096Z,45.00
2022-11-05T10:05:48.843Z,45.00
2022-11-05T10:06:48.804Z,45.00
2022-11-05T10:07:48.769Z,50.62
2022-11-05T10:08:48.769Z,50.62
2022-11-05T10:09:48.736Z,50.62
2022-11-05T10:10:48.750Z,50.62
2022-11-05T10:11:48.738Z,50.62
2022-11-05T10:12:48.720Z,50.62
2022-11-05T10:13:48.701Z,50.62
2022-11-05T10:14:48.698Z,50.62
2022-11-05T10:15:48.678Z,45.00
2022-11-05T10:16:48.694Z,50.62
2022-11-05T10:17:48.651Z,50.62
2022-11-05T10:18:48.650Z,50.62
2022-11-05T10:19:48.642Z,50.62
2022-11-05T10:20:48.629Z,50.62
2022-11-05T10:22:49.886Z,50.62
2022-11-05T10:23:48.592Z,45.00
2022-11-05T10:24:48.583Z,39.38
2022-11-05T10:25:48.588Z,33.75
2022-11-05T10:26:48.558Z,33.75
2022-11-05T10:27:48.567Z,39.38
2022-11-05T10:28:48.534Z,33.75
2022-11-05T10:29:48.524Z,33.75
2022-11-05T10:30:48.496Z,33.75
2022-11-05T10:31:48.499Z,28.12
2022-11-05T10:32:48.503Z,28.12
2022-11-05T10:33:48.478Z,22.50
2022-11-05T10:34:48.473Z,28.12
2022-11-05T10:35:48.459Z,28.12
2022-11-05T10:36:48.444Z,28.12
2022-11-05T10:37:48.446Z,28.12
2022-11-05T10:38:48.444Z,22.50
2022-11-05T10:39:48.407Z,22.50
2022-11-05T10:40:48.397Z,22.50
2022-11-05T10:41:48.379Z,22.50
2022-11-05T10:42:48.380Z,22.50
2022-11-05T10:43:48.376Z,22.50
2022-11-05T10:44:48.355Z,22.50
2022-11-05T10:45:48.340Z,22.50
2022-11-05T10:46:48.336Z,22.50
2022-11-05T10:47:48.310Z,22.50
2022-11-05T10:48:48.322Z,22.50
2022-11-05T10:49:48.285Z,22.50
2022-11-05T10:50:48.290Z,22.50
2022-11-05T10:51:48.278Z,22.50
2022-11-05T10:52:48.263Z,28.12
2022-11-05T10:53:48.261Z,28.12
2022-11-05T10:54:48.236Z,28.12
2022-11-05T10:55:48.225Z,28.12
2022-11-05T10:56:48.217Z,28.12
2022-11-05T10:57:48.200Z,28.12
2022-11-05T10:58:48.209Z,28.12
2022-11-05T10:59:48.171Z,28.12
2022-11-05T11:00:48.238Z,28.12
2022-11-05T11:01:48.330Z,28.12
2022-11-05T11:02:48.166Z,28.12
2022-11-05T11:03:48.120Z,33.75
2022-11-05T11:04:48.135Z,33.75
2022-11-05T11:05:48.108Z,39.38
2022-11-05T11:06:48.142Z,39.38
2022-11-05T11:07:48.127Z,45.00
2022-11-05T11:08:48.082Z,45.00
2022-11-05T11:09:48.076Z,39.38
2022-11-05T11:10:48.053Z,39.38
2022-11-05T11:11:48.031Z,39.38
2022-11-05T11:12:48.028Z,45.00
2022-11-05T11:13:48.016Z,45.00
2022-11-05T11:14:48.018Z,45.00
2022-11-05T11:15:47.995Z,45.00
2022-11-05T11:16:47.987Z,39.38
2022-11-05T11:17:47.969Z,45.00
2022-11-05T11:18:47.966Z,45.00
2022-11-05T11:19:47.955Z,45.00
2022-11-05T11:20:47.936Z,45.00
2022-11-05T11:21:47.924Z,45.00
2022-11-05T11:22:47.916Z,50.62
2022-11-05T11:23:47.900Z,50.62
2022-11-05T11:24:47.898Z,50.62
2022-11-05T11:25:47.895Z,50.62
2022-11-05T11:26:47.878Z,50.62
2022-11-05T11:27:47.851Z,50.62
2022-11-05T11:28:47.847Z,50.62
2022-11-05T11:29:49.550Z,50.62
2022-11-05T11:30:47.848Z,45.00
2022-11-05T11:31:47.850Z,45.00
2022-11-05T11:32:47.815Z,45.00
2022-11-05T11:33:47.779Z,45.00
2022-11-05T11:34:47.778Z,45.00
2022-11-05T11:35:47.756Z,45.00
2022-11-05T11:36:47.790Z,45.00
2022-11-05T11:37:47.734Z,45.00
2022-11-05T11:38:47.735Z,45.00
2022-11-05T11:39:47.717Z,45.00
2022-11-05T11:40:47.710Z,45.00
2022-11-05T11:41:47.757Z,45.00
2022-11-05T11:42:47.698Z,45.00
2022-11-05T11:43:47.684Z,56.25
2022-11-05T11:44:47.672Z,56.25
2022-11-05T11:45:47.643Z,50.62
2022-11-05T11:46:47.641Z,45.00
2022-11-05T11:47:47.633Z,45.00
2022-11-05T11:48:47.702Z,45.00
2022-11-05T11:49:47.613Z,45.00
2022-11-05T11:50:47.606Z,45.00
2022-11-05T11:51:50.134Z,45.00
2022-11-05T11:52:47.590Z,45.00
2022-11-05T11:53:47.565Z,45.00
2022-11-05T11:54:47.559Z,45.00
2022-11-05T11:55:47.553Z,45.00
2022-11-05T11:56:47.527Z,45.00
2022-11-05T11:57:47.520Z,45.00
2022-11-05T11:58:47.546Z,45.00
2022-11-05T12:00:07.791Z,45.00
2022-11-05T12:00:48.478Z,45.00
2022-11-05T12:01:47.519Z,50.62
2022-11-05T12:02:47.512Z,56.25
2022-11-05T12:03:47.460Z,61.88
2022-11-05T12:04:47.438Z,61.88
2022-11-05T12:05:47.425Z,56.25
2022-11-05T12:06:47.419Z,56.25
2022-11-05T12:07:47.388Z,56.25
2022-11-05T12:08:52.246Z,61.88
2022-11-05T12:09:48.375Z,61.88
2022-11-05T12:10:47.377Z,56.25
2022-11-05T12:11:47.357Z,56.25
2022-11-05T12:12:47.352Z,50.62
2022-11-05T12:13:47.348Z,45.00
2022-11-05T12:14:47.339Z,39.38
2022-11-05T12:15:47.324Z,39.38
2022-11-05T12:16:47.304Z,39.38
2022-11-05T12:17:47.289Z,45.00
2022-11-05T12:18:47.284Z,45.00
2022-11-05T12:19:47.284Z,45.00
2022-11-05T12:20:48.382Z,45.00
2022-11-05T12:21:53.007Z,45.00
2022-11-05T12:22:48.234Z,45.00
2022-11-05T12:23:47.223Z,50.62
2022-11-05T12:24:47.252Z,45.00
2022-11-05T12:25:47.197Z,39.38
2022-11-05T12:26:47.186Z,45.00
2022-11-05T12:27:47.184Z,45.00
2022-11-05T12:29:16.580Z,45.00
2022-11-05T12:29:48.166Z,50.62
2022-11-05T12:30:47.143Z,45.00
2022-11-05T12:31:47.147Z,45.00
2022-11-05T12:32:47.188Z,45.00
2022-11-05T12:33:47.109Z,39.38
2022-11-05T12:34:47.091Z,39.38
2022-11-05T12:35:50.925Z,39.38
2022-11-05T12:36:48.068Z,39.38
2022-11-05T12:37:47.080Z,33.75
2022-11-05T12:38:47.044Z,33.75
2022-11-05T12:39:47.042Z,33.75
2022-11-05T12:40:47.040Z,33.75
2022-11-05T12:41:47.015Z,33.75
2022-11-05T12:42:47.005Z,33.75
2022-11-05T12:43:46.993Z,33.75
2022-11-05T12:44:46.984Z,28.12
2022-11-05T12:45:46.982Z,28.12
2022-11-05T12:46:46.956Z,28.12
2022-11-05T12:47:46.946Z,28.12
2022-11-05T12:48:46.949Z,28.12
2022-11-05T12:49:46.934Z,28.12
2022-11-05T12:50:46.927Z,28.12
2022-11-05T12:51:46.907Z,28.12
2022-11-05T12:52:46.894Z,28.12
2022-11-05T12:53:46.878Z,22.50
2022-11-05T12:54:46.866Z,22.50
2022-11-05T12:55:48.809Z,22.50
2022-11-05T12:56:46.846Z,22.50
2022-11-05T12:57:46.836Z,22.50
2022-11-05T12:58:46.826Z,22.50
2022-11-05T12:59:46.809Z,22.50
2022-11-05T13:00:46.797Z,22.50
2022-11-05T13:01:46.922Z,22.50
2022-11-05T13:02:46.789Z,28.12
2022-11-05T13:03:46.772Z,28.12
2022-11-05T13:04:46.755Z,28.12
2022-11-05T13:05:46.810Z,28.12
2022-11-05T13:06:46.738Z,28.12