createdAt,value
2023-02-22T00:02:10.491Z,83.33
2023-02-22T00:07:12.300Z,83.09
2023-02-22T00:12:14.248Z,81.44
2023-02-22T00:17:16.206Z,83.59
2023-02-22T00:22:19.568Z,85.19
2023-02-22T00:27:21.202Z,86.11
2023-02-22T00:32:24.552Z,87.38
2023-02-22T00:37:31.735Z,87.20
2023-02-22T00:42:33.409Z,87.57
2023-02-22T00:47:35.753Z,88.64
2023-02-22T00:52:38.340Z,89.83
2023-02-22T00:57:40.202Z,90.14
2023-02-22T01:02:43.626Z,90.77
2023-02-22T01:07:49.767Z,91.73
2023-02-22T01:12:51.752Z,93.03
2023-02-22T01:17:53.717Z,93.75
2023-02-22T01:22:58.576Z,94.39
2023-02-22T01:28:02.137Z,93.49
2023-02-22T01:33:06.623Z,90.38
2023-02-22T01:38:09.904Z,88.26
2023-02-22T01:43:30.284Z,86.94
2023-02-22T01:48:39.106Z,88.03
2023-02-22T01:53:50.048Z,89.71
2023-02-22T01:59:01.685Z,89.87
2023-02-22T02:04:08.163Z,90.27
2023-02-22T02:09:45.269Z,88.37
2023-02-22T02:14:47.248Z,88.38
2023-02-22T02:20:11.786Z,88.24
2023-02-22T02:25:24.835Z,88.95
2023-02-22T02:30:29.259Z,89.68
2023-02-22T02:36:09.195Z,91.25
2023-02-22T02:41:33.759Z,91.94
2023-02-22T02:46:56.324Z,92.52
2023-02-22T02:51:59.407Z,93.71
2023-02-22T02:57:02.949Z,93.73
2023-02-22T03:02:45.889Z,94.41
2023-02-22T03:08:07.844Z,94.29
2023-02-22T03:13:24.175Z,95.45
2023-02-22T03:18:35.364Z,96.04
2023-02-22T03:23:46.496Z,94.99
2023-02-22T03:28:51.473Z,95.00
2023-02-22T03:34:02.697Z,94.46
2023-02-22T03:39:10.284Z,94.68
2023-02-22T03:44:16.932Z,94.95
2023-02-22T03:49:42.129Z,94.87
2023-02-22T03:54:44.778Z,94.87
2023-02-22T03:59:47.171Z,94.73
2023-02-22T04:04:48.911Z,94.54
2023-02-22T04:09:51.110Z,95.87
2023-02-22T04:14:53.646Z,98.20
2023-02-22T04:19:55.529Z,97.84
2023-02-22T04:24:59.249Z,99.14
2023-02-22T04:30:02.034Z,100.00
2023-02-22T04:35:06.642Z,100.00
2023-02-22T04:40:11.624Z,98.96
2023-02-22T04:45:13.446Z,98.83
2023-02-22T04:50:16.467Z,100.00
2023-02-22T04:55:18.412Z,100.00
2023-02-22T05:00:21.794Z,100.00
2023-02-22T05:05:24.025Z,100.00
2023-02-22T05:10:25.657Z,100.00
2023-02-22T05:15:27.339Z,100.00
2023-02-22T05:20:34.581Z,100.00
2023-02-22T05:25:36.297Z,100.00
2023-02-22T05:30:39.799Z,100.00
2023-02-22T05:35:41.624Z,100.00
2023-02-22T05:40:44.166Z,100.00
2023-02-22T05:45:46.023Z,100.00
2023-02-22T05:50:49.878Z,100.00
2023-02-22T05:55:52.364Z,100.00
2023-02-22T06:00:54.046Z,100.00
2023-02-22T06:05:55.715Z,100.00
2023-02-22T06:10:57.426Z,100.00
2023-02-22T06:15:59.288Z,100.00
2023-02-22T06:21:01.451Z,100.00
2023-02-22T06:26:03.827Z,100.00
2023-02-22T06:31:05.746Z,100.00
2023-02-22T06:36:08.099Z,100.00
2023-02-22T06:41:10.126Z,100.00
2023-02-22T06:46:12.605Z,100.00
2023-02-22T06:51:14.482Z,100.00
2023-02-22T06:56:16.392Z,100.00
2023-02-22T07:01:18.530Z,100.00
2023-02-22T07:06:20.831Z,100.00
2023-02-22T07:11:22.651Z,100.00
2023-02-22T07:16:24.367Z,100.00
2023-02-22T07:21:27.002Z,99.28
2023-02-22T07:26:28.692Z,99.35
2023-02-22T07:31:35.740Z,100.00
2023-02-22T07:36:37.244Z,98.72
2023-02-22T07:41:38.921Z,96.71
2023-02-22T07:46:50.358Z,92.53
2023-02-22T07:51:52.031Z,90.55
2023-02-22T07:56:53.902Z,91.21
2023-02-22T08:01:55.589Z,94.29
2023-02-22T08:06:57.279Z,89.86
2023-02-22T08:11:59.018Z,86.92
2023-02-22T08:17:00.754Z,90.10
2023-02-22T08:22:02.408Z,87.64
2023-02-22T08:27:04.186Z,85.87
2023-02-22T08:32:06.687Z,85.08
2023-02-22T08:37:08.552Z,85.00
2023-02-22T08:42:10.369Z,84.49
2023-02-22T08:47:12.080Z,83.52
2023-02-22T08:52:13.720Z,84.17
2023-02-22T08:57:15.419Z,84.37
2023-02-22T09:02:20.410Z,82.67
2023-02-22T09:07:22.275Z,85.10
2023-02-22T09:12:23.904Z,82.47
2023-02-22T09:17:25.556Z,83.97
2023-02-22T09:22:27.231Z,81.83
2023-02-22T09:27:28.871Z,80.55
2023-02-22T09:32:30.759Z,78.81
2023-02-22T09:37:32.612Z,79.23
2023-02-22T09:42:50.437Z,79.27
2023-02-22T09:48:08.031Z,76.47
2023-02-22T09:53:31.041Z,74.25
2023-02-22T09:58:36.770Z,74.34
2023-02-22T10:03:50.513Z,72.89
2023-02-22T10:08:56.470Z,69.64
2023-02-22T10:14:06.522Z,71.67
2023-02-22T10:19:29.463Z,70.39
2023-02-22T10:24:31.040Z,71.39
2023-02-22T10:29:40.648Z,72.77
2023-02-22T10:34:48.509Z,72.69
2023-02-22T10:39:53.749Z,71.30
2023-02-22T10:44:55.550Z,70.63
2023-02-22T10:50:00.904Z,72.48
2023-02-22T10:55:15.012Z,72.28
2023-02-22T11:00:26.311Z,71.35
2023-02-22T11:05:37.920Z,67.51
2023-02-22T11:10:39.603Z,68.66
2023-02-22T11:15:41.325Z,69.30
2023-02-22T11:20:43.230Z,68.45
2023-02-22T11:25:45.470Z,64.23
2023-02-22T11:30:51.639Z,66.13
2023-02-22T11:36:04.745Z,66.84
2023-02-22T11:41:06.537Z,65.14
2023-02-22T11:46:23.332Z,64.15
2023-02-22T11:51:35.326Z,64.14
2023-02-22T11:56:45.048Z,65.44
2023-02-22T12:02:00.235Z,62.65
2023-02-22T12:07:30.045Z,62.04
2023-02-22T12:12:34.753Z,63.76
2023-02-22T12:17:48.190Z,64.21
2023-02-22T12:23:20.581Z,63.14
2023-02-22T12:28:28.956Z,64.82
2023-02-22T12:33:44.372Z,64.80
2023-02-22T12:38:54.483Z,62.74
2023-02-22T12:44:20.431Z,60.44
2023-02-22T12:49:49.368Z,63.42
2023-02-22T12:54:54.003Z,60.94
2023-02-22T13:00:02.101Z,62.46
2023-02-22T13:05:04.000Z,61.92
2023-02-22T13:10:23.502Z,62.87
2023-02-22T13:15:35.854Z,62.62
2023-02-22T13:20:48.442Z,61.67
2023-02-22T13:26:15.557Z,61.37
2023-02-22T13:32:02.903Z,60.77
2023-02-22T13:37:23.262Z,61.30
2023-02-22T13:42:37.976Z,60.78
2023-02-22T13:48:02.502Z,61.77
2023-02-22T13:53:11.080Z,61.92
2023-02-22T13:58:13.202Z,60.13
2023-02-22T14:03:14.917Z,61.84
2023-02-22T14:08:19.977Z,62.61
2023-02-22T14:13:23.953Z,62.17
2023-02-22T14:18:27.999Z,63.11
2023-02-22T14:23:40.363Z,61.72
2023-02-22T14:29:00.533Z,63.21
2023-02-22T14:34:02.373Z,63.12
2023-02-22T14:39:18.006Z,63.76
2023-02-22T14:44:32.527Z,62.41
2023-02-22T14:49:40.823Z,61.76
2023-02-22T14:55:05.728Z,62.93
2023-02-22T15:00:20.039Z,62.38
2023-02-22T15:05:21.857Z,63.76
2023-02-22T15:10:25.540Z,63.53
2023-02-22T15:15:27.620Z,63.03
2023-02-22T15:20:29.906Z,64.82
2023-02-22T15:25:32.141Z,63.61
2023-02-22T15:30:34.333Z,63.30
2023-02-22T15:35:36.655Z,64.74
2023-02-22T15:40:43.099Z,71.52
2023-02-22T15:45:46.188Z,75.18
2023-02-22T15:51:09.239Z,76.93
2023-02-22T15:56:16.233Z,78.25
2023-02-22T16:01:19.636Z,79.07
2023-02-22T16:06:28.737Z,79.69
2023-02-22T16:11:35.489Z,81.38
2023-02-22T16:16:41.615Z,81.35
2023-02-22T16:21:54.114Z,82.77
2023-02-22T16:27:25.066Z,84.10
2023-02-22T16:32:35.469Z,84.92
2023-02-22T16:37:37.098Z,86.88
2023-02-22T16:42:38.696Z,88.46
2023-02-22T16:47:40.206Z,89.89
2023-02-22T16:52:41.814Z,91.07
2023-02-22T16:57:44.019Z,91.30
2023-02-22T17:02:45.680Z,91.89
2023-02-22T17:07:47.233Z,92.70
2023-02-22T17:12:53.558Z,93.52
2023-02-22T17:17:55.957Z,91.79
2023-02-22T17:23:01.470Z,94.24
2023-02-22T17:28:03.117Z,94.16
2023-02-22T17:33:06.329Z,94.29
2023-02-22T17:38:08.372Z,94.77
2023-02-22T17:43:10.127Z,95.51
2023-02-22T17:48:11.960Z,96.96
2023-02-22T17:53:13.920Z,97.38
2023-02-22T17:58:16.163Z,95.05
2023-02-22T18:03:21.896Z,97.41
2023-02-22T18:08:24.624Z,98.20
2023-02-22T18:13:27.941Z,98.65
2023-02-22T18:18:29.701Z,97.63
2023-02-22T18:23:32.237Z,97.48
2023-02-22T18:28:33.973Z,97.10
2023-02-22T18:33:35.621Z,98.11
2023-02-22T18:38:43.836Z,95.74
2023-02-22T18:43:51.036Z,96.10
2023-02-22T18:48:54.794Z,95.08
2023-02-22T18:54:00.537Z,95.23
2023-02-22T18:59:03.641Z,94.80
2023-02-22T19:04:05.814Z,96.27
2023-02-22T19:09:08.761Z,96.07
2023-02-22T19:14:11.094Z,96.11
2023-02-22T19:19:14.862Z,94.50
2023-02-22T19:24:19.400Z,95.11
2023-02-22T19:29:24.188Z,95.55
2023-02-22T19:34:29.000Z,93.79
2023-02-22T19:39:31.682Z,95.16
2023-02-22T19:44:33.403Z,94.32
2023-02-22T19:49:36.819Z,95.15
2023-02-22T19:54:38.467Z,95.91
2023-02-22T19:59:40.362Z,96.01
2023-02-22T20:04:42.038Z,95.75
2023-02-22T20:09:43.575Z,95.72
2023-02-22T20:14:46.424Z,95.58
2023-02-22T20:19:48.846Z,95.92
2023-02-22T20:24:51.486Z,95.30
2023-02-22T20:29:53.082Z,95.92
2023-02-22T20:34:54.634Z,97.63
2023-02-22T20:39:56.126Z,97.75
2023-02-22T20:45:01.832Z,97.69
2023-02-22T20:50:03.476Z,97.47
2023-02-22T20:55:06.163Z,95.76
2023-02-22T21:00:10.522Z,96.08
2023-02-22T21:05:21.081Z,97.01
2023-02-22T21:10:22.702Z,97.83
2023-02-22T21:15:25.955Z,97.72
2023-02-22T21:20:27.542Z,98.18
2023-02-22T21:25:31.563Z,99.08
2023-02-22T21:30:33.149Z,99.75
2023-02-22T21:35:40.434Z,98.24
2023-02-22T21:40:42.249Z,99.31
2023-02-22T21:45:43.893Z,100.00
2023-02-22T21:50:45.377Z,100.00
2023-02-22T21:55:46.870Z,99.60
2023-02-22T22:00:48.636Z,100.00
2023-02-22T22:05:50.180Z,100.00
2023-02-22T22:10:55.183Z,100.00
2023-02-22T22:16:02.207Z,100.00
2023-02-22T22:21:10.695Z,100.00
2023-02-22T22:26:13.076Z,100.00
2023-02-22T22:31:16.073Z,100.00
2023-02-22T22:36:18.702Z,100.00
2023-02-22T22:41:21.792Z,100.00
2023-02-22T22:46:23.433Z,100.00
2023-02-22T22:51:24.990Z,100.00
2023-02-22T22:56:26.917Z,100.00
2023-02-22T23:01:33.891Z,100.00
2023-02-22T23:06:36.694Z,100.00
2023-02-22T23:11:39.525Z,100.00
2023-02-22T23:16:42.401Z,100.00
2023-02-22T23:21:44.052Z,100.00
2023-02-22T23:26:49.181Z,100.00
2023-02-22T23:31:50.913Z,100.00
2023-02-22T23:36:55.095Z,100.00
2023-02-22T23:41:59.232Z,100.00
2023-02-22T23:47:02.460Z,100.00
2023-02-22T23:52:08.211Z,100.00
2023-02-22T23:57:09.872Z,100.00
