createdAt,value
2018-11-29T00:00:44.532Z,12.83
2018-11-29T00:03:11.770Z,13.57
2018-11-29T00:05:39.609Z,12.63
2018-11-29T00:08:06.892Z,13.53
2018-11-29T00:10:34.159Z,13.67
2018-11-29T00:13:01.468Z,13.57
2018-11-29T00:15:29.760Z,14.83
2018-11-29T00:17:57.043Z,14.13
2018-11-29T00:20:24.283Z,15.60
2018-11-29T00:22:51.597Z,15.77
2018-11-29T00:25:19.169Z,16.13
2018-11-29T00:27:46.750Z,17.03
2018-11-29T00:30:14.960Z,16.50
2018-11-29T00:32:42.232Z,17.13
2018-11-29T00:35:10.532Z,17.43
2018-11-29T00:37:37.789Z,18.60
2018-11-29T00:40:21.744Z,19.07
2018-11-29T00:42:49.040Z,19.53
2018-11-29T00:45:18.222Z,18.50
2018-11-29T00:47:46.123Z,19.43
2018-11-29T00:50:14.121Z,18.77
2018-11-29T00:52:42.236Z,19.67
2018-11-29T00:55:13.817Z,20.60
2018-11-29T00:57:41.064Z,19.50
2018-11-29T01:00:13.524Z,19.20
2018-11-29T01:02:40.830Z,18.03
2018-11-29T01:05:08.151Z,19.00
2018-11-29T01:07:35.445Z,18.77
2018-11-29T01:10:04.418Z,20.27
2018-11-29T01:12:31.732Z,18.70
2018-11-29T01:14:58.996Z,19.10
2018-11-29T01:17:26.241Z,18.63
2018-11-29T01:19:53.522Z,20.03
2018-11-29T01:22:20.793Z,19.07
2018-11-29T01:24:48.065Z,19.83
2018-11-29T01:27:15.315Z,20.07
2018-11-29T01:29:42.597Z,20.53
2018-11-29T01:32:09.821Z,19.50
2018-11-29T01:34:37.103Z,22.57
2018-11-29T02:16:11.555Z,23.80
2018-11-29T02:18:40.060Z,23.47
2018-11-29T02:21:08.200Z,24.97
2018-11-29T02:23:40.931Z,23.03
2018-11-29T02:26:08.153Z,22.97
2018-11-29T02:28:48.154Z,22.53
2018-11-29T02:31:15.385Z,22.80
2018-11-29T02:33:42.623Z,23.20
2018-11-29T02:36:09.869Z,21.87
2018-11-29T02:38:37.093Z,23.17
2018-11-29T02:41:05.190Z,23.03
2018-11-29T02:43:32.549Z,21.17
2018-11-29T02:45:59.757Z,20.67
2018-11-29T02:48:26.985Z,20.40
2018-11-29T02:50:54.256Z,19.40
2018-11-29T02:53:21.462Z,19.67
2018-11-29T02:55:48.685Z,18.97
2018-11-29T02:58:15.940Z,19.77
2018-11-29T03:00:43.182Z,20.33
2018-11-29T03:03:10.401Z,19.03
2018-11-29T03:05:37.654Z,18.93
2018-11-29T03:08:05.112Z,20.73
2018-11-29T03:10:32.389Z,22.60
2018-11-29T03:12:59.616Z,22.50
2018-11-29T03:15:26.832Z,23.20
2018-11-29T03:17:54.044Z,23.20
2018-11-29T03:20:21.281Z,22.77
2018-11-29T03:22:48.490Z,24.73
2018-11-29T03:25:15.949Z,25.40
2018-11-29T03:27:43.524Z,23.83
2018-11-29T03:30:11.692Z,22.73
2018-11-29T03:32:38.977Z,23.93
2018-11-29T03:35:06.650Z,23.83
2018-11-29T03:37:34.084Z,23.63
2018-11-29T03:40:01.339Z,23.77
2018-11-29T03:42:28.597Z,24.93
2018-11-29T03:44:55.870Z,22.47
2018-11-29T03:47:23.092Z,21.27
2018-11-29T03:49:50.328Z,21.17
2018-11-29T03:52:17.535Z,21.07
2018-11-29T03:54:44.749Z,21.20
2018-11-29T03:57:11.993Z,19.10
2018-11-29T03:59:39.242Z,18.03
2018-11-29T04:02:06.493Z,18.17
2018-11-29T04:04:33.762Z,18.27
2018-11-29T04:07:00.995Z,17.23
2018-11-29T04:09:28.196Z,17.50
2018-11-29T04:11:55.463Z,18.60
2018-11-29T04:14:22.673Z,15.87
2018-11-29T04:16:49.881Z,16.93
2018-11-29T04:19:17.152Z,15.87
2018-11-29T04:21:44.360Z,15.30
2018-11-29T04:24:11.567Z,17.67
2018-11-29T04:26:38.882Z,16.50
2018-11-29T04:29:06.123Z,16.57
2018-11-29T04:31:33.434Z,16.03
2018-11-29T04:34:00.688Z,16.63
2018-11-29T04:36:27.906Z,16.33
2018-11-29T04:38:55.137Z,16.30
2018-11-29T04:41:22.371Z,15.63
2018-11-29T04:43:49.595Z,16.50
2018-11-29T04:46:48.665Z,15.10
2018-11-29T04:49:15.917Z,14.60
2018-11-29T04:51:43.163Z,15.33
2018-11-29T04:54:10.487Z,17.13
2018-11-29T04:56:37.939Z,16.00
2018-11-29T04:59:05.418Z,16.03
2018-11-29T05:01:32.687Z,15.43
2018-11-29T05:03:59.888Z,15.43
2018-11-29T05:06:27.126Z,15.57
2018-11-29T05:08:54.444Z,16.37
2018-11-29T05:11:21.664Z,15.97
2018-11-29T05:13:48.902Z,14.80
2018-11-29T05:16:16.184Z,15.37
2018-11-29T05:18:43.399Z,15.17
2018-11-29T05:21:10.599Z,14.97
2018-11-29T05:23:37.827Z,14.27
2018-11-29T05:26:05.191Z,14.90
2018-11-29T05:28:32.401Z,14.67
2018-11-29T05:30:59.661Z,15.30
2018-11-29T05:33:26.876Z,15.60
2018-11-29T05:35:54.118Z,15.50
2018-11-29T05:38:21.397Z,15.90
2018-11-29T05:40:48.630Z,15.77
2018-11-29T05:43:15.847Z,14.93
2018-11-29T05:45:43.090Z,15.63
2018-11-29T05:48:10.302Z,15.03
2018-11-29T05:50:37.521Z,15.67
2018-11-29T05:53:05.228Z,15.20
2018-11-29T05:55:32.468Z,15.27
2018-11-29T05:57:59.701Z,16.37
2018-11-29T06:00:26.991Z,15.50
2018-11-29T06:02:54.229Z,15.47
2018-11-29T06:05:21.500Z,16.93
2018-11-29T06:07:48.752Z,17.33
2018-11-29T06:10:18.113Z,15.83
2018-11-29T06:12:45.818Z,15.77
2018-11-29T06:15:13.070Z,16.23
2018-11-29T06:17:40.507Z,15.03
2018-11-29T06:20:11.743Z,15.80
2018-11-29T06:22:39.033Z,15.70
2018-11-29T06:25:06.339Z,16.47
2018-11-29T06:27:33.801Z,15.50
2018-11-29T06:30:01.124Z,15.53
2018-11-29T06:32:28.369Z,16.27
2018-11-29T06:34:57.372Z,16.53
2018-11-29T06:37:28.849Z,16.37
2018-11-29T06:39:56.180Z,15.70
2018-11-29T06:42:23.479Z,16.80
2018-11-29T06:44:51.989Z,15.53
2018-11-29T06:47:25.730Z,16.47
2018-11-29T06:49:53.969Z,17.40
2018-11-29T06:52:26.957Z,15.87
2018-11-29T06:54:54.261Z,14.67
2018-11-29T06:57:21.551Z,14.30
2018-11-29T06:59:48.846Z,14.60
2018-11-29T07:02:16.164Z,15.50
2018-11-29T07:04:43.440Z,14.90
2018-11-29T07:07:10.700Z,14.63
2018-11-29T07:09:37.996Z,16.73
2018-11-29T07:12:05.301Z,14.03
2018-11-29T07:14:32.597Z,15.23
2018-11-29T07:16:59.883Z,14.47
2018-11-29T07:19:28.160Z,15.60
2018-11-29T07:21:54.913Z,14.67
2018-11-29T07:24:22.762Z,15.87
2018-11-29T07:26:50.056Z,14.87
2018-11-29T07:29:17.324Z,15.27
2018-11-29T07:31:44.646Z,15.47
2018-11-29T07:34:11.939Z,15.27
2018-11-29T07:36:39.199Z,15.10
2018-11-29T07:39:08.464Z,16.67
2018-11-29T07:41:36.647Z,15.33
2018-11-29T07:44:03.966Z,14.93
2018-11-29T07:46:31.264Z,15.77
2018-11-29T07:48:58.543Z,14.87
2018-11-29T07:51:25.788Z,14.93
2018-11-29T07:53:53.061Z,16.07
2018-11-29T07:56:20.296Z,14.43
2018-11-29T07:58:51.565Z,15.43
2018-11-29T08:01:14.822Z,13.87
2018-11-29T08:03:42.068Z,14.77
2018-11-29T08:06:09.308Z,16.47
2018-11-29T08:08:36.573Z,14.90
2018-11-29T08:11:03.940Z,15.40
2018-11-29T08:13:31.161Z,15.50
2018-11-29T08:15:58.425Z,15.77
2018-11-29T08:18:25.707Z,14.80
2018-11-29T08:20:52.946Z,14.30
2018-11-29T08:23:20.205Z,15.53
2018-11-29T08:25:47.429Z,14.43
2018-11-29T08:28:14.653Z,14.57
2018-11-29T08:30:41.904Z,15.23
2018-11-29T08:33:09.150Z,14.00
2018-11-29T08:35:36.480Z,13.83
2018-11-29T08:38:03.987Z,14.87
2018-11-29T08:40:31.210Z,14.23
2018-11-29T08:42:58.440Z,14.53
2018-11-29T08:45:25.701Z,14.73
2018-11-29T08:47:52.966Z,13.80
2018-11-29T08:50:20.209Z,14.40
2018-11-29T08:52:47.488Z,14.73
2018-11-29T08:55:17.461Z,14.13
2018-11-29T08:57:45.109Z,14.97
2018-11-29T09:00:14.452Z,13.80
2018-11-29T09:02:41.756Z,15.60
2018-11-29T09:05:09.949Z,14.80
2018-11-29T09:07:37.374Z,13.60
2018-11-29T09:10:07.556Z,12.77
2018-11-29T09:12:34.818Z,15.23
2018-11-29T09:15:02.113Z,13.43
2018-11-29T09:17:30.097Z,14.50
2018-11-29T09:19:57.396Z,13.43
2018-11-29T09:22:24.677Z,13.80
2018-11-29T09:24:51.937Z,14.07
2018-11-29T09:27:19.181Z,13.10
2018-11-29T09:29:46.430Z,13.50
2018-11-29T09:32:13.661Z,13.03
2018-11-29T09:34:40.892Z,13.77
2018-11-29T09:37:08.172Z,13.70
2018-11-29T09:39:35.424Z,13.80
2018-11-29T09:42:03.050Z,14.50
2018-11-29T09:44:30.019Z,14.50
2018-11-29T09:46:57.251Z,13.13
2018-11-29T09:49:24.487Z,14.27
2018-11-29T09:51:51.740Z,14.43
2018-11-29T09:54:18.999Z,13.53
2018-11-29T09:56:46.245Z,13.40
2018-11-29T09:59:13.565Z,15.40
2018-11-29T10:01:40.896Z,13.77
2018-11-29T10:04:08.224Z,14.43
2018-11-29T10:06:35.554Z,13.80
2018-11-29T10:09:04.360Z,15.00
2018-11-29T10:11:31.640Z,14.33
2018-11-29T10:13:58.940Z,15.57
2018-11-29T10:16:26.228Z,14.60
2018-11-29T10:18:53.478Z,14.23
2018-11-29T10:21:20.800Z,15.97
2018-11-29T10:23:48.077Z,14.17
2018-11-29T10:26:15.376Z,14.63
2018-11-29T10:28:42.744Z,13.90
2018-11-29T10:31:10.001Z,14.23
2018-11-29T10:33:37.353Z,14.90
2018-11-29T10:36:04.997Z,16.37
2018-11-29T10:38:32.284Z,16.50
2018-11-29T10:40:59.569Z,15.30
2018-11-29T10:43:26.875Z,14.87
2018-11-29T10:45:54.185Z,14.87
2018-11-29T10:48:22.804Z,15.63
2018-11-29T10:50:50.105Z,13.13
2018-11-29T10:53:17.390Z,14.17
2018-11-29T10:55:44.659Z,14.40
2018-11-29T10:58:11.945Z,15.83
2018-11-29T11:00:44.905Z,15.23
2018-11-29T11:03:17.133Z,16.03
2018-11-29T11:05:44.729Z,15.77
2018-11-29T11:08:12.010Z,14.97
2018-11-29T11:10:39.623Z,15.67
2018-11-29T11:13:06.954Z,16.13
2018-11-29T11:15:34.405Z,15.37
2018-11-29T11:18:01.791Z,15.40
2018-11-29T11:20:29.056Z,15.37
2018-11-29T11:22:56.389Z,15.07
2018-11-29T11:25:23.724Z,15.03
2018-11-29T11:27:51.040Z,15.40
2018-11-29T11:30:19.555Z,15.33
2018-11-29T11:32:48.012Z,16.23
2018-11-29T11:35:15.271Z,16.20
2018-11-29T11:37:42.522Z,16.63
2018-11-29T11:40:12.023Z,16.37
2018-11-29T11:42:39.282Z,16.50
2018-11-29T11:45:11.098Z,16.80
2018-11-29T11:47:38.478Z,15.77
2018-11-29T11:50:10.898Z,17.43
2018-11-29T11:52:37.316Z,17.30
2018-11-29T11:55:05.299Z,16.63
2018-11-29T11:57:32.519Z,15.57
2018-11-29T11:59:59.747Z,16.20
2018-11-29T12:02:27.639Z,15.70
2018-11-29T12:04:54.436Z,17.90
2018-11-29T12:07:21.741Z,17.00
2018-11-29T12:09:49.062Z,15.83
2018-11-29T12:12:16.338Z,16.33
2018-11-29T12:14:43.621Z,17.20
2018-11-29T12:17:11.007Z,16.67
2018-11-29T12:19:38.354Z,17.10
2018-11-29T12:22:05.707Z,16.73
2018-11-29T12:24:33.054Z,17.07
2018-11-29T12:27:00.293Z,16.90
2018-11-29T12:29:27.572Z,16.73
2018-11-29T12:31:54.852Z,17.87
2018-11-29T12:34:22.109Z,17.13
2018-11-29T12:36:49.346Z,18.37
2018-11-29T12:39:16.616Z,16.80
2018-11-29T12:41:43.838Z,17.43
2018-11-29T12:44:11.106Z,18.30
2018-11-29T12:46:38.354Z,17.63
2018-11-29T12:49:05.584Z,17.67
2018-11-29T12:51:32.817Z,18.03
2018-11-29T12:54:00.077Z,18.37
2018-11-29T12:56:27.302Z,19.40
2018-11-29T12:58:54.524Z,19.40
2018-11-29T13:01:21.806Z,19.27
2018-11-29T13:03:49.029Z,21.63
2018-11-29T13:06:16.260Z,19.73
2018-11-29T13:08:43.540Z,20.33
2018-11-29T13:11:11.167Z,19.80
2018-11-29T13:13:38.076Z,20.27
2018-11-29T13:16:05.805Z,21.70
2018-11-29T13:18:33.034Z,21.03
2018-11-29T13:21:01.155Z,20.33
2018-11-29T13:23:28.777Z,21.17
2018-11-29T13:25:56.041Z,20.87
2018-11-29T13:28:23.294Z,21.63
2018-11-29T13:30:50.699Z,19.83
2018-11-29T13:33:17.897Z,19.30
2018-11-29T13:35:45.110Z,22.07
2018-11-29T13:38:13.701Z,20.67
2018-11-29T13:40:42.572Z,20.83
2018-11-29T13:43:09.796Z,22.07
2018-11-29T13:45:37.085Z,21.90
2018-11-29T13:48:05.589Z,20.67
2018-11-29T13:50:32.830Z,20.67
2018-11-29T13:53:00.094Z,20.17
2018-11-29T13:55:27.392Z,21.17
2018-11-29T13:57:54.640Z,22.50
2018-11-29T14:00:22.714Z,19.43
2018-11-29T14:02:51.279Z,18.83
2018-11-29T14:05:18.586Z,21.63
2018-11-29T14:07:45.838Z,20.63
2018-11-29T14:10:14.294Z,21.40
2018-11-29T14:12:41.593Z,21.80
2018-11-29T14:15:14.207Z,20.60
2018-11-29T14:17:41.528Z,20.73
2018-11-29T14:20:10.026Z,21.20
2018-11-29T14:22:37.383Z,22.07
2018-11-29T14:25:07.986Z,22.27
2018-11-29T14:27:35.205Z,20.70
2018-11-29T14:30:02.903Z,21.13
2018-11-29T14:32:30.193Z,22.13
2018-11-29T14:34:57.458Z,22.67
2018-11-29T14:37:24.904Z,22.77
2018-11-29T14:39:52.161Z,22.70
2018-11-29T14:42:19.428Z,21.97
2018-11-29T14:44:47.611Z,23.53
2018-11-29T14:47:14.856Z,22.97
2018-11-29T14:49:42.875Z,22.83
2018-11-29T14:52:10.136Z,25.13
2018-11-29T14:54:37.367Z,24.07
2018-11-29T14:57:04.651Z,25.80
2018-11-29T14:59:31.930Z,25.53
2018-11-29T15:01:59.137Z,25.57
2018-11-29T15:04:26.346Z,23.17
2018-11-29T15:06:53.608Z,25.23
2018-11-29T15:09:20.826Z,26.20
2018-11-29T15:11:48.049Z,26.20
2018-11-29T15:14:17.926Z,26.87
2018-11-29T15:16:42.541Z,25.40
2018-11-29T15:19:09.766Z,25.07
2018-11-29T15:21:37.032Z,26.60
2018-11-29T15:24:04.603Z,27.03
2018-11-29T15:26:31.820Z,23.13
2018-11-29T15:28:59.052Z,25.17
2018-11-29T15:31:26.276Z,25.17
2018-11-29T15:33:53.526Z,26.87
2018-11-29T15:36:20.890Z,25.77
2018-11-29T15:38:48.115Z,26.53
2018-11-29T15:41:18.178Z,28.00
2018-11-29T15:43:42.652Z,27.23
2018-11-29T15:46:09.881Z,28.93
2018-11-29T15:48:37.090Z,29.27
2018-11-29T15:51:04.853Z,30.60
2018-11-29T15:53:32.174Z,27.27
2018-11-29T15:55:59.465Z,28.90
2018-11-29T15:58:26.778Z,28.47
2018-11-29T16:00:54.026Z,28.60
2018-11-29T16:03:21.302Z,27.03
2018-11-29T16:05:48.636Z,27.83
2018-11-29T16:08:15.888Z,29.27
2018-11-29T16:10:43.139Z,25.70
2018-11-29T16:13:10.441Z,25.83
2018-11-29T16:15:37.956Z,26.30
2018-11-29T16:18:05.470Z,23.83
2018-11-29T16:20:34.386Z,25.23
2018-11-29T16:23:01.667Z,25.97
2018-11-29T16:25:28.908Z,24.83
2018-11-29T16:27:56.160Z,22.77
2018-11-29T16:30:29.593Z,24.57
2018-11-29T16:32:58.849Z,26.13
2018-11-29T16:35:26.068Z,24.10
2018-11-29T16:37:53.321Z,22.37
2018-11-29T16:40:20.613Z,23.80
2018-11-29T16:42:47.868Z,23.80
2018-11-29T16:45:15.105Z,23.17
2018-11-29T16:47:42.585Z,24.20
2018-11-29T16:50:13.941Z,22.27
2018-11-29T16:52:41.245Z,22.27
2018-11-29T16:55:09.620Z,22.10
2018-11-29T16:57:37.374Z,23.53
2018-11-29T17:00:13.260Z,23.83
2018-11-29T17:02:40.493Z,22.47
2018-11-29T17:05:09.344Z,22.83
2018-11-29T17:07:36.686Z,23.83
2018-11-29T17:10:04.744Z,24.57
2018-11-29T17:12:31.992Z,23.00
2018-11-29T17:14:59.301Z,23.40
2018-11-29T17:17:26.577Z,22.23
2018-11-29T17:19:53.870Z,22.27
2018-11-29T17:22:21.189Z,23.10
2018-11-29T17:24:48.492Z,22.70
2018-11-29T17:27:15.790Z,21.37
2018-11-29T17:29:44.101Z,24.33
2018-11-29T17:32:11.377Z,21.13
2018-11-29T17:34:38.629Z,22.57
2018-11-29T17:37:05.948Z,21.27
2018-11-29T17:39:33.228Z,20.53
2018-11-29T17:42:00.508Z,21.77
2018-11-29T17:44:27.802Z,21.07
2018-11-29T17:46:55.053Z,21.40
2018-11-29T17:49:22.419Z,23.10
2018-11-29T17:51:53.707Z,21.93
2018-11-29T17:54:16.993Z,21.20
2018-11-29T17:56:44.314Z,23.20
2018-11-29T17:59:11.590Z,20.73
2018-11-29T18:01:38.873Z,21.43
2018-11-29T18:04:06.177Z,22.90
2018-11-29T18:06:33.461Z,22.93
2018-11-29T18:09:00.715Z,23.60
2018-11-29T18:11:27.993Z,24.67
2018-11-29T18:13:55.265Z,21.63
2018-11-29T18:16:22.517Z,24.10
2018-11-29T18:18:49.812Z,23.30
2018-11-29T18:21:17.088Z,23.30
2018-11-29T18:23:46.997Z,22.13
2018-11-29T18:26:11.626Z,24.27
2018-11-29T18:28:38.935Z,23.40
2018-11-29T18:31:06.223Z,23.57
2018-11-29T18:33:33.486Z,23.60
2018-11-29T18:36:00.745Z,22.97
2018-11-29T18:38:28.039Z,23.67
2018-11-29T18:40:55.285Z,22.73
2018-11-29T18:43:22.581Z,22.27
2018-11-29T18:45:49.861Z,21.93
2018-11-29T18:48:17.165Z,21.20
2018-11-29T18:50:44.449Z,22.50
2018-11-29T18:53:11.714Z,21.13
2018-11-29T18:55:38.984Z,21.40
2018-11-29T18:58:06.628Z,22.27
2018-11-29T19:00:34.873Z,21.63
2018-11-29T19:03:02.121Z,20.13
2018-11-29T19:05:29.416Z,20.13
2018-11-29T19:07:56.712Z,22.80
2018-11-29T19:10:23.972Z,21.63
2018-11-29T19:12:54.966Z,21.80
2018-11-29T19:15:22.249Z,21.47
2018-11-29T19:17:49.490Z,21.13
2018-11-29T19:20:16.809Z,20.53
2018-11-29T19:22:44.086Z,21.83
2018-11-29T19:25:14.524Z,21.40
2018-11-29T19:27:41.827Z,21.07
2018-11-29T19:30:12.529Z,20.07
2018-11-29T19:32:39.754Z,21.57
2018-11-29T19:35:07.748Z,20.50
2018-11-29T19:37:35.000Z,20.83
2018-11-29T19:40:02.261Z,20.67
2018-11-29T19:42:29.525Z,20.03
2018-11-29T19:44:56.788Z,18.70
2018-11-29T19:47:24.041Z,19.00
2018-11-29T19:49:51.332Z,19.53
2018-11-29T19:52:18.593Z,18.77
2018-11-29T19:54:45.857Z,18.17
2018-11-29T19:57:13.134Z,19.13
2018-11-29T19:59:40.382Z,20.10
2018-11-29T20:02:07.664Z,18.73
2018-11-29T20:04:34.920Z,18.40
2018-11-29T20:07:02.192Z,18.57
2018-11-29T20:09:29.412Z,20.20
2018-11-29T20:11:56.674Z,19.10
2018-11-29T20:14:23.946Z,19.50
2018-11-29T20:16:51.193Z,19.33
2018-11-29T20:19:18.481Z,18.17
2018-11-29T20:21:45.720Z,20.33
2018-11-29T20:24:12.983Z,19.03
2018-11-29T20:26:40.249Z,18.77
2018-11-29T20:29:07.490Z,18.90
2018-11-29T20:31:34.737Z,19.37
2018-11-29T20:34:02.021Z,20.87
2018-11-29T20:36:29.274Z,17.70
2018-11-29T20:38:56.541Z,17.83
2018-11-29T20:41:23.826Z,17.00
2018-11-29T20:43:51.096Z,18.97
2018-11-29T20:46:18.353Z,19.63
2018-11-29T20:48:46.324Z,18.30
2018-11-29T20:51:13.584Z,20.13
2018-11-29T20:53:40.855Z,19.50
2018-11-29T20:56:09.854Z,19.53
2018-11-29T20:58:37.149Z,18.53
2018-11-29T21:01:05.541Z,18.37
2018-11-29T21:03:32.922Z,20.07
2018-11-29T21:06:00.150Z,20.43
2018-11-29T21:08:27.426Z,17.87
2018-11-29T21:10:54.717Z,19.27
2018-11-29T21:13:21.991Z,19.83
2018-11-29T21:15:49.266Z,19.23
2018-11-29T21:18:16.568Z,18.53
2018-11-29T21:20:43.871Z,20.63
2018-11-29T21:23:12.421Z,20.37
2018-11-29T21:25:39.693Z,20.90
2018-11-29T21:28:06.982Z,20.53
2018-11-29T21:30:34.435Z,19.80
2018-11-29T21:33:01.704Z,20.30
2018-11-29T21:35:28.961Z,20.60
2018-11-29T21:37:56.190Z,22.43
2018-11-29T21:40:27.693Z,21.37
2018-11-29T21:42:54.985Z,21.03
2018-11-29T21:45:22.261Z,20.87
2018-11-29T21:47:49.581Z,21.43
2018-11-29T21:50:16.827Z,22.00
2018-11-29T21:52:44.081Z,21.60
2018-11-29T21:55:11.353Z,22.97
2018-11-29T21:57:38.578Z,20.77
2018-11-29T22:00:10.948Z,20.90
2018-11-29T22:02:41.735Z,21.97
2018-11-29T22:05:05.822Z,22.13
2018-11-29T22:07:33.089Z,21.60
2018-11-29T22:10:00.329Z,20.67
2018-11-29T22:12:27.721Z,20.60
2018-11-29T22:14:54.837Z,21.17
2018-11-29T22:17:22.078Z,21.37
2018-11-29T22:19:49.337Z,21.37
2018-11-29T22:22:16.673Z,22.17
2018-11-29T22:24:43.940Z,20.40
2018-11-29T22:27:11.211Z,22.83
2018-11-29T22:29:38.516Z,21.03
2018-11-29T22:32:06.080Z,22.13
2018-11-29T22:34:33.326Z,20.83
2018-11-29T22:37:00.594Z,20.20
2018-11-29T22:39:27.838Z,20.87
2018-11-29T22:41:55.077Z,19.47
2018-11-29T22:44:22.341Z,21.53
2018-11-29T22:46:49.598Z,21.10
2018-11-29T22:49:16.850Z,20.43
2018-11-29T22:51:44.229Z,21.33
2018-11-29T22:54:11.448Z,20.87
2018-11-29T22:56:38.676Z,20.30
2018-11-29T22:59:05.933Z,22.30
2018-11-29T23:01:33.193Z,21.97
2018-11-29T23:04:00.417Z,21.27
2018-11-29T23:06:27.663Z,21.50
2018-11-29T23:08:54.893Z,19.83
2018-11-29T23:11:22.115Z,21.90
2018-11-29T23:13:49.356Z,23.37
2018-11-29T23:16:16.609Z,22.50
2018-11-29T23:18:43.817Z,20.83
2018-11-29T23:21:11.073Z,23.27
2018-11-29T23:23:38.325Z,21.23
2018-11-29T23:26:05.897Z,23.07
2018-11-29T23:28:33.161Z,23.97
2018-11-29T23:31:00.419Z,21.50
2018-11-29T23:33:27.648Z,22.10
2018-11-29T23:35:54.938Z,23.30
2018-11-29T23:38:22.168Z,22.87
2018-11-29T23:40:49.424Z,22.43
2018-11-29T23:43:16.715Z,21.23
2018-11-29T23:45:44.027Z,22.67
2018-11-29T23:48:11.314Z,20.53
2018-11-29T23:50:38.614Z,21.00
2018-11-29T23:53:05.862Z,22.00
2018-11-29T23:55:33.100Z,20.10
2018-11-29T23:58:00.396Z,21.60
