createdAt,value
2023-03-15T00:01:35.386Z,9.99
2023-03-15T00:04:05.228Z,9.99
2023-03-15T00:06:33.493Z,9.93
2023-03-15T00:09:01.518Z,10.00
2023-03-15T00:11:32.644Z,10.01
2023-03-15T00:14:01.886Z,10.01
2023-03-15T00:16:29.065Z,10.01
2023-03-15T00:18:56.309Z,10.02
2023-03-15T00:21:27.470Z,10.00
2023-03-15T00:23:55.974Z,9.89
2023-03-15T00:26:23.204Z,9.71
2023-03-15T00:28:50.113Z,9.54
2023-03-15T00:31:18.837Z,9.37
2023-03-15T00:33:49.675Z,9.19
2023-03-15T00:36:17.692Z,8.97
2023-03-15T00:38:45.984Z,8.75
2023-03-15T00:41:14.903Z,8.54
2023-03-15T00:43:43.841Z,8.34
2023-03-15T00:46:12.936Z,8.09
2023-03-15T00:48:40.008Z,7.85
2023-03-15T00:51:13.736Z,7.62
2023-03-15T00:53:42.824Z,7.39
2023-03-15T00:56:15.352Z,7.17
2023-03-15T00:58:43.003Z,6.97
2023-03-15T01:01:15.408Z,6.74
2023-03-15T01:03:43.554Z,6.53
2023-03-15T01:06:16.544Z,6.35
2023-03-15T01:08:52.108Z,6.19
2023-03-15T01:11:23.647Z,6.08
2023-03-15T01:13:51.834Z,5.98
2023-03-15T01:16:39.320Z,5.90
2023-03-15T01:19:17.145Z,5.81
2023-03-15T01:21:47.845Z,5.72
2023-03-15T01:24:34.658Z,5.63
2023-03-15T01:27:09.639Z,5.57
2023-03-15T01:29:41.052Z,5.49
2023-03-15T01:32:12.997Z,5.42
2023-03-15T01:34:51.794Z,5.34
2023-03-15T01:37:34.219Z,5.25
2023-03-15T01:40:21.493Z,5.15
2023-03-15T01:43:19.265Z,5.09
2023-03-15T01:46:01.678Z,5.03
2023-03-15T01:48:45.944Z,4.98
2023-03-15T01:52:01.760Z,4.95
2023-03-15T01:54:43.378Z,4.93
2023-03-15T01:57:18.303Z,4.91
2023-03-15T01:59:52.200Z,4.89
2023-03-15T02:02:22.090Z,4.85
2023-03-15T02:04:55.722Z,4.81
2023-03-15T02:07:28.453Z,4.77
2023-03-15T02:10:05.897Z,4.73
2023-03-15T02:12:40.021Z,4.69
2023-03-15T02:15:07.868Z,4.65
2023-03-15T02:17:38.552Z,4.60
2023-03-15T02:20:27.158Z,4.53
2023-03-15T02:23:16.723Z,4.52
2023-03-15T02:25:49.759Z,4.41
2023-03-15T02:28:18.099Z,4.45
2023-03-15T02:30:45.824Z,4.45
2023-03-15T02:33:34.952Z,4.44
2023-03-15T02:36:19.034Z,4.44
2023-03-15T02:38:46.802Z,4.44
2023-03-15T02:41:18.615Z,4.44
2023-03-15T02:43:46.793Z,4.35
2023-03-15T02:46:14.528Z,4.43
2023-03-15T02:48:42.419Z,4.43
2023-03-15T02:51:19.281Z,4.42
2023-03-15T02:53:46.429Z,4.39
2023-03-15T02:56:13.739Z,4.42
2023-03-15T02:58:41.856Z,4.42
2023-03-15T03:01:09.231Z,4.43
2023-03-15T03:03:36.335Z,4.43
2023-03-15T03:06:03.326Z,4.43
2023-03-15T03:08:30.165Z,4.42
2023-03-15T03:10:57.297Z,4.43
2023-03-15T03:13:24.635Z,4.43
2023-03-15T03:15:58.008Z,4.40
2023-03-15T03:18:28.178Z,4.40
2023-03-15T03:20:56.686Z,4.39
2023-03-15T03:23:25.693Z,4.40
2023-03-15T03:25:57.151Z,4.39
2023-03-15T03:28:25.481Z,4.38
2023-03-15T03:30:55.882Z,4.28
2023-03-15T03:33:22.824Z,4.36
2023-03-15T03:35:50.753Z,4.36
2023-03-15T03:38:17.764Z,4.37
2023-03-15T03:40:48.824Z,4.37
2023-03-15T03:43:16.277Z,4.36
2023-03-15T03:45:43.964Z,4.34
2023-03-15T03:48:11.158Z,4.32
2023-03-15T03:50:37.870Z,4.32
2023-03-15T03:53:04.701Z,4.30
2023-03-15T03:55:33.523Z,4.29
2023-03-15T03:58:00.406Z,4.27
2023-03-15T04:00:38.437Z,4.26
2023-03-15T04:03:05.528Z,4.25
2023-03-15T04:05:34.520Z,4.24
2023-03-15T04:08:04.296Z,4.23
2023-03-15T04:10:36.427Z,4.24
2023-03-15T04:13:03.477Z,4.25
2023-03-15T04:15:30.872Z,4.25
2023-03-15T04:17:58.028Z,4.25
2023-03-15T04:20:33.999Z,4.25
2023-03-15T04:23:01.389Z,4.23
2023-03-15T04:25:39.020Z,4.21
2023-03-15T04:28:44.306Z,4.20
2023-03-15T04:31:42.737Z,4.12
2023-03-15T04:34:27.882Z,4.18
2023-03-15T04:37:18.223Z,4.17
2023-03-15T04:39:56.722Z,4.10
2023-03-15T04:43:06.354Z,4.18
2023-03-15T04:45:47.116Z,4.17
2023-03-15T04:48:30.613Z,4.17
2023-03-15T04:51:20.415Z,4.16
2023-03-15T04:54:03.682Z,4.15
2023-03-15T04:56:52.289Z,4.16
2023-03-15T04:59:28.566Z,4.17
2023-03-15T05:02:18.278Z,4.16
2023-03-15T05:05:07.706Z,4.15
2023-03-15T05:07:54.706Z,4.13
2023-03-15T05:10:30.963Z,4.11
2023-03-15T05:13:26.983Z,4.07
2023-03-15T05:16:17.087Z,4.04
2023-03-15T05:19:04.002Z,4.02
2023-03-15T05:21:54.297Z,4.01
2023-03-15T05:24:53.030Z,4.00
2023-03-15T05:27:41.776Z,3.98
2023-03-15T05:30:31.331Z,3.95
2023-03-15T05:33:25.797Z,3.94
2023-03-15T05:36:15.284Z,3.94
2023-03-15T05:39:16.334Z,3.95
2023-03-15T05:41:58.992Z,3.94
2023-03-15T05:44:37.121Z,3.93
2023-03-15T05:47:28.488Z,3.84
2023-03-15T05:50:17.529Z,3.91
2023-03-15T05:52:54.743Z,3.89
2023-03-15T05:55:36.449Z,3.89
2023-03-15T05:58:07.415Z,3.87
2023-03-15T06:00:44.439Z,3.87
2023-03-15T06:03:17.254Z,3.87
2023-03-15T06:05:51.741Z,3.87
2023-03-15T06:08:21.687Z,3.86
2023-03-15T06:10:49.619Z,3.86
2023-03-15T06:13:18.326Z,3.78
2023-03-15T06:15:48.560Z,3.85
2023-03-15T06:18:16.779Z,3.84
2023-03-15T06:20:44.541Z,3.83
2023-03-15T06:23:13.070Z,3.83
2023-03-15T06:25:45.952Z,3.84
2023-03-15T06:28:18.323Z,3.86
2023-03-15T06:30:50.958Z,3.88
2023-03-15T06:33:18.715Z,3.90
2023-03-15T06:35:47.028Z,3.91
2023-03-15T06:38:23.623Z,3.92
2023-03-15T06:40:50.407Z,3.92
2023-03-15T06:43:20.179Z,3.94
2023-03-15T06:45:47.427Z,3.95
2023-03-15T06:48:15.331Z,3.88
2023-03-15T06:50:47.291Z,3.97
2023-03-15T06:53:17.742Z,3.99
2023-03-15T06:55:51.832Z,4.02
2023-03-15T06:58:24.068Z,4.02
2023-03-15T07:01:05.258Z,4.00
2023-03-15T07:03:32.155Z,4.01
2023-03-15T07:05:59.165Z,4.01
2023-03-15T07:08:26.033Z,4.00
2023-03-15T07:10:53.237Z,3.99
2023-03-15T07:13:20.196Z,3.98
2023-03-15T07:15:51.951Z,3.98
2023-03-15T07:18:19.462Z,3.97
2023-03-15T07:20:46.579Z,3.94
2023-03-15T07:23:13.874Z,3.94
2023-03-15T07:25:53.956Z,3.92
2023-03-15T07:28:22.417Z,3.92
2023-03-15T07:30:59.935Z,3.91
2023-03-15T07:33:28.982Z,3.91
2023-03-15T07:35:56.008Z,3.92
2023-03-15T07:38:24.290Z,3.91
2023-03-15T07:40:51.626Z,3.92
2023-03-15T07:43:18.853Z,3.93
2023-03-15T07:45:48.874Z,3.94
2023-03-15T07:48:17.816Z,3.96
2023-03-15T07:50:44.883Z,3.99
2023-03-15T07:53:11.624Z,4.03
2023-03-15T07:55:38.637Z,4.07
2023-03-15T07:58:05.635Z,4.09
2023-03-15T08:00:32.597Z,4.14
2023-03-15T08:02:59.416Z,4.17
2023-03-15T08:05:28.932Z,4.20
2023-03-15T08:07:56.186Z,4.24
2023-03-15T08:10:23.425Z,4.27
2023-03-15T08:12:50.205Z,4.29
2023-03-15T08:15:17.326Z,4.30
2023-03-15T08:17:44.209Z,4.31
2023-03-15T08:20:14.400Z,4.32
2023-03-15T08:22:44.089Z,4.34
2023-03-15T08:25:12.754Z,4.38
2023-03-15T08:27:39.909Z,4.42
2023-03-15T08:30:07.985Z,4.45
2023-03-15T08:32:35.012Z,4.50
2023-03-15T08:35:01.820Z,4.58
2023-03-15T08:37:28.658Z,4.68
2023-03-15T08:39:57.752Z,4.80
2023-03-15T08:42:24.477Z,4.93
2023-03-15T08:44:52.100Z,5.03
2023-03-15T08:47:19.029Z,5.13
2023-03-15T08:49:45.758Z,5.19
2023-03-15T08:52:12.358Z,5.24
2023-03-15T08:54:40.009Z,5.31
2023-03-15T08:57:07.424Z,5.39
2023-03-15T08:59:34.459Z,5.44
2023-03-15T09:02:01.622Z,5.48
2023-03-15T09:04:28.425Z,5.42
2023-03-15T09:06:55.333Z,5.52
2023-03-15T09:09:24.365Z,5.51
2023-03-15T09:11:51.673Z,5.47
2023-03-15T09:14:18.228Z,5.41
2023-03-15T09:16:45.107Z,5.33
2023-03-15T09:19:11.932Z,5.30
2023-03-15T09:21:38.520Z,5.27
2023-03-15T09:24:05.425Z,5.26
2023-03-15T09:26:34.176Z,5.22
2023-03-15T09:29:03.082Z,5.19
2023-03-15T09:31:31.807Z,5.21
2023-03-15T09:33:59.005Z,5.25
2023-03-15T09:36:26.556Z,5.30
2023-03-15T09:38:53.334Z,5.36
2023-03-15T09:41:37.070Z,5.46
2023-03-15T09:44:38.322Z,5.54
2023-03-15T09:47:23.087Z,5.59
2023-03-15T09:50:03.889Z,5.58
2023-03-15T09:52:39.456Z,5.61
2023-03-15T09:55:12.242Z,5.62
2023-03-15T09:57:42.628Z,5.64
2023-03-15T10:00:20.809Z,5.70
2023-03-15T10:02:55.284Z,5.76
2023-03-15T10:05:32.620Z,5.81
2023-03-15T10:07:59.390Z,5.87
2023-03-15T10:10:36.310Z,5.93
2023-03-15T10:13:17.818Z,5.98
2023-03-15T10:15:54.787Z,6.03
2023-03-15T10:18:34.831Z,6.05
2023-03-15T10:21:11.936Z,6.05
2023-03-15T10:23:47.256Z,6.06
2023-03-15T10:26:18.541Z,6.09
2023-03-15T10:28:45.330Z,6.10
2023-03-15T10:31:25.996Z,6.09
2023-03-15T10:34:00.048Z,6.08
2023-03-15T10:36:26.963Z,6.12
2023-03-15T10:38:53.669Z,6.16
2023-03-15T10:41:29.447Z,6.19
2023-03-15T10:44:00.595Z,6.20
2023-03-15T10:46:27.443Z,6.20
2023-03-15T10:49:14.650Z,6.21
2023-03-15T10:51:47.427Z,6.23
2023-03-15T10:54:24.457Z,6.25
2023-03-15T10:57:03.462Z,6.26
2023-03-15T10:59:33.429Z,6.30
2023-03-15T11:02:12.265Z,6.34
2023-03-15T11:04:43.225Z,6.37
2023-03-15T11:07:13.526Z,6.42
2023-03-15T11:09:42.459Z,6.44
2023-03-15T11:12:15.154Z,6.46
2023-03-15T11:14:46.014Z,6.47
2023-03-15T11:17:35.299Z,6.42
2023-03-15T11:20:16.718Z,6.41
2023-03-15T11:22:43.755Z,6.43
2023-03-15T11:25:15.424Z,6.49
2023-03-15T11:27:43.145Z,6.55
2023-03-15T11:30:14.271Z,6.60
2023-03-15T11:32:42.630Z,6.60
2023-03-15T11:35:22.725Z,6.60
2023-03-15T11:37:58.519Z,6.60
2023-03-15T11:40:41.894Z,6.64
2023-03-15T11:43:18.566Z,6.71
2023-03-15T11:45:53.501Z,6.76
2023-03-15T11:49:12.980Z,6.80
2023-03-15T11:51:39.990Z,6.80
2023-03-15T11:54:19.343Z,6.77
2023-03-15T11:56:51.764Z,6.76
2023-03-15T11:59:27.523Z,6.76
2023-03-15T12:02:27.973Z,6.80
2023-03-15T12:04:57.253Z,6.83
2023-03-15T12:07:34.982Z,6.83
2023-03-15T12:10:01.785Z,6.83
2023-03-15T12:12:28.252Z,6.82
2023-03-15T12:15:13.596Z,6.83
2023-03-15T12:17:44.704Z,6.87
2023-03-15T12:20:11.484Z,6.91
2023-03-15T12:22:47.129Z,6.92
2023-03-15T12:25:20.377Z,6.93
2023-03-15T12:27:53.586Z,6.94
2023-03-15T12:30:25.017Z,6.92
2023-03-15T12:32:55.634Z,6.91
2023-03-15T12:35:27.422Z,6.91
2023-03-15T12:37:55.700Z,6.91
2023-03-15T12:40:38.554Z,6.89
2023-03-15T12:43:05.443Z,6.88
2023-03-15T12:45:40.336Z,6.85
2023-03-15T12:48:11.992Z,6.83
2023-03-15T12:50:45.230Z,6.81
2023-03-15T12:53:30.114Z,6.81
2023-03-15T12:56:08.067Z,6.82
2023-03-15T12:58:36.788Z,6.83
2023-03-15T13:01:06.795Z,6.83
2023-03-15T13:03:35.387Z,6.82
2023-03-15T13:06:13.012Z,6.81
2023-03-15T13:09:04.110Z,6.83
2023-03-15T13:11:47.124Z,6.86
2023-03-15T13:14:50.522Z,6.87
2023-03-15T13:17:41.904Z,6.86
2023-03-15T13:20:13.024Z,6.84
2023-03-15T13:23:03.091Z,6.84
2023-03-15T13:25:47.712Z,6.85
2023-03-15T13:28:45.920Z,6.87
2023-03-15T13:31:16.701Z,6.87
2023-03-15T13:33:48.142Z,6.89
2023-03-15T13:36:17.510Z,6.91
2023-03-15T13:38:45.656Z,6.93
2023-03-15T13:41:25.082Z,6.94
2023-03-15T13:43:55.129Z,6.95
2023-03-15T13:46:24.453Z,6.94
2023-03-15T13:48:53.493Z,6.83
2023-03-15T13:51:36.832Z,6.88
2023-03-15T13:54:08.172Z,6.83
2023-03-15T13:56:48.783Z,6.79
2023-03-15T13:59:17.359Z,6.77
2023-03-15T14:01:44.162Z,6.73
2023-03-15T14:04:18.162Z,6.70
2023-03-15T14:06:46.211Z,6.66
2023-03-15T14:09:25.467Z,6.62
2023-03-15T14:12:04.924Z,6.59
2023-03-15T14:14:35.445Z,6.57
2023-03-15T14:17:17.310Z,6.55
2023-03-15T14:19:53.875Z,6.53
2023-03-15T14:22:21.152Z,6.52
2023-03-15T14:24:51.075Z,6.50
2023-03-15T14:27:20.796Z,6.50
2023-03-15T14:29:49.289Z,6.48
2023-03-15T14:32:36.178Z,6.47
2023-03-15T14:35:23.398Z,6.47
2023-03-15T14:38:24.509Z,6.46
2023-03-15T14:40:52.459Z,6.44
2023-03-15T14:43:19.360Z,6.43
2023-03-15T14:45:48.285Z,6.43
2023-03-15T14:48:20.478Z,6.44
2023-03-15T14:50:47.504Z,6.45
2023-03-15T14:53:18.403Z,6.43
2023-03-15T14:55:45.147Z,6.43
2023-03-15T14:58:15.246Z,6.41
2023-03-15T15:00:44.022Z,6.40
2023-03-15T15:03:45.073Z,6.38
2023-03-15T15:06:15.013Z,6.32
2023-03-15T15:08:48.430Z,6.28
2023-03-15T15:11:21.033Z,6.24
2023-03-15T15:13:52.037Z,6.20
2023-03-15T15:16:18.719Z,6.17
2023-03-15T15:18:45.592Z,6.13
2023-03-15T15:21:25.032Z,6.09
2023-03-15T15:23:58.365Z,6.06
2023-03-15T15:26:28.528Z,6.02
2023-03-15T15:28:56.087Z,6.00
2023-03-15T15:31:24.539Z,5.99
2023-03-15T15:33:52.672Z,5.99
2023-03-15T15:36:33.178Z,5.98
2023-03-15T15:39:06.937Z,5.97
2023-03-15T15:41:34.666Z,5.96
2023-03-15T15:44:01.470Z,5.93
2023-03-15T15:46:28.283Z,5.90
2023-03-15T15:48:55.076Z,5.85
2023-03-15T15:51:45.200Z,5.81
2023-03-15T15:54:14.828Z,5.77
2023-03-15T15:56:50.206Z,5.73
2023-03-15T15:59:18.025Z,5.69
2023-03-15T16:01:59.491Z,5.65
2023-03-15T16:04:27.855Z,5.62
2023-03-15T16:06:58.086Z,5.60
2023-03-15T16:09:29.466Z,5.57
2023-03-15T16:11:56.475Z,5.54
2023-03-15T16:14:23.221Z,5.51
2023-03-15T16:16:50.402Z,5.49
2023-03-15T16:19:17.110Z,5.46
2023-03-15T16:21:47.242Z,5.42
2023-03-15T16:24:22.543Z,5.39
2023-03-15T16:26:50.134Z,5.36
2023-03-15T16:29:26.482Z,5.32
2023-03-15T16:31:53.785Z,5.26
2023-03-15T16:34:23.092Z,5.22
2023-03-15T16:36:55.094Z,5.18
2023-03-15T16:39:22.749Z,5.14
2023-03-15T16:41:51.789Z,5.09
2023-03-15T16:44:20.296Z,5.05
2023-03-15T16:46:48.136Z,5.01
2023-03-15T16:49:15.663Z,4.97
2023-03-15T16:51:47.143Z,4.92
2023-03-15T16:57:01.361Z,4.84
2023-03-15T16:59:28.665Z,4.79
2023-03-15T17:01:55.449Z,4.73
2023-03-15T17:04:22.436Z,4.70
2023-03-15T17:09:22.445Z,4.61
2023-03-15T17:11:51.816Z,4.56
2023-03-15T17:14:26.146Z,4.52
2023-03-15T17:16:53.244Z,4.46
2023-03-15T17:19:27.942Z,4.42
2023-03-15T17:21:54.680Z,4.36
2023-03-15T17:24:22.216Z,4.32
2023-03-15T17:26:49.318Z,4.27
2023-03-15T17:29:16.274Z,4.21
2023-03-15T17:31:43.979Z,4.14
2023-03-15T17:34:10.539Z,4.07
2023-03-15T17:36:37.719Z,3.99
2023-03-15T17:39:06.913Z,3.92
2023-03-15T17:41:38.393Z,3.85
2023-03-15T17:44:06.392Z,3.78
2023-03-15T17:46:33.549Z,3.70
2023-03-15T17:49:00.532Z,3.53
2023-03-15T17:51:29.829Z,3.54
2023-03-15T17:53:58.693Z,3.48
2023-03-15T17:56:26.598Z,3.40
2023-03-15T17:58:55.682Z,3.34
2023-03-15T18:01:25.672Z,3.27
2023-03-15T18:03:53.894Z,3.21
2023-03-15T18:06:22.067Z,3.16
2023-03-15T18:08:49.388Z,3.12
2023-03-15T18:11:21.809Z,3.06
2023-03-15T18:13:48.861Z,3.01
2023-03-15T18:16:15.962Z,2.95
2023-03-15T18:18:42.567Z,2.90
2023-03-15T18:21:21.227Z,2.87
2023-03-15T18:23:49.328Z,2.84
2023-03-15T18:26:17.157Z,2.80
2023-03-15T18:28:44.401Z,2.76
2023-03-15T18:31:17.824Z,2.73
2023-03-15T18:33:45.082Z,2.70
2023-03-15T18:36:12.169Z,2.68
2023-03-15T18:38:39.734Z,2.60
2023-03-15T18:41:19.853Z,2.66
2023-03-15T18:43:51.537Z,2.64
2023-03-15T18:46:21.177Z,2.61
2023-03-15T18:48:49.269Z,2.59
2023-03-15T18:51:17.008Z,2.57
2023-03-15T18:53:44.449Z,2.54
2023-03-15T18:56:15.703Z,2.51
2023-03-15T18:58:42.354Z,2.48
2023-03-15T19:01:09.183Z,2.45
2023-03-15T19:03:35.741Z,2.41
2023-03-15T19:06:36.755Z,2.38
2023-03-15T19:09:04.913Z,2.33
2023-03-15T19:11:33.537Z,2.29
2023-03-15T19:14:00.305Z,2.26
2023-03-15T19:16:29.921Z,2.23
2023-03-15T19:18:57.414Z,2.20
2023-03-15T19:21:25.990Z,2.17
2023-03-15T19:23:57.088Z,2.11
2023-03-15T19:26:24.908Z,2.08
2023-03-15T19:28:52.050Z,2.04
2023-03-15T19:31:18.746Z,2.01
2023-03-15T19:33:45.554Z,1.99
2023-03-15T19:36:12.328Z,1.97
2023-03-15T19:38:39.314Z,1.95
2023-03-15T19:41:10.192Z,1.95
2023-03-15T19:43:38.177Z,1.93
2023-03-15T19:46:07.283Z,1.90
2023-03-15T19:48:34.901Z,1.86
2023-03-15T19:51:02.135Z,1.81
2023-03-15T19:53:29.934Z,1.78
2023-03-15T19:56:05.007Z,1.74
2023-03-15T19:58:32.385Z,1.70
2023-03-15T20:00:59.491Z,1.66
2023-03-15T20:03:26.760Z,1.61
2023-03-15T20:05:53.468Z,1.57
2023-03-15T20:08:20.250Z,1.54
2023-03-15T20:10:48.088Z,1.49
2023-03-15T20:13:15.579Z,1.47
2023-03-15T20:15:42.502Z,1.44
2023-03-15T20:18:12.472Z,1.42
2023-03-15T20:20:39.107Z,1.40
2023-03-15T20:23:05.709Z,1.31
2023-03-15T20:25:32.709Z,1.38
2023-03-15T20:27:59.347Z,1.37
2023-03-15T20:30:25.987Z,1.37
2023-03-15T20:32:53.520Z,1.38
2023-03-15T20:35:20.781Z,1.36
2023-03-15T20:37:47.329Z,1.34
2023-03-15T20:40:15.392Z,1.33
2023-03-15T20:42:42.805Z,1.32
2023-03-15T20:45:11.863Z,1.33
2023-03-15T20:47:39.358Z,1.33
2023-03-15T20:50:07.896Z,1.34
2023-03-15T20:52:34.785Z,1.36
2023-03-15T20:55:03.213Z,1.39
2023-03-15T20:57:32.012Z,1.41
2023-03-15T20:59:58.970Z,1.44
2023-03-15T21:02:25.577Z,1.48
2023-03-15T21:04:52.508Z,1.51
2023-03-15T21:07:19.418Z,1.54
2023-03-15T21:09:49.210Z,1.56
2023-03-15T21:12:16.381Z,1.59
2023-03-15T21:14:43.128Z,1.62
2023-03-15T21:17:09.976Z,1.64
2023-03-15T21:19:36.946Z,1.66
2023-03-15T21:22:03.648Z,1.68
2023-03-15T21:24:31.578Z,1.70
2023-03-15T21:26:58.326Z,1.72
2023-03-15T21:29:25.107Z,1.73
2023-03-15T21:31:51.926Z,1.74
2023-03-15T21:34:18.664Z,1.75
2023-03-15T21:36:45.212Z,1.76
2023-03-15T21:39:11.995Z,1.78
2023-03-15T21:41:42.270Z,1.78
2023-03-15T21:44:09.090Z,1.78
2023-03-15T21:46:36.229Z,1.77
2023-03-15T21:49:03.558Z,1.76
2023-03-15T21:51:33.596Z,1.76
2023-03-15T21:54:00.943Z,1.76
2023-03-15T21:56:27.675Z,1.76
2023-03-15T21:58:54.762Z,1.75
2023-03-15T22:01:24.637Z,1.75
2023-03-15T22:03:54.547Z,1.74
2023-03-15T22:06:22.210Z,1.72
2023-03-15T22:08:50.018Z,1.71
2023-03-15T22:11:16.673Z,1.69
2023-03-15T22:13:43.359Z,1.68
2023-03-15T22:16:11.489Z,1.67
2023-03-15T22:18:38.051Z,1.66
2023-03-15T22:21:04.733Z,1.65
2023-03-15T22:23:31.578Z,1.64
2023-03-15T22:25:58.189Z,1.63
2023-03-15T22:28:24.803Z,1.62
2023-03-15T22:30:51.886Z,1.60
2023-03-15T22:33:21.127Z,1.58
2023-03-15T22:35:58.421Z,1.48
2023-03-15T22:38:26.110Z,1.55
2023-03-15T22:41:01.546Z,1.52
2023-03-15T22:43:28.332Z,1.49
2023-03-15T22:45:54.976Z,1.47
2023-03-15T22:48:22.464Z,1.45
2023-03-15T22:51:07.320Z,1.43
2023-03-15T22:53:34.259Z,1.40
2023-03-15T22:56:00.897Z,1.38
2023-03-15T22:58:27.618Z,1.36
2023-03-15T23:00:54.636Z,1.33
2023-03-15T23:03:21.556Z,1.32
2023-03-15T23:05:48.241Z,1.29
2023-03-15T23:08:14.946Z,1.27
2023-03-15T23:10:41.939Z,1.25
2023-03-15T23:13:08.669Z,1.23
2023-03-15T23:15:35.534Z,1.20
2023-03-15T23:18:02.288Z,1.17
2023-03-15T23:20:29.355Z,1.16
2023-03-15T23:22:57.140Z,1.14
2023-03-15T23:25:28.180Z,1.12
2023-03-15T23:27:55.078Z,1.09
2023-03-15T23:30:21.877Z,1.08
2023-03-15T23:32:50.277Z,1.05
2023-03-15T23:35:17.131Z,1.02
2023-03-15T23:37:43.796Z,0.99
2023-03-15T23:40:13.120Z,0.95
2023-03-15T23:42:41.359Z,0.91
2023-03-15T23:45:09.104Z,0.86
2023-03-15T23:47:36.129Z,0.82
2023-03-15T23:50:03.288Z,0.78
2023-03-15T23:52:30.369Z,0.73
2023-03-15T23:54:56.972Z,0.70
2023-03-15T23:57:23.874Z,0.66
2023-03-15T23:59:50.599Z,0.61
