createdAt,value
2018-09-30T14:36:05.887Z,17.96
2018-09-30T14:38:04.042Z,17.79
2018-09-30T14:42:06.894Z,17.68
2018-09-30T14:43:05.803Z,17.69
2018-09-30T14:44:09.057Z,17.73
2018-09-30T14:45:11.487Z,17.81
2018-09-30T14:46:03.503Z,17.73
2018-09-30T14:47:03.781Z,17.68
2018-09-30T14:50:11.340Z,17.57
2018-09-30T14:51:03.298Z,17.52
2018-09-30T14:52:03.162Z,17.52
2018-09-30T14:53:03.173Z,17.56
2018-09-30T14:54:03.526Z,17.56
2018-09-30T14:55:03.113Z,17.47
2018-09-30T14:56:13.371Z,17.50
2018-09-30T14:57:03.279Z,17.43
2018-09-30T14:58:03.254Z,17.43
2018-09-30T15:00:03.212Z,17.37
2018-09-30T15:01:03.715Z,17.46
2018-09-30T15:02:05.609Z,17.41
2018-09-30T15:03:03.574Z,17.39
2018-09-30T15:04:04.106Z,17.35
2018-09-30T15:05:03.011Z,17.35
2018-09-30T15:06:04.088Z,17.31
2018-09-30T15:07:03.470Z,17.35
2018-09-30T15:08:03.742Z,17.39
2018-09-30T15:10:03.014Z,17.27
2018-09-30T15:11:03.385Z,17.28
2018-09-30T15:16:03.302Z,17.16
2018-09-30T15:17:03.038Z,17.24
2018-09-30T15:18:02.794Z,17.20
2018-09-30T15:19:02.832Z,17.10
2018-09-30T15:20:02.773Z,17.19
2018-09-30T15:21:03.912Z,17.09
2018-09-30T15:22:02.746Z,17.13
2018-09-30T15:23:03.096Z,17.17
2018-09-30T15:24:03.768Z,17.10
2018-09-30T15:25:02.766Z,17.09
2018-09-30T15:26:02.762Z,17.07
2018-09-30T15:28:02.709Z,16.94
2018-09-30T15:29:02.700Z,16.99
2018-09-30T15:30:04.052Z,16.99
2018-09-30T15:31:04.178Z,17.04
2018-09-30T15:32:02.620Z,16.90
2018-09-30T15:33:02.819Z,17.01
2018-09-30T15:34:02.655Z,16.97
2018-09-30T15:36:03.532Z,16.88
2018-09-30T15:37:07.271Z,16.92
2018-09-30T15:38:02.526Z,16.90
2018-09-30T15:39:02.962Z,16.80
2018-09-30T15:40:02.600Z,16.88
2018-09-30T15:41:02.625Z,16.79
2018-09-30T15:42:02.595Z,16.88
2018-09-30T15:43:03.703Z,16.80
2018-09-30T15:44:03.138Z,16.79
2018-09-30T15:45:02.841Z,16.70
2018-09-30T15:47:02.733Z,16.73
2018-09-30T15:48:02.651Z,16.73
2018-09-30T15:49:03.675Z,16.72
2018-09-30T15:50:02.962Z,16.62
2018-09-30T15:51:03.263Z,16.69
2018-09-30T15:52:02.679Z,16.57
2018-09-30T15:53:02.370Z,16.55
2018-09-30T15:54:02.450Z,16.54
2018-09-30T15:55:02.596Z,16.44
2018-09-30T15:56:04.243Z,16.40
2018-09-30T15:57:02.804Z,16.36
2018-09-30T15:58:02.245Z,16.36
2018-09-30T15:59:02.287Z,16.28
2018-09-30T16:00:02.271Z,16.28
2018-09-30T16:01:03.779Z,16.33
2018-09-30T16:02:02.570Z,16.17
2018-09-30T16:03:02.228Z,16.16
2018-09-30T16:04:02.303Z,16.17
2018-09-30T16:06:02.179Z,16.17
2018-09-30T16:07:02.115Z,16.18
2018-09-30T16:08:02.539Z,16.08
2018-09-30T16:09:02.133Z,16.06
2018-09-30T16:10:02.132Z,16.08
2018-09-30T16:11:02.143Z,16.06
2018-09-30T16:12:02.093Z,16.03
2018-09-30T16:13:02.097Z,16.02
2018-09-30T16:14:02.377Z,15.95
2018-09-30T16:15:02.106Z,15.99
2018-09-30T16:16:02.051Z,15.95
2018-09-30T16:17:01.980Z,15.85
2018-09-30T16:19:01.959Z,15.81
2018-09-30T16:22:02.165Z,15.81
2018-09-30T16:23:01.939Z,15.87
2018-09-30T16:24:01.924Z,15.83
2018-09-30T16:25:02.091Z,15.80
2018-09-30T16:26:01.846Z,15.81
2018-09-30T16:27:03.389Z,15.76
2018-09-30T16:28:01.822Z,15.72
2018-09-30T16:29:01.803Z,15.70
2018-09-30T16:30:01.835Z,15.68
2018-09-30T16:31:01.774Z,15.69
2018-09-30T16:32:01.778Z,15.70
2018-09-30T16:33:02.037Z,15.66
2018-09-30T16:34:03.601Z,15.59
2018-09-30T16:35:01.772Z,15.65
2018-09-30T16:37:01.817Z,15.68
2018-09-30T16:38:01.668Z,15.58
2018-09-30T16:39:01.900Z,15.56
2018-09-30T16:40:01.938Z,15.50
2018-09-30T16:41:02.191Z,15.51
2018-09-30T16:42:02.063Z,15.48
2018-09-30T16:44:02.567Z,15.47
2018-09-30T16:45:02.535Z,15.54
2018-09-30T16:46:01.688Z,15.40
2018-09-30T16:47:01.843Z,15.44
2018-09-30T16:48:01.579Z,15.41
2018-09-30T16:49:01.572Z,15.29
2018-09-30T16:50:02.368Z,15.32
2018-09-30T16:52:01.516Z,15.26
2018-09-30T16:53:01.445Z,15.27
2018-09-30T16:55:01.838Z,15.22
2018-09-30T16:56:01.399Z,15.23
2018-09-30T16:57:01.453Z,15.23
2018-09-30T16:58:01.429Z,15.22
2018-09-30T16:59:01.477Z,15.05
2018-09-30T17:00:01.715Z,15.12
2018-09-30T17:01:01.359Z,15.10
2018-09-30T17:02:01.668Z,15.01
2018-09-30T17:03:01.356Z,15.04
2018-09-30T17:04:01.392Z,15.01
2018-09-30T17:05:01.326Z,15.01
2018-09-30T17:06:01.304Z,14.97
2018-09-30T17:08:01.322Z,14.89
2018-09-30T17:09:01.555Z,14.85
2018-09-30T17:10:01.254Z,14.77
2018-09-30T17:11:01.178Z,14.73
2018-09-30T17:12:01.197Z,14.66
2018-09-30T17:13:01.221Z,14.59
2018-09-30T17:14:01.242Z,14.64
2018-09-30T17:15:01.138Z,14.56
2018-09-30T17:16:02.738Z,14.52
2018-09-30T17:17:01.190Z,14.58
2018-09-30T17:18:01.062Z,14.56
2018-09-30T17:19:01.084Z,14.52
2018-09-30T17:20:01.034Z,14.51
2018-09-30T17:21:01.105Z,14.49
2018-09-30T17:23:01.863Z,14.45
2018-09-30T17:24:01.031Z,14.45
2018-09-30T17:26:01.044Z,14.33
2018-09-30T17:28:01.581Z,14.34
2018-09-30T17:30:02.517Z,14.23
2018-09-30T17:31:00.949Z,14.22
2018-09-30T17:32:00.938Z,14.23
2018-09-30T17:33:02.315Z,14.18
2018-09-30T17:34:01.666Z,14.15
2018-09-30T17:35:01.728Z,14.16
2018-09-30T17:37:02.834Z,14.04
2018-09-30T17:38:00.933Z,14.03
2018-09-30T17:39:00.757Z,14.08
2018-09-30T17:41:00.718Z,14.00
2018-09-30T17:42:00.749Z,13.98
2018-09-30T17:43:01.182Z,13.88
2018-09-30T17:44:00.733Z,13.93
2018-09-30T17:45:00.713Z,13.88
2018-09-30T17:46:00.695Z,13.88
2018-09-30T17:47:01.237Z,13.78
2018-09-30T17:48:00.665Z,13.80
2018-09-30T17:49:00.884Z,13.72
2018-09-30T17:50:00.569Z,13.72
2018-09-30T17:51:00.570Z,13.67
2018-09-30T17:52:00.882Z,13.63
2018-09-30T17:54:00.629Z,13.60
2018-09-30T17:55:00.551Z,13.57
2018-09-30T17:56:00.830Z,13.42
2018-09-30T17:57:00.507Z,13.57
2018-09-30T17:58:00.533Z,13.55
2018-09-30T17:59:00.469Z,13.45
2018-09-30T18:00:00.437Z,13.47
2018-09-30T18:01:00.391Z,13.43
2018-09-30T18:02:00.743Z,13.47
2018-09-30T18:04:00.493Z,13.38
2018-09-30T18:05:00.332Z,13.35
2018-09-30T18:06:00.311Z,13.30
2018-09-30T18:07:00.464Z,13.32
2018-09-30T18:08:00.281Z,13.29
2018-09-30T18:10:00.260Z,13.36
2018-09-30T18:11:00.288Z,13.36
2018-09-30T18:12:00.216Z,13.29
2018-09-30T18:13:00.262Z,13.32
2018-09-30T18:14:00.196Z,13.35
2018-09-30T18:15:00.177Z,13.21
2018-09-30T18:16:00.471Z,13.14
2018-09-30T18:17:00.294Z,13.06
2018-09-30T18:18:00.355Z,12.99
2018-09-30T18:19:00.180Z,12.99
2018-09-30T18:20:00.083Z,12.95
2018-09-30T18:21:00.127Z,12.93
2018-09-30T18:22:00.113Z,12.87
2018-09-30T18:23:00.409Z,12.88
2018-09-30T18:24:00.761Z,12.86
2018-09-30T18:25:00.020Z,12.81
2018-09-30T18:26:00.084Z,12.73
2018-09-30T18:27:00.040Z,12.68
2018-09-30T18:27:59.959Z,12.66
2018-09-30T18:29:00.147Z,12.65
2018-09-30T18:29:59.938Z,12.59
2018-09-30T18:30:59.902Z,12.50
2018-09-30T18:31:59.887Z,12.51
2018-09-30T18:32:59.939Z,12.41
2018-09-30T18:33:59.867Z,12.47
2018-09-30T18:34:59.931Z,12.46
2018-09-30T18:36:00.194Z,12.38
2018-09-30T18:36:59.806Z,12.29
2018-09-30T18:37:59.804Z,12.21
2018-09-30T18:38:59.833Z,12.23
2018-09-30T18:40:59.742Z,12.14
2018-09-30T18:43:00.071Z,12.17
2018-09-30T18:43:59.890Z,12.14
2018-09-30T18:45:01.198Z,12.04
2018-09-30T18:46:59.648Z,12.04
2018-09-30T18:47:59.735Z,12.00
2018-09-30T18:48:59.729Z,12.00
2018-09-30T18:49:59.910Z,11.89
2018-09-30T18:50:59.641Z,11.74
2018-09-30T18:51:59.559Z,11.80
2018-09-30T18:52:59.673Z,11.71
2018-09-30T18:55:59.916Z,11.56
2018-09-30T18:57:00.255Z,11.56
2018-09-30T18:57:59.601Z,11.43
2018-09-30T18:58:59.926Z,11.33
2018-09-30T18:59:59.479Z,11.37
2018-09-30T19:01:59.755Z,11.23
2018-09-30T19:02:59.380Z,11.19
2018-09-30T19:03:59.369Z,11.18
2018-09-30T19:04:59.398Z,11.15
2018-09-30T19:05:59.324Z,11.19
2018-09-30T19:06:59.301Z,11.15
2018-09-30T19:07:59.633Z,11.18
2018-09-30T19:09:59.256Z,10.78
2018-09-30T19:11:59.316Z,10.73
2018-09-30T19:12:59.206Z,10.67
2018-09-30T19:13:59.488Z,10.73
2018-09-30T19:14:59.188Z,10.79
2018-09-30T19:15:59.288Z,10.72
2018-09-30T19:16:59.139Z,10.80
2018-09-30T19:17:59.180Z,10.72
2018-09-30T19:18:59.111Z,10.80
2018-09-30T19:19:59.372Z,10.83
2018-09-30T19:20:59.054Z,10.82
2018-09-30T19:23:59.053Z,10.78
2018-09-30T19:24:59.113Z,10.67
2018-09-30T19:25:59.283Z,10.57
2018-09-30T19:26:59.140Z,10.54
2018-09-30T19:27:58.937Z,10.43
2018-09-30T19:28:58.920Z,10.28
2018-09-30T19:29:58.989Z,10.27
2018-09-30T19:30:59.187Z,10.26
2018-09-30T19:31:59.196Z,10.16
2018-09-30T19:32:59.084Z,10.16
2018-09-30T19:33:58.832Z,10.14
2018-09-30T19:34:58.839Z,10.12
2018-09-30T19:35:58.798Z,10.23
2018-09-30T19:36:58.856Z,10.14
2018-09-30T19:37:58.757Z,10.14
2018-09-30T19:38:59.041Z,10.05
2018-09-30T19:40:01.183Z,9.91
2018-09-30T19:40:58.701Z,10.01
2018-09-30T19:41:58.698Z,9.94
2018-09-30T19:42:58.770Z,9.98
2018-09-30T19:43:58.675Z,9.96
2018-09-30T19:44:58.624Z,9.96
2018-09-30T19:45:58.657Z,9.96
2018-09-30T19:46:58.648Z,9.94
2018-09-30T19:47:58.825Z,9.90
2018-09-30T19:48:58.563Z,9.84
2018-09-30T19:49:58.541Z,9.85
2018-09-30T19:50:59.744Z,9.88
2018-09-30T19:52:00.496Z,9.84
2018-09-30T19:53:58.550Z,9.67
2018-09-30T19:54:58.464Z,9.69
2018-09-30T19:55:58.443Z,9.70
2018-09-30T19:56:59.012Z,9.67
2018-09-30T19:57:58.549Z,9.69
2018-09-30T19:58:58.821Z,9.63
2018-09-30T19:59:58.377Z,9.63
2018-09-30T20:00:58.694Z,9.55
2018-09-30T20:01:58.372Z,9.55
2018-09-30T20:04:58.624Z,9.52
2018-09-30T20:07:58.271Z,9.22
2018-09-30T20:08:58.244Z,9.19
2018-09-30T20:09:58.182Z,9.06
2018-09-30T20:11:58.501Z,9.12
2018-09-30T20:12:58.139Z,9.12
2018-09-30T20:13:58.155Z,9.06
2018-09-30T20:15:01.166Z,9.11
2018-09-30T20:15:58.069Z,9.12
2018-09-30T20:16:58.155Z,9.03
2018-09-30T20:17:58.020Z,8.86
2018-09-30T20:19:58.303Z,8.70
2018-09-30T20:20:58.211Z,8.70
2018-09-30T20:21:57.959Z,8.75
2018-09-30T20:22:57.935Z,8.77
2018-09-30T20:23:57.906Z,8.78
2018-09-30T20:24:57.955Z,8.78
2018-09-30T20:25:58.539Z,8.86
2018-09-30T20:26:58.092Z,8.78
2018-09-30T20:27:57.846Z,8.74
2018-09-30T20:28:57.824Z,8.57
2018-09-30T20:29:57.847Z,8.59
2018-09-30T20:30:57.781Z,8.41
2018-09-30T20:31:58.242Z,8.39
2018-09-30T20:32:57.755Z,8.35
2018-09-30T20:33:57.736Z,8.35
2018-09-30T20:34:57.714Z,8.31
2018-09-30T20:35:57.742Z,8.20
2018-09-30T20:36:57.946Z,8.20
2018-09-30T20:37:57.979Z,8.17
2018-09-30T20:38:57.651Z,8.19
2018-09-30T20:39:58.336Z,8.10
2018-09-30T20:40:57.639Z,8.09
2018-09-30T20:41:57.617Z,8.10
2018-09-30T20:43:57.868Z,8.09
2018-09-30T20:44:57.520Z,8.01
2018-09-30T20:45:57.507Z,7.98
2018-09-30T20:46:57.475Z,7.96
2018-09-30T20:47:58.695Z,7.96
2018-09-30T20:48:57.496Z,7.87
2018-09-30T20:49:57.813Z,7.84
2018-09-30T20:50:57.393Z,7.91
2018-09-30T20:52:57.608Z,7.98
2018-09-30T20:53:57.331Z,7.91
2018-09-30T20:56:57.633Z,7.68
2018-09-30T20:57:57.256Z,7.69
2018-09-30T20:58:57.285Z,7.71
2018-09-30T20:59:57.284Z,7.71
2018-09-30T21:00:57.421Z,7.81
2018-09-30T21:01:57.178Z,7.81
2018-09-30T21:02:57.484Z,7.76
2018-09-30T21:03:57.450Z,7.87
2018-09-30T21:04:57.295Z,7.88
2018-09-30T21:05:57.113Z,7.83
2018-09-30T21:06:57.083Z,7.88
2018-09-30T21:08:57.195Z,7.80
2018-09-30T21:09:57.083Z,7.71
2018-09-30T21:10:57.301Z,7.64
2018-09-30T21:11:57.059Z,7.73
2018-09-30T21:12:57.029Z,7.83
2018-09-30T21:13:56.971Z,7.73
2018-09-30T21:14:56.935Z,7.68
2018-09-30T21:15:56.912Z,7.69
2018-09-30T21:16:57.068Z,7.74
2018-09-30T21:17:58.428Z,7.69
2018-09-30T21:18:57.097Z,7.58
2018-09-30T21:19:56.847Z,7.69
2018-09-30T21:20:57.217Z,7.73
2018-09-30T21:21:56.804Z,7.73
2018-09-30T21:22:56.927Z,7.69
2018-09-30T21:23:56.901Z,7.62
2018-09-30T21:24:57.025Z,7.55
2018-09-30T21:25:56.918Z,7.62
2018-09-30T21:26:56.841Z,7.55
2018-09-30T21:27:56.872Z,7.58
2018-09-30T21:28:56.646Z,7.54
2018-09-30T21:29:56.698Z,7.50
2018-09-30T21:30:56.600Z,7.57
2018-09-30T21:31:56.965Z,7.49
2018-09-30T21:32:56.637Z,7.50
2018-09-30T21:33:56.587Z,7.54
2018-09-30T21:34:56.671Z,7.55
2018-09-30T21:35:56.557Z,7.66
2018-09-30T21:36:58.010Z,7.71
2018-09-30T21:37:56.540Z,7.80
2018-09-30T21:38:57.078Z,7.80
2018-09-30T21:39:56.513Z,7.84
2018-09-30T21:40:56.401Z,7.91
2018-09-30T21:41:56.436Z,7.86
2018-09-30T21:42:56.568Z,7.81
2018-09-30T21:44:56.551Z,7.76
2018-09-30T21:45:56.602Z,7.80
2018-09-30T21:47:56.343Z,7.68
2018-09-30T21:49:56.229Z,7.62
2018-09-30T21:50:56.358Z,7.58
2018-09-30T21:51:56.486Z,7.55
2018-09-30T21:52:56.268Z,7.64
2018-09-30T21:53:56.294Z,7.62
2018-09-30T21:54:57.882Z,7.57
2018-09-30T21:55:56.666Z,7.55
2018-09-30T21:56:56.238Z,7.68
2018-09-30T21:57:56.583Z,7.80
2018-09-30T21:58:56.044Z,7.69
2018-09-30T21:59:56.043Z,7.80
2018-09-30T22:00:56.118Z,7.80
2018-09-30T22:01:56.035Z,7.76
2018-09-30T22:02:56.037Z,7.80
2018-09-30T22:03:56.304Z,7.84
2018-09-30T22:04:56.207Z,7.73
2018-09-30T22:05:55.913Z,7.83
2018-09-30T22:06:56.190Z,7.73
2018-09-30T22:07:55.925Z,7.68
2018-09-30T22:08:56.174Z,7.73
2018-09-30T22:09:56.512Z,7.77
2018-09-30T22:10:56.061Z,7.84
2018-09-30T22:11:55.904Z,7.76
2018-09-30T22:12:56.649Z,7.68
2018-09-30T22:13:55.882Z,7.61
2018-09-30T22:14:56.112Z,7.57
2018-09-30T22:15:56.255Z,7.62
2018-09-30T22:16:55.863Z,7.66
2018-09-30T22:17:55.744Z,7.61
2018-09-30T22:18:55.864Z,7.55
2018-09-30T22:19:55.632Z,7.64
2018-09-30T22:20:55.667Z,7.58
2018-09-30T22:21:56.192Z,7.58
2018-09-30T22:23:55.654Z,7.73
2018-09-30T22:24:55.537Z,7.73
2018-09-30T22:25:55.661Z,7.73
2018-09-30T22:26:55.603Z,7.86
2018-09-30T22:27:55.929Z,7.69
2018-09-30T22:28:55.573Z,7.83
2018-09-30T22:29:55.572Z,7.74
2018-09-30T22:31:55.451Z,7.87
2018-09-30T22:32:55.469Z,8.04
2018-09-30T22:33:56.971Z,7.94
2018-09-30T22:34:55.691Z,8.01
2018-09-30T22:35:55.532Z,8.12
2018-09-30T22:36:55.361Z,8.14
2018-09-30T22:37:55.294Z,8.20
2018-09-30T22:38:55.316Z,8.21
2018-09-30T22:39:55.333Z,8.31
2018-09-30T22:40:55.212Z,8.37
2018-09-30T22:41:55.487Z,8.31
2018-09-30T22:42:55.348Z,8.34
2018-09-30T22:43:55.163Z,8.46
2018-09-30T22:44:55.189Z,8.35
2018-09-30T22:45:55.119Z,8.34
2018-09-30T22:46:55.095Z,8.44
2018-09-30T22:47:55.076Z,8.50
2018-09-30T22:48:55.370Z,8.42
2018-09-30T22:49:55.031Z,8.37
2018-09-30T22:50:55.004Z,8.46
2018-09-30T22:51:55.033Z,8.37
2018-09-30T22:52:54.965Z,8.37
2018-09-30T22:53:55.179Z,8.39
2018-09-30T22:54:54.932Z,8.35
2018-09-30T22:55:55.389Z,8.35
2018-09-30T22:56:54.937Z,8.42
2018-09-30T22:57:54.875Z,8.29
2018-09-30T22:58:54.859Z,8.32
2018-09-30T22:59:54.828Z,8.29
2018-09-30T23:00:54.856Z,8.41
2018-09-30T23:01:55.047Z,8.44
2018-09-30T23:02:55.136Z,8.38
2018-09-30T23:03:54.929Z,8.37
2018-09-30T23:04:54.727Z,8.37
2018-09-30T23:05:54.706Z,8.29
2018-09-30T23:06:54.686Z,8.20
2018-09-30T23:07:55.927Z,8.19
2018-09-30T23:08:54.910Z,8.20
2018-09-30T23:09:54.941Z,8.16
2018-09-30T23:11:54.794Z,8.17
2018-09-30T23:12:55.876Z,8.19
2018-09-30T23:13:54.944Z,8.16
2018-09-30T23:14:54.533Z,8.17
2018-09-30T23:15:54.513Z,8.23
2018-09-30T23:16:54.792Z,8.23
2018-09-30T23:17:54.558Z,8.21
2018-09-30T23:18:54.503Z,8.19
2018-09-30T23:20:54.443Z,8.17
2018-09-30T23:21:54.392Z,8.20
2018-09-30T23:22:54.761Z,8.23
2018-09-30T23:23:54.426Z,8.16
2018-09-30T23:24:54.369Z,8.06
2018-09-30T23:25:54.321Z,8.14
2018-09-30T23:26:54.330Z,8.16
2018-09-30T23:27:54.276Z,8.20
2018-09-30T23:28:55.856Z,8.19
2018-09-30T23:29:54.233Z,8.12
2018-09-30T23:30:54.449Z,8.10
2018-09-30T23:31:54.197Z,8.16
2018-09-30T23:32:54.488Z,8.14
2018-09-30T23:33:54.164Z,8.13
2018-09-30T23:34:54.475Z,8.12
2018-09-30T23:35:54.123Z,8.14
2018-09-30T23:36:54.100Z,8.19
2018-09-30T23:37:54.185Z,8.17
2018-09-30T23:38:54.316Z,8.09
2018-09-30T23:39:54.042Z,8.16
2018-09-30T23:40:54.366Z,8.10
2018-09-30T23:41:54.214Z,8.12
2018-09-30T23:42:54.180Z,8.17
2018-09-30T23:43:53.959Z,8.17
2018-09-30T23:44:53.986Z,8.12
2018-09-30T23:45:53.926Z,8.10
2018-09-30T23:47:53.969Z,8.14
2018-09-30T23:48:53.863Z,8.12
2018-09-30T23:49:53.843Z,8.06
2018-09-30T23:50:53.819Z,8.06
2018-09-30T23:51:54.054Z,8.09
2018-09-30T23:52:54.084Z,8.06
2018-09-30T23:53:53.759Z,8.01
2018-09-30T23:54:53.796Z,8.05
2018-09-30T23:55:53.730Z,7.91
2018-09-30T23:56:53.714Z,7.96
2018-09-30T23:57:53.860Z,7.96
2018-09-30T23:58:53.665Z,7.96
2018-09-30T23:59:53.976Z,7.99
