createdAt,value
2022-12-03T00:03:53.677Z,99.90
2022-12-03T00:09:48.179Z,99.90
2022-12-03T00:15:41.767Z,99.90
2022-12-03T00:21:34.885Z,99.90
2022-12-03T00:27:29.742Z,99.90
2022-12-03T00:33:23.674Z,99.90
2022-12-03T00:39:16.793Z,99.90
2022-12-03T00:45:12.747Z,99.90
2022-12-03T00:51:06.570Z,99.90
2022-12-03T00:57:00.027Z,99.90
2022-12-03T01:02:55.125Z,99.90
2022-12-03T01:08:48.558Z,99.90
2022-12-03T01:14:42.187Z,99.90
2022-12-03T01:20:38.926Z,99.90
2022-12-03T01:26:32.429Z,99.90
2022-12-03T01:32:25.744Z,99.90
2022-12-03T01:38:20.848Z,99.90
2022-12-03T01:44:18.503Z,99.90
2022-12-03T01:50:20.606Z,99.90
2022-12-03T01:56:17.122Z,99.90
2022-12-03T02:02:14.664Z,99.90
2022-12-03T02:08:29.295Z,99.90
2022-12-03T02:14:24.254Z,99.90
2022-12-03T02:20:18.236Z,99.90
2022-12-03T02:26:13.119Z,99.90
2022-12-03T02:32:06.937Z,99.90
2022-12-03T02:38:04.926Z,99.90
2022-12-03T02:43:59.788Z,99.90
2022-12-03T02:49:53.953Z,99.90
2022-12-03T02:55:48.761Z,99.90
2022-12-03T03:01:43.941Z,99.90
2022-12-03T03:07:38.666Z,99.90
2022-12-03T03:13:33.529Z,99.90
2022-12-03T03:19:28.451Z,99.90
2022-12-03T03:25:22.781Z,99.90
2022-12-03T03:31:19.506Z,99.90
2022-12-03T03:37:14.214Z,99.90
2022-12-03T03:43:08.794Z,99.90
2022-12-03T03:49:03.053Z,99.90
2022-12-03T03:54:57.686Z,99.90
2022-12-03T04:00:51.218Z,99.90
2022-12-03T04:06:44.740Z,99.90
2022-12-03T04:12:57.639Z,99.90
2022-12-03T04:18:52.523Z,99.90
2022-12-03T04:24:46.013Z,99.90
2022-12-03T04:30:40.646Z,99.90
2022-12-03T04:36:34.644Z,99.90
2022-12-03T04:42:27.800Z,99.90
2022-12-03T04:48:22.726Z,99.90
2022-12-03T04:54:16.340Z,99.90
2022-12-03T05:00:11.064Z,99.90
2022-12-03T05:06:10.376Z,99.90
2022-12-03T05:12:06.048Z,99.90
2022-12-03T05:17:59.096Z,99.90
2022-12-03T05:23:53.715Z,99.90
2022-12-03T05:29:46.885Z,99.90
2022-12-03T05:35:40.028Z,99.90
2022-12-03T05:41:52.052Z,99.90
2022-12-03T05:47:45.528Z,99.90
2022-12-03T05:53:38.630Z,99.90
2022-12-03T05:59:33.061Z,99.90
2022-12-03T06:05:27.343Z,99.90
2022-12-03T06:11:20.835Z,99.90
2022-12-03T06:17:19.183Z,99.90
2022-12-03T06:23:14.381Z,99.90
2022-12-03T06:29:12.136Z,99.90
2022-12-03T06:35:07.793Z,99.90
2022-12-03T06:41:01.372Z,99.90
2022-12-03T06:46:54.862Z,99.90
2022-12-03T06:52:49.817Z,99.90
2022-12-03T06:58:42.899Z,99.90
2022-12-03T07:04:35.948Z,99.90
2022-12-03T07:10:30.611Z,99.90
2022-12-03T07:16:24.160Z,99.90
2022-12-03T07:22:21.326Z,99.90
2022-12-03T07:28:18.192Z,99.90
2022-12-03T07:34:12.288Z,99.90
2022-12-03T07:40:06.475Z,99.90
2022-12-03T07:46:01.421Z,99.90
2022-12-03T07:51:55.113Z,99.90
2022-12-03T07:57:48.375Z,99.90
2022-12-03T08:03:59.120Z,99.90
2022-12-03T08:09:52.551Z,99.90
2022-12-03T08:15:46.621Z,99.90
2022-12-03T08:29:28.866Z,99.90
2022-12-03T08:35:31.849Z,99.90
2022-12-03T08:55:36.812Z,99.90
2022-12-03T09:01:39.085Z,99.90
2022-12-03T09:07:32.652Z,99.90
2022-12-03T09:13:27.596Z,99.90
2022-12-03T09:19:21.345Z,99.90
2022-12-03T09:25:15.050Z,99.90
2022-12-03T09:31:09.638Z,99.90
2022-12-03T09:37:03.483Z,99.90
2022-12-03T10:06:54.131Z,99.90
2022-12-03T10:12:47.786Z,99.90
2022-12-03T10:18:44.167Z,99.90
2022-12-03T10:40:00.213Z,99.90
2022-12-03T10:46:11.996Z,99.90
2022-12-03T11:07:18.831Z,99.90
2022-12-03T11:13:45.193Z,99.90
2022-12-03T11:20:00.572Z,99.90
2022-12-03T11:25:54.266Z,99.90
2022-12-03T11:31:48.807Z,99.90
2022-12-03T11:37:43.957Z,99.90
2022-12-03T11:44:04.452Z,99.90
2022-12-03T11:49:58.282Z,99.90
2022-12-03T12:03:24.277Z,99.90
2022-12-03T12:09:51.315Z,99.90
2022-12-03T12:15:46.009Z,99.90
2022-12-03T12:21:47.643Z,99.90
2022-12-03T12:27:45.567Z,99.90
2022-12-03T12:33:38.668Z,99.90
2022-12-03T12:39:33.763Z,99.90
2022-12-03T12:45:29.324Z,99.90
2022-12-03T12:51:22.424Z,99.90
2022-12-03T12:57:22.873Z,99.90
2022-12-03T13:03:18.742Z,99.90
2022-12-03T13:09:17.298Z,99.90
2022-12-03T13:15:33.788Z,99.90
2022-12-03T13:21:36.138Z,99.90
2022-12-03T13:27:31.172Z,99.90
2022-12-03T13:33:27.778Z,99.90
2022-12-03T13:39:24.660Z,99.90
2022-12-03T13:45:32.373Z,99.90
2022-12-03T13:51:31.157Z,99.90
2022-12-03T13:57:24.747Z,99.90
2022-12-03T14:03:18.287Z,99.90
2022-12-03T14:09:13.202Z,99.90
2022-12-03T14:15:08.991Z,99.90
2022-12-03T14:21:02.506Z,99.90
2022-12-03T14:26:56.988Z,99.90
2022-12-03T14:32:50.487Z,99.90
2022-12-03T14:38:44.688Z,99.90
2022-12-03T14:44:39.777Z,99.90
2022-12-03T14:50:33.468Z,99.90
2022-12-03T14:56:26.693Z,99.90
2022-12-03T15:02:21.179Z,99.90
2022-12-03T15:08:14.412Z,99.90
2022-12-03T15:14:08.612Z,99.90
2022-12-03T15:20:04.561Z,99.90
2022-12-03T15:25:58.038Z,99.90
2022-12-03T15:31:51.597Z,99.90
2022-12-03T15:37:46.573Z,99.90
2022-12-03T15:43:40.080Z,99.90
2022-12-03T15:49:33.141Z,99.90
2022-12-03T15:55:28.249Z,99.90
2022-12-03T16:01:21.806Z,99.90
2022-12-03T16:07:15.063Z,99.90
2022-12-03T16:13:09.649Z,99.90
2022-12-03T16:19:02.822Z,99.90
2022-12-03T16:24:56.261Z,99.90
2022-12-03T16:30:52.089Z,99.90
2022-12-03T16:36:46.155Z,99.90
2022-12-03T16:42:40.004Z,99.90
2022-12-03T16:48:35.945Z,99.90
2022-12-03T16:54:29.801Z,99.90
2022-12-03T17:00:23.239Z,99.90
2022-12-03T17:06:18.276Z,99.90
2022-12-03T17:12:11.281Z,99.90
2022-12-03T17:18:29.423Z,99.90
2022-12-03T17:24:27.274Z,99.90
2022-12-03T17:30:20.794Z,99.90
2022-12-03T17:36:14.008Z,99.90
2022-12-03T17:42:08.938Z,99.90
2022-12-03T17:48:02.456Z,99.90
2022-12-03T17:53:55.556Z,99.90
2022-12-03T17:59:50.320Z,99.90
2022-12-03T18:05:43.855Z,99.90
2022-12-03T18:11:37.572Z,99.90
2022-12-03T18:17:32.516Z,99.90
2022-12-03T18:23:25.631Z,99.90
2022-12-03T18:29:20.081Z,99.90
2022-12-03T18:35:15.634Z,99.90
2022-12-03T18:41:09.520Z,99.90
2022-12-03T18:47:02.980Z,99.90
2022-12-03T18:52:57.435Z,99.90
2022-12-03T18:58:54.243Z,99.90
2022-12-03T19:04:47.514Z,99.90
2022-12-03T19:10:43.054Z,99.90
2022-12-03T19:16:37.539Z,99.90
2022-12-03T19:22:31.381Z,99.90
2022-12-03T19:28:26.373Z,99.90
2022-12-03T19:34:20.550Z,99.90
2022-12-03T19:40:13.827Z,99.90
2022-12-03T19:46:17.749Z,99.90
2022-12-03T19:52:11.939Z,99.90
2022-12-03T19:58:05.582Z,99.90
2022-12-03T20:04:01.882Z,99.90
2022-12-03T20:09:55.272Z,99.90
2022-12-03T20:15:48.505Z,99.90
2022-12-03T20:21:43.881Z,99.90
2022-12-03T20:27:37.713Z,99.90
2022-12-03T20:33:31.213Z,99.90
2022-12-03T20:39:26.557Z,99.00
2022-12-03T20:45:20.162Z,98.50
2022-12-03T20:51:15.995Z,98.40
2022-12-03T20:57:10.924Z,94.50
2022-12-03T21:03:05.693Z,97.00
2022-12-03T21:09:00.642Z,98.40
2022-12-03T21:14:55.470Z,95.60
2022-12-03T21:20:49.206Z,97.90
2022-12-03T21:26:42.745Z,96.90
2022-12-03T21:32:37.729Z,97.10
2022-12-03T21:38:31.216Z,96.40
2022-12-03T21:44:24.905Z,95.70
2022-12-03T21:50:20.649Z,96.70
2022-12-03T21:56:15.649Z,95.50
2022-12-03T22:02:10.792Z,95.90
2022-12-03T22:08:05.824Z,96.80
2022-12-03T22:13:59.008Z,95.60
2022-12-03T22:19:53.061Z,97.10
2022-12-03T22:25:48.197Z,96.40
2022-12-03T22:31:41.862Z,98.40
2022-12-03T22:37:35.362Z,97.20
2022-12-03T22:43:31.270Z,97.20
2022-12-03T22:49:24.898Z,98.40
2022-12-03T22:55:18.497Z,98.50
2022-12-03T23:01:22.315Z,98.50
2022-12-03T23:07:15.804Z,98.40
2022-12-03T23:13:09.715Z,98.50
2022-12-03T23:19:04.585Z,98.50
2022-12-03T23:24:58.138Z,98.40
2022-12-03T23:30:51.705Z,98.50
2022-12-03T23:36:46.625Z,98.50
2022-12-03T23:42:40.176Z,98.50
2022-12-03T23:48:33.774Z,98.50
2022-12-03T23:54:28.604Z,98.80
