createdAt,value
2019-02-25T00:00:03.648Z,72
2019-02-25T00:01:03.488Z,72
2019-02-25T00:02:03.005Z,73
2019-02-25T00:03:03.498Z,73
2019-02-25T00:04:03.724Z,73
2019-02-25T00:05:03.478Z,73
2019-02-25T00:06:02.902Z,73
2019-02-25T00:07:03.413Z,73
2019-02-25T00:08:03.729Z,73
2019-02-25T00:09:03.474Z,73
2019-02-25T00:10:03.812Z,73
2019-02-25T00:11:03.186Z,73
2019-02-25T00:12:03.787Z,73
2019-02-25T00:13:03.379Z,73
2019-02-25T00:14:02.811Z,73
2019-02-25T00:15:03.539Z,73
2019-02-25T00:16:03.354Z,73
2019-02-25T00:17:03.422Z,73
2019-02-25T00:18:02.978Z,73
2019-02-25T00:19:03.387Z,73
2019-02-25T00:20:03.420Z,73
2019-02-25T00:21:03.678Z,73
2019-02-25T00:22:03.268Z,74
2019-02-25T00:23:03.493Z,73
2019-02-25T00:24:03.095Z,73
2019-02-25T00:25:03.622Z,74
2019-02-25T00:26:02.829Z,74
2019-02-25T00:27:03.322Z,74
2019-02-25T00:28:03.859Z,74
2019-02-25T00:29:03.472Z,74
2019-02-25T00:30:03.072Z,74
2019-02-25T00:31:03.427Z,74
2019-02-25T00:32:03.700Z,74
2019-02-25T00:33:03.401Z,74
2019-02-25T00:34:03.445Z,74
2019-02-25T00:35:03.361Z,74
2019-02-25T00:36:03.852Z,74
2019-02-25T00:37:03.568Z,74
2019-02-25T00:38:03.784Z,74
2019-02-25T00:39:03.353Z,74
2019-02-25T00:40:02.995Z,74
2019-02-25T00:41:03.100Z,74
2019-02-25T00:42:03.191Z,74
2019-02-25T00:43:02.933Z,74
2019-02-25T00:44:03.422Z,74
2019-02-25T00:45:03.463Z,74
2019-02-25T00:46:03.055Z,74
2019-02-25T00:47:03.774Z,74
2019-02-25T00:48:03.769Z,74
2019-02-25T00:49:02.842Z,74
2019-02-25T00:50:03.815Z,74
2019-02-25T00:51:03.059Z,74
2019-02-25T00:52:03.288Z,75
2019-02-25T00:53:03.689Z,75
2019-02-25T00:54:03.171Z,75
2019-02-25T00:55:03.361Z,75
2019-02-25T00:56:03.035Z,75
2019-02-25T00:57:03.575Z,75
2019-02-25T00:58:03.140Z,75
2019-02-25T00:59:03.095Z,75
2019-02-25T01:00:03.688Z,75
2019-02-25T01:01:03.587Z,75
2019-02-25T01:02:03.209Z,75
2019-02-25T01:03:03.229Z,75
2019-02-25T01:04:02.837Z,75
2019-02-25T01:05:03.238Z,75
2019-02-25T01:06:03.546Z,75
2019-02-25T01:07:03.778Z,75
2019-02-25T01:08:03.456Z,75
2019-02-25T01:09:03.655Z,75
2019-02-25T01:10:04.006Z,75
2019-02-25T01:11:02.858Z,75
2019-02-25T01:12:03.256Z,75
2019-02-25T01:13:03.420Z,75
2019-02-25T01:14:03.205Z,75
2019-02-25T01:15:03.633Z,75
2019-02-25T01:16:03.626Z,74
2019-02-25T01:17:03.091Z,74
2019-02-25T01:18:03.564Z,74
2019-02-25T01:19:03.733Z,74
2019-02-25T01:20:03.135Z,74
2019-02-25T01:21:03.256Z,74
2019-02-25T01:22:02.826Z,74
2019-02-25T01:23:03.220Z,74
2019-02-25T01:24:02.670Z,74
2019-02-25T01:25:03.178Z,74
2019-02-25T01:26:03.583Z,74
2019-02-25T01:27:03.218Z,74
2019-02-25T01:28:03.062Z,74
2019-02-25T01:29:03.175Z,74
2019-02-25T01:30:03.305Z,74
2019-02-25T01:31:03.746Z,74
2019-02-25T01:32:02.874Z,74
2019-02-25T01:33:03.579Z,74
2019-02-25T01:34:03.889Z,74
2019-02-25T01:35:03.403Z,74
2019-02-25T01:36:03.625Z,74
2019-02-25T01:37:02.648Z,74
2019-02-25T01:38:03.138Z,75
2019-02-25T01:39:03.733Z,75
2019-02-25T01:40:03.220Z,75
2019-02-25T01:41:03.341Z,75
2019-02-25T01:42:02.890Z,75
2019-02-25T01:43:03.327Z,75
2019-02-25T01:44:02.987Z,75
2019-02-25T01:45:03.242Z,75
2019-02-25T01:46:03.476Z,75
2019-02-25T01:47:03.643Z,75
2019-02-25T01:48:03.467Z,75
2019-02-25T01:49:03.619Z,75
2019-02-25T01:50:03.358Z,75
2019-02-25T01:51:03.520Z,75
2019-02-25T01:52:03.184Z,75
2019-02-25T01:53:03.558Z,75
2019-02-25T01:54:03.843Z,75
2019-02-25T01:55:03.563Z,75
2019-02-25T01:56:02.700Z,75
2019-02-25T01:57:03.342Z,75
2019-02-25T01:58:03.572Z,75
2019-02-25T01:59:02.897Z,75
2019-02-25T02:00:03.100Z,75
2019-02-25T02:01:03.328Z,75
2019-02-25T02:02:03.145Z,75
2019-02-25T02:03:03.155Z,75
2019-02-25T02:04:03.225Z,75
2019-02-25T02:05:03.399Z,75
2019-02-25T02:06:02.961Z,75
2019-02-25T02:07:03.505Z,75
2019-02-25T02:08:02.906Z,75
2019-02-25T02:09:03.684Z,75
2019-02-25T02:10:02.923Z,75
2019-02-25T02:11:03.405Z,75
2019-02-25T02:12:03.708Z,75
2019-02-25T02:13:03.526Z,75
2019-02-25T02:14:03.436Z,75
2019-02-25T02:15:03.764Z,75
2019-02-25T02:16:03.154Z,75
2019-02-25T02:17:03.147Z,75
2019-02-25T02:18:02.883Z,75
2019-02-25T02:19:03.415Z,75
2019-02-25T02:20:02.968Z,75
2019-02-25T02:21:03.433Z,75
2019-02-25T02:22:03.017Z,75
2019-02-25T02:23:03.516Z,75
2019-02-25T02:24:03.078Z,75
2019-02-25T02:25:03.423Z,75
2019-02-25T02:26:03.772Z,75
2019-02-25T02:27:03.191Z,75
2019-02-25T02:28:03.459Z,75
2019-02-25T02:29:03.484Z,75
2019-02-25T02:30:03.508Z,75
2019-02-25T02:31:03.822Z,75
2019-02-25T02:32:03.385Z,75
2019-02-25T02:33:02.646Z,75
2019-02-25T02:34:03.603Z,75
2019-02-25T02:35:02.742Z,75
2019-02-25T02:36:03.518Z,75
2019-02-25T02:37:03.742Z,75
2019-02-25T02:38:03.426Z,75
2019-02-25T02:39:03.061Z,75
2019-02-25T02:40:03.576Z,75
2019-02-25T02:41:02.821Z,75
2019-02-25T02:42:03.471Z,75
2019-02-25T02:43:03.100Z,75
2019-02-25T02:44:03.484Z,75
2019-02-25T02:45:03.801Z,75
2019-02-25T02:46:03.154Z,75
2019-02-25T02:47:02.858Z,75
2019-02-25T02:48:03.313Z,75
2019-02-25T02:49:03.151Z,75
2019-02-25T02:50:03.725Z,75
2019-02-25T02:51:03.350Z,75
2019-02-25T02:52:03.716Z,75
2019-02-25T02:53:03.471Z,75
2019-02-25T02:54:03.522Z,75
2019-02-25T02:55:03.416Z,75
2019-02-25T02:56:03.727Z,75
2019-02-25T02:57:03.060Z,75
2019-02-25T02:58:03.727Z,75
2019-02-25T02:59:02.991Z,75
2019-02-25T03:00:03.921Z,75
2019-02-25T03:01:02.939Z,76
2019-02-25T03:02:03.473Z,76
2019-02-25T03:03:03.726Z,76
2019-02-25T03:04:03.247Z,76
2019-02-25T03:05:03.521Z,76
2019-02-25T03:06:03.236Z,76
2019-02-25T03:07:03.082Z,76
2019-02-25T03:08:03.759Z,76
2019-02-25T03:09:03.146Z,76
2019-02-25T03:10:03.066Z,76
2019-02-25T03:11:03.143Z,76
2019-02-25T03:12:03.081Z,76
2019-02-25T03:13:03.306Z,76
2019-02-25T03:14:02.717Z,76
2019-02-25T03:15:03.021Z,76
2019-02-25T03:16:03.579Z,76
2019-02-25T03:17:03.341Z,76
2019-02-25T03:18:03.078Z,76
2019-02-25T03:19:03.492Z,76
2019-02-25T03:20:03.875Z,76
2019-02-25T03:21:03.059Z,76
2019-02-25T03:22:03.669Z,76
2019-02-25T03:23:02.984Z,76
2019-02-25T03:24:03.040Z,76
2019-02-25T03:25:02.920Z,76
2019-02-25T03:26:03.774Z,77
2019-02-25T03:27:02.871Z,77
2019-02-25T03:28:03.615Z,77
2019-02-25T03:29:03.699Z,77
2019-02-25T03:30:03.235Z,77
2019-02-25T03:31:03.677Z,77
2019-02-25T03:32:03.054Z,77
2019-02-25T03:33:03.506Z,77
2019-02-25T03:34:03.409Z,77
2019-02-25T03:35:03.235Z,77
2019-02-25T03:36:03.784Z,77
2019-02-25T03:37:02.935Z,77
2019-02-25T03:38:03.643Z,77
2019-02-25T03:39:02.887Z,77
2019-02-25T03:40:03.682Z,76
2019-02-25T03:41:02.811Z,76
2019-02-25T03:42:03.303Z,76
2019-02-25T03:43:03.051Z,76
2019-02-25T03:44:03.469Z,76
2019-02-25T03:45:02.746Z,76
2019-02-25T03:46:03.401Z,76
2019-02-25T03:47:03.943Z,76
2019-02-25T03:48:03.181Z,76
2019-02-25T03:49:03.428Z,76
2019-02-25T03:50:03.229Z,76
2019-02-25T03:51:03.385Z,76
2019-02-25T03:52:03.135Z,76
2019-02-25T03:53:03.243Z,76
2019-02-25T03:54:03.715Z,76
2019-02-25T03:55:02.892Z,76
2019-02-25T03:56:02.726Z,76
2019-02-25T03:57:03.409Z,76
2019-02-25T03:58:03.569Z,76
2019-02-25T03:59:03.123Z,76
2019-02-25T04:00:03.660Z,76
2019-02-25T04:01:03.801Z,76
2019-02-25T04:02:03.049Z,76
2019-02-25T04:03:03.239Z,76
2019-02-25T04:04:02.982Z,76
2019-02-25T04:05:03.142Z,76
2019-02-25T04:06:02.916Z,76
2019-02-25T04:07:02.874Z,76
2019-02-25T04:08:03.320Z,76
2019-02-25T04:09:03.114Z,76
2019-02-25T04:10:03.478Z,76
2019-02-25T04:11:03.207Z,76
2019-02-25T04:12:03.392Z,76
2019-02-25T04:13:03.120Z,76
2019-02-25T04:14:03.598Z,76
2019-02-25T04:15:03.197Z,76
2019-02-25T04:16:03.459Z,76
2019-02-25T04:17:03.048Z,76
2019-02-25T04:18:03.028Z,76
2019-02-25T04:19:03.759Z,76
2019-02-25T04:20:03.187Z,76
2019-02-25T04:21:02.916Z,76
2019-02-25T04:22:03.237Z,76
2019-02-25T04:23:02.876Z,76
2019-02-25T04:24:03.313Z,76
2019-02-25T04:25:03.795Z,76
2019-02-25T04:26:03.047Z,76
2019-02-25T04:27:03.384Z,76
2019-02-25T04:28:03.132Z,76
2019-02-25T04:29:03.748Z,76
2019-02-25T04:30:03.700Z,77
2019-02-25T04:31:03.389Z,77
2019-02-25T04:32:02.543Z,77
2019-02-25T04:33:03.612Z,77
2019-02-25T04:34:03.728Z,77
2019-02-25T04:35:03.164Z,77
2019-02-25T04:36:03.125Z,77
2019-02-25T04:37:03.145Z,77
2019-02-25T04:38:03.593Z,77
2019-02-25T04:39:03.820Z,77
2019-02-25T04:40:03.027Z,77
2019-02-25T04:41:03.033Z,77
2019-02-25T04:42:02.997Z,77
2019-02-25T04:43:03.492Z,77
2019-02-25T04:44:03.088Z,77
2019-02-25T04:45:03.582Z,77
2019-02-25T04:46:02.820Z,77
2019-02-25T04:47:03.321Z,77
2019-02-25T04:48:02.843Z,77
2019-02-25T04:49:03.188Z,77
2019-02-25T04:50:03.572Z,77
2019-02-25T04:51:02.956Z,77
2019-02-25T04:52:03.742Z,77
2019-02-25T04:53:03.792Z,77
2019-02-25T04:54:03.751Z,77
2019-02-25T04:55:03.491Z,77
2019-02-25T04:56:03.345Z,77
2019-02-25T04:57:03.209Z,77
2019-02-25T04:58:03.580Z,77
2019-02-25T04:59:03.184Z,77
2019-02-25T05:00:03.768Z,77
2019-02-25T05:01:03.040Z,77
2019-02-25T05:02:03.092Z,77
2019-02-25T05:03:03.197Z,77
2019-02-25T05:04:02.932Z,77
2019-02-25T05:05:03.449Z,77
2019-02-25T05:06:03.519Z,77
2019-02-25T05:07:02.683Z,77
2019-02-25T05:08:03.413Z,77
2019-02-25T05:09:03.172Z,77
2019-02-25T05:10:03.146Z,77
2019-02-25T05:11:03.771Z,77
2019-02-25T05:12:03.029Z,77
2019-02-25T05:13:03.132Z,77
2019-02-25T05:14:03.462Z,77
2019-02-25T05:15:03.095Z,77
2019-02-25T05:16:03.423Z,77
2019-02-25T05:17:03.102Z,77
2019-02-25T05:18:03.776Z,77
2019-02-25T05:19:02.974Z,77
2019-02-25T05:20:03.387Z,77
2019-02-25T05:21:03.681Z,77
2019-02-25T05:22:03.174Z,77
2019-02-25T05:23:03.738Z,77
2019-02-25T05:24:03.174Z,77
2019-02-25T05:25:03.729Z,77
2019-02-25T05:26:02.469Z,77
2019-02-25T05:27:03.485Z,77
2019-02-25T05:28:03.818Z,77
2019-02-25T05:29:03.131Z,77
2019-02-25T05:30:03.881Z,77
2019-02-25T05:31:02.990Z,77
2019-02-25T05:32:03.361Z,77
2019-02-25T05:33:02.857Z,77
2019-02-25T05:34:02.776Z,77
2019-02-25T05:35:03.747Z,77
2019-02-25T05:36:02.945Z,77
2019-02-25T05:37:03.719Z,77
2019-02-25T05:38:03.996Z,77
2019-02-25T05:39:03.707Z,77
2019-02-25T05:40:03.025Z,77
2019-02-25T05:41:02.850Z,77
2019-02-25T05:42:03.497Z,77
2019-02-25T05:43:03.794Z,77
2019-02-25T05:44:02.936Z,77
2019-02-25T05:45:03.242Z,77
2019-02-25T05:46:02.796Z,77
2019-02-25T05:47:03.021Z,77
2019-02-25T05:48:02.768Z,77
2019-02-25T05:49:03.483Z,77
2019-02-25T05:50:02.975Z,77
2019-02-25T05:51:03.607Z,77
2019-02-25T05:52:03.723Z,77
2019-02-25T05:53:03.244Z,77
2019-02-25T05:54:03.473Z,77
2019-02-25T05:55:03.743Z,77
2019-02-25T05:56:03.501Z,77
2019-02-25T05:57:03.136Z,77
2019-02-25T05:58:03.274Z,77
2019-02-25T05:59:03.855Z,77
2019-02-25T06:00:03.040Z,77
2019-02-25T06:01:03.481Z,77
2019-02-25T06:02:05.674Z,77
2019-02-25T06:03:03.956Z,77
2019-02-25T06:04:03.027Z,77
2019-02-25T06:05:03.717Z,77
2019-02-25T06:06:03.064Z,77
2019-02-25T06:07:03.417Z,77
2019-02-25T06:08:03.500Z,77
2019-02-25T06:09:03.421Z,77
2019-02-25T06:10:03.505Z,77
2019-02-25T06:11:03.237Z,77
2019-02-25T06:12:02.945Z,77
2019-02-25T06:13:03.355Z,77
2019-02-25T06:14:03.867Z,77
2019-02-25T06:15:03.448Z,77
2019-02-25T06:16:02.939Z,77
2019-02-25T06:17:03.383Z,77
2019-02-25T06:18:02.920Z,77
2019-02-25T06:19:03.345Z,77
2019-02-25T06:20:03.056Z,77
2019-02-25T06:21:03.162Z,77
2019-02-25T06:22:03.840Z,77
2019-02-25T06:23:03.572Z,77
2019-02-25T06:24:03.741Z,77
2019-02-25T06:25:03.365Z,77
2019-02-25T06:26:03.494Z,77
2019-02-25T06:27:03.310Z,77
2019-02-25T06:28:03.653Z,77
2019-02-25T06:29:02.917Z,77
2019-02-25T06:30:03.642Z,77
2019-02-25T06:31:03.957Z,77
2019-02-25T06:32:03.111Z,77
2019-02-25T06:33:03.119Z,77
2019-02-25T06:34:03.265Z,77
2019-02-25T06:35:03.158Z,77
2019-02-25T06:36:03.313Z,77
2019-02-25T06:37:03.801Z,77
2019-02-25T06:38:03.440Z,77
2019-02-25T06:39:03.708Z,77
2019-02-25T06:40:03.542Z,77
2019-02-25T06:41:03.864Z,77
2019-02-25T06:42:03.389Z,77
2019-02-25T06:43:03.412Z,77
2019-02-25T06:44:03.270Z,77
2019-02-25T06:45:03.903Z,77
2019-02-25T06:46:03.496Z,77
2019-02-25T06:47:03.709Z,77
2019-02-25T06:48:03.631Z,77
2019-02-25T06:49:03.628Z,77
2019-02-25T06:50:03.335Z,77
2019-02-25T06:51:03.811Z,77
2019-02-25T06:52:03.132Z,77
2019-02-25T06:53:03.511Z,77
2019-02-25T06:54:03.129Z,77
2019-02-25T06:55:03.439Z,76
2019-02-25T06:56:03.042Z,76
2019-02-25T06:57:03.603Z,76
2019-02-25T06:58:02.901Z,76
2019-02-25T06:59:03.723Z,76
2019-02-25T07:00:03.224Z,76
2019-02-25T07:01:03.653Z,76
2019-02-25T07:02:03.030Z,76
2019-02-25T07:03:03.969Z,76
2019-02-25T07:04:03.453Z,76
2019-02-25T07:05:03.215Z,76
2019-02-25T07:06:03.645Z,76
2019-02-25T07:07:03.117Z,76
2019-02-25T07:08:03.281Z,76
2019-02-25T07:09:02.555Z,76
2019-02-25T07:10:03.091Z,76
2019-02-25T07:11:03.644Z,76
2019-02-25T07:12:03.801Z,76
2019-02-25T07:13:03.628Z,76
2019-02-25T07:14:03.597Z,76
2019-02-25T07:15:03.336Z,76
2019-02-25T07:16:03.711Z,76
2019-02-25T07:17:03.266Z,75
2019-02-25T07:18:03.788Z,75
2019-02-25T07:19:03.504Z,75
2019-02-25T07:20:03.683Z,75
2019-02-25T07:21:03.435Z,75
2019-02-25T07:22:02.826Z,75
2019-02-25T07:23:03.669Z,75
2019-02-25T07:24:03.089Z,75
2019-02-25T07:25:03.579Z,75
2019-02-25T07:26:03.738Z,75
2019-02-25T07:27:03.414Z,75
2019-02-25T07:28:03.096Z,75
2019-02-25T07:29:03.730Z,75
2019-02-25T07:30:02.840Z,75
2019-02-25T07:31:03.268Z,75
2019-02-25T07:32:03.020Z,75
2019-02-25T07:33:03.586Z,74
2019-02-25T07:34:03.023Z,74
2019-02-25T07:35:03.357Z,74
2019-02-25T07:36:03.045Z,74
2019-02-25T07:37:02.999Z,74
2019-02-25T07:38:02.802Z,74
2019-02-25T07:39:03.155Z,74
2019-02-25T07:40:03.999Z,74
2019-02-25T07:41:03.337Z,74
2019-02-25T07:42:02.824Z,74
2019-02-25T07:43:03.512Z,74
2019-02-25T07:44:03.215Z,74
2019-02-25T07:45:03.170Z,73
2019-02-25T07:46:03.034Z,73
2019-02-25T07:47:03.431Z,73
2019-02-25T07:48:02.902Z,73
2019-02-25T07:49:03.122Z,73
2019-02-25T07:50:03.473Z,73
2019-02-25T07:51:02.868Z,73
2019-02-25T07:52:03.212Z,73
2019-02-25T07:53:02.978Z,73
2019-02-25T07:54:03.630Z,73
2019-02-25T07:55:03.131Z,73
2019-02-25T07:56:03.414Z,73
2019-02-25T07:57:03.864Z,73
2019-02-25T07:58:02.929Z,73
2019-02-25T07:59:03.427Z,73
2019-02-25T08:00:02.773Z,72
2019-02-25T08:01:03.868Z,72
2019-02-25T08:02:03.457Z,72
2019-02-25T08:03:02.873Z,72
2019-02-25T08:04:03.463Z,72
2019-02-25T08:05:03.819Z,72
2019-02-25T08:06:03.036Z,72
2019-02-25T08:07:03.028Z,72
2019-02-25T08:08:02.942Z,72
2019-02-25T08:09:03.608Z,72
2019-02-25T08:10:03.066Z,72
2019-02-25T08:11:03.339Z,71
2019-02-25T08:12:02.852Z,71
2019-02-25T08:13:03.183Z,71
2019-02-25T08:14:03.121Z,71
2019-02-25T08:15:03.822Z,71
2019-02-25T08:16:03.815Z,71
2019-02-25T08:17:04.846Z,71
2019-02-25T08:18:03.032Z,71
2019-02-25T08:19:03.335Z,70
2019-02-25T08:20:03.182Z,70
2019-02-25T08:21:03.584Z,70
2019-02-25T08:22:02.863Z,70
2019-02-25T08:23:03.612Z,70
2019-02-25T08:24:03.935Z,70
2019-02-25T08:25:03.412Z,70
2019-02-25T08:26:03.453Z,70
2019-02-25T08:27:03.335Z,70
2019-02-25T08:28:03.779Z,70
2019-02-25T08:29:02.919Z,70
2019-02-25T08:30:03.926Z,70
2019-02-25T08:31:03.079Z,70
2019-02-25T08:32:03.528Z,69
2019-02-25T08:33:03.028Z,69
2019-02-25T08:34:03.226Z,69
2019-02-25T08:35:04.042Z,69
2019-02-25T08:36:02.315Z,69
2019-02-25T08:37:03.109Z,68
2019-02-25T08:38:03.074Z,69
2019-02-25T08:39:03.975Z,69
2019-02-25T08:40:03.295Z,68
2019-02-25T08:41:04.046Z,68
2019-02-25T08:42:03.028Z,68
2019-02-25T08:43:03.432Z,68
2019-02-25T08:44:02.755Z,67
2019-02-25T08:45:03.615Z,67
2019-02-25T08:46:02.939Z,67
2019-02-25T08:47:03.119Z,67
2019-02-25T08:48:03.072Z,66
2019-02-25T08:49:03.516Z,66
2019-02-25T08:50:03.733Z,66
2019-02-25T08:51:03.314Z,66
2019-02-25T08:52:02.792Z,66
2019-02-25T08:53:03.628Z,66
2019-02-25T08:54:03.586Z,66
2019-02-25T08:55:03.501Z,66
2019-02-25T08:56:03.252Z,65
2019-02-25T08:57:03.439Z,65
2019-02-25T08:58:03.143Z,64
2019-02-25T08:59:03.142Z,64
2019-02-25T09:00:03.504Z,64
2019-02-25T09:01:03.690Z,64
2019-02-25T09:02:03.296Z,63
2019-02-25T09:03:02.911Z,63
2019-02-25T09:04:02.880Z,63
2019-02-25T09:05:02.921Z,62
2019-02-25T09:06:03.533Z,62
2019-02-25T09:07:02.920Z,62
2019-02-25T09:08:02.950Z,62
2019-02-25T09:09:03.944Z,62
2019-02-25T09:10:03.686Z,62
2019-02-25T09:11:02.732Z,61
2019-02-25T09:12:03.072Z,61
2019-02-25T09:13:03.181Z,61
2019-02-25T09:14:03.213Z,60
2019-02-25T09:15:03.413Z,60
2019-02-25T09:16:03.241Z,60
2019-02-25T09:17:03.307Z,59
2019-02-25T09:18:03.102Z,59
2019-02-25T09:19:02.875Z,59
2019-02-25T09:20:03.681Z,59
2019-02-25T09:21:03.696Z,59
2019-02-25T09:22:03.486Z,59
2019-02-25T09:23:03.005Z,59
2019-02-25T09:24:03.460Z,59
2019-02-25T09:25:03.761Z,59
2019-02-25T09:26:03.009Z,58
2019-02-25T09:27:03.746Z,58
2019-02-25T09:28:03.033Z,58
2019-02-25T09:29:03.661Z,58
2019-02-25T09:30:03.254Z,58
2019-02-25T09:31:05.917Z,58
2019-02-25T09:32:03.254Z,58
2019-02-25T09:33:03.761Z,57
2019-02-25T09:34:03.215Z,57
2019-02-25T09:35:03.569Z,56
2019-02-25T09:36:03.438Z,56
2019-02-25T09:37:03.201Z,56
2019-02-25T09:38:03.272Z,55
2019-02-25T09:39:03.786Z,55
2019-02-25T09:40:03.277Z,55
2019-02-25T09:41:03.480Z,55
2019-02-25T09:42:03.214Z,54
2019-02-25T09:43:03.544Z,54
2019-02-25T09:44:03.133Z,54
2019-02-25T09:45:03.447Z,54
2019-02-25T09:46:02.974Z,53
2019-02-25T09:47:05.386Z,53
2019-02-25T09:48:02.899Z,53
2019-02-25T09:49:03.648Z,53
2019-02-25T09:50:03.178Z,52
2019-02-25T09:51:03.519Z,52
2019-02-25T09:52:02.915Z,52
2019-02-25T09:53:03.393Z,52
2019-02-25T09:54:03.321Z,52
2019-02-25T09:55:03.582Z,52
2019-02-25T09:56:03.094Z,52
2019-02-25T09:57:03.612Z,52
2019-02-25T09:58:03.179Z,52
2019-02-25T09:59:03.441Z,51
2019-02-25T10:00:03.040Z,50
2019-02-25T10:01:02.979Z,50
2019-02-25T10:02:03.059Z,50
2019-02-25T10:03:03.316Z,49
2019-02-25T10:04:03.114Z,49
2019-02-25T10:05:03.973Z,48
2019-02-25T10:06:03.098Z,48
2019-02-25T10:07:03.661Z,48
2019-02-25T10:08:03.377Z,48
2019-02-25T10:09:03.507Z,48
2019-02-25T10:10:03.071Z,47
2019-02-25T10:11:03.399Z,47
2019-02-25T10:12:03.179Z,46
2019-02-25T10:13:02.117Z,46
2019-02-25T10:14:02.865Z,45
2019-02-25T10:15:05.294Z,45
2019-02-25T10:16:02.820Z,45
2019-02-25T10:17:03.054Z,45
2019-02-25T10:18:03.742Z,44
2019-02-25T10:19:03.385Z,44
2019-02-25T10:20:03.748Z,44
2019-02-25T10:21:03.490Z,44
2019-02-25T10:22:04.183Z,44
2019-02-25T10:23:03.359Z,44
2019-02-25T10:24:03.641Z,44
2019-02-25T10:25:03.340Z,44
2019-02-25T10:26:03.653Z,43
2019-02-25T10:27:02.752Z,43
2019-02-25T10:28:03.706Z,43
2019-02-25T10:29:03.188Z,43
2019-02-25T10:30:04.367Z,43
2019-02-25T10:31:03.446Z,42
2019-02-25T10:32:06.784Z,43
2019-02-25T10:33:02.876Z,43
2019-02-25T10:34:03.934Z,42
2019-02-25T10:35:03.959Z,42
2019-02-25T10:36:03.395Z,42
2019-02-25T10:37:03.819Z,42
2019-02-25T10:38:03.429Z,41
2019-02-25T10:39:03.554Z,41
2019-02-25T10:40:03.524Z,41
2019-02-25T10:41:03.186Z,41
2019-02-25T10:42:03.784Z,41
2019-02-25T10:43:03.942Z,40
2019-02-25T10:44:08.679Z,40
2019-02-25T10:45:08.803Z,40
2019-02-25T10:46:03.079Z,40
2019-02-25T10:47:03.516Z,40
2019-02-25T10:48:03.169Z,39
2019-02-25T10:49:11.989Z,38
2019-02-25T10:50:07.520Z,38
2019-02-25T10:51:11.425Z,39
2019-02-25T10:52:03.004Z,38
2019-02-25T10:53:04.001Z,38
2019-02-25T10:54:03.563Z,38
2019-02-25T10:55:03.168Z,38
2019-02-25T10:56:03.601Z,37
2019-02-25T10:57:02.935Z,38
2019-02-25T10:58:03.954Z,37
2019-02-25T10:59:08.355Z,37
2019-02-25T11:00:11.242Z,37
2019-02-25T11:01:02.815Z,37
2019-02-25T11:02:03.246Z,37
2019-02-25T11:03:03.119Z,37
2019-02-25T11:04:03.290Z,37
2019-02-25T11:05:03.842Z,37
2019-02-25T11:06:03.535Z,37
2019-02-25T11:07:09.806Z,37
2019-02-25T11:08:09.814Z,37
2019-02-25T11:09:03.504Z,37
2019-02-25T11:10:02.952Z,37
2019-02-25T11:11:03.608Z,36
2019-02-25T11:12:03.858Z,36
2019-02-25T11:13:04.503Z,35
2019-02-25T11:14:09.200Z,35
2019-02-25T11:15:10.002Z,36
2019-02-25T11:16:02.995Z,36
2019-02-25T11:17:03.155Z,36
2019-02-25T11:18:02.934Z,36
2019-02-25T11:19:03.298Z,36
2019-02-25T11:20:05.925Z,36
2019-02-25T11:21:10.597Z,36
2019-02-25T11:22:02.951Z,36
2019-02-25T11:23:03.191Z,37
2019-02-25T11:24:02.916Z,36
2019-02-25T11:25:03.387Z,36
2019-02-25T11:26:03.763Z,36
2019-02-25T11:27:07.535Z,36
2019-02-25T11:28:15.676Z,36
2019-02-25T11:29:05.102Z,36
2019-02-25T11:30:03.848Z,36
2019-02-25T11:31:03.619Z,36
2019-02-25T11:32:03.526Z,36
2019-02-25T11:33:03.126Z,36
2019-02-25T11:34:08.206Z,36
2019-02-25T11:35:10.292Z,36
2019-02-25T11:36:03.336Z,36
2019-02-25T11:37:02.952Z,36
2019-02-25T11:38:03.152Z,36
2019-02-25T11:39:09.696Z,36
2019-02-25T11:40:04.579Z,36
2019-02-25T11:41:11.357Z,35
2019-02-25T11:42:10.714Z,36
2019-02-25T11:43:03.767Z,36
2019-02-25T11:44:03.908Z,36
2019-02-25T11:45:04.758Z,36
2019-02-25T11:46:03.173Z,36
2019-02-25T11:47:03.205Z,35
2019-02-25T11:48:03.755Z,36
2019-02-25T11:49:03.128Z,36
2019-02-25T11:50:03.484Z,36
2019-02-25T11:51:02.971Z,36
2019-02-25T11:52:03.673Z,36
2019-02-25T11:53:02.964Z,36
2019-02-25T11:54:03.651Z,36
2019-02-25T11:55:03.124Z,36
2019-02-25T11:56:03.735Z,36
2019-02-25T11:57:03.063Z,36
2019-02-25T11:58:03.652Z,36
2019-02-25T11:59:03.258Z,37
2019-02-25T12:00:02.990Z,37
2019-02-25T12:01:03.461Z,37
2019-02-25T12:02:03.794Z,36
2019-02-25T12:03:03.409Z,36
2019-02-25T12:04:02.993Z,36
2019-02-25T12:05:02.969Z,37
2019-02-25T12:06:02.755Z,37
2019-02-25T12:07:03.204Z,37
2019-02-25T12:08:03.400Z,37
2019-02-25T12:09:03.399Z,37
2019-02-25T12:10:02.963Z,37
2019-02-25T12:11:03.008Z,37
2019-02-25T12:12:02.909Z,37
2019-02-25T12:13:03.187Z,37
2019-02-25T12:14:03.153Z,37
2019-02-25T12:15:03.465Z,37
2019-02-25T12:16:02.995Z,37
2019-02-25T12:17:03.037Z,37
2019-02-25T12:18:03.808Z,37
2019-02-25T12:19:03.209Z,37
2019-02-25T12:20:03.719Z,37
2019-02-25T12:21:03.163Z,37
2019-02-25T12:22:03.542Z,37
2019-02-25T12:23:02.997Z,37
2019-02-25T12:24:03.422Z,37
2019-02-25T12:25:02.963Z,37
2019-02-25T12:26:03.561Z,37
2019-02-25T12:27:03.825Z,37
2019-02-25T12:28:03.172Z,37
2019-02-25T12:29:11.310Z,37
2019-02-25T12:30:03.250Z,37
2019-02-25T12:31:03.806Z,37
2019-02-25T12:32:03.768Z,37
2019-02-25T12:33:03.558Z,37
2019-02-25T12:34:02.916Z,37
2019-02-25T12:35:03.302Z,37
2019-02-25T12:36:03.875Z,37
2019-02-25T12:37:03.193Z,37
2019-02-25T12:38:03.596Z,37
2019-02-25T12:39:02.843Z,37
2019-02-25T12:40:03.648Z,37
2019-02-25T12:41:03.729Z,38
2019-02-25T12:42:02.906Z,38
2019-02-25T12:43:03.717Z,38
2019-02-25T12:44:03.133Z,38
2019-02-25T12:45:03.522Z,38
2019-02-25T12:46:03.748Z,38
2019-02-25T12:47:02.831Z,38
2019-02-25T12:48:03.641Z,38
2019-02-25T12:49:03.009Z,38
2019-02-25T12:50:03.711Z,38
2019-02-25T12:51:03.078Z,38
2019-02-25T12:52:03.752Z,38
2019-02-25T12:53:02.981Z,38
2019-02-25T12:54:03.618Z,38
2019-02-25T12:55:03.978Z,38
2019-02-25T12:56:03.390Z,38
2019-02-25T12:57:03.515Z,38
2019-02-25T12:58:03.428Z,38
2019-02-25T12:59:05.528Z,38
2019-02-25T13:00:03.577Z,38
2019-02-25T13:01:03.589Z,38
2019-02-25T13:02:03.774Z,38
2019-02-25T13:03:03.133Z,38
2019-02-25T13:04:03.777Z,39
2019-02-25T13:05:03.442Z,39
2019-02-25T13:06:03.733Z,39
2019-02-25T13:07:03.110Z,39
2019-02-25T13:08:03.037Z,39
2019-02-25T13:09:01.754Z,38
2019-02-25T13:10:03.316Z,38
2019-02-25T13:11:03.505Z,38
2019-02-25T13:12:03.651Z,38
2019-02-25T13:13:03.220Z,39
2019-02-25T13:14:03.398Z,39
2019-02-25T13:16:03.407Z,39
2019-02-25T13:17:02.999Z,39
2019-02-25T13:17:13.518Z,39
2019-02-25T13:18:03.241Z,38
2019-02-25T13:19:03.676Z,38
2019-02-25T13:20:03.153Z,39
2019-02-25T13:21:03.711Z,39
2019-02-25T13:22:02.973Z,39
2019-02-25T13:23:03.382Z,38
2019-02-25T13:24:10.067Z,39
2019-02-25T13:25:10.481Z,39
2019-02-25T13:26:08.043Z,39
2019-02-25T13:27:11.694Z,40
2019-02-25T13:28:04.619Z,40
2019-02-25T13:29:02.860Z,40
2019-02-25T13:30:04.163Z,40
2019-02-25T13:31:09.818Z,40
2019-02-25T13:32:03.458Z,40
2019-02-25T13:33:03.557Z,40
2019-02-25T13:34:03.232Z,40
2019-02-25T13:35:02.606Z,40
2019-02-25T13:36:03.110Z,41
2019-02-25T13:37:02.865Z,41
2019-02-25T13:38:04.148Z,41
2019-02-25T13:39:03.588Z,41
2019-02-25T13:40:03.897Z,41
2019-02-25T13:41:03.326Z,41
2019-02-25T13:42:02.812Z,41
2019-02-25T13:43:03.506Z,41
2019-02-25T13:44:03.096Z,41
2019-02-25T13:45:04.113Z,41
2019-02-25T13:46:03.561Z,41
2019-02-25T13:47:04.067Z,41
2019-02-25T13:48:03.190Z,41
2019-02-25T13:49:02.653Z,41
2019-02-25T13:50:03.280Z,42
2019-02-25T13:51:03.704Z,42
2019-02-25T13:52:03.844Z,42
2019-02-25T13:53:03.852Z,42
2019-02-25T13:54:03.312Z,42
2019-02-25T13:55:03.813Z,42
2019-02-25T13:56:03.233Z,42
2019-02-25T13:57:03.421Z,42
2019-02-25T13:58:03.607Z,42
2019-02-25T13:59:04.308Z,42
2019-02-25T14:00:03.754Z,42
2019-02-25T14:01:03.396Z,43
2019-02-25T14:02:03.812Z,43
2019-02-25T14:03:03.736Z,43
2019-02-25T14:04:02.797Z,43
2019-02-25T14:05:03.113Z,43
2019-02-25T14:06:03.146Z,43
2019-02-25T14:07:03.194Z,43
2019-02-25T14:08:03.376Z,43
2019-02-25T14:09:03.465Z,44
2019-02-25T14:10:03.508Z,44
2019-02-25T14:11:03.644Z,44
2019-02-25T14:12:03.123Z,44
2019-02-25T14:13:03.757Z,44
2019-02-25T14:14:02.981Z,44
2019-02-25T14:15:03.413Z,45