createdAt,value
2022-11-12T00:05:18.277Z,56.84
2022-11-12T00:10:38.660Z,56.67
2022-11-12T00:15:59.120Z,56.91
2022-11-12T00:21:19.093Z,56.73
2022-11-12T00:26:39.392Z,56.67
2022-11-12T00:31:59.708Z,56.69
2022-11-12T00:37:20.641Z,56.33
2022-11-12T00:42:40.840Z,56.52
2022-11-12T00:48:01.395Z,56.76
2022-11-12T00:53:21.775Z,56.67
2022-11-12T00:58:42.280Z,56.78
2022-11-12T01:04:02.752Z,56.50
2022-11-12T01:09:23.222Z,56.77
2022-11-12T01:14:43.541Z,56.70
2022-11-12T01:20:04.288Z,56.36
2022-11-12T01:25:24.511Z,56.55
2022-11-12T01:30:44.812Z,56.50
2022-11-12T01:36:06.015Z,56.35
2022-11-12T01:41:29.872Z,56.26
2022-11-12T01:47:16.098Z,56.28
2022-11-12T01:52:48.605Z,55.89
2022-11-12T01:58:11.719Z,55.56
2022-11-12T02:03:32.664Z,56.07
2022-11-12T02:08:53.341Z,55.76
2022-11-12T02:14:14.062Z,55.83
2022-11-12T02:19:37.858Z,55.72
2022-11-12T02:24:57.765Z,55.94
2022-11-12T02:30:19.615Z,55.62
2022-11-12T02:35:39.655Z,55.55
2022-11-12T02:40:59.798Z,55.79
2022-11-12T02:46:20.059Z,55.69
2022-11-12T02:51:40.580Z,55.56
2022-11-12T02:57:00.918Z,55.44
2022-11-12T03:02:20.991Z,55.59
2022-11-12T03:07:41.078Z,55.53
2022-11-12T03:13:01.865Z,55.35
2022-11-12T03:18:22.004Z,56.14
2022-11-12T03:23:41.961Z,55.92
2022-11-12T03:29:02.400Z,55.97
2022-11-12T03:34:22.747Z,56.07
2022-11-12T03:39:43.347Z,55.93
2022-11-12T03:45:04.158Z,56.14
2022-11-12T03:50:27.725Z,56.05
2022-11-12T03:55:47.878Z,55.98
2022-11-12T04:01:08.454Z,55.93
2022-11-12T04:06:47.197Z,55.71
2022-11-12T04:12:25.813Z,55.47
2022-11-12T04:18:04.543Z,55.66
2022-11-12T04:23:24.748Z,55.29
2022-11-12T04:29:04.900Z,55.33
2022-11-12T04:34:30.955Z,54.89
2022-11-12T04:39:51.846Z,54.99
2022-11-12T04:45:12.027Z,54.50
2022-11-12T04:50:32.595Z,54.98
2022-11-12T04:55:54.833Z,54.74
2022-11-12T05:01:15.198Z,54.54
2022-11-12T05:06:53.302Z,55.03
2022-11-12T05:12:13.809Z,54.60
2022-11-12T05:17:34.154Z,54.69
2022-11-12T05:23:06.129Z,54.70
2022-11-12T05:28:27.336Z,54.55
2022-11-12T05:33:47.383Z,54.55
2022-11-12T05:39:07.555Z,54.48
2022-11-12T05:44:27.610Z,54.43
2022-11-12T05:49:47.897Z,53.69
2022-11-12T05:55:08.535Z,53.42
2022-11-12T06:00:28.455Z,53.52
2022-11-12T06:05:48.712Z,53.55
2022-11-12T06:11:08.852Z,53.33
2022-11-12T06:16:30.065Z,53.07
2022-11-12T06:21:50.261Z,52.81
2022-11-12T06:27:10.791Z,53.27
2022-11-12T06:32:30.872Z,52.88
2022-11-12T06:37:51.386Z,52.99
2022-11-12T06:43:11.854Z,52.97
2022-11-12T06:48:32.212Z,53.25
2022-11-12T06:53:52.478Z,53.10
2022-11-12T06:59:12.599Z,53.40
2022-11-12T07:04:35.513Z,53.83
2022-11-12T07:09:55.500Z,53.72
2022-11-12T07:15:15.552Z,54.05
2022-11-12T07:20:35.961Z,54.15
2022-11-12T07:26:03.674Z,54.21
2022-11-12T07:31:25.760Z,54.30
2022-11-12T07:36:48.636Z,54.21
2022-11-12T07:42:08.791Z,54.45
2022-11-12T07:47:28.877Z,54.27
2022-11-12T07:52:51.212Z,54.65
2022-11-12T07:58:11.135Z,54.51
2022-11-12T08:03:31.126Z,54.67
2022-11-12T08:08:52.847Z,55.15
2022-11-12T08:14:13.228Z,55.38
2022-11-12T08:19:33.507Z,55.27
2022-11-12T08:24:55.564Z,55.99
2022-11-12T08:30:15.566Z,55.62
2022-11-12T08:35:38.021Z,55.55
2022-11-12T08:41:02.842Z,55.65
2022-11-12T08:46:22.802Z,56.15
2022-11-12T08:51:45.427Z,55.94
2022-11-12T08:57:07.968Z,55.92
2022-11-12T09:02:28.000Z,55.93
2022-11-12T09:07:50.614Z,55.91
2022-11-12T09:13:12.443Z,56.31
2022-11-12T09:18:33.895Z,56.06
2022-11-12T09:23:55.462Z,56.40
2022-11-12T09:29:15.640Z,56.15
2022-11-12T09:34:35.835Z,56.50
2022-11-12T09:39:56.172Z,56.00
2022-11-12T09:45:27.397Z,56.50
2022-11-12T09:50:58.989Z,56.80
2022-11-12T09:56:25.781Z,56.54
2022-11-12T20:18:05.986Z,69.00
2022-11-12T20:23:27.242Z,68.31
2022-11-12T20:28:48.350Z,67.38
2022-11-12T20:34:08.524Z,66.22
2022-11-12T20:39:28.880Z,65.09
2022-11-12T20:44:49.277Z,64.03
2022-11-12T20:50:09.652Z,63.57
2022-11-12T20:55:32.415Z,63.08
2022-11-12T21:00:52.689Z,62.29
2022-11-12T21:06:15.430Z,61.95
2022-11-12T21:11:35.631Z,61.21
2022-11-12T21:16:55.913Z,61.02
2022-11-12T21:22:17.189Z,61.20
2022-11-12T21:27:38.428Z,60.83
2022-11-12T21:32:59.217Z,60.62
2022-11-12T21:38:19.314Z,60.76
2022-11-12T21:43:43.084Z,60.31
2022-11-12T21:49:03.949Z,60.57
2022-11-12T21:54:24.279Z,60.39
2022-11-12T21:59:44.847Z,60.70
2022-11-12T22:05:05.710Z,60.58
2022-11-12T22:10:25.972Z,60.31
2022-11-12T22:15:46.466Z,60.28
2022-11-12T22:21:10.544Z,59.82
2022-11-12T22:26:31.341Z,59.76
2022-11-12T22:31:51.849Z,59.58
2022-11-12T22:37:12.261Z,59.84
2022-11-12T22:42:32.846Z,59.72
2022-11-12T22:47:53.273Z,59.67
2022-11-12T22:53:14.467Z,59.86
2022-11-12T22:58:36.383Z,59.38
2022-11-12T23:03:58.985Z,59.58
2022-11-12T23:09:19.094Z,59.25
2022-11-12T23:14:39.086Z,58.81
2022-11-12T23:19:59.544Z,59.10
2022-11-12T23:25:19.829Z,59.03
2022-11-12T23:30:40.492Z,58.72
2022-11-12T23:36:08.431Z,58.86
2022-11-12T23:41:28.464Z,58.26
2022-11-12T23:46:48.994Z,58.13
2022-11-12T23:52:09.311Z,57.59
2022-11-12T23:57:29.482Z,57.41
