createdAt,value
2023-01-20T00:01:24.297Z,17.40
2023-01-20T00:03:54.264Z,17.40
2023-01-20T00:06:23.084Z,17.40
2023-01-20T00:08:57.445Z,17.40
2023-01-20T00:11:26.352Z,17.40
2023-01-20T00:13:55.950Z,17.40
2023-01-20T00:16:25.335Z,17.40
2023-01-20T00:18:54.085Z,17.40
2023-01-20T00:21:23.318Z,17.40
2023-01-20T00:23:51.917Z,17.40
2023-01-20T00:26:23.611Z,17.40
2023-01-20T00:28:54.732Z,17.40
2023-01-20T00:31:23.909Z,17.40
2023-01-20T00:33:53.694Z,17.40
2023-01-20T00:36:23.112Z,17.30
2023-01-20T00:38:51.968Z,17.40
2023-01-20T00:41:21.837Z,17.30
2023-01-20T00:43:50.595Z,17.40
2023-01-20T00:46:19.201Z,17.40
2023-01-20T00:48:47.554Z,17.40
2023-01-20T00:51:15.883Z,17.30
2023-01-20T00:53:44.137Z,17.30
2023-01-20T00:56:12.599Z,17.30
2023-01-20T00:58:43.943Z,17.30
2023-01-20T01:01:12.562Z,17.30
2023-01-20T01:03:41.110Z,17.30
2023-01-20T01:06:11.912Z,17.30
2023-01-20T01:08:40.248Z,17.30
2023-01-20T01:11:08.645Z,17.30
2023-01-20T01:13:38.541Z,17.30
2023-01-20T01:16:11.977Z,17.30
2023-01-20T01:18:40.388Z,17.30
2023-01-20T01:21:09.998Z,17.30
2023-01-20T01:23:38.300Z,17.20
2023-01-20T01:26:07.125Z,17.30
2023-01-20T01:28:35.446Z,17.20
2023-01-20T01:31:04.515Z,17.20
2023-01-20T01:33:34.784Z,17.20
2023-01-20T01:36:05.258Z,17.20
2023-01-20T01:38:33.652Z,17.20
2023-01-20T01:41:02.478Z,17.20
2023-01-20T01:43:33.015Z,17.20
2023-01-20T01:46:01.399Z,17.20
2023-01-20T01:48:32.607Z,17.20
2023-01-20T01:51:04.207Z,17.20
2023-01-20T01:53:36.669Z,17.20
2023-01-20T01:56:05.621Z,17.20
2023-01-20T01:58:38.369Z,17.20
2023-01-20T02:01:07.098Z,17.10
2023-01-20T02:03:43.621Z,17.10
2023-01-20T02:06:14.187Z,17.10
2023-01-20T02:08:43.409Z,17.10
2023-01-20T02:11:11.764Z,17.10
2023-01-20T02:13:40.283Z,17.10
2023-01-20T02:16:15.941Z,17.10
2023-01-20T02:18:56.218Z,17.10
2023-01-20T02:21:59.657Z,17.10
2023-01-20T02:25:09.341Z,17.10
2023-01-20T02:27:57.714Z,17.10
2023-01-20T02:30:39.720Z,17.10
2023-01-20T02:33:14.126Z,17.10
2023-01-20T02:35:46.849Z,17.10
2023-01-20T02:38:20.927Z,17.10
2023-01-20T02:40:57.080Z,17.10
2023-01-20T02:43:34.210Z,17.10
2023-01-20T02:46:10.648Z,17.00
2023-01-20T02:48:45.671Z,17.00
2023-01-20T02:51:18.065Z,17.00
2023-01-20T02:53:51.400Z,17.00
2023-01-20T02:56:22.661Z,17.00
2023-01-20T02:58:53.670Z,17.00
2023-01-20T03:01:26.643Z,17.00
2023-01-20T03:04:00.532Z,17.00
2023-01-20T03:06:32.821Z,17.00
2023-01-20T03:09:07.653Z,17.00
2023-01-20T03:11:39.679Z,17.00
2023-01-20T03:14:11.617Z,17.00
2023-01-20T03:16:40.504Z,17.00
2023-01-20T03:19:11.773Z,17.00
2023-01-20T03:21:40.077Z,17.00
2023-01-20T03:24:08.948Z,17.00
2023-01-20T03:26:37.279Z,17.00
2023-01-20T03:29:08.225Z,17.00
2023-01-20T03:31:39.439Z,17.00
2023-01-20T03:34:12.816Z,17.00
2023-01-20T03:36:42.542Z,16.90
2023-01-20T03:39:11.436Z,17.00
2023-01-20T03:41:51.533Z,16.90
2023-01-20T03:44:28.879Z,16.90
2023-01-20T03:47:08.775Z,16.90
2023-01-20T03:49:44.711Z,16.90
2023-01-20T03:52:18.861Z,16.90
2023-01-20T03:54:53.099Z,16.90
2023-01-20T03:57:26.535Z,16.90
2023-01-20T03:59:55.451Z,16.90
2023-01-20T04:02:25.158Z,16.90
2023-01-20T04:04:55.904Z,16.90
2023-01-20T04:07:27.833Z,16.90
2023-01-20T04:09:59.491Z,16.90
2023-01-20T04:12:27.829Z,16.90
2023-01-20T04:14:56.085Z,16.90
2023-01-20T04:17:28.816Z,16.90
2023-01-20T04:20:07.548Z,16.80
2023-01-20T04:22:40.680Z,16.90
2023-01-20T04:25:15.339Z,16.90
2023-01-20T04:27:43.751Z,16.90
2023-01-20T04:30:13.931Z,16.90
2023-01-20T04:32:42.251Z,16.90
2023-01-20T04:35:14.398Z,16.90
2023-01-20T04:37:43.383Z,16.90
2023-01-20T04:40:12.819Z,16.90
2023-01-20T04:42:41.114Z,16.90
2023-01-20T04:45:10.771Z,16.90
2023-01-20T04:47:39.010Z,16.90
2023-01-20T04:50:08.448Z,16.90
2023-01-20T04:52:38.271Z,17.00
2023-01-20T04:55:07.251Z,17.00
2023-01-20T04:57:35.542Z,17.00
2023-01-20T05:00:03.754Z,17.00
2023-01-20T05:02:32.074Z,17.00
2023-01-20T05:05:00.404Z,17.00
2023-01-20T05:07:28.785Z,17.00
2023-01-20T05:09:58.646Z,17.00
2023-01-20T05:12:26.968Z,17.10
2023-01-20T05:14:55.342Z,17.10
2023-01-20T05:17:23.604Z,17.10
2023-01-20T05:19:51.908Z,17.10
2023-01-20T05:22:20.145Z,17.10
2023-01-20T05:24:48.368Z,17.10
2023-01-20T05:27:18.117Z,17.10
2023-01-20T05:29:46.389Z,17.10
2023-01-20T05:32:14.747Z,17.10
2023-01-20T05:34:43.034Z,17.10
2023-01-20T05:37:12.126Z,17.20
2023-01-20T05:39:40.423Z,17.10
2023-01-20T05:42:08.867Z,17.10
2023-01-20T05:44:38.522Z,17.20
2023-01-20T05:47:06.944Z,17.20
2023-01-20T05:49:35.320Z,17.20
2023-01-20T05:52:03.628Z,17.10
2023-01-20T05:54:32.070Z,17.20
2023-01-20T05:57:00.661Z,17.20
2023-01-20T05:59:29.138Z,17.20
2023-01-20T06:01:59.018Z,17.10
2023-01-20T06:04:27.385Z,17.20
2023-01-20T06:06:55.825Z,17.20
2023-01-20T06:09:24.327Z,17.10
2023-01-20T06:11:52.573Z,17.10
2023-01-20T06:14:20.986Z,17.20
2023-01-20T06:16:49.314Z,17.10
2023-01-20T06:19:19.019Z,17.20
2023-01-20T06:21:48.802Z,17.20
2023-01-20T06:24:17.210Z,17.10
2023-01-20T06:26:45.577Z,17.10
2023-01-20T06:29:13.964Z,17.10
2023-01-20T06:31:42.182Z,17.10
2023-01-20T06:34:11.559Z,17.10
2023-01-20T06:36:41.461Z,17.20
2023-01-20T06:39:10.033Z,17.20
2023-01-20T06:41:38.382Z,17.20
2023-01-20T06:44:06.638Z,17.20
2023-01-20T06:46:34.896Z,17.20
2023-01-20T06:49:03.161Z,17.20
2023-01-20T06:51:33.494Z,17.20
2023-01-20T06:54:03.201Z,17.20
2023-01-20T06:56:31.487Z,17.20
2023-01-20T06:58:59.882Z,17.20
2023-01-20T07:01:29.610Z,17.20
2023-01-20T07:03:58.300Z,17.30
2023-01-20T07:06:29.636Z,17.30
2023-01-20T07:08:58.968Z,17.30
2023-01-20T07:11:29.113Z,17.30
2023-01-20T07:13:57.355Z,17.30
2023-01-20T07:16:25.684Z,17.30
2023-01-20T07:18:54.909Z,17.30
2023-01-20T07:21:26.291Z,17.30
2023-01-20T07:23:54.902Z,17.20
2023-01-20T07:26:26.619Z,17.30
2023-01-20T07:28:56.309Z,17.20
2023-01-20T07:31:26.728Z,17.20
2023-01-20T07:33:56.613Z,17.30
2023-01-20T07:36:25.575Z,17.20
2023-01-20T07:38:54.824Z,17.20
2023-01-20T07:41:23.753Z,17.20
2023-01-20T07:43:53.650Z,17.20
2023-01-20T07:46:23.415Z,17.30
2023-01-20T07:48:51.750Z,17.20
2023-01-20T07:51:20.115Z,17.30
2023-01-20T07:53:49.627Z,17.30
2023-01-20T07:56:19.744Z,17.30
2023-01-20T07:58:50.555Z,17.40
2023-01-20T08:01:20.694Z,17.40
2023-01-20T08:03:50.703Z,17.40
2023-01-20T08:06:20.704Z,17.50
2023-01-20T08:08:49.554Z,17.50
2023-01-20T08:11:20.088Z,17.60
2023-01-20T08:13:48.997Z,17.60
2023-01-20T08:16:18.845Z,17.60
2023-01-20T08:18:47.521Z,17.70
2023-01-20T08:21:22.942Z,17.70
2023-01-20T08:23:51.404Z,17.70
2023-01-20T08:26:20.556Z,17.80
2023-01-20T08:28:48.853Z,17.80
2023-01-20T08:31:20.405Z,17.80
2023-01-20T08:33:49.383Z,17.90
2023-01-20T08:36:19.546Z,17.90
2023-01-20T08:38:50.159Z,17.90
2023-01-20T08:41:20.467Z,17.90
2023-01-20T08:43:49.156Z,18.00
2023-01-20T08:46:19.124Z,18.00
2023-01-20T08:48:48.019Z,18.00
2023-01-20T08:51:20.036Z,18.00
2023-01-20T08:53:50.251Z,18.00
2023-01-20T08:56:19.490Z,18.00
2023-01-20T08:58:47.841Z,18.00
2023-01-20T09:01:18.185Z,18.00
2023-01-20T09:04:03.852Z,18.00
2023-01-20T09:06:38.336Z,18.00
2023-01-20T09:09:08.049Z,18.10
2023-01-20T09:11:36.516Z,18.10
2023-01-20T09:14:05.019Z,18.10
2023-01-20T09:16:33.408Z,18.10
2023-01-20T09:19:03.168Z,18.10
2023-01-20T09:21:31.552Z,18.20
2023-01-20T09:23:59.824Z,18.10
2023-01-20T09:26:38.931Z,18.10
2023-01-20T09:29:10.870Z,18.20
2023-01-20T09:31:40.654Z,18.10
2023-01-20T09:34:09.063Z,18.20
2023-01-20T09:36:37.462Z,18.20
2023-01-20T09:39:23.141Z,18.20
2023-01-20T09:42:21.938Z,18.20
2023-01-20T09:44:54.741Z,18.20
2023-01-20T09:47:31.289Z,18.20
2023-01-20T09:50:41.128Z,18.20
2023-01-20T09:53:26.078Z,18.20
2023-01-20T09:55:56.870Z,18.30
2023-01-20T09:58:34.564Z,18.30
2023-01-20T10:01:12.533Z,18.30
2023-01-20T10:03:47.323Z,18.30
2023-01-20T10:06:21.056Z,18.30
2023-01-20T10:09:04.904Z,18.30
2023-01-20T10:11:39.286Z,18.30
2023-01-20T10:14:15.472Z,18.30
2023-01-20T10:16:50.327Z,18.30
2023-01-20T10:19:29.171Z,18.30
2023-01-20T10:22:06.532Z,18.40
2023-01-20T10:24:40.521Z,18.40
2023-01-20T10:27:08.789Z,18.40
2023-01-20T10:29:40.315Z,18.40
2023-01-20T10:32:15.331Z,18.40
2023-01-20T10:34:47.954Z,18.40
2023-01-20T10:37:16.491Z,18.40
2023-01-20T10:39:49.943Z,18.50
2023-01-20T10:42:19.930Z,18.50
2023-01-20T10:44:51.638Z,18.50
2023-01-20T10:47:26.788Z,18.50
2023-01-20T10:50:18.993Z,18.50
2023-01-20T10:53:25.942Z,18.50
2023-01-20T10:56:09.213Z,18.50
2023-01-20T10:58:44.434Z,18.60
2023-01-20T11:01:17.640Z,18.60
2023-01-20T11:03:48.629Z,18.60
2023-01-20T11:06:21.382Z,18.60
2023-01-20T11:08:50.304Z,18.60
2023-01-20T11:11:22.680Z,18.60
2023-01-20T11:13:52.740Z,18.60
2023-01-20T11:16:25.759Z,18.60
2023-01-20T11:18:59.931Z,18.60
2023-01-20T11:21:30.842Z,18.70
2023-01-20T11:24:00.779Z,18.60
2023-01-20T11:26:32.498Z,18.70
2023-01-20T11:29:02.716Z,18.60
2023-01-20T11:31:41.536Z,18.60
2023-01-20T11:34:31.615Z,18.60
2023-01-20T11:37:19.553Z,18.70
2023-01-20T11:40:02.312Z,18.70
2023-01-20T11:42:31.941Z,18.70
2023-01-20T11:45:19.696Z,18.70
2023-01-20T11:48:02.751Z,18.70
2023-01-20T11:50:34.198Z,18.70
2023-01-20T11:53:23.492Z,18.70
2023-01-20T11:55:57.167Z,18.70
2023-01-20T11:58:26.969Z,18.80
2023-01-20T12:01:02.839Z,18.80
2023-01-20T12:04:13.073Z,18.90
2023-01-20T12:06:52.460Z,18.90
2023-01-20T12:09:24.455Z,18.90
2023-01-20T12:11:57.710Z,18.90
2023-01-20T12:14:30.214Z,18.90
2023-01-20T12:17:22.178Z,18.90
2023-01-20T12:20:04.999Z,18.90
2023-01-20T12:22:41.693Z,18.90
2023-01-20T12:25:20.070Z,18.90
2023-01-20T12:27:55.557Z,18.80
2023-01-20T12:30:47.424Z,18.80
2023-01-20T12:33:23.380Z,18.80
2023-01-20T12:36:14.605Z,18.80
2023-01-20T12:38:46.876Z,18.80
2023-01-20T12:41:23.423Z,18.80
2023-01-20T12:44:02.544Z,18.70
2023-01-20T12:46:37.831Z,18.70
2023-01-20T12:49:36.886Z,18.70
2023-01-20T12:52:21.719Z,18.70
2023-01-20T12:55:15.962Z,18.70
2023-01-20T12:57:59.927Z,18.60
2023-01-20T13:00:45.579Z,18.60
2023-01-20T13:03:44.740Z,18.60
2023-01-20T13:06:32.767Z,18.60
2023-01-20T13:09:23.776Z,18.60
2023-01-20T13:12:10.671Z,18.50
2023-01-20T13:14:43.960Z,18.50
2023-01-20T13:17:19.603Z,18.50
2023-01-20T13:19:49.583Z,18.50
2023-01-20T13:22:20.308Z,18.50
2023-01-20T13:24:53.892Z,18.50
2023-01-20T13:27:27.761Z,18.50
2023-01-20T13:29:57.824Z,18.40
2023-01-20T13:32:37.105Z,18.40
2023-01-20T13:35:42.240Z,18.40
2023-01-20T13:38:20.678Z,18.30
2023-01-20T13:40:53.297Z,18.30
2023-01-20T13:43:49.202Z,18.30
2023-01-20T13:46:48.537Z,18.30
2023-01-20T13:49:30.768Z,18.30
2023-01-20T13:51:59.274Z,18.30
2023-01-20T13:54:50.057Z,18.30
2023-01-20T13:57:36.135Z,18.30
2023-01-20T14:00:24.802Z,18.30
2023-01-20T14:02:53.203Z,18.30
2023-01-20T14:05:31.918Z,18.30
2023-01-20T14:08:00.830Z,18.30
2023-01-20T14:10:29.640Z,18.30
2023-01-20T14:12:59.210Z,18.30
2023-01-20T14:15:40.135Z,18.30
2023-01-20T14:18:19.558Z,18.30
2023-01-20T14:21:03.808Z,18.40
2023-01-20T14:23:35.459Z,18.40
2023-01-20T14:26:07.221Z,18.40
2023-01-20T14:28:44.472Z,18.40
2023-01-20T14:31:25.056Z,18.40
2023-01-20T14:34:00.476Z,18.40
2023-01-20T14:36:33.009Z,18.40
2023-01-20T14:39:04.368Z,18.40
2023-01-20T14:41:46.309Z,18.40
2023-01-20T14:44:19.314Z,18.40
2023-01-20T14:46:49.760Z,18.40
2023-01-20T14:49:19.792Z,18.40
2023-01-20T14:51:49.921Z,18.40
2023-01-20T14:54:38.745Z,18.40
2023-01-20T14:57:27.014Z,18.40
2023-01-20T15:00:25.704Z,18.40
2023-01-20T15:03:10.231Z,18.40
2023-01-20T15:05:41.837Z,18.40
2023-01-20T15:08:56.870Z,18.40
2023-01-20T15:11:31.469Z,18.40
2023-01-20T15:14:13.646Z,18.40
2023-01-20T15:16:49.894Z,18.40
2023-01-20T15:19:46.323Z,18.40
2023-01-20T15:22:20.667Z,18.40
2023-01-20T15:24:49.665Z,18.40
2023-01-20T15:27:27.684Z,18.40
2023-01-20T15:30:05.957Z,18.30
2023-01-20T15:32:35.661Z,18.30
2023-01-20T15:35:04.018Z,18.30
2023-01-20T15:37:32.358Z,18.30
2023-01-20T15:40:00.691Z,18.30
2023-01-20T15:42:29.004Z,18.30
2023-01-20T15:44:57.333Z,18.30
2023-01-20T15:47:31.164Z,18.30
2023-01-20T15:50:01.141Z,18.30
2023-01-20T15:52:29.618Z,18.30
2023-01-20T15:54:57.881Z,18.30
2023-01-20T15:57:26.139Z,18.30
2023-01-20T15:59:54.591Z,18.20
2023-01-20T16:02:24.780Z,18.30
2023-01-20T16:04:53.310Z,18.20
2023-01-20T16:07:23.079Z,18.20
2023-01-20T16:09:51.347Z,18.20
2023-01-20T16:12:20.206Z,18.20
2023-01-20T16:14:48.549Z,18.20
2023-01-20T16:17:19.227Z,18.10
2023-01-20T16:19:47.595Z,18.10
2023-01-20T16:22:16.382Z,18.10
2023-01-20T16:24:49.056Z,18.10
2023-01-20T16:27:19.873Z,18.00
2023-01-20T16:29:48.313Z,18.10
2023-01-20T16:32:18.749Z,18.00
2023-01-20T16:34:47.930Z,18.00
2023-01-20T16:37:16.310Z,18.00
2023-01-20T16:39:45.984Z,18.00
2023-01-20T16:42:14.914Z,18.00
2023-01-20T16:44:43.375Z,18.00
2023-01-20T16:47:11.754Z,18.00
2023-01-20T16:49:40.136Z,18.00
2023-01-20T16:52:08.443Z,17.90
2023-01-20T16:54:36.752Z,18.00
2023-01-20T16:57:06.450Z,17.90
2023-01-20T16:59:35.270Z,17.90
2023-01-20T17:02:03.599Z,17.90
2023-01-20T17:04:32.587Z,17.90
2023-01-20T17:07:01.096Z,17.90
2023-01-20T17:09:29.417Z,17.90
2023-01-20T17:11:58.016Z,17.90
2023-01-20T17:14:27.752Z,17.90
2023-01-20T17:16:58.580Z,17.80
2023-01-20T17:19:26.992Z,17.80
2023-01-20T17:21:56.814Z,17.80
2023-01-20T17:24:25.105Z,17.80
2023-01-20T17:26:53.470Z,17.80
2023-01-20T17:29:22.122Z,17.80
2023-01-20T17:31:51.961Z,17.80
2023-01-20T17:34:20.376Z,17.80
2023-01-20T17:36:49.878Z,17.80
2023-01-20T17:39:18.217Z,17.80
2023-01-20T17:41:46.507Z,17.80
2023-01-20T17:44:14.991Z,17.80
2023-01-20T17:46:43.383Z,17.80
2023-01-20T17:49:13.116Z,17.80
2023-01-20T17:51:41.341Z,17.80
2023-01-20T17:54:10.419Z,17.80
2023-01-20T17:56:38.698Z,17.80
2023-01-20T17:59:07.121Z,17.80
2023-01-20T18:01:35.430Z,17.80
2023-01-20T18:04:06.486Z,17.80
2023-01-20T18:06:36.827Z,17.80
2023-01-20T18:09:06.444Z,17.80
2023-01-20T18:11:37.105Z,17.70
2023-01-20T18:14:06.629Z,17.70
2023-01-20T18:16:36.803Z,17.70
2023-01-20T18:19:05.815Z,17.70
2023-01-20T18:21:37.174Z,17.70
2023-01-20T18:24:08.420Z,17.70
2023-01-20T18:26:37.255Z,17.70
2023-01-20T18:29:07.762Z,17.70
2023-01-20T18:31:36.898Z,17.70
2023-01-20T18:34:07.496Z,17.70
2023-01-20T18:36:39.562Z,17.70
2023-01-20T18:39:09.515Z,17.70
2023-01-20T18:41:38.290Z,17.60
2023-01-20T18:44:07.145Z,17.70
2023-01-20T18:46:35.616Z,17.60
2023-01-20T18:49:06.155Z,17.60
2023-01-20T18:51:37.543Z,17.60
2023-01-20T18:54:09.684Z,17.60
2023-01-20T18:56:38.141Z,17.60
2023-01-20T18:59:07.931Z,17.60
2023-01-20T19:01:39.561Z,17.60
2023-01-20T19:04:09.857Z,17.60
2023-01-20T19:06:40.859Z,17.60
2023-01-20T19:09:09.568Z,17.60
2023-01-20T19:11:40.513Z,17.60
2023-01-20T19:14:11.879Z,17.60
2023-01-20T19:16:45.016Z,17.60
2023-01-20T19:19:13.886Z,17.60
2023-01-20T19:21:43.512Z,17.50
2023-01-20T19:24:19.829Z,17.60
2023-01-20T19:26:48.367Z,17.60
2023-01-20T19:29:18.863Z,17.60
2023-01-20T19:31:47.654Z,17.60
2023-01-20T19:34:16.099Z,17.60
2023-01-20T19:36:45.777Z,17.60
2023-01-20T19:39:13.956Z,17.60
2023-01-20T19:41:44.008Z,17.60
2023-01-20T19:44:13.763Z,17.60
2023-01-20T19:46:42.278Z,17.60
2023-01-20T19:49:11.693Z,17.60
2023-01-20T19:51:40.448Z,17.60
2023-01-20T19:54:13.311Z,17.60
2023-01-20T19:56:41.699Z,17.60
2023-01-20T19:59:13.494Z,17.60
2023-01-20T20:01:41.945Z,17.60
2023-01-20T20:04:12.810Z,17.60
2023-01-20T20:06:44.152Z,17.50
2023-01-20T20:09:16.828Z,17.60
2023-01-20T20:11:45.692Z,17.60
2023-01-20T20:14:16.039Z,17.50
2023-01-20T20:16:44.413Z,17.50
2023-01-20T20:19:16.125Z,17.50
2023-01-20T20:21:44.474Z,17.50
2023-01-20T20:24:18.399Z,17.50
2023-01-20T20:26:47.846Z,17.50
2023-01-20T20:29:18.461Z,17.50
2023-01-20T20:31:47.262Z,17.50
2023-01-20T20:34:17.579Z,17.50
2023-01-20T20:36:46.260Z,17.50
2023-01-20T20:39:15.921Z,17.50
2023-01-20T20:41:46.703Z,17.50
2023-01-20T20:44:14.981Z,17.50
2023-01-20T20:46:43.648Z,17.50
2023-01-20T20:49:15.729Z,17.40
2023-01-20T20:51:44.147Z,17.40
2023-01-20T20:54:13.197Z,17.40
2023-01-20T20:56:41.906Z,17.40
2023-01-20T20:59:11.857Z,17.40
2023-01-20T21:01:40.177Z,17.40
2023-01-20T21:04:08.725Z,17.40
2023-01-20T21:06:37.102Z,17.40
2023-01-20T21:09:05.635Z,17.40
2023-01-20T21:11:34.148Z,17.40
2023-01-20T21:14:02.762Z,17.40
2023-01-20T21:16:32.600Z,17.40
2023-01-20T21:19:01.467Z,17.40
2023-01-20T21:21:30.087Z,17.40
2023-01-20T21:23:59.597Z,17.40
2023-01-20T21:26:30.599Z,17.40
2023-01-20T21:29:02.101Z,17.40
2023-01-20T21:31:32.506Z,17.40
2023-01-20T21:34:01.447Z,17.30
2023-01-20T21:36:31.721Z,17.30
2023-01-20T21:39:00.392Z,17.40
2023-01-20T21:41:28.752Z,17.30
2023-01-20T21:44:14.113Z,17.30
2023-01-20T21:46:43.957Z,17.30
2023-01-20T21:49:29.820Z,17.30
2023-01-20T21:52:15.792Z,17.30
2023-01-20T21:54:45.288Z,17.30
2023-01-20T21:57:14.136Z,17.30
2023-01-20T21:59:42.517Z,17.30
2023-01-20T22:02:14.426Z,17.30
2023-01-20T22:04:42.913Z,17.30
2023-01-20T22:07:11.613Z,17.20
2023-01-20T22:09:40.238Z,17.30
2023-01-20T22:12:09.123Z,17.30
2023-01-20T22:14:37.624Z,17.30
2023-01-20T22:17:06.054Z,17.20
2023-01-20T22:19:35.966Z,17.20
2023-01-20T22:22:05.083Z,17.20
2023-01-20T22:24:33.605Z,17.20
2023-01-20T22:27:02.756Z,17.20
2023-01-20T22:29:31.449Z,17.20
2023-01-20T22:32:02.416Z,17.20
2023-01-20T22:34:30.739Z,17.20
2023-01-20T22:37:00.756Z,17.20
2023-01-20T22:39:29.389Z,17.20
2023-01-20T22:41:57.719Z,17.20
2023-01-20T22:44:26.070Z,17.20
2023-01-20T22:46:54.431Z,17.20
2023-01-20T22:49:22.720Z,17.10
2023-01-20T22:51:51.012Z,17.10
2023-01-20T22:54:20.892Z,17.10
2023-01-20T22:56:49.240Z,17.10
2023-01-20T22:59:17.698Z,17.10
2023-01-20T23:01:45.989Z,17.10
2023-01-20T23:04:15.585Z,17.10
2023-01-20T23:06:43.970Z,17.10
2023-01-20T23:09:14.471Z,17.10
2023-01-20T23:11:44.195Z,17.10
2023-01-20T23:14:13.669Z,17.10
2023-01-20T23:16:42.990Z,17.10
2023-01-20T23:19:11.772Z,17.10
2023-01-20T23:21:40.111Z,17.10
2023-01-20T23:24:09.544Z,17.10
2023-01-20T23:26:37.832Z,17.00
2023-01-20T23:29:07.561Z,17.00
2023-01-20T23:31:36.032Z,17.00
2023-01-20T23:34:04.413Z,17.00
2023-01-20T23:36:32.773Z,17.00
2023-01-20T23:39:01.045Z,17.00
2023-01-20T23:41:29.327Z,17.00
2023-01-20T23:43:57.695Z,17.00
2023-01-20T23:46:27.512Z,17.00
2023-01-20T23:48:55.847Z,17.00
2023-01-20T23:51:24.391Z,17.00
2023-01-20T23:53:52.760Z,17.00
2023-01-20T23:56:23.705Z,16.90
2023-01-20T23:58:52.821Z,17.00
