createdAt,value
2023-04-07T00:00:01.725Z,0
2023-04-07T00:01:18.126Z,0
2023-04-07T00:02:34.107Z,0
2023-04-07T00:03:50.289Z,0
2023-04-07T00:05:06.682Z,0
2023-04-07T00:06:22.860Z,0
2023-04-07T00:07:38.849Z,0
2023-04-07T00:08:55.248Z,0
2023-04-07T00:10:11.437Z,0
2023-04-07T00:11:27.418Z,0
2023-04-07T00:12:43.794Z,0
2023-04-07T00:13:59.999Z,0
2023-04-07T00:15:15.194Z,0
2023-04-07T00:16:31.161Z,0
2023-04-07T00:17:47.363Z,0
2023-04-07T00:19:03.757Z,0
2023-04-07T00:20:19.935Z,0
2023-04-07T00:21:36.138Z,0
2023-04-07T00:22:52.098Z,0
2023-04-07T00:24:07.537Z,0
2023-04-07T00:25:22.532Z,0
2023-04-07T00:26:37.745Z,0
2023-04-07T00:27:52.932Z,0
2023-04-07T00:29:09.136Z,0
2023-04-07T00:30:25.307Z,0
2023-04-07T00:31:41.721Z,0
2023-04-07T00:32:57.000Z,0
2023-04-07T00:34:14.082Z,0
2023-04-07T00:35:30.271Z,0
2023-04-07T00:36:46.464Z,0
2023-04-07T00:38:02.431Z,0
2023-04-07T00:39:18.829Z,0
2023-04-07T00:40:34.806Z,0
2023-04-07T00:41:50.998Z,0
2023-04-07T00:43:07.407Z,0
2023-04-07T00:44:22.605Z,0
2023-04-07T00:45:38.578Z,0
2023-04-07T00:46:54.987Z,0
2023-04-07T00:48:10.956Z,0
2023-04-07T00:49:27.131Z,0
2023-04-07T00:50:43.332Z,0
2023-04-07T00:51:59.519Z,0
2023-04-07T00:53:14.941Z,0
2023-04-07T00:54:30.145Z,0
2023-04-07T00:55:46.103Z,0
2023-04-07T00:57:02.522Z,0
2023-04-07T00:58:18.488Z,0
2023-04-07T00:59:34.886Z,0
2023-04-07T01:00:50.869Z,0
2023-04-07T01:02:07.267Z,0
2023-04-07T01:03:23.457Z,0
2023-04-07T01:04:39.636Z,0
2023-04-07T01:05:55.822Z,0
2023-04-07T01:07:11.805Z,0
2023-04-07T01:08:27.991Z,0
2023-04-07T01:09:44.175Z,0
2023-04-07T01:10:59.594Z,0
2023-04-07T01:12:15.781Z,0
2023-04-07T01:13:31.752Z,0
2023-04-07T01:14:48.159Z,0
2023-04-07T01:16:04.117Z,0
2023-04-07T01:17:20.316Z,0
2023-04-07T01:18:36.720Z,0
2023-04-07T01:19:51.718Z,0
2023-04-07T01:21:07.143Z,0
2023-04-07T01:22:22.126Z,0
2023-04-07T01:23:37.341Z,0
2023-04-07T01:24:53.734Z,0
2023-04-07T01:26:09.696Z,0
2023-04-07T01:27:26.123Z,0
2023-04-07T01:28:42.070Z,0
2023-04-07T01:29:58.274Z,0
2023-04-07T01:31:14.683Z,0
2023-04-07T01:32:30.640Z,0
2023-04-07T01:33:47.044Z,0
2023-04-07T01:35:03.249Z,0
2023-04-07T01:36:19.425Z,0
2023-04-07T01:37:35.620Z,0
2023-04-07T01:38:51.573Z,0
2023-04-07T01:40:06.997Z,0
2023-04-07T01:41:22.971Z,0
2023-04-07T01:42:39.375Z,0
2023-04-07T01:43:55.584Z,0
2023-04-07T01:45:11.755Z,0
2023-04-07T01:46:27.711Z,0
2023-04-07T01:47:44.130Z,0
2023-04-07T01:48:59.349Z,0
2023-04-07T01:50:14.552Z,0
2023-04-07T01:51:29.753Z,0
2023-04-07T01:52:44.968Z,0
2023-04-07T01:54:01.141Z,0
2023-04-07T01:55:17.330Z,0
2023-04-07T01:56:33.298Z,0
2023-04-07T01:57:49.485Z,0
2023-04-07T01:59:05.677Z,0
2023-04-07T02:00:22.083Z,0
2023-04-07T02:01:38.047Z,0
2023-04-07T02:02:54.460Z,0
2023-04-07T02:04:10.644Z,0
2023-04-07T02:05:26.837Z,0
2023-04-07T02:06:42.803Z,0
2023-04-07T02:07:58.994Z,0
2023-04-07T02:09:14.182Z,0
2023-04-07T02:10:30.379Z,0
2023-04-07T02:11:46.569Z,0
2023-04-07T02:13:02.996Z,0
2023-04-07T02:14:19.168Z,0
2023-04-07T02:15:35.377Z,0
2023-04-07T02:16:51.325Z,0
2023-04-07T02:18:06.767Z,0
2023-04-07T02:19:21.749Z,0
2023-04-07T02:20:37.197Z,0
2023-04-07T02:21:52.164Z,0
2023-04-07T02:23:08.337Z,0
2023-04-07T02:24:24.542Z,0
2023-04-07T02:25:40.971Z,0
2023-04-07T02:26:56.915Z,0
2023-04-07T02:28:13.338Z,0
2023-04-07T02:29:29.526Z,0
2023-04-07T02:30:45.714Z,0
2023-04-07T02:32:01.667Z,0
2023-04-07T02:33:18.090Z,0
2023-04-07T02:34:34.037Z,0
2023-04-07T02:35:50.226Z,0
2023-04-07T02:37:06.433Z,0
2023-04-07T02:38:21.625Z,0
2023-04-07T02:39:37.825Z,0
2023-04-07T02:40:54.001Z,0
2023-04-07T02:42:10.189Z,0
2023-04-07T02:43:26.629Z,0
2023-04-07T02:44:42.820Z,0
2023-04-07T02:45:58.996Z,0
2023-04-07T02:47:13.984Z,0
2023-04-07T02:48:29.185Z,0
2023-04-07T02:49:45.365Z,0
2023-04-07T02:51:01.810Z,0
2023-04-07T02:52:16.764Z,0
2023-04-07T02:53:32.223Z,0
2023-04-07T02:54:48.177Z,0
2023-04-07T02:56:04.596Z,0
2023-04-07T02:57:20.553Z,0
2023-04-07T02:58:36.974Z,0
2023-04-07T02:59:52.923Z,0
2023-04-07T03:01:09.119Z,0
2023-04-07T03:02:25.300Z,0
2023-04-07T03:03:41.480Z,0
2023-04-07T03:04:57.919Z,0
2023-04-07T03:06:14.107Z,0
2023-04-07T03:07:30.060Z,0
2023-04-07T03:08:46.496Z,0
2023-04-07T03:10:01.459Z,0
2023-04-07T03:11:17.894Z,0
2023-04-07T03:12:33.828Z,0
2023-04-07T03:13:50.016Z,0
2023-04-07T03:15:06.454Z,0
2023-04-07T03:16:22.637Z,0
2023-04-07T03:17:38.590Z,0
2023-04-07T03:18:54.037Z,0
2023-04-07T03:20:09.000Z,0
2023-04-07T03:21:24.466Z,0
2023-04-07T03:22:39.418Z,0
2023-04-07T03:23:55.855Z,0
2023-04-07T03:25:11.806Z,0
2023-04-07T03:26:27.994Z,0
2023-04-07T03:27:44.166Z,0
2023-04-07T03:29:00.624Z,0
2023-04-07T03:30:16.798Z,0
2023-04-07T03:31:32.983Z,0
2023-04-07T03:32:48.937Z,0
2023-04-07T03:34:05.370Z,0
2023-04-07T03:35:21.565Z,0
2023-04-07T03:36:37.746Z,0
2023-04-07T03:37:53.931Z,0
2023-04-07T03:39:09.138Z,0
2023-04-07T03:40:25.088Z,0
2023-04-07T03:41:41.518Z,0
2023-04-07T03:42:57.706Z,0
2023-04-07T03:44:13.891Z,0
2023-04-07T03:45:29.843Z,0
2023-04-07T03:46:46.275Z,0
2023-04-07T03:48:01.244Z,0
2023-04-07T03:49:16.696Z,0
2023-04-07T03:50:31.910Z,0
2023-04-07T03:51:46.863Z,0
2023-04-07T03:53:03.306Z,0
2023-04-07T03:54:19.501Z,0
2023-04-07T03:55:35.440Z,0
2023-04-07T03:56:51.870Z,0
2023-04-07T03:58:08.068Z,0
2023-04-07T03:59:24.250Z,0
2023-04-07T04:00:40.448Z,0
2023-04-07T04:01:56.631Z,0
2023-04-07T04:03:12.556Z,0
2023-04-07T04:04:27.771Z,0
2023-04-07T04:05:44.222Z,0
2023-04-07T04:07:00.414Z,0
2023-04-07T04:08:16.607Z,4
2023-04-07T04:09:32.796Z,4
2023-04-07T04:10:48.977Z,4
2023-04-07T04:12:05.169Z,4
2023-04-07T04:13:21.098Z,8
2023-04-07T04:14:37.539Z,8
2023-04-07T04:15:53.740Z,8
2023-04-07T04:17:08.692Z,8
2023-04-07T04:18:24.161Z,12
2023-04-07T04:19:39.370Z,16
2023-04-07T04:20:54.573Z,16
2023-04-07T04:22:10.770Z,20
2023-04-07T04:23:26.699Z,20
2023-04-07T04:24:43.154Z,24
2023-04-07T04:25:59.065Z,32
2023-04-07T04:27:15.514Z,32
2023-04-07T04:28:31.439Z,40
2023-04-07T04:29:47.643Z,44
2023-04-07T04:31:03.837Z,48
2023-04-07T04:32:20.272Z,52
2023-04-07T04:33:36.198Z,60
2023-04-07T04:34:52.650Z,68
2023-04-07T04:36:08.842Z,72
2023-04-07T04:37:24.060Z,80
2023-04-07T04:38:40.232Z,88
2023-04-07T04:39:56.426Z,96
2023-04-07T04:41:12.355Z,104
2023-04-07T04:42:28.553Z,112
2023-04-07T04:43:44.998Z,120
2023-04-07T04:45:01.197Z,128
2023-04-07T04:46:16.409Z,140
2023-04-07T04:47:31.600Z,152
2023-04-07T04:48:46.816Z,164
2023-04-07T04:50:02.020Z,176
2023-04-07T04:51:17.943Z,192
2023-04-07T04:52:34.407Z,200
2023-04-07T04:53:50.604Z,220
2023-04-07T04:55:06.509Z,232
2023-04-07T04:56:22.700Z,248
2023-04-07T04:57:39.173Z,268
2023-04-07T04:58:55.075Z,284
2023-04-07T05:00:11.540Z,300
2023-04-07T05:01:27.733Z,320
2023-04-07T05:02:43.912Z,336
2023-04-07T05:03:59.842Z,352
2023-04-07T05:05:16.297Z,376
2023-04-07T05:06:31.500Z,392
2023-04-07T05:07:47.421Z,416
2023-04-07T05:09:03.876Z,436
2023-04-07T05:10:20.064Z,452
2023-04-07T05:11:35.997Z,464
2023-04-07T05:12:52.449Z,476
2023-04-07T05:14:08.375Z,488
2023-04-07T05:15:23.862Z,488
2023-04-07T05:16:40.049Z,488
2023-04-07T05:17:55.250Z,480
2023-04-07T05:19:10.185Z,468
2023-04-07T05:20:26.658Z,464
2023-04-07T05:21:42.833Z,460
2023-04-07T05:22:59.023Z,460
2023-04-07T05:24:15.220Z,464
2023-04-07T05:25:31.401Z,472
2023-04-07T05:26:47.335Z,480
2023-04-07T05:28:03.514Z,488
2023-04-07T05:29:19.975Z,496
2023-04-07T05:30:36.160Z,504
2023-04-07T05:31:52.089Z,508
2023-04-07T05:33:08.258Z,512
2023-04-07T05:34:24.456Z,516
2023-04-07T05:35:40.762Z,520
2023-04-07T05:36:56.964Z,544
2023-04-07T05:38:13.416Z,584
2023-04-07T05:39:29.611Z,632
2023-04-07T05:40:45.800Z,680
2023-04-07T05:42:01.710Z,708
2023-04-07T05:43:18.181Z,732
2023-04-07T05:44:33.118Z,736
2023-04-07T05:45:48.597Z,736
2023-04-07T05:47:03.808Z,732
2023-04-07T05:48:19.016Z,736
2023-04-07T05:49:35.214Z,772
2023-04-07T05:50:51.398Z,812
2023-04-07T05:52:07.585Z,844
2023-04-07T05:53:23.486Z,868
2023-04-07T05:54:39.971Z,892
2023-04-07T05:55:55.864Z,908
2023-04-07T05:57:12.068Z,916
2023-04-07T05:58:28.526Z,944
2023-04-07T05:59:44.454Z,960
2023-04-07T06:01:00.640Z,980
2023-04-07T06:02:17.102Z,1012
2023-04-07T06:03:33.280Z,1044
2023-04-07T06:04:48.499Z,1064
2023-04-07T06:06:04.687Z,1092
2023-04-07T06:07:20.584Z,1116
2023-04-07T06:08:37.053Z,1132
2023-04-07T06:09:52.974Z,1140
2023-04-07T06:11:09.450Z,1160
2023-04-07T06:12:25.350Z,1160
2023-04-07T06:13:40.846Z,1136
2023-04-07T06:14:55.762Z,1104
2023-04-07T06:16:11.272Z,1068
2023-04-07T06:17:26.471Z,1032
2023-04-07T06:18:42.375Z,1004
2023-04-07T06:19:58.571Z,984
2023-04-07T06:21:15.033Z,968
2023-04-07T06:22:30.936Z,968
2023-04-07T06:23:47.140Z,988
2023-04-07T06:25:03.606Z,1012
2023-04-07T06:26:19.804Z,1028
2023-04-07T06:27:35.704Z,1036
2023-04-07T06:28:52.178Z,1064
2023-04-07T06:30:08.363Z,1096
2023-04-07T06:31:24.551Z,1108
2023-04-07T06:32:40.445Z,1092
2023-04-07T06:33:55.655Z,1068
2023-04-07T06:35:11.846Z,1036
2023-04-07T06:36:28.332Z,996
2023-04-07T06:37:44.513Z,976
2023-04-07T06:39:00.713Z,984
2023-04-07T06:40:16.883Z,1008
2023-04-07T06:41:33.092Z,1044
2023-04-07T06:42:48.002Z,1084
2023-04-07T06:44:03.501Z,1124
2023-04-07T06:45:19.695Z,1152
2023-04-07T06:46:35.891Z,1140
2023-04-07T06:47:52.075Z,1120
2023-04-07T06:49:07.970Z,1120
2023-04-07T06:50:24.410Z,1180
2023-04-07T06:51:40.586Z,1284
2023-04-07T06:52:56.831Z,1388
2023-04-07T06:54:13.024Z,1452
2023-04-07T06:55:29.203Z,1484
2023-04-07T06:56:45.385Z,1512
2023-04-07T06:58:01.546Z,1572
2023-04-07T06:59:17.727Z,1640
2023-04-07T07:00:32.977Z,1700
2023-04-07T07:01:49.164Z,1740
2023-04-07T07:03:05.358Z,1764
2023-04-07T07:04:21.495Z,1800
2023-04-07T07:05:37.697Z,1844
2023-04-07T07:06:53.917Z,1908
2023-04-07T07:08:10.118Z,1988
2023-04-07T07:09:25.322Z,2064
2023-04-07T07:10:40.540Z,2124
2023-04-07T07:11:55.704Z,2164
2023-04-07T07:13:10.948Z,2188
2023-04-07T07:14:26.120Z,2248
2023-04-07T07:15:41.374Z,2332
2023-04-07T07:16:57.558Z,2428
2023-04-07T07:18:13.699Z,2528
2023-04-07T07:19:29.935Z,2628
2023-04-07T07:20:46.086Z,2716
2023-04-07T07:22:02.330Z,2776
2023-04-07T07:23:18.453Z,2796
2023-04-07T07:24:34.708Z,2780
2023-04-07T07:25:50.900Z,2752
2023-04-07T07:27:07.030Z,2736
2023-04-07T07:28:23.261Z,2724
2023-04-07T07:29:39.398Z,2696
2023-04-07T07:30:55.584Z,2664
2023-04-07T07:32:10.845Z,2592
2023-04-07T07:33:27.036Z,2500
2023-04-07T07:34:43.176Z,2488
2023-04-07T07:35:59.369Z,2456
2023-04-07T07:37:15.613Z,2392
2023-04-07T07:38:31.746Z,2300
2023-04-07T07:39:47.929Z,2236
2023-04-07T07:41:03.209Z,2196
2023-04-07T07:42:18.357Z,2252
2023-04-07T07:43:34.535Z,2420
2023-04-07T07:44:50.784Z,2468
2023-04-07T07:46:06.989Z,2508
2023-04-07T07:47:23.161Z,2576
2023-04-07T07:48:39.303Z,2576
2023-04-07T07:49:55.542Z,2656
2023-04-07T07:51:11.663Z,2908
2023-04-07T07:52:27.863Z,3232
2023-04-07T07:53:44.049Z,3524
2023-04-07T07:55:00.292Z,3836
2023-04-07T07:56:16.489Z,3720
2023-04-07T07:57:32.672Z,3496
2023-04-07T07:58:47.883Z,3280
2023-04-07T08:00:04.059Z,3048
2023-04-07T08:01:20.264Z,2984
2023-04-07T08:02:36.441Z,3080
2023-04-07T08:03:52.575Z,3276
2023-04-07T08:05:08.821Z,3596
2023-04-07T08:06:24.949Z,3748
2023-04-07T08:07:40.221Z,3828
2023-04-07T08:08:55.431Z,3836
2023-04-07T08:10:10.644Z,3848
2023-04-07T08:11:25.847Z,3820
2023-04-07T08:12:41.082Z,3828
2023-04-07T08:13:56.214Z,3868
2023-04-07T08:15:12.475Z,4008
2023-04-07T08:16:28.658Z,4036
2023-04-07T08:17:44.784Z,3888
2023-04-07T08:18:59.985Z,3848
2023-04-07T08:20:16.241Z,3800
2023-04-07T08:21:32.380Z,3536
2023-04-07T08:22:48.619Z,3264
2023-04-07T08:24:04.815Z,3164
2023-04-07T08:25:21.007Z,3232
2023-04-07T08:26:37.125Z,3488
2023-04-07T08:27:53.384Z,3644
2023-04-07T08:29:09.506Z,3724
2023-04-07T08:30:25.751Z,3816
2023-04-07T08:31:41.872Z,3960
2023-04-07T08:32:58.130Z,4064
2023-04-07T08:34:14.327Z,4116
2023-04-07T08:35:30.624Z,4060
2023-04-07T08:36:46.760Z,4036
2023-04-07T08:38:02.947Z,4132
2023-04-07T08:39:18.155Z,3972
2023-04-07T08:40:33.423Z,3904
2023-04-07T08:41:48.586Z,4000
2023-04-07T08:43:03.777Z,4048
2023-04-07T08:44:19.981Z,3964
2023-04-07T08:45:36.165Z,3932
2023-04-07T08:46:52.421Z,4004
2023-04-07T08:48:08.602Z,4020
2023-04-07T08:49:24.796Z,3928
2023-04-07T08:50:40.979Z,3880
2023-04-07T08:51:57.176Z,3760
2023-04-07T08:53:13.306Z,3460
2023-04-07T08:54:29.558Z,3512
2023-04-07T08:55:45.682Z,3408
2023-04-07T08:57:01.937Z,3172
2023-04-07T08:58:18.123Z,3128
2023-04-07T08:59:33.259Z,3108
2023-04-07T09:00:49.517Z,3104
2023-04-07T09:02:05.702Z,3012
2023-04-07T09:03:21.886Z,2928
2023-04-07T09:04:38.010Z,2752
2023-04-07T09:05:54.272Z,2488
2023-04-07T09:07:10.396Z,2352
2023-04-07T09:08:25.595Z,2292
2023-04-07T09:09:40.887Z,2168
2023-04-07T09:10:57.062Z,2044
2023-04-07T09:12:12.288Z,2048
2023-04-07T09:13:27.491Z,2152
2023-04-07T09:14:43.610Z,2368
2023-04-07T09:15:59.873Z,2460
2023-04-07T09:17:15.990Z,2412
2023-04-07T09:18:32.240Z,2512
2023-04-07T09:19:48.000Z,2524
2023-04-07T09:21:04.628Z,2572
2023-04-07T09:22:20.737Z,2644
2023-04-07T09:23:37.009Z,2648
2023-04-07T09:24:53.120Z,2620
2023-04-07T09:26:09.371Z,2560
2023-04-07T09:27:25.563Z,2472
2023-04-07T09:28:41.754Z,2424
2023-04-07T09:29:56.964Z,2480
2023-04-07T09:31:13.160Z,2592
2023-04-07T09:32:29.341Z,2688
2023-04-07T09:33:45.452Z,2704
2023-04-07T09:35:01.727Z,2572
2023-04-07T09:36:17.827Z,2452
2023-04-07T09:37:34.026Z,2468
2023-04-07T09:38:49.312Z,2512
2023-04-07T09:40:04.434Z,2524
2023-04-07T09:41:20.636Z,2504
2023-04-07T09:42:35.931Z,2480
2023-04-07T09:43:51.124Z,2444
2023-04-07T09:45:07.250Z,2396
2023-04-07T09:46:23.420Z,2380
2023-04-07T09:47:39.613Z,2360
2023-04-07T09:48:55.807Z,2340
2023-04-07T09:50:12.085Z,2356
2023-04-07T09:51:28.193Z,2424
2023-04-07T09:52:44.449Z,2504
2023-04-07T09:54:00.636Z,2524
2023-04-07T09:55:16.743Z,2440
2023-04-07T09:56:32.938Z,2304
2023-04-07T09:57:49.201Z,2184
2023-04-07T09:59:05.305Z,2092
2023-04-07T10:00:20.524Z,2044
2023-04-07T10:01:36.708Z,2020
2023-04-07T10:02:52.888Z,1972
2023-04-07T10:04:09.172Z,1912
2023-04-07T10:05:25.349Z,1864
2023-04-07T10:06:41.554Z,1840
2023-04-07T10:07:57.655Z,1844
2023-04-07T10:09:12.942Z,1872
2023-04-07T10:10:28.167Z,1880
2023-04-07T10:11:43.296Z,1868
2023-04-07T10:12:58.503Z,1864
2023-04-07T10:14:14.779Z,1832
2023-04-07T10:15:30.873Z,1796
2023-04-07T10:16:47.149Z,1800
2023-04-07T10:18:03.342Z,1804
2023-04-07T10:19:19.429Z,1820
2023-04-07T10:20:35.633Z,1856
2023-04-07T10:21:51.901Z,1944
2023-04-07T10:23:07.995Z,2028
2023-04-07T10:24:24.190Z,2120
2023-04-07T10:25:40.372Z,2232
2023-04-07T10:26:56.652Z,2380
2023-04-07T10:28:12.838Z,2524
2023-04-07T10:29:28.042Z,2704
2023-04-07T10:30:44.145Z,2856
2023-04-07T10:32:00.338Z,2948
2023-04-07T10:33:16.626Z,3128
2023-04-07T10:34:32.716Z,3332
2023-04-07T10:35:48.913Z,3416
2023-04-07T10:37:05.102Z,3404
2023-04-07T10:38:20.310Z,3340
2023-04-07T10:39:35.616Z,3288
2023-04-07T10:40:50.742Z,3320
2023-04-07T10:42:06.023Z,3392
2023-04-07T10:43:22.218Z,3388
2023-04-07T10:44:38.316Z,3360
2023-04-07T10:45:54.510Z,3304
2023-04-07T10:47:10.777Z,3208
2023-04-07T10:48:26.883Z,3144
2023-04-07T10:49:43.154Z,3148
2023-04-07T10:50:59.256Z,3260
2023-04-07T10:52:15.535Z,3356
2023-04-07T10:53:31.729Z,3408
2023-04-07T10:54:47.910Z,3368
2023-04-07T10:56:04.017Z,3292
2023-04-07T10:57:20.190Z,3300
2023-04-07T10:58:35.412Z,3328
2023-04-07T10:59:51.591Z,3336
2023-04-07T11:01:07.777Z,3404
2023-04-07T11:02:23.978Z,3556
2023-04-07T11:03:40.249Z,3708
2023-04-07T11:04:56.441Z,3856
2023-04-07T11:06:12.641Z,3928
2023-04-07T11:07:27.859Z,3992
2023-04-07T11:08:42.969Z,4208
2023-04-07T11:09:59.245Z,4468
2023-04-07T11:11:15.432Z,4560
2023-04-07T11:12:31.528Z,4440
2023-04-07T11:13:47.810Z,4232
2023-04-07T11:15:04.006Z,4036
2023-04-07T11:16:20.085Z,3828
2023-04-07T11:17:36.385Z,3628
2023-04-07T11:18:52.573Z,3716
2023-04-07T11:20:08.747Z,3724
2023-04-07T11:21:24.940Z,3672
2023-04-07T11:22:41.127Z,3572
2023-04-07T11:23:57.318Z,3452
2023-04-07T11:25:12.533Z,3344
2023-04-07T11:26:28.715Z,3376
2023-04-07T11:27:44.794Z,3604
2023-04-07T11:29:00.000Z,3808
2023-04-07T11:30:17.285Z,3920
2023-04-07T11:31:33.477Z,4060
2023-04-07T11:32:49.557Z,4220
2023-04-07T11:34:04.872Z,4412
2023-04-07T11:35:19.967Z,4100
2023-04-07T11:36:36.154Z,3884
2023-04-07T11:37:52.451Z,4012
2023-04-07T11:39:08.531Z,4128
2023-04-07T11:40:24.724Z,5068
2023-04-07T11:41:40.913Z,5940
2023-04-07T11:42:57.192Z,5432
2023-04-07T11:44:13.390Z,4720
2023-04-07T11:45:29.564Z,4188
2023-04-07T11:46:45.643Z,4016
2023-04-07T11:48:01.839Z,3960
2023-04-07T11:49:18.143Z,4152
2023-04-07T11:50:34.315Z,4140
2023-04-07T11:51:49.520Z,4316
2023-04-07T11:53:05.608Z,4012
2023-04-07T11:54:21.800Z,3940
2023-04-07T11:55:37.978Z,3828
2023-04-07T11:56:54.263Z,3584
2023-04-07T11:58:10.462Z,3524
2023-04-07T11:59:26.649Z,3192
2023-04-07T12:00:41.760Z,3020
2023-04-07T12:01:56.958Z,3076
2023-04-07T12:03:13.257Z,3044
2023-04-07T12:04:29.323Z,3216
2023-04-07T12:05:45.526Z,3060
2023-04-07T12:07:01.697Z,3764
2023-04-07T12:08:18.004Z,3884
2023-04-07T12:09:34.196Z,3688
2023-04-07T12:10:50.374Z,3024
2023-04-07T12:12:06.461Z,2544
2023-04-07T12:13:22.741Z,2408
2023-04-07T12:14:38.947Z,2316
2023-04-07T12:15:55.135Z,2420
2023-04-07T12:17:11.200Z,2456
2023-04-07T12:18:26.410Z,2592
2023-04-07T12:19:42.585Z,2680
2023-04-07T12:20:58.882Z,2632
2023-04-07T12:22:14.964Z,2724
2023-04-07T12:23:31.258Z,3124
2023-04-07T12:24:47.338Z,3260
2023-04-07T12:26:03.630Z,3016
2023-04-07T12:27:18.739Z,3536
2023-04-07T12:28:34.061Z,3200
2023-04-07T12:29:49.157Z,2708
2023-04-07T12:31:04.358Z,2076
2023-04-07T12:32:19.682Z,1824
2023-04-07T12:33:34.900Z,1636
2023-04-07T12:34:50.099Z,1680
2023-04-07T12:36:05.316Z,1584
2023-04-07T12:37:21.383Z,2004
2023-04-07T12:38:37.565Z,2436
2023-04-07T12:39:53.761Z,3088
2023-04-07T12:41:10.058Z,3236
2023-04-07T12:42:26.246Z,3036
2023-04-07T12:43:42.307Z,2272
2023-04-07T12:44:58.618Z,2408
2023-04-07T12:46:14.810Z,1952
2023-04-07T12:47:30.881Z,1924
2023-04-07T12:48:47.178Z,2164
2023-04-07T12:50:03.367Z,2240
2023-04-07T12:51:19.434Z,2596
2023-04-07T12:52:34.631Z,3104
2023-04-07T12:53:50.825Z,3260
2023-04-07T12:55:07.006Z,2812
2023-04-07T12:56:23.322Z,3056
2023-04-07T12:57:39.512Z,3728
2023-04-07T12:58:55.691Z,4040
2023-04-07T13:00:11.889Z,3448
2023-04-07T13:01:27.090Z,3028
2023-04-07T13:02:42.182Z,2328
2023-04-07T13:03:57.521Z,2032
2023-04-07T13:05:12.585Z,1860
2023-04-07T13:06:28.914Z,2112
2023-04-07T13:07:45.084Z,2064
2023-04-07T13:09:01.148Z,1840
2023-04-07T13:10:17.343Z,1600
2023-04-07T13:11:33.645Z,1436
2023-04-07T13:12:49.718Z,1356
2023-04-07T13:14:06.024Z,1280
2023-04-07T13:15:22.224Z,1180
2023-04-07T13:16:38.407Z,1136
2023-04-07T13:17:54.462Z,1096
2023-04-07T13:19:10.778Z,1028
2023-04-07T13:20:26.965Z,1064
2023-04-07T13:21:42.038Z,1268
2023-04-07T13:22:58.356Z,1432
2023-04-07T13:24:14.535Z,1516
2023-04-07T13:25:30.609Z,1476
2023-04-07T13:26:46.912Z,1308
2023-04-07T13:28:02.968Z,1172
2023-04-07T13:29:19.159Z,1132
2023-04-07T13:30:34.496Z,1092
2023-04-07T13:31:49.710Z,1032
2023-04-07T13:33:04.802Z,984
2023-04-07T13:34:20.000Z,920
2023-04-07T13:35:36.172Z,856
2023-04-07T13:36:52.495Z,836
2023-04-07T13:38:08.681Z,824
2023-04-07T13:39:24.866Z,868
2023-04-07T13:40:40.923Z,908
2023-04-07T13:41:57.249Z,944
2023-04-07T13:43:13.428Z,920
2023-04-07T13:44:29.486Z,848
2023-04-07T13:45:45.679Z,828
2023-04-07T13:47:01.866Z,804
2023-04-07T13:48:18.058Z,772
2023-04-07T13:49:34.244Z,756
2023-04-07T13:50:49.565Z,780
2023-04-07T13:52:05.622Z,740
2023-04-07T13:53:21.942Z,760
2023-04-07T13:54:38.007Z,820
2023-04-07T13:55:54.322Z,872
2023-04-07T13:57:10.372Z,1064
2023-04-07T13:58:26.692Z,1148
2023-04-07T13:59:41.780Z,1156
2023-04-07T14:00:56.980Z,1472
2023-04-07T14:02:13.308Z,1436
2023-04-07T14:03:29.499Z,1212
2023-04-07T14:04:45.686Z,1216
2023-04-07T14:06:01.874Z,1132
2023-04-07T14:07:17.906Z,1180
2023-04-07T14:08:34.100Z,1200
2023-04-07T14:09:50.419Z,1168
2023-04-07T14:11:06.473Z,1120
2023-04-07T14:12:22.670Z,1136
2023-04-07T14:13:38.844Z,1152
2023-04-07T14:14:55.026Z,1148
2023-04-07T14:16:11.231Z,1100
2023-04-07T14:17:26.563Z,1028
2023-04-07T14:18:42.617Z,940
2023-04-07T14:19:58.796Z,900
2023-04-07T14:21:14.983Z,852
2023-04-07T14:22:31.174Z,832
2023-04-07T14:23:47.508Z,832
2023-04-07T14:25:03.555Z,868
2023-04-07T14:26:18.771Z,828
2023-04-07T14:27:34.115Z,760
2023-04-07T14:28:50.291Z,764
2023-04-07T14:30:06.476Z,760
2023-04-07T14:31:22.516Z,740
2023-04-07T14:32:38.721Z,692
2023-04-07T14:33:54.901Z,644
2023-04-07T14:35:11.223Z,608
2023-04-07T14:36:27.418Z,612
2023-04-07T14:37:43.467Z,640
2023-04-07T14:38:59.794Z,668
2023-04-07T14:40:15.830Z,696
2023-04-07T14:41:32.016Z,708
2023-04-07T14:42:48.355Z,684
2023-04-07T14:44:03.566Z,660
2023-04-07T14:45:19.599Z,628
2023-04-07T14:46:35.932Z,604
2023-04-07T14:47:52.120Z,572
2023-04-07T14:49:08.158Z,544
2023-04-07T14:50:24.345Z,528
2023-04-07T14:51:40.541Z,540
2023-04-07T14:52:55.894Z,560
2023-04-07T14:54:10.953Z,564
2023-04-07T14:55:27.282Z,576
2023-04-07T14:56:43.326Z,544
2023-04-07T14:57:59.521Z,724
2023-04-07T14:59:15.708Z,620
2023-04-07T15:00:31.000Z,552
2023-04-07T15:01:48.074Z,532
2023-04-07T15:03:04.265Z,580
2023-04-07T15:04:20.449Z,576
2023-04-07T15:05:36.628Z,552
2023-04-07T15:06:52.000Z,624
2023-04-07T15:08:09.001Z,664
2023-04-07T15:09:25.341Z,712
2023-04-07T15:10:40.401Z,612
2023-04-07T15:11:56.744Z,688
2023-04-07T15:13:12.782Z,668
2023-04-07T15:14:28.955Z,568
2023-04-07T15:15:45.135Z,764
2023-04-07T15:17:01.483Z,788
2023-04-07T15:18:17.674Z,676
2023-04-07T15:19:32.744Z,648
2023-04-07T15:20:48.094Z,544
2023-04-07T15:22:04.275Z,464
2023-04-07T15:23:20.459Z,428
2023-04-07T15:24:36.648Z,476
2023-04-07T15:25:52.677Z,464
2023-04-07T15:27:09.025Z,440
2023-04-07T15:28:25.217Z,472
2023-04-07T15:29:41.254Z,440
2023-04-07T15:30:57.581Z,340
2023-04-07T15:32:13.775Z,384
2023-04-07T15:33:29.953Z,416
2023-04-07T15:34:45.991Z,396
2023-04-07T15:36:02.174Z,400
2023-04-07T15:37:17.535Z,396
2023-04-07T15:38:33.733Z,372
2023-04-07T15:39:49.750Z,396
2023-04-07T15:41:06.102Z,380
2023-04-07T15:42:22.139Z,352
2023-04-07T15:43:38.483Z,376
2023-04-07T15:44:54.498Z,332
2023-04-07T15:46:09.869Z,324
2023-04-07T15:47:25.084Z,300
2023-04-07T15:48:40.293Z,296
2023-04-07T15:49:55.328Z,288
2023-04-07T15:51:10.717Z,288
2023-04-07T15:52:25.919Z,296
2023-04-07T15:53:40.965Z,292
2023-04-07T15:54:56.173Z,292
2023-04-07T15:56:11.375Z,272
2023-04-07T15:57:26.739Z,272
2023-04-07T15:58:42.941Z,252
2023-04-07T15:59:59.133Z,252
2023-04-07T16:01:15.143Z,308
2023-04-07T16:02:31.491Z,316
2023-04-07T16:03:47.512Z,308
2023-04-07T16:05:03.717Z,340
2023-04-07T16:06:19.903Z,384
2023-04-07T16:07:36.242Z,336
2023-04-07T16:08:52.433Z,292
2023-04-07T16:10:08.460Z,284
2023-04-07T16:11:24.803Z,252
2023-04-07T16:12:40.842Z,328
2023-04-07T16:13:56.026Z,296
2023-04-07T16:15:12.380Z,320
2023-04-07T16:16:28.566Z,340
2023-04-07T16:17:44.593Z,400
2023-04-07T16:19:00.783Z,372
2023-04-07T16:20:16.964Z,352
2023-04-07T16:21:33.322Z,384
2023-04-07T16:22:48.368Z,364
2023-04-07T16:24:03.581Z,432
2023-04-07T16:25:19.920Z,440
2023-04-07T16:26:35.947Z,432
2023-04-07T16:27:52.123Z,364
2023-04-07T16:29:08.309Z,356
2023-04-07T16:30:24.672Z,328
2023-04-07T16:31:40.861Z,276
2023-04-07T16:32:57.057Z,248
2023-04-07T16:34:13.073Z,228
2023-04-07T16:35:29.249Z,232
2023-04-07T16:36:45.622Z,216
2023-04-07T16:38:01.804Z,224
2023-04-07T16:39:17.979Z,276
2023-04-07T16:40:33.024Z,308
2023-04-07T16:41:49.368Z,272
2023-04-07T16:43:05.394Z,276
2023-04-07T16:44:21.579Z,256
2023-04-07T16:45:37.771Z,228
2023-04-07T16:46:53.949Z,256
2023-04-07T16:48:09.163Z,256
2023-04-07T16:49:24.382Z,192
2023-04-07T16:50:39.586Z,176
2023-04-07T16:51:54.787Z,196
2023-04-07T16:53:10.167Z,212
2023-04-07T16:54:25.210Z,232
2023-04-07T16:55:40.578Z,240
2023-04-07T16:56:56.602Z,272
2023-04-07T16:58:12.798Z,252
2023-04-07T16:59:29.152Z,256
2023-04-07T17:00:45.326Z,264
2023-04-07T17:02:01.533Z,240
2023-04-07T17:03:17.711Z,216
2023-04-07T17:04:33.723Z,232
2023-04-07T17:05:49.918Z,252
2023-04-07T17:07:06.268Z,200
2023-04-07T17:08:22.463Z,220
2023-04-07T17:09:38.475Z,204
2023-04-07T17:10:54.660Z,176
2023-04-07T17:12:09.861Z,160
2023-04-07T17:13:26.054Z,128
2023-04-07T17:14:42.414Z,116
2023-04-07T17:15:58.599Z,100
2023-04-07T17:17:14.600Z,96
2023-04-07T17:18:30.975Z,88
2023-04-07T17:19:47.152Z,88
2023-04-07T17:22:18.386Z,68
2023-04-07T17:23:33.776Z,68
2023-04-07T17:24:48.988Z,68
2023-04-07T17:26:05.161Z,60
2023-04-07T17:27:21.168Z,68
2023-04-07T17:28:37.366Z,64
2023-04-07T17:29:53.548Z,64