createdAt,value
2018-04-27T10:22:18.187Z,1017.88
2018-04-27T10:22:30.777Z,1017.85
2018-04-27T10:22:43.420Z,1017.88
2018-04-27T10:22:56.035Z,1017.89
2018-04-27T10:23:08.647Z,1017.87
2018-04-27T10:23:21.291Z,1017.86
2018-04-27T10:23:33.882Z,1017.89
2018-04-27T10:23:46.483Z,1017.88
2018-04-27T10:23:59.075Z,1017.89
2018-04-27T10:24:11.667Z,1017.89
2018-04-27T10:24:24.262Z,1017.88
2018-04-27T10:24:36.841Z,1017.90
2018-04-27T10:24:49.440Z,1017.91
2018-04-27T10:25:02.039Z,1017.86
2018-04-27T10:25:14.635Z,1017.87
2018-04-27T10:25:27.252Z,1017.87
2018-04-27T10:25:39.871Z,1017.95
2018-04-27T10:25:52.463Z,1017.89
2018-04-27T10:26:05.061Z,1017.94
2018-04-27T10:26:17.680Z,1017.92
2018-04-27T10:26:30.301Z,1017.90
2018-04-27T10:26:42.920Z,1017.88
2018-04-27T10:26:55.522Z,1017.92
2018-04-27T10:27:08.110Z,1017.91
2018-04-27T10:27:20.706Z,1017.88
2018-04-27T10:27:33.301Z,1017.88
2018-04-27T10:27:45.914Z,1017.86
2018-04-27T10:27:58.511Z,1017.85
2018-04-27T10:28:11.106Z,1017.86
2018-04-27T10:28:23.701Z,1017.86
2018-04-27T10:28:36.348Z,1017.84
2018-04-27T10:28:48.939Z,1017.85
2018-04-27T10:29:01.532Z,1017.83
2018-04-27T10:29:14.128Z,1017.86
2018-04-27T10:29:26.724Z,1017.83
2018-04-27T10:29:39.295Z,1017.77
2018-04-27T10:29:51.895Z,1017.83
2018-04-27T10:30:04.479Z,1017.79
2018-04-27T10:30:17.075Z,1017.78
2018-04-27T10:30:29.670Z,1017.82
2018-04-27T10:30:42.285Z,1017.75
2018-04-27T10:30:54.942Z,1017.75
2018-04-27T10:31:07.488Z,1017.79
2018-04-27T10:31:20.080Z,1017.84
2018-04-27T10:31:32.675Z,1017.80
2018-04-27T10:31:45.268Z,1017.79
2018-04-27T10:31:57.861Z,1017.77
2018-04-27T10:32:10.454Z,1017.82
2018-04-27T10:32:23.057Z,1017.79
2018-04-27T10:32:35.637Z,1017.82
2018-04-27T10:32:48.235Z,1017.77
2018-04-27T10:33:00.851Z,1017.81
2018-04-27T10:33:13.447Z,1017.80
2018-04-27T10:33:26.044Z,1017.77
2018-04-27T10:33:38.658Z,1017.82
2018-04-27T10:33:51.254Z,1017.79
2018-04-27T10:34:03.848Z,1017.75
2018-04-27T10:34:16.465Z,1017.76
2018-04-27T10:34:29.082Z,1017.74
2018-04-27T10:34:41.681Z,1017.72
2018-04-27T10:34:54.304Z,1017.74
2018-04-27T10:35:06.895Z,1017.72
2018-04-27T10:35:19.509Z,1017.71
2018-04-27T10:35:32.109Z,1017.74
2018-04-27T10:35:44.708Z,1017.72
2018-04-27T10:35:57.298Z,1017.70
2018-04-27T10:36:09.904Z,1017.71
2018-04-27T10:36:22.514Z,1017.68
2018-04-27T10:36:35.211Z,1017.71
2018-04-27T10:36:47.726Z,1017.70
2018-04-27T10:37:00.320Z,1017.68
2018-04-27T10:37:12.921Z,1017.68
2018-04-27T10:37:25.538Z,1017.67
2018-04-27T10:37:38.129Z,1017.64
2018-04-27T10:37:50.724Z,1017.63
2018-04-27T10:38:03.367Z,1017.64
2018-04-27T10:38:15.967Z,1017.66
2018-04-27T10:38:28.557Z,1017.65
2018-04-27T10:38:41.152Z,1017.65
2018-04-27T10:38:53.773Z,1017.66
2018-04-27T10:39:06.416Z,1017.66
2018-04-27T10:39:19.010Z,1017.63
2018-04-27T10:39:31.629Z,1017.61
2018-04-27T10:39:44.235Z,1017.66
2018-04-27T10:39:56.853Z,1017.65
2018-04-27T10:40:09.472Z,1017.64
2018-04-27T10:40:22.066Z,1017.61
2018-04-27T10:40:34.663Z,1017.62
2018-04-27T10:40:47.312Z,1017.62
2018-04-27T10:40:59.903Z,1017.62
2018-04-27T10:41:12.499Z,1017.64
2018-04-27T10:41:25.095Z,1017.62
2018-04-27T10:41:37.687Z,1017.67
2018-04-27T10:41:50.281Z,1017.62
2018-04-27T10:42:02.875Z,1017.63
2018-04-27T10:42:15.471Z,1017.63
2018-04-27T10:42:28.070Z,1017.62
2018-04-27T10:42:40.657Z,1017.61
2018-04-27T10:42:53.331Z,1017.63
2018-04-27T10:43:06.002Z,1017.63
2018-04-27T10:43:18.531Z,1017.69
2018-04-27T10:43:31.187Z,1017.66
2018-04-27T10:43:43.755Z,1017.71
2018-04-27T10:43:56.369Z,1017.73
2018-04-27T10:44:08.974Z,1017.74
2018-04-27T10:44:21.569Z,1017.75
2018-04-27T10:44:34.232Z,1017.74
2018-04-27T10:44:46.836Z,1017.70
2018-04-27T10:44:59.427Z,1017.70
2018-04-27T10:45:12.027Z,1017.67
2018-04-27T10:45:24.618Z,1017.61
2018-04-27T10:45:37.213Z,1017.63
2018-04-27T10:45:49.809Z,1017.62
2018-04-27T10:46:02.403Z,1017.63
2018-04-27T10:46:14.996Z,1017.57
2018-04-27T10:46:27.590Z,1017.55
2018-04-27T10:46:40.184Z,1017.57
2018-04-27T10:46:52.783Z,1017.55
2018-04-27T10:47:05.411Z,1017.52
2018-04-27T10:47:18.031Z,1017.47
2018-04-27T10:47:30.624Z,1017.51
2018-04-27T10:47:43.236Z,1017.52
2018-04-27T10:47:55.833Z,1017.47
2018-04-27T10:48:08.424Z,1017.50
2018-04-27T10:48:21.022Z,1017.45
2018-04-27T10:48:33.614Z,1017.49
2018-04-27T10:48:46.278Z,1017.46
2018-04-27T10:48:58.876Z,1017.43
2018-04-27T10:49:11.494Z,1017.38
2018-04-27T10:49:24.116Z,1017.40
2018-04-27T10:49:36.735Z,1017.37
2018-04-27T10:49:49.332Z,1017.35
2018-04-27T10:50:01.924Z,1017.36
2018-04-27T10:50:14.588Z,1017.36
2018-04-27T10:50:27.115Z,1017.33
2018-04-27T10:50:39.933Z,1017.34
2018-04-27T10:50:52.531Z,1017.31
2018-04-27T10:51:05.124Z,1017.32
2018-04-27T10:51:17.718Z,1017.28
2018-04-27T10:51:30.365Z,1017.29
2018-04-27T10:51:42.982Z,1017.32
2018-04-27T10:51:55.580Z,1017.29
2018-04-27T10:52:08.173Z,1017.30
2018-04-27T10:52:20.796Z,1017.23
2018-04-27T10:52:33.408Z,1017.31
2018-04-27T10:52:46.006Z,1017.33
2018-04-27T10:52:58.600Z,1017.32
2018-04-27T10:53:11.193Z,1017.32
2018-04-27T10:53:23.793Z,1017.27
2018-04-27T10:53:36.434Z,1017.31
2018-04-27T10:53:49.028Z,1017.29
2018-04-27T10:54:01.627Z,1017.28
2018-04-27T10:54:14.224Z,1017.30
2018-04-27T10:54:26.837Z,1017.28
2018-04-27T10:54:39.437Z,1017.27
2018-04-27T10:54:52.025Z,1017.26
2018-04-27T10:55:04.619Z,1017.24
2018-04-27T10:55:17.213Z,1017.25
2018-04-27T10:55:29.809Z,1017.25
2018-04-27T10:55:42.401Z,1017.25
2018-04-27T10:55:54.999Z,1017.26
2018-04-27T10:56:07.667Z,1017.21
2018-04-27T10:56:20.211Z,1017.26
2018-04-27T10:56:32.825Z,1017.21
2018-04-27T10:56:45.421Z,1017.24
2018-04-27T10:56:58.020Z,1017.23
2018-04-27T10:57:10.645Z,1017.22
2018-04-27T10:57:23.230Z,1017.21
2018-04-27T10:57:35.829Z,1017.20
2018-04-27T10:57:48.419Z,1017.22
2018-04-27T10:58:01.035Z,1017.22
2018-04-27T10:58:13.630Z,1017.21
2018-04-27T10:58:26.222Z,1017.24
2018-04-27T10:58:38.814Z,1017.27
2018-04-27T10:58:51.409Z,1017.26
2018-04-27T10:59:04.005Z,1017.27
2018-04-27T10:59:16.592Z,1017.26
2018-04-27T10:59:29.187Z,1017.28
2018-04-27T10:59:41.783Z,1017.30
2018-04-27T10:59:54.380Z,1017.31
2018-04-27T11:00:06.972Z,1017.30
2018-04-27T11:00:19.568Z,1017.22
2018-04-27T11:00:32.185Z,1017.27
2018-04-27T11:00:44.804Z,1017.26
2018-04-27T11:00:57.401Z,1017.24
2018-04-27T11:01:09.997Z,1017.25
2018-04-27T11:01:22.653Z,1017.26
2018-04-27T11:01:35.206Z,1017.25
2018-04-27T11:01:47.807Z,1017.23
2018-04-27T11:02:00.403Z,1017.23
2018-04-27T11:02:12.993Z,1017.21
2018-04-27T11:02:25.594Z,1017.20
2018-04-27T11:02:38.215Z,1017.23
2018-04-27T11:02:50.807Z,1017.22
2018-04-27T11:03:03.398Z,1017.22
2018-04-27T11:03:15.999Z,1017.20
2018-04-27T11:03:28.739Z,1017.18
2018-04-27T11:03:41.209Z,1017.23
2018-04-27T11:03:53.792Z,1017.22
2018-04-27T11:04:06.390Z,1017.18
2018-04-27T11:04:18.978Z,1017.22
2018-04-27T11:04:31.570Z,1017.19
2018-04-27T11:04:44.162Z,1017.21
2018-04-27T11:04:56.767Z,1017.18
2018-04-27T11:05:09.380Z,1017.21
2018-04-27T11:05:21.974Z,1017.21
2018-04-27T11:05:34.588Z,1017.19
2018-04-27T11:05:47.209Z,1017.17
2018-04-27T11:05:59.805Z,1017.20
2018-04-27T11:06:12.399Z,1017.18
2018-04-27T11:06:24.997Z,1017.19
2018-04-27T11:06:37.594Z,1017.16
2018-04-27T11:06:50.185Z,1017.18
2018-04-27T11:07:02.783Z,1017.15
2018-04-27T11:07:15.378Z,1017.13
2018-04-27T11:07:27.972Z,1017.15
2018-04-27T11:07:40.549Z,1017.17
2018-04-27T11:07:53.169Z,1017.12
2018-04-27T11:08:05.789Z,1017.13
2018-04-27T11:08:18.383Z,1017.20
2018-04-27T11:08:30.977Z,1017.14
2018-04-27T11:08:43.578Z,1017.15
2018-04-27T11:08:56.194Z,1017.15
2018-04-27T11:09:08.790Z,1017.13
2018-04-27T11:09:21.407Z,1017.08
2018-04-27T11:09:34.001Z,1017.12
2018-04-27T11:09:46.595Z,1017.14
2018-04-27T11:09:59.192Z,1017.12
2018-04-27T11:10:11.811Z,1017.15
2018-04-27T11:10:24.384Z,1017.14
2018-04-27T11:10:36.982Z,1017.06
2018-04-27T11:10:49.578Z,1017.08
2018-04-27T11:11:02.287Z,1017.10
2018-04-27T11:11:14.767Z,1017.11
2018-04-27T11:11:27.363Z,1017.11
2018-04-27T11:11:39.960Z,1017.14
2018-04-27T11:11:52.570Z,1017.09
2018-04-27T11:12:05.220Z,1017.15
2018-04-27T11:12:17.811Z,1017.12
2018-04-27T11:12:30.406Z,1017.09
2018-04-27T11:12:43.018Z,1017.07
2018-04-27T11:12:55.616Z,1017.09
2018-04-27T11:13:08.207Z,1017.10
2018-04-27T11:13:20.803Z,1017.12
2018-04-27T11:13:33.417Z,1017.08
2018-04-27T11:13:46.013Z,1017.06
2018-04-27T11:13:58.638Z,1017.06
2018-04-27T11:14:11.247Z,1017.03
2018-04-27T11:14:23.846Z,1017.07
2018-04-27T11:14:36.442Z,1017.06
2018-04-27T11:14:49.045Z,1017.02
2018-04-27T11:15:01.629Z,1017.05
2018-04-27T11:15:14.232Z,1017.04
2018-04-27T11:15:26.828Z,1017.06
2018-04-27T11:15:39.440Z,1017.09
2018-04-27T11:15:52.044Z,1017.08
2018-04-27T11:16:04.635Z,1017.13
2018-04-27T11:16:17.286Z,1017.12
2018-04-27T11:16:29.847Z,1017.09
2018-04-27T11:16:42.527Z,1017.11
2018-04-27T11:16:55.143Z,1017.13
2018-04-27T11:17:07.641Z,1017.12
2018-04-27T11:17:20.230Z,1017.15
2018-04-27T11:17:32.825Z,1017.14
2018-04-27T11:17:45.424Z,1017.14
2018-04-27T11:17:58.015Z,1017.12
2018-04-27T11:18:10.617Z,1017.19
2018-04-27T11:18:23.237Z,1017.17
2018-04-27T11:18:35.827Z,1017.15
2018-04-27T11:18:48.425Z,1017.16
2018-04-27T11:19:01.074Z,1017.14
2018-04-27T11:19:13.616Z,1017.17
2018-04-27T11:19:26.211Z,1017.16
2018-04-27T11:19:38.812Z,1017.14
2018-04-27T11:19:51.407Z,1017.15
2018-04-27T11:20:03.998Z,1017.14
2018-04-27T11:20:16.623Z,1017.14
2018-04-27T11:20:29.201Z,1017.16
2018-04-27T11:20:41.801Z,1017.17
2018-04-27T11:20:54.446Z,1017.19
2018-04-27T11:21:07.065Z,1017.17
2018-04-27T11:21:19.660Z,1017.20
2018-04-27T11:21:32.259Z,1017.17
2018-04-27T11:21:44.856Z,1017.20
2018-04-27T11:21:57.470Z,1017.16
2018-04-27T11:22:10.071Z,1017.21
2018-04-27T11:22:22.662Z,1017.20
2018-04-27T11:22:35.311Z,1017.22
2018-04-27T11:22:47.897Z,1017.22
2018-04-27T11:23:00.502Z,1017.21
2018-04-27T11:23:13.120Z,1017.22
2018-04-27T11:23:25.706Z,1017.19
2018-04-27T11:23:38.352Z,1017.18
2018-04-27T11:23:50.944Z,1017.15
2018-04-27T11:24:03.537Z,1017.17
2018-04-27T11:24:16.128Z,1017.16
2018-04-27T11:24:28.725Z,1017.15
2018-04-27T11:24:41.323Z,1017.12
2018-04-27T11:24:53.934Z,1017.13
2018-04-27T11:25:06.533Z,1017.11
2018-04-27T11:25:19.201Z,1017.11
2018-04-27T11:25:31.821Z,1017.10
2018-04-27T11:25:44.418Z,1017.11
2018-04-27T11:25:57.014Z,1017.10
2018-04-27T11:26:09.672Z,1017.10
2018-04-27T11:26:22.228Z,1017.09
2018-04-27T11:26:34.824Z,1017.07
2018-04-27T11:26:47.424Z,1017.05
2018-04-27T11:27:00.021Z,1017.02
2018-04-27T11:27:12.613Z,1017.01
2018-04-27T11:27:25.208Z,1017.02
2018-04-27T11:27:37.814Z,1017.01
2018-04-27T11:27:50.432Z,1017.02
2018-04-27T11:28:03.076Z,1017.01
2018-04-27T11:28:15.671Z,1016.99
2018-04-27T11:28:28.269Z,1016.99
2018-04-27T11:28:40.894Z,1017.03
2018-04-27T11:28:53.449Z,1017.04
2018-04-27T11:29:06.045Z,1017.02
2018-04-27T11:29:18.637Z,1016.98
2018-04-27T11:29:31.257Z,1016.99
2018-04-27T11:29:43.849Z,1017.01
2018-04-27T11:29:56.469Z,1016.99
2018-04-27T11:30:09.090Z,1017.01
2018-04-27T11:30:21.703Z,1017.04
2018-04-27T11:30:34.349Z,1017.02
2018-04-27T11:30:46.947Z,1017.01
2018-04-27T11:30:59.541Z,1016.99
2018-04-27T11:31:12.138Z,1017.00
2018-04-27T11:31:24.734Z,1016.99
2018-04-27T11:31:37.330Z,1016.94
2018-04-27T11:31:49.925Z,1016.97
2018-04-27T11:32:02.518Z,1016.97
2018-04-27T11:32:15.115Z,1016.94
2018-04-27T11:32:27.725Z,1017.06
2018-04-27T11:32:40.320Z,1017.05
2018-04-27T11:32:52.914Z,1016.99
2018-04-27T11:33:05.507Z,1017.02
2018-04-27T11:33:18.104Z,1017.03
2018-04-27T11:33:30.744Z,1017.03
2018-04-27T11:33:43.305Z,1017.04
2018-04-27T11:33:55.901Z,1017.04
2018-04-27T11:34:08.492Z,1017.05
2018-04-27T11:34:21.090Z,1017.10
2018-04-27T11:34:33.756Z,1017.09
2018-04-27T11:34:46.371Z,1017.01
2018-04-27T11:34:58.972Z,1016.98
2018-04-27T11:35:11.593Z,1016.90
2018-04-27T11:35:24.161Z,1016.93
2018-04-27T11:35:36.759Z,1016.92
2018-04-27T11:35:49.355Z,1016.91
2018-04-27T11:36:01.951Z,1016.95
2018-04-27T11:36:14.549Z,1016.93
2018-04-27T11:36:27.170Z,1016.92
2018-04-27T11:36:39.765Z,1016.90
2018-04-27T11:36:52.380Z,1016.91
2018-04-27T11:37:04.974Z,1016.92
2018-04-27T11:37:17.555Z,1016.93
2018-04-27T11:37:30.153Z,1016.92
2018-04-27T11:37:42.768Z,1016.91
2018-04-27T11:37:55.370Z,1016.93
2018-04-27T11:38:07.985Z,1016.97
2018-04-27T11:38:20.580Z,1016.96
2018-04-27T11:38:33.174Z,1016.97
2018-04-27T11:38:45.771Z,1016.95
2018-04-27T11:38:58.364Z,1016.97
2018-04-27T11:39:10.964Z,1016.95
2018-04-27T11:39:23.578Z,1016.94
2018-04-27T11:39:36.170Z,1016.96
2018-04-27T11:39:48.766Z,1016.95
2018-04-27T11:40:01.505Z,1016.97
2018-04-27T11:40:14.099Z,1016.97
2018-04-27T11:40:26.755Z,1017.01
2018-04-27T11:40:39.397Z,1016.99
2018-04-27T11:40:52.062Z,1017.02
2018-04-27T11:41:04.686Z,1017.02
2018-04-27T11:41:17.302Z,1017.02
2018-04-27T11:41:29.896Z,1017.03
2018-04-27T11:41:42.488Z,1017.00
2018-04-27T11:41:55.088Z,1016.98
2018-04-27T11:42:07.681Z,1016.99
2018-04-27T11:42:20.279Z,1017.00
2018-04-27T11:42:32.871Z,1017.00
2018-04-27T11:42:45.487Z,1016.98
2018-04-27T11:42:58.081Z,1017.00
2018-04-27T11:43:10.680Z,1016.99
2018-04-27T11:43:23.287Z,1016.95
2018-04-27T11:43:35.910Z,1016.96
2018-04-27T11:43:48.522Z,1016.95
2018-04-27T11:44:01.117Z,1016.96
2018-04-27T11:44:13.716Z,1016.94
2018-04-27T11:44:26.310Z,1016.96
2018-04-27T11:44:38.963Z,1016.94
2018-04-27T11:44:51.577Z,1016.95
2018-04-27T11:45:04.170Z,1016.98
2018-04-27T11:45:16.766Z,1016.97
2018-04-27T11:45:29.360Z,1016.95
2018-04-27T11:45:41.958Z,1016.96
2018-04-27T11:45:54.576Z,1016.97
2018-04-27T11:46:07.170Z,1016.96
2018-04-27T11:46:19.792Z,1016.97
2018-04-27T11:46:32.404Z,1016.94
2018-04-27T11:46:45.001Z,1016.93
2018-04-27T11:46:57.599Z,1016.95
2018-04-27T11:47:10.198Z,1016.95
2018-04-27T11:47:22.790Z,1016.93
2018-04-27T11:47:35.390Z,1016.92
2018-04-27T11:47:48.054Z,1016.97
2018-04-27T11:48:00.584Z,1016.95
2018-04-27T11:48:13.175Z,1016.94
2018-04-27T11:48:25.769Z,1017.00
2018-04-27T11:48:38.410Z,1016.95
2018-04-27T11:48:51.012Z,1017.00
2018-04-27T11:49:03.603Z,1016.99
2018-04-27T11:49:16.218Z,1016.96
2018-04-27T11:49:28.813Z,1017.00
2018-04-27T11:49:41.402Z,1016.98
2018-04-27T11:49:54.002Z,1016.97
2018-04-27T11:50:06.621Z,1016.96
2018-04-27T11:50:19.220Z,1016.98
2018-04-27T11:50:31.837Z,1016.96
2018-04-27T11:50:44.430Z,1017.00
2018-04-27T11:50:57.047Z,1016.96
2018-04-27T11:51:09.641Z,1016.97
2018-04-27T11:51:22.252Z,1016.99
2018-04-27T11:51:34.830Z,1017.01
2018-04-27T11:51:47.429Z,1016.96
2018-04-27T11:52:00.048Z,1017.01
2018-04-27T11:52:12.643Z,1016.97
2018-04-27T11:52:25.241Z,1016.94
2018-04-27T11:52:37.837Z,1016.96
2018-04-27T11:52:50.430Z,1016.95
2018-04-27T11:53:03.052Z,1016.94
2018-04-27T11:53:15.715Z,1016.93
2018-04-27T11:53:28.268Z,1016.90
2018-04-27T11:53:40.884Z,1016.91
2018-04-27T11:53:53.483Z,1016.91
2018-04-27T11:54:06.081Z,1016.91
2018-04-27T11:54:18.662Z,1016.91
2018-04-27T11:54:31.258Z,1016.91
2018-04-27T11:54:43.861Z,1016.93
2018-04-27T11:54:56.458Z,1016.92
2018-04-27T11:55:09.052Z,1016.91
2018-04-27T11:55:21.648Z,1016.88
2018-04-27T11:55:34.248Z,1016.85
2018-04-27T11:55:46.837Z,1016.85
2018-04-27T11:55:59.447Z,1016.89
2018-04-27T11:56:12.031Z,1016.86
2018-04-27T11:56:24.632Z,1016.87
2018-04-27T11:56:37.250Z,1016.82
2018-04-27T11:56:49.868Z,1016.82
2018-04-27T11:57:02.471Z,1016.82
2018-04-27T11:57:15.084Z,1016.86
2018-04-27T11:57:27.675Z,1016.87
2018-04-27T11:57:40.277Z,1016.83
2018-04-27T11:57:52.893Z,1016.78
2018-04-27T11:58:05.489Z,1016.79
2018-04-27T11:58:18.087Z,1016.82
2018-04-27T11:58:30.681Z,1016.81
2018-04-27T11:58:43.323Z,1016.82
2018-04-27T11:58:55.928Z,1016.83
2018-04-27T11:59:08.540Z,1016.78
2018-04-27T11:59:21.130Z,1016.82
2018-04-27T11:59:33.731Z,1016.83
2018-04-27T11:59:46.327Z,1016.85
2018-04-27T11:59:58.921Z,1016.82
2018-04-27T12:00:11.517Z,1016.79
2018-04-27T12:00:24.116Z,1016.82
2018-04-27T12:00:36.790Z,1016.78
2018-04-27T12:00:49.415Z,1016.80
2018-04-27T12:01:02.024Z,1016.81
2018-04-27T12:01:14.615Z,1016.80
2018-04-27T12:01:27.215Z,1016.81
2018-04-27T12:01:39.896Z,1016.79
2018-04-27T12:01:52.409Z,1016.79
2018-04-27T12:02:05.007Z,1016.78
2018-04-27T12:02:17.608Z,1016.75
2018-04-27T12:02:30.197Z,1016.80
2018-04-27T12:02:42.795Z,1016.77
2018-04-27T12:02:55.445Z,1016.76
2018-04-27T12:03:08.063Z,1016.78
2018-04-27T12:03:20.683Z,1016.82
2018-04-27T12:03:33.283Z,1016.82
2018-04-27T12:03:45.962Z,1016.81
2018-04-27T12:03:58.480Z,1016.76
2018-04-27T12:04:11.070Z,1016.75
2018-04-27T12:04:23.667Z,1016.79
2018-04-27T12:04:36.263Z,1016.76
2018-04-27T12:04:48.861Z,1016.79
2018-04-27T12:05:01.464Z,1016.77
2018-04-27T12:05:14.079Z,1016.78
2018-04-27T12:05:26.672Z,1016.73
2018-04-27T12:05:39.271Z,1016.77
2018-04-27T12:05:51.863Z,1016.77
2018-04-27T12:06:04.469Z,1016.79
2018-04-27T12:06:17.076Z,1016.77
2018-04-27T12:06:29.675Z,1016.81
2018-04-27T12:06:42.298Z,1016.80
2018-04-27T12:06:54.918Z,1016.83
2018-04-27T12:07:07.511Z,1016.82
2018-04-27T12:07:20.114Z,1016.81
2018-04-27T12:07:32.706Z,1016.82
2018-04-27T12:07:45.309Z,1016.83
2018-04-27T12:07:57.901Z,1016.83
2018-04-27T12:08:10.501Z,1016.84
2018-04-27T12:08:23.097Z,1016.86
2018-04-27T12:08:35.700Z,1016.86
2018-04-27T12:08:48.364Z,1016.86
2018-04-27T12:09:00.957Z,1016.85
2018-04-27T12:09:13.553Z,1016.84
2018-04-27T12:09:26.196Z,1016.84
2018-04-27T12:09:38.794Z,1016.81
2018-04-27T12:09:51.414Z,1016.80
2018-04-27T12:10:04.008Z,1016.82
2018-04-27T12:10:16.597Z,1016.83
2018-04-27T12:10:29.199Z,1016.83
2018-04-27T12:10:41.799Z,1016.78
2018-04-27T12:10:54.438Z,1016.77
2018-04-27T12:11:07.037Z,1016.78
2018-04-27T12:11:19.658Z,1016.83
2018-04-27T12:11:32.280Z,1016.75
2018-04-27T12:11:44.875Z,1016.71
2018-04-27T12:11:57.469Z,1016.74
2018-04-27T12:12:10.075Z,1016.74
2018-04-27T12:12:22.691Z,1016.77
2018-04-27T12:12:35.285Z,1016.73
2018-04-27T12:12:47.888Z,1016.77
2018-04-27T12:13:00.509Z,1016.81
2018-04-27T12:13:13.128Z,1016.77
2018-04-27T12:13:25.747Z,1016.74
2018-04-27T12:13:38.340Z,1016.78
2018-04-27T12:13:50.940Z,1016.80
2018-04-27T12:14:03.532Z,1016.78
2018-04-27T12:14:16.134Z,1016.79
2018-04-27T12:14:28.728Z,1016.79
2018-04-27T12:14:41.346Z,1016.80
2018-04-27T12:14:53.940Z,1016.78
2018-04-27T12:15:06.536Z,1016.81
2018-04-27T12:15:19.159Z,1016.77
2018-04-27T12:15:31.774Z,1016.79
2018-04-27T12:15:44.425Z,1016.78
2018-04-27T12:15:57.024Z,1016.78
2018-04-27T12:16:09.642Z,1016.76
2018-04-27T12:16:22.242Z,1016.77
2018-04-27T12:16:34.838Z,1016.76
2018-04-27T12:16:47.434Z,1016.75
2018-04-27T12:17:00.033Z,1016.80
2018-04-27T12:17:12.632Z,1016.73
2018-04-27T12:17:25.228Z,1016.73
2018-04-27T12:17:37.863Z,1016.73
2018-04-27T12:17:50.444Z,1016.70
2018-04-27T12:18:03.042Z,1016.70
2018-04-27T12:18:15.645Z,1016.71
2018-04-27T12:18:28.263Z,1016.69
2018-04-27T12:18:40.880Z,1016.69
2018-04-27T12:18:53.477Z,1016.67
2018-04-27T12:19:06.078Z,1016.67
2018-04-27T12:19:18.674Z,1016.68
2018-04-27T12:19:31.267Z,1016.68
2018-04-27T12:19:43.862Z,1016.62
2018-04-27T12:19:56.454Z,1016.63
2018-04-27T12:20:09.053Z,1016.65
2018-04-27T12:20:21.669Z,1016.62
2018-04-27T12:20:34.268Z,1016.63
2018-04-27T12:20:46.861Z,1016.59
2018-04-27T12:20:59.461Z,1016.61
2018-04-27T12:21:12.079Z,1016.63
2018-04-27T12:21:24.698Z,1016.64
2018-04-27T12:21:37.291Z,1016.67
2018-04-27T12:21:49.893Z,1016.62
2018-04-27T12:22:02.494Z,1016.62
2018-04-27T12:22:15.087Z,1016.62
2018-04-27T12:22:27.732Z,1016.60
2018-04-27T12:22:40.332Z,1016.61
2018-04-27T12:22:52.934Z,1016.56
2018-04-27T12:23:05.525Z,1016.63
2018-04-27T12:23:18.119Z,1016.61
2018-04-27T12:23:30.721Z,1016.63
2018-04-27T12:23:43.341Z,1016.60
2018-04-27T12:23:55.964Z,1016.62
2018-04-27T12:24:08.583Z,1016.64
2018-04-27T12:24:21.213Z,1016.62
2018-04-27T12:24:33.775Z,1016.65
2018-04-27T12:24:46.375Z,1016.64
2018-04-27T12:24:58.969Z,1016.65
2018-04-27T12:25:11.571Z,1016.62
2018-04-27T12:25:24.162Z,1016.66
2018-04-27T12:25:36.762Z,1016.64
2018-04-27T12:25:49.336Z,1016.64
2018-04-27T12:26:01.939Z,1016.67
2018-04-27T12:26:14.559Z,1016.57
2018-04-27T12:26:27.158Z,1016.64
2018-04-27T12:26:39.776Z,1016.64
2018-04-27T12:26:52.404Z,1016.66
2018-04-27T12:27:05.018Z,1016.67
2018-04-27T12:27:35.193Z,1016.62
2018-04-27T12:27:48.207Z,1016.64
2018-04-27T12:28:01.098Z,1016.63
2018-04-27T12:28:14.206Z,1016.63
2018-04-27T12:28:26.943Z,1016.64
2018-04-27T12:28:39.658Z,1016.66
2018-04-27T12:28:52.734Z,1016.63
2018-04-27T12:29:05.678Z,1016.64
2018-04-27T12:29:18.677Z,1016.60
2018-04-27T12:29:31.314Z,1016.61
2018-04-27T12:29:43.930Z,1016.62
2018-04-27T12:29:56.550Z,1016.59
2018-04-27T12:30:09.273Z,1016.62
2018-04-27T12:30:21.934Z,1016.62
2018-04-27T12:30:34.570Z,1016.59
2018-04-27T12:30:47.170Z,1016.60
2018-04-27T12:30:59.856Z,1016.54
2018-04-27T12:31:12.462Z,1016.62
2018-04-27T12:31:25.151Z,1016.58
2018-04-27T12:31:37.734Z,1016.58
2018-04-27T12:31:50.320Z,1016.59
2018-04-27T12:32:02.798Z,1016.59
2018-04-27T12:32:15.400Z,1016.61
2018-04-27T12:32:28.020Z,1016.60
2018-04-27T12:32:40.615Z,1016.63
2018-04-27T12:32:53.210Z,1016.63
2018-04-27T12:33:05.805Z,1016.62
2018-04-27T12:33:18.450Z,1016.60
2018-04-27T12:33:31.044Z,1016.58
2018-04-27T12:33:43.656Z,1016.56
2018-04-27T12:33:56.263Z,1016.55
2018-04-27T12:34:08.860Z,1016.57
2018-04-27T12:34:21.455Z,1016.56
2018-04-27T12:34:34.052Z,1016.54
2018-04-27T12:34:46.872Z,1016.54
2018-04-27T12:34:59.469Z,1016.52
2018-04-27T12:35:12.061Z,1016.52
2018-04-27T12:35:24.661Z,1016.58
2018-04-27T12:35:37.286Z,1016.54
2018-04-27T12:35:49.903Z,1016.54
2018-04-27T12:36:02.524Z,1016.54
2018-04-27T12:36:15.123Z,1016.57
2018-04-27T12:36:27.718Z,1016.57
2018-04-27T12:36:40.319Z,1016.53
2018-04-27T12:36:52.953Z,1016.53
2018-04-27T12:37:05.590Z,1016.51
2018-04-27T12:37:18.213Z,1016.50
2018-04-27T12:37:30.809Z,1016.47
2018-04-27T12:37:43.445Z,1016.48
2018-04-27T12:37:56.104Z,1016.48
2018-04-27T12:38:08.702Z,1016.51
2018-04-27T12:38:21.302Z,1016.45
2018-04-27T12:38:33.922Z,1016.45
2018-04-27T12:38:46.711Z,1016.47
2018-04-27T12:38:59.380Z,1016.48
2018-04-27T12:39:12.019Z,1016.47
2018-04-27T12:39:24.619Z,1016.46
2018-04-27T12:39:37.326Z,1016.49
2018-04-27T12:39:49.949Z,1016.50
2018-04-27T12:40:02.548Z,1016.48
2018-04-27T12:40:15.257Z,1016.49
2018-04-27T12:40:27.852Z,1016.50
2018-04-27T12:40:40.444Z,1016.46
2018-04-27T12:40:53.045Z,1016.47
2018-04-27T12:41:05.644Z,1016.53
2018-04-27T12:41:18.241Z,1016.50
2018-04-27T12:41:30.860Z,1016.50
2018-04-27T12:41:43.476Z,1016.48
2018-04-27T12:41:56.075Z,1016.50
2018-04-27T12:42:08.674Z,1016.54
2018-04-27T12:42:21.296Z,1016.50
2018-04-27T12:42:33.895Z,1016.50
2018-04-27T12:42:46.556Z,1016.50
2018-04-27T12:42:59.189Z,1016.48
2018-04-27T12:43:11.824Z,1016.45
2018-04-27T12:43:24.424Z,1016.48
2018-04-27T12:43:37.057Z,1016.42
2018-04-27T12:43:49.674Z,1016.43
2018-04-27T12:44:02.471Z,1016.46
2018-04-27T12:44:15.071Z,1016.45
2018-04-27T12:44:27.875Z,1016.43
2018-04-27T12:44:40.524Z,1016.43
2018-04-27T12:44:53.147Z,1016.46
2018-04-27T12:45:05.804Z,1016.47
2018-04-27T12:45:18.345Z,1016.48
2018-04-27T12:45:30.973Z,1016.49
2018-04-27T12:45:43.559Z,1016.44
2018-04-27T12:45:56.245Z,1016.45
2018-04-27T12:46:08.858Z,1016.45
2018-04-27T12:46:21.453Z,1016.43
2018-04-27T12:46:34.061Z,1016.45
2018-04-27T12:46:46.694Z,1016.37
2018-04-27T12:46:59.327Z,1016.38
2018-04-27T12:47:11.930Z,1016.39
2018-04-27T12:47:24.520Z,1016.38
2018-04-27T12:47:37.119Z,1016.42
2018-04-27T12:47:49.752Z,1016.39
2018-04-27T12:48:02.788Z,1016.35
2018-04-27T12:48:15.456Z,1016.34
2018-04-27T12:48:28.074Z,1016.36
2018-04-27T12:48:40.684Z,1016.38
2018-04-27T12:48:53.266Z,1016.35
2018-04-27T12:49:05.865Z,1016.37
2018-04-27T12:49:18.490Z,1016.35
2018-04-27T12:49:31.108Z,1016.33
2018-04-27T12:49:43.735Z,1016.33
2018-04-27T12:49:56.336Z,1016.31
2018-04-27T12:50:08.950Z,1016.30
2018-04-27T12:50:21.605Z,1016.26
2018-04-27T12:50:34.207Z,1016.29
2018-04-27T12:50:46.820Z,1016.30
2018-04-27T12:50:59.420Z,1016.29
2018-04-27T12:51:12.038Z,1016.30
2018-04-27T12:51:24.641Z,1016.29
2018-04-27T12:51:37.257Z,1016.28
2018-04-27T12:51:49.855Z,1016.27
2018-04-27T12:52:02.506Z,1016.27
2018-04-27T12:52:15.181Z,1016.27
2018-04-27T12:52:27.841Z,1016.25
2018-04-27T12:52:40.441Z,1016.23
2018-04-27T12:52:53.056Z,1016.23
2018-04-27T12:53:05.677Z,1016.23
2018-04-27T12:53:18.268Z,1016.23
2018-04-27T12:53:30.865Z,1016.20
2018-04-27T12:53:43.461Z,1016.21
2018-04-27T12:53:56.055Z,1016.19
2018-04-27T12:54:08.650Z,1016.19
2018-04-27T12:54:21.252Z,1016.19
2018-04-27T12:54:33.866Z,1016.25
2018-04-27T12:54:46.461Z,1016.20
2018-04-27T12:54:59.082Z,1016.22