createdAt,value
2022-09-30T00:01:41.896Z,75301.56
2022-09-30T00:04:10.092Z,75301.56
2022-09-30T00:06:38.853Z,75295.38
2022-09-30T00:09:05.989Z,75289.22
2022-09-30T00:11:34.223Z,75285.09
2022-09-30T00:14:01.281Z,75285.09
2022-09-30T00:16:30.518Z,75289.22
2022-09-30T00:18:57.721Z,75301.56
2022-09-30T00:21:25.135Z,75293.34
2022-09-30T00:23:52.215Z,75285.09
2022-09-30T00:26:20.836Z,75305.66
2022-09-30T00:28:51.546Z,75297.44
2022-09-30T00:31:19.764Z,75301.56
2022-09-30T00:34:06.912Z,75309.78
2022-09-30T00:36:40.332Z,75313.88
2022-09-30T00:39:08.212Z,75318.00
2022-09-30T00:41:35.300Z,75315.94
2022-09-30T00:44:02.323Z,75330.31
2022-09-30T00:46:37.388Z,75336.47
2022-09-30T00:49:07.799Z,75336.47
2022-09-30T00:51:36.452Z,75342.66
2022-09-30T00:54:04.757Z,75346.75
2022-09-30T00:56:33.766Z,75344.69
2022-09-30T00:59:06.393Z,75348.81
2022-09-30T01:01:33.914Z,75348.81
2022-09-30T01:04:02.248Z,75346.75
2022-09-30T01:06:29.498Z,75350.88
2022-09-30T01:09:01.116Z,75350.88
2022-09-30T01:11:28.246Z,75346.75
2022-09-30T01:13:56.549Z,75359.09
2022-09-30T01:16:27.492Z,75350.88
2022-09-30T01:19:00.714Z,75365.25
2022-09-30T01:21:46.330Z,75348.81
2022-09-30T01:24:25.288Z,75354.97
2022-09-30T01:27:04.247Z,75350.88
2022-09-30T01:29:36.766Z,75361.16
2022-09-30T01:32:13.235Z,75369.38
2022-09-30T01:34:44.508Z,75365.25
2022-09-30T01:37:11.536Z,75371.41
2022-09-30T01:39:58.073Z,75387.84
2022-09-30T01:42:44.585Z,75387.84
2022-09-30T01:45:38.126Z,75391.97
2022-09-30T01:48:14.515Z,75396.06
2022-09-30T01:51:11.199Z,75402.25
2022-09-30T01:53:51.996Z,75412.53
2022-09-30T01:56:20.921Z,75412.53
2022-09-30T01:58:53.219Z,75420.72
2022-09-30T02:01:22.596Z,75418.69
2022-09-30T02:03:51.724Z,75422.78
2022-09-30T02:06:21.265Z,75418.69
2022-09-30T02:08:53.496Z,75420.72
2022-09-30T02:11:21.937Z,75426.91
2022-09-30T02:13:50.346Z,75433.06
2022-09-30T02:16:23.405Z,75439.22
2022-09-30T02:18:52.378Z,75437.19
2022-09-30T02:21:30.594Z,75433.06
2022-09-30T02:24:00.186Z,75437.19
2022-09-30T02:26:29.168Z,75435.13
2022-09-30T02:28:58.148Z,75433.06
2022-09-30T02:31:25.253Z,75431.00
2022-09-30T02:33:54.989Z,75422.78
2022-09-30T02:36:27.165Z,75428.97
2022-09-30T02:38:56.817Z,75420.72
2022-09-30T02:41:24.569Z,75416.63
2022-09-30T02:43:52.801Z,75414.56
2022-09-30T02:46:27.821Z,75414.56
2022-09-30T02:48:58.298Z,75414.56
2022-09-30T02:51:25.796Z,75408.41
2022-09-30T02:53:58.466Z,75400.19
2022-09-30T02:56:46.167Z,75396.06
2022-09-30T02:59:14.573Z,75391.97
2022-09-30T03:01:42.298Z,75383.75
2022-09-30T03:04:10.158Z,75387.84
2022-09-30T03:06:37.388Z,75379.63
2022-09-30T03:09:04.503Z,75379.63
2022-09-30T03:11:33.444Z,75377.59
2022-09-30T03:14:20.546Z,75371.41
2022-09-30T03:16:47.620Z,75365.25
2022-09-30T03:19:37.785Z,75359.09
2022-09-30T03:22:19.210Z,75352.91
2022-09-30T03:24:46.327Z,75350.88
2022-09-30T03:27:16.494Z,75348.81
2022-09-30T03:29:43.652Z,75350.88
2022-09-30T03:32:43.037Z,75342.66
2022-09-30T03:35:39.393Z,75338.53
2022-09-30T03:38:10.278Z,75342.66
2022-09-30T03:40:41.454Z,75338.53
2022-09-30T03:43:08.547Z,75336.47
2022-09-30T03:45:37.378Z,75338.53
2022-09-30T03:48:07.263Z,75324.16
2022-09-30T03:50:34.796Z,75330.31
2022-09-30T03:53:04.496Z,75322.09
2022-09-30T03:55:33.481Z,75322.09
2022-09-30T03:58:00.566Z,75322.09
2022-09-30T04:00:27.746Z,75311.81
2022-09-30T04:02:57.942Z,75313.88
2022-09-30T04:05:25.206Z,75309.78
2022-09-30T04:07:52.525Z,75305.66
2022-09-30T04:10:19.714Z,75309.78
2022-09-30T04:12:48.487Z,75311.81
2022-09-30T04:15:15.521Z,75301.56
2022-09-30T04:17:42.708Z,75293.34
2022-09-30T04:20:09.978Z,75301.56
2022-09-30T04:22:37.061Z,75297.44
2022-09-30T04:25:04.754Z,75289.22
2022-09-30T04:27:32.128Z,75289.22
2022-09-30T04:29:59.354Z,75281.00
2022-09-30T04:32:26.438Z,75289.22
2022-09-30T04:34:54.712Z,75283.06
2022-09-30T04:37:21.748Z,75287.16
2022-09-30T04:39:48.822Z,75285.09
2022-09-30T04:42:17.416Z,75276.91
2022-09-30T04:44:44.567Z,75272.78
2022-09-30T04:47:11.657Z,75268.66
2022-09-30T04:49:38.950Z,75274.84
2022-09-30T04:52:06.092Z,75281.00
2022-09-30T04:54:33.264Z,75285.09
2022-09-30T04:57:00.864Z,75276.91
2022-09-30T04:59:28.705Z,75278.94
2022-09-30T05:01:55.787Z,75276.91
2022-09-30T05:04:22.913Z,75272.78
2022-09-30T05:06:50.065Z,75272.78
2022-09-30T05:09:17.111Z,75276.91
2022-09-30T05:11:44.209Z,75274.84
2022-09-30T05:14:12.165Z,75276.91
2022-09-30T05:16:39.263Z,75285.09
2022-09-30T05:19:06.397Z,75293.34
2022-09-30T05:21:34.120Z,75289.22
2022-09-30T05:24:01.473Z,75289.22
2022-09-30T05:26:28.529Z,75289.22
2022-09-30T05:28:55.741Z,75289.22
2022-09-30T05:31:23.265Z,75287.16
2022-09-30T05:33:54.570Z,75301.56
2022-09-30T05:36:24.363Z,75305.66
2022-09-30T05:38:52.187Z,75320.03
2022-09-30T05:41:22.697Z,75313.88
2022-09-30T05:43:49.817Z,75318.00
2022-09-30T05:46:17.372Z,75315.94
2022-09-30T05:48:44.527Z,75320.03
2022-09-30T05:51:11.537Z,75318.00
2022-09-30T05:53:38.729Z,75330.31
2022-09-30T05:56:07.540Z,75332.38
2022-09-30T05:58:34.933Z,75340.59
2022-09-30T06:01:13.070Z,75346.75
2022-09-30T06:03:41.651Z,75342.66
2022-09-30T06:06:08.861Z,75334.44
2022-09-30T06:08:35.949Z,75328.25
2022-09-30T06:11:11.985Z,75318.00
2022-09-30T06:13:40.627Z,75322.09
2022-09-30T06:16:07.920Z,75322.09
2022-09-30T06:18:35.004Z,75315.94
2022-09-30T06:21:03.052Z,75318.00
2022-09-30T06:23:31.248Z,75297.44
2022-09-30T06:25:58.722Z,75305.66
2022-09-30T06:28:27.245Z,75305.66
2022-09-30T06:30:54.641Z,75313.88
2022-09-30T06:33:22.206Z,75326.22
2022-09-30T06:35:50.295Z,75326.22
2022-09-30T06:38:17.363Z,75322.09
2022-09-30T06:40:44.698Z,75330.31
2022-09-30T06:43:11.795Z,75332.38
2022-09-30T06:45:39.102Z,75330.31
2022-09-30T06:48:08.860Z,75340.59
2022-09-30T06:50:36.049Z,75336.47
2022-09-30T06:53:05.135Z,75346.75
2022-09-30T06:55:32.349Z,75363.19
2022-09-30T06:57:59.733Z,75361.16
2022-09-30T07:00:28.709Z,75354.97
2022-09-30T07:02:56.691Z,75342.66
2022-09-30T07:05:25.223Z,75334.44
2022-09-30T07:07:52.887Z,75330.31
2022-09-30T07:10:20.369Z,75320.03
2022-09-30T07:12:51.184Z,75313.88
2022-09-30T07:15:21.849Z,75313.88
2022-09-30T07:17:51.828Z,75313.88
2022-09-30T07:20:19.058Z,75293.34
2022-09-30T07:22:46.422Z,75264.56
2022-09-30T07:25:14.288Z,75211.13
2022-09-30T07:27:41.752Z,75194.69
2022-09-30T07:30:12.789Z,75207.03
2022-09-30T07:32:41.845Z,75239.91
2022-09-30T07:35:09.080Z,75235.78
2022-09-30T07:37:36.330Z,75244.00
2022-09-30T07:40:04.581Z,75239.91
2022-09-30T07:42:32.105Z,75233.75
2022-09-30T07:44:59.207Z,75223.47
2022-09-30T07:47:26.272Z,75217.31
2022-09-30T07:49:53.300Z,75219.34
2022-09-30T07:52:20.443Z,75219.34
2022-09-30T07:54:50.581Z,75221.41
2022-09-30T07:57:18.133Z,75120.72
2022-09-30T07:59:45.155Z,75059.06
2022-09-30T08:02:14.110Z,75087.84
2022-09-30T08:04:43.910Z,75079.63
2022-09-30T08:07:12.082Z,74985.09
2022-09-30T08:09:39.718Z,74697.47
2022-09-30T08:12:06.809Z,74746.78
2022-09-30T08:14:34.040Z,74904.97
2022-09-30T08:17:02.129Z,75009.75
2022-09-30T08:19:29.786Z,75079.63
2022-09-30T08:21:58.445Z,75114.56
2022-09-30T08:24:26.138Z,75112.50
2022-09-30T08:26:53.613Z,75096.06
2022-09-30T08:29:42.666Z,75085.78
2022-09-30T08:32:08.032Z,75112.50
2022-09-30T08:34:36.401Z,75141.28
2022-09-30T08:37:07.836Z,75153.59
2022-09-30T08:39:39.542Z,75170.03
2022-09-30T08:42:32.384Z,75194.69
2022-09-30T08:45:02.896Z,75207.03
2022-09-30T08:47:33.333Z,75252.22
2022-09-30T08:50:06.381Z,75227.56
2022-09-30T08:52:48.336Z,75207.03
2022-09-30T08:55:18.845Z,75207.03
2022-09-30T08:57:47.728Z,75258.41
2022-09-30T09:00:16.331Z,75248.13
2022-09-30T09:02:46.497Z,75264.56
2022-09-30T09:05:17.096Z,75281.00
2022-09-30T09:07:50.254Z,75281.00
2022-09-30T09:10:38.049Z,75268.66
2022-09-30T09:13:05.107Z,75322.09
2022-09-30T09:15:34.999Z,75334.44
2022-09-30T09:18:24.925Z,75342.66
2022-09-30T09:20:56.182Z,75336.47
2022-09-30T09:23:23.518Z,75328.25
2022-09-30T09:25:53.135Z,75344.69
2022-09-30T09:28:33.862Z,75357.03
2022-09-30T09:31:01.655Z,75367.31
2022-09-30T09:33:29.977Z,75383.75
2022-09-30T09:36:15.770Z,75383.75
2022-09-30T09:38:52.321Z,75381.69
2022-09-30T09:41:38.078Z,75389.91
2022-09-30T09:44:23.684Z,75387.84
2022-09-30T09:46:53.402Z,75371.41
2022-09-30T09:49:20.900Z,75361.16
2022-09-30T09:51:48.571Z,75363.19
2022-09-30T09:54:19.174Z,75363.19
2022-09-30T09:56:46.331Z,75354.97
2022-09-30T09:59:19.413Z,75342.66
2022-09-30T10:01:50.221Z,75348.81
2022-09-30T10:04:17.905Z,75334.44
2022-09-30T10:06:47.806Z,75318.00
2022-09-30T10:09:25.804Z,75305.66
2022-09-30T10:12:08.122Z,75281.00
2022-09-30T10:14:55.408Z,75258.41
2022-09-30T10:17:25.880Z,75241.97
2022-09-30T10:19:55.856Z,75233.75
2022-09-30T10:22:30.621Z,75227.56
2022-09-30T10:25:09.017Z,75207.03
2022-09-30T10:27:36.161Z,75165.94
2022-09-30T10:30:03.326Z,75110.44
2022-09-30T10:32:30.646Z,75100.19
2022-09-30T10:35:01.252Z,75013.88
2022-09-30T10:37:28.307Z,74890.59
2022-09-30T10:39:55.464Z,74602.94
2022-09-30T10:42:26.288Z,74335.88
2022-09-30T10:44:57.060Z,74097.59
2022-09-30T10:47:31.329Z,74237.28
2022-09-30T10:50:07.085Z,74426.28
2022-09-30T10:52:52.798Z,74559.81
2022-09-30T10:55:19.781Z,74676.91
2022-09-30T10:57:48.573Z,74767.31
2022-09-30T11:00:17.426Z,74769.38
2022-09-30T11:03:03.537Z,74783.75
2022-09-30T11:05:32.106Z,74763.22
2022-09-30T11:08:03.599Z,74660.47
2022-09-30T11:10:38.801Z,74537.22
2022-09-30T11:13:06.566Z,74598.84
2022-09-30T11:15:45.764Z,74652.25
2022-09-30T11:18:22.432Z,74473.53
2022-09-30T11:20:54.392Z,74364.63
2022-09-30T11:23:35.919Z,74335.88
2022-09-30T11:26:05.437Z,74294.78
2022-09-30T11:28:36.768Z,74307.13
2022-09-30T11:31:22.030Z,74368.75
2022-09-30T11:33:58.165Z,74298.91
2022-09-30T11:36:55.315Z,74241.38
2022-09-30T11:40:00.795Z,74263.97
2022-09-30T11:42:30.818Z,74216.72
2022-09-30T11:45:01.481Z,74183.88
2022-09-30T11:47:31.737Z,74118.13
2022-09-30T11:49:59.357Z,73990.78
2022-09-30T11:52:32.385Z,74056.50
2022-09-30T11:55:15.506Z,74165.38
2022-09-30T11:57:48.903Z,74239.31
2022-09-30T12:00:16.233Z,74196.19
2022-09-30T12:02:47.968Z,74237.28
2022-09-30T12:05:30.489Z,74233.16
2022-09-30T12:08:03.530Z,74138.66
2022-09-30T12:10:34.316Z,74081.16
2022-09-30T12:13:25.332Z,74085.25
2022-09-30T12:15:55.189Z,74105.81
2022-09-30T12:18:22.297Z,74054.44
2022-09-30T12:20:50.315Z,74023.63
2022-09-30T12:23:19.007Z,74040.06
2022-09-30T12:25:48.183Z,74007.22
2022-09-30T12:28:46.001Z,73982.56
2022-09-30T12:31:31.892Z,74111.97
2022-09-30T12:34:19.568Z,74173.59
2022-09-30T12:36:49.694Z,74187.97
2022-09-30T12:39:27.745Z,74344.09
2022-09-30T12:42:03.823Z,74469.41
2022-09-30T12:44:41.085Z,74481.75
2022-09-30T12:47:11.129Z,74539.25
2022-09-30T12:49:38.589Z,74551.59
2022-09-30T12:52:07.189Z,74565.97
2022-09-30T12:54:35.985Z,74535.16
2022-09-30T12:57:04.584Z,74561.88
2022-09-30T12:59:32.556Z,74619.38
2022-09-30T13:02:00.045Z,74607.06
2022-09-30T13:04:34.470Z,74652.25
2022-09-30T13:07:01.643Z,74623.50
2022-09-30T13:09:35.408Z,74611.16
2022-09-30T13:12:02.824Z,74588.56
2022-09-30T13:14:33.340Z,74605.00
2022-09-30T13:17:05.205Z,74623.50
2022-09-30T13:19:44.746Z,74609.13
2022-09-30T13:22:30.260Z,74582.41
2022-09-30T13:24:58.097Z,74531.03
2022-09-30T13:27:40.463Z,74459.16
2022-09-30T13:30:13.326Z,74385.19
2022-09-30T13:32:45.941Z,74282.47
2022-09-30T13:35:34.415Z,74183.88
2022-09-30T13:38:13.654Z,74093.47
2022-09-30T13:41:03.922Z,74087.31
2022-09-30T13:43:33.646Z,74146.88
2022-09-30T13:46:05.253Z,74085.25
2022-09-30T13:48:32.991Z,74077.03
2022-09-30T13:51:00.207Z,74023.63
2022-09-30T13:53:40.534Z,73947.63
2022-09-30T13:56:08.516Z,74035.97
2022-09-30T13:58:54.526Z,74095.53
2022-09-30T14:01:37.635Z,74126.34
2022-09-30T14:04:05.898Z,74220.84
2022-09-30T14:06:42.072Z,74204.41
2022-09-30T14:09:29.708Z,74282.47
2022-09-30T14:12:00.410Z,74216.72
2022-09-30T14:14:46.073Z,74294.78
2022-09-30T14:17:32.440Z,74364.63
2022-09-30T14:20:05.203Z,74399.56
2022-09-30T14:22:33.070Z,74413.94
2022-09-30T14:25:00.149Z,74360.53
2022-09-30T14:27:39.680Z,74346.16
2022-09-30T14:30:13.415Z,74397.50
2022-09-30T14:32:46.570Z,74409.84
2022-09-30T14:35:51.477Z,74426.28
2022-09-30T14:38:36.774Z,74500.22
2022-09-30T14:41:08.499Z,74553.66
2022-09-30T14:43:40.458Z,74652.25
2022-09-30T14:46:16.903Z,74635.81
2022-09-30T14:48:44.182Z,74693.34
2022-09-30T14:51:15.189Z,74713.91
2022-09-30T14:53:51.963Z,74738.56
2022-09-30T14:56:27.292Z,74740.59
2022-09-30T14:58:57.706Z,74767.31
2022-09-30T15:01:26.215Z,74783.75
2022-09-30T15:03:55.497Z,74808.41
2022-09-30T15:06:24.179Z,74831.00
2022-09-30T15:08:51.625Z,74843.34
2022-09-30T15:11:22.264Z,74853.59
2022-09-30T15:13:50.446Z,74878.25
2022-09-30T15:16:28.784Z,74872.09
2022-09-30T15:18:56.745Z,74894.69
2022-09-30T15:21:24.057Z,74915.25
2022-09-30T15:23:52.258Z,74927.56
2022-09-30T15:26:21.221Z,74941.97
2022-09-30T15:28:48.539Z,74948.13
2022-09-30T15:31:27.328Z,74960.44
2022-09-30T15:34:07.367Z,74997.44
2022-09-30T15:36:35.421Z,75017.97
2022-09-30T15:39:02.770Z,75017.97
2022-09-30T15:41:29.952Z,75032.38
2022-09-30T15:44:00.500Z,75050.88
2022-09-30T15:46:28.815Z,75057.03
2022-09-30T15:49:01.632Z,75079.63
2022-09-30T15:51:30.150Z,75065.25
2022-09-30T15:54:02.136Z,75063.19
2022-09-30T15:56:30.911Z,75087.84
2022-09-30T15:58:58.919Z,75124.84
2022-09-30T16:01:26.819Z,75131.00
2022-09-30T16:03:54.813Z,75122.78
2022-09-30T16:06:24.675Z,75124.84
2022-09-30T16:08:54.008Z,75151.53
2022-09-30T16:11:26.070Z,75165.94
2022-09-30T16:13:55.318Z,75153.59
2022-09-30T16:16:23.361Z,75161.81
2022-09-30T16:18:51.305Z,75157.72
2022-09-30T16:21:27.666Z,75153.59
2022-09-30T16:23:54.704Z,75157.72
2022-09-30T16:26:24.504Z,75151.53
2022-09-30T16:28:51.591Z,75145.38
2022-09-30T16:31:18.738Z,75165.94
2022-09-30T16:33:45.842Z,75161.81
2022-09-30T16:36:14.841Z,75161.81
2022-09-30T16:38:42.551Z,75165.94
2022-09-30T16:41:12.952Z,75153.59
2022-09-30T16:43:40.081Z,75163.88
2022-09-30T16:46:08.814Z,75161.81
2022-09-30T16:48:36.159Z,75174.16
2022-09-30T16:51:13.176Z,75170.03
2022-09-30T16:53:40.452Z,75172.09
2022-09-30T16:56:12.231Z,75178.25
2022-09-30T16:58:40.270Z,75178.25
2022-09-30T17:01:10.732Z,75167.97
2022-09-30T17:03:37.901Z,75178.25
2022-09-30T17:06:04.985Z,75178.25
2022-09-30T17:08:32.217Z,75186.47
2022-09-30T17:10:59.295Z,75186.47
2022-09-30T17:13:26.845Z,75190.59
2022-09-30T17:15:56.107Z,75192.63
2022-09-30T17:18:23.173Z,75194.69
2022-09-30T17:20:53.474Z,75194.69
2022-09-30T17:23:21.555Z,75198.81
2022-09-30T17:25:48.649Z,75196.75
2022-09-30T17:28:17.667Z,75194.69
2022-09-30T17:30:45.103Z,75198.81
2022-09-30T17:33:12.190Z,75198.81
2022-09-30T17:35:41.128Z,75198.81
2022-09-30T17:38:08.544Z,75209.09
2022-09-30T17:40:54.344Z,75209.09
2022-09-30T17:43:21.909Z,75213.19
2022-09-30T17:45:50.750Z,75211.13
2022-09-30T17:48:17.951Z,75219.34
2022-09-30T17:50:45.689Z,75223.47
2022-09-30T17:53:13.281Z,75233.75
2022-09-30T17:55:40.477Z,75227.56
2022-09-30T17:58:09.290Z,75239.91
2022-09-30T18:00:36.710Z,75246.06
2022-09-30T18:03:04.151Z,75246.06
2022-09-30T18:05:33.532Z,75244.00
2022-09-30T18:08:00.623Z,75231.69
2022-09-30T18:10:27.675Z,75223.47
2022-09-30T18:12:56.477Z,75223.47
2022-09-30T18:15:23.609Z,75223.47
2022-09-30T18:17:50.741Z,75215.25
2022-09-30T18:20:20.673Z,75221.41
2022-09-30T18:22:52.517Z,75219.34
2022-09-30T18:25:26.258Z,75223.47
2022-09-30T18:27:56.279Z,75219.34
2022-09-30T18:30:23.424Z,75211.13
2022-09-30T18:32:51.165Z,75221.41
2022-09-30T18:35:20.115Z,75219.34
2022-09-30T18:37:49.537Z,75235.78
2022-09-30T18:40:20.298Z,75231.69
2022-09-30T18:42:48.714Z,75250.19
2022-09-30T18:45:15.973Z,75250.19
2022-09-30T18:47:43.869Z,75264.56
2022-09-30T18:50:11.800Z,75270.72
2022-09-30T18:52:39.466Z,75270.72
2022-09-30T18:55:07.629Z,75268.66
2022-09-30T18:57:35.580Z,75272.78
2022-09-30T19:00:02.670Z,75276.91
2022-09-30T19:02:31.753Z,75276.91
2022-09-30T19:04:59.937Z,75281.00
2022-09-30T19:07:27.354Z,75276.91
2022-09-30T19:09:54.436Z,75281.00
2022-09-30T19:12:23.279Z,75278.94
2022-09-30T19:14:50.767Z,75276.91
2022-09-30T19:17:18.257Z,75289.22
2022-09-30T19:19:46.127Z,75287.16
2022-09-30T19:22:16.144Z,75281.00
2022-09-30T19:24:43.219Z,75293.34
2022-09-30T19:27:11.315Z,75293.34
2022-09-30T19:29:40.527Z,75303.59
2022-09-30T19:32:09.768Z,75309.78
2022-09-30T19:34:37.122Z,75305.66
2022-09-30T19:37:04.280Z,75305.66
2022-09-30T19:39:43.625Z,75301.56
2022-09-30T19:42:14.378Z,75313.88
2022-09-30T19:44:42.108Z,75309.78
2022-09-30T19:47:11.150Z,75315.94
2022-09-30T19:49:38.959Z,75322.09
2022-09-30T19:52:15.768Z,75330.31
2022-09-30T19:54:45.870Z,75338.53
2022-09-30T19:57:13.257Z,75338.53
2022-09-30T19:59:40.569Z,75348.81
2022-09-30T20:02:07.673Z,75346.75
2022-09-30T20:04:35.269Z,75346.75
2022-09-30T20:07:02.526Z,75361.16
2022-09-30T20:09:29.591Z,75354.97
2022-09-30T20:11:57.013Z,75359.09
2022-09-30T20:14:42.952Z,75359.09
2022-09-30T20:17:12.211Z,75373.47
2022-09-30T20:19:39.487Z,75373.47
2022-09-30T20:22:06.794Z,75383.75
2022-09-30T20:24:34.703Z,75387.84
2022-09-30T20:27:01.756Z,75387.84
2022-09-30T20:29:29.062Z,75398.13
2022-09-30T20:31:57.228Z,75391.97
2022-09-30T20:34:24.448Z,75404.28
2022-09-30T20:36:51.484Z,75408.41
2022-09-30T20:39:18.602Z,75400.19
2022-09-30T20:41:45.693Z,75416.63
2022-09-30T20:44:16.140Z,75412.53
2022-09-30T20:46:43.982Z,75408.41
2022-09-30T20:49:11.124Z,75408.41
2022-09-30T20:51:39.925Z,75418.69
2022-09-30T20:54:07.024Z,75424.84
2022-09-30T20:56:50.013Z,75422.78
2022-09-30T20:59:23.163Z,75433.06
2022-09-30T21:01:50.302Z,75437.19
2022-09-30T21:04:17.363Z,75433.06
2022-09-30T21:06:44.393Z,75437.19
2022-09-30T21:09:11.920Z,75439.22
2022-09-30T21:11:42.329Z,75445.41
2022-09-30T21:14:09.724Z,75457.72
2022-09-30T21:16:36.982Z,75453.63
2022-09-30T21:19:05.363Z,75461.84
2022-09-30T21:21:33.012Z,75457.72
2022-09-30T21:24:00.300Z,75463.88
2022-09-30T21:26:27.342Z,75465.94
2022-09-30T21:28:54.389Z,75465.94
2022-09-30T21:31:22.270Z,75474.16
2022-09-30T21:33:50.483Z,75465.94
2022-09-30T21:36:17.530Z,75468.00
2022-09-30T21:38:44.591Z,75470.06
2022-09-30T21:41:11.657Z,75468.00
2022-09-30T21:43:39.452Z,75468.00
2022-09-30T21:46:07.223Z,75461.84
2022-09-30T21:48:35.148Z,75461.84
2022-09-30T21:51:02.471Z,75455.66
2022-09-30T21:53:29.627Z,75453.63
2022-09-30T21:55:57.321Z,75449.50
2022-09-30T21:58:25.291Z,75453.63
2022-09-30T22:00:52.574Z,75455.66
2022-09-30T22:03:21.271Z,75449.50
2022-09-30T22:05:52.336Z,75457.72
2022-09-30T22:08:20.229Z,75457.72
2022-09-30T22:10:47.457Z,75459.78
2022-09-30T22:13:15.586Z,75463.88
2022-09-30T22:15:46.172Z,75468.00
2022-09-30T22:18:17.360Z,75474.16
2022-09-30T22:20:45.039Z,75478.28
2022-09-30T22:23:12.193Z,75478.28
2022-09-30T22:25:39.530Z,75478.28
2022-09-30T22:28:06.752Z,75486.50
2022-09-30T22:30:35.219Z,75490.59
2022-09-30T22:33:21.107Z,75486.50
2022-09-30T22:36:06.943Z,75490.59
2022-09-30T22:38:35.146Z,75494.72
2022-09-30T22:41:02.945Z,75492.66
2022-09-30T22:43:30.022Z,75496.78
2022-09-30T22:46:07.823Z,75494.72
2022-09-30T22:48:35.050Z,75498.81
2022-09-30T22:51:02.658Z,75490.59
2022-09-30T22:53:29.739Z,75496.78
2022-09-30T22:55:56.789Z,75505.00
2022-09-30T22:58:26.934Z,75498.81
2022-09-30T23:00:57.567Z,75502.94
2022-09-30T23:03:25.546Z,75502.94
2022-09-30T23:05:53.186Z,75507.03
2022-09-30T23:08:22.105Z,75502.94
2022-09-30T23:10:52.205Z,75505.00
2022-09-30T23:13:22.234Z,75515.25
2022-09-30T23:15:49.317Z,75523.50
2022-09-30T23:18:19.499Z,75529.66
2022-09-30T23:20:53.971Z,75537.88
2022-09-30T23:23:21.109Z,75535.81
2022-09-30T23:25:48.172Z,75535.81
2022-09-30T23:28:15.285Z,75531.72
2022-09-30T23:30:42.886Z,75535.81
2022-09-30T23:33:10.053Z,75539.94
2022-09-30T23:35:37.127Z,75537.88
2022-09-30T23:38:04.276Z,75533.75
2022-09-30T23:40:31.550Z,75539.94
2022-09-30T23:42:58.642Z,75539.94
2022-09-30T23:45:25.782Z,75544.03
2022-09-30T23:47:57.305Z,75550.19
2022-09-30T23:50:25.376Z,75556.38
2022-09-30T23:52:52.478Z,75558.41
2022-09-30T23:55:19.918Z,75556.38
2022-09-30T23:57:47.043Z,75560.47
