createdAt,value
2022-11-15T00:00:32.724Z,86.85
2022-11-15T00:01:32.739Z,86.74
2022-11-15T00:02:32.762Z,87.05
2022-11-15T00:03:33.037Z,87.26
2022-11-15T00:04:32.689Z,88.30
2022-11-15T00:05:32.663Z,87.68
2022-11-15T00:06:32.669Z,87.47
2022-11-15T00:07:54.740Z,86.85
2022-11-15T00:08:32.637Z,86.85
2022-11-15T00:09:32.607Z,86.54
2022-11-15T00:10:32.588Z,87.16
2022-11-15T00:11:32.621Z,87.37
2022-11-15T00:12:32.585Z,87.26
2022-11-15T00:13:33.002Z,87.05
2022-11-15T00:14:32.544Z,86.43
2022-11-15T00:15:32.542Z,85.71
2022-11-15T00:16:32.519Z,85.50
2022-11-15T00:17:32.530Z,85.64
2022-11-15T00:18:32.541Z,85.64
2022-11-15T00:19:32.478Z,85.53
2022-11-15T00:20:32.463Z,86.16
2022-11-15T00:21:32.487Z,86.16
2022-11-15T00:22:32.462Z,85.95
2022-11-15T00:23:32.786Z,86.16
2022-11-15T00:24:32.409Z,85.85
2022-11-15T00:25:32.391Z,86.26
2022-11-15T00:26:32.382Z,85.95
2022-11-15T00:27:32.391Z,85.95
2022-11-15T00:28:32.378Z,85.74
2022-11-15T00:29:32.342Z,85.85
2022-11-15T00:30:32.339Z,85.43
2022-11-15T00:31:32.349Z,86.05
2022-11-15T00:32:32.298Z,85.85
2022-11-15T00:33:32.748Z,85.53
2022-11-15T00:34:32.274Z,86.36
2022-11-15T00:35:32.278Z,86.47
2022-11-15T00:36:32.278Z,86.57
2022-11-15T00:37:32.261Z,86.68
2022-11-15T00:38:32.219Z,86.82
2022-11-15T00:39:32.222Z,86.82
2022-11-15T00:40:32.187Z,86.72
2022-11-15T00:41:32.180Z,86.61
2022-11-15T00:42:32.180Z,86.82
2022-11-15T00:43:32.496Z,87.24
2022-11-15T00:44:32.141Z,88.48
2022-11-15T00:45:32.127Z,88.28
2022-11-15T00:46:32.115Z,87.86
2022-11-15T00:47:32.124Z,88.07
2022-11-15T00:48:32.083Z,87.96
2022-11-15T00:49:32.083Z,88.48
2022-11-15T00:50:32.058Z,88.73
2022-11-15T00:51:32.069Z,89.67
2022-11-15T00:52:32.035Z,89.67
2022-11-15T00:53:32.349Z,89.46
2022-11-15T00:54:32.030Z,88.94
2022-11-15T00:55:32.032Z,89.67
2022-11-15T00:56:31.985Z,89.46
2022-11-15T00:57:31.962Z,89.25
2022-11-15T00:58:31.951Z,88.94
2022-11-15T00:59:31.949Z,88.94
2022-11-15T01:00:32.061Z,88.52
2022-11-15T01:01:31.911Z,88.52
2022-11-15T01:02:31.898Z,88.84
2022-11-15T01:03:32.186Z,88.84
2022-11-15T01:04:31.875Z,88.73
2022-11-15T01:05:31.883Z,88.52
2022-11-15T01:06:31.842Z,88.62
2022-11-15T01:07:31.925Z,88.52
2022-11-15T01:08:31.816Z,88.42
2022-11-15T01:09:31.799Z,88.94
2022-11-15T01:10:31.807Z,88.84
2022-11-15T01:11:31.778Z,88.94
2022-11-15T01:12:31.790Z,89.46
2022-11-15T01:13:32.126Z,89.67
2022-11-15T01:14:31.807Z,89.56
2022-11-15T01:15:31.757Z,90.19
2022-11-15T01:16:31.712Z,89.87
2022-11-15T01:17:31.703Z,89.56
2022-11-15T01:18:31.685Z,89.36
2022-11-15T01:19:31.680Z,89.15
2022-11-15T01:20:31.688Z,89.04
2022-11-15T01:21:31.647Z,88.84
2022-11-15T01:22:31.683Z,89.04
2022-11-15T01:23:32.134Z,89.87
2022-11-15T01:24:31.601Z,89.77
2022-11-15T01:25:31.598Z,89.98
2022-11-15T01:26:31.592Z,89.77
2022-11-15T01:27:31.608Z,89.36
2022-11-15T01:28:31.555Z,89.46
2022-11-15T01:29:31.553Z,89.36
2022-11-15T01:30:31.526Z,88.94
2022-11-15T01:31:31.520Z,88.62
2022-11-15T01:32:31.498Z,88.52
2022-11-15T01:33:31.794Z,88.42
2022-11-15T01:34:31.478Z,88.62
2022-11-15T01:35:31.463Z,88.84
2022-11-15T01:36:31.465Z,90.39
2022-11-15T01:37:31.439Z,90.54
2022-11-15T01:38:31.417Z,90.23
2022-11-15T01:39:31.411Z,89.56
2022-11-15T01:40:31.445Z,89.04
2022-11-15T01:41:31.406Z,88.62
2022-11-15T01:42:31.368Z,88.31
2022-11-15T01:43:31.789Z,88.98
2022-11-15T01:44:31.339Z,89.36
2022-11-15T01:45:31.329Z,89.50
2022-11-15T01:46:31.335Z,89.70
2022-11-15T01:47:31.301Z,89.39
2022-11-15T01:48:31.279Z,88.98
2022-11-15T01:49:31.274Z,88.87
2022-11-15T01:50:31.290Z,88.56
2022-11-15T01:51:31.270Z,88.15
2022-11-15T01:52:31.232Z,87.84
2022-11-15T01:53:31.633Z,87.63
2022-11-15T01:54:31.199Z,87.52
2022-11-15T01:55:31.222Z,87.94
2022-11-15T01:56:31.210Z,88.77
2022-11-15T01:57:31.164Z,89.70
2022-11-15T01:58:31.146Z,89.70
2022-11-15T01:59:31.147Z,90.02
2022-11-15T02:00:31.209Z,89.39
2022-11-15T02:01:31.173Z,89.08
2022-11-15T02:02:31.118Z,89.08
2022-11-15T02:03:31.425Z,89.29
2022-11-15T02:04:31.077Z,90.44
2022-11-15T02:05:31.085Z,91.06
2022-11-15T02:06:31.068Z,90.44
2022-11-15T02:07:31.056Z,89.39
2022-11-15T02:08:31.012Z,89.18
2022-11-15T02:09:31.007Z,88.98
2022-11-15T02:10:30.995Z,88.87
2022-11-15T02:11:31.008Z,88.35
2022-11-15T02:12:32.516Z,88.04
2022-11-15T02:13:31.251Z,87.84
2022-11-15T02:14:31.007Z,88.46
2022-11-15T02:15:30.927Z,88.87
2022-11-15T02:16:30.926Z,89.70
2022-11-15T02:17:30.908Z,89.81
2022-11-15T02:18:30.884Z,89.39
2022-11-15T02:19:30.883Z,89.18
2022-11-15T02:20:30.880Z,89.08
2022-11-15T02:21:30.872Z,88.87
2022-11-15T02:22:30.842Z,89.08
2022-11-15T02:23:31.149Z,89.33
2022-11-15T02:24:30.798Z,90.06
2022-11-15T02:25:30.796Z,89.85
2022-11-15T02:26:30.802Z,89.33
2022-11-15T02:27:30.770Z,89.43
2022-11-15T02:28:30.754Z,89.43
2022-11-15T02:29:30.772Z,89.95
2022-11-15T02:30:30.746Z,90.06
2022-11-15T02:31:30.736Z,90.06
2022-11-15T02:32:30.718Z,89.95
2022-11-15T02:33:30.969Z,89.85
2022-11-15T02:34:30.699Z,90.47
2022-11-15T02:35:30.663Z,90.58
2022-11-15T02:36:30.643Z,91.31
2022-11-15T02:37:30.664Z,91.52
2022-11-15T02:38:30.616Z,90.58
2022-11-15T02:39:30.611Z,90.06
2022-11-15T02:40:30.601Z,90.37
2022-11-15T02:41:30.580Z,90.58
2022-11-15T02:42:30.610Z,90.47
2022-11-15T02:43:30.952Z,90.69
2022-11-15T02:44:30.541Z,91.10
2022-11-15T02:45:30.525Z,91.10
2022-11-15T02:46:30.511Z,91.10
2022-11-15T02:47:30.506Z,90.89
2022-11-15T02:48:30.516Z,90.58
2022-11-15T02:49:30.483Z,90.26
2022-11-15T02:50:30.475Z,90.16
2022-11-15T02:51:30.443Z,90.16
2022-11-15T02:52:30.432Z,90.41
2022-11-15T02:53:30.722Z,91.25
2022-11-15T02:54:30.449Z,91.14
2022-11-15T02:55:30.436Z,90.93
2022-11-15T02:56:30.378Z,90.52
2022-11-15T02:57:30.365Z,90.20
2022-11-15T02:58:30.355Z,89.79
2022-11-15T02:59:30.341Z,89.89
2022-11-15T03:00:30.484Z,90.83
2022-11-15T03:01:30.329Z,90.47
2022-11-15T03:02:30.310Z,90.72
2022-11-15T03:03:30.775Z,91.04
2022-11-15T03:04:30.307Z,90.83
2022-11-15T03:05:30.257Z,90.47
2022-11-15T03:06:30.244Z,89.95
2022-11-15T03:07:30.259Z,90.16
2022-11-15T03:08:30.231Z,90.47
2022-11-15T03:09:30.230Z,90.72
2022-11-15T03:10:30.221Z,91.04
2022-11-15T03:11:30.196Z,90.83
2022-11-15T03:12:30.222Z,91.04
2022-11-15T03:13:30.538Z,90.83
2022-11-15T03:14:30.164Z,90.31
2022-11-15T03:15:30.123Z,89.79
2022-11-15T03:16:30.115Z,89.89
2022-11-15T03:17:30.099Z,89.89
2022-11-15T03:18:30.089Z,89.89
2022-11-15T03:19:30.102Z,90.41
2022-11-15T03:20:30.069Z,90.83
2022-11-15T03:21:30.045Z,91.14
2022-11-15T03:22:30.073Z,91.46
2022-11-15T03:23:30.340Z,91.04
2022-11-15T03:24:30.013Z,90.52
2022-11-15T03:25:29.998Z,90.31
2022-11-15T03:26:29.993Z,90.10
2022-11-15T03:27:29.964Z,90.00
2022-11-15T03:28:29.974Z,90.93
2022-11-15T03:29:29.936Z,91.35
2022-11-15T03:30:29.941Z,91.25
2022-11-15T03:31:29.915Z,90.93
2022-11-15T03:32:29.936Z,90.72
2022-11-15T03:33:30.188Z,90.83
2022-11-15T03:34:29.875Z,90.83
2022-11-15T03:35:29.859Z,90.62
2022-11-15T03:36:29.876Z,90.83
2022-11-15T03:37:29.845Z,90.83
2022-11-15T03:38:29.973Z,90.93
2022-11-15T03:39:29.832Z,91.35
2022-11-15T03:40:29.801Z,91.04
2022-11-15T03:41:29.782Z,91.71
2022-11-15T03:42:29.776Z,92.33
2022-11-15T03:43:30.088Z,92.22
2022-11-15T03:44:29.775Z,91.91
2022-11-15T03:45:29.730Z,91.71
2022-11-15T03:46:29.747Z,91.50
2022-11-15T03:47:29.705Z,91.18
2022-11-15T03:48:29.695Z,91.18
2022-11-15T03:49:29.677Z,91.18
2022-11-15T03:50:29.677Z,91.39
2022-11-15T03:51:29.677Z,91.39
2022-11-15T03:52:29.637Z,91.91
2022-11-15T03:53:29.990Z,91.91
2022-11-15T03:54:29.617Z,92.02
2022-11-15T03:55:29.654Z,92.12
2022-11-15T03:56:29.591Z,92.22
2022-11-15T03:57:29.570Z,92.12
2022-11-15T03:58:29.563Z,92.02
2022-11-15T03:59:29.570Z,91.71
2022-11-15T04:00:29.534Z,91.91
2022-11-15T04:01:29.531Z,91.81
2022-11-15T04:02:29.510Z,91.71
2022-11-15T04:03:29.791Z,91.71
2022-11-15T04:04:29.509Z,91.91
2022-11-15T04:05:29.462Z,91.91
2022-11-15T04:06:29.490Z,91.91
2022-11-15T04:07:29.459Z,91.91
2022-11-15T04:08:29.430Z,91.71
2022-11-15T04:09:29.409Z,91.39
2022-11-15T04:10:29.406Z,91.50
2022-11-15T04:11:29.420Z,91.81
2022-11-15T04:12:29.379Z,91.39
2022-11-15T04:13:29.789Z,91.18
2022-11-15T04:14:29.347Z,91.28
2022-11-15T04:15:29.336Z,91.08
2022-11-15T04:16:29.318Z,90.97
2022-11-15T04:17:29.305Z,90.77
2022-11-15T04:18:29.319Z,90.56
2022-11-15T04:19:29.280Z,90.56
2022-11-15T04:20:29.266Z,91.08
2022-11-15T04:21:29.256Z,90.97
2022-11-15T04:22:29.272Z,91.08
2022-11-15T04:23:29.576Z,91.28
2022-11-15T04:24:29.212Z,91.08
2022-11-15T04:25:32.249Z,90.97
2022-11-15T04:26:29.194Z,91.81
2022-11-15T04:27:29.199Z,91.91
2022-11-15T04:28:29.200Z,91.60
2022-11-15T04:29:29.190Z,91.28
2022-11-15T04:30:29.142Z,91.08
2022-11-15T04:31:29.123Z,91.39
2022-11-15T04:32:29.122Z,91.28
2022-11-15T04:33:29.457Z,91.28
2022-11-15T04:34:29.086Z,91.50
2022-11-15T04:35:29.114Z,91.39
2022-11-15T04:36:29.058Z,91.39
2022-11-15T04:37:29.050Z,91.39
2022-11-15T04:38:29.028Z,91.71
2022-11-15T04:39:29.023Z,92.12
2022-11-15T04:40:29.031Z,91.71
2022-11-15T04:41:28.987Z,91.39
2022-11-15T04:42:28.981Z,91.08
2022-11-15T04:43:29.226Z,90.97
2022-11-15T04:44:28.950Z,90.97
2022-11-15T04:45:28.947Z,90.97
2022-11-15T04:46:28.945Z,90.87
2022-11-15T04:47:28.934Z,90.77
2022-11-15T04:48:28.895Z,90.56
2022-11-15T04:49:28.902Z,90.77
2022-11-15T04:50:28.865Z,90.66
2022-11-15T04:51:28.947Z,90.45
2022-11-15T04:52:28.850Z,90.45
2022-11-15T04:53:28.974Z,91.18
2022-11-15T04:54:28.821Z,91.60
2022-11-15T04:55:28.835Z,91.60
2022-11-15T04:56:28.798Z,91.28
2022-11-15T04:57:28.777Z,90.77
2022-11-15T04:58:28.761Z,90.45
2022-11-15T04:59:28.741Z,90.14
2022-11-15T05:00:28.762Z,90.35
2022-11-15T05:01:28.758Z,90.35
2022-11-15T05:02:28.711Z,90.56
2022-11-15T05:03:28.872Z,90.77
2022-11-15T05:04:28.708Z,90.77
2022-11-15T05:05:28.673Z,91.18
2022-11-15T05:06:28.656Z,91.18
2022-11-15T05:07:28.745Z,91.18
2022-11-15T05:08:28.632Z,91.28
2022-11-15T05:09:28.632Z,91.08
2022-11-15T05:10:28.607Z,91.28
2022-11-15T05:11:28.591Z,91.18
2022-11-15T05:12:28.591Z,91.18
2022-11-15T05:13:28.748Z,91.39
2022-11-15T05:14:28.552Z,91.71
2022-11-15T05:15:28.536Z,91.71
2022-11-15T05:16:28.554Z,91.60
2022-11-15T05:17:28.516Z,91.50
2022-11-15T05:18:28.505Z,91.39
2022-11-15T05:19:28.494Z,91.81
2022-11-15T05:20:28.475Z,91.50
2022-11-15T05:21:28.484Z,91.71
2022-11-15T05:22:28.481Z,91.60
2022-11-15T05:23:28.551Z,91.28
2022-11-15T05:24:28.425Z,91.08
2022-11-15T05:25:28.408Z,90.87
2022-11-15T05:26:28.416Z,91.28
2022-11-15T05:27:28.403Z,91.50
2022-11-15T05:28:28.371Z,91.39
2022-11-15T05:29:28.372Z,91.53
2022-11-15T05:30:28.344Z,91.64
2022-11-15T05:31:28.351Z,91.75
2022-11-15T05:32:28.313Z,91.96
2022-11-15T05:33:28.385Z,91.81
2022-11-15T05:34:28.287Z,91.50
2022-11-15T05:35:28.279Z,91.28
2022-11-15T05:36:28.295Z,91.28
2022-11-15T05:37:28.278Z,91.28
2022-11-15T05:38:28.231Z,91.18
2022-11-15T05:39:28.216Z,91.18
2022-11-15T05:40:28.208Z,91.08
2022-11-15T05:41:28.192Z,90.87
2022-11-15T05:42:28.207Z,90.87
2022-11-15T05:43:28.309Z,90.56
2022-11-15T05:44:28.154Z,90.87
2022-11-15T05:45:28.142Z,90.97
2022-11-15T05:46:28.134Z,91.08
2022-11-15T05:47:28.130Z,91.08
2022-11-15T05:48:28.108Z,90.97
2022-11-15T05:49:28.130Z,90.97
2022-11-15T05:50:28.076Z,90.97
2022-11-15T05:51:28.062Z,90.66
2022-11-15T05:52:28.077Z,90.45
2022-11-15T05:53:28.059Z,90.56
2022-11-15T05:54:28.014Z,90.87
2022-11-15T05:55:27.999Z,90.45
2022-11-15T05:56:27.991Z,90.45
2022-11-15T05:57:28.005Z,90.35
2022-11-15T05:58:27.978Z,90.35
2022-11-15T05:59:27.950Z,90.35
2022-11-15T06:00:27.943Z,90.25
2022-11-15T06:01:27.944Z,90.35
2022-11-15T06:02:27.981Z,90.14
2022-11-15T06:03:27.926Z,89.94
2022-11-15T06:04:27.917Z,89.62
2022-11-15T06:05:27.871Z,90.35
2022-11-15T06:06:27.886Z,90.91
2022-11-15T06:07:27.920Z,90.81
2022-11-15T06:08:27.870Z,90.81
2022-11-15T06:09:27.817Z,90.81
2022-11-15T06:10:27.810Z,90.70
2022-11-15T06:11:27.787Z,90.70
2022-11-15T06:12:27.813Z,90.60
2022-11-15T06:13:27.831Z,90.81
2022-11-15T06:14:27.754Z,91.22
2022-11-15T06:15:27.742Z,91.43
2022-11-15T06:16:27.730Z,92.06
2022-11-15T06:17:27.744Z,92.06
2022-11-15T06:18:27.704Z,92.16
2022-11-15T06:19:27.707Z,92.16
2022-11-15T06:20:27.672Z,92.27
2022-11-15T06:21:27.686Z,92.06
2022-11-15T06:22:27.643Z,91.96
2022-11-15T06:23:27.673Z,92.06
2022-11-15T06:24:27.627Z,91.64
2022-11-15T06:25:27.632Z,91.43
2022-11-15T06:26:27.598Z,91.08
2022-11-15T06:27:27.599Z,91.22
2022-11-15T06:28:27.591Z,91.33
2022-11-15T06:29:27.549Z,91.85
2022-11-15T06:30:27.551Z,92.22
2022-11-15T06:31:27.554Z,91.35
2022-11-15T06:32:27.524Z,90.58
2022-11-15T06:33:27.500Z,89.95
2022-11-15T06:34:27.510Z,89.33
2022-11-15T06:35:27.480Z,89.33
2022-11-15T06:36:27.456Z,89.33
2022-11-15T06:37:27.492Z,89.33
2022-11-15T06:38:27.434Z,89.23
2022-11-15T06:39:27.459Z,89.64
2022-11-15T06:40:27.406Z,89.75
2022-11-15T06:41:27.395Z,89.54
2022-11-15T06:42:27.381Z,89.54
2022-11-15T06:43:27.363Z,89.64
2022-11-15T06:44:27.355Z,89.64
2022-11-15T06:45:27.364Z,89.54
2022-11-15T06:46:27.333Z,89.75
2022-11-15T06:47:27.315Z,89.75
2022-11-15T06:48:27.308Z,89.43
2022-11-15T06:49:27.289Z,89.54
2022-11-15T06:50:27.318Z,89.43
2022-11-15T06:51:27.263Z,89.33
2022-11-15T06:52:27.253Z,89.75
2022-11-15T06:53:27.265Z,90.06
2022-11-15T06:54:27.260Z,89.85
2022-11-15T06:55:27.258Z,89.64
2022-11-15T06:56:27.214Z,89.75
2022-11-15T06:57:27.182Z,89.75
2022-11-15T06:58:27.162Z,90.20
2022-11-15T06:59:27.153Z,90.10
2022-11-15T07:00:27.155Z,90.10
2022-11-15T07:01:27.243Z,90.31
2022-11-15T07:02:27.120Z,90.52
2022-11-15T07:03:27.091Z,90.62
2022-11-15T07:04:27.114Z,90.41
2022-11-15T07:05:27.082Z,90.41
2022-11-15T07:06:27.086Z,90.37
2022-11-15T07:07:27.227Z,90.37
2022-11-15T07:08:27.038Z,90.16
2022-11-15T07:09:27.028Z,90.89
2022-11-15T07:10:27.019Z,90.44
2022-11-15T07:11:27.031Z,90.12
2022-11-15T07:12:27.056Z,89.60
2022-11-15T07:13:26.972Z,89.39
2022-11-15T07:14:26.963Z,89.08
2022-11-15T07:15:26.974Z,88.56
2022-11-15T07:16:26.931Z,88.56
2022-11-15T07:17:26.916Z,88.67
2022-11-15T07:18:26.905Z,88.77
2022-11-15T07:19:26.907Z,88.67
2022-11-15T07:20:26.871Z,88.56
2022-11-15T07:21:27.806Z,88.77
2022-11-15T07:22:26.882Z,88.67
2022-11-15T07:23:26.837Z,88.46
2022-11-15T07:24:26.822Z,88.25
2022-11-15T07:25:26.875Z,88.25
2022-11-15T07:26:26.798Z,88.15
2022-11-15T07:27:26.801Z,88.10
2022-11-15T07:28:26.771Z,88.73
2022-11-15T07:29:26.767Z,88.62
2022-11-15T07:30:26.740Z,88.21
2022-11-15T07:31:26.733Z,88.31
2022-11-15T07:32:26.755Z,88.52
2022-11-15T07:33:26.711Z,88.62
2022-11-15T07:34:26.685Z,88.28
2022-11-15T07:35:26.687Z,87.96
2022-11-15T07:36:26.675Z,88.28
2022-11-15T07:37:26.676Z,88.44
2022-11-15T07:38:26.630Z,88.65
2022-11-15T07:39:26.643Z,88.51
2022-11-15T07:40:26.642Z,88.09
2022-11-15T07:41:26.748Z,88.15
2022-11-15T07:42:26.595Z,88.15
2022-11-15T07:43:26.600Z,87.53
2022-11-15T07:44:26.554Z,86.97
2022-11-15T07:45:26.555Z,86.41
2022-11-15T07:46:26.563Z,86.31
2022-11-15T07:47:26.521Z,86.27
2022-11-15T07:48:35.703Z,85.86
2022-11-15T07:49:26.508Z,85.19
2022-11-15T07:50:26.476Z,84.88
2022-11-15T07:51:26.484Z,83.71
2022-11-15T07:52:26.448Z,83.61
2022-11-15T07:53:26.487Z,83.56
2022-11-15T07:54:26.477Z,83.15
2022-11-15T07:55:26.413Z,82.60
2022-11-15T07:56:26.392Z,82.50
2022-11-15T07:57:26.382Z,82.04
2022-11-15T07:58:26.391Z,81.07
2022-11-15T07:59:26.359Z,80.56
2022-11-15T08:00:26.439Z,80.83
2022-11-15T08:01:26.433Z,80.48
2022-11-15T08:02:30.268Z,79.66
2022-11-15T08:03:26.339Z,78.69
2022-11-15T08:04:26.290Z,78.49
2022-11-15T08:05:26.296Z,77.52
2022-11-15T08:06:26.269Z,77.42
2022-11-15T08:07:26.363Z,77.01
2022-11-15T08:08:26.244Z,77.11
2022-11-15T08:09:26.220Z,77.38
2022-11-15T08:10:26.324Z,76.56
2022-11-15T08:11:26.202Z,75.90
2022-11-15T08:12:26.215Z,75.90
2022-11-15T08:13:26.225Z,75.15
2022-11-15T08:14:26.183Z,73.36
2022-11-15T08:15:26.146Z,73.88
2022-11-15T08:16:26.123Z,74.05
2022-11-15T08:17:26.121Z,73.23
2022-11-15T08:18:26.143Z,71.14
2022-11-15T08:19:26.090Z,70.42
2022-11-15T08:20:26.109Z,70.79
2022-11-15T08:21:26.061Z,70.25
2022-11-15T08:22:26.044Z,67.44
2022-11-15T08:23:26.058Z,66.19
2022-11-15T08:24:26.052Z,66.25
2022-11-15T08:25:26.050Z,66.30
2022-11-15T08:26:26.020Z,64.22
2022-11-15T08:27:26.014Z,64.18
2022-11-15T08:28:25.970Z,64.06
2022-11-15T08:29:25.953Z,63.41
2022-11-15T08:30:26.022Z,63.07
2022-11-15T08:31:25.919Z,62.02
2022-11-15T08:32:25.941Z,61.49
2022-11-15T08:33:25.930Z,60.87
2022-11-15T08:34:25.878Z,62.30
2022-11-15T08:35:29.028Z,62.27
2022-11-15T08:36:25.853Z,60.26
2022-11-15T08:37:25.841Z,61.08
2022-11-15T08:38:25.862Z,60.57
2022-11-15T08:39:25.810Z,59.92
2022-11-15T08:40:25.855Z,60.64
2022-11-15T08:41:25.817Z,60.23
2022-11-15T08:42:25.775Z,60.53
2022-11-15T08:43:25.790Z,60.74
2022-11-15T08:44:25.749Z,60.03
2022-11-15T08:45:25.744Z,60.21
2022-11-15T08:46:25.709Z,59.28
2022-11-15T08:47:25.743Z,58.80
2022-11-15T08:48:25.712Z,58.50
2022-11-15T08:49:25.685Z,58.39
2022-11-15T08:50:25.670Z,58.19
2022-11-15T08:51:25.652Z,58.60
2022-11-15T08:52:25.636Z,56.86
2022-11-15T08:53:25.667Z,58.16
2022-11-15T08:54:25.608Z,58.34
2022-11-15T08:55:25.601Z,57.80
2022-11-15T08:56:25.606Z,57.87
2022-11-15T08:57:25.579Z,57.34
2022-11-15T08:58:25.546Z,56.93
2022-11-15T08:59:25.550Z,56.60
2022-11-15T09:00:25.532Z,56.16
2022-11-15T09:01:25.564Z,55.43
2022-11-15T09:02:25.537Z,53.39
2022-11-15T09:03:25.488Z,53.09
2022-11-15T09:04:25.495Z,54.49
2022-11-15T09:05:25.460Z,53.78
2022-11-15T09:06:25.546Z,53.67
2022-11-15T09:07:25.519Z,53.27
2022-11-15T09:08:56.856Z,51.67
2022-11-15T09:09:25.409Z,53.70
2022-11-15T09:10:25.395Z,55.53
2022-11-15T09:11:25.403Z,54.69
2022-11-15T09:12:25.393Z,54.00
2022-11-15T09:13:25.362Z,52.28
2022-11-15T09:14:25.334Z,52.89
2022-11-15T09:15:25.319Z,52.28
2022-11-15T09:16:25.314Z,54.11
2022-11-15T09:17:25.430Z,53.59
2022-11-15T09:18:25.293Z,52.86
2022-11-15T09:19:25.277Z,52.86
2022-11-15T09:20:25.248Z,52.33
2022-11-15T09:21:25.269Z,48.90
2022-11-15T09:22:25.222Z,50.93
2022-11-15T09:23:25.240Z,52.66
2022-11-15T09:24:25.202Z,54.18
2022-11-15T09:25:25.199Z,53.24
2022-11-15T09:26:25.238Z,52.76
2022-11-15T09:27:25.155Z,52.84
2022-11-15T09:28:25.180Z,52.33
2022-11-15T09:29:25.134Z,53.04
2022-11-15T09:30:25.118Z,52.40
2022-11-15T09:31:25.112Z,50.98
2022-11-15T09:32:25.084Z,51.57
2022-11-15T09:33:25.110Z,51.67
2022-11-15T09:34:25.057Z,50.84
2022-11-15T09:35:25.049Z,50.63
2022-11-15T09:36:25.040Z,50.40
2022-11-15T09:37:25.023Z,49.80
2022-11-15T09:38:25.011Z,50.20
2022-11-15T09:39:25.030Z,50.68
2022-11-15T09:40:24.973Z,51.39
2022-11-15T09:41:25.002Z,50.38
2022-11-15T09:42:24.951Z,50.15
2022-11-15T09:43:24.983Z,49.95
2022-11-15T09:44:25.931Z,50.15
2022-11-15T09:45:24.906Z,50.15
2022-11-15T09:46:24.932Z,49.73
2022-11-15T09:47:24.887Z,49.22
2022-11-15T09:48:24.874Z,49.34
2022-11-15T09:49:24.861Z,47.72
2022-11-15T09:50:24.865Z,48.94
2022-11-15T09:51:24.838Z,48.13
2022-11-15T09:52:24.808Z,48.31
2022-11-15T09:53:50.828Z,48.71
2022-11-15T09:54:51.578Z,48.61
2022-11-15T09:55:24.810Z,47.50
2022-11-15T09:56:24.778Z,47.58
2022-11-15T09:57:24.744Z,47.47
2022-11-15T09:58:24.762Z,48.28
2022-11-15T09:59:24.718Z,47.19
2022-11-15T10:00:45.954Z,48.11
2022-11-15T10:01:24.738Z,47.88
2022-11-15T10:02:24.676Z,47.17
2022-11-15T10:03:24.680Z,47.15
2022-11-15T10:04:24.688Z,47.45
2022-11-15T10:05:24.658Z,46.84
2022-11-15T10:06:24.624Z,47.45
2022-11-15T10:07:24.680Z,47.66
2022-11-15T10:08:24.599Z,48.03
2022-11-15T10:09:24.598Z,48.11
2022-11-15T10:10:24.596Z,47.31
2022-11-15T10:11:40.185Z,46.91
2022-11-15T10:12:24.554Z,46.98
2022-11-15T10:13:24.536Z,46.66
2022-11-15T10:14:24.521Z,46.45
2022-11-15T10:15:24.546Z,45.65
2022-11-15T10:16:24.557Z,45.73
2022-11-15T10:17:24.513Z,45.53
2022-11-15T10:18:24.467Z,45.22
2022-11-15T10:19:24.451Z,45.02
2022-11-15T10:20:24.434Z,44.90
2022-11-15T10:21:24.453Z,44.79
2022-11-15T10:22:24.410Z,44.47
2022-11-15T10:23:24.408Z,43.66
2022-11-15T10:24:24.377Z,42.96
2022-11-15T10:25:24.408Z,43.34
2022-11-15T10:26:24.356Z,44.05
2022-11-15T10:27:24.382Z,44.05
2022-11-15T10:28:24.388Z,43.82
2022-11-15T10:29:27.050Z,44.85
2022-11-15T10:30:24.299Z,43.54
2022-11-15T10:31:24.358Z,44.13
2022-11-15T10:32:24.291Z,42.92
2022-11-15T10:33:24.290Z,42.90
2022-11-15T10:34:24.243Z,42.30
2022-11-15T10:35:24.243Z,41.77
2022-11-15T10:36:24.219Z,41.57
2022-11-15T10:37:24.241Z,40.66
2022-11-15T10:38:24.190Z,40.26
2022-11-15T10:39:24.177Z,41.77
2022-11-15T10:40:24.170Z,43.10
2022-11-15T10:41:24.185Z,44.19
2022-11-15T10:42:24.131Z,43.96
2022-11-15T10:43:24.128Z,42.76
2022-11-15T10:44:24.133Z,42.54
2022-11-15T10:45:24.098Z,41.43
2022-11-15T10:46:45.586Z,41.63
2022-11-15T10:47:24.101Z,42.33
2022-11-15T10:48:24.057Z,40.73
2022-11-15T10:49:24.062Z,40.73
2022-11-15T10:50:24.033Z,40.00
2022-11-15T10:51:24.025Z,39.80
2022-11-15T10:52:23.996Z,40.00
2022-11-15T10:53:24.011Z,40.19
2022-11-15T10:54:24.021Z,40.08
2022-11-15T10:55:23.959Z,40.19
2022-11-15T10:56:23.970Z,40.39
2022-11-15T10:57:23.939Z,39.47
2022-11-15T10:58:23.954Z,39.36
2022-11-15T10:59:23.983Z,39.36
2022-11-15T11:00:23.926Z,38.94
2022-11-15T11:01:23.953Z,39.25
2022-11-15T11:02:23.872Z,39.93
2022-11-15T11:03:23.867Z,39.42
2022-11-15T11:04:23.858Z,40.03
2022-11-15T11:05:23.834Z,38.90
2022-11-15T11:06:23.812Z,38.60
2022-11-15T11:07:23.870Z,37.70
2022-11-15T11:08:23.790Z,38.60
2022-11-15T11:09:23.802Z,38.31
2022-11-15T11:10:49.723Z,38.42
2022-11-15T11:11:23.878Z,38.22
2022-11-15T11:12:23.728Z,38.72
2022-11-15T11:13:23.718Z,39.51
2022-11-15T11:14:23.700Z,37.52
2022-11-15T11:15:23.721Z,36.72
2022-11-15T11:16:23.677Z,37.05
2022-11-15T11:17:23.664Z,39.47
2022-11-15T11:18:23.697Z,40.57
2022-11-15T11:19:23.637Z,38.74
2022-11-15T11:20:23.624Z,38.84
2022-11-15T11:21:30.325Z,39.04
2022-11-15T11:22:23.607Z,39.23
2022-11-15T11:23:23.611Z,38.82
2022-11-15T11:24:23.576Z,38.72
2022-11-15T11:25:23.587Z,37.90
2022-11-15T11:26:23.538Z,38.31
2022-11-15T11:27:23.518Z,38.51
2022-11-15T11:28:23.538Z,39.11
2022-11-15T11:29:23.501Z,39.29
2022-11-15T11:30:23.498Z,39.59
2022-11-15T11:31:23.528Z,39.18
2022-11-15T11:32:23.461Z,37.88
2022-11-15T11:33:23.444Z,38.57
2022-11-15T11:34:23.438Z,38.27
2022-11-15T11:35:23.447Z,38.17
2022-11-15T11:36:23.411Z,37.77
2022-11-15T11:37:23.411Z,37.77
2022-11-15T11:38:23.372Z,37.46
2022-11-15T11:39:23.365Z,37.66
2022-11-15T11:40:23.361Z,38.27
2022-11-15T11:41:23.371Z,37.45
2022-11-15T11:42:23.331Z,37.75
2022-11-15T11:43:23.327Z,36.65
2022-11-15T11:44:23.298Z,36.85
2022-11-15T11:45:23.320Z,36.25
2022-11-15T11:46:23.305Z,36.44
2022-11-15T11:47:23.263Z,36.44
2022-11-15T11:48:23.252Z,35.86
2022-11-15T11:49:23.235Z,36.15
2022-11-15T11:50:23.259Z,36.73
2022-11-15T11:51:23.203Z,35.93
2022-11-15T11:52:23.204Z,36.63
2022-11-15T11:53:23.193Z,36.31
2022-11-15T11:54:23.185Z,36.21
2022-11-15T11:55:23.160Z,37.11
2022-11-15T11:56:23.145Z,36.71
2022-11-15T11:57:23.167Z,36.29
2022-11-15T11:58:23.125Z,36.79
2022-11-15T11:59:23.100Z,36.90
2022-11-15T12:00:23.130Z,37.29
2022-11-15T12:01:23.079Z,36.79
2022-11-15T12:02:23.218Z,36.88
2022-11-15T12:03:23.062Z,36.38
2022-11-15T12:04:23.041Z,36.60
2022-11-15T12:05:23.028Z,36.01
2022-11-15T12:06:23.016Z,37.21
2022-11-15T12:07:23.099Z,36.61
2022-11-15T12:08:22.985Z,37.11
2022-11-15T12:09:22.976Z,36.91
2022-11-15T12:10:22.991Z,36.81
2022-11-15T12:11:22.969Z,36.91
2022-11-15T12:12:22.929Z,37.31
2022-11-15T12:13:22.951Z,37.81
2022-11-15T12:14:22.901Z,37.21
2022-11-15T12:15:22.902Z,37.11
2022-11-15T12:16:22.895Z,36.53
2022-11-15T12:17:22.903Z,37.23
2022-11-15T12:18:22.892Z,37.35
2022-11-15T12:19:22.897Z,36.63
2022-11-15T12:20:22.829Z,38.23
2022-11-15T12:21:28.089Z,36.63
2022-11-15T12:22:22.802Z,35.63
2022-11-15T12:23:22.807Z,35.73
2022-11-15T12:24:22.816Z,35.53
2022-11-15T12:25:22.762Z,36.75
2022-11-15T12:26:22.770Z,36.73
2022-11-15T12:27:26.531Z,36.55
2022-11-15T12:28:22.724Z,37.55
2022-11-15T12:29:22.705Z,36.93
2022-11-15T12:30:22.703Z,37.13
2022-11-15T12:31:22.715Z,36.71
2022-11-15T12:32:22.688Z,36.33
2022-11-15T12:33:22.673Z,35.33
2022-11-15T12:34:22.644Z,35.21
2022-11-15T12:35:22.637Z,36.01
2022-11-15T12:36:22.621Z,35.81
2022-11-15T12:37:22.627Z,36.71
2022-11-15T12:38:22.582Z,37.01
2022-11-15T12:39:22.568Z,36.11
2022-11-15T12:40:22.579Z,36.01
2022-11-15T12:41:22.567Z,37.01
2022-11-15T12:42:22.537Z,36.43
2022-11-15T12:43:22.556Z,38.33
2022-11-15T12:44:22.524Z,38.55
2022-11-15T12:45:22.505Z,39.35
2022-11-15T12:46:22.481Z,40.67
2022-11-15T12:47:23.308Z,40.25
2022-11-15T12:48:22.483Z,38.25
2022-11-15T12:49:22.439Z,37.85
2022-11-15T12:50:22.464Z,37.83
2022-11-15T12:51:22.427Z,36.93
2022-11-15T12:52:22.466Z,37.63