createdAt,value
2018-05-10T00:01:21.815Z,67.28
2018-05-10T00:03:49.350Z,67.30
2018-05-10T00:06:17.287Z,66.72
2018-05-10T00:08:44.877Z,66.51
2018-05-10T00:11:13.030Z,67.98
2018-05-10T00:13:40.530Z,68.03
2018-05-10T00:16:08.068Z,68.84
2018-05-10T00:18:35.582Z,68.88
2018-05-10T00:21:03.246Z,69.07
2018-05-10T00:23:30.743Z,69.14
2018-05-10T00:25:58.270Z,69.40
2018-05-10T00:28:25.842Z,69.37
2018-05-10T00:30:53.359Z,69.09
2018-05-10T00:33:20.937Z,69.54
2018-05-10T00:35:48.483Z,69.50
2018-05-10T00:38:16.798Z,70.17
2018-05-10T00:40:44.322Z,69.49
2018-05-10T00:43:11.863Z,69.73
2018-05-10T00:45:39.455Z,67.77
2018-05-10T00:48:06.994Z,70.81
2018-05-10T00:50:34.574Z,70.84
2018-05-10T00:53:02.159Z,70.93
2018-05-10T00:55:29.706Z,71.02
2018-05-10T00:57:57.250Z,71.54
2018-05-10T01:00:24.796Z,70.62
2018-05-10T01:02:52.490Z,70.45
2018-05-10T01:05:20.006Z,70.51
2018-05-10T01:07:47.517Z,70.44
2018-05-10T01:10:15.079Z,70.20
2018-05-10T01:12:42.610Z,68.17
2018-05-10T01:15:10.133Z,68.15
2018-05-10T01:17:37.701Z,68.95
2018-05-10T01:20:05.237Z,69.53
2018-05-10T01:22:32.774Z,70.30
2018-05-10T01:25:00.301Z,70.89
2018-05-10T01:27:27.854Z,70.40
2018-05-10T01:29:55.453Z,70.34
2018-05-10T01:32:22.983Z,70.12
2018-05-10T01:35:02.322Z,70.42
2018-05-10T01:37:29.880Z,70.66
2018-05-10T01:39:57.413Z,70.29
2018-05-10T01:42:24.979Z,70.45
2018-05-10T01:44:52.514Z,70.07
2018-05-10T01:47:20.034Z,69.86
2018-05-10T01:49:47.594Z,70.31
2018-05-10T01:52:15.122Z,70.37
2018-05-10T01:54:42.732Z,70.61
2018-05-10T01:57:10.303Z,69.76
2018-05-10T01:59:37.865Z,70.16
2018-05-10T02:02:05.459Z,72.78
2018-05-10T02:04:33.051Z,73.54
2018-05-10T02:07:00.614Z,72.97
2018-05-10T02:09:28.252Z,71.28
2018-05-10T02:11:56.117Z,72.36
2018-05-10T02:14:23.642Z,72.07
2018-05-10T02:16:51.180Z,72.05
2018-05-10T02:19:18.730Z,72.02
2018-05-10T02:21:46.290Z,72.06
2018-05-10T02:24:13.865Z,72.13
2018-05-10T02:26:41.563Z,72.11
2018-05-10T02:29:09.095Z,71.84
2018-05-10T02:31:36.650Z,72.14
2018-05-10T02:34:04.233Z,72.04
2018-05-10T02:36:31.766Z,71.70
2018-05-10T02:38:59.281Z,71.47
2018-05-10T02:41:26.889Z,71.48
2018-05-10T02:43:54.453Z,71.56
2018-05-10T02:46:22.014Z,71.92
2018-05-10T02:48:49.548Z,71.80
2018-05-10T02:51:17.073Z,71.86
2018-05-10T02:53:44.621Z,71.69
2018-05-10T02:56:12.192Z,72.36
2018-05-10T02:58:39.770Z,71.99
2018-05-10T03:01:07.419Z,72.21
2018-05-10T03:03:34.958Z,72.30
2018-05-10T03:06:02.562Z,72.35
2018-05-10T03:08:30.111Z,72.55
2018-05-10T03:10:57.682Z,72.99
2018-05-10T03:13:25.275Z,73.38
2018-05-10T03:15:52.802Z,74.12
2018-05-10T03:21:00.470Z,74.41
2018-05-10T03:23:28.031Z,75.11
2018-05-10T03:25:55.574Z,75.61
2018-05-10T03:28:23.130Z,76.22
2018-05-10T03:30:50.653Z,75.30
2018-05-10T03:33:18.348Z,75.79
2018-05-10T03:35:45.839Z,76.01
2018-05-10T03:38:13.414Z,76.14
2018-05-10T03:40:40.994Z,76.04
2018-05-10T03:43:08.590Z,76.38
2018-05-10T03:45:36.105Z,76.48
2018-05-10T03:48:03.693Z,76.19
2018-05-10T03:50:31.243Z,76.44
2018-05-10T03:52:58.786Z,76.02
2018-05-10T03:55:26.326Z,75.80
2018-05-10T03:57:53.933Z,75.57
2018-05-10T04:00:21.450Z,75.47
2018-05-10T04:06:15.674Z,73.82
2018-05-10T04:08:54.982Z,72.16
2018-05-10T04:11:23.178Z,71.26
2018-05-10T04:13:50.709Z,71.62
2018-05-10T04:16:18.247Z,70.42
2018-05-10T04:18:45.835Z,68.07
2018-05-10T04:21:14.257Z,67.19
2018-05-10T04:23:41.761Z,64.41
2018-05-10T04:26:09.327Z,62.21
2018-05-10T04:28:36.857Z,60.91
2018-05-10T04:31:04.425Z,62.75
2018-05-10T04:33:31.946Z,63.71
2018-05-10T04:35:59.532Z,62.23
2018-05-10T04:38:27.033Z,58.67
2018-05-10T04:40:54.627Z,55.16
2018-05-10T04:43:22.153Z,54.21
2018-05-10T04:45:49.713Z,55.16
2018-05-10T04:48:17.257Z,56.71
2018-05-10T04:50:44.842Z,57.93
2018-05-10T04:53:12.360Z,56.86
2018-05-10T04:55:39.933Z,52.62
2018-05-10T04:58:07.485Z,50.28
2018-05-10T05:00:35.035Z,54.62
2018-05-10T05:03:02.604Z,52.53
2018-05-10T05:05:30.119Z,48.76
2018-05-10T05:07:57.669Z,45.94
2018-05-10T05:10:25.182Z,44.04
2018-05-10T05:12:53.681Z,43.43
2018-05-10T05:15:21.197Z,41.39
2018-05-10T05:17:48.748Z,41.39
2018-05-10T05:20:16.254Z,42.05
2018-05-10T05:22:43.794Z,40.57
2018-05-10T05:25:11.350Z,40.13
2018-05-10T05:27:38.957Z,38.30
2018-05-10T05:30:06.461Z,41.11
2018-05-10T05:32:34.041Z,38.20
2018-05-10T05:35:01.565Z,38.79
2018-05-10T05:37:29.116Z,36.65
2018-05-10T05:39:56.646Z,36.18
2018-05-10T05:42:24.169Z,36.44
2018-05-10T05:44:51.707Z,35.23
2018-05-10T05:47:19.322Z,33.71
2018-05-10T05:49:46.843Z,34.60
2018-05-10T05:52:14.463Z,34.10
2018-05-10T05:54:42.001Z,33.72
2018-05-10T05:57:09.529Z,32.64
2018-05-10T05:59:37.054Z,32.24
2018-05-10T06:02:04.562Z,31.35
2018-05-10T06:04:32.127Z,31.83
2018-05-10T06:06:59.658Z,31.29
2018-05-10T06:09:27.180Z,29.55
2018-05-10T06:11:54.740Z,29.78
2018-05-10T06:14:22.249Z,28.90
2018-05-10T06:16:49.755Z,27.14
2018-05-10T06:19:17.315Z,26.09
2018-05-10T06:21:44.806Z,26.71
2018-05-10T06:24:12.370Z,26.50
2018-05-10T06:26:39.904Z,25.85
2018-05-10T06:29:07.442Z,25.86
2018-05-10T06:31:34.997Z,26.57
2018-05-10T06:34:02.594Z,25.75
2018-05-10T06:36:30.108Z,25.90
2018-05-10T06:38:57.655Z,26.47
2018-05-10T06:41:25.158Z,26.84
2018-05-10T06:43:52.699Z,25.18
2018-05-10T06:46:20.195Z,25.44
2018-05-10T06:48:47.923Z,24.84
2018-05-10T06:51:15.446Z,25.61
2018-05-10T06:53:42.950Z,26.10
2018-05-10T06:56:10.484Z,25.73
2018-05-10T06:58:37.964Z,24.54
2018-05-10T07:01:05.476Z,24.59
2018-05-10T07:03:32.994Z,25.33
2018-05-10T07:06:00.545Z,25.12
2018-05-10T07:08:28.057Z,24.29
2018-05-10T07:10:55.664Z,22.78
2018-05-10T07:13:23.200Z,23.67
2018-05-10T07:15:50.764Z,23.49
2018-05-10T07:18:18.287Z,23.09
2018-05-10T07:20:45.841Z,21.65
2018-05-10T07:23:13.358Z,20.53
2018-05-10T07:25:40.886Z,20.56
2018-05-10T07:28:08.459Z,20.70
2018-05-10T07:30:35.980Z,20.40
2018-05-10T07:33:03.534Z,20.03
2018-05-10T07:35:31.103Z,20.51
2018-05-10T07:37:58.633Z,22.31
2018-05-10T07:40:26.171Z,22.85
2018-05-10T07:42:53.710Z,22.30
2018-05-10T07:45:22.198Z,23.60
2018-05-10T07:47:50.051Z,23.21
2018-05-10T07:50:17.595Z,22.81
2018-05-10T07:52:45.190Z,21.72
2018-05-10T07:55:12.723Z,21.56
2018-05-10T07:57:40.243Z,21.04
2018-05-10T08:00:07.827Z,21.32
2018-05-10T08:02:35.454Z,21.05
2018-05-10T08:05:02.942Z,21.75
2018-05-10T08:07:30.526Z,21.57
2018-05-10T08:09:58.018Z,22.71
2018-05-10T08:12:25.549Z,22.59
2018-05-10T08:14:53.055Z,22.38
2018-05-10T08:17:20.723Z,22.14
2018-05-10T08:19:48.178Z,21.65
2018-05-10T08:22:15.717Z,20.04
2018-05-10T08:24:43.240Z,20.46
2018-05-10T08:27:10.801Z,22.74
2018-05-10T08:29:38.507Z,21.54
2018-05-10T08:32:06.046Z,23.88
2018-05-10T08:34:33.601Z,23.82
2018-05-10T08:37:01.159Z,23.27
2018-05-10T08:39:28.718Z,21.80
2018-05-10T08:41:56.273Z,21.20
2018-05-10T08:44:23.818Z,20.08
2018-05-10T08:46:51.350Z,20.27
2018-05-10T08:49:18.926Z,20.13
2018-05-10T08:51:46.548Z,21.17
2018-05-10T08:54:14.003Z,21.67
2018-05-10T08:56:41.533Z,21.78
2018-05-10T08:59:09.090Z,20.68
2018-05-10T09:01:36.595Z,21.43
2018-05-10T09:04:04.124Z,20.70
2018-05-10T09:06:31.628Z,21.61
2018-05-10T09:08:59.176Z,21.33
2018-05-10T09:11:26.728Z,20.94
2018-05-10T09:13:54.273Z,20.07
2018-05-10T09:16:21.790Z,21.60
2018-05-10T09:18:49.330Z,22.76
2018-05-10T09:21:16.882Z,22.81
2018-05-10T09:23:44.422Z,22.19
2018-05-10T09:26:11.954Z,21.75
2018-05-10T09:28:39.472Z,21.35
2018-05-10T09:31:06.991Z,20.66
2018-05-10T09:33:34.931Z,20.14
2018-05-10T09:36:02.498Z,22.30
2018-05-10T09:38:30.142Z,23.18
2018-05-10T09:40:58.670Z,23.44
2018-05-10T09:43:26.210Z,23.53
2018-05-10T09:45:53.738Z,21.81
2018-05-10T09:48:21.342Z,22.85
2018-05-10T09:50:48.882Z,21.08
2018-05-10T09:53:16.415Z,21.25
2018-05-10T09:55:43.969Z,20.67
2018-05-10T09:58:11.484Z,20.65
2018-05-10T10:00:39.053Z,21.41
2018-05-10T10:03:06.606Z,23.93
2018-05-10T10:05:34.502Z,27.97
2018-05-10T10:08:02.003Z,24.27
2018-05-10T10:10:29.569Z,22.47
2018-05-10T10:12:57.087Z,21.56
2018-05-10T10:15:24.616Z,23.33
2018-05-10T10:17:52.142Z,27.24
2018-05-10T10:20:19.679Z,29.91
2018-05-10T10:22:47.242Z,29.54
2018-05-10T10:25:14.848Z,29.05
2018-05-10T10:27:42.355Z,28.24
2018-05-10T10:30:09.883Z,25.47
2018-05-10T10:32:37.425Z,27.85
2018-05-10T10:35:05.270Z,28.25
2018-05-10T10:37:32.817Z,30.05
2018-05-10T10:40:00.370Z,32.16
2018-05-10T10:42:27.967Z,32.47
2018-05-10T10:44:55.500Z,33.69
2018-05-10T10:47:23.042Z,34.12
2018-05-10T10:49:50.555Z,34.82
2018-05-10T10:52:18.111Z,36.14
2018-05-10T10:54:45.682Z,37.44
2018-05-10T10:57:13.311Z,37.91
2018-05-10T10:59:40.915Z,40.71
2018-05-10T11:02:08.453Z,43.72
2018-05-10T11:04:36.161Z,43.81
2018-05-10T11:07:03.698Z,43.03
2018-05-10T11:09:31.455Z,42.71
2018-05-10T11:11:59.255Z,42.73
2018-05-10T11:14:27.038Z,47.80
2018-05-10T11:16:54.586Z,45.78
2018-05-10T11:19:22.127Z,41.33
2018-05-10T11:21:49.674Z,36.83
2018-05-10T11:24:17.229Z,39.35
2018-05-10T11:26:44.790Z,38.25
2018-05-10T11:29:12.315Z,39.84
2018-05-10T11:31:39.810Z,42.86
2018-05-10T11:34:07.318Z,43.97
2018-05-10T11:36:34.806Z,46.92
2018-05-10T11:39:02.376Z,47.58
2018-05-10T11:41:29.835Z,45.88
2018-05-10T11:43:57.356Z,45.37
2018-05-10T11:46:24.854Z,46.00
2018-05-10T11:48:52.375Z,46.31
2018-05-10T11:51:19.869Z,43.45
2018-05-10T11:53:47.389Z,44.18
2018-05-10T11:56:14.937Z,43.48
2018-05-10T11:58:42.460Z,40.67
2018-05-10T12:01:09.957Z,40.70
2018-05-10T12:03:37.468Z,41.27
2018-05-10T12:06:04.984Z,39.40
2018-05-10T12:08:32.503Z,39.16
2018-05-10T12:10:59.989Z,37.94
2018-05-10T12:13:27.493Z,39.17
2018-05-10T12:15:55.070Z,37.64
2018-05-10T12:18:22.534Z,37.39
2018-05-10T12:20:50.032Z,39.30
2018-05-10T12:23:17.531Z,39.15
2018-05-10T12:25:45.048Z,39.97
2018-05-10T12:28:12.554Z,40.96
2018-05-10T12:30:40.076Z,41.44
2018-05-10T12:33:07.566Z,40.45
2018-05-10T12:35:35.075Z,41.33
2018-05-10T12:38:02.576Z,40.26
2018-05-10T12:40:30.086Z,40.09
2018-05-10T12:42:57.581Z,39.99
2018-05-10T12:45:25.966Z,39.72
2018-05-10T12:47:53.519Z,39.40
2018-05-10T12:50:22.300Z,39.19
2018-05-10T12:52:49.888Z,39.50
2018-05-10T12:55:17.462Z,39.92
2018-05-10T12:57:45.033Z,39.76
2018-05-10T13:00:12.599Z,40.99
2018-05-10T13:02:40.160Z,41.18
2018-05-10T13:05:07.742Z,43.14
2018-05-10T13:07:35.340Z,42.80
2018-05-10T13:10:02.932Z,43.25
2018-05-10T13:12:30.481Z,43.80
2018-05-10T13:14:58.051Z,43.76
2018-05-10T13:17:25.672Z,44.10
2018-05-10T13:19:53.208Z,45.40
2018-05-10T13:22:21.401Z,45.18
2018-05-10T13:24:48.967Z,45.20
2018-05-10T13:27:16.643Z,44.56
2018-05-10T13:29:44.116Z,44.13
2018-05-10T13:32:11.717Z,44.39
2018-05-10T13:34:39.241Z,44.11
2018-05-10T13:37:06.818Z,43.65
2018-05-10T13:39:34.345Z,43.67
2018-05-10T13:42:01.956Z,43.78
2018-05-10T13:44:29.504Z,43.99
2018-05-10T13:46:57.146Z,45.00
2018-05-10T13:49:25.097Z,45.65
2018-05-10T13:51:52.694Z,45.45
2018-05-10T13:54:20.214Z,45.52
2018-05-10T13:56:47.742Z,44.45
2018-05-10T13:59:15.264Z,44.66
2018-05-10T14:01:42.787Z,44.49
2018-05-10T14:04:10.333Z,44.65
2018-05-10T14:06:37.923Z,43.89
2018-05-10T14:09:06.371Z,43.47
2018-05-10T14:11:33.893Z,43.95
2018-05-10T14:14:01.407Z,44.50
2018-05-10T14:16:28.945Z,43.82
2018-05-10T14:18:57.504Z,43.43
2018-05-10T14:21:25.034Z,43.71
2018-05-10T14:23:52.555Z,43.63
2018-05-10T14:26:20.062Z,43.55
2018-05-10T14:28:47.607Z,44.08
2018-05-10T14:31:15.115Z,43.63
2018-05-10T14:33:42.686Z,43.73
2018-05-10T14:36:10.342Z,44.00
2018-05-10T14:38:38.295Z,45.11
2018-05-10T14:41:06.104Z,44.88
2018-05-10T14:43:33.636Z,44.94
2018-05-10T14:46:01.177Z,44.66
2018-05-10T14:48:29.006Z,45.58
2018-05-10T14:50:56.564Z,44.44
2018-05-10T14:53:24.083Z,45.39
2018-05-10T14:55:51.605Z,44.51
2018-05-10T14:58:19.223Z,45.61
2018-05-10T15:00:46.767Z,44.85
2018-05-10T15:03:14.358Z,44.86
2018-05-10T15:05:41.889Z,44.37
2018-05-10T15:08:09.440Z,44.93
2018-05-10T15:10:36.957Z,45.08
2018-05-10T15:13:04.491Z,45.32
2018-05-10T15:15:32.144Z,44.84
2018-05-10T15:18:02.239Z,45.16
2018-05-10T15:20:30.342Z,45.15
2018-05-10T15:22:57.861Z,45.89
2018-05-10T15:25:25.404Z,45.48
2018-05-10T15:27:52.940Z,44.85
2018-05-10T15:30:21.630Z,45.19
2018-05-10T15:32:49.140Z,45.64
2018-05-10T15:35:16.684Z,44.62
2018-05-10T15:37:44.250Z,44.83
2018-05-10T15:40:11.840Z,45.20
2018-05-10T15:42:39.374Z,45.73
2018-05-10T15:45:06.911Z,45.35
2018-05-10T15:47:34.418Z,45.20
2018-05-10T15:50:01.957Z,45.93
2018-05-10T15:52:29.447Z,46.10
2018-05-10T15:54:56.979Z,46.32
2018-05-10T15:57:24.508Z,46.69
2018-05-10T15:59:52.110Z,47.13
2018-05-10T16:02:19.635Z,46.87
2018-05-10T16:04:47.186Z,46.51
2018-05-10T16:07:14.719Z,47.11
2018-05-10T16:09:42.279Z,46.84
2018-05-10T16:12:09.861Z,47.09
2018-05-10T16:14:37.477Z,46.31
2018-05-10T16:17:05.008Z,46.81
2018-05-10T16:19:32.600Z,46.86
2018-05-10T16:22:00.309Z,47.24
2018-05-10T16:24:27.930Z,47.57
2018-05-10T16:26:55.563Z,47.45
2018-05-10T16:29:23.171Z,48.29
2018-05-10T16:31:50.765Z,48.60
2018-05-10T16:34:18.407Z,49.02
2018-05-10T16:36:46.050Z,48.63
2018-05-10T16:39:13.584Z,48.78
2018-05-10T16:41:43.311Z,48.93
2018-05-10T16:44:10.881Z,47.77
2018-05-10T16:46:38.529Z,46.83
2018-05-10T16:49:06.783Z,46.27
2018-05-10T16:51:34.340Z,45.64
2018-05-10T16:54:01.859Z,46.54
2018-05-10T16:56:29.474Z,46.77
2018-05-10T16:58:56.994Z,47.20
2018-05-10T17:01:24.544Z,48.05
2018-05-10T17:03:52.071Z,48.20
2018-05-10T17:06:19.599Z,48.41
2018-05-10T17:08:47.157Z,48.94
2018-05-10T17:11:14.653Z,48.84
2018-05-10T17:13:42.218Z,49.39
2018-05-10T17:16:09.743Z,49.74
2018-05-10T17:18:37.369Z,50.46
2018-05-10T17:21:04.838Z,50.65
2018-05-10T17:23:32.357Z,51.31
2018-05-10T17:25:59.855Z,51.47
2018-05-10T17:28:27.367Z,51.60
2018-05-10T17:30:54.959Z,54.19
2018-05-10T17:33:22.411Z,53.08
2018-05-10T17:35:49.911Z,53.37
2018-05-10T17:38:17.477Z,53.34
2018-05-10T17:40:44.972Z,53.61
2018-05-10T17:43:12.488Z,52.97
2018-05-10T17:45:39.980Z,53.06
2018-05-10T17:48:07.535Z,53.99
2018-05-10T17:50:35.017Z,55.20
2018-05-10T17:53:02.531Z,55.20
2018-05-10T17:55:30.017Z,54.52
2018-05-10T17:57:57.522Z,53.86
2018-05-10T18:00:25.034Z,53.92
2018-05-10T18:02:52.527Z,53.93
2018-05-10T18:05:20.050Z,55.06
2018-05-10T18:07:47.549Z,55.67
2018-05-10T18:10:15.066Z,56.29
2018-05-10T18:12:42.559Z,57.07
2018-05-10T18:15:10.307Z,57.99
2018-05-10T18:17:37.802Z,57.44
2018-05-10T18:20:05.316Z,58.09
2018-05-10T18:22:32.812Z,58.68
2018-05-10T18:25:00.386Z,59.28
2018-05-10T18:27:27.898Z,61.50
2018-05-10T18:29:55.426Z,64.21
2018-05-10T18:32:22.934Z,66.14
2018-05-10T18:34:50.458Z,67.63
2018-05-10T18:37:17.960Z,68.88
2018-05-10T18:39:45.487Z,69.77
2018-05-10T18:42:12.991Z,70.25
2018-05-10T18:44:40.514Z,70.51
2018-05-10T18:47:08.029Z,70.84
2018-05-10T18:49:35.641Z,70.54
2018-05-10T18:52:03.182Z,70.54
2018-05-10T18:54:31.451Z,71.07
2018-05-10T18:56:59.237Z,71.25
2018-05-10T18:59:26.906Z,71.45
2018-05-10T19:01:54.783Z,70.85
2018-05-10T19:04:22.495Z,70.63
2018-05-10T19:06:50.354Z,69.75
2018-05-10T19:09:18.067Z,69.70
2018-05-10T19:11:45.850Z,69.30
2018-05-10T19:14:13.522Z,68.99
2018-05-10T19:16:41.073Z,69.22
2018-05-10T19:19:08.606Z,69.43
2018-05-10T19:21:36.198Z,69.62
2018-05-10T19:24:03.711Z,69.84
2018-05-10T19:26:31.556Z,70.16
2018-05-10T19:28:59.364Z,70.26
2018-05-10T19:31:26.965Z,70.51
2018-05-10T19:33:54.471Z,70.72
2018-05-10T19:36:22.021Z,70.97
2018-05-10T19:39:05.374Z,71.25
2018-05-10T19:41:33.790Z,71.39
2018-05-10T19:44:03.853Z,71.00
2018-05-10T19:46:31.447Z,70.74
2018-05-10T19:48:58.973Z,71.04
2018-05-10T19:51:30.382Z,71.03
2018-05-10T19:53:58.915Z,71.22
2018-05-10T19:56:30.911Z,71.33
2018-05-10T19:59:07.663Z,71.36
2018-05-10T20:01:35.650Z,71.30
2018-05-10T20:04:03.170Z,71.46
2018-05-10T20:06:36.622Z,71.80
2018-05-10T20:09:04.177Z,72.08
2018-05-10T20:11:36.056Z,72.18
2018-05-10T20:14:03.964Z,72.08
2018-05-10T20:16:31.475Z,72.43
2018-05-10T20:18:59.060Z,72.83
2018-05-10T20:21:26.571Z,72.94
2018-05-10T20:23:54.139Z,72.85
2018-05-10T20:26:21.650Z,72.64
2018-05-10T20:28:49.217Z,72.47
2018-05-10T20:33:43.622Z,72.57
2018-05-10T20:36:11.174Z,73.46
2018-05-10T20:38:38.746Z,73.19
2018-05-10T20:41:06.298Z,73.22
2018-05-10T20:43:33.855Z,73.27
2018-05-10T20:46:02.419Z,72.66
2018-05-10T20:48:29.959Z,72.58
2018-05-10T20:50:57.552Z,72.43
2018-05-10T20:53:25.127Z,73.12
2018-05-10T20:55:52.718Z,73.86
2018-05-10T20:58:20.995Z,73.36
2018-05-10T21:00:49.187Z,73.48
2018-05-10T21:03:16.759Z,73.40
2018-05-10T21:05:44.332Z,73.40
2018-05-10T21:08:11.914Z,73.65
2018-05-10T21:10:39.535Z,73.65
2018-05-10T21:13:07.209Z,73.62
2018-05-10T21:15:34.801Z,73.79
2018-05-10T21:18:02.376Z,73.68
2018-05-10T21:20:29.962Z,73.73
2018-05-10T21:22:57.552Z,73.50
2018-05-10T21:25:25.146Z,73.56
2018-05-10T21:27:52.717Z,73.75
2018-05-10T21:30:20.278Z,73.46
2018-05-10T21:32:47.836Z,73.44
2018-05-10T21:35:16.312Z,73.35
2018-05-10T21:37:44.404Z,73.31
2018-05-10T21:40:11.939Z,73.12
2018-05-10T21:42:39.491Z,72.53
2018-05-10T21:45:07.121Z,72.68
2018-05-10T21:47:34.659Z,71.96
2018-05-10T21:50:05.902Z,72.63
2018-05-10T21:52:33.405Z,71.99
2018-05-10T21:55:01.043Z,72.24
2018-05-10T21:57:28.527Z,73.40
2018-05-10T21:59:56.060Z,74.19
2018-05-10T22:02:23.675Z,73.44
2018-05-10T22:04:51.228Z,74.01
2018-05-10T22:07:18.825Z,73.03
2018-05-10T22:09:46.370Z,72.35
2018-05-10T22:12:13.995Z,73.37
2018-05-10T22:14:41.496Z,72.79
2018-05-10T22:17:09.034Z,72.25
2018-05-10T22:19:36.600Z,73.30
2018-05-10T22:22:04.146Z,72.44
2018-05-10T22:24:31.685Z,72.76
2018-05-10T22:26:59.222Z,72.28
2018-05-10T22:29:26.753Z,72.58
2018-05-10T22:31:54.339Z,72.08
2018-05-10T22:34:21.910Z,72.06
2018-05-10T22:36:49.441Z,71.64
2018-05-10T22:39:17.002Z,71.58
2018-05-10T22:41:44.634Z,70.37
2018-05-10T22:44:12.201Z,70.39
2018-05-10T22:46:39.760Z,70.73
2018-05-10T22:49:07.273Z,71.20
2018-05-10T22:51:34.822Z,71.63
2018-05-10T22:54:02.383Z,70.33
2018-05-10T22:56:29.939Z,71.06
2018-05-10T22:58:57.569Z,70.94
2018-05-10T23:01:25.114Z,70.37
2018-05-10T23:03:52.680Z,70.50
2018-05-10T23:06:20.220Z,71.02
2018-05-10T23:08:47.791Z,71.57
2018-05-10T23:11:15.322Z,71.90
2018-05-10T23:13:42.881Z,70.19
2018-05-10T23:16:10.409Z,70.74
2018-05-10T23:18:37.959Z,72.42
2018-05-10T23:21:05.547Z,70.41
2018-05-10T23:23:33.121Z,70.16
2018-05-10T23:26:00.636Z,70.90
2018-05-10T23:28:29.159Z,71.13
2018-05-10T23:30:56.696Z,70.37
2018-05-10T23:33:24.268Z,70.67
2018-05-10T23:35:51.789Z,70.94
2018-05-10T23:38:19.351Z,71.10
2018-05-10T23:40:46.908Z,70.79
2018-05-10T23:43:14.476Z,70.38
2018-05-10T23:45:42.408Z,70.96
2018-05-10T23:48:09.937Z,70.02
2018-05-10T23:50:37.536Z,70.44
2018-05-10T23:53:05.069Z,70.30
2018-05-10T23:55:32.617Z,71.73
2018-05-10T23:58:00.186Z,70.15
