createdAt,value
2017-05-07T00:03:46.611Z,0
2017-05-07T00:08:43.149Z,0
2017-05-07T00:13:39.191Z,0
2017-05-07T00:18:38.843Z,0
2017-05-07T00:23:33.546Z,0
2017-05-07T00:33:30.520Z,0
2017-05-07T00:38:27.714Z,0
2017-05-07T00:43:25.255Z,0
2017-05-07T00:48:20.579Z,0
2017-05-07T00:53:16.799Z,0
2017-05-07T00:58:14.139Z,0
2017-05-07T01:03:09.484Z,0
2017-05-07T01:08:05.233Z,0
2017-05-07T01:13:01.693Z,0
2017-05-07T01:17:57.141Z,0
2017-05-07T01:22:53.763Z,0
2017-05-07T01:27:49.773Z,0
2017-05-07T01:32:45.388Z,0
2017-05-07T01:37:42.317Z,0
2017-05-07T01:42:41.112Z,0
2017-05-07T01:47:36.729Z,0
2017-05-07T01:52:32.668Z,0
2017-05-07T01:57:28.870Z,0
2017-05-07T02:07:28.581Z,0
2017-05-07T02:17:28.416Z,0
2017-05-07T02:22:24.188Z,0
2017-05-07T02:27:20.470Z,0
2017-05-07T02:32:17.333Z,0
2017-05-07T02:37:12.716Z,0
2017-05-07T02:42:09.296Z,0
2017-05-07T02:47:05.361Z,0
2017-05-07T02:52:02.365Z,0
2017-05-07T02:56:57.832Z,0
2017-05-07T03:01:54.221Z,0
2017-05-07T03:06:49.926Z,0
2017-05-07T03:11:45.678Z,0
2017-05-07T03:16:42.104Z,0
2017-05-07T03:21:38.675Z,0
2017-05-07T03:26:34.616Z,0
2017-05-07T03:31:30.763Z,0
2017-05-07T03:36:27.219Z,0
2017-05-07T03:41:24.862Z,0
2017-05-07T03:46:20.248Z,5
2017-05-07T03:51:19.463Z,5
2017-05-07T03:56:17.228Z,10
2017-05-07T04:01:13.709Z,15
2017-05-07T04:06:09.384Z,15
2017-05-07T04:11:05.678Z,20
2017-05-07T04:16:01.221Z,25
2017-05-07T04:20:58.244Z,35
2017-05-07T04:25:54.462Z,40
2017-05-07T04:30:50.783Z,45
2017-05-07T04:35:47.808Z,55
2017-05-07T04:40:43.245Z,60
2017-05-07T04:45:39.001Z,70
2017-05-07T04:50:35.782Z,70
2017-05-07T04:55:35.981Z,80
2017-05-07T05:05:31.358Z,85
2017-05-07T05:10:28.524Z,105
2017-05-07T05:15:23.905Z,120
2017-05-07T05:20:20.950Z,110
2017-05-07T05:25:16.729Z,125
2017-05-07T05:30:13.948Z,130
2017-05-07T05:35:11.808Z,110
2017-05-07T05:40:07.000Z,115
2017-05-07T05:45:05.541Z,115
2017-05-07T05:50:01.973Z,115
2017-05-07T05:54:57.850Z,105
2017-05-07T05:59:53.770Z,130
2017-05-07T06:04:49.561Z,135
2017-05-07T06:09:45.684Z,135
2017-05-07T06:14:41.645Z,160
2017-05-07T06:19:37.710Z,155
2017-05-07T06:24:34.604Z,155
2017-05-07T06:29:30.020Z,130
2017-05-07T06:34:25.691Z,120
2017-05-07T06:39:22.607Z,125
2017-05-07T06:44:18.629Z,140
2017-05-07T06:49:14.494Z,135
2017-05-07T06:54:10.152Z,185
2017-05-07T06:59:06.491Z,190
2017-05-07T07:04:02.714Z,195
2017-05-07T07:08:58.433Z,165
2017-05-07T07:13:54.152Z,175
2017-05-07T07:18:49.833Z,160
2017-05-07T07:23:45.405Z,180
2017-05-07T07:28:41.649Z,200
2017-05-07T07:33:37.532Z,190
2017-05-07T07:38:34.293Z,160
2017-05-07T07:43:30.149Z,125
2017-05-07T07:48:25.872Z,145
2017-05-07T07:53:22.313Z,160
2017-05-07T07:58:18.757Z,200
2017-05-07T08:03:14.937Z,235
2017-05-07T08:08:12.612Z,265
2017-05-07T08:13:09.850Z,285
2017-05-07T08:18:05.676Z,240
2017-05-07T08:23:01.835Z,265
2017-05-07T08:27:57.953Z,270
2017-05-07T08:32:54.150Z,300
2017-05-07T08:37:50.540Z,320
2017-05-07T08:42:46.754Z,275
2017-05-07T08:47:42.677Z,240
2017-05-07T08:52:38.228Z,245
2017-05-07T08:57:34.116Z,255
2017-05-07T09:02:30.424Z,230
2017-05-07T09:07:26.657Z,245
2017-05-07T09:12:22.528Z,260
2017-05-07T09:17:18.316Z,220
2017-05-07T09:22:15.716Z,200
2017-05-07T09:27:10.780Z,200
2017-05-07T09:32:06.799Z,370
2017-05-07T09:37:03.056Z,395
2017-05-07T09:41:59.592Z,760
2017-05-07T09:46:57.244Z,620
2017-05-07T09:51:55.362Z,1050
2017-05-07T09:56:52.779Z,1250
2017-05-07T10:01:49.607Z,910
2017-05-07T10:06:45.222Z,600
2017-05-07T10:11:40.602Z,445
2017-05-07T10:16:35.899Z,700
2017-05-07T10:21:32.862Z,380
2017-05-07T10:26:28.541Z,565
2017-05-07T10:31:25.622Z,480
2017-05-07T10:36:21.003Z,385
2017-05-07T10:41:16.423Z,1135
2017-05-07T10:46:13.749Z,695
2017-05-07T10:51:09.404Z,825
2017-05-07T10:56:06.308Z,1135
2017-05-07T11:01:03.363Z,1235
2017-05-07T11:06:00.574Z,985
2017-05-07T11:10:55.313Z,1150
2017-05-07T11:15:52.711Z,250
2017-05-07T11:20:47.074Z,295
2017-05-07T11:25:42.402Z,425
2017-05-07T11:30:39.077Z,930
2017-05-07T11:35:35.623Z,800
2017-05-07T11:40:33.841Z,775
2017-05-07T11:45:31.228Z,475
2017-05-07T11:50:24.971Z,555
2017-05-07T11:55:24.914Z,435
2017-05-07T12:00:19.160Z,435
2017-05-07T12:05:14.535Z,370
2017-05-07T12:10:09.620Z,305
2017-05-07T12:15:04.620Z,255
2017-05-07T12:19:59.988Z,235
2017-05-07T12:24:55.516Z,250
2017-05-07T12:29:52.362Z,270
2017-05-07T12:34:47.717Z,280
2017-05-07T12:39:43.417Z,275
2017-05-07T12:44:39.253Z,275
2017-05-07T12:49:34.796Z,265
2017-05-07T12:54:30.734Z,265
2017-05-07T12:59:27.999Z,280
2017-05-07T13:04:23.648Z,305
2017-05-07T13:09:19.928Z,330
2017-05-07T13:14:15.559Z,375
2017-05-07T13:19:12.405Z,360
2017-05-07T13:24:07.041Z,395
2017-05-07T13:29:03.559Z,330
2017-05-07T13:34:00.231Z,455
2017-05-07T13:38:56.151Z,290
2017-05-07T13:43:52.248Z,305
2017-05-07T13:48:47.841Z,315
2017-05-07T13:53:44.026Z,305
2017-05-07T13:58:39.919Z,280
2017-05-07T14:03:35.373Z,295
2017-05-07T14:08:31.463Z,365
2017-05-07T14:13:27.528Z,390
2017-05-07T14:18:23.568Z,345
2017-05-07T14:23:22.635Z,320
2017-05-07T14:28:17.800Z,305
2017-05-07T14:33:13.501Z,310
2017-05-07T14:38:09.192Z,295
2017-05-07T14:43:05.677Z,305
2017-05-07T14:48:01.181Z,295
2017-05-07T14:52:59.492Z,310
2017-05-07T14:58:02.311Z,290
2017-05-07T15:02:59.183Z,305
2017-05-07T15:07:55.219Z,295
2017-05-07T15:12:57.232Z,250
2017-05-07T15:17:52.285Z,200
2017-05-07T15:22:48.233Z,140
2017-05-07T15:27:43.077Z,65
2017-05-07T15:32:38.882Z,115
2017-05-07T15:37:34.451Z,145
2017-05-07T15:42:30.177Z,185
2017-05-07T15:47:26.292Z,210
2017-05-07T15:52:22.185Z,205
2017-05-07T15:57:18.778Z,185
2017-05-07T16:02:15.226Z,160
2017-05-07T16:07:11.423Z,135
2017-05-07T16:12:06.666Z,130
2017-05-07T16:17:06.163Z,125
2017-05-07T16:22:01.058Z,125
2017-05-07T16:26:58.855Z,120
2017-05-07T16:31:53.918Z,120
2017-05-07T16:36:49.831Z,115
2017-05-07T16:41:45.381Z,115
2017-05-07T16:46:41.887Z,115
2017-05-07T16:51:40.148Z,115
2017-05-07T16:56:35.880Z,110
2017-05-07T17:01:33.815Z,110
2017-05-07T17:06:29.315Z,105
2017-05-07T17:11:24.901Z,100
2017-05-07T17:16:20.743Z,85
2017-05-07T17:21:16.977Z,80
2017-05-07T17:26:14.043Z,70
2017-05-07T17:31:09.246Z,65
2017-05-07T17:36:04.919Z,60
2017-05-07T17:41:00.620Z,55
2017-05-07T17:45:56.251Z,50
2017-05-07T17:50:52.519Z,40
2017-05-07T17:56:12.064Z,25
2017-05-07T18:01:04.526Z,25
2017-05-07T18:06:00.982Z,20
2017-05-07T18:10:56.312Z,15
2017-05-07T18:15:55.238Z,15
2017-05-07T18:20:50.195Z,10
2017-05-07T18:25:46.666Z,10
2017-05-07T18:30:43.027Z,10
2017-05-07T18:35:54.804Z,5
2017-05-07T18:40:47.667Z,5
2017-05-07T18:45:43.367Z,0
2017-05-07T18:50:42.371Z,0
2017-05-07T18:55:40.437Z,0
2017-05-07T19:00:34.945Z,0
2017-05-07T19:05:30.793Z,0
2017-05-07T19:10:26.618Z,0
2017-05-07T19:15:23.434Z,0
2017-05-07T19:20:19.396Z,0
2017-05-07T19:25:15.815Z,0
2017-05-07T19:30:12.450Z,0
2017-05-07T19:35:08.001Z,0
2017-05-07T19:40:03.753Z,0
2017-05-07T19:44:59.206Z,0
2017-05-07T19:49:54.903Z,0
2017-05-07T19:54:50.797Z,0
2017-05-07T19:59:47.679Z,0
2017-05-07T20:04:44.499Z,0
2017-05-07T20:09:43.248Z,0
2017-05-07T20:14:47.184Z,0
2017-05-07T20:19:44.261Z,0
2017-05-07T20:24:39.861Z,0
2017-05-07T20:29:36.304Z,0
2017-05-07T20:34:40.950Z,0
2017-05-07T20:39:36.347Z,0
2017-05-07T20:44:34.129Z,0
2017-05-07T20:49:29.444Z,0
2017-05-07T20:54:28.087Z,0
2017-05-07T20:59:23.298Z,0
2017-05-07T21:04:24.670Z,0
2017-05-07T21:09:19.717Z,0
2017-05-07T21:14:22.849Z,0
2017-05-07T21:19:18.973Z,0
2017-05-07T21:24:17.207Z,0
2017-05-07T21:29:12.309Z,0
2017-05-07T21:34:14.929Z,0
2017-05-07T21:39:13.198Z,0
2017-05-07T21:44:07.861Z,0
2017-05-07T21:49:03.826Z,0
2017-05-07T21:54:00.457Z,0
2017-05-07T21:58:55.939Z,0
2017-05-07T22:03:53.275Z,0
2017-05-07T22:08:52.205Z,0
2017-05-07T22:13:49.882Z,0
2017-05-07T22:18:44.719Z,0
2017-05-07T22:23:40.733Z,0
2017-05-07T22:28:36.536Z,0
2017-05-07T22:33:32.949Z,0
2017-05-07T22:38:29.730Z,0
2017-05-07T22:43:25.260Z,0
2017-05-07T22:48:21.063Z,0
2017-05-07T22:53:16.627Z,0
2017-05-07T22:58:12.358Z,0
2017-05-07T23:03:07.825Z,0
2017-05-07T23:08:03.371Z,0
2017-05-07T23:13:00.852Z,0
2017-05-07T23:17:56.167Z,0
2017-05-07T23:22:52.524Z,0
2017-05-07T23:27:48.975Z,0
2017-05-07T23:32:45.287Z,0
2017-05-07T23:37:40.912Z,0
2017-05-07T23:42:36.169Z,0
2017-05-07T23:47:32.551Z,0
2017-05-07T23:52:28.455Z,0
2017-05-07T23:57:26.902Z,0
