createdAt,value
2022-09-07T00:01:01.030Z,14.61
2022-09-07T00:02:04.332Z,14.62
2022-09-07T00:03:08.981Z,14.61
2022-09-07T00:04:12.139Z,14.60
2022-09-07T00:05:15.318Z,14.59
2022-09-07T00:06:19.800Z,14.58
2022-09-07T00:07:24.178Z,14.58
2022-09-07T00:08:30.182Z,14.57
2022-09-07T00:09:33.214Z,14.57
2022-09-07T00:10:36.577Z,14.56
2022-09-07T00:11:42.714Z,14.56
2022-09-07T00:12:45.801Z,14.56
2022-09-07T00:13:49.922Z,14.55
2022-09-07T00:14:53.109Z,14.53
2022-09-07T00:15:57.561Z,14.51
2022-09-07T00:17:00.588Z,14.46
2022-09-07T00:18:03.853Z,14.47
2022-09-07T00:19:07.839Z,14.48
2022-09-07T00:20:12.207Z,14.43
2022-09-07T00:21:17.270Z,14.44
2022-09-07T00:22:20.337Z,14.43
2022-09-07T00:23:25.851Z,14.41
2022-09-07T00:24:29.045Z,14.38
2022-09-07T00:25:32.496Z,14.36
2022-09-07T00:26:36.864Z,14.34
2022-09-07T00:27:40.002Z,14.32
2022-09-07T00:28:46.504Z,14.31
2022-09-07T00:29:49.654Z,14.29
2022-09-07T00:30:52.801Z,14.27
2022-09-07T00:31:55.786Z,14.25
2022-09-07T00:32:59.015Z,14.17
2022-09-07T00:34:02.793Z,14.22
2022-09-07T00:35:06.154Z,14.20
2022-09-07T00:36:09.402Z,14.18
2022-09-07T00:37:15.472Z,14.17
2022-09-07T00:38:18.456Z,14.17
2022-09-07T00:39:24.896Z,14.09
2022-09-07T00:40:28.083Z,14.15
2022-09-07T00:41:31.205Z,14.15
2022-09-07T00:42:34.643Z,14.14
2022-09-07T00:43:39.215Z,14.12
2022-09-07T00:44:42.305Z,14.13
2022-09-07T00:45:45.801Z,14.13
2022-09-07T00:46:48.930Z,14.14
2022-09-07T00:47:55.976Z,14.14
2022-09-07T00:49:08.675Z,14.10
2022-09-07T00:50:30.037Z,14.03
2022-09-07T00:51:35.040Z,13.97
2022-09-07T00:52:39.809Z,13.92
2022-09-07T00:53:56.275Z,13.87
2022-09-07T00:55:03.828Z,13.84
2022-09-07T00:56:08.198Z,13.81
2022-09-07T00:57:12.747Z,13.79
2022-09-07T00:58:16.505Z,13.71
2022-09-07T00:59:22.377Z,13.77
2022-09-07T01:00:28.394Z,13.77
2022-09-07T01:01:34.477Z,13.77
2022-09-07T01:02:38.645Z,13.77
2022-09-07T01:03:44.342Z,13.78
2022-09-07T01:04:49.844Z,13.78
2022-09-07T01:06:04.176Z,13.78
2022-09-07T01:07:07.169Z,13.78
2022-09-07T01:08:13.406Z,13.78
2022-09-07T01:09:18.697Z,13.76
2022-09-07T01:10:24.861Z,13.77
2022-09-07T01:11:28.210Z,13.76
2022-09-07T01:12:31.713Z,13.75
2022-09-07T01:13:35.140Z,13.74
2022-09-07T01:14:41.459Z,13.73
2022-09-07T01:16:08.268Z,13.72
2022-09-07T01:17:32.211Z,13.73
2022-09-07T01:18:41.741Z,13.72
2022-09-07T01:19:53.584Z,13.70
2022-09-07T01:21:15.555Z,13.69
2022-09-07T01:22:39.354Z,13.65
2022-09-07T01:23:58.012Z,13.62
2022-09-07T01:25:04.218Z,13.60
2022-09-07T01:26:07.174Z,13.57
2022-09-07T01:27:27.151Z,13.57
2022-09-07T01:28:34.147Z,13.56
2022-09-07T01:29:59.402Z,13.55
2022-09-07T01:31:02.489Z,13.56
2022-09-07T01:32:28.724Z,13.57
2022-09-07T01:33:57.865Z,13.58
2022-09-07T01:35:03.612Z,13.59
2022-09-07T01:36:20.344Z,13.60
2022-09-07T01:37:38.188Z,13.62
2022-09-07T01:38:49.537Z,13.65
2022-09-07T01:40:08.228Z,13.67
2022-09-07T01:41:17.029Z,13.69
2022-09-07T01:42:23.884Z,13.72
2022-09-07T01:43:27.292Z,13.74
2022-09-07T01:44:34.609Z,13.76
2022-09-07T01:45:40.904Z,13.76
2022-09-07T01:46:54.225Z,13.76
2022-09-07T01:47:59.046Z,13.76
2022-09-07T01:49:10.596Z,13.75
2022-09-07T01:50:34.006Z,13.75
2022-09-07T01:51:39.349Z,13.71
2022-09-07T01:52:47.666Z,13.62
2022-09-07T01:53:54.026Z,13.66
2022-09-07T01:55:10.369Z,13.63
2022-09-07T01:56:16.009Z,13.60
2022-09-07T01:57:23.139Z,13.58
2022-09-07T01:58:27.191Z,13.54
2022-09-07T01:59:33.041Z,13.51
2022-09-07T02:00:40.182Z,13.45
2022-09-07T02:01:53.168Z,13.46
2022-09-07T02:03:00.351Z,13.44
2022-09-07T02:04:08.191Z,13.41
2022-09-07T02:05:14.114Z,13.39
2022-09-07T02:06:17.219Z,13.33
2022-09-07T02:07:31.733Z,13.31
2022-09-07T02:08:36.291Z,13.27
2022-09-07T02:09:42.169Z,13.23
2022-09-07T02:11:02.251Z,13.21
2022-09-07T02:12:09.774Z,13.18
2022-09-07T02:13:22.336Z,13.16
2022-09-07T02:14:29.368Z,13.14
2022-09-07T02:15:53.889Z,13.11
2022-09-07T02:17:03.419Z,13.10
2022-09-07T02:18:08.939Z,13.10
2022-09-07T02:19:16.955Z,13.09
2022-09-07T02:20:22.266Z,13.10
2022-09-07T02:21:34.760Z,13.09
2022-09-07T02:22:40.183Z,13.09
2022-09-07T02:23:55.276Z,13.08
2022-09-07T02:25:02.702Z,13.07
2022-09-07T02:26:10.318Z,13.06
2022-09-07T02:27:21.931Z,13.04
2022-09-07T02:28:30.934Z,13.03
2022-09-07T02:29:34.070Z,13.03
2022-09-07T02:30:37.426Z,13.03
2022-09-07T02:31:40.308Z,13.04
2022-09-07T02:32:43.307Z,13.03
2022-09-07T02:33:46.408Z,13.03
2022-09-07T02:34:51.701Z,13.04
2022-09-07T02:35:54.824Z,13.02
2022-09-07T02:36:58.445Z,13.01
2022-09-07T02:38:03.538Z,13.01
2022-09-07T02:39:06.455Z,12.99
2022-09-07T02:40:10.177Z,12.97
2022-09-07T02:41:47.265Z,12.96
2022-09-07T02:42:50.329Z,12.95
2022-09-07T02:43:56.887Z,12.94
2022-09-07T02:45:00.143Z,12.93
2022-09-07T02:46:14.788Z,12.91
2022-09-07T02:47:23.663Z,12.89
2022-09-07T02:48:46.890Z,12.89
2022-09-07T02:49:55.539Z,12.89
2022-09-07T02:51:10.730Z,12.90
2022-09-07T02:52:16.938Z,12.88
2022-09-07T02:53:19.982Z,12.89
2022-09-07T02:54:41.658Z,12.90
2022-09-07T02:55:47.340Z,12.93
2022-09-07T02:56:56.064Z,12.93
2022-09-07T02:58:01.758Z,12.94
2022-09-07T02:59:21.134Z,12.94
2022-09-07T03:00:28.585Z,12.94
2022-09-07T03:01:34.458Z,12.94
2022-09-07T03:02:52.712Z,12.93
2022-09-07T03:04:01.339Z,12.89
2022-09-07T03:05:16.679Z,12.86
2022-09-07T03:06:23.976Z,12.84
2022-09-07T03:07:34.547Z,12.82
2022-09-07T03:08:41.464Z,12.79
2022-09-07T03:09:51.461Z,12.78
2022-09-07T03:10:54.524Z,12.77
2022-09-07T03:11:58.567Z,12.76
2022-09-07T03:13:01.474Z,12.75
2022-09-07T03:14:13.475Z,12.75
2022-09-07T03:15:19.184Z,12.75
2022-09-07T03:16:22.126Z,12.75
2022-09-07T03:17:25.449Z,12.73
2022-09-07T03:18:28.744Z,12.73
2022-09-07T03:19:32.005Z,12.73
2022-09-07T03:20:37.486Z,12.72
2022-09-07T03:21:40.402Z,12.73
2022-09-07T03:22:43.919Z,12.73
2022-09-07T03:23:51.179Z,12.73
2022-09-07T03:24:54.677Z,12.72
2022-09-07T03:25:57.645Z,12.71
2022-09-07T03:27:00.833Z,12.69
2022-09-07T03:28:07.185Z,12.71
2022-09-07T03:29:10.219Z,12.71
2022-09-07T03:30:13.723Z,12.71
2022-09-07T03:31:16.729Z,12.70
2022-09-07T03:32:19.681Z,12.65
2022-09-07T03:33:22.876Z,12.59
2022-09-07T03:34:32.365Z,12.56
2022-09-07T03:35:35.798Z,12.52
2022-09-07T03:36:39.195Z,12.49
2022-09-07T03:37:42.358Z,12.47
2022-09-07T03:38:45.376Z,12.46
2022-09-07T03:39:50.404Z,12.46
2022-09-07T03:41:03.844Z,12.46
2022-09-07T03:42:07.145Z,12.45
2022-09-07T03:43:10.150Z,12.46
2022-09-07T03:44:13.149Z,12.46
2022-09-07T03:45:16.415Z,12.46
2022-09-07T03:46:19.886Z,12.47
2022-09-07T03:47:22.794Z,12.47
2022-09-07T03:48:26.656Z,12.46
2022-09-07T03:49:29.612Z,12.47
2022-09-07T03:50:32.564Z,12.46
2022-09-07T03:51:35.968Z,12.47
2022-09-07T03:52:41.592Z,12.45
2022-09-07T03:53:45.164Z,12.38
2022-09-07T03:54:48.138Z,12.32
2022-09-07T03:55:58.089Z,12.23
2022-09-07T03:57:01.056Z,12.17
2022-09-07T03:58:04.119Z,12.14
2022-09-07T03:59:06.998Z,12.10
2022-09-07T04:00:10.404Z,12.07
2022-09-07T04:01:16.198Z,12.06
2022-09-07T04:02:19.321Z,12.07
2022-09-07T04:03:22.674Z,12.08
2022-09-07T04:04:25.608Z,12.09
2022-09-07T04:05:28.544Z,12.01
2022-09-07T04:06:32.235Z,12.12
2022-09-07T04:07:35.220Z,12.14
2022-09-07T04:08:39.167Z,12.16
2022-09-07T04:09:42.279Z,12.18
2022-09-07T04:10:45.202Z,12.19
2022-09-07T04:11:48.188Z,12.22
2022-09-07T04:12:54.256Z,12.18
2022-09-07T04:13:57.228Z,12.26
2022-09-07T04:15:00.325Z,12.29
2022-09-07T04:16:18.152Z,12.31
2022-09-07T04:17:21.226Z,12.33
2022-09-07T04:18:25.187Z,12.34
2022-09-07T04:19:29.230Z,12.33
2022-09-07T04:20:32.145Z,12.37
2022-09-07T04:21:37.815Z,12.37
2022-09-07T04:22:40.829Z,12.39
2022-09-07T04:23:44.344Z,12.40
2022-09-07T04:24:47.258Z,12.40
2022-09-07T04:25:51.074Z,12.43
2022-09-07T04:26:56.960Z,12.44
2022-09-07T04:28:00.075Z,12.44
2022-09-07T04:29:04.437Z,12.46
2022-09-07T04:30:07.726Z,12.47
2022-09-07T04:31:10.974Z,12.47
2022-09-07T04:32:15.947Z,12.47
2022-09-07T04:33:19.128Z,12.47
2022-09-07T04:34:22.224Z,12.46
2022-09-07T04:35:25.148Z,12.47
2022-09-07T04:36:28.865Z,12.47
2022-09-07T04:37:34.471Z,12.46
2022-09-07T04:38:37.655Z,12.46
2022-09-07T04:39:40.626Z,12.45
2022-09-07T04:40:44.095Z,12.44
2022-09-07T04:41:46.992Z,12.42
2022-09-07T04:42:50.021Z,12.42
2022-09-07T04:44:00.966Z,12.41
2022-09-07T04:45:04.968Z,12.40
2022-09-07T04:46:11.384Z,12.40
2022-09-07T04:47:14.326Z,12.39
2022-09-07T04:48:24.525Z,12.37
2022-09-07T04:49:27.504Z,12.37
2022-09-07T04:50:30.456Z,12.37
2022-09-07T04:51:33.379Z,12.37
2022-09-07T04:52:36.320Z,12.37
2022-09-07T04:53:39.212Z,12.37
2022-09-07T04:54:42.762Z,12.37
2022-09-07T04:55:46.009Z,12.36
2022-09-07T04:56:48.920Z,12.37
2022-09-07T04:57:51.925Z,12.35
2022-09-07T04:58:56.835Z,12.35
2022-09-07T05:00:00.411Z,12.37
2022-09-07T05:01:05.163Z,12.37
2022-09-07T05:02:08.231Z,12.38
2022-09-07T05:03:11.264Z,12.40
2022-09-07T05:04:14.259Z,12.41
2022-09-07T05:05:17.200Z,12.42
2022-09-07T05:06:20.873Z,12.45
2022-09-07T05:07:24.081Z,12.47
2022-09-07T05:08:27.302Z,12.51
2022-09-07T05:09:30.456Z,12.52
2022-09-07T05:10:33.689Z,12.53
2022-09-07T05:11:36.587Z,12.53
2022-09-07T05:12:39.600Z,12.54
2022-09-07T05:13:42.585Z,12.56
2022-09-07T05:14:45.760Z,12.58
2022-09-07T05:15:48.601Z,12.60
2022-09-07T05:16:51.621Z,12.63
2022-09-07T05:17:54.735Z,12.67
2022-09-07T05:18:58.874Z,12.69
2022-09-07T05:20:02.070Z,12.73
2022-09-07T05:21:09.663Z,12.76
2022-09-07T05:22:15.629Z,12.80
2022-09-07T05:23:19.140Z,12.84
2022-09-07T05:24:22.334Z,12.87
2022-09-07T05:25:31.766Z,12.92
2022-09-07T05:26:35.729Z,12.92
2022-09-07T05:27:39.067Z,12.97
2022-09-07T05:28:42.236Z,13.02
2022-09-07T05:32:17.320Z,13.13
2022-09-07T05:33:20.305Z,13.16
2022-09-07T05:34:31.630Z,13.20
2022-09-07T05:35:35.107Z,13.20
2022-09-07T05:36:40.616Z,13.26
2022-09-07T05:37:43.598Z,13.30
2022-09-07T05:38:47.108Z,13.33
2022-09-07T05:39:52.086Z,13.37
2022-09-07T05:40:55.021Z,13.38
2022-09-07T05:42:00.701Z,13.44
2022-09-07T05:43:03.717Z,13.46
2022-09-07T05:45:30.225Z,13.55
2022-09-07T05:46:33.882Z,13.59
2022-09-07T05:47:38.264Z,13.61
2022-09-07T05:48:41.749Z,13.66
2022-09-07T05:49:44.742Z,13.69
2022-09-07T05:50:51.819Z,13.71
2022-09-07T05:51:54.774Z,13.75
2022-09-07T05:53:00.953Z,13.77
2022-09-07T05:54:07.125Z,13.81
2022-09-07T05:55:28.968Z,13.85
2022-09-07T05:56:36.272Z,13.90
2022-09-07T05:57:39.374Z,13.93
2022-09-07T05:58:42.296Z,13.97
2022-09-07T05:59:45.181Z,14.00
2022-09-07T06:00:48.099Z,14.04
2022-09-07T06:01:51.131Z,14.07
2022-09-07T06:02:54.342Z,14.11
2022-09-07T06:03:57.439Z,14.14
2022-09-07T06:05:00.342Z,14.17
2022-09-07T06:06:04.624Z,14.23
2022-09-07T06:07:21.581Z,14.25
2022-09-07T06:08:28.588Z,14.33
2022-09-07T06:09:31.650Z,14.38
2022-09-07T06:10:45.293Z,14.42
2022-09-07T06:11:48.569Z,14.47
2022-09-07T06:12:51.570Z,14.49
2022-09-07T06:13:54.546Z,14.54
2022-09-07T06:14:57.491Z,14.59
2022-09-07T06:16:05.102Z,14.63
2022-09-07T06:17:10.568Z,14.67
2022-09-07T06:18:13.692Z,14.71
2022-09-07T06:19:16.691Z,14.75
2022-09-07T06:20:20.042Z,14.79
2022-09-07T06:21:24.165Z,14.82
2022-09-07T06:22:30.753Z,14.88
2022-09-07T06:23:35.044Z,14.93
2022-09-07T06:24:39.669Z,14.97
2022-09-07T06:25:49.215Z,15.04
2022-09-07T06:26:52.093Z,15.10
2022-09-07T06:27:55.069Z,15.16
2022-09-07T06:28:58.607Z,15.21
2022-09-07T06:30:01.604Z,15.29
2022-09-07T06:31:07.699Z,15.36
2022-09-07T06:33:35.726Z,15.52
2022-09-07T06:34:38.819Z,15.59
2022-09-07T06:35:41.969Z,15.66
2022-09-07T06:36:44.965Z,15.73
2022-09-07T06:37:47.893Z,15.80
2022-09-07T06:38:51.540Z,15.87
2022-09-07T06:39:55.649Z,15.91
2022-09-07T06:42:25.979Z,16.06
2022-09-07T06:43:29.068Z,16.13
2022-09-07T06:44:32.115Z,16.16
2022-09-07T06:45:35.052Z,16.25
2022-09-07T06:48:01.260Z,16.44
2022-09-07T06:49:04.688Z,16.59
2022-09-07T06:50:07.947Z,16.83
2022-09-07T06:51:15.651Z,17.12
2022-09-07T06:52:20.479Z,17.47
2022-09-07T06:55:57.530Z,18.42
2022-09-07T06:57:00.606Z,18.69
2022-09-07T06:58:03.657Z,18.93
2022-09-07T06:59:07.040Z,19.16
2022-09-07T07:00:10.509Z,19.38
2022-09-07T07:01:15.153Z,19.57
2022-09-07T07:02:19.800Z,19.76
2022-09-07T07:03:23.175Z,19.90
2022-09-07T07:04:26.481Z,20.05
2022-09-07T07:05:29.524Z,20.19
2022-09-07T07:06:37.462Z,20.34
2022-09-07T07:07:40.450Z,20.49
2022-09-07T07:08:43.654Z,20.64
2022-09-07T07:09:46.795Z,20.76
2022-09-07T07:10:50.594Z,20.85
2022-09-07T07:11:53.600Z,20.91
2022-09-07T07:12:59.362Z,20.96
2022-09-07T07:14:02.313Z,21.02
2022-09-07T07:15:05.790Z,21.08
2022-09-07T07:16:10.202Z,21.15
2022-09-07T07:17:13.520Z,21.19
2022-09-07T07:18:21.247Z,21.22
2022-09-07T07:19:24.415Z,21.26
2022-09-07T07:20:27.418Z,21.33
2022-09-07T07:21:42.884Z,21.41
2022-09-07T07:22:53.279Z,21.52
2022-09-07T07:23:56.244Z,21.60
2022-09-07T07:24:59.593Z,21.70
2022-09-07T07:26:03.970Z,21.78
2022-09-07T07:27:07.377Z,21.86
2022-09-07T07:29:33.425Z,22.04
2022-09-07T07:30:36.378Z,22.12
2022-09-07T07:31:39.499Z,22.20
2022-09-07T07:32:42.994Z,22.28
2022-09-07T07:33:48.224Z,22.37
2022-09-07T07:34:51.195Z,22.45
2022-09-07T07:35:54.150Z,22.52
2022-09-07T07:36:57.029Z,22.58
2022-09-07T07:42:16.160Z,23.06
2022-09-07T07:43:18.936Z,23.13
2022-09-07T07:44:21.829Z,23.20
2022-09-07T07:46:51.115Z,23.41
2022-09-07T07:47:54.280Z,23.48
2022-09-07T07:48:57.380Z,23.55
2022-09-07T07:51:25.649Z,23.80
2022-09-07T07:53:41.164Z,23.90
2022-09-07T07:53:58.991Z,24.00
2022-09-07T07:55:42.512Z,24.06
2022-09-07T07:56:25.380Z,24.16
2022-09-07T07:57:28.960Z,24.23
2022-09-07T07:58:32.599Z,24.30
2022-09-07T07:59:35.653Z,24.35
2022-09-07T08:00:53.662Z,24.42
2022-09-07T08:01:57.566Z,24.52
2022-09-07T08:03:01.595Z,24.61
2022-09-07T08:04:04.621Z,24.71
2022-09-07T08:05:08.340Z,24.81
2022-09-07T08:06:13.510Z,24.88
2022-09-07T08:07:16.469Z,24.98
2022-09-07T08:08:19.890Z,25.10
2022-09-07T08:09:22.896Z,25.21
2022-09-07T08:10:30.354Z,25.28
2022-09-07T08:11:34.465Z,25.34
2022-09-07T08:12:37.354Z,25.39
2022-09-07T08:13:42.139Z,25.51
2022-09-07T08:14:46.714Z,25.66
2022-09-07T08:15:52.846Z,25.83
2022-09-07T08:16:57.167Z,25.95
2022-09-07T08:18:00.065Z,26.06
2022-09-07T08:19:02.928Z,26.19
2022-09-07T08:20:06.194Z,26.25
2022-09-07T08:21:13.239Z,26.29
2022-09-07T08:22:16.317Z,26.39
2022-09-07T08:23:20.650Z,26.45
2022-09-07T08:24:25.060Z,26.56
2022-09-07T08:25:28.637Z,26.60
2022-09-07T08:26:31.515Z,26.69
2022-09-07T08:27:35.249Z,26.77
2022-09-07T08:28:39.336Z,26.89
2022-09-07T08:29:42.249Z,26.92
2022-09-07T08:30:45.232Z,26.96
2022-09-07T08:31:48.555Z,26.92
2022-09-07T08:32:52.013Z,26.92
2022-09-07T08:33:54.999Z,26.89
2022-09-07T08:34:59.181Z,26.95
2022-09-07T08:36:05.644Z,27.00
2022-09-07T08:37:08.652Z,26.97
2022-09-07T08:38:11.646Z,26.89
2022-09-07T08:39:14.450Z,26.89
2022-09-07T08:40:18.174Z,26.91
2022-09-07T08:41:21.429Z,26.90
2022-09-07T08:42:27.244Z,26.94
2022-09-07T08:43:59.830Z,27.02
2022-09-07T08:45:06.015Z,26.95
2022-09-07T08:46:19.585Z,26.93
2022-09-07T08:47:40.936Z,26.84
2022-09-07T08:48:44.284Z,26.70
2022-09-07T08:49:47.311Z,26.62
2022-09-07T08:50:56.356Z,26.56
2022-09-07T08:52:04.449Z,26.54
2022-09-07T08:53:13.604Z,26.54
2022-09-07T08:54:17.467Z,26.46
2022-09-07T08:55:23.285Z,26.42
2022-09-07T08:56:36.094Z,26.35
2022-09-07T08:57:41.390Z,26.32
2022-09-07T08:58:53.848Z,26.35
2022-09-07T08:59:58.199Z,26.38
2022-09-07T09:02:27.662Z,26.36
2022-09-07T09:03:34.900Z,26.36
2022-09-07T09:06:47.729Z,26.37
2022-09-07T09:08:08.275Z,26.42
2022-09-07T09:09:14.182Z,26.55
2022-09-07T09:10:19.885Z,26.60
2022-09-07T09:11:25.274Z,26.60
2022-09-07T09:12:40.571Z,26.64
2022-09-07T09:13:55.555Z,26.59
2022-09-07T09:15:10.011Z,26.55
2022-09-07T09:16:16.107Z,26.66
2022-09-07T09:17:19.035Z,26.64
2022-09-07T09:18:34.676Z,26.64
2022-09-07T09:19:49.823Z,26.53
2022-09-07T09:20:54.339Z,26.38
2022-09-07T09:22:08.174Z,26.27
2022-09-07T09:23:15.004Z,26.30
2022-09-07T09:24:19.796Z,26.29
2022-09-07T09:25:27.000Z,26.21
2022-09-07T09:26:31.479Z,26.14
2022-09-07T09:27:34.359Z,26.20
2022-09-07T09:28:38.721Z,26.24
2022-09-07T09:29:42.125Z,26.30
2022-09-07T09:30:45.459Z,26.48
2022-09-07T09:31:48.458Z,26.77
2022-09-07T09:32:53.040Z,26.83
2022-09-07T09:34:05.429Z,26.93
2022-09-07T09:35:14.554Z,27.11
2022-09-07T09:36:25.800Z,27.20
2022-09-07T09:37:35.878Z,27.31
2022-09-07T09:38:47.107Z,27.48
2022-09-07T09:40:00.588Z,27.58
2022-09-07T09:41:05.914Z,27.63
2022-09-07T09:42:11.746Z,27.59
2022-09-07T09:43:21.571Z,27.64
2022-09-07T09:44:26.594Z,27.74
2022-09-07T09:46:11.731Z,27.87
2022-09-07T09:48:35.415Z,28.11
2022-09-07T09:49:40.099Z,28.28
2022-09-07T09:52:32.039Z,28.66
2022-09-07T09:53:39.140Z,28.72
2022-09-07T09:54:43.612Z,28.77
2022-09-07T09:55:50.993Z,28.84
2022-09-07T09:56:54.356Z,28.99
2022-09-07T10:04:56.615Z,29.25
2022-09-07T10:06:02.583Z,29.27
2022-09-07T10:07:11.636Z,29.42
2022-09-07T10:08:19.737Z,29.56
2022-09-07T10:09:25.157Z,29.70
2022-09-07T10:10:28.868Z,29.78
2022-09-07T10:12:18.275Z,29.74
2022-09-07T10:13:20.089Z,29.75
2022-09-07T10:14:33.855Z,29.80
2022-09-07T10:15:40.421Z,29.99
2022-09-07T10:16:45.046Z,30.11
2022-09-07T10:17:49.936Z,30.25
2022-09-07T10:18:59.057Z,30.12
2022-09-07T10:20:22.012Z,30.21
2022-09-07T10:21:28.666Z,30.22
2022-09-07T10:22:32.270Z,30.22
2022-09-07T10:23:35.102Z,30.24
2022-09-07T10:24:39.832Z,30.39
2022-09-07T10:25:45.944Z,30.40
2022-09-07T10:26:48.908Z,30.41
2022-09-07T10:28:16.715Z,30.44
2022-09-07T10:29:25.754Z,30.44
2022-09-07T10:30:29.885Z,30.28
2022-09-07T10:31:34.284Z,30.11
2022-09-07T10:32:44.289Z,29.98
2022-09-07T10:35:30.834Z,29.88
2022-09-07T10:36:42.805Z,29.77
2022-09-07T10:38:04.267Z,29.76
2022-09-07T10:39:11.503Z,29.72
2022-09-07T10:40:22.056Z,29.68
2022-09-07T10:41:32.635Z,29.69
2022-09-07T10:42:37.488Z,29.66
2022-09-07T10:43:44.862Z,29.61
2022-09-07T10:44:50.853Z,29.68
2022-09-07T10:45:56.736Z,29.73
2022-09-07T10:47:07.457Z,29.76
2022-09-07T10:48:20.894Z,29.64
2022-09-07T10:49:30.013Z,29.47
2022-09-07T10:50:39.804Z,29.37
2022-09-07T10:52:12.024Z,29.34
2022-09-07T10:53:41.400Z,29.25
2022-09-07T10:54:50.886Z,29.11
2022-09-07T10:55:53.719Z,29.14
2022-09-07T10:57:05.400Z,29.13
2022-09-07T11:00:08.271Z,29.14
2022-09-07T11:01:17.730Z,29.16
2022-09-07T11:02:30.381Z,29.27
2022-09-07T11:03:33.323Z,29.24
2022-09-07T11:04:56.243Z,29.17
2022-09-07T11:06:14.676Z,29.11
2022-09-07T11:07:17.496Z,29.00
2022-09-07T11:10:17.535Z,28.70
2022-09-07T11:12:58.197Z,28.74
2022-09-07T11:14:22.347Z,28.88
2022-09-07T11:15:27.635Z,29.07
2022-09-07T11:18:02.347Z,29.23
2022-09-07T11:20:34.006Z,29.84
2022-09-07T11:23:07.814Z,29.87
2022-09-07T11:24:14.075Z,29.96
2022-09-07T11:25:39.481Z,30.05
2022-09-07T11:26:50.940Z,29.83
2022-09-07T11:27:59.624Z,29.71
2022-09-07T11:30:40.317Z,30.07
2022-09-07T11:31:47.823Z,30.46
2022-09-07T11:33:03.372Z,30.85
2022-09-07T11:34:24.103Z,31.08
2022-09-07T11:35:45.404Z,31.08
2022-09-07T11:36:55.326Z,31.17
2022-09-07T11:38:00.434Z,31.18
2022-09-07T11:39:22.350Z,31.14
2022-09-07T11:40:27.882Z,31.14
2022-09-07T11:41:34.242Z,31.21
2022-09-07T11:42:43.561Z,31.32
2022-09-07T11:43:48.831Z,31.38
2022-09-07T11:44:56.299Z,31.25
2022-09-07T11:46:11.201Z,31.07
2022-09-07T11:47:20.903Z,30.80
2022-09-07T11:48:31.090Z,30.59
2022-09-07T11:49:34.188Z,30.37
2022-09-07T11:50:41.980Z,30.25
2022-09-07T11:51:44.825Z,29.98
2022-09-07T11:52:53.487Z,29.96
2022-09-07T11:54:01.641Z,29.91
2022-09-07T11:55:08.305Z,29.90
2022-09-07T11:56:18.665Z,29.95
2022-09-07T11:57:21.592Z,29.72
2022-09-07T11:58:43.259Z,29.53
2022-09-07T11:59:49.594Z,29.36
2022-09-07T12:00:52.501Z,29.32
2022-09-07T12:01:58.509Z,29.24
2022-09-07T12:03:02.374Z,29.08
2022-09-07T12:04:18.998Z,28.95
2022-09-07T12:05:42.158Z,28.84
2022-09-07T12:07:10.173Z,28.86
2022-09-07T12:08:21.902Z,29.02
2022-09-07T12:09:24.940Z,29.17
2022-09-07T12:10:42.156Z,29.23
2022-09-07T12:12:00.138Z,29.26
2022-09-07T12:13:03.013Z,29.25
2022-09-07T12:14:41.516Z,29.21
2022-09-07T12:15:53.215Z,29.26
2022-09-07T12:17:04.678Z,29.17
2022-09-07T12:18:17.425Z,29.15
2022-09-07T12:19:21.690Z,29.19
2022-09-07T12:20:28.101Z,29.21
2022-09-07T12:21:30.944Z,29.12
2022-09-07T12:22:34.430Z,29.07
2022-09-07T12:23:37.313Z,29.13
2022-09-07T12:24:49.840Z,29.25
2022-09-07T12:26:14.343Z,29.38
2022-09-07T12:27:20.213Z,29.46
2022-09-07T12:28:23.236Z,29.48
2022-09-07T12:29:27.401Z,29.48
2022-09-07T12:30:30.860Z,29.48
2022-09-07T12:31:57.160Z,29.50
2022-09-07T12:33:06.386Z,29.53
2022-09-07T12:34:35.649Z,29.54
2022-09-07T12:35:41.510Z,29.63
2022-09-07T12:36:49.994Z,29.65
2022-09-07T12:38:06.155Z,29.69
2022-09-07T12:39:25.287Z,29.66
2022-09-07T12:40:32.237Z,29.60
2022-09-07T12:43:20.259Z,29.59
2022-09-07T12:44:27.284Z,29.55
2022-09-07T12:45:32.309Z,29.49
2022-09-07T12:46:35.549Z,29.42
2022-09-07T12:47:41.476Z,29.35
2022-09-07T12:49:00.411Z,29.27
2022-09-07T12:50:06.728Z,29.31
2022-09-07T12:53:10.255Z,28.88
2022-09-07T12:54:36.551Z,28.83
2022-09-07T12:57:30.117Z,28.73
2022-09-07T12:58:42.170Z,28.68
2022-09-07T12:59:51.304Z,28.65
2022-09-07T13:01:00.554Z,28.70
2022-09-07T13:02:03.545Z,28.76
2022-09-07T13:04:53.298Z,28.78
2022-09-07T13:06:04.543Z,29.00
2022-09-07T13:07:18.486Z,29.20
2022-09-07T13:08:39.447Z,29.47
2022-09-07T13:09:45.365Z,29.88
2022-09-07T13:10:48.365Z,30.24
2022-09-07T13:11:51.504Z,30.59
2022-09-07T13:12:59.375Z,30.88
2022-09-07T13:14:09.370Z,31.18
2022-09-07T13:15:31.131Z,31.44
2022-09-07T13:17:59.832Z,31.55
2022-09-07T13:19:03.837Z,31.56
2022-09-07T13:20:18.614Z,31.50
2022-09-07T13:21:35.632Z,31.25
2022-09-07T13:22:38.728Z,31.05
2022-09-07T13:23:45.772Z,31.04
2022-09-07T13:24:52.770Z,30.80
2022-09-07T13:26:00.537Z,30.55
2022-09-07T13:27:22.677Z,30.50
2022-09-07T13:28:29.219Z,30.30
2022-09-07T13:29:41.237Z,30.19
2022-09-07T13:31:11.332Z,30.20
2022-09-07T13:33:08.026Z,30.21
2022-09-07T13:33:51.147Z,30.41
2022-09-07T13:35:04.776Z,30.57
2022-09-07T13:36:16.473Z,30.75
2022-09-07T13:37:21.030Z,30.89
2022-09-07T13:38:24.047Z,30.95
2022-09-07T13:39:28.663Z,30.83
2022-09-07T13:40:38.013Z,30.63
2022-09-07T13:41:48.292Z,30.50
2022-09-07T13:42:52.533Z,30.58
2022-09-07T13:44:00.108Z,30.56
2022-09-07T13:45:05.955Z,30.51
2022-09-07T13:46:17.114Z,30.53
2022-09-07T13:47:29.169Z,30.55
2022-09-07T13:48:42.187Z,30.52
2022-09-07T13:50:08.166Z,30.46
2022-09-07T13:51:19.149Z,30.41
2022-09-07T13:52:27.625Z,30.35
2022-09-07T13:53:36.274Z,30.44
2022-09-07T13:54:39.592Z,30.51
2022-09-07T13:56:05.629Z,30.58
2022-09-07T13:57:20.598Z,30.52
2022-09-07T13:58:51.709Z,30.34
2022-09-07T13:59:55.581Z,30.29
2022-09-07T14:01:05.144Z,30.33
2022-09-07T14:02:20.609Z,30.36
2022-09-07T14:03:25.609Z,30.41
2022-09-07T14:04:37.292Z,30.43
2022-09-07T14:05:40.124Z,30.43
2022-09-07T14:06:43.172Z,30.42
2022-09-07T14:07:46.565Z,30.41
2022-09-07T14:08:49.592Z,30.32
2022-09-07T14:10:19.553Z,30.20
2022-09-07T14:11:22.453Z,30.14
2022-09-07T14:12:25.454Z,30.00
2022-09-07T14:13:28.775Z,29.98
2022-09-07T14:14:33.394Z,30.00
2022-09-07T14:15:39.590Z,30.04
2022-09-07T14:16:44.436Z,30.13
2022-09-07T14:17:47.704Z,30.29
2022-09-07T14:18:50.673Z,30.41
2022-09-07T14:19:59.215Z,30.38
2022-09-07T14:21:04.680Z,30.39
2022-09-07T14:22:13.418Z,30.29
2022-09-07T14:23:29.967Z,30.27
2022-09-07T14:24:36.774Z,30.28
2022-09-07T14:27:03.744Z,30.26
2022-09-07T14:28:26.819Z,30.23
2022-09-07T14:29:31.724Z,30.11
2022-09-07T14:30:34.734Z,29.95
2022-09-07T14:31:37.672Z,29.86
2022-09-07T14:32:41.608Z,29.75
2022-09-07T14:33:50.851Z,29.61
2022-09-07T14:34:54.253Z,29.54
2022-09-07T14:35:58.257Z,29.48
2022-09-07T14:37:04.596Z,29.45
2022-09-07T14:38:14.555Z,29.46
2022-09-07T14:39:19.796Z,29.53
2022-09-07T14:40:25.453Z,29.55
2022-09-07T14:41:33.060Z,29.52
2022-09-07T14:42:35.940Z,29.51
2022-09-07T14:43:50.968Z,29.45
2022-09-07T14:45:14.014Z,29.36
2022-09-07T14:46:17.054Z,29.26
2022-09-07T14:47:31.002Z,29.15
2022-09-07T14:48:34.667Z,29.07
2022-09-07T14:49:39.130Z,29.02
2022-09-07T14:50:46.969Z,28.95
2022-09-07T14:51:52.319Z,28.94
2022-09-07T14:54:23.880Z,29.03
2022-09-07T14:55:35.090Z,29.16
2022-09-07T14:56:43.183Z,29.20
2022-09-07T14:57:46.041Z,29.13
2022-09-07T14:58:49.782Z,29.04
2022-09-07T14:59:54.024Z,28.96
2022-09-07T15:01:40.039Z,28.87
2022-09-07T15:02:42.965Z,28.80
2022-09-07T15:03:48.731Z,28.81
2022-09-07T15:05:10.583Z,28.76
2022-09-07T15:07:01.020Z,28.66
2022-09-07T15:07:36.538Z,28.56
2022-09-07T15:08:49.493Z,28.49
2022-09-07T15:09:55.079Z,28.43
2022-09-07T15:12:38.166Z,28.50
2022-09-07T15:13:42.752Z,28.50
2022-09-07T15:14:47.581Z,28.48
2022-09-07T15:16:04.313Z,28.45
2022-09-07T15:18:54.418Z,28.42
2022-09-07T15:19:57.347Z,28.37
2022-09-07T15:21:00.284Z,28.35
2022-09-07T15:22:05.414Z,28.28
2022-09-07T15:23:10.354Z,28.21
2022-09-07T15:24:13.284Z,28.18
2022-09-07T15:25:16.162Z,28.10
2022-09-07T15:27:45.196Z,27.99
2022-09-07T15:30:12.075Z,27.88
2022-09-07T15:32:39.577Z,27.76