createdAt,value
2018-09-30T00:02:09.014Z,7.20
2018-09-30T00:04:37.745Z,7.20
2018-09-30T00:07:06.474Z,7.20
2018-09-30T00:09:35.193Z,7.20
2018-09-30T00:12:03.913Z,7.20
2018-09-30T00:14:32.654Z,7.20
2018-09-30T00:17:01.398Z,7.20
2018-09-30T00:19:30.170Z,7.20
2018-09-30T00:21:58.890Z,7.20
2018-09-30T00:24:32.978Z,7.20
2018-09-30T00:27:05.941Z,7.10
2018-09-30T00:29:34.677Z,7.10
2018-09-30T00:32:03.394Z,7.10
2018-09-30T00:34:32.127Z,7.10
2018-09-30T00:37:02.878Z,7.10
2018-09-30T00:39:31.617Z,7.00
2018-09-30T00:42:00.338Z,7.00
2018-09-30T00:44:29.065Z,7.00
2018-09-30T00:46:57.789Z,7.00
2018-09-30T00:49:26.517Z,7.00
2018-09-30T00:51:55.259Z,7.00
2018-09-30T00:54:23.981Z,7.00
2018-09-30T00:56:52.701Z,7.00
2018-09-30T00:59:21.434Z,6.90
2018-09-30T01:01:50.157Z,6.90
2018-09-30T01:04:18.908Z,6.90
2018-09-30T01:06:47.622Z,6.80
2018-09-30T01:09:16.616Z,6.90
2018-09-30T01:11:45.706Z,6.80
2018-09-30T01:14:14.694Z,6.80
2018-09-30T01:16:43.421Z,6.80
2018-09-30T01:19:12.153Z,6.80
2018-09-30T01:21:40.881Z,6.70
2018-09-30T01:24:09.617Z,6.70
2018-09-30T01:26:38.337Z,6.80
2018-09-30T01:29:07.065Z,6.70
2018-09-30T01:31:35.789Z,6.70
2018-09-30T01:34:04.520Z,6.60
2018-09-30T01:36:33.229Z,6.50
2018-09-30T01:39:01.953Z,6.30
2018-09-30T01:41:30.689Z,6.30
2018-09-30T01:43:59.409Z,6.20
2018-09-30T01:46:28.142Z,6.20
2018-09-30T01:48:56.853Z,6.20
2018-09-30T01:51:25.578Z,6.10
2018-09-30T01:53:54.313Z,6.10
2018-09-30T01:56:23.046Z,6.00
2018-09-30T01:59:01.715Z,6.00
2018-09-30T02:01:30.432Z,6.00
2018-09-30T02:03:59.177Z,6.00
2018-09-30T02:06:27.909Z,6.00
2018-09-30T02:08:56.630Z,6.00
2018-09-30T02:11:25.361Z,5.90
2018-09-30T02:13:54.077Z,5.90
2018-09-30T02:16:22.810Z,5.90
2018-09-30T02:18:51.545Z,5.80
2018-09-30T02:21:20.278Z,5.80
2018-09-30T02:23:49.001Z,5.70
2018-09-30T02:26:17.749Z,5.70
2018-09-30T02:28:46.473Z,5.70
2018-09-30T02:31:15.201Z,5.70
2018-09-30T02:33:43.917Z,5.60
2018-09-30T02:36:12.645Z,5.60
2018-09-30T02:38:41.376Z,5.50
2018-09-30T02:41:10.096Z,5.50
2018-09-30T02:43:42.686Z,5.50
2018-09-30T02:46:11.425Z,5.50
2018-09-30T02:48:40.157Z,5.50
2018-09-30T02:51:08.893Z,5.50
2018-09-30T02:53:37.613Z,5.50
2018-09-30T02:56:06.343Z,5.40
2018-09-30T02:58:35.061Z,5.40
2018-09-30T03:01:03.789Z,5.40
2018-09-30T03:03:32.515Z,5.40
2018-09-30T03:06:01.246Z,5.30
2018-09-30T03:08:35.358Z,5.30
2018-09-30T03:11:04.090Z,5.20
2018-09-30T03:13:32.805Z,5.20
2018-09-30T03:16:01.546Z,5.20
2018-09-30T03:18:30.274Z,5.20
2018-09-30T03:20:58.998Z,5.10
2018-09-30T03:23:27.717Z,5.20
2018-09-30T03:25:56.449Z,5.10
2018-09-30T03:28:25.181Z,5.10
2018-09-30T03:30:53.918Z,5.10
2018-09-30T03:33:22.634Z,5.10
2018-09-30T03:35:51.363Z,5.00
2018-09-30T03:38:20.090Z,5.00
2018-09-30T03:40:48.818Z,5.00
2018-09-30T03:43:23.337Z,5.00
2018-09-30T03:45:52.065Z,5.00
2018-09-30T03:48:20.802Z,5.00
2018-09-30T03:50:49.530Z,5.00
2018-09-30T03:53:18.249Z,4.90
2018-09-30T03:55:46.977Z,4.80
2018-09-30T03:58:15.701Z,4.80
2018-09-30T04:00:51.109Z,4.80
2018-09-30T04:03:19.854Z,4.80
2018-09-30T04:05:48.594Z,4.80
2018-09-30T04:08:24.113Z,4.80
2018-09-30T04:10:52.842Z,4.80
2018-09-30T04:13:21.574Z,4.70
2018-09-30T04:15:50.325Z,4.80
2018-09-30T04:18:19.049Z,4.70
2018-09-30T04:20:47.777Z,4.80
2018-09-30T04:23:16.533Z,4.80
2018-09-30T04:25:45.262Z,4.80
2018-09-30T04:28:13.980Z,4.70
2018-09-30T04:30:42.709Z,4.60
2018-09-30T04:33:11.436Z,4.60
2018-09-30T04:35:40.162Z,4.60
2018-09-30T04:38:08.878Z,4.60
2018-09-30T04:40:37.689Z,4.50
2018-09-30T04:43:06.633Z,4.50
2018-09-30T04:45:35.470Z,4.50
2018-09-30T04:48:04.210Z,4.50
2018-09-30T04:50:32.972Z,4.50
2018-09-30T04:53:01.661Z,4.50
2018-09-30T04:55:30.380Z,4.50
2018-09-30T04:57:59.102Z,4.40
2018-09-30T05:00:27.825Z,4.50
2018-09-30T05:02:56.546Z,4.50
2018-09-30T05:05:25.282Z,4.50
2018-09-30T05:07:54.022Z,4.40
2018-09-30T05:10:22.791Z,4.40
2018-09-30T05:12:51.538Z,4.30
2018-09-30T05:15:20.293Z,4.30
2018-09-30T05:17:49.046Z,4.30
2018-09-30T05:20:17.765Z,4.30
2018-09-30T05:22:46.485Z,4.30
2018-09-30T05:25:15.205Z,4.30
2018-09-30T05:27:43.934Z,4.30
2018-09-30T05:30:12.649Z,4.30
2018-09-30T05:32:41.382Z,4.30
2018-09-30T05:35:10.106Z,4.30
2018-09-30T05:37:38.825Z,4.30
2018-09-30T05:40:07.558Z,4.40
2018-09-30T05:42:36.294Z,4.40
2018-09-30T05:45:05.009Z,4.30
2018-09-30T05:47:33.740Z,4.30
2018-09-30T05:50:02.459Z,4.30
2018-09-30T05:52:31.186Z,4.30
2018-09-30T05:54:59.909Z,4.30
2018-09-30T05:57:28.661Z,4.30
2018-09-30T05:59:57.374Z,4.40
2018-09-30T06:02:34.566Z,4.40
2018-09-30T06:05:03.295Z,4.40
2018-09-30T06:07:32.019Z,4.40
2018-09-30T06:10:00.822Z,4.30
2018-09-30T06:12:29.537Z,4.40
2018-09-30T06:14:58.261Z,4.40
2018-09-30T06:17:29.125Z,4.40
2018-09-30T06:19:57.845Z,4.40
2018-09-30T06:22:26.581Z,4.50
2018-09-30T06:24:55.301Z,4.50
2018-09-30T06:27:24.162Z,4.50
2018-09-30T06:29:59.516Z,4.50
2018-09-30T06:32:28.242Z,4.50
2018-09-30T06:34:56.958Z,4.50
2018-09-30T06:37:25.690Z,4.40
2018-09-30T06:39:54.418Z,4.30
2018-09-30T06:42:23.141Z,4.30
2018-09-30T06:44:51.865Z,4.30
2018-09-30T06:47:20.614Z,4.40
2018-09-30T06:49:49.557Z,4.40
2018-09-30T06:52:18.300Z,4.50
2018-09-30T06:54:47.029Z,4.40
2018-09-30T06:57:15.738Z,4.40
2018-09-30T06:59:44.462Z,4.50
2018-09-30T07:02:13.185Z,4.50
2018-09-30T07:04:41.909Z,4.60
2018-09-30T07:07:10.638Z,4.70
2018-09-30T07:09:39.376Z,4.70
2018-09-30T07:12:08.108Z,4.80
2018-09-30T07:14:36.825Z,4.90
2018-09-30T07:17:05.554Z,5.00
2018-09-30T07:19:34.305Z,5.10
2018-09-30T07:22:03.033Z,5.10
2018-09-30T07:24:31.754Z,5.20
2018-09-30T07:27:00.477Z,5.20
2018-09-30T07:29:29.209Z,5.20
2018-09-30T07:32:17.026Z,5.30
2018-09-30T07:34:45.770Z,5.40
2018-09-30T07:37:14.491Z,5.50
2018-09-30T07:39:50.021Z,5.50
2018-09-30T07:42:31.329Z,5.50
2018-09-30T07:45:00.066Z,5.50
2018-09-30T07:47:47.785Z,5.50
2018-09-30T07:50:16.519Z,5.50
2018-09-30T07:52:47.309Z,5.60
2018-09-30T07:55:16.034Z,5.60
2018-09-30T07:57:44.767Z,5.60
2018-09-30T08:00:13.482Z,5.70
2018-09-30T08:02:42.197Z,5.80
2018-09-30T08:05:10.933Z,5.90
2018-09-30T08:07:39.653Z,6.00
2018-09-30T08:10:08.394Z,6.10
2018-09-30T08:12:43.113Z,6.30
2018-09-30T08:15:11.837Z,6.40
2018-09-30T08:17:40.566Z,6.50
2018-09-30T08:20:09.301Z,6.60
2018-09-30T08:25:31.218Z,6.80
2018-09-30T08:27:59.956Z,7.00
2018-09-30T08:30:38.515Z,7.10
2018-09-30T08:33:07.201Z,7.20
2018-09-30T08:35:40.786Z,7.40
2018-09-30T08:38:14.845Z,7.50
2018-09-30T08:40:49.018Z,7.60
2018-09-30T08:43:17.849Z,7.70
2018-09-30T08:45:46.624Z,7.90
2018-09-30T08:48:15.314Z,8.00
2018-09-30T08:50:44.034Z,8.20
2018-09-30T08:53:12.777Z,8.40
2018-09-30T08:55:41.551Z,8.50
2018-09-30T08:58:10.237Z,8.70
2018-09-30T09:00:38.966Z,8.70
2018-09-30T09:03:07.820Z,8.80
2018-09-30T09:05:36.527Z,8.90
2018-09-30T09:08:05.253Z,9.00
2018-09-30T09:10:48.674Z,9.00
2018-09-30T09:13:17.397Z,9.10
2018-09-30T09:15:46.210Z,9.20
2018-09-30T09:18:15.369Z,9.30
2018-09-30T09:20:44.106Z,9.40
2018-09-30T09:23:12.829Z,9.50
2018-09-30T09:25:41.834Z,9.70
2018-09-30T09:28:11.135Z,9.80
2018-09-30T09:30:40.007Z,9.90
2018-09-30T09:33:09.093Z,10.00
2018-09-30T09:35:37.786Z,10.10
2018-09-30T09:38:16.318Z,10.20
2018-09-30T09:40:47.128Z,10.30
2018-09-30T09:43:15.846Z,10.30
2018-09-30T09:45:44.585Z,10.50
2018-09-30T09:48:13.343Z,10.60
2018-09-30T09:50:42.113Z,10.70
2018-09-30T09:53:10.840Z,10.80
2018-09-30T09:55:45.841Z,10.80
2018-09-30T09:58:14.602Z,10.90
2018-09-30T10:00:43.369Z,11.00
2018-09-30T10:03:13.269Z,11.20
2018-09-30T10:05:42.009Z,11.20
2018-09-30T10:08:10.802Z,11.30
2018-09-30T10:10:51.934Z,11.30
2018-09-30T10:13:20.718Z,11.40
2018-09-30T10:15:49.397Z,11.40
2018-09-30T10:18:18.123Z,11.50
2018-09-30T10:20:46.864Z,11.50
2018-09-30T10:23:37.943Z,11.50
2018-09-30T10:26:06.682Z,11.60
2018-09-30T10:28:35.407Z,11.70
2018-09-30T10:31:13.129Z,11.70
2018-09-30T10:33:41.881Z,11.80
2018-09-30T10:36:10.625Z,11.80
2018-09-30T10:38:39.497Z,11.80
2018-09-30T10:41:08.106Z,11.90
2018-09-30T10:43:36.889Z,11.90
2018-09-30T10:46:05.634Z,12.00
2018-09-30T10:48:34.357Z,12.10
2018-09-30T10:51:03.113Z,12.10
2018-09-30T10:53:32.045Z,12.20
2018-09-30T10:56:00.771Z,12.20
2018-09-30T10:58:29.522Z,12.30
2018-09-30T11:01:08.210Z,12.40
2018-09-30T11:03:37.098Z,12.40
2018-09-30T11:06:05.702Z,12.50
2018-09-30T11:08:34.418Z,12.50
2018-09-30T11:11:03.146Z,12.50
2018-09-30T11:13:31.877Z,12.60
2018-09-30T11:16:00.660Z,12.70
2018-09-30T11:18:29.347Z,12.80
2018-09-30T11:21:04.626Z,12.90
2018-09-30T11:23:33.357Z,12.90
2018-09-30T11:26:02.100Z,13.20
2018-09-30T11:28:30.825Z,13.30
2018-09-30T11:30:59.574Z,13.40
2018-09-30T11:33:28.312Z,13.40
2018-09-30T11:35:57.954Z,13.40
2018-09-30T11:38:26.670Z,13.50
2018-09-30T11:40:55.405Z,13.50
2018-09-30T11:43:24.167Z,13.50
2018-09-30T11:45:52.917Z,13.50
2018-09-30T11:48:21.653Z,13.60
2018-09-30T11:50:50.536Z,13.80
2018-09-30T11:53:19.283Z,13.90
2018-09-30T11:55:48.003Z,13.90
2018-09-30T11:58:17.865Z,14.00
2018-09-30T12:00:46.649Z,14.10
2018-09-30T12:03:15.381Z,14.10
2018-09-30T12:05:50.043Z,14.20
2018-09-30T12:08:18.877Z,14.30
2018-09-30T12:10:47.613Z,14.30
2018-09-30T12:13:16.358Z,14.40
2018-09-30T12:15:45.273Z,14.50
2018-09-30T12:18:14.008Z,14.50
2018-09-30T12:20:42.741Z,14.60
2018-09-30T12:23:20.252Z,14.60
2018-09-30T12:25:49.001Z,14.60
2018-09-30T12:28:17.755Z,14.60
2018-09-30T12:30:46.497Z,14.70
2018-09-30T12:33:15.254Z,14.70
2018-09-30T12:35:43.985Z,14.80
2018-09-30T12:38:12.729Z,14.90
2018-09-30T12:40:53.889Z,14.90
2018-09-30T12:43:22.629Z,15.00
2018-09-30T12:45:51.426Z,15.00
2018-09-30T12:48:20.266Z,15.10
2018-09-30T12:50:49.065Z,15.20
2018-09-30T12:53:32.457Z,15.20
2018-09-30T12:56:01.276Z,15.20
2018-09-30T12:58:30.056Z,15.30
2018-09-30T13:00:58.780Z,15.30
2018-09-30T13:03:34.478Z,15.40
2018-09-30T13:06:03.233Z,15.40
2018-09-30T13:08:32.182Z,15.40
2018-09-30T13:11:00.919Z,15.50
2018-09-30T13:13:29.957Z,15.60
2018-09-30T13:15:58.734Z,15.50
2018-09-30T13:18:28.501Z,15.50
2018-09-30T13:20:57.349Z,15.50
2018-09-30T13:23:26.155Z,15.50
2018-09-30T13:25:54.925Z,15.60
2018-09-30T13:28:23.761Z,15.70
2018-09-30T13:30:52.525Z,15.70
2018-09-30T13:33:21.382Z,15.70
2018-09-30T13:35:50.152Z,15.70
2018-09-30T13:38:19.016Z,15.70
2018-09-30T13:40:47.929Z,15.70
2018-09-30T13:43:16.555Z,15.70
2018-09-30T13:45:47.334Z,15.70
2018-09-30T13:48:16.230Z,15.70
2018-09-30T13:50:45.012Z,15.60
2018-09-30T13:53:13.853Z,15.60
2018-09-30T13:55:42.788Z,15.70
2018-09-30T13:58:11.525Z,15.70
2018-09-30T14:00:40.337Z,15.70
2018-09-30T14:03:09.076Z,15.60
2018-09-30T14:05:38.655Z,15.60
2018-09-30T14:08:07.493Z,15.50
2018-09-30T14:10:36.280Z,15.60
2018-09-30T14:13:05.126Z,15.60
2018-09-30T14:15:33.858Z,15.60
2018-09-30T14:18:02.886Z,15.50
2018-09-30T14:23:28.069Z,15.40
2018-09-30T14:25:56.768Z,15.40
2018-09-30T14:28:25.506Z,15.50
2018-09-30T14:30:54.245Z,15.50
2018-09-30T14:33:22.981Z,15.50
2018-09-30T14:35:51.782Z,15.50
2018-09-30T14:38:20.770Z,15.60
2018-09-30T14:40:49.516Z,15.60
2018-09-30T14:43:18.241Z,15.60
2018-09-30T14:45:47.006Z,15.50
2018-09-30T14:48:15.797Z,15.50
2018-09-30T14:50:57.045Z,15.50
2018-09-30T14:53:39.165Z,15.40
2018-09-30T14:58:59.017Z,15.50
2018-09-30T15:01:27.789Z,15.50
2018-09-30T15:03:56.537Z,15.50
2018-09-30T15:06:28.425Z,15.60
2018-09-30T15:08:57.165Z,15.60
2018-09-30T15:11:26.117Z,15.60
2018-09-30T15:14:06.717Z,15.60
2018-09-30T15:16:35.438Z,15.60
2018-09-30T15:19:04.258Z,15.60
2018-09-30T15:21:33.008Z,15.60
2018-09-30T15:26:52.941Z,15.50
2018-09-30T15:29:21.802Z,15.50
2018-09-30T15:31:50.537Z,15.60
2018-09-30T15:37:27.137Z,15.50
2018-09-30T15:39:55.894Z,15.50
2018-09-30T15:42:28.537Z,15.60
2018-09-30T15:44:57.289Z,15.50
2018-09-30T15:47:26.057Z,15.50
2018-09-30T15:49:54.809Z,15.40
2018-09-30T15:52:34.369Z,15.40
2018-09-30T15:55:03.126Z,15.50
2018-09-30T15:57:31.849Z,15.50
2018-09-30T16:00:00.582Z,15.50
2018-09-30T16:02:29.353Z,15.60
2018-09-30T16:04:58.107Z,15.60
2018-09-30T16:07:26.846Z,15.60
2018-09-30T16:09:55.607Z,15.60
2018-09-30T16:12:24.425Z,15.60
2018-09-30T16:15:07.614Z,15.60
2018-09-30T16:17:36.373Z,15.60
2018-09-30T16:20:05.210Z,15.50
2018-09-30T16:22:33.962Z,15.50
2018-09-30T16:25:02.714Z,15.50
2018-09-30T16:27:31.457Z,15.40
2018-09-30T16:30:00.202Z,15.40
2018-09-30T16:32:35.098Z,15.30
2018-09-30T16:35:04.005Z,15.20
2018-09-30T16:37:32.750Z,15.20
2018-09-30T16:40:08.159Z,15.10
2018-09-30T16:42:43.289Z,15.00
2018-09-30T16:45:13.331Z,14.90
2018-09-30T16:47:47.164Z,14.80
2018-09-30T16:53:13.213Z,14.60
2018-09-30T16:55:41.909Z,14.50
2018-09-30T16:58:16.709Z,14.30
2018-09-30T17:00:45.445Z,14.20
2018-09-30T17:03:28.705Z,14.10
2018-09-30T17:05:57.414Z,14.00
2018-09-30T17:08:36.010Z,13.80
2018-09-30T17:11:04.721Z,13.70
2018-09-30T17:13:33.425Z,13.60
2018-09-30T17:16:02.169Z,13.50
2018-09-30T17:18:30.821Z,13.40
2018-09-30T17:20:59.529Z,13.30
2018-09-30T17:23:28.242Z,13.20
2018-09-30T17:26:01.004Z,13.10
2018-09-30T17:28:29.697Z,13.00
2018-09-30T17:30:58.439Z,12.90
2018-09-30T17:33:27.113Z,12.80
2018-09-30T17:35:55.842Z,12.80
2018-09-30T17:38:24.546Z,12.70
2018-09-30T17:40:53.253Z,12.60
2018-09-30T17:43:21.957Z,12.60
2018-09-30T17:45:50.661Z,12.50
2018-09-30T17:48:19.367Z,12.50
2018-09-30T17:50:48.187Z,12.40
2018-09-30T17:53:16.898Z,12.40
2018-09-30T17:55:45.618Z,12.30
2018-09-30T17:58:14.325Z,12.20
2018-09-30T18:00:43.037Z,12.20
2018-09-30T18:03:20.622Z,12.10
2018-09-30T18:05:49.334Z,12.10
2018-09-30T18:08:18.042Z,12.00
2018-09-30T18:10:53.493Z,12.00
2018-09-30T18:13:22.154Z,11.90
2018-09-30T18:15:50.877Z,11.90
2018-09-30T18:18:19.576Z,11.80
2018-09-30T18:20:48.292Z,11.80
2018-09-30T18:23:28.758Z,11.70
2018-09-30T18:25:57.457Z,11.70
2018-09-30T18:28:26.149Z,11.60
2018-09-30T18:30:54.865Z,11.60
2018-09-30T18:33:23.577Z,11.50
2018-09-30T18:35:52.282Z,11.50
2018-09-30T18:38:20.997Z,11.40
2018-09-30T18:40:50.135Z,11.40
2018-09-30T18:43:18.857Z,11.30
2018-09-30T18:45:47.571Z,11.30
2018-09-30T18:48:16.254Z,11.20
2018-09-30T18:50:53.902Z,11.20
2018-09-30T18:53:22.597Z,11.10
2018-09-30T18:55:51.317Z,11.10
2018-09-30T18:58:20.010Z,11.00
2018-09-30T19:00:48.697Z,11.00
2018-09-30T19:03:17.455Z,10.90
2018-09-30T19:05:46.115Z,10.90
2018-09-30T19:08:14.835Z,10.80
2018-09-30T19:10:43.573Z,10.80
2018-09-30T19:13:12.270Z,10.80
2018-09-30T19:15:40.998Z,10.80
2018-09-30T19:18:09.709Z,10.70
2018-09-30T19:20:38.417Z,10.70
2018-09-30T19:23:07.481Z,10.70
2018-09-30T19:25:36.194Z,10.60
2018-09-30T19:28:04.906Z,10.50
2018-09-30T19:30:33.615Z,10.40
2018-09-30T19:33:16.834Z,10.30
2018-09-30T19:35:45.563Z,10.30
2018-09-30T19:38:14.268Z,10.20
2018-09-30T19:40:42.965Z,10.20
2018-09-30T19:43:21.673Z,10.20
2018-09-30T19:45:50.388Z,10.20
2018-09-30T19:48:19.123Z,10.10
2018-09-30T19:50:47.805Z,10.00
2018-09-30T19:53:16.501Z,10.00
2018-09-30T19:55:45.205Z,9.90
2018-09-30T19:58:13.903Z,9.90
2018-09-30T20:00:42.602Z,9.90
2018-09-30T20:03:22.600Z,9.90
2018-09-30T20:05:51.294Z,9.80
2018-09-30T20:08:19.985Z,9.80
2018-09-30T20:10:48.702Z,9.80
2018-09-30T20:13:31.011Z,9.70
2018-09-30T20:15:59.730Z,9.70
2018-09-30T20:18:28.433Z,9.60
2018-09-30T20:20:57.225Z,9.60
2018-09-30T20:23:25.826Z,9.50
2018-09-30T20:26:05.264Z,9.50
2018-09-30T20:28:33.958Z,9.50
2018-09-30T20:31:02.674Z,9.40
2018-09-30T20:33:31.378Z,9.40
2018-09-30T20:36:00.103Z,9.40
2018-09-30T20:38:28.808Z,9.40
2018-09-30T20:40:57.518Z,9.30
2018-09-30T20:43:26.247Z,9.30
2018-09-30T20:45:54.978Z,9.20
2018-09-30T20:48:23.693Z,9.20
2018-09-30T20:50:52.398Z,9.20
2018-09-30T20:53:21.193Z,9.20
2018-09-30T20:55:49.962Z,9.10
2018-09-30T20:58:19.617Z,9.10
2018-09-30T21:00:48.334Z,9.00
2018-09-30T21:03:17.044Z,9.10
2018-09-30T21:06:53.211Z,9.00
2018-09-30T21:09:22.619Z,9.00
2018-09-30T21:11:51.323Z,8.90
2018-09-30T21:14:20.050Z,8.90
2018-09-30T21:16:50.780Z,8.90
2018-09-30T21:19:19.485Z,8.80
2018-09-30T21:21:48.192Z,8.80
2018-09-30T21:24:17.013Z,8.80
2018-09-30T21:26:45.718Z,8.70
2018-09-30T21:29:14.421Z,8.60
2018-09-30T21:31:49.335Z,8.60
2018-09-30T21:34:18.053Z,8.60
2018-09-30T21:36:46.749Z,8.60
2018-09-30T21:39:15.454Z,8.60
2018-09-30T21:41:44.157Z,8.50
2018-09-30T21:44:12.845Z,8.40
2018-09-30T21:46:43.594Z,8.40
2018-09-30T21:49:12.393Z,8.40
2018-09-30T21:51:40.997Z,8.30
2018-09-30T21:54:09.697Z,8.30
2018-09-30T21:56:38.397Z,8.30
2018-09-30T21:59:07.101Z,8.30
2018-09-30T22:01:35.834Z,8.30
2018-09-30T22:04:04.501Z,8.30
2018-09-30T22:06:33.202Z,8.20
2018-09-30T22:09:01.902Z,8.20
2018-09-30T22:11:30.630Z,8.20
2018-09-30T22:13:59.321Z,8.10
2018-09-30T22:16:28.044Z,8.10
2018-09-30T22:18:57.624Z,8.10
2018-09-30T22:21:26.265Z,8.00
2018-09-30T22:23:54.969Z,8.00
2018-09-30T22:26:23.702Z,8.00
2018-09-30T22:28:52.406Z,8.00
2018-09-30T22:31:21.097Z,7.90
2018-09-30T22:33:49.802Z,7.90
2018-09-30T22:36:18.501Z,7.90
2018-09-30T22:38:47.197Z,7.90
2018-09-30T22:41:15.886Z,7.90
2018-09-30T22:43:44.598Z,7.80
2018-09-30T22:46:13.281Z,7.80
2018-09-30T22:48:41.996Z,7.80
2018-09-30T22:51:10.689Z,7.80
2018-09-30T22:53:39.393Z,7.80
2018-09-30T22:56:08.097Z,7.80
2018-09-30T22:58:36.801Z,7.70
2018-09-30T23:01:05.481Z,7.70
2018-09-30T23:03:34.186Z,7.70
2018-09-30T23:06:02.906Z,7.70
2018-09-30T23:08:31.590Z,7.60
2018-09-30T23:11:00.286Z,7.60
2018-09-30T23:13:28.997Z,7.60
2018-09-30T23:15:57.693Z,7.50
2018-09-30T23:18:26.402Z,7.50
2018-09-30T23:20:55.089Z,7.50
2018-09-30T23:23:23.782Z,7.50
2018-09-30T23:25:52.477Z,7.50
2018-09-30T23:28:21.177Z,7.50
2018-09-30T23:30:49.882Z,7.50
2018-09-30T23:33:18.581Z,7.50
2018-09-30T23:35:47.278Z,7.40
2018-09-30T23:38:15.982Z,7.40
2018-09-30T23:40:44.682Z,7.40
2018-09-30T23:43:13.378Z,7.40
2018-09-30T23:45:42.073Z,7.30
2018-09-30T23:48:10.785Z,7.30
2018-09-30T23:50:39.481Z,7.30
2018-09-30T23:53:08.189Z,7.30
2018-09-30T23:55:36.890Z,7.30
2018-09-30T23:58:09.427Z,7.20
