createdAt,value
2018-09-08T00:00:04.701Z,17.20
2018-09-08T00:02:34.201Z,17.20
2018-09-08T00:05:03.779Z,17.20
2018-09-08T00:07:38.238Z,17.20
2018-09-08T00:10:09.931Z,17.20
2018-09-08T00:12:39.433Z,17.20
2018-09-08T00:15:14.251Z,17.10
2018-09-08T00:17:48.912Z,17.10
2018-09-08T00:20:23.779Z,17.10
2018-09-08T00:22:58.398Z,17.10
2018-09-08T00:25:33.033Z,17.00
2018-09-08T00:28:22.822Z,17.00
2018-09-08T00:30:52.663Z,16.90
2018-09-08T00:33:22.159Z,16.90
2018-09-08T00:35:51.650Z,16.90
2018-09-08T00:38:21.160Z,16.90
2018-09-08T00:40:50.587Z,17.00
2018-09-08T00:43:20.058Z,17.00
2018-09-08T00:45:49.615Z,17.00
2018-09-08T00:48:19.141Z,17.00
2018-09-08T00:50:48.672Z,17.00
2018-09-08T00:53:18.369Z,17.00
2018-09-08T00:55:48.025Z,17.00
2018-09-08T00:58:17.489Z,17.00
2018-09-08T01:00:47.005Z,17.00
2018-09-08T01:03:16.612Z,17.00
2018-09-08T01:05:46.084Z,17.00
2018-09-08T01:08:15.658Z,17.00
2018-09-08T01:10:45.145Z,17.00
2018-09-08T01:13:14.593Z,17.00
2018-09-08T01:15:44.134Z,17.00
2018-09-08T01:18:13.589Z,17.00
2018-09-08T01:20:43.087Z,17.00
2018-09-08T01:23:12.832Z,17.10
2018-09-08T01:25:42.356Z,17.10
2018-09-08T01:28:11.835Z,17.10
2018-09-08T01:30:41.383Z,17.10
2018-09-08T01:33:10.888Z,17.10
2018-09-08T01:35:40.685Z,17.10
2018-09-08T01:38:10.190Z,17.10
2018-09-08T01:40:39.757Z,17.10
2018-09-08T01:43:09.269Z,17.10
2018-09-08T01:45:39.070Z,17.10
2018-09-08T01:48:08.872Z,17.10
2018-09-08T01:50:38.440Z,17.10
2018-09-08T01:53:08.177Z,17.10
2018-09-08T01:55:37.803Z,17.10
2018-09-08T01:58:07.276Z,17.10
2018-09-08T02:00:36.754Z,17.10
2018-09-08T02:03:06.417Z,17.10
2018-09-08T02:05:35.915Z,17.10
2018-09-08T02:08:05.433Z,17.10
2018-09-08T02:10:34.981Z,17.10
2018-09-08T02:13:04.477Z,17.10
2018-09-08T02:15:33.951Z,17.00
2018-09-08T02:18:03.414Z,17.00
2018-09-08T02:20:32.885Z,17.00
2018-09-08T02:23:02.384Z,17.00
2018-09-08T02:25:31.986Z,16.90
2018-09-08T02:28:01.858Z,16.90
2018-09-08T02:30:31.303Z,16.90
2018-09-08T02:33:00.788Z,16.90
2018-09-08T02:35:30.317Z,16.90
2018-09-08T02:38:00.146Z,16.80
2018-09-08T02:40:29.594Z,16.80
2018-09-08T02:42:59.115Z,16.80
2018-09-08T02:45:28.624Z,16.70
2018-09-08T02:47:58.073Z,16.70
2018-09-08T02:50:31.517Z,16.70
2018-09-08T02:53:00.123Z,16.70
2018-09-08T02:55:29.144Z,16.70
2018-09-08T02:57:57.896Z,16.70
2018-09-08T03:00:26.751Z,16.70
2018-09-08T03:02:55.188Z,16.70
2018-09-08T03:05:23.685Z,16.70
2018-09-08T03:07:52.016Z,16.60
2018-09-08T03:10:20.928Z,16.60
2018-09-08T03:12:49.268Z,16.60
2018-09-08T03:15:17.554Z,16.60
2018-09-08T03:17:45.815Z,16.60
2018-09-08T03:20:14.083Z,16.60
2018-09-08T03:22:42.347Z,16.60
2018-09-08T03:25:10.593Z,16.60
2018-09-08T03:27:38.856Z,16.60
2018-09-08T03:30:07.090Z,16.60
2018-09-08T03:32:35.365Z,16.50
2018-09-08T03:35:03.606Z,16.50
2018-09-08T03:37:31.863Z,16.50
2018-09-08T03:40:00.149Z,16.40
2018-09-08T03:42:28.434Z,16.40
2018-09-08T03:44:56.793Z,16.40
2018-09-08T03:47:25.057Z,16.40
2018-09-08T03:49:53.288Z,16.40
2018-09-08T03:52:21.547Z,16.40
2018-09-08T03:54:49.812Z,16.40
2018-09-08T03:57:18.078Z,16.40
2018-09-08T03:59:46.307Z,16.40
2018-09-08T04:02:14.566Z,16.40
2018-09-08T04:04:44.978Z,16.50
2018-09-08T04:07:14.442Z,16.50
2018-09-08T04:09:43.962Z,16.50
2018-09-08T04:12:13.403Z,16.50
2018-09-08T04:14:42.881Z,16.50
2018-09-08T04:17:12.416Z,16.50
2018-09-08T04:19:43.122Z,16.50
2018-09-08T04:22:12.641Z,16.50
2018-09-08T04:24:42.490Z,16.50
2018-09-08T04:27:12.037Z,16.50
2018-09-08T04:29:41.517Z,16.50
2018-09-08T04:32:10.962Z,16.50
2018-09-08T04:34:40.431Z,16.50
2018-09-08T04:37:09.880Z,16.50
2018-09-08T04:39:39.358Z,16.50
2018-09-08T04:42:08.883Z,16.50
2018-09-08T04:44:38.321Z,16.50
2018-09-08T04:47:07.776Z,16.50
2018-09-08T04:49:37.257Z,16.50
2018-09-08T04:52:06.847Z,16.50
2018-09-08T04:54:36.378Z,16.50
2018-09-08T04:57:05.994Z,16.50
2018-09-08T04:59:35.484Z,16.50
2018-09-08T05:02:04.984Z,16.50
2018-09-08T05:04:34.437Z,16.50
2018-09-08T05:07:04.028Z,16.50
2018-09-08T05:09:33.545Z,16.50
2018-09-08T05:12:03.396Z,16.50
2018-09-08T05:14:32.875Z,16.50
2018-09-08T05:17:02.465Z,16.60
2018-09-08T05:19:32.199Z,16.60
2018-09-08T05:22:01.648Z,16.50
2018-09-08T05:24:31.134Z,16.50
2018-09-08T05:27:00.643Z,16.50
2018-09-08T05:29:30.132Z,16.60
2018-09-08T05:31:59.742Z,16.60
2018-09-08T05:34:29.214Z,16.50
2018-09-08T05:36:58.719Z,16.60
2018-09-08T05:39:28.243Z,16.60
2018-09-08T05:41:57.775Z,16.60
2018-09-08T05:44:27.266Z,16.60
2018-09-08T05:46:56.789Z,16.60
2018-09-08T05:49:26.352Z,16.50
2018-09-08T05:51:55.840Z,16.50
2018-09-08T05:54:25.386Z,16.50
2018-09-08T05:56:54.866Z,16.50
2018-09-08T05:59:24.363Z,16.50
2018-09-08T06:01:53.897Z,16.40
2018-09-08T06:04:23.394Z,16.40
2018-09-08T06:06:57.035Z,16.50
2018-09-08T06:09:26.827Z,16.50
2018-09-08T06:11:56.910Z,16.50
2018-09-08T06:14:26.415Z,16.50
2018-09-08T06:16:55.936Z,16.50
2018-09-08T06:19:25.507Z,16.60
2018-09-08T06:21:54.996Z,16.60
2018-09-08T06:24:24.569Z,16.60
2018-09-08T06:26:54.054Z,16.60
2018-09-08T06:29:23.602Z,16.70
2018-09-08T06:31:53.221Z,16.60
2018-09-08T06:34:22.709Z,16.70
2018-09-08T06:36:52.522Z,16.70
2018-09-08T06:39:22.196Z,16.70
2018-09-08T06:41:51.767Z,16.70
2018-09-08T06:44:21.219Z,16.70
2018-09-08T06:46:50.666Z,16.80
2018-09-08T06:49:20.160Z,16.80
2018-09-08T06:51:50.220Z,16.80
2018-09-08T06:54:19.721Z,16.80
2018-09-08T06:56:49.228Z,16.80
2018-09-08T06:59:18.776Z,16.80
2018-09-08T07:01:48.295Z,16.70
2018-09-08T07:04:17.860Z,16.80
2018-09-08T07:06:47.343Z,16.80
2018-09-08T07:09:16.881Z,16.80
2018-09-08T07:11:46.348Z,16.80
2018-09-08T07:14:15.796Z,16.80
2018-09-08T07:16:45.316Z,16.80
2018-09-08T07:19:14.864Z,16.90
2018-09-08T07:21:44.479Z,16.90
2018-09-08T07:24:14.049Z,16.90
2018-09-08T07:26:43.811Z,16.90
2018-09-08T07:29:13.324Z,16.90
2018-09-08T07:31:42.864Z,17.00
2018-09-08T07:34:13.202Z,17.00
2018-09-08T07:36:42.759Z,17.00
2018-09-08T07:39:12.266Z,17.00
2018-09-08T07:41:41.817Z,17.00
2018-09-08T07:44:11.323Z,17.00
2018-09-08T07:46:40.811Z,17.00
2018-09-08T07:49:10.340Z,17.00
2018-09-08T07:51:39.861Z,17.00
2018-09-08T07:54:09.382Z,17.00
2018-09-08T07:56:39.996Z,17.00
2018-09-08T07:59:09.496Z,17.10
2018-09-08T08:01:38.973Z,17.10
2018-09-08T08:04:08.479Z,17.10
2018-09-08T08:06:37.993Z,17.20
2018-09-08T08:09:08.892Z,17.20
2018-09-08T08:11:38.387Z,17.20
2018-09-08T08:14:07.907Z,17.20
2018-09-08T08:16:37.409Z,17.30
2018-09-08T08:19:06.885Z,17.30
2018-09-08T08:21:36.383Z,17.30
2018-09-08T08:24:05.862Z,17.30
2018-09-08T08:26:35.350Z,17.30
2018-09-08T08:29:04.818Z,17.30
2018-09-08T08:31:34.328Z,17.30
2018-09-08T08:34:03.837Z,17.30
2018-09-08T08:36:33.336Z,17.30
2018-09-08T08:39:02.943Z,17.20
2018-09-08T08:41:32.444Z,17.20
2018-09-08T08:44:02.209Z,17.10
2018-09-08T08:46:31.678Z,17.10
2018-09-08T08:49:01.189Z,17.00
2018-09-08T08:51:41.924Z,16.90
2018-09-08T08:54:17.883Z,16.90
2018-09-08T08:56:47.395Z,16.80
2018-09-08T08:59:16.900Z,16.70
2018-09-08T09:01:46.428Z,16.70
2018-09-08T09:04:15.961Z,16.80
2018-09-08T09:06:45.394Z,16.70
2018-09-08T09:09:15.765Z,16.70
2018-09-08T09:11:45.619Z,16.70
2018-09-08T09:14:15.154Z,16.70
2018-09-08T09:16:44.653Z,16.70
2018-09-08T09:19:36.345Z,16.80
2018-09-08T09:22:18.217Z,16.80
2018-09-08T09:25:07.471Z,16.80
2018-09-08T09:27:41.312Z,16.90
2018-09-08T09:30:11.216Z,16.90
2018-09-08T09:32:40.665Z,17.00
2018-09-08T09:35:11.711Z,17.10
2018-09-08T09:37:41.466Z,17.20
2018-09-08T09:40:11.894Z,17.30
2018-09-08T09:42:41.404Z,17.40
2018-09-08T09:45:11.392Z,17.50
2018-09-08T09:47:40.919Z,17.50
2018-09-08T09:50:11.705Z,17.60
2018-09-08T09:52:41.593Z,17.70
2018-09-08T09:55:11.109Z,17.80
2018-09-08T09:57:40.608Z,17.80
2018-09-08T10:00:14.745Z,17.90
2018-09-08T10:02:54.392Z,18.00
2018-09-08T10:05:24.804Z,18.00
2018-09-08T10:07:55.124Z,17.90
2018-09-08T10:10:27.982Z,17.90
2018-09-08T10:12:57.485Z,17.90
2018-09-08T10:15:28.015Z,17.90
2018-09-08T10:17:57.520Z,17.90
2018-09-08T10:20:27.030Z,17.90
2018-09-08T10:22:56.526Z,18.00
2018-09-08T10:25:26.014Z,17.90
2018-09-08T10:27:55.537Z,18.00
2018-09-08T10:30:25.034Z,18.00
2018-09-08T10:32:54.586Z,18.10
2018-09-08T10:35:24.136Z,18.20
2018-09-08T10:37:53.655Z,18.40
2018-09-08T10:40:23.166Z,18.50
2018-09-08T10:42:52.616Z,18.70
2018-09-08T10:45:22.170Z,18.80
2018-09-08T10:47:51.649Z,18.90
2018-09-08T10:50:21.206Z,19.00
2018-09-08T10:52:50.856Z,19.10
2018-09-08T10:55:20.313Z,19.30
2018-09-08T10:57:49.775Z,19.40
2018-09-08T11:00:19.254Z,19.30
2018-09-08T11:02:48.935Z,19.50
2018-09-08T11:05:18.206Z,19.60
2018-09-08T11:07:47.671Z,19.70
2018-09-08T11:10:17.135Z,19.80
2018-09-08T11:12:46.618Z,19.80
2018-09-08T11:15:16.101Z,19.80
2018-09-08T11:17:45.592Z,19.70
2018-09-08T11:20:15.124Z,19.70
2018-09-08T11:22:44.662Z,19.80
2018-09-08T11:25:14.134Z,19.80
2018-09-08T11:27:43.655Z,19.90
2018-09-08T11:30:13.096Z,19.90
2018-09-08T11:32:42.641Z,19.80
2018-09-08T11:35:12.149Z,19.70
2018-09-08T11:37:41.637Z,19.60
2018-09-08T11:40:11.171Z,19.70
2018-09-08T11:42:40.661Z,19.90
2018-09-08T11:45:10.082Z,19.90
2018-09-08T11:47:39.569Z,20.00
2018-09-08T11:50:09.108Z,20.10
2018-09-08T11:52:38.591Z,20.20
2018-09-08T11:55:08.115Z,20.30
2018-09-08T11:57:37.627Z,20.40
2018-09-08T12:00:07.317Z,20.40
2018-09-08T12:02:36.789Z,20.50
2018-09-08T12:05:06.307Z,20.50
2018-09-08T12:07:35.857Z,20.60
2018-09-08T12:10:05.475Z,20.70
2018-09-08T12:12:34.996Z,20.70
2018-09-08T12:15:04.801Z,20.80
2018-09-08T12:17:34.312Z,20.60
2018-09-08T12:20:03.842Z,20.70
2018-09-08T12:22:33.321Z,20.80
2018-09-08T12:25:02.811Z,20.90
2018-09-08T12:27:32.790Z,20.90
2018-09-08T12:30:02.293Z,20.90
2018-09-08T12:32:31.876Z,21.00
2018-09-08T12:35:01.346Z,21.10
2018-09-08T12:37:30.806Z,21.20
2018-09-08T12:40:00.673Z,21.20
2018-09-08T12:42:30.282Z,21.30
2018-09-08T12:44:59.780Z,21.50
2018-09-08T12:47:29.304Z,21.40
2018-09-08T12:49:58.778Z,21.50
2018-09-08T12:52:28.267Z,21.70
2018-09-08T12:54:57.719Z,21.80
2018-09-08T12:57:27.186Z,21.80
2018-09-08T12:59:56.686Z,21.90
2018-09-08T13:02:26.221Z,22.00
2018-09-08T13:04:55.716Z,22.20
2018-09-08T13:07:25.217Z,22.20
2018-09-08T13:09:54.727Z,22.20
2018-09-08T13:12:24.215Z,22.20
2018-09-08T13:14:53.717Z,22.20
2018-09-08T13:17:23.366Z,22.20
2018-09-08T13:19:52.837Z,22.20
2018-09-08T13:22:22.297Z,22.00
2018-09-08T13:24:51.817Z,22.20
2018-09-08T13:27:21.417Z,22.40
2018-09-08T13:29:50.925Z,22.10
2018-09-08T13:32:20.464Z,21.90
2018-09-08T13:34:49.952Z,21.80
2018-09-08T13:37:19.589Z,21.50
2018-09-08T13:39:49.349Z,21.50
2018-09-08T13:42:18.837Z,21.50
2018-09-08T13:44:48.365Z,21.20
2018-09-08T13:47:17.867Z,21.30
2018-09-08T13:49:47.344Z,21.30
2018-09-08T13:52:16.893Z,21.30
2018-09-08T13:54:46.411Z,21.40
2018-09-08T13:57:15.942Z,21.50
2018-09-08T13:59:45.736Z,21.70
2018-09-08T14:02:15.265Z,21.70
2018-09-08T14:04:45.232Z,21.50
2018-09-08T14:07:14.759Z,21.30
2018-09-08T14:09:44.261Z,21.00
2018-09-08T14:12:13.786Z,20.80
2018-09-08T14:14:43.273Z,20.70
2018-09-08T14:17:12.821Z,20.60
2018-09-08T14:19:42.324Z,20.40
2018-09-08T14:22:11.872Z,20.30
2018-09-08T14:24:41.415Z,20.30
2018-09-08T14:27:11.722Z,20.10
2018-09-08T14:29:41.353Z,20.30
2018-09-08T14:32:10.987Z,20.20
2018-09-08T14:34:40.622Z,20.20
2018-09-08T14:37:10.115Z,20.30
2018-09-08T14:39:39.622Z,20.30
2018-09-08T14:42:09.124Z,20.40
2018-09-08T14:44:38.685Z,20.60
2018-09-08T14:47:09.114Z,20.80
2018-09-08T14:49:38.629Z,20.90
2018-09-08T14:52:08.209Z,21.00
2018-09-08T14:54:37.736Z,21.10
2018-09-08T14:57:07.259Z,21.20
2018-09-08T14:59:36.773Z,21.40
2018-09-08T15:02:06.914Z,21.60
2018-09-08T15:04:36.471Z,21.50
2018-09-08T15:07:06.029Z,21.30
2018-09-08T15:09:36.110Z,21.50
2018-09-08T15:12:05.600Z,21.50
2018-09-08T15:14:35.161Z,21.40
2018-09-08T15:17:05.147Z,21.60
2018-09-08T15:19:34.684Z,21.50
2018-09-08T15:22:04.255Z,21.30
2018-09-08T15:24:33.789Z,21.10
2018-09-08T15:27:03.609Z,21.00
2018-09-08T15:29:33.092Z,21.10
2018-09-08T15:32:02.583Z,21.10
2018-09-08T15:34:32.081Z,21.20
2018-09-08T15:37:01.605Z,21.00
2018-09-08T15:39:31.111Z,21.20
2018-09-08T15:42:00.673Z,21.20
2018-09-08T15:44:30.173Z,21.20
2018-09-08T15:46:59.707Z,21.20
2018-09-08T15:49:29.163Z,21.10
2018-09-08T15:51:58.644Z,20.90
2018-09-08T15:54:28.121Z,20.70
2018-09-08T15:56:57.625Z,20.70
2018-09-08T15:59:27.170Z,20.50
2018-09-08T16:01:56.794Z,20.40
2018-09-08T16:04:26.286Z,20.10
2018-09-08T16:06:55.900Z,20.00
2018-09-08T16:09:25.407Z,19.90
2018-09-08T16:11:55.559Z,19.70
2018-09-08T16:14:25.090Z,19.60
2018-09-08T16:16:54.690Z,19.60
2018-09-08T16:19:24.220Z,19.50
2018-09-08T16:21:53.770Z,19.40
2018-09-08T16:24:23.343Z,19.40
2018-09-08T16:26:52.827Z,19.30
2018-09-08T16:29:22.300Z,19.20
2018-09-08T16:31:52.799Z,19.20
2018-09-08T16:34:22.539Z,19.10
2018-09-08T16:36:52.053Z,19.00
2018-09-08T16:39:21.574Z,19.00
2018-09-08T16:41:51.128Z,18.90
2018-09-08T16:44:20.657Z,18.90
2018-09-08T16:46:50.193Z,18.90
2018-09-08T16:49:19.662Z,18.80
2018-09-08T16:51:49.208Z,18.70
2018-09-08T16:54:18.674Z,18.70
2018-09-08T16:56:48.175Z,18.60
2018-09-08T16:59:17.723Z,18.60
2018-09-08T17:01:48.071Z,18.60
2018-09-08T17:04:17.545Z,18.60
2018-09-08T17:06:47.068Z,18.60
2018-09-08T17:09:16.524Z,18.60
2018-09-08T17:11:46.095Z,18.50
2018-09-08T17:14:15.686Z,18.50
2018-09-08T17:16:45.285Z,18.40
2018-09-08T17:19:14.800Z,18.30
2018-09-08T17:21:44.347Z,18.20
2018-09-08T17:24:15.264Z,18.10
2018-09-08T17:26:45.235Z,18.10
2018-09-08T17:29:14.751Z,18.00
2018-09-08T17:31:44.308Z,17.90
2018-09-08T17:34:13.962Z,17.80
2018-09-08T17:36:43.775Z,17.70
2018-09-08T17:39:13.889Z,17.60
2018-09-08T17:41:43.449Z,17.50
2018-09-08T17:44:12.999Z,17.40
2018-09-08T17:46:42.586Z,17.30
2018-09-08T17:49:12.187Z,17.20
2018-09-08T17:51:42.011Z,17.10
2018-09-08T17:54:11.635Z,17.00
2018-09-08T17:56:41.395Z,16.90
2018-09-08T17:59:10.844Z,16.80
2018-09-08T18:01:40.509Z,16.60
2018-09-08T18:04:10.033Z,16.50
2018-09-08T18:06:39.629Z,16.40
2018-09-08T18:09:09.174Z,16.30
2018-09-08T18:11:38.709Z,16.30
2018-09-08T18:14:08.223Z,16.30
2018-09-08T18:16:37.713Z,16.20
2018-09-08T18:19:07.382Z,16.10
2018-09-08T18:21:36.880Z,16.10
2018-09-08T18:24:06.422Z,16.00
2018-09-08T18:26:35.920Z,16.00
2018-09-08T18:29:05.342Z,15.90
2018-09-08T18:31:34.783Z,15.80
2018-09-08T18:34:04.399Z,15.80
2018-09-08T18:36:33.975Z,15.70
2018-09-08T18:39:03.734Z,15.70
2018-09-08T18:41:33.329Z,15.60
2018-09-08T18:44:02.819Z,15.60
2018-09-08T18:46:32.400Z,15.50
2018-09-08T18:49:01.908Z,15.40
2018-09-08T18:51:31.440Z,15.30
2018-09-08T18:54:01.144Z,15.30
2018-09-08T18:56:30.646Z,15.20
2018-09-08T18:59:00.201Z,15.20
2018-09-08T19:01:29.730Z,15.20
2018-09-08T19:03:59.536Z,15.10
2018-09-08T19:06:29.095Z,15.10
2018-09-08T19:08:58.678Z,15.10
2018-09-08T19:11:28.362Z,15.00
2018-09-08T19:13:57.867Z,15.00
2018-09-08T19:16:27.345Z,15.00
2018-09-08T19:18:56.810Z,14.90
2018-09-08T19:21:26.374Z,14.90
2018-09-08T19:24:01.048Z,14.80
2018-09-08T19:26:30.577Z,14.80
2018-09-08T19:29:05.284Z,14.70
2018-09-08T19:31:34.886Z,14.60
2018-09-08T19:34:04.392Z,14.60
2018-09-08T19:36:34.012Z,14.50
2018-09-08T19:39:03.816Z,14.50
2018-09-08T19:41:33.389Z,14.50
2018-09-08T19:44:03.139Z,14.40
2018-09-08T19:46:37.938Z,14.30
2018-09-08T19:49:07.476Z,14.30
2018-09-08T19:51:36.956Z,14.20
2018-09-08T19:54:06.494Z,14.20
2018-09-08T19:56:41.156Z,14.20
2018-09-08T19:59:10.704Z,14.10
2018-09-08T20:01:40.239Z,14.10
2018-09-08T20:04:09.854Z,14.00
2018-09-08T20:06:39.366Z,14.00
2018-09-08T20:09:08.895Z,13.90
2018-09-08T20:11:38.513Z,13.90
2018-09-08T20:14:08.094Z,13.80
2018-09-08T20:16:37.831Z,13.70
2018-09-08T20:19:07.428Z,13.60
2018-09-08T20:21:36.923Z,13.60
2018-09-08T20:24:06.461Z,13.50
2018-09-08T20:26:35.965Z,13.50
2018-09-08T20:29:05.611Z,13.50
2018-09-08T20:31:35.164Z,13.50
2018-09-08T20:34:04.672Z,13.40
2018-09-08T20:36:34.197Z,13.40
2018-09-08T20:39:04.011Z,13.40
2018-09-08T20:41:33.489Z,13.40
2018-09-08T20:44:03.006Z,13.40
2018-09-08T20:46:32.503Z,13.40
2018-09-08T20:49:01.982Z,13.50
2018-09-08T20:51:31.523Z,13.50
2018-09-08T20:54:01.131Z,13.60
2018-09-08T20:56:30.617Z,13.60
2018-09-08T20:59:00.146Z,13.60
2018-09-08T21:01:29.648Z,13.60
2018-09-08T21:03:59.201Z,13.60
2018-09-08T21:06:28.683Z,13.60
2018-09-08T21:08:58.247Z,13.60
2018-09-08T21:11:27.785Z,13.60
2018-09-08T21:13:57.678Z,13.60
2018-09-08T21:16:27.238Z,13.60
2018-09-08T21:18:56.685Z,13.70
2018-09-08T21:21:26.191Z,13.60
2018-09-08T21:23:55.714Z,13.70
2018-09-08T21:26:25.215Z,13.60
2018-09-08T21:29:01.202Z,13.60
2018-09-08T21:31:30.700Z,13.60
2018-09-08T21:34:00.199Z,13.60
2018-09-08T21:36:29.752Z,13.70
2018-09-08T21:38:59.282Z,13.70
2018-09-08T21:41:28.765Z,13.70
2018-09-08T21:43:58.283Z,13.70
2018-09-08T21:46:27.823Z,13.80
2018-09-08T21:48:57.340Z,13.80
2018-09-08T21:51:26.828Z,13.80
2018-09-08T21:53:56.306Z,13.80
2018-09-08T21:56:25.799Z,13.80
2018-09-08T21:58:55.330Z,13.80
2018-09-08T22:01:24.843Z,13.90
2018-09-08T22:03:54.833Z,13.90
2018-09-08T22:06:25.268Z,13.90
2018-09-08T22:08:54.741Z,13.90
2018-09-08T22:11:24.275Z,14.00
2018-09-08T22:13:53.775Z,14.00
2018-09-08T22:16:23.354Z,14.00
2018-09-08T22:18:53.055Z,14.00
2018-09-08T22:21:22.619Z,14.00
2018-09-08T22:23:52.070Z,14.10
2018-09-08T22:26:21.584Z,14.10
2018-09-08T22:28:51.157Z,14.10
2018-09-08T22:31:20.680Z,14.00
2018-09-08T22:33:50.211Z,14.10
2018-09-08T22:36:19.681Z,14.00
2018-09-08T22:38:49.226Z,14.10
2018-09-08T22:41:18.728Z,14.00
2018-09-08T22:43:48.234Z,14.00
2018-09-08T22:46:17.747Z,14.10
2018-09-08T22:48:47.254Z,14.00
2018-09-08T22:51:16.716Z,14.00
2018-09-08T22:53:46.235Z,14.00
2018-09-08T22:56:15.747Z,14.00
2018-09-08T22:58:45.375Z,14.00
2018-09-08T23:01:14.876Z,14.00
2018-09-08T23:03:44.387Z,14.00
2018-09-08T23:06:13.645Z,14.00
2018-09-08T23:08:42.918Z,14.00
2018-09-08T23:11:12.145Z,14.00
2018-09-08T23:13:41.423Z,14.00
2018-09-08T23:16:10.679Z,13.90
2018-09-08T23:18:39.950Z,13.90
2018-09-08T23:21:09.216Z,13.90
2018-09-08T23:23:38.734Z,13.90
2018-09-08T23:26:08.261Z,13.90
2018-09-08T23:28:37.539Z,13.90
2018-09-08T23:31:07.093Z,13.90
2018-09-08T23:33:36.675Z,13.90
2018-09-08T23:36:06.335Z,13.90
2018-09-08T23:38:35.885Z,13.90
2018-09-08T23:41:05.345Z,13.80
2018-09-08T23:43:34.824Z,13.80
2018-09-08T23:46:04.334Z,13.80
2018-09-08T23:48:33.812Z,13.80
2018-09-08T23:51:03.343Z,13.80
2018-09-08T23:53:32.846Z,13.70
2018-09-08T23:56:02.417Z,13.70
2018-09-08T23:58:31.927Z,13.70
