createdAt,value
2022-08-22T00:00:06.326Z,74.35
2022-08-22T00:01:06.336Z,74.46
2022-08-22T00:02:06.385Z,74.46
2022-08-22T00:02:46.389Z,57.85
2022-08-22T00:02:47.465Z,51.17
2022-08-22T00:02:54.938Z,68.12
2022-08-22T00:02:54.996Z,67.82
2022-08-22T00:02:55.136Z,67.91
2022-08-22T00:02:55.613Z,73.01
2022-08-22T00:02:57.677Z,70.93
2022-08-22T00:03:00.128Z,56.72
2022-08-22T00:03:01.452Z,58.78
2022-08-22T00:03:02.257Z,58.87
2022-08-22T00:03:04.340Z,53.94
2022-08-22T00:03:06.868Z,73.21
2022-08-22T00:03:09.241Z,68.41
2022-08-22T00:03:18.506Z,74.59
2022-08-22T00:04:07.296Z,74.79
2022-08-22T00:05:06.284Z,74.99
2022-08-22T00:06:06.265Z,75.10
2022-08-22T00:07:06.267Z,75.10
2022-08-22T00:08:06.278Z,75.30
2022-08-22T00:09:06.241Z,75.40
2022-08-22T00:10:06.237Z,75.34
2022-08-22T00:11:06.229Z,75.23
2022-08-22T00:12:06.190Z,75.34
2022-08-22T00:13:06.218Z,75.43
2022-08-22T00:14:06.184Z,75.43
2022-08-22T00:15:06.168Z,75.34
2022-08-22T00:16:06.159Z,75.34
2022-08-22T00:17:06.159Z,75.43
2022-08-22T00:18:06.139Z,75.63
2022-08-22T00:19:06.142Z,75.84
2022-08-22T00:20:06.109Z,75.94
2022-08-22T00:21:06.102Z,76.04
2022-08-22T00:22:06.089Z,76.14
2022-08-22T00:23:06.463Z,76.24
2022-08-22T00:24:06.062Z,76.44
2022-08-22T00:25:06.060Z,76.34
2022-08-22T00:26:06.052Z,76.14
2022-08-22T00:27:06.024Z,76.34
2022-08-22T00:28:06.076Z,76.24
2022-08-22T00:29:06.001Z,76.34
2022-08-22T00:30:06.001Z,76.48
2022-08-22T00:31:05.981Z,76.48
2022-08-22T00:32:05.983Z,76.58
2022-08-22T00:33:05.984Z,76.48
2022-08-22T00:34:05.950Z,76.38
2022-08-22T00:35:06.521Z,76.38
2022-08-22T00:36:05.924Z,76.78
2022-08-22T00:37:05.912Z,76.88
2022-08-22T00:38:05.924Z,76.88
2022-08-22T00:39:05.893Z,76.98
2022-08-22T00:40:05.899Z,77.08
2022-08-22T00:41:05.865Z,77.08
2022-08-22T00:42:05.864Z,76.98
2022-08-22T00:43:05.846Z,77.08
2022-08-22T00:44:05.842Z,77.32
2022-08-22T00:45:05.915Z,77.62
2022-08-22T00:46:05.800Z,77.73
2022-08-22T00:47:05.809Z,77.73
2022-08-22T00:48:05.805Z,77.83
2022-08-22T00:49:05.776Z,77.73
2022-08-22T00:50:05.770Z,77.83
2022-08-22T00:51:05.776Z,77.73
2022-08-22T00:52:05.735Z,77.62
2022-08-22T00:53:05.749Z,77.62
2022-08-22T00:54:06.710Z,77.53
2022-08-22T00:55:05.707Z,77.62
2022-08-22T00:56:05.698Z,77.83
2022-08-22T00:57:05.688Z,77.93
2022-08-22T00:58:05.685Z,77.83
2022-08-22T00:59:12.018Z,77.83
2022-08-22T01:00:06.649Z,77.62
2022-08-22T01:01:05.683Z,77.76
2022-08-22T01:02:06.039Z,77.97
2022-08-22T01:03:05.648Z,77.97
2022-08-22T01:04:05.600Z,77.97
2022-08-22T01:05:05.607Z,77.97
2022-08-22T01:06:05.579Z,78.17
2022-08-22T01:07:05.584Z,78.37
2022-08-22T01:08:05.565Z,78.37
2022-08-22T01:09:05.551Z,78.27
2022-08-22T01:10:05.542Z,78.37
2022-08-22T01:11:05.533Z,78.17
2022-08-22T01:12:05.510Z,78.17
2022-08-22T01:13:05.681Z,78.37
2022-08-22T01:14:05.480Z,78.47
2022-08-22T01:15:05.489Z,78.47
2022-08-22T01:16:05.471Z,78.47
2022-08-22T01:17:05.441Z,78.67
2022-08-22T01:18:05.464Z,79.01
2022-08-22T01:19:05.423Z,78.81
2022-08-22T01:20:05.422Z,78.81
2022-08-22T01:21:05.412Z,78.81
2022-08-22T01:22:05.403Z,78.91
2022-08-22T01:23:05.391Z,79.01
2022-08-22T01:24:05.384Z,79.32
2022-08-22T01:25:05.365Z,79.11
2022-08-22T01:26:05.343Z,79.11
2022-08-22T01:27:05.355Z,79.11
2022-08-22T01:28:05.354Z,79.11
2022-08-22T01:29:05.901Z,79.21
2022-08-22T01:30:06.305Z,79.32
2022-08-22T01:31:05.292Z,79.41
2022-08-22T01:32:05.289Z,79.41
2022-08-22T01:33:05.277Z,79.32
2022-08-22T01:34:05.273Z,79.41
2022-08-22T01:35:06.227Z,79.41
2022-08-22T01:36:05.253Z,79.32
2022-08-22T01:37:05.244Z,79.32
2022-08-22T01:38:05.215Z,79.32
2022-08-22T01:39:05.199Z,79.52
2022-08-22T01:40:05.234Z,79.32
2022-08-22T01:41:05.158Z,79.32
2022-08-22T01:42:05.158Z,79.32
2022-08-22T01:43:05.160Z,79.32
2022-08-22T01:44:05.127Z,79.41
2022-08-22T01:45:05.106Z,79.41
2022-08-22T01:46:05.098Z,79.52
2022-08-22T01:47:05.097Z,79.72
2022-08-22T01:48:05.087Z,79.86
2022-08-22T01:49:05.084Z,80.06
2022-08-22T01:50:05.050Z,79.96
2022-08-22T01:51:05.051Z,79.96
2022-08-22T01:52:05.035Z,79.96
2022-08-22T01:53:05.031Z,79.96
2022-08-22T01:54:04.998Z,80.06
2022-08-22T01:55:05.003Z,79.86
2022-08-22T01:56:04.977Z,79.75
2022-08-22T01:57:04.971Z,79.75
2022-08-22T01:58:04.980Z,79.86
2022-08-22T01:59:04.952Z,79.86
2022-08-22T02:00:05.921Z,80.06
2022-08-22T02:01:04.950Z,80.16
2022-08-22T02:02:04.912Z,80.36
2022-08-22T02:03:04.910Z,80.36
2022-08-22T02:04:04.891Z,80.46
2022-08-22T02:05:04.873Z,80.46
2022-08-22T02:06:04.855Z,80.57
2022-08-22T02:07:04.892Z,80.57
2022-08-22T02:08:04.866Z,80.66
2022-08-22T02:09:04.813Z,80.66
2022-08-22T02:10:04.812Z,80.77
2022-08-22T02:11:04.816Z,80.57
2022-08-22T02:12:04.773Z,80.60
2022-08-22T02:13:05.816Z,80.66
2022-08-22T02:14:04.764Z,80.66
2022-08-22T02:15:04.752Z,80.91
2022-08-22T02:16:04.735Z,80.66
2022-08-22T02:17:04.736Z,80.60
2022-08-22T02:18:04.735Z,80.80
2022-08-22T02:19:04.695Z,80.80
2022-08-22T02:20:04.703Z,80.80
2022-08-22T02:21:04.674Z,80.91
2022-08-22T02:22:04.669Z,80.80
2022-08-22T02:23:04.682Z,80.87
2022-08-22T02:24:04.645Z,80.66
2022-08-22T02:25:08.952Z,80.77
2022-08-22T02:26:04.658Z,80.66
2022-08-22T02:27:04.596Z,80.66
2022-08-22T02:28:04.604Z,80.71
2022-08-22T02:29:04.590Z,80.80
2022-08-22T02:30:04.575Z,80.71
2022-08-22T02:31:04.547Z,80.71
2022-08-22T02:32:04.569Z,80.80
2022-08-22T02:33:04.537Z,80.80
2022-08-22T02:34:04.521Z,81.01
2022-08-22T02:35:04.521Z,81.01
2022-08-22T02:36:04.489Z,81.35
2022-08-22T02:37:04.479Z,81.45
2022-08-22T02:38:04.502Z,81.65
2022-08-22T02:39:04.464Z,81.65
2022-08-22T02:40:04.537Z,81.76
2022-08-22T02:41:04.441Z,81.96
2022-08-22T02:42:04.429Z,82.06
2022-08-22T02:43:04.419Z,82.26
2022-08-22T02:44:04.435Z,82.30
2022-08-22T02:45:04.390Z,82.20
2022-08-22T02:46:04.390Z,82.20
2022-08-22T02:47:04.399Z,82.30
2022-08-22T02:48:04.370Z,82.50
2022-08-22T02:49:04.341Z,82.50
2022-08-22T02:50:04.557Z,82.30
2022-08-22T02:51:04.319Z,82.30
2022-08-22T02:52:04.302Z,82.20
2022-08-22T02:53:04.312Z,82.10
2022-08-22T02:54:04.284Z,82.30
2022-08-22T02:55:04.266Z,82.40
2022-08-22T02:56:04.252Z,82.50
2022-08-22T02:57:04.263Z,82.40
2022-08-22T02:58:04.243Z,82.50
2022-08-22T02:59:04.212Z,82.60
2022-08-22T03:00:04.213Z,82.60
2022-08-22T03:01:04.231Z,82.50
2022-08-22T03:02:04.211Z,82.50
2022-08-22T03:03:04.207Z,82.50
2022-08-22T03:04:04.154Z,82.60
2022-08-22T03:05:04.144Z,82.60
2022-08-22T03:06:04.143Z,82.70
2022-08-22T03:07:04.148Z,82.60
2022-08-22T03:08:04.124Z,82.81
2022-08-22T03:09:04.104Z,83.01
2022-08-22T03:10:04.102Z,83.01
2022-08-22T03:11:04.089Z,83.01
2022-08-22T03:12:04.075Z,83.15
2022-08-22T03:13:04.076Z,83.25
2022-08-22T03:14:04.050Z,83.15
2022-08-22T03:15:04.036Z,83.15
2022-08-22T03:16:04.029Z,83.25
2022-08-22T03:17:04.007Z,83.55
2022-08-22T03:18:04.043Z,83.55
2022-08-22T03:19:03.991Z,83.65
2022-08-22T03:20:03.987Z,83.76
2022-08-22T03:21:03.975Z,83.86
2022-08-22T03:22:03.960Z,83.96
2022-08-22T03:23:03.965Z,84.06
2022-08-22T03:24:03.940Z,84.16
2022-08-22T03:25:03.933Z,84.06
2022-08-22T03:26:07.396Z,84.06
2022-08-22T03:27:03.899Z,84.27
2022-08-22T03:28:03.928Z,84.16
2022-08-22T03:29:03.879Z,84.20
2022-08-22T03:30:03.869Z,84.20
2022-08-22T03:31:03.868Z,84.20
2022-08-22T03:32:03.851Z,84.20
2022-08-22T03:33:03.839Z,84.30
2022-08-22T03:34:03.832Z,84.61
2022-08-22T03:35:03.814Z,84.61
2022-08-22T03:36:03.812Z,84.70
2022-08-22T03:37:03.791Z,84.81
2022-08-22T03:38:03.804Z,84.61
2022-08-22T03:39:03.761Z,84.61
2022-08-22T03:40:04.875Z,84.61
2022-08-22T03:41:03.746Z,84.70
2022-08-22T03:42:03.732Z,84.81
2022-08-22T03:43:03.741Z,84.91
2022-08-22T03:44:03.713Z,84.91
2022-08-22T03:45:03.709Z,85.01
2022-08-22T03:46:03.692Z,85.01
2022-08-22T03:47:03.675Z,84.91
2022-08-22T03:48:03.682Z,85.11
2022-08-22T03:49:03.662Z,85.11
2022-08-22T03:50:03.642Z,85.25
2022-08-22T03:51:03.625Z,85.25
2022-08-22T03:52:03.623Z,85.36
2022-08-22T03:53:03.614Z,85.46
2022-08-22T03:54:03.593Z,85.56
2022-08-22T03:55:03.588Z,85.76
2022-08-22T03:56:03.575Z,85.76
2022-08-22T03:57:03.554Z,85.86
2022-08-22T03:58:03.586Z,85.96
2022-08-22T03:59:03.536Z,86.00
2022-08-22T04:00:04.527Z,86.10
2022-08-22T04:01:03.636Z,86.10
2022-08-22T04:02:03.507Z,86.10
2022-08-22T04:03:04.522Z,86.10
2022-08-22T04:04:03.487Z,86.10
2022-08-22T04:05:03.477Z,86.10
2022-08-22T04:06:03.465Z,86.10
2022-08-22T04:07:05.501Z,86.00
2022-08-22T04:08:04.457Z,86.00
2022-08-22T04:09:03.423Z,86.00
2022-08-22T04:10:03.430Z,86.10
2022-08-22T04:11:03.453Z,86.31
2022-08-22T04:12:03.397Z,86.31
2022-08-22T04:13:03.398Z,86.31
2022-08-22T04:14:03.378Z,86.41
2022-08-22T04:15:03.369Z,86.51
2022-08-22T04:16:03.352Z,86.61
2022-08-22T04:17:03.359Z,86.61
2022-08-22T04:18:03.351Z,86.76
2022-08-22T04:19:03.326Z,86.86
2022-08-22T04:20:03.312Z,86.76
2022-08-22T04:21:03.288Z,86.71
2022-08-22T04:22:03.284Z,86.61
2022-08-22T04:23:03.294Z,86.71
2022-08-22T04:24:03.262Z,86.61
2022-08-22T04:25:07.598Z,86.51
2022-08-22T04:26:12.019Z,86.51
2022-08-22T04:27:04.250Z,86.71
2022-08-22T04:28:03.211Z,86.65
2022-08-22T04:29:03.222Z,86.71
2022-08-22T04:30:03.202Z,86.71
2022-08-22T04:31:03.181Z,86.76
2022-08-22T04:32:03.194Z,86.76
2022-08-22T04:33:03.175Z,86.65
2022-08-22T04:34:03.169Z,86.55
2022-08-22T04:35:03.151Z,86.76
2022-08-22T04:36:03.136Z,86.76
2022-08-22T04:37:03.133Z,86.71
2022-08-22T04:38:03.127Z,86.71
2022-08-22T04:39:03.104Z,86.51
2022-08-22T04:40:03.142Z,86.51
2022-08-22T04:41:04.642Z,86.41
2022-08-22T04:42:28.776Z,86.45
2022-08-22T04:43:04.088Z,86.51
2022-08-22T04:44:03.046Z,86.65
2022-08-22T04:45:03.046Z,86.71
2022-08-22T04:46:03.046Z,86.82
2022-08-22T04:47:03.018Z,86.82
2022-08-22T04:48:03.037Z,86.71
2022-08-22T04:49:02.976Z,86.51
2022-08-22T04:50:02.975Z,86.51
2022-08-22T04:51:02.993Z,86.41
2022-08-22T04:52:02.963Z,86.31
2022-08-22T04:53:02.954Z,86.41
2022-08-22T04:54:02.953Z,86.41
2022-08-22T04:55:02.974Z,86.41
2022-08-22T04:56:07.110Z,86.31
2022-08-22T04:57:02.897Z,86.21
2022-08-22T04:58:02.900Z,86.21
2022-08-22T04:59:03.102Z,86.00
2022-08-22T05:00:02.887Z,86.10
2022-08-22T05:01:02.856Z,86.31
2022-08-22T05:02:02.889Z,86.31
2022-08-22T05:03:02.873Z,86.31
2022-08-22T05:04:02.826Z,86.41
2022-08-22T05:05:02.805Z,86.41
2022-08-22T05:06:02.808Z,86.31
2022-08-22T05:07:02.787Z,86.41
2022-08-22T05:08:02.815Z,86.31
2022-08-22T05:09:02.776Z,86.31
2022-08-22T05:10:09.271Z,86.41
2022-08-22T05:11:03.739Z,86.31
2022-08-22T05:12:02.742Z,86.41
2022-08-22T05:13:02.763Z,86.51
2022-08-22T05:14:02.709Z,86.41
2022-08-22T05:15:02.698Z,86.21
2022-08-22T05:16:02.680Z,86.10
2022-08-22T05:17:02.693Z,86.21
2022-08-22T05:18:02.660Z,86.21
2022-08-22T05:19:02.660Z,86.10
2022-08-22T05:20:02.642Z,86.21
2022-08-22T05:21:02.640Z,86.10
2022-08-22T05:22:02.657Z,85.96
2022-08-22T05:23:02.613Z,85.96
2022-08-22T05:24:02.621Z,85.76
2022-08-22T05:25:02.601Z,85.66
2022-08-22T05:26:02.575Z,85.56
2022-08-22T05:27:02.582Z,85.46
2022-08-22T05:28:02.582Z,85.56
2022-08-22T05:29:02.542Z,85.46
2022-08-22T05:30:02.543Z,85.46
2022-08-22T05:31:02.568Z,85.31
2022-08-22T05:32:02.520Z,85.11
2022-08-22T05:33:02.501Z,84.81
2022-08-22T05:34:02.493Z,84.91
2022-08-22T05:35:02.490Z,84.91
2022-08-22T05:36:02.462Z,85.01
2022-08-22T05:37:02.483Z,85.11
2022-08-22T05:38:02.433Z,85.01
2022-08-22T05:39:02.439Z,85.01
2022-08-22T05:40:02.453Z,84.81
2022-08-22T05:41:02.414Z,84.47
2022-08-22T05:42:02.414Z,84.27
2022-08-22T05:43:02.418Z,84.06
2022-08-22T05:44:02.375Z,83.96
2022-08-22T05:45:02.378Z,83.96
2022-08-22T05:46:02.368Z,83.86
2022-08-22T05:47:02.370Z,83.76
2022-08-22T05:48:02.409Z,83.55
2022-08-22T05:49:02.335Z,83.82
2022-08-22T05:50:02.306Z,83.92
2022-08-22T05:51:02.315Z,83.61
2022-08-22T05:52:02.307Z,83.31
2022-08-22T05:53:02.297Z,83.41
2022-08-22T05:54:02.266Z,83.61
2022-08-22T05:55:02.256Z,83.61
2022-08-22T05:56:02.256Z,83.07
2022-08-22T05:57:06.063Z,82.87
2022-08-22T05:58:03.227Z,82.46
2022-08-22T05:59:02.208Z,82.46
2022-08-22T06:00:02.202Z,82.76
2022-08-22T06:01:02.189Z,82.67
2022-08-22T06:02:02.288Z,82.46
2022-08-22T06:03:02.148Z,82.46
2022-08-22T06:04:02.162Z,82.12
2022-08-22T06:05:02.218Z,81.92
2022-08-22T06:06:02.119Z,81.92
2022-08-22T06:07:02.130Z,81.92
2022-08-22T06:08:02.117Z,81.71
2022-08-22T06:09:02.081Z,81.51
2022-08-22T06:10:02.088Z,81.31
2022-08-22T06:11:02.071Z,81.51
2022-08-22T06:12:02.052Z,80.77
2022-08-22T06:13:02.071Z,80.26
2022-08-22T06:14:02.041Z,80.16
2022-08-22T06:15:02.011Z,80.26
2022-08-22T06:16:02.037Z,80.06
2022-08-22T06:17:05.854Z,79.96
2022-08-22T06:18:01.996Z,79.96
2022-08-22T06:19:01.974Z,79.86
2022-08-22T06:20:01.963Z,79.66
2022-08-22T06:21:01.944Z,79.75
2022-08-22T06:22:01.980Z,79.66
2022-08-22T06:23:01.973Z,79.52
2022-08-22T06:24:01.902Z,79.41
2022-08-22T06:25:01.903Z,79.21
2022-08-22T06:26:01.885Z,79.11
2022-08-22T06:27:01.885Z,79.52
2022-08-22T06:28:01.898Z,78.91
2022-08-22T06:29:01.862Z,78.81
2022-08-22T06:30:02.656Z,78.77
2022-08-22T06:31:02.018Z,78.67
2022-08-22T06:32:02.417Z,79.17
2022-08-22T06:33:02.364Z,78.77
2022-08-22T06:34:02.160Z,78.77
2022-08-22T06:35:01.774Z,78.67
2022-08-22T06:36:01.759Z,78.37
2022-08-22T06:37:01.769Z,78.13
2022-08-22T06:38:01.747Z,78.03
2022-08-22T06:39:01.727Z,78.03
2022-08-22T06:40:02.692Z,78.13
2022-08-22T06:41:01.707Z,77.93
2022-08-22T06:42:01.816Z,77.69
2022-08-22T06:43:01.716Z,77.59
2022-08-22T06:44:01.666Z,77.49
2022-08-22T06:45:01.669Z,76.88
2022-08-22T06:46:01.676Z,76.88
2022-08-22T06:47:01.634Z,76.88
2022-08-22T06:48:01.716Z,76.88
2022-08-22T06:49:01.618Z,76.88
2022-08-22T06:50:01.598Z,77.08
2022-08-22T06:51:01.590Z,76.64
2022-08-22T06:52:01.600Z,76.54
2022-08-22T06:53:01.558Z,76.34
2022-08-22T06:54:01.550Z,76.84
2022-08-22T06:55:01.565Z,76.34
2022-08-22T06:56:02.604Z,76.10
2022-08-22T06:57:01.530Z,75.80
2022-08-22T06:58:01.532Z,75.60
2022-08-22T06:59:01.490Z,75.60
2022-08-22T07:00:01.487Z,75.50
2022-08-22T07:01:11.294Z,75.50
2022-08-22T07:02:02.501Z,75.36
2022-08-22T07:03:01.969Z,75.16
2022-08-22T07:04:01.453Z,74.86
2022-08-22T07:05:02.239Z,74.55
2022-08-22T07:06:01.455Z,74.35
2022-08-22T07:07:02.578Z,74.46
2022-08-22T07:08:01.404Z,74.46
2022-08-22T07:09:05.634Z,74.26
2022-08-22T07:10:02.372Z,74.62
2022-08-22T07:11:01.377Z,74.82
2022-08-22T07:12:01.361Z,74.02
2022-08-22T07:13:02.414Z,74.02
2022-08-22T07:14:01.323Z,73.92
2022-08-22T07:15:01.304Z,73.41
2022-08-22T07:16:01.306Z,73.41
2022-08-22T07:17:01.304Z,73.38
2022-08-22T07:18:01.277Z,73.68
2022-08-22T07:19:01.276Z,74.02
2022-08-22T07:20:01.256Z,73.98
2022-08-22T07:21:02.248Z,73.98
2022-08-22T07:22:02.155Z,74.08
2022-08-22T07:23:02.055Z,74.18
2022-08-22T07:24:01.207Z,74.29
2022-08-22T07:25:01.487Z,73.98
2022-08-22T07:26:01.645Z,74.08
2022-08-22T07:27:02.140Z,74.08
2022-08-22T07:28:03.875Z,73.88
2022-08-22T07:29:01.877Z,73.48
2022-08-22T07:30:01.450Z,73.38
2022-08-22T07:31:02.320Z,73.68
2022-08-22T07:32:01.118Z,72.88
2022-08-22T07:33:20.986Z,72.77
2022-08-22T07:34:02.089Z,72.97
2022-08-22T07:35:01.080Z,72.44
2022-08-22T07:36:01.058Z,72.03
2022-08-22T07:37:02.241Z,71.83
2022-08-22T07:38:01.338Z,71.94
2022-08-22T07:39:02.058Z,71.83
2022-08-22T07:40:01.045Z,71.63
2022-08-22T07:41:01.011Z,71.73
2022-08-22T07:42:00.991Z,71.83
2022-08-22T07:43:02.189Z,71.70
2022-08-22T07:44:02.089Z,71.70
2022-08-22T07:45:01.451Z,71.90
2022-08-22T07:46:00.986Z,71.60
2022-08-22T07:47:00.944Z,71.56
2022-08-22T07:48:01.154Z,71.16
2022-08-22T07:49:09.828Z,70.96
2022-08-22T07:50:01.924Z,71.16
2022-08-22T07:51:00.894Z,70.83
2022-08-22T07:52:00.915Z,70.63
2022-08-22T07:53:00.896Z,70.32
2022-08-22T07:54:01.116Z,70.23
2022-08-22T07:55:00.874Z,69.69
2022-08-22T07:56:01.876Z,69.69
2022-08-22T07:57:00.858Z,69.69
2022-08-22T07:58:01.773Z,69.39
2022-08-22T07:59:00.847Z,69.06
2022-08-22T08:00:00.805Z,68.76
2022-08-22T08:01:00.847Z,68.65
2022-08-22T08:02:00.794Z,68.65
2022-08-22T08:03:00.774Z,68.45
2022-08-22T08:04:00.775Z,68.35
2022-08-22T08:05:00.751Z,68.55
2022-08-22T08:06:01.008Z,68.45
2022-08-22T08:07:01.116Z,67.95
2022-08-22T08:08:01.836Z,67.85
2022-08-22T08:09:01.738Z,67.32
2022-08-22T08:10:01.646Z,66.91
2022-08-22T08:11:01.216Z,67.02
2022-08-22T08:12:00.659Z,67.02
2022-08-22T08:13:02.548Z,67.02
2022-08-22T08:14:00.649Z,67.22
2022-08-22T08:15:00.628Z,66.91
2022-08-22T08:16:00.635Z,67.02
2022-08-22T08:17:01.488Z,66.68
2022-08-22T08:18:01.442Z,66.78
2022-08-22T08:19:01.670Z,66.58
2022-08-22T08:20:04.541Z,66.08
2022-08-22T08:21:01.610Z,66.38
2022-08-22T08:22:01.513Z,66.08
2022-08-22T08:23:01.020Z,65.85
2022-08-22T08:24:00.521Z,65.95
2022-08-22T08:25:00.809Z,66.05
2022-08-22T08:26:01.644Z,66.15
2022-08-22T08:27:00.695Z,66.15
2022-08-22T08:28:01.588Z,65.85
2022-08-22T08:29:01.352Z,65.75
2022-08-22T08:30:01.262Z,65.62
2022-08-22T08:31:01.673Z,65.52
2022-08-22T08:32:01.582Z,65.22
2022-08-22T08:33:24.257Z,65.42
2022-08-22T08:34:02.413Z,64.89
2022-08-22T08:35:01.283Z,64.69
2022-08-22T08:36:03.014Z,64.78
2022-08-22T08:37:01.345Z,64.65
2022-08-22T08:38:00.680Z,64.65
2022-08-22T08:39:04.243Z,64.15
2022-08-22T08:40:00.501Z,64.06
2022-08-22T08:41:00.334Z,64.03
2022-08-22T08:42:00.339Z,63.82
2022-08-22T08:43:00.364Z,63.29
2022-08-22T08:44:00.358Z,62.70
2022-08-22T08:45:00.346Z,62.26
2022-08-22T08:46:00.350Z,62.26
2022-08-22T08:47:00.274Z,61.96
2022-08-22T08:48:00.603Z,60.74
2022-08-22T08:49:00.278Z,61.04
2022-08-22T08:50:00.553Z,60.83
2022-08-22T08:51:02.198Z,61.04
2022-08-22T08:52:00.347Z,61.26
2022-08-22T08:53:00.226Z,61.57
2022-08-22T08:54:00.318Z,61.66
2022-08-22T08:55:00.358Z,61.54
2022-08-22T08:56:00.530Z,61.73
2022-08-22T08:57:00.319Z,61.33
2022-08-22T08:58:05.141Z,60.80
2022-08-22T08:59:02.058Z,58.91
2022-08-22T09:00:00.328Z,57.91
2022-08-22T09:01:00.388Z,58.01
2022-08-22T09:02:00.096Z,58.08
2022-08-22T09:03:00.349Z,58.18
2022-08-22T09:04:02.090Z,58.28
2022-08-22T09:05:04.313Z,58.81
2022-08-22T09:06:04.220Z,58.81
2022-08-22T09:07:01.459Z,58.18
2022-08-22T09:08:04.284Z,57.68
2022-08-22T09:09:03.933Z,57.68
2022-08-22T09:10:04.089Z,57.78
2022-08-22T09:11:04.252Z,58.18
2022-08-22T09:12:01.803Z,57.58
2022-08-22T09:13:11.932Z,57.35
2022-08-22T09:14:02.162Z,57.35
2022-08-22T09:15:00.353Z,57.35
2022-08-22T09:16:04.814Z,57.33
2022-08-22T09:17:00.060Z,56.63
2022-08-22T09:19:11.267Z,57.03
2022-08-22T09:20:15.507Z,56.73
2022-08-22T09:21:16.171Z,56.90
2022-08-22T09:22:14.214Z,56.60
2022-08-22T09:23:12.240Z,56.60
2022-08-22T09:24:11.132Z,56.68
2022-08-22T09:25:11.200Z,56.77
2022-08-22T09:26:11.090Z,56.05
2022-08-22T09:27:11.129Z,55.95
2022-08-22T09:28:11.160Z,55.82
2022-08-22T09:29:11.090Z,56.02
2022-08-22T09:30:11.785Z,54.63
2022-08-22T09:31:21.817Z,54.41
2022-08-22T09:32:13.143Z,54.41
2022-08-22T09:33:10.994Z,54.68
2022-08-22T09:34:11.010Z,54.28
2022-08-22T09:35:10.984Z,54.28
2022-08-22T09:36:12.202Z,53.98
2022-08-22T09:37:14.195Z,53.88
2022-08-22T09:38:10.954Z,54.18
2022-08-22T09:39:10.992Z,54.78
2022-08-22T09:40:17.057Z,54.18
2022-08-22T09:41:11.933Z,54.58
2022-08-22T09:42:10.944Z,53.46
2022-08-22T09:43:11.166Z,53.06
2022-08-22T09:44:12.031Z,52.76
2022-08-22T09:45:10.875Z,52.76
2022-08-22T09:46:10.885Z,52.67
2022-08-22T09:47:10.904Z,52.37
2022-08-22T09:48:10.918Z,52.09
2022-08-22T09:49:11.983Z,52.69
2022-08-22T09:50:10.817Z,52.79
2022-08-22T09:51:31.340Z,52.67
2022-08-22T09:52:14.372Z,52.37
2022-08-22T09:53:10.810Z,52.69
2022-08-22T09:54:10.798Z,52.69
2022-08-22T09:55:11.782Z,52.76
2022-08-22T09:56:15.744Z,52.47
2022-08-22T09:57:10.786Z,52.07
2022-08-22T09:58:11.360Z,51.97
2022-08-22T09:59:10.838Z,51.97
2022-08-22T10:00:10.789Z,51.75
2022-08-22T10:01:10.886Z,51.35
2022-08-22T10:02:15.455Z,50.75
2022-08-22T10:03:11.679Z,51.25
2022-08-22T10:04:10.711Z,51.25
2022-08-22T10:05:10.676Z,51.32
2022-08-22T10:06:11.400Z,51.12
2022-08-22T10:07:12.214Z,51.23
2022-08-22T10:08:11.311Z,51.32
2022-08-22T10:09:14.941Z,51.03
2022-08-22T10:10:10.590Z,50.90
2022-08-22T10:11:10.582Z,50.40
2022-08-22T10:12:12.766Z,50.01
2022-08-22T10:13:10.784Z,49.81
2022-08-22T10:14:10.527Z,49.69
2022-08-22T10:15:10.544Z,49.19
2022-08-22T10:16:10.604Z,48.47
2022-08-22T10:17:10.633Z,47.68
2022-08-22T10:18:10.649Z,47.43
2022-08-22T10:19:10.576Z,48.74
2022-08-22T10:20:10.475Z,48.65
2022-08-22T10:21:10.473Z,49.14
2022-08-22T10:22:10.544Z,50.03
2022-08-22T10:23:10.440Z,48.32
2022-08-22T10:24:10.465Z,48.00
2022-08-22T10:25:10.461Z,48.00
2022-08-22T10:26:10.436Z,47.88
2022-08-22T10:27:11.462Z,47.58
2022-08-22T10:28:10.774Z,48.00
2022-08-22T10:29:10.359Z,47.61
2022-08-22T10:30:10.479Z,48.08
2022-08-22T10:31:11.143Z,47.19
2022-08-22T10:32:14.438Z,46.98
2022-08-22T10:33:12.073Z,47.09
2022-08-22T10:34:10.370Z,47.41
2022-08-22T10:35:10.313Z,46.91
2022-08-22T10:36:11.774Z,47.01
2022-08-22T10:37:10.654Z,47.80
2022-08-22T10:38:10.947Z,47.61
2022-08-22T10:39:11.866Z,47.61
2022-08-22T10:40:10.373Z,47.19
2022-08-22T10:41:10.234Z,47.49
2022-08-22T10:42:10.630Z,46.79
2022-08-22T10:43:10.285Z,47.38
2022-08-22T10:44:10.869Z,47.41
2022-08-22T10:45:10.187Z,48.00
2022-08-22T10:46:12.607Z,47.28
2022-08-22T10:47:10.204Z,47.28
2022-08-22T10:48:10.572Z,46.47
2022-08-22T10:49:10.300Z,46.27
2022-08-22T10:50:11.553Z,46.07
2022-08-22T10:51:10.174Z,45.85
2022-08-22T10:52:32.018Z,46.03
2022-08-22T10:53:10.218Z,45.63
2022-08-22T10:54:31.090Z,45.21
2022-08-22T10:55:10.214Z,45.81
2022-08-22T10:56:10.137Z,45.43
2022-08-22T10:57:10.200Z,46.69
2022-08-22T10:58:12.857Z,46.67
2022-08-22T10:59:10.047Z,46.37
2022-08-22T11:00:10.056Z,46.35
2022-08-22T11:01:37.998Z,46.25
2022-08-22T11:02:11.018Z,45.93
2022-08-22T11:03:10.589Z,45.56
2022-08-22T11:04:12.264Z,46.15
2022-08-22T11:05:11.198Z,46.25
2022-08-22T11:06:12.805Z,46.15
2022-08-22T11:07:09.944Z,45.93
2022-08-22T11:08:10.038Z,45.71
2022-08-22T11:09:11.117Z,45.71
2022-08-22T11:10:09.931Z,45.00
2022-08-22T11:11:09.929Z,45.29
2022-08-22T11:12:09.933Z,44.80
2022-08-22T11:13:09.873Z,44.70
2022-08-22T11:14:09.890Z,45.68
2022-08-22T11:15:09.878Z,44.97
2022-08-22T11:16:09.854Z,45.01
2022-08-22T11:17:27.951Z,46.01
2022-08-22T11:18:12.860Z,45.39
2022-08-22T11:19:15.335Z,44.60
2022-08-22T11:20:10.810Z,44.40
2022-08-22T11:21:09.790Z,44.40
2022-08-22T11:22:10.045Z,44.80
2022-08-22T11:23:12.396Z,45.19
2022-08-22T11:24:17.184Z,44.60
2022-08-22T11:25:12.526Z,44.87
2022-08-22T11:26:10.122Z,43.88
2022-08-22T11:27:12.973Z,43.59
2022-08-22T11:28:09.707Z,43.79
2022-08-22T11:29:13.761Z,43.59
2022-08-22T11:30:09.716Z,44.28
2022-08-22T11:31:09.702Z,44.48
2022-08-22T11:32:09.768Z,44.87
2022-08-22T11:33:09.746Z,44.97
2022-08-22T11:34:09.675Z,44.58
2022-08-22T11:35:09.652Z,44.36
2022-08-22T11:36:09.628Z,43.84
2022-08-22T11:37:11.532Z,44.48
2022-08-22T11:38:11.093Z,44.80
2022-08-22T11:39:09.954Z,45.09
2022-08-22T11:40:11.815Z,44.87
2022-08-22T11:41:09.553Z,44.65
2022-08-22T11:42:21.841Z,44.56
2022-08-22T11:43:21.175Z,44.85
2022-08-22T11:44:10.301Z,44.56
2022-08-22T11:45:09.554Z,44.24
2022-08-22T11:46:09.546Z,44.06
2022-08-22T11:47:09.589Z,44.46
2022-08-22T11:48:21.949Z,44.26
2022-08-22T11:49:09.500Z,44.26
2022-08-22T11:50:13.323Z,44.28
2022-08-22T11:51:13.180Z,45.00
2022-08-22T11:52:09.450Z,45.29
2022-08-22T11:53:09.455Z,44.80
2022-08-22T11:54:09.513Z,45.09
2022-08-22T11:55:09.560Z,45.31
2022-08-22T11:56:10.441Z,45.41
2022-08-22T11:57:09.567Z,45.71
2022-08-22T11:58:09.448Z,45.81
2022-08-22T11:59:09.371Z,45.81
2022-08-22T12:00:09.417Z,45.71
2022-08-22T12:01:13.081Z,46.01
2022-08-22T12:02:12.193Z,45.71
2022-08-22T12:03:09.368Z,45.81
2022-08-22T12:04:09.859Z,45.49
2022-08-22T12:05:09.311Z,44.90
2022-08-22T12:06:09.318Z,44.97
2022-08-22T12:07:09.317Z,44.87
2022-08-22T12:08:11.329Z,44.18
2022-08-22T12:09:09.222Z,43.47
2022-08-22T12:10:13.438Z,43.47
2022-08-22T12:11:09.353Z,43.96
2022-08-22T12:12:09.322Z,43.37
2022-08-22T12:13:09.299Z,43.57
2022-08-22T12:14:09.245Z,43.98
2022-08-22T12:15:09.325Z,43.69
2022-08-22T12:16:09.176Z,44.18
2022-08-22T12:17:09.173Z,44.18
2022-08-22T12:18:09.197Z,44.48
2022-08-22T12:19:09.144Z,43.87
2022-08-22T12:20:17.353Z,43.39
2022-08-22T12:21:10.177Z,44.01
2022-08-22T12:22:09.113Z,43.51
2022-08-22T12:23:09.105Z,44.01
2022-08-22T12:24:11.296Z,43.49
2022-08-22T12:25:10.062Z,42.85
2022-08-22T12:26:10.795Z,42.46
2022-08-22T12:27:09.051Z,41.75
2022-08-22T12:28:09.900Z,41.33
2022-08-22T12:29:15.689Z,41.53
2022-08-22T12:30:13.687Z,41.46
2022-08-22T12:31:09.066Z,41.63
2022-08-22T12:32:10.128Z,41.53
2022-08-22T12:33:09.010Z,41.83
2022-08-22T12:34:08.989Z,42.00
2022-08-22T12:35:13.967Z,41.63
2022-08-22T12:36:12.636Z,41.53
2022-08-22T12:37:10.069Z,41.93
2022-08-22T12:38:26.443Z,41.93
2022-08-22T12:39:09.960Z,41.83
2022-08-22T12:40:09.032Z,42.13