createdAt,value
2018-03-31T00:02:04.122Z,7.00
2018-03-31T00:04:31.469Z,7.00
2018-03-31T00:06:58.800Z,7.00
2018-03-31T00:09:26.206Z,7.10
2018-03-31T00:11:53.516Z,7.00
2018-03-31T00:14:20.824Z,7.00
2018-03-31T00:16:48.141Z,7.00
2018-03-31T00:19:15.456Z,6.80
2018-03-31T00:21:42.794Z,7.00
2018-03-31T00:24:10.110Z,7.00
2018-03-31T00:26:37.422Z,7.00
2018-03-31T00:29:04.761Z,7.00
2018-03-31T00:31:32.101Z,7.10
2018-03-31T00:33:59.492Z,7.00
2018-03-31T00:36:26.818Z,7.10
2018-03-31T00:38:54.174Z,7.00
2018-03-31T00:41:21.454Z,7.00
2018-03-31T00:43:48.818Z,7.00
2018-03-31T00:46:16.137Z,6.90
2018-03-31T00:48:43.454Z,7.00
2018-03-31T00:51:10.767Z,7.10
2018-03-31T00:53:38.110Z,7.10
2018-03-31T00:56:05.517Z,7.00
2018-03-31T00:58:32.824Z,7.00
2018-03-31T01:01:00.965Z,6.80
2018-03-31T01:03:28.333Z,6.80
2018-03-31T01:05:55.675Z,6.70
2018-03-31T01:08:22.982Z,6.70
2018-03-31T01:10:52.304Z,6.60
2018-03-31T01:13:19.562Z,6.70
2018-03-31T01:15:46.872Z,6.60
2018-03-31T01:18:14.226Z,6.80
2018-03-31T01:20:42.663Z,6.70
2018-03-31T01:23:09.966Z,6.70
2018-03-31T01:25:37.302Z,6.70
2018-03-31T01:28:04.607Z,6.90
2018-03-31T01:30:31.942Z,6.80
2018-03-31T01:32:59.242Z,6.70
2018-03-31T01:35:27.387Z,6.80
2018-03-31T01:37:54.706Z,6.90
2018-03-31T01:40:22.021Z,6.80
2018-03-31T01:42:49.345Z,6.70
2018-03-31T01:45:16.666Z,6.70
2018-03-31T01:47:43.987Z,6.60
2018-03-31T01:50:11.298Z,6.40
2018-03-31T01:52:38.606Z,6.40
2018-03-31T01:55:05.930Z,6.40
2018-03-31T01:57:33.257Z,6.40
2018-03-31T02:00:00.574Z,6.30
2018-03-31T02:02:27.928Z,6.20
2018-03-31T02:04:55.231Z,6.40
2018-03-31T02:07:23.325Z,6.40
2018-03-31T02:09:51.414Z,6.40
2018-03-31T02:12:18.798Z,6.30
2018-03-31T02:14:46.124Z,6.30
2018-03-31T02:17:13.571Z,6.40
2018-03-31T02:19:40.842Z,6.40
2018-03-31T02:22:08.162Z,6.30
2018-03-31T02:24:36.974Z,6.20
2018-03-31T02:27:05.064Z,6.20
2018-03-31T02:29:33.143Z,6.20
2018-03-31T02:32:00.539Z,6.20
2018-03-31T02:34:27.966Z,6.10
2018-03-31T02:36:55.286Z,6.10
2018-03-31T02:39:22.650Z,6.10
2018-03-31T02:41:49.963Z,6.10
2018-03-31T02:44:17.351Z,6.10
2018-03-31T02:46:44.662Z,5.90
2018-03-31T02:49:11.979Z,5.90
2018-03-31T02:51:39.319Z,6.00
2018-03-31T02:54:06.631Z,6.00
2018-03-31T02:56:34.757Z,6.00
2018-03-31T02:59:02.076Z,6.00
2018-03-31T03:01:29.403Z,6.00
2018-03-31T03:03:56.737Z,6.00
2018-03-31T03:06:24.094Z,6.10
2018-03-31T03:08:51.437Z,6.10
2018-03-31T03:11:18.809Z,6.10
2018-03-31T03:13:46.165Z,6.00
2018-03-31T03:16:13.717Z,6.10
2018-03-31T03:18:41.106Z,6.10
2018-03-31T03:21:08.454Z,6.10
2018-03-31T03:23:35.768Z,6.20
2018-03-31T03:26:03.862Z,6.10
2018-03-31T03:28:31.174Z,6.10
2018-03-31T03:30:58.516Z,6.10
2018-03-31T03:33:25.819Z,6.20
2018-03-31T03:35:53.919Z,6.00
2018-03-31T03:38:21.229Z,6.00
2018-03-31T03:40:49.322Z,6.00
2018-03-31T03:43:17.408Z,6.00
2018-03-31T03:45:45.537Z,5.90
2018-03-31T03:48:13.968Z,5.90
2018-03-31T03:50:42.136Z,5.80
2018-03-31T03:53:09.454Z,5.90
2018-03-31T03:55:36.759Z,5.90
2018-03-31T03:58:04.898Z,5.80
2018-03-31T04:00:32.219Z,5.90
2018-03-31T04:02:59.541Z,5.90
2018-03-31T04:05:26.862Z,5.80
2018-03-31T04:07:54.188Z,5.80
2018-03-31T04:10:21.594Z,5.90
2018-03-31T04:12:48.954Z,5.90
2018-03-31T04:15:16.265Z,6.00
2018-03-31T04:17:44.170Z,5.90
2018-03-31T04:20:11.474Z,5.90
2018-03-31T04:22:39.577Z,5.90
2018-03-31T04:25:07.661Z,5.80
2018-03-31T04:27:35.069Z,5.70
2018-03-31T04:30:02.370Z,5.70
2018-03-31T04:32:29.695Z,5.70
2018-03-31T04:34:57.006Z,5.70
2018-03-31T04:37:24.391Z,5.60
2018-03-31T04:39:51.694Z,5.80
2018-03-31T04:42:19.778Z,5.60
2018-03-31T04:44:47.903Z,5.70
2018-03-31T04:47:15.262Z,5.80
2018-03-31T04:49:42.571Z,5.70
2018-03-31T04:52:10.673Z,5.70
2018-03-31T04:54:38.086Z,5.50
2018-03-31T04:57:05.443Z,5.50
2018-03-31T04:59:32.789Z,5.50
2018-03-31T05:02:00.108Z,5.30
2018-03-31T05:04:27.417Z,5.40
2018-03-31T05:06:54.751Z,5.30
2018-03-31T05:09:22.070Z,5.20
2018-03-31T05:11:50.158Z,5.30
2018-03-31T05:14:17.553Z,5.30
2018-03-31T05:16:44.873Z,5.30
2018-03-31T05:19:12.187Z,5.40
2018-03-31T05:21:40.422Z,5.20
2018-03-31T05:24:07.722Z,5.30
2018-03-31T05:26:35.042Z,5.30
2018-03-31T05:29:02.382Z,5.20
2018-03-31T05:31:30.465Z,5.20
2018-03-31T05:33:57.802Z,5.20
2018-03-31T05:36:25.122Z,5.30
2018-03-31T05:38:52.425Z,5.30
2018-03-31T05:41:20.558Z,5.20
2018-03-31T05:43:47.917Z,5.20
2018-03-31T05:46:15.286Z,5.20
2018-03-31T05:48:42.603Z,5.00
2018-03-31T05:51:10.008Z,5.00
2018-03-31T05:53:37.326Z,4.90
2018-03-31T05:56:04.722Z,4.80
2018-03-31T05:58:32.082Z,4.90
2018-03-31T06:00:59.437Z,5.00
2018-03-31T06:03:26.767Z,5.00
2018-03-31T06:05:54.167Z,5.10
2018-03-31T06:08:21.502Z,4.90
2018-03-31T06:10:48.822Z,5.00
2018-03-31T06:13:16.962Z,5.00
2018-03-31T06:15:45.442Z,5.00
2018-03-31T06:18:12.758Z,5.00
2018-03-31T06:20:40.092Z,5.00
2018-03-31T06:23:07.399Z,5.00
2018-03-31T06:25:34.719Z,5.00
2018-03-31T06:28:02.046Z,5.10
2018-03-31T06:30:29.371Z,5.10
2018-03-31T06:32:56.765Z,5.10
2018-03-31T06:35:24.113Z,5.00
2018-03-31T06:37:51.488Z,5.20
2018-03-31T06:40:18.841Z,5.30
2018-03-31T06:42:46.177Z,5.30
2018-03-31T06:45:13.497Z,5.20
2018-03-31T06:47:41.571Z,5.40
2018-03-31T06:50:09.654Z,5.40
2018-03-31T06:52:37.754Z,5.40
2018-03-31T06:55:05.134Z,5.50
2018-03-31T06:57:32.453Z,5.50
2018-03-31T07:00:00.581Z,5.50
2018-03-31T07:02:27.910Z,5.50
2018-03-31T07:04:55.310Z,5.40
2018-03-31T07:07:22.633Z,5.40
2018-03-31T07:09:49.934Z,5.30
2018-03-31T07:12:17.254Z,5.30
2018-03-31T07:14:44.558Z,5.00
2018-03-31T07:17:12.738Z,5.10
2018-03-31T07:19:40.053Z,5.10
2018-03-31T07:22:07.442Z,5.20
2018-03-31T07:24:34.764Z,5.30
2018-03-31T07:27:02.090Z,5.30
2018-03-31T07:29:30.238Z,5.30
2018-03-31T07:31:57.577Z,5.10
2018-03-31T07:34:24.886Z,5.40
2018-03-31T07:36:52.988Z,5.60
2018-03-31T07:39:21.057Z,5.60
2018-03-31T07:41:49.126Z,5.40
2018-03-31T07:44:17.254Z,5.40
2018-03-31T07:46:44.562Z,5.60
2018-03-31T07:49:12.673Z,5.60
2018-03-31T07:51:39.995Z,5.70
2018-03-31T07:54:08.072Z,5.60
2018-03-31T07:56:36.150Z,5.60
2018-03-31T07:59:04.288Z,5.80
2018-03-31T08:01:31.641Z,5.90
2018-03-31T08:03:58.970Z,5.90
2018-03-31T08:06:26.330Z,6.30
2018-03-31T08:08:53.654Z,6.50
2018-03-31T08:11:21.058Z,6.10
2018-03-31T08:13:48.373Z,6.30
2018-03-31T08:16:16.701Z,6.40
2018-03-31T08:18:44.017Z,6.30
2018-03-31T08:21:12.157Z,6.30
2018-03-31T08:23:39.474Z,6.40
2018-03-31T08:26:07.597Z,6.40
2018-03-31T08:28:34.918Z,6.40
2018-03-31T08:31:02.256Z,6.70
2018-03-31T08:33:30.385Z,6.80
2018-03-31T08:35:57.710Z,6.80
2018-03-31T08:38:25.110Z,6.80
2018-03-31T08:40:52.458Z,7.00
2018-03-31T08:43:19.846Z,7.10
2018-03-31T08:45:47.669Z,6.90
2018-03-31T08:48:14.982Z,7.00
2018-03-31T08:50:42.638Z,6.90
2018-03-31T08:53:10.047Z,6.70
2018-03-31T08:55:37.350Z,6.80
2018-03-31T08:58:04.698Z,7.10
2018-03-31T09:00:32.075Z,7.10
2018-03-31T09:02:59.382Z,7.00
2018-03-31T09:05:26.702Z,6.70
2018-03-31T09:07:54.054Z,6.70
2018-03-31T09:10:21.375Z,6.50
2018-03-31T09:12:48.686Z,6.70
2018-03-31T09:15:17.150Z,7.00
2018-03-31T09:17:44.473Z,7.10
2018-03-31T09:20:11.779Z,7.30
2018-03-31T09:22:39.098Z,7.30
2018-03-31T09:25:06.482Z,7.40
2018-03-31T09:27:33.842Z,7.20
2018-03-31T09:30:01.171Z,7.30
2018-03-31T09:32:28.569Z,7.20
2018-03-31T09:34:55.877Z,7.30
2018-03-31T09:37:23.966Z,7.50
2018-03-31T09:39:51.454Z,7.70
2018-03-31T09:42:18.767Z,8.00
2018-03-31T09:44:47.958Z,8.00
2018-03-31T09:47:15.266Z,8.00
2018-03-31T09:49:42.650Z,7.90
2018-03-31T09:52:09.954Z,7.50
2018-03-31T09:54:38.043Z,7.50
2018-03-31T09:57:05.346Z,7.30
2018-03-31T09:59:32.701Z,7.20
2018-03-31T10:02:00.298Z,7.20
2018-03-31T10:04:28.386Z,7.40
2018-03-31T10:06:56.494Z,7.40
2018-03-31T10:09:23.808Z,7.60
2018-03-31T10:11:51.448Z,7.20
2018-03-31T10:14:18.782Z,7.10
2018-03-31T10:16:46.119Z,7.20
2018-03-31T10:19:13.524Z,7.30
2018-03-31T10:21:40.870Z,7.40
2018-03-31T10:24:08.174Z,7.50
2018-03-31T10:26:35.486Z,7.60
2018-03-31T10:29:02.830Z,7.90
2018-03-31T10:31:30.252Z,8.10
2018-03-31T10:33:59.124Z,8.20
2018-03-31T10:36:26.429Z,8.30
2018-03-31T10:38:54.554Z,8.30
2018-03-31T10:41:21.916Z,8.40
2018-03-31T10:43:49.226Z,8.10
2018-03-31T10:46:16.531Z,8.10
2018-03-31T10:48:43.882Z,8.00
2018-03-31T10:51:11.186Z,8.20
2018-03-31T10:53:39.275Z,8.10
2018-03-31T10:56:07.351Z,8.50
2018-03-31T10:58:35.434Z,8.60
2018-03-31T11:01:02.740Z,8.70
2018-03-31T11:03:30.065Z,8.60
2018-03-31T11:05:57.494Z,8.50
2018-03-31T11:08:24.943Z,8.10
2018-03-31T11:10:52.287Z,8.10
2018-03-31T11:13:19.638Z,8.10
2018-03-31T11:15:47.070Z,8.40
2018-03-31T11:18:14.382Z,8.80
2018-03-31T11:20:41.690Z,9.10
2018-03-31T11:23:09.012Z,9.20
2018-03-31T11:25:36.330Z,9.40
2018-03-31T11:28:03.686Z,9.80
2018-03-31T11:30:31.002Z,9.80
2018-03-31T11:32:59.095Z,9.60
2018-03-31T11:35:26.395Z,9.70
2018-03-31T11:37:53.698Z,9.60
2018-03-31T11:40:21.783Z,9.60
2018-03-31T11:42:49.849Z,9.50
2018-03-31T11:45:19.102Z,9.50
2018-03-31T11:47:46.410Z,9.60
2018-03-31T11:50:14.542Z,9.80
2018-03-31T11:52:42.748Z,9.50
2018-03-31T11:55:10.086Z,9.50
2018-03-31T11:57:37.430Z,9.30
2018-03-31T12:00:04.742Z,9.20
2018-03-31T12:02:32.844Z,9.20
2018-03-31T12:05:00.142Z,9.00
2018-03-31T12:07:27.467Z,9.00
2018-03-31T12:09:54.802Z,8.90
2018-03-31T12:12:22.874Z,9.10
2018-03-31T12:14:52.062Z,9.00
2018-03-31T12:17:19.381Z,9.00
2018-03-31T12:19:46.755Z,9.30
2018-03-31T12:22:14.208Z,9.10
2018-03-31T12:24:41.526Z,8.90
2018-03-31T12:27:09.623Z,8.90
2018-03-31T12:29:37.686Z,9.00
2018-03-31T12:32:05.086Z,9.20
2018-03-31T12:34:32.443Z,9.20
2018-03-31T12:36:59.742Z,9.60
2018-03-31T12:39:27.832Z,9.90
2018-03-31T12:41:55.950Z,10.00
2018-03-31T12:44:23.282Z,10.10
2018-03-31T12:46:51.579Z,10.10
2018-03-31T12:49:19.202Z,10.60
2018-03-31T12:51:47.390Z,10.70
2018-03-31T12:54:14.690Z,10.70
2018-03-31T12:56:42.388Z,10.30
2018-03-31T12:59:09.702Z,9.70
2018-03-31T13:01:37.086Z,9.50
2018-03-31T13:04:04.402Z,9.20
2018-03-31T13:06:32.522Z,9.00
2018-03-31T13:08:59.842Z,9.00
2018-03-31T13:11:27.241Z,9.00
2018-03-31T13:13:54.586Z,8.80
2018-03-31T13:16:21.936Z,9.00
2018-03-31T13:18:52.260Z,9.10
2018-03-31T13:21:19.634Z,9.10
2018-03-31T13:23:47.178Z,9.30
2018-03-31T13:26:14.487Z,9.40
2018-03-31T13:28:41.810Z,9.50
2018-03-31T13:31:09.193Z,9.80
2018-03-31T13:33:36.509Z,10.10
2018-03-31T13:36:03.823Z,10.00
2018-03-31T13:38:31.894Z,10.10
2018-03-31T13:40:59.250Z,10.10
2018-03-31T13:43:26.575Z,9.90
2018-03-31T13:45:53.905Z,10.00
2018-03-31T13:48:21.979Z,9.60
2018-03-31T13:50:49.914Z,9.50
2018-03-31T13:53:17.270Z,9.60
2018-03-31T13:55:44.633Z,9.70
2018-03-31T13:58:11.963Z,10.00
2018-03-31T14:00:39.262Z,9.90
2018-03-31T14:03:06.594Z,9.60
2018-03-31T14:05:33.981Z,9.40
2018-03-31T14:08:01.330Z,9.20
2018-03-31T14:10:28.649Z,9.10
2018-03-31T14:12:55.962Z,9.20
2018-03-31T14:15:23.315Z,9.10
2018-03-31T14:17:51.797Z,9.20
2018-03-31T14:20:20.281Z,9.30
2018-03-31T14:22:47.793Z,9.30
2018-03-31T14:25:15.887Z,9.20
2018-03-31T14:27:43.194Z,9.10
2018-03-31T14:30:10.519Z,9.00
2018-03-31T14:32:37.905Z,9.30
2018-03-31T14:35:05.251Z,9.30
2018-03-31T14:37:32.607Z,9.40
2018-03-31T14:39:59.977Z,9.70
2018-03-31T14:42:27.279Z,9.90
2018-03-31T14:44:55.366Z,10.10
2018-03-31T14:47:23.486Z,10.40
2018-03-31T14:49:50.862Z,10.40
2018-03-31T14:52:18.171Z,10.60
2018-03-31T14:54:45.580Z,10.40
2018-03-31T14:57:13.004Z,10.30
2018-03-31T14:59:40.314Z,10.10
2018-03-31T15:02:07.615Z,9.90
2018-03-31T15:04:34.946Z,9.80
2018-03-31T15:07:02.242Z,9.70
2018-03-31T15:09:29.558Z,9.70
2018-03-31T15:11:56.882Z,9.60
2018-03-31T15:14:24.246Z,9.50
2018-03-31T15:16:52.678Z,9.40
2018-03-31T15:19:20.881Z,9.40
2018-03-31T15:21:48.198Z,9.40
2018-03-31T15:24:17.063Z,9.40
2018-03-31T15:26:44.392Z,9.30
2018-03-31T15:29:11.710Z,9.30
2018-03-31T15:31:39.034Z,9.30
2018-03-31T15:34:06.754Z,9.40
2018-03-31T15:36:34.978Z,9.40
2018-03-31T15:39:02.286Z,9.40
2018-03-31T15:41:30.426Z,9.40
2018-03-31T15:43:57.757Z,9.30
2018-03-31T15:46:25.143Z,9.30
2018-03-31T15:48:52.453Z,9.20
2018-03-31T15:51:21.650Z,9.10
2018-03-31T15:53:49.790Z,9.00
2018-03-31T15:56:17.112Z,8.90
2018-03-31T15:58:44.509Z,8.90
2018-03-31T16:01:11.852Z,8.80
2018-03-31T16:03:39.167Z,8.80
2018-03-31T16:06:07.273Z,8.90
2018-03-31T16:08:34.650Z,8.90
2018-03-31T16:11:02.027Z,8.90
2018-03-31T16:13:29.395Z,8.90
2018-03-31T16:15:56.738Z,8.80
2018-03-31T16:18:24.046Z,8.90
2018-03-31T16:20:53.406Z,8.90
2018-03-31T16:23:21.563Z,8.90
2018-03-31T16:25:48.878Z,8.90
2018-03-31T16:28:17.017Z,8.90
2018-03-31T16:30:44.339Z,9.00
2018-03-31T16:33:11.650Z,9.00
2018-03-31T16:35:38.991Z,8.70
2018-03-31T16:38:06.298Z,8.80
2018-03-31T16:40:34.437Z,8.70
2018-03-31T16:43:01.809Z,8.80
2018-03-31T16:45:29.126Z,8.70
2018-03-31T16:47:56.521Z,8.60
2018-03-31T16:50:23.826Z,8.70
2018-03-31T16:52:51.450Z,8.60
2018-03-31T16:55:18.750Z,8.60
2018-03-31T16:57:46.830Z,8.60
2018-03-31T17:00:14.915Z,8.60
2018-03-31T17:02:42.315Z,8.60
2018-03-31T17:05:09.644Z,8.60
2018-03-31T17:07:37.033Z,8.60
2018-03-31T17:10:04.386Z,8.60
2018-03-31T17:12:31.709Z,8.50
2018-03-31T17:14:59.013Z,8.60
2018-03-31T17:17:26.336Z,8.60
2018-03-31T17:19:53.641Z,8.60
2018-03-31T17:22:22.079Z,8.60
2018-03-31T17:24:49.461Z,8.70
2018-03-31T17:27:16.777Z,8.60
2018-03-31T17:29:44.905Z,8.70
2018-03-31T17:32:12.236Z,8.70
2018-03-31T17:34:39.550Z,8.70
2018-03-31T17:37:06.890Z,8.70
2018-03-31T17:39:34.250Z,8.60
2018-03-31T17:42:02.430Z,8.50
2018-03-31T17:44:29.782Z,8.50
2018-03-31T17:46:57.146Z,8.60
2018-03-31T17:49:24.455Z,8.50
2018-03-31T17:51:53.672Z,8.60
2018-03-31T17:54:20.982Z,8.60
2018-03-31T17:56:48.325Z,8.70
2018-03-31T17:59:15.709Z,8.80
2018-03-31T18:01:43.797Z,8.70
2018-03-31T18:04:11.125Z,8.50
2018-03-31T18:06:38.449Z,8.50
2018-03-31T18:09:05.809Z,8.50
2018-03-31T18:11:33.153Z,8.40
2018-03-31T18:14:01.295Z,8.50
2018-03-31T18:16:29.357Z,8.50
2018-03-31T18:18:56.714Z,8.40
2018-03-31T18:21:24.041Z,8.50
2018-03-31T18:23:52.734Z,8.50
2018-03-31T18:26:20.054Z,8.40
2018-03-31T18:28:47.362Z,8.40
2018-03-31T18:31:14.738Z,8.30
2018-03-31T18:33:42.110Z,8.40
2018-03-31T18:36:09.412Z,8.40
2018-03-31T18:38:37.609Z,8.30
2018-03-31T18:41:04.997Z,8.30
2018-03-31T18:43:32.359Z,8.20
2018-03-31T18:45:59.675Z,8.20
2018-03-31T18:48:26.997Z,8.20
2018-03-31T18:50:54.298Z,8.30
2018-03-31T18:53:21.768Z,8.20
2018-03-31T18:55:49.063Z,8.20
2018-03-31T18:58:16.412Z,8.20
2018-03-31T19:00:43.731Z,8.20
2018-03-31T19:03:11.822Z,8.20
2018-03-31T19:05:39.130Z,8.20
2018-03-31T19:08:06.474Z,8.00
2018-03-31T19:10:33.785Z,8.00
2018-03-31T19:13:01.866Z,8.10
2018-03-31T19:15:29.262Z,8.00
2018-03-31T19:17:56.585Z,8.10
2018-03-31T19:20:23.906Z,8.20
2018-03-31T19:22:53.390Z,8.00
2018-03-31T19:25:26.348Z,8.10
2018-03-31T19:27:53.674Z,8.00
2018-03-31T19:30:20.990Z,8.00
2018-03-31T19:32:48.369Z,8.00
2018-03-31T19:35:15.686Z,7.90
2018-03-31T19:37:43.011Z,7.80
2018-03-31T19:40:10.318Z,7.80
2018-03-31T19:42:37.643Z,7.90
2018-03-31T19:45:05.774Z,7.90
2018-03-31T19:47:33.096Z,7.80
2018-03-31T19:50:00.414Z,7.90
2018-03-31T19:52:27.751Z,7.90
2018-03-31T19:54:55.114Z,7.90
2018-03-31T19:57:23.551Z,7.90
2018-03-31T19:59:51.678Z,8.00
2018-03-31T20:02:19.013Z,7.90
2018-03-31T20:04:46.319Z,7.90
2018-03-31T20:07:13.718Z,8.00
2018-03-31T20:09:41.006Z,8.10
2018-03-31T20:12:08.366Z,8.10
2018-03-31T20:14:35.731Z,8.00
2018-03-31T20:17:03.055Z,7.90
2018-03-31T20:19:30.406Z,7.80
2018-03-31T20:21:57.808Z,7.80
2018-03-31T20:24:25.174Z,7.80
2018-03-31T20:26:52.510Z,7.90
2018-03-31T20:29:19.829Z,7.90
2018-03-31T20:31:47.910Z,7.80
2018-03-31T20:34:16.044Z,7.80
2018-03-31T20:36:43.361Z,7.70
2018-03-31T20:39:11.486Z,7.80
2018-03-31T20:41:38.795Z,7.90
2018-03-31T20:44:06.922Z,7.70
2018-03-31T20:46:34.230Z,7.70
2018-03-31T20:49:01.557Z,7.80
2018-03-31T20:51:28.890Z,7.80
2018-03-31T20:53:56.262Z,7.80
2018-03-31T20:56:24.335Z,7.70
2018-03-31T20:58:51.687Z,7.80
2018-03-31T21:01:19.058Z,7.80
2018-03-31T21:03:46.421Z,7.80
2018-03-31T21:06:13.730Z,7.70
2018-03-31T21:08:41.853Z,7.60
2018-03-31T21:11:09.165Z,7.70
2018-03-31T21:13:36.486Z,7.70
2018-03-31T21:16:04.651Z,7.70
2018-03-31T21:18:31.974Z,7.70
2018-03-31T21:20:59.370Z,7.60
2018-03-31T21:23:26.726Z,7.60
2018-03-31T21:25:54.584Z,7.60
2018-03-31T21:28:21.898Z,7.70
2018-03-31T21:30:50.034Z,7.50
2018-03-31T21:33:17.362Z,7.50
2018-03-31T21:35:44.761Z,7.50
2018-03-31T21:38:12.072Z,7.60
2018-03-31T21:40:39.411Z,7.60
2018-03-31T21:43:07.599Z,7.40
2018-03-31T21:45:35.722Z,7.50
2018-03-31T21:48:03.054Z,7.50
2018-03-31T21:50:30.424Z,7.30
2018-03-31T21:52:57.713Z,7.30
2018-03-31T21:55:25.032Z,7.40
2018-03-31T21:57:52.425Z,7.20
2018-03-31T22:00:19.747Z,7.30
2018-03-31T22:02:47.057Z,7.20
2018-03-31T22:05:14.405Z,7.30
2018-03-31T22:07:41.730Z,7.20
2018-03-31T22:10:09.087Z,7.20
2018-03-31T22:12:36.482Z,7.10
2018-03-31T22:15:09.242Z,7.00
2018-03-31T22:17:36.554Z,7.10
2018-03-31T22:20:03.981Z,7.00
2018-03-31T22:22:31.667Z,6.90
2018-03-31T22:24:58.989Z,6.90
2018-03-31T22:27:26.298Z,6.90
2018-03-31T22:29:53.618Z,6.90
2018-03-31T22:32:20.930Z,6.80
2018-03-31T22:34:49.073Z,6.80
2018-03-31T22:37:16.422Z,6.70
2018-03-31T22:39:43.791Z,6.60
2018-03-31T22:42:11.114Z,6.70
2018-03-31T22:44:38.431Z,6.70
2018-03-31T22:47:05.768Z,6.60
2018-03-31T22:49:33.092Z,6.60
2018-03-31T22:52:00.398Z,6.60
2018-03-31T22:54:27.718Z,6.50
2018-03-31T22:56:56.358Z,6.60
2018-03-31T22:59:23.678Z,6.60
2018-03-31T23:01:51.668Z,6.50
2018-03-31T23:04:18.990Z,6.50
2018-03-31T23:06:46.385Z,6.40
2018-03-31T23:09:13.751Z,6.50
2018-03-31T23:11:41.064Z,6.50
2018-03-31T23:14:08.477Z,6.30
2018-03-31T23:16:35.795Z,6.30
2018-03-31T23:19:03.132Z,6.40
2018-03-31T23:21:31.253Z,6.40
2018-03-31T23:23:58.623Z,6.40
2018-03-31T23:26:26.969Z,6.40
2018-03-31T23:28:54.358Z,6.40
2018-03-31T23:31:21.718Z,6.30
2018-03-31T23:33:49.037Z,6.20
2018-03-31T23:36:16.453Z,6.30
2018-03-31T23:38:43.768Z,6.20
2018-03-31T23:41:11.164Z,6.20
2018-03-31T23:43:38.465Z,6.20
2018-03-31T23:46:06.601Z,6.20
2018-03-31T23:48:33.917Z,6.10
2018-03-31T23:51:01.235Z,6.00
2018-03-31T23:53:28.538Z,5.90
2018-03-31T23:55:57.098Z,5.90
2018-03-31T23:58:26.362Z,6.00
