createdAt,value
2023-02-25T00:00:19.256Z,9.90
2023-02-25T00:01:22.696Z,10.00
2023-02-25T00:02:24.432Z,10.12
2023-02-25T00:03:26.084Z,10.17
2023-02-25T00:04:28.715Z,10.22
2023-02-25T00:05:31.856Z,10.21
2023-02-25T00:06:33.619Z,10.14
2023-02-25T00:07:35.212Z,10.11
2023-02-25T00:08:36.795Z,10.11
2023-02-25T00:09:38.392Z,10.15
2023-02-25T00:10:39.938Z,10.13
2023-02-25T00:11:41.483Z,10.09
2023-02-25T00:12:43.895Z,10.06
2023-02-25T00:13:45.969Z,10.04
2023-02-25T00:14:47.543Z,10.01
2023-02-25T00:15:49.055Z,10.07
2023-02-25T00:16:51.032Z,10.12
2023-02-25T00:17:52.644Z,10.19
2023-02-25T00:18:57.821Z,10.25
2023-02-25T00:20:00.565Z,10.29
2023-02-25T00:21:06.265Z,10.34
2023-02-25T00:22:07.809Z,10.36
2023-02-25T00:23:09.354Z,10.37
2023-02-25T00:24:16.505Z,10.42
2023-02-25T00:25:18.825Z,10.43
2023-02-25T00:26:21.879Z,10.42
2023-02-25T00:27:24.722Z,10.43
2023-02-25T00:28:27.102Z,10.42
2023-02-25T00:29:28.834Z,10.33
2023-02-25T00:30:30.394Z,10.27
2023-02-25T00:31:32.712Z,10.30
2023-02-25T00:32:34.454Z,10.27
2023-02-25T00:33:36.242Z,10.15
2023-02-25T00:34:37.772Z,10.10
2023-02-25T00:35:40.983Z,10.11
2023-02-25T00:36:42.574Z,10.16
2023-02-25T00:37:44.176Z,10.10
2023-02-25T00:38:50.186Z,10.06
2023-02-25T00:39:51.776Z,10.10
2023-02-25T00:40:53.334Z,10.13
2023-02-25T00:41:54.850Z,10.11
2023-02-25T00:42:56.398Z,10.03
2023-02-25T00:44:00.036Z,10.05
2023-02-25T00:45:01.620Z,10.00
2023-02-25T00:46:03.216Z,9.95
2023-02-25T00:47:05.269Z,9.83
2023-02-25T00:48:07.660Z,9.75
2023-02-25T00:49:09.205Z,9.71
2023-02-25T00:50:11.509Z,9.68
2023-02-25T00:51:19.560Z,9.66
2023-02-25T00:52:21.186Z,9.65
2023-02-25T00:53:22.775Z,9.60
2023-02-25T00:54:24.616Z,9.58
2023-02-25T00:55:33.363Z,9.53
2023-02-25T00:56:35.084Z,9.47
2023-02-25T00:57:36.626Z,9.41
2023-02-25T00:58:38.788Z,9.43
2023-02-25T00:59:40.347Z,9.48
2023-02-25T01:00:51.483Z,9.45
2023-02-25T01:01:53.499Z,9.48
2023-02-25T01:02:57.695Z,9.56
2023-02-25T01:04:01.347Z,9.62
2023-02-25T01:05:03.644Z,9.62
2023-02-25T01:06:08.419Z,9.65
2023-02-25T01:07:11.329Z,9.71
2023-02-25T01:08:12.864Z,9.74
2023-02-25T01:09:14.504Z,9.59
2023-02-25T01:10:16.438Z,9.56
2023-02-25T01:11:27.740Z,9.50
2023-02-25T01:12:30.259Z,9.53
2023-02-25T01:13:31.853Z,9.47
2023-02-25T01:14:33.422Z,9.37
2023-02-25T01:15:35.201Z,9.21
2023-02-25T01:16:37.310Z,9.18
2023-02-25T01:17:39.030Z,9.05
2023-02-25T01:18:40.761Z,8.89
2023-02-25T01:19:42.324Z,8.80
2023-02-25T01:20:43.839Z,8.76
2023-02-25T01:21:47.338Z,8.84
2023-02-25T01:22:48.954Z,8.89
2023-02-25T01:23:50.462Z,8.79
2023-02-25T01:24:54.959Z,8.76
2023-02-25T01:25:56.487Z,8.76
2023-02-25T01:27:01.310Z,8.80
2023-02-25T01:28:02.892Z,8.86
2023-02-25T01:29:09.075Z,8.84
2023-02-25T01:30:12.674Z,8.80
2023-02-25T01:31:29.524Z,8.78
2023-02-25T01:32:31.587Z,8.83
2023-02-25T01:33:33.267Z,8.89
2023-02-25T01:34:35.360Z,8.92
2023-02-25T01:35:37.026Z,8.91
2023-02-25T01:36:38.551Z,8.87
2023-02-25T01:37:40.666Z,8.83
2023-02-25T01:38:42.242Z,8.76
2023-02-25T01:39:43.803Z,8.70
2023-02-25T01:40:45.330Z,8.74
2023-02-25T01:41:48.847Z,8.77
2023-02-25T01:42:50.621Z,8.79
2023-02-25T01:44:14.083Z,8.83
2023-02-25T01:45:19.079Z,8.84
2023-02-25T01:46:21.035Z,8.81
2023-02-25T01:47:22.915Z,8.77
2023-02-25T01:48:29.220Z,8.75
2023-02-25T01:49:33.023Z,8.72
2023-02-25T01:50:58.684Z,8.67
2023-02-25T01:52:17.028Z,8.69
2023-02-25T01:53:24.492Z,8.68
2023-02-25T01:54:26.173Z,8.72
2023-02-25T01:55:28.036Z,8.80
2023-02-25T01:56:31.454Z,8.77
2023-02-25T01:57:32.997Z,8.75
2023-02-25T01:58:35.076Z,8.72
2023-02-25T01:59:39.134Z,8.71
2023-02-25T02:00:40.990Z,8.70
2023-02-25T02:01:43.702Z,8.70
2023-02-25T02:02:49.363Z,8.78
2023-02-25T02:03:52.277Z,8.74
2023-02-25T02:04:54.878Z,8.71
2023-02-25T02:06:02.575Z,8.74
2023-02-25T02:07:04.409Z,8.70
2023-02-25T02:08:06.348Z,8.73
2023-02-25T02:09:13.339Z,8.80
2023-02-25T02:10:14.900Z,8.82
2023-02-25T02:11:17.087Z,8.85
2023-02-25T02:12:18.690Z,8.92
2023-02-25T02:13:20.459Z,8.91
2023-02-25T02:14:27.383Z,8.90
2023-02-25T02:15:34.222Z,8.98
2023-02-25T02:16:53.439Z,9.04
2023-02-25T02:18:03.328Z,9.10
2023-02-25T02:19:50.465Z,9.07
2023-02-25T02:21:17.871Z,9.06
2023-02-25T02:22:43.953Z,9.02
2023-02-25T02:24:03.839Z,9.04
2023-02-25T02:25:08.087Z,9.12
2023-02-25T02:26:28.981Z,9.14
2023-02-25T02:27:56.779Z,9.12
2023-02-25T02:29:16.793Z,9.14
2023-02-25T02:30:35.061Z,9.17
2023-02-25T02:31:36.630Z,9.15
2023-02-25T02:32:47.894Z,9.18
2023-02-25T02:33:58.323Z,9.20
2023-02-25T02:35:20.731Z,9.25
2023-02-25T02:36:46.707Z,9.32
2023-02-25T02:38:13.128Z,9.36
2023-02-25T02:39:26.487Z,9.40
2023-02-25T02:40:54.637Z,9.36
2023-02-25T02:42:28.527Z,9.37
2023-02-25T02:44:12.309Z,9.24
2023-02-25T02:45:23.866Z,9.11
2023-02-25T02:46:39.526Z,9.01
2023-02-25T02:47:45.652Z,8.88
2023-02-25T02:48:54.459Z,8.81
2023-02-25T02:50:31.754Z,8.70
2023-02-25T02:51:43.610Z,8.54
2023-02-25T02:52:51.363Z,8.51
2023-02-25T02:53:57.386Z,8.42
2023-02-25T02:55:13.717Z,8.34
2023-02-25T02:56:19.160Z,8.29
2023-02-25T02:57:22.501Z,8.28
2023-02-25T02:58:35.347Z,8.29
2023-02-25T02:59:42.934Z,8.29
2023-02-25T03:00:49.498Z,8.33
2023-02-25T03:01:57.166Z,8.36
2023-02-25T03:03:07.228Z,8.41
2023-02-25T03:04:14.182Z,8.41
2023-02-25T03:05:17.585Z,8.38
2023-02-25T03:06:23.613Z,8.40
2023-02-25T03:07:26.146Z,8.40
2023-02-25T03:08:31.847Z,8.43
2023-02-25T03:09:41.032Z,8.46
2023-02-25T03:10:42.907Z,8.47
2023-02-25T03:11:44.839Z,8.47
2023-02-25T03:12:46.403Z,8.45
2023-02-25T03:13:48.327Z,8.43
2023-02-25T03:14:49.971Z,8.46
2023-02-25T03:15:53.041Z,8.49
2023-02-25T03:17:20.013Z,8.48
2023-02-25T03:18:49.537Z,8.57
2023-02-25T03:20:00.013Z,8.68
2023-02-25T03:21:07.112Z,8.71
2023-02-25T03:22:15.357Z,8.79
2023-02-25T03:23:28.732Z,8.87
2023-02-25T03:24:39.458Z,8.86
2023-02-25T03:25:54.344Z,8.75
2023-02-25T03:26:56.205Z,8.72
2023-02-25T03:28:05.693Z,8.72
2023-02-25T03:29:07.337Z,8.60
2023-02-25T03:30:15.153Z,8.67
2023-02-25T03:31:25.451Z,8.72
2023-02-25T03:32:29.058Z,8.80
2023-02-25T03:33:41.008Z,8.83
2023-02-25T03:34:46.724Z,8.90
2023-02-25T03:35:49.770Z,8.95
2023-02-25T03:37:00.065Z,8.98
2023-02-25T03:38:11.725Z,8.99
2023-02-25T03:39:20.946Z,9.00
2023-02-25T03:40:24.162Z,8.98
2023-02-25T03:41:31.491Z,8.95
2023-02-25T03:42:34.989Z,8.91
2023-02-25T03:43:43.892Z,8.83
2023-02-25T03:44:51.107Z,8.72
2023-02-25T03:45:54.459Z,8.75
2023-02-25T03:46:58.040Z,8.80
2023-02-25T03:48:00.182Z,8.85
2023-02-25T03:49:04.272Z,8.92
2023-02-25T03:50:12.144Z,8.95
2023-02-25T03:51:18.303Z,9.04
2023-02-25T03:52:22.878Z,9.06
2023-02-25T03:53:24.523Z,9.01
2023-02-25T03:54:27.422Z,8.86
2023-02-25T03:55:29.630Z,8.79
2023-02-25T03:56:41.491Z,8.77
2023-02-25T03:57:45.298Z,8.75
2023-02-25T03:58:46.827Z,8.64
2023-02-25T03:59:49.106Z,8.64
2023-02-25T04:00:56.092Z,8.65
2023-02-25T04:01:59.292Z,8.64
2023-02-25T04:03:01.177Z,8.66
2023-02-25T04:04:02.740Z,8.69
2023-02-25T04:05:04.554Z,8.74
2023-02-25T04:06:06.192Z,8.75
2023-02-25T04:07:07.764Z,8.80
2023-02-25T04:08:15.878Z,8.64
2023-02-25T04:09:18.337Z,8.43
2023-02-25T04:10:19.918Z,8.36
2023-02-25T04:11:21.539Z,8.33
2023-02-25T04:12:23.069Z,8.19
2023-02-25T04:13:24.655Z,8.14
2023-02-25T04:14:26.216Z,8.17
2023-02-25T04:15:29.429Z,8.10
2023-02-25T04:16:31.054Z,8.07
2023-02-25T04:17:33.514Z,8.05
2023-02-25T04:18:35.030Z,7.98
2023-02-25T04:19:36.630Z,7.92
2023-02-25T04:20:39.224Z,7.83
2023-02-25T04:21:40.854Z,7.77
2023-02-25T04:22:42.602Z,7.83
2023-02-25T04:23:44.152Z,7.87
2023-02-25T04:24:45.771Z,7.98
2023-02-25T04:25:47.335Z,8.04
2023-02-25T04:26:48.895Z,8.04
2023-02-25T04:27:50.624Z,8.03
2023-02-25T04:28:52.214Z,7.97
2023-02-25T04:29:53.805Z,7.95
2023-02-25T04:30:55.525Z,7.98
2023-02-25T04:31:57.353Z,7.99
2023-02-25T04:32:58.957Z,7.95
2023-02-25T04:34:00.557Z,7.93
2023-02-25T04:35:03.536Z,7.90
2023-02-25T04:36:05.526Z,7.90
2023-02-25T04:37:08.766Z,7.92
2023-02-25T04:38:10.928Z,7.92
2023-02-25T04:39:14.529Z,7.94
2023-02-25T04:40:19.386Z,8.00
2023-02-25T04:41:21.392Z,8.07
2023-02-25T04:42:22.947Z,8.15
2023-02-25T04:43:24.468Z,8.17
2023-02-25T04:44:26.515Z,8.22
2023-02-25T04:45:28.432Z,8.32
2023-02-25T04:46:30.513Z,8.38
2023-02-25T04:47:32.384Z,8.45
2023-02-25T04:48:33.914Z,8.55
2023-02-25T04:49:44.731Z,8.59
2023-02-25T04:50:46.283Z,8.66
2023-02-25T04:51:49.591Z,8.68
2023-02-25T04:52:51.201Z,8.72
2023-02-25T04:53:53.051Z,8.74
2023-02-25T04:54:54.567Z,8.79
2023-02-25T04:55:56.105Z,8.80
2023-02-25T04:56:57.662Z,8.78
2023-02-25T04:57:59.646Z,8.83
2023-02-25T04:59:01.223Z,8.90
2023-02-25T05:00:10.413Z,8.95
2023-02-25T05:01:12.806Z,8.95
2023-02-25T05:02:14.605Z,8.93
2023-02-25T05:03:16.216Z,8.86
2023-02-25T05:04:17.820Z,8.81
2023-02-25T05:05:19.672Z,8.81
2023-02-25T05:06:21.382Z,8.79
2023-02-25T05:07:23.156Z,8.82
2023-02-25T05:08:24.862Z,8.78
2023-02-25T05:09:26.757Z,8.81
2023-02-25T05:10:28.319Z,8.84
2023-02-25T05:11:29.865Z,8.89
2023-02-25T05:12:31.480Z,8.94
2023-02-25T05:13:33.145Z,8.99
2023-02-25T05:14:34.963Z,8.98
2023-02-25T05:15:36.483Z,8.96
2023-02-25T05:16:38.240Z,8.83
2023-02-25T05:17:40.457Z,8.63
2023-02-25T05:18:43.880Z,8.43
2023-02-25T05:19:45.411Z,8.32
2023-02-25T05:20:47.519Z,8.26
2023-02-25T05:21:50.867Z,8.20
2023-02-25T05:22:52.393Z,8.07
2023-02-25T05:23:54.267Z,8.02
2023-02-25T05:24:55.816Z,7.97
2023-02-25T05:25:58.836Z,7.93
2023-02-25T05:27:08.454Z,7.91
2023-02-25T05:28:13.062Z,7.99
2023-02-25T05:29:14.597Z,7.93
2023-02-25T05:30:16.290Z,7.89
2023-02-25T05:31:18.966Z,7.95
2023-02-25T05:32:20.709Z,8.02
2023-02-25T05:33:23.694Z,8.07
2023-02-25T05:34:25.692Z,7.99
2023-02-25T05:35:27.280Z,7.92
2023-02-25T05:36:29.683Z,7.91
2023-02-25T05:37:32.282Z,7.91
2023-02-25T05:38:34.783Z,7.91
2023-02-25T05:39:36.422Z,8.03
2023-02-25T05:40:39.788Z,8.02
2023-02-25T05:41:41.403Z,8.00
2023-02-25T05:42:42.972Z,7.95
2023-02-25T05:43:45.859Z,7.96
2023-02-25T05:44:47.435Z,7.91
2023-02-25T05:45:56.405Z,7.94
2023-02-25T05:46:57.993Z,7.97
2023-02-25T05:48:00.124Z,8.03
2023-02-25T05:49:01.891Z,8.09
2023-02-25T05:50:03.797Z,8.10
2023-02-25T05:51:08.619Z,8.14
2023-02-25T05:52:11.634Z,8.18
2023-02-25T05:53:13.217Z,8.24
2023-02-25T05:54:14.809Z,8.30
2023-02-25T05:55:16.384Z,8.42
2023-02-25T05:56:21.622Z,8.47
2023-02-25T05:57:24.155Z,8.49
2023-02-25T05:58:26.038Z,8.46
2023-02-25T05:59:27.676Z,8.47
2023-02-25T06:00:29.261Z,8.52
2023-02-25T06:01:31.761Z,8.58
2023-02-25T06:02:33.814Z,8.62
2023-02-25T06:03:35.382Z,8.63
2023-02-25T06:04:36.900Z,8.70
2023-02-25T06:05:42.228Z,8.76
2023-02-25T06:06:50.252Z,8.80
2023-02-25T06:07:51.836Z,8.86
2023-02-25T06:08:53.941Z,8.87
2023-02-25T06:10:00.012Z,8.88
2023-02-25T06:11:02.256Z,8.89
2023-02-25T06:12:04.040Z,8.93
2023-02-25T06:13:06.831Z,8.96
2023-02-25T06:14:08.362Z,9.02
2023-02-25T06:15:10.251Z,9.03
2023-02-25T06:16:11.855Z,9.08
2023-02-25T06:17:13.426Z,9.11
2023-02-25T06:18:15.024Z,9.20
2023-02-25T06:19:17.306Z,9.24
2023-02-25T06:20:19.032Z,9.31
2023-02-25T06:21:20.651Z,9.36
2023-02-25T06:22:22.672Z,9.45
2023-02-25T06:23:24.241Z,9.50
2023-02-25T06:24:25.822Z,9.61
2023-02-25T06:25:30.079Z,9.74
2023-02-25T06:26:31.786Z,9.77
2023-02-25T06:27:33.365Z,9.75
2023-02-25T06:28:36.362Z,9.59
2023-02-25T06:29:41.575Z,9.56
2023-02-25T06:30:43.206Z,9.53
2023-02-25T06:31:44.969Z,9.54
2023-02-25T06:32:46.625Z,9.49
2023-02-25T06:33:50.748Z,9.49
2023-02-25T06:34:52.293Z,9.60
2023-02-25T06:35:54.872Z,9.71
2023-02-25T06:36:56.421Z,9.76
2023-02-25T06:37:59.939Z,9.84
2023-02-25T06:39:01.700Z,9.91
2023-02-25T06:40:04.801Z,9.92
2023-02-25T06:41:15.454Z,9.93
2023-02-25T06:42:17.052Z,10.00
2023-02-25T06:43:18.635Z,10.03
2023-02-25T06:44:20.247Z,10.07
2023-02-25T06:45:21.842Z,10.13
2023-02-25T06:46:26.679Z,10.10
2023-02-25T06:47:28.565Z,10.14
2023-02-25T06:48:30.065Z,10.17
2023-02-25T06:49:31.639Z,10.23
2023-02-25T06:50:34.171Z,10.25
2023-02-25T06:51:35.710Z,10.30
2023-02-25T06:52:37.270Z,10.38
2023-02-25T06:53:40.933Z,10.41
2023-02-25T06:54:42.502Z,10.41
2023-02-25T06:55:44.090Z,10.39
2023-02-25T06:56:45.846Z,10.23
2023-02-25T06:57:47.400Z,10.05
2023-02-25T06:58:49.691Z,9.83
2023-02-25T06:59:53.268Z,9.83
2023-02-25T07:00:55.007Z,9.90
2023-02-25T07:01:56.586Z,9.95
2023-02-25T07:02:58.120Z,9.93
2023-02-25T07:03:59.888Z,9.84
2023-02-25T07:05:02.875Z,9.89
2023-02-25T07:06:05.075Z,9.90
2023-02-25T07:07:06.850Z,9.97
2023-02-25T07:08:08.453Z,9.97
2023-02-25T07:09:10.082Z,10.00
2023-02-25T07:10:12.186Z,10.02
2023-02-25T07:11:19.397Z,10.06
2023-02-25T07:12:21.028Z,10.11
2023-02-25T07:13:22.683Z,10.19
2023-02-25T07:14:24.599Z,10.26
2023-02-25T07:15:26.270Z,10.31
2023-02-25T07:16:30.046Z,10.18
2023-02-25T07:17:31.690Z,10.14
2023-02-25T07:18:33.470Z,10.19
2023-02-25T07:19:35.037Z,10.26
2023-02-25T07:20:39.196Z,10.31
2023-02-25T07:21:40.806Z,10.38
2023-02-25T07:22:42.502Z,10.41
2023-02-25T07:23:44.513Z,10.49
2023-02-25T07:24:46.123Z,10.52
2023-02-25T07:25:47.711Z,10.56
2023-02-25T07:26:49.861Z,10.50
2023-02-25T07:27:51.376Z,10.45
2023-02-25T07:28:52.933Z,10.38
2023-02-25T07:29:55.130Z,10.40
2023-02-25T07:30:56.887Z,10.35
2023-02-25T07:31:58.730Z,10.44
2023-02-25T07:33:00.419Z,10.39
2023-02-25T07:34:03.747Z,10.36
2023-02-25T07:35:05.927Z,10.41
2023-02-25T07:36:08.059Z,10.47
2023-02-25T07:37:09.580Z,10.46
2023-02-25T07:38:12.793Z,10.51
2023-02-25T07:39:14.329Z,10.57
2023-02-25T07:40:16.976Z,10.57
2023-02-25T07:41:19.552Z,10.54
2023-02-25T07:42:21.107Z,10.54
2023-02-25T07:43:22.638Z,10.54
2023-02-25T07:44:24.269Z,10.55
2023-02-25T07:45:25.903Z,10.49
2023-02-25T07:46:27.891Z,10.58
2023-02-25T07:47:29.451Z,10.64
2023-02-25T07:48:32.091Z,10.62
2023-02-25T07:49:33.668Z,10.56
2023-02-25T07:50:36.398Z,10.58
2023-02-25T07:51:38.181Z,10.65
2023-02-25T07:52:39.979Z,10.66
2023-02-25T07:53:41.563Z,10.66
2023-02-25T07:54:43.131Z,10.68
2023-02-25T07:55:45.301Z,10.76
2023-02-25T07:56:47.480Z,10.76
2023-02-25T07:57:49.044Z,10.76
2023-02-25T07:58:50.692Z,10.76
2023-02-25T07:59:52.284Z,10.80
2023-02-25T08:00:54.109Z,10.83
2023-02-25T08:01:55.662Z,10.88
2023-02-25T08:02:57.330Z,10.93
2023-02-25T08:04:04.243Z,10.94
2023-02-25T08:05:07.194Z,10.91
2023-02-25T08:06:09.131Z,10.95
2023-02-25T08:07:10.696Z,10.95
2023-02-25T08:08:13.190Z,10.96
2023-02-25T08:09:15.817Z,11.00
2023-02-25T08:10:17.704Z,11.08
2023-02-25T08:11:21.038Z,11.11
2023-02-25T08:12:23.145Z,11.17
2023-02-25T08:13:24.752Z,11.22
2023-02-25T08:14:26.378Z,11.30
2023-02-25T08:15:27.978Z,11.29
2023-02-25T08:16:29.529Z,11.35
2023-02-25T08:17:34.922Z,11.36
2023-02-25T08:18:37.362Z,11.41
2023-02-25T08:19:39.680Z,11.46
2023-02-25T08:20:47.259Z,11.50
2023-02-25T08:21:48.871Z,11.53
2023-02-25T08:22:50.520Z,11.47
2023-02-25T08:23:53.502Z,11.51
2023-02-25T08:24:55.037Z,11.58
2023-02-25T08:25:58.815Z,11.60
2023-02-25T08:27:00.408Z,11.54
2023-02-25T08:28:02.253Z,11.47
2023-02-25T08:29:04.801Z,11.48
2023-02-25T08:30:08.703Z,11.48
2023-02-25T08:31:12.199Z,11.44
2023-02-25T08:32:14.005Z,11.46
2023-02-25T08:33:16.010Z,11.48
2023-02-25T08:34:18.587Z,11.54
2023-02-25T08:35:20.136Z,11.61
2023-02-25T08:36:24.746Z,11.64
2023-02-25T08:37:26.883Z,11.59
2023-02-25T08:38:28.589Z,11.56
2023-02-25T08:39:31.156Z,11.59
2023-02-25T08:40:33.092Z,11.67
2023-02-25T08:41:34.742Z,11.72
2023-02-25T08:42:37.279Z,11.76
2023-02-25T08:43:40.984Z,11.83
2023-02-25T08:44:42.707Z,11.84
2023-02-25T08:45:44.334Z,11.92
2023-02-25T08:46:46.489Z,11.83
2023-02-25T08:47:48.112Z,11.76
2023-02-25T08:48:50.662Z,11.82
2023-02-25T08:49:52.561Z,11.88
2023-02-25T08:50:55.609Z,11.92
2023-02-25T08:51:57.529Z,11.94
2023-02-25T08:52:59.294Z,11.95
2023-02-25T08:54:06.854Z,11.99
2023-02-25T08:55:08.942Z,12.04
2023-02-25T08:56:12.949Z,12.07
2023-02-25T08:57:14.487Z,12.11
2023-02-25T08:58:16.038Z,12.14
2023-02-25T08:59:17.773Z,12.20
2023-02-25T09:00:21.312Z,12.23
2023-02-25T09:01:23.781Z,12.28
2023-02-25T09:02:25.639Z,12.28
2023-02-25T09:03:27.395Z,12.36
2023-02-25T09:04:29.239Z,12.35
2023-02-25T09:05:30.891Z,12.37
2023-02-25T09:06:34.011Z,12.39
2023-02-25T09:07:35.626Z,12.44
2023-02-25T09:08:37.169Z,12.44
2023-02-25T09:09:38.678Z,12.47
2023-02-25T09:10:49.945Z,12.37
2023-02-25T09:11:55.715Z,12.43
2023-02-25T09:12:57.238Z,12.48
2023-02-25T09:13:59.275Z,12.43
2023-02-25T09:15:00.920Z,12.41
2023-02-25T09:16:02.895Z,12.43
2023-02-25T09:17:06.270Z,12.50
2023-02-25T09:18:07.808Z,12.54
2023-02-25T09:19:10.850Z,12.62
2023-02-25T09:20:12.468Z,12.66
2023-02-25T09:21:14.685Z,12.62
2023-02-25T09:22:16.313Z,12.66
2023-02-25T09:23:18.076Z,12.67
2023-02-25T09:24:19.780Z,12.59
2023-02-25T09:25:21.656Z,12.66
2023-02-25T09:26:23.234Z,12.70
2023-02-25T09:27:24.806Z,12.75
2023-02-25T09:28:26.325Z,12.75
2023-02-25T09:29:27.884Z,12.64
2023-02-25T09:30:29.427Z,12.61
2023-02-25T09:31:33.700Z,12.63
2023-02-25T09:32:35.470Z,12.69
2023-02-25T09:33:37.936Z,12.79
2023-02-25T09:34:39.463Z,12.83
2023-02-25T09:35:41.854Z,12.88
2023-02-25T09:36:43.467Z,12.87
2023-02-25T09:37:45.042Z,12.97
2023-02-25T09:38:48.463Z,13.03
2023-02-25T09:39:50.173Z,13.08
2023-02-25T09:40:51.896Z,13.10
2023-02-25T09:41:57.830Z,13.13
2023-02-25T09:43:09.101Z,13.20
2023-02-25T09:44:36.292Z,13.32
2023-02-25T09:45:38.240Z,13.35
2023-02-25T09:46:49.921Z,13.40
2023-02-25T09:48:06.421Z,13.47
2023-02-25T09:49:19.044Z,13.39
2023-02-25T09:50:27.491Z,13.44
2023-02-25T09:51:40.411Z,13.41
2023-02-25T09:52:47.122Z,13.44
2023-02-25T09:54:01.295Z,13.48
2023-02-25T09:55:19.789Z,13.49
2023-02-25T09:56:26.599Z,13.51
2023-02-25T09:57:29.623Z,13.54
2023-02-25T09:58:40.893Z,13.54
2023-02-25T09:59:42.477Z,13.63
2023-02-25T10:00:55.545Z,13.61
2023-02-25T10:02:02.808Z,13.64
2023-02-25T10:03:14.609Z,13.68
2023-02-25T10:04:28.843Z,13.72
2023-02-25T10:06:05.856Z,13.82
2023-02-25T10:07:22.778Z,13.94
2023-02-25T10:08:33.137Z,13.88
2023-02-25T10:09:59.068Z,13.80
2023-02-25T10:11:10.255Z,13.73
2023-02-25T10:12:23.061Z,13.81
2023-02-25T10:13:43.099Z,13.82
2023-02-25T10:15:21.986Z,13.96
2023-02-25T10:16:43.506Z,13.85
2023-02-25T10:18:06.303Z,13.92
2023-02-25T10:19:40.869Z,14.00
2023-02-25T10:20:57.868Z,14.12
2023-02-25T10:22:07.455Z,14.24
2023-02-25T10:23:35.472Z,14.32
2023-02-25T10:24:45.684Z,14.41
2023-02-25T10:25:53.068Z,14.46
2023-02-25T10:27:30.298Z,14.48
2023-02-25T10:28:35.893Z,14.56
2023-02-25T10:29:42.637Z,14.61
2023-02-25T10:31:03.934Z,14.58
2023-02-25T10:32:33.977Z,14.57
2023-02-25T10:33:38.271Z,14.50
2023-02-25T10:34:39.812Z,14.53
2023-02-25T10:35:42.910Z,14.56
2023-02-25T10:36:52.118Z,14.66
2023-02-25T10:37:53.707Z,14.62
2023-02-25T10:38:55.363Z,14.78
2023-02-25T10:39:59.363Z,14.88
2023-02-25T10:41:01.139Z,14.85
2023-02-25T10:42:03.193Z,14.86
2023-02-25T10:43:20.247Z,14.96
2023-02-25T10:44:21.868Z,15.03
2023-02-25T10:45:30.157Z,15.07
2023-02-25T10:46:45.518Z,15.21
2023-02-25T10:47:52.349Z,15.22
2023-02-25T10:48:58.306Z,15.19
2023-02-25T10:50:44.539Z,15.15
2023-02-25T10:52:14.247Z,15.15
2023-02-25T10:53:18.062Z,15.16
2023-02-25T10:54:24.184Z,15.02
2023-02-25T10:55:43.922Z,15.09
2023-02-25T10:56:47.211Z,15.16
2023-02-25T10:57:50.496Z,15.14
2023-02-25T10:59:06.930Z,15.05
2023-02-25T11:00:31.060Z,15.13
2023-02-25T11:01:39.628Z,15.13
2023-02-25T11:02:43.622Z,15.13
2023-02-25T11:04:06.543Z,15.06
2023-02-25T11:05:42.123Z,15.10
2023-02-25T11:06:44.644Z,15.17
2023-02-25T11:07:48.730Z,15.17
2023-02-25T11:08:52.276Z,15.22
2023-02-25T11:10:19.745Z,15.20
2023-02-25T11:11:24.398Z,15.20
2023-02-25T11:12:26.067Z,15.25
2023-02-25T11:13:30.200Z,15.27
2023-02-25T11:14:34.417Z,15.27
2023-02-25T11:15:45.216Z,15.27
2023-02-25T11:16:47.577Z,15.30
2023-02-25T11:17:49.195Z,15.25
2023-02-25T11:18:54.598Z,15.24
2023-02-25T11:20:01.712Z,15.23
2023-02-25T11:21:07.355Z,15.28
2023-02-25T11:22:37.459Z,15.30
2023-02-25T11:23:48.049Z,15.33
2023-02-25T11:25:01.427Z,15.38
2023-02-25T11:26:04.340Z,15.34
2023-02-25T11:27:07.864Z,15.37
2023-02-25T11:28:22.682Z,15.40
2023-02-25T11:29:32.302Z,15.45
2023-02-25T11:30:40.062Z,15.42
2023-02-25T11:31:43.665Z,15.40
2023-02-25T11:32:55.316Z,15.41
2023-02-25T11:33:59.706Z,15.47
2023-02-25T11:35:08.915Z,15.59
2023-02-25T11:36:11.279Z,15.46
2023-02-25T11:37:37.804Z,15.40
2023-02-25T11:38:44.255Z,15.35
2023-02-25T11:39:56.244Z,15.26
2023-02-25T11:40:57.871Z,15.19
2023-02-25T11:42:17.998Z,15.18
2023-02-25T11:44:39.877Z,15.15
2023-02-25T11:45:54.330Z,15.17
2023-02-25T11:46:59.081Z,15.19
2023-02-25T11:48:05.368Z,15.22
2023-02-25T11:49:09.755Z,15.18
2023-02-25T11:50:35.538Z,15.14
2023-02-25T11:51:52.147Z,15.16
2023-02-25T11:53:17.145Z,15.13
2023-02-25T11:54:42.150Z,15.11
2023-02-25T11:55:46.567Z,15.11
2023-02-25T11:56:56.181Z,15.12
2023-02-25T11:58:15.061Z,15.14
2023-02-25T11:59:37.801Z,15.17
2023-02-25T12:01:00.984Z,15.16
2023-02-25T12:02:27.871Z,15.18
2023-02-25T12:03:35.202Z,15.18
2023-02-25T12:04:45.861Z,15.18
2023-02-25T12:06:00.017Z,15.16
2023-02-25T12:07:20.624Z,15.17
2023-02-25T12:08:37.817Z,15.15
2023-02-25T12:09:58.030Z,15.17
2023-02-25T12:11:44.004Z,15.15
2023-02-25T12:13:07.075Z,15.13
2023-02-25T12:14:25.735Z,15.13
2023-02-25T12:16:15.161Z,15.12
2023-02-25T12:17:53.973Z,15.12
2023-02-25T12:19:21.677Z,15.11
2023-02-25T12:20:23.199Z,15.12
2023-02-25T12:21:50.023Z,15.16
2023-02-25T12:23:45.885Z,15.13
2023-02-25T12:24:58.984Z,15.11
2023-02-25T12:26:14.573Z,15.10
2023-02-25T12:27:36.217Z,15.08
2023-02-25T12:28:49.884Z,15.10
2023-02-25T12:30:20.768Z,15.10
2023-02-25T12:31:34.187Z,15.05
2023-02-25T12:32:56.735Z,15.05
2023-02-25T12:34:22.813Z,15.06
2023-02-25T12:35:52.317Z,15.07
2023-02-25T12:37:12.776Z,15.05
2023-02-25T12:38:41.964Z,15.04
2023-02-25T12:40:21.704Z,15.03
2023-02-25T12:41:45.776Z,15.04
2023-02-25T12:43:01.060Z,15.02
2023-02-25T12:44:17.816Z,15.02
2023-02-25T12:45:40.981Z,15.00
2023-02-25T12:47:02.061Z,14.97
2023-02-25T12:48:09.287Z,14.98
2023-02-25T12:49:31.009Z,15.01
2023-02-25T12:50:50.937Z,15.01
2023-02-25T12:52:10.957Z,15.00
2023-02-25T12:53:18.631Z,15.00
2023-02-25T12:54:59.430Z,15.03
2023-02-25T12:56:28.984Z,15.02
2023-02-25T12:58:02.905Z,15.03
2023-02-25T12:59:39.940Z,15.07
2023-02-25T13:01:23.285Z,15.08
2023-02-25T13:02:54.483Z,15.07
2023-02-25T13:04:03.676Z,15.06
2023-02-25T13:05:51.199Z,15.03
2023-02-25T13:07:14.397Z,15.05
2023-02-25T13:08:32.532Z,14.99
2023-02-25T13:10:01.228Z,15.00
2023-02-25T13:11:21.627Z,15.01
2023-02-25T13:12:38.266Z,15.02
2023-02-25T13:13:42.783Z,15.00
2023-02-25T13:14:56.140Z,14.99
2023-02-25T13:16:15.754Z,14.97
2023-02-25T13:17:46.401Z,14.99
2023-02-25T13:19:15.060Z,14.96
2023-02-25T13:20:36.483Z,14.98
2023-02-25T13:22:08.953Z,14.99
2023-02-25T13:23:45.529Z,14.97
2023-02-25T13:25:04.495Z,14.97
2023-02-25T13:26:44.264Z,14.98
2023-02-25T13:28:30.534Z,14.98
2023-02-25T13:29:56.699Z,14.99
2023-02-25T13:31:13.423Z,14.98
2023-02-25T13:32:52.369Z,15.02
2023-02-25T13:34:08.663Z,15.02
2023-02-25T13:35:19.362Z,15.02
2023-02-25T13:36:26.903Z,14.99
2023-02-25T13:37:28.425Z,14.98
2023-02-25T13:38:41.818Z,15.01
2023-02-25T13:39:55.430Z,15.01
2023-02-25T13:41:06.142Z,14.99
2023-02-25T13:42:38.857Z,15.01
2023-02-25T13:44:09.746Z,14.98
2023-02-25T13:45:30.194Z,14.96
2023-02-25T13:46:52.806Z,14.91
2023-02-25T13:47:54.416Z,14.90
2023-02-25T13:49:02.838Z,14.88
2023-02-25T13:50:15.323Z,14.92
2023-02-25T13:51:34.617Z,14.90
2023-02-25T13:53:00.443Z,14.86
2023-02-25T13:54:20.842Z,14.80
2023-02-25T13:55:59.651Z,14.77
2023-02-25T13:57:46.212Z,14.72
2023-02-25T13:59:02.607Z,14.73
2023-02-25T14:00:09.857Z,14.69
2023-02-25T14:01:35.900Z,14.66
2023-02-25T14:03:05.065Z,14.66
2023-02-25T14:04:21.665Z,14.64
2023-02-25T14:06:04.752Z,14.66
2023-02-25T14:07:37.033Z,14.64
2023-02-25T14:08:53.524Z,14.61
2023-02-25T14:10:16.753Z,14.64
2023-02-25T14:12:06.322Z,14.63
2023-02-25T14:13:53.235Z,14.62
2023-02-25T14:15:18.613Z,14.62
2023-02-25T14:16:37.348Z,14.64
2023-02-25T14:18:11.079Z,14.63
2023-02-25T14:19:15.540Z,14.59
2023-02-25T14:20:35.989Z,14.58
2023-02-25T14:22:08.507Z,14.63
2023-02-25T14:23:24.799Z,14.62
2023-02-25T14:24:38.719Z,14.66
2023-02-25T14:25:49.420Z,14.65
2023-02-25T14:26:57.368Z,14.67
2023-02-25T14:28:40.804Z,14.58
2023-02-25T14:30:04.309Z,14.57
2023-02-25T14:31:27.422Z,14.57
2023-02-25T14:32:47.393Z,14.58
2023-02-25T14:34:06.579Z,14.59
2023-02-25T14:35:34.069Z,14.59
2023-02-25T14:36:50.952Z,14.60
2023-02-25T14:38:15.618Z,14.62
2023-02-25T14:39:31.877Z,14.67
2023-02-25T14:40:49.833Z,14.70
2023-02-25T14:42:06.075Z,14.71
2023-02-25T14:43:29.680Z,14.76
2023-02-25T14:44:37.982Z,14.74
2023-02-25T14:45:50.780Z,14.73
2023-02-25T14:47:19.850Z,14.78
2023-02-25T14:48:29.054Z,14.79
2023-02-25T14:49:35.703Z,14.80
2023-02-25T14:50:59.202Z,14.81
2023-02-25T14:52:22.112Z,14.81