createdAt,value
2023-05-21T00:00:00.499Z,0.00
2023-05-21T00:01:00.492Z,0.00
2023-05-21T00:02:00.453Z,0.00
2023-05-21T00:03:00.530Z,0.00
2023-05-21T00:04:00.571Z,0.00
2023-05-21T00:05:00.473Z,0.00
2023-05-21T00:06:00.565Z,0.00
2023-05-21T00:07:00.453Z,0.00
2023-05-21T00:08:00.383Z,0.00
2023-05-21T00:09:00.400Z,0.00
2023-05-21T00:10:00.391Z,0.00
2023-05-21T00:11:00.378Z,0.00
2023-05-21T00:12:00.351Z,0.00
2023-05-21T00:13:00.346Z,0.00
2023-05-21T00:14:00.345Z,0.00
2023-05-21T00:15:00.363Z,0.00
2023-05-21T00:16:00.324Z,0.00
2023-05-21T00:17:00.316Z,0.00
2023-05-21T00:18:00.314Z,0.00
2023-05-21T00:19:00.422Z,0.00
2023-05-21T00:20:00.397Z,0.00
2023-05-21T00:21:00.264Z,0.00
2023-05-21T00:22:00.241Z,0.00
2023-05-21T00:23:00.235Z,0.00
2023-05-21T00:24:00.284Z,0.00
2023-05-21T00:25:00.221Z,0.00
2023-05-21T00:26:00.209Z,0.00
2023-05-21T00:27:00.208Z,0.00
2023-05-21T00:28:00.200Z,0.00
2023-05-21T00:29:00.202Z,0.00
2023-05-21T00:30:00.211Z,0.00
2023-05-21T00:31:00.154Z,0.00
2023-05-21T00:32:00.263Z,0.00
2023-05-21T00:33:00.233Z,0.00
2023-05-21T00:34:00.149Z,0.00
2023-05-21T00:35:00.169Z,0.00
2023-05-21T00:36:00.111Z,0.00
2023-05-21T00:37:00.118Z,0.00
2023-05-21T00:38:00.137Z,0.00
2023-05-21T00:39:00.130Z,0.00
2023-05-21T00:40:00.068Z,0.00
2023-05-21T00:41:00.063Z,0.00
2023-05-21T00:42:00.029Z,0.00
2023-05-21T00:43:00.151Z,0.00
2023-05-21T00:44:00.059Z,0.00
2023-05-21T00:45:00.027Z,0.00
2023-05-21T00:46:00.006Z,0.00
2023-05-21T00:47:00.004Z,0.00
2023-05-21T00:48:00.034Z,0.00
2023-05-21T00:48:59.967Z,0.00
2023-05-21T00:49:59.945Z,0.00
2023-05-21T00:50:59.983Z,0.00
2023-05-21T00:51:59.931Z,0.00
2023-05-21T00:52:59.976Z,0.00
2023-05-21T00:53:59.922Z,0.00
2023-05-21T00:54:59.915Z,0.00
2023-05-21T00:55:59.881Z,0.00
2023-05-21T00:56:59.910Z,0.00
2023-05-21T00:57:59.867Z,0.00
2023-05-21T00:58:59.930Z,0.00
2023-05-21T00:59:59.894Z,0.00
2023-05-21T01:00:59.878Z,0.00
2023-05-21T01:01:59.937Z,0.00
2023-05-21T01:02:59.928Z,0.00
2023-05-21T01:03:59.896Z,0.00
2023-05-21T01:04:59.819Z,0.00
2023-05-21T01:05:59.862Z,0.00
2023-05-21T01:06:59.775Z,0.00
2023-05-21T01:07:59.759Z,0.00
2023-05-21T01:08:59.766Z,0.00
2023-05-21T01:09:59.730Z,0.00
2023-05-21T01:10:59.765Z,0.00
2023-05-21T01:11:59.708Z,0.00
2023-05-21T01:12:59.720Z,0.00
2023-05-21T01:13:59.708Z,0.00
2023-05-21T01:14:59.688Z,0.00
2023-05-21T01:15:59.751Z,0.00
2023-05-21T01:16:59.723Z,0.00
2023-05-21T01:17:59.696Z,0.00
2023-05-21T01:18:59.933Z,0.00
2023-05-21T01:19:59.658Z,0.00
2023-05-21T01:20:59.653Z,0.00
2023-05-21T01:21:59.613Z,0.00
2023-05-21T01:22:59.603Z,0.00
2023-05-21T01:23:59.586Z,0.00
2023-05-21T01:24:59.622Z,0.00
2023-05-21T01:25:59.558Z,0.00
2023-05-21T01:26:59.560Z,0.00
2023-05-21T01:27:59.537Z,0.00
2023-05-21T01:28:59.552Z,0.00
2023-05-21T01:29:59.566Z,0.00
2023-05-21T01:30:59.520Z,0.00
2023-05-21T01:31:59.521Z,0.00
2023-05-21T01:32:59.569Z,0.00
2023-05-21T01:33:59.584Z,0.00
2023-05-21T01:34:59.517Z,0.00
2023-05-21T01:35:59.452Z,0.00
2023-05-21T01:36:59.467Z,0.00
2023-05-21T01:37:59.446Z,0.00
2023-05-21T01:38:59.508Z,0.00
2023-05-21T01:39:59.415Z,0.00
2023-05-21T01:40:59.425Z,0.00
2023-05-21T01:41:59.401Z,0.00
2023-05-21T01:42:59.382Z,0.00
2023-05-21T01:43:59.408Z,0.00
2023-05-21T01:44:59.388Z,0.00
2023-05-21T01:45:59.370Z,0.00
2023-05-21T01:46:59.354Z,0.00
2023-05-21T01:47:59.425Z,0.00
2023-05-21T01:48:59.358Z,0.00
2023-05-21T01:49:59.327Z,0.00
2023-05-21T01:50:59.331Z,0.00
2023-05-21T01:51:59.306Z,0.00
2023-05-21T01:52:59.331Z,0.00
2023-05-21T01:53:59.289Z,0.00
2023-05-21T01:54:59.266Z,0.00
2023-05-21T01:55:59.260Z,0.00
2023-05-21T01:56:59.259Z,0.00
2023-05-21T01:58:01.234Z,0.00
2023-05-21T01:58:59.242Z,0.00
2023-05-21T01:59:59.212Z,0.00
2023-05-21T02:00:59.210Z,0.00
2023-05-21T02:01:59.251Z,0.00
2023-05-21T02:02:59.295Z,0.00
2023-05-21T02:03:59.326Z,0.00
2023-05-21T02:04:59.153Z,0.00
2023-05-21T02:05:59.211Z,0.00
2023-05-21T02:06:59.167Z,0.00
2023-05-21T02:07:59.120Z,0.00
2023-05-21T02:08:59.138Z,0.00
2023-05-21T02:09:59.113Z,0.00
2023-05-21T02:10:59.118Z,0.00
2023-05-21T02:11:59.117Z,0.00
2023-05-21T02:12:59.083Z,0.00
2023-05-21T02:13:59.082Z,0.00
2023-05-21T02:14:59.056Z,0.00
2023-05-21T02:15:59.085Z,0.00
2023-05-21T02:16:59.068Z,0.00
2023-05-21T02:17:59.029Z,0.00
2023-05-21T02:18:59.054Z,0.00
2023-05-21T02:19:59.036Z,0.00
2023-05-21T02:20:59.088Z,0.00
2023-05-21T02:21:59.025Z,0.00
2023-05-21T02:22:59.006Z,0.00
2023-05-21T02:23:58.998Z,0.00
2023-05-21T02:24:58.996Z,0.00
2023-05-21T02:25:58.984Z,0.00
2023-05-21T02:26:58.968Z,0.00
2023-05-21T02:27:58.971Z,0.00
2023-05-21T02:28:58.934Z,0.00
2023-05-21T02:29:58.951Z,0.00
2023-05-21T02:30:58.904Z,0.00
2023-05-21T02:31:58.917Z,0.00
2023-05-21T02:32:59.045Z,0.00
2023-05-21T02:33:58.924Z,0.00
2023-05-21T02:34:58.892Z,0.00
2023-05-21T02:35:58.846Z,0.00
2023-05-21T02:36:58.842Z,0.00
2023-05-21T02:37:58.814Z,0.00
2023-05-21T02:38:58.830Z,0.00
2023-05-21T02:39:58.826Z,0.00
2023-05-21T02:40:58.790Z,0.00
2023-05-21T02:41:58.740Z,1.00
2023-05-21T02:42:58.729Z,1.00
2023-05-21T02:43:58.730Z,1.00
2023-05-21T02:44:58.727Z,1.00
2023-05-21T02:45:58.779Z,1.00
2023-05-21T02:46:58.704Z,1.00
2023-05-21T02:47:58.728Z,2.00
2023-05-21T02:48:58.681Z,2.00
2023-05-21T02:49:58.647Z,2.00
2023-05-21T02:50:58.636Z,2.00
2023-05-21T02:51:58.632Z,2.00
2023-05-21T02:52:58.637Z,3.00
2023-05-21T02:53:58.639Z,3.00
2023-05-21T02:54:58.631Z,4.00
2023-05-21T02:55:58.575Z,7.00
2023-05-21T02:56:58.574Z,5.00
2023-05-21T02:57:58.583Z,6.00
2023-05-21T02:58:58.593Z,6.00
2023-05-21T02:59:58.540Z,8.00
2023-05-21T03:00:58.624Z,8.00
2023-05-21T03:01:58.510Z,11.00
2023-05-21T03:02:58.569Z,13.00
2023-05-21T03:03:58.522Z,18.00
2023-05-21T03:04:58.533Z,12.00
2023-05-21T03:05:58.489Z,13.00
2023-05-21T03:06:58.467Z,19.00
2023-05-21T03:07:58.487Z,22.00
2023-05-21T03:08:58.487Z,27.00
2023-05-21T03:09:58.431Z,31.00
2023-05-21T03:10:58.423Z,35.00
2023-05-21T03:11:58.453Z,38.00
2023-05-21T03:12:58.454Z,41.00
2023-05-21T03:13:58.392Z,40.00
2023-05-21T03:14:58.409Z,45.00
2023-05-21T03:15:58.358Z,56.00
2023-05-21T03:16:58.460Z,58.00
2023-05-21T03:17:58.419Z,63.00
2023-05-21T03:18:58.380Z,73.00
2023-05-21T03:19:58.359Z,76.00
2023-05-21T03:20:58.355Z,84.00
2023-05-21T03:21:58.304Z,91.00
2023-05-21T03:22:58.297Z,100.00
2023-05-21T03:23:58.294Z,110.00
2023-05-21T03:24:58.339Z,115.00
2023-05-21T03:25:58.257Z,119.00
2023-05-21T03:26:58.279Z,130.00
2023-05-21T03:27:58.274Z,137.00
2023-05-21T03:28:58.249Z,144.00
2023-05-21T03:29:58.266Z,149.00
2023-05-21T03:30:58.250Z,155.00
2023-05-21T03:31:58.338Z,170.00
2023-05-21T03:32:58.246Z,181.00
2023-05-21T03:33:58.311Z,191.00
2023-05-21T03:34:58.173Z,198.00
2023-05-21T03:35:58.193Z,212.00
2023-05-21T03:36:58.163Z,223.00
2023-05-21T03:37:58.156Z,234.00
2023-05-21T03:38:58.144Z,250.00
2023-05-21T03:39:58.147Z,268.00
2023-05-21T03:40:58.159Z,282.00
2023-05-21T03:41:58.118Z,293.00
2023-05-21T03:42:58.088Z,312.00
2023-05-21T03:43:58.091Z,326.00
2023-05-21T03:44:58.126Z,348.00
2023-05-21T03:45:58.097Z,364.00
2023-05-21T03:46:58.049Z,381.00
2023-05-21T03:47:58.080Z,394.00
2023-05-21T03:48:58.118Z,416.00
2023-05-21T03:49:58.061Z,440.00
2023-05-21T03:50:58.012Z,468.00
2023-05-21T03:51:58.043Z,485.00
2023-05-21T03:52:58.027Z,499.00
2023-05-21T03:53:58.009Z,516.00
2023-05-21T03:54:57.993Z,525.00
2023-05-21T03:55:57.960Z,542.00
2023-05-21T03:56:57.944Z,566.00
2023-05-21T03:57:57.940Z,589.00
2023-05-21T03:58:57.945Z,606.00
2023-05-21T03:59:57.929Z,630.00
2023-05-21T04:00:57.913Z,641.00
2023-05-21T04:01:57.929Z,662.00
2023-05-21T04:02:57.998Z,689.00
2023-05-21T04:03:58.101Z,707.00
2023-05-21T04:04:57.911Z,718.00
2023-05-21T04:05:57.890Z,740.00
2023-05-21T04:06:57.861Z,765.00
2023-05-21T04:07:57.894Z,785.00
2023-05-21T04:08:57.825Z,822.00
2023-05-21T04:09:57.834Z,860.00
2023-05-21T04:10:57.807Z,892.00
2023-05-21T04:11:57.818Z,928.00
2023-05-21T04:12:57.827Z,961.00
2023-05-21T04:13:57.797Z,987.00
2023-05-21T04:14:57.764Z,1008.00
2023-05-21T04:15:57.809Z,1028.00
2023-05-21T04:16:57.842Z,1065.00
2023-05-21T04:17:57.818Z,1126.00
2023-05-21T04:18:57.765Z,1184.00
2023-05-21T04:19:57.702Z,1216.00
2023-05-21T04:20:57.738Z,1247.00
2023-05-21T04:21:57.708Z,1265.00
2023-05-21T04:22:57.704Z,1286.00
2023-05-21T04:23:57.702Z,1296.00
2023-05-21T04:24:57.650Z,1305.00
2023-05-21T04:25:57.662Z,1274.00
2023-05-21T04:26:57.680Z,1254.00
2023-05-21T04:27:57.635Z,1260.00
2023-05-21T04:28:57.627Z,1320.00
2023-05-21T04:29:57.639Z,1392.00
2023-05-21T04:30:57.745Z,1444.00
2023-05-21T04:31:57.583Z,1483.00
2023-05-21T04:32:57.647Z,1498.00
2023-05-21T04:33:57.599Z,1521.00
2023-05-21T04:34:57.551Z,1525.00
2023-05-21T04:35:57.591Z,1547.00
2023-05-21T04:36:57.543Z,1572.00
2023-05-21T04:37:57.585Z,1597.00
2023-05-21T04:38:57.516Z,1628.00
2023-05-21T04:39:57.504Z,1634.00
2023-05-21T04:40:57.521Z,1665.00
2023-05-21T04:41:57.491Z,1684.00
2023-05-21T04:42:57.461Z,1722.00
2023-05-21T04:43:57.480Z,1775.00
2023-05-21T04:44:57.492Z,1815.00
2023-05-21T04:45:57.539Z,1846.00
2023-05-21T04:46:57.516Z,1883.00
2023-05-21T04:47:57.491Z,1902.00
2023-05-21T04:48:57.405Z,1936.00
2023-05-21T04:49:57.462Z,1988.00
2023-05-21T04:50:57.411Z,1976.00
2023-05-21T04:51:57.378Z,1880.00
2023-05-21T04:52:57.370Z,1766.00
2023-05-21T04:53:57.434Z,1711.00
2023-05-21T04:54:57.417Z,1674.00
2023-05-21T04:55:57.336Z,1703.00
2023-05-21T04:56:57.310Z,1735.00
2023-05-21T04:57:57.313Z,1754.00
2023-05-21T04:58:57.326Z,1819.00
2023-05-21T04:59:57.318Z,1909.00
2023-05-21T05:00:57.278Z,2008.00
2023-05-21T05:01:57.311Z,2079.00
2023-05-21T05:02:57.338Z,2119.00
2023-05-21T05:03:57.408Z,2168.00
2023-05-21T05:04:57.246Z,2208.00
2023-05-21T05:05:57.238Z,2243.00
2023-05-21T05:06:57.250Z,2301.00
2023-05-21T05:07:57.222Z,2381.00
2023-05-21T05:08:57.256Z,2451.00
2023-05-21T05:09:57.185Z,2519.00
2023-05-21T05:10:57.193Z,2592.00
2023-05-21T05:11:57.175Z,2680.00
2023-05-21T05:12:57.201Z,2756.00
2023-05-21T05:13:57.191Z,2809.00
2023-05-21T05:14:57.150Z,2842.00
2023-05-21T05:15:57.131Z,2887.00
2023-05-21T05:16:57.127Z,2933.00
2023-05-21T05:17:57.182Z,2966.00
2023-05-21T05:18:57.231Z,2997.00
2023-05-21T05:19:57.081Z,3045.00
2023-05-21T05:20:57.072Z,3086.00
2023-05-21T05:21:57.085Z,3101.00
2023-05-21T05:22:57.137Z,3121.00
2023-05-21T05:23:57.064Z,3141.00
2023-05-21T05:24:57.167Z,3114.00
2023-05-21T05:25:57.022Z,3254.00
2023-05-21T05:26:57.065Z,3534.00
2023-05-21T05:27:57.038Z,3449.00
2023-05-21T05:28:57.020Z,3437.00
2023-05-21T05:29:57.003Z,3385.00
2023-05-21T05:30:57.005Z,3389.00
2023-05-21T05:31:56.979Z,3342.00
2023-05-21T05:32:56.977Z,3345.00
2023-05-21T05:33:56.945Z,3335.00
2023-05-21T05:34:56.935Z,3305.00
2023-05-21T05:35:56.915Z,3306.00
2023-05-21T05:36:56.930Z,3303.00
2023-05-21T05:37:56.895Z,3322.00
2023-05-21T05:38:56.899Z,3357.00
2023-05-21T05:39:56.878Z,3425.00
2023-05-21T05:40:56.885Z,3487.00
2023-05-21T05:41:56.920Z,3535.00
2023-05-21T05:42:56.831Z,3563.00
2023-05-21T05:43:56.844Z,3586.00
2023-05-21T05:44:56.846Z,3679.00
2023-05-21T05:45:57.056Z,3746.00
2023-05-21T05:46:56.804Z,3761.00
2023-05-21T05:47:56.869Z,3794.00
2023-05-21T05:48:56.799Z,3846.00
2023-05-21T05:49:56.816Z,3876.00
2023-05-21T05:50:56.782Z,3894.00
2023-05-21T05:51:56.761Z,3905.00
2023-05-21T05:52:56.733Z,3896.00
2023-05-21T05:53:56.774Z,3963.00
2023-05-21T05:54:56.756Z,4022.00
2023-05-21T05:55:56.723Z,3928.00
2023-05-21T05:56:56.718Z,3858.00
2023-05-21T05:57:56.686Z,3851.00
2023-05-21T05:58:56.705Z,3831.00
2023-05-21T05:59:56.712Z,3807.00
2023-05-21T06:00:56.747Z,3832.00
2023-05-21T06:01:56.648Z,3852.00
2023-05-21T06:02:56.772Z,3891.00
2023-05-21T06:03:56.715Z,3933.00
2023-05-21T06:04:56.634Z,3969.00
2023-05-21T06:05:56.675Z,4024.00
2023-05-21T06:06:56.650Z,4082.00
2023-05-21T06:07:56.604Z,4113.00
2023-05-21T06:08:56.581Z,4126.00
2023-05-21T06:09:56.574Z,4104.00
2023-05-21T06:10:56.588Z,4044.00
2023-05-21T06:11:56.544Z,3978.00
2023-05-21T06:12:56.549Z,3890.00
2023-05-21T06:13:56.601Z,3793.00
2023-05-21T06:14:56.550Z,3694.00
2023-05-21T06:15:56.526Z,3603.00
2023-05-21T06:16:56.500Z,3532.00
2023-05-21T06:17:56.573Z,3451.00
2023-05-21T06:18:56.601Z,3388.00
2023-05-21T06:19:56.455Z,3320.00
2023-05-21T06:20:56.480Z,3261.00
2023-05-21T06:21:56.449Z,3201.00
2023-05-21T06:22:56.443Z,3166.00
2023-05-21T06:23:56.570Z,3125.00
2023-05-21T06:24:56.413Z,3112.00
2023-05-21T06:25:56.439Z,3090.00
2023-05-21T06:26:56.380Z,3067.00
2023-05-21T06:27:56.409Z,3060.00
2023-05-21T06:28:56.382Z,3055.00
2023-05-21T06:29:56.359Z,3060.00
2023-05-21T06:30:56.352Z,3068.00
2023-05-21T06:31:56.350Z,3091.00
2023-05-21T06:32:56.462Z,3145.00
2023-05-21T06:33:56.432Z,3238.00
2023-05-21T06:34:56.308Z,3330.00
2023-05-21T06:35:56.315Z,3453.00
2023-05-21T06:36:56.321Z,3580.00
2023-05-21T06:37:56.317Z,3720.00
2023-05-21T06:38:56.266Z,3850.00
2023-05-21T06:39:56.267Z,3975.00
2023-05-21T06:40:56.240Z,4101.00
2023-05-21T06:41:56.254Z,4202.00
2023-05-21T06:42:56.220Z,4307.00
2023-05-21T06:43:56.224Z,4391.00
2023-05-21T06:44:56.189Z,4480.00
2023-05-21T06:45:56.220Z,4534.00
2023-05-21T06:46:56.220Z,4607.00
2023-05-21T06:47:56.229Z,4707.00
2023-05-21T06:48:56.183Z,4547.00
2023-05-21T06:49:56.146Z,5036.00
2023-05-21T06:50:56.164Z,5245.00
2023-05-21T06:51:56.161Z,5332.00
2023-05-21T06:52:56.109Z,5144.00
2023-05-21T06:53:56.115Z,5102.00
2023-05-21T06:54:56.092Z,5088.00
2023-05-21T06:55:56.154Z,5133.00
2023-05-21T06:56:56.077Z,5221.00
2023-05-21T06:57:56.072Z,5331.00
2023-05-21T06:58:56.092Z,5480.00
2023-05-21T06:59:56.052Z,5641.00
2023-05-21T07:00:56.131Z,5762.00
2023-05-21T07:01:56.064Z,5984.00
2023-05-21T07:02:56.064Z,6442.00
2023-05-21T07:03:56.043Z,6587.00
2023-05-21T07:04:56.089Z,6754.00
2023-05-21T07:05:56.004Z,6927.00
2023-05-21T07:06:55.964Z,6994.00
2023-05-21T07:07:55.997Z,7275.00
2023-05-21T07:08:55.960Z,7819.00
2023-05-21T07:09:55.957Z,7876.00
2023-05-21T07:10:55.966Z,7630.00
2023-05-21T07:11:55.915Z,7830.00
2023-05-21T07:12:55.918Z,7793.00
2023-05-21T07:13:55.903Z,7658.00
2023-05-21T07:14:58.132Z,7427.00
2023-05-21T07:15:55.876Z,7389.00
2023-05-21T07:16:55.880Z,7644.00
2023-05-21T07:17:55.926Z,7459.00
2023-05-21T07:18:55.905Z,7465.00
2023-05-21T07:19:55.877Z,7699.00
2023-05-21T07:20:55.849Z,7636.00
2023-05-21T07:21:55.842Z,7611.00
2023-05-21T07:22:55.797Z,7428.00
2023-05-21T07:23:55.825Z,7299.00
2023-05-21T07:24:55.780Z,7590.00
2023-05-21T07:25:56.810Z,7556.00
2023-05-21T07:26:55.758Z,7306.00
2023-05-21T07:27:55.756Z,7496.00
2023-05-21T07:28:55.781Z,8090.00
2023-05-21T07:29:55.733Z,7585.00
2023-05-21T07:30:55.720Z,7332.00
2023-05-21T07:31:55.749Z,7336.00
2023-05-21T07:32:55.764Z,7400.00
2023-05-21T07:33:55.710Z,7472.00
2023-05-21T07:34:55.729Z,7647.00
2023-05-21T07:35:55.673Z,7764.00
2023-05-21T07:36:55.646Z,7894.00
2023-05-21T07:37:55.681Z,8028.00
2023-05-21T07:38:55.640Z,8077.00
2023-05-21T07:39:55.623Z,8743.00
2023-05-21T07:40:55.685Z,8858.00
2023-05-21T07:41:55.608Z,9048.00
2023-05-21T07:42:55.589Z,8743.00
2023-05-21T07:43:55.597Z,8631.00
2023-05-21T07:44:55.603Z,8757.00
2023-05-21T07:45:55.602Z,8379.00
2023-05-21T07:46:55.553Z,9143.00
2023-05-21T07:47:55.587Z,11034.00
2023-05-21T07:48:55.540Z,11561.00
2023-05-21T07:49:55.522Z,11627.00
2023-05-21T07:50:55.574Z,10506.00
2023-05-21T07:51:55.526Z,10268.00
2023-05-21T07:52:55.627Z,10663.00
2023-05-21T07:53:55.597Z,10314.00
2023-05-21T07:54:55.475Z,12280.00
2023-05-21T07:55:55.507Z,17003.00
2023-05-21T07:56:55.511Z,13087.00
2023-05-21T07:57:55.435Z,12357.00
2023-05-21T07:58:55.451Z,13424.00
2023-05-21T07:59:55.421Z,12361.00
2023-05-21T08:00:55.480Z,12710.00
2023-05-21T08:01:55.433Z,12981.00
2023-05-21T08:02:55.479Z,12581.00
2023-05-21T08:03:55.532Z,17469.00
2023-05-21T08:04:55.424Z,17055.00
2023-05-21T08:05:55.370Z,12663.00
2023-05-21T08:06:55.371Z,18164.00
2023-05-21T08:07:55.340Z,16686.00
2023-05-21T08:08:55.342Z,17076.00
2023-05-21T08:09:55.317Z,14253.00
2023-05-21T08:10:55.350Z,13250.00
2023-05-21T08:11:55.300Z,12178.00
2023-05-21T08:12:55.282Z,11518.00
2023-05-21T08:13:55.332Z,11546.00
2023-05-21T08:14:55.254Z,11053.00
2023-05-21T08:15:55.296Z,10361.00
2023-05-21T08:16:55.236Z,13638.00
2023-05-21T08:17:55.271Z,11565.00
2023-05-21T08:18:55.258Z,18561.00
2023-05-21T08:19:55.264Z,12686.00
2023-05-21T08:20:55.218Z,15034.00
2023-05-21T08:21:55.190Z,12686.00
2023-05-21T08:22:55.171Z,11819.00
2023-05-21T08:23:55.416Z,11881.00
2023-05-21T08:24:56.194Z,13109.00
2023-05-21T08:25:55.153Z,12392.00
2023-05-21T08:26:55.132Z,11194.00
2023-05-21T08:27:55.148Z,11504.00
2023-05-21T08:28:55.133Z,11597.00
2023-05-21T08:29:55.117Z,10758.00
2023-05-21T08:30:55.081Z,10996.00
2023-05-21T08:31:55.136Z,11242.00
2023-05-21T08:32:55.331Z,11446.00
2023-05-21T08:33:55.083Z,11656.00
2023-05-21T08:34:55.076Z,11441.00
2023-05-21T08:35:55.044Z,17437.00
2023-05-21T08:36:55.034Z,16655.00
2023-05-21T08:37:55.027Z,17737.00
2023-05-21T08:38:55.059Z,20689.00
2023-05-21T08:39:55.025Z,21085.00
2023-05-21T08:40:55.051Z,23665.00
2023-05-21T08:41:54.996Z,21095.00
2023-05-21T08:42:55.051Z,23741.00
2023-05-21T08:43:55.088Z,20170.00
2023-05-21T08:44:54.948Z,21771.00
2023-05-21T08:45:55.006Z,22551.00
2023-05-21T08:46:54.927Z,19757.00
2023-05-21T08:47:54.994Z,19051.00
2023-05-21T08:48:55.046Z,19549.00
2023-05-21T08:49:54.879Z,17829.00
2023-05-21T08:50:54.991Z,16703.00
2023-05-21T08:51:54.895Z,15889.00
2023-05-21T08:52:54.910Z,16654.00
2023-05-21T08:53:54.867Z,18643.00
2023-05-21T08:54:54.841Z,16399.00
2023-05-21T08:55:54.825Z,22523.00
2023-05-21T08:56:54.853Z,25782.00
2023-05-21T08:57:54.842Z,22034.00
2023-05-21T08:58:54.815Z,35094.00
2023-05-21T08:59:54.820Z,25926.00
2023-05-21T09:00:54.978Z,28980.00
2023-05-21T09:01:54.948Z,27598.00
2023-05-21T09:02:54.962Z,33863.00
2023-05-21T09:04:01.762Z,36534.00
2023-05-21T09:04:54.877Z,31881.00
2023-05-21T09:05:54.781Z,29561.00
2023-05-21T09:06:54.773Z,34680.00
2023-05-21T09:07:54.705Z,29973.00
2023-05-21T09:08:54.750Z,34704.00
2023-05-21T09:09:54.695Z,35320.00
2023-05-21T09:10:54.683Z,36079.00
2023-05-21T09:11:54.684Z,33238.00
2023-05-21T09:12:54.681Z,26222.00
2023-05-21T09:13:54.655Z,39517.00
2023-05-21T09:14:54.648Z,29971.00
2023-05-21T09:15:54.660Z,26472.00
2023-05-21T09:16:54.710Z,33155.00
2023-05-21T09:17:55.057Z,31957.00
2023-05-21T09:18:54.672Z,32410.00
2023-05-21T09:19:54.587Z,29853.00
2023-05-21T09:20:54.600Z,27483.00
2023-05-21T09:21:54.605Z,34194.00
2023-05-21T09:22:54.581Z,39481.00
2023-05-21T09:23:54.583Z,19203.00
2023-05-21T09:24:54.539Z,40532.00
2023-05-21T09:25:54.557Z,26206.00
2023-05-21T09:26:54.528Z,31847.00
2023-05-21T09:27:54.529Z,24063.00
2023-05-21T09:28:54.525Z,26745.00
2023-05-21T09:29:54.516Z,23678.00
2023-05-21T09:30:54.592Z,22521.00
2023-05-21T09:31:54.505Z,24560.00
2023-05-21T09:32:54.512Z,33269.00
2023-05-21T09:33:54.459Z,29396.00
2023-05-21T09:34:54.481Z,27999.00
2023-05-21T09:35:54.448Z,24007.00
2023-05-21T09:36:54.489Z,22848.00
2023-05-21T09:37:54.509Z,23875.00
2023-05-21T09:38:54.447Z,29305.00
2023-05-21T09:39:54.444Z,24081.00
2023-05-21T09:40:54.392Z,24198.00
2023-05-21T09:41:54.459Z,24390.00
2023-05-21T09:42:54.382Z,31326.00
2023-05-21T09:43:54.390Z,33598.00
2023-05-21T09:44:54.405Z,28670.00
2023-05-21T09:45:54.392Z,30795.00
2023-05-21T09:46:54.350Z,30210.00
2023-05-21T09:47:54.352Z,35588.00
2023-05-21T09:48:54.333Z,35932.00
2023-05-21T09:49:54.351Z,33913.00
2023-05-21T09:50:54.300Z,31482.00
2023-05-21T09:51:54.291Z,76328.00
2023-05-21T09:52:54.264Z,76110.00
2023-05-21T09:53:54.312Z,74818.00
2023-05-21T09:54:54.262Z,74125.00
2023-05-21T09:55:54.248Z,73545.00
2023-05-21T09:56:54.281Z,34568.00
2023-05-21T09:57:54.264Z,75181.00
2023-05-21T09:58:54.252Z,76198.00
2023-05-21T09:59:54.211Z,76888.00
2023-05-21T10:00:54.199Z,77604.00
2023-05-21T10:01:54.223Z,76785.00
2023-05-21T10:02:54.285Z,77609.00
2023-05-21T10:03:54.199Z,77222.00
2023-05-21T10:04:54.237Z,73676.00
2023-05-21T10:05:54.145Z,71880.00
2023-05-21T10:06:54.161Z,35408.00
2023-05-21T10:07:54.163Z,29267.00
2023-05-21T10:08:54.132Z,33341.00
2023-05-21T10:09:54.186Z,33682.00
2023-05-21T10:10:54.091Z,33102.00
2023-05-21T10:11:54.112Z,73830.00
2023-05-21T10:12:54.089Z,75831.00
2023-05-21T10:13:54.081Z,80823.00
2023-05-21T10:14:54.049Z,82340.00
2023-05-21T10:15:54.072Z,82751.00
2023-05-21T10:16:54.223Z,81204.00
2023-05-21T10:17:54.199Z,79096.00
2023-05-21T10:18:54.067Z,80186.00
2023-05-21T10:19:54.010Z,83678.00
2023-05-21T10:20:54.002Z,82122.00
2023-05-21T10:21:54.010Z,81768.00
2023-05-21T10:22:53.975Z,78068.00
2023-05-21T10:23:53.983Z,82223.00
2023-05-21T10:24:53.966Z,75186.00
2023-05-21T10:25:54.105Z,70237.00
2023-05-21T10:26:53.997Z,34717.00
2023-05-21T10:27:53.920Z,13576.00
2023-05-21T10:28:53.939Z,75876.00
2023-05-21T10:29:53.919Z,73341.00
2023-05-21T10:30:54.064Z,34889.00
2023-05-21T10:31:53.942Z,80207.00
2023-05-21T10:32:54.040Z,78665.00
2023-05-21T10:33:54.735Z,74505.00
2023-05-21T10:34:54.027Z,70923.00
2023-05-21T10:35:53.945Z,20308.00
2023-05-21T10:36:53.859Z,73648.00
2023-05-21T10:37:53.841Z,77571.00
2023-05-21T10:38:53.845Z,79983.00
2023-05-21T10:39:53.853Z,78696.00
2023-05-21T10:40:53.845Z,79668.00
2023-05-21T10:41:54.425Z,75126.00
2023-05-21T10:42:53.797Z,72176.00
2023-05-21T10:43:53.854Z,33942.00
2023-05-21T10:44:53.822Z,31954.00
2023-05-21T10:45:53.810Z,21574.00
2023-05-21T10:46:53.758Z,19255.00
2023-05-21T10:47:54.490Z,74827.00
2023-05-21T10:48:53.784Z,70556.00
2023-05-21T10:49:53.775Z,29341.00
2023-05-21T10:50:53.791Z,28982.00
2023-05-21T10:51:53.698Z,27301.00
2023-05-21T10:52:53.698Z,74730.00
2023-05-21T10:53:53.772Z,72225.00
2023-05-21T10:54:53.719Z,27449.00
2023-05-21T10:55:53.668Z,72989.00
2023-05-21T10:56:53.690Z,41236.00
2023-05-21T10:57:53.674Z,29017.00
2023-05-21T10:58:53.715Z,23200.00
2023-05-21T10:59:53.651Z,27776.00
2023-05-21T11:00:53.698Z,24366.00
2023-05-21T11:01:53.617Z,33233.00
2023-05-21T11:02:53.653Z,34263.00
2023-05-21T11:03:53.689Z,18380.00
2023-05-21T11:04:53.603Z,15708.00
2023-05-21T11:05:53.642Z,73532.00
2023-05-21T11:06:53.615Z,38548.00
2023-05-21T11:07:53.604Z,30603.00
2023-05-21T11:08:55.351Z,29205.00
2023-05-21T11:09:53.544Z,29944.00
2023-05-21T11:10:53.579Z,34374.00
2023-05-21T11:11:53.515Z,34069.00
2023-05-21T11:12:53.538Z,23329.00
2023-05-21T11:13:53.546Z,28119.00
2023-05-21T11:14:53.502Z,26174.00
2023-05-21T11:15:53.489Z,26704.00
2023-05-21T11:16:53.535Z,23513.00
2023-05-21T11:17:53.544Z,19548.00
2023-05-21T11:18:53.519Z,19819.00
2023-05-21T11:19:53.440Z,19254.00
2023-05-21T11:20:53.435Z,19908.00
2023-05-21T11:21:53.459Z,17834.00
2023-05-21T11:22:53.422Z,18090.00
2023-05-21T11:23:53.468Z,17997.00
2023-05-21T11:24:53.403Z,16941.00
2023-05-21T11:25:53.393Z,16706.00
2023-05-21T11:26:53.522Z,21502.00
2023-05-21T11:27:53.381Z,19859.00
2023-05-21T11:28:53.407Z,25049.00
2023-05-21T11:29:53.387Z,13090.00
2023-05-21T11:30:53.409Z,20846.00
2023-05-21T11:31:53.369Z,19288.00
2023-05-21T11:32:53.431Z,18888.00
2023-05-21T11:33:53.308Z,21167.00
2023-05-21T11:34:53.332Z,26410.00
2023-05-21T11:35:53.312Z,21937.00
2023-05-21T11:36:53.276Z,21592.00
2023-05-21T11:37:53.268Z,32732.00
2023-05-21T11:38:53.278Z,24503.00
2023-05-21T11:39:53.281Z,18848.00
2023-05-21T11:40:53.278Z,18402.00
2023-05-21T11:41:53.245Z,22583.00
2023-05-21T11:42:53.229Z,26019.00
2023-05-21T11:43:53.228Z,24479.00
2023-05-21T11:44:53.259Z,19880.00
2023-05-21T11:45:53.389Z,19537.00
2023-05-21T11:46:53.295Z,20431.00
2023-05-21T11:47:53.216Z,14849.00
2023-05-21T11:48:53.196Z,20722.00
2023-05-21T11:49:53.205Z,20559.00
2023-05-21T11:50:53.147Z,20652.00
2023-05-21T11:51:53.133Z,20836.00
2023-05-21T11:52:53.140Z,18534.00
2023-05-21T11:53:53.119Z,18325.00
2023-05-21T11:54:53.134Z,22065.00
2023-05-21T11:55:53.145Z,18508.00
2023-05-21T11:56:53.089Z,16952.00
2023-05-21T11:57:53.094Z,18662.00
2023-05-21T11:58:53.095Z,18732.00
2023-05-21T11:59:53.112Z,20924.00
2023-05-21T12:00:53.110Z,27857.00
2023-05-21T12:01:53.020Z,22180.00
2023-05-21T12:02:53.353Z,20444.00
2023-05-21T12:03:53.070Z,32586.00
2023-05-21T12:04:53.019Z,73808.00
2023-05-21T12:05:53.082Z,31518.00
2023-05-21T12:06:52.975Z,71973.00
2023-05-21T12:07:52.987Z,35511.00
2023-05-21T12:08:53.034Z,25968.00
2023-05-21T12:09:52.988Z,13600.00
2023-05-21T12:10:53.012Z,23536.00
2023-05-21T12:11:52.934Z,21132.00
2023-05-21T12:12:56.985Z,14849.00
2023-05-21T12:13:52.998Z,14454.00
2023-05-21T12:14:52.892Z,13343.00
2023-05-21T12:15:52.892Z,13379.00
2023-05-21T12:16:52.954Z,14064.00