createdAt,value
2023-02-13T00:01:27.355Z,14.10
2023-02-13T00:03:56.221Z,13.50
2023-02-13T00:06:24.607Z,13.70
2023-02-13T00:08:53.632Z,13.00
2023-02-13T00:11:22.250Z,13.90
2023-02-13T00:13:50.553Z,13.00
2023-02-13T00:16:18.957Z,14.20
2023-02-13T00:18:47.832Z,12.00
2023-02-13T00:21:16.388Z,13.10
2023-02-13T00:23:44.928Z,11.20
2023-02-13T00:26:16.439Z,11.60
2023-02-13T00:28:45.808Z,9.80
2023-02-13T00:31:17.973Z,11.20
2023-02-13T00:33:47.058Z,11.50
2023-02-13T00:36:21.260Z,9.10
2023-02-13T00:38:50.639Z,10.00
2023-02-13T00:41:18.969Z,8.40
2023-02-13T00:43:48.324Z,9.30
2023-02-13T00:46:17.951Z,8.20
2023-02-13T00:48:46.903Z,8.50
2023-02-13T00:51:15.879Z,7.60
2023-02-13T00:53:44.335Z,8.90
2023-02-13T00:56:12.854Z,8.50
2023-02-13T00:58:41.376Z,8.80
2023-02-13T01:01:10.619Z,7.60
2023-02-13T01:03:39.804Z,7.20
2023-02-13T01:06:08.839Z,7.20
2023-02-13T01:08:40.692Z,6.30
2023-02-13T01:11:10.303Z,7.50
2023-02-13T01:13:39.110Z,6.90
2023-02-13T01:16:07.824Z,6.80
2023-02-13T01:18:36.229Z,5.90
2023-02-13T01:21:08.522Z,6.10
2023-02-13T01:23:39.356Z,6.80
2023-02-13T01:26:11.451Z,6.40
2023-02-13T01:28:39.952Z,6.00
2023-02-13T01:31:08.622Z,6.60
2023-02-13T01:33:37.057Z,6.10
2023-02-13T01:36:11.368Z,5.40
2023-02-13T01:38:39.701Z,6.10
2023-02-13T01:41:09.691Z,6.10
2023-02-13T01:43:54.378Z,6.80
2023-02-13T01:46:44.368Z,9.00
2023-02-13T01:49:18.933Z,6.20
2023-02-13T01:51:50.096Z,6.90
2023-02-13T01:54:31.518Z,5.80
2023-02-13T01:57:20.555Z,5.80
2023-02-13T02:00:10.819Z,5.60
2023-02-13T02:02:44.961Z,6.30
2023-02-13T02:05:14.070Z,6.30
2023-02-13T02:07:43.166Z,6.60
2023-02-13T02:10:17.131Z,8.40
2023-02-13T02:13:10.231Z,6.60
2023-02-13T02:15:39.642Z,7.40
2023-02-13T02:18:19.018Z,6.40
2023-02-13T02:21:08.536Z,7.00
2023-02-13T02:23:55.433Z,6.70
2023-02-13T02:26:31.586Z,7.00
2023-02-13T02:29:28.850Z,7.60
2023-02-13T02:32:24.552Z,6.80
2023-02-13T02:35:08.813Z,7.80
2023-02-13T02:38:07.577Z,7.10
2023-02-13T02:41:02.376Z,8.20
2023-02-13T02:44:00.770Z,7.50
2023-02-13T02:46:38.659Z,8.70
2023-02-13T02:49:34.054Z,7.60
2023-02-13T02:52:05.302Z,8.10
2023-02-13T02:55:08.673Z,8.80
2023-02-13T02:58:02.836Z,12.20
2023-02-13T03:00:54.059Z,9.40
2023-02-13T03:03:44.254Z,8.80
2023-02-13T03:06:24.765Z,8.90
2023-02-13T03:09:19.423Z,9.50
2023-02-13T03:12:13.650Z,12.00
2023-02-13T03:14:44.626Z,11.30
2023-02-13T03:17:35.095Z,9.60
2023-02-13T03:20:51.882Z,10.40
2023-02-13T03:23:30.986Z,10.80
2023-02-13T03:26:15.185Z,10.10
2023-02-13T03:29:15.124Z,10.10
2023-02-13T03:32:10.449Z,10.70
2023-02-13T03:35:07.319Z,10.90
2023-02-13T03:37:55.999Z,11.30
2023-02-13T03:41:01.222Z,10.50
2023-02-13T03:43:36.503Z,10.10
2023-02-13T03:46:06.303Z,13.00
2023-02-13T03:48:56.805Z,12.10
2023-02-13T03:51:31.269Z,11.60
2023-02-13T03:54:05.505Z,10.40
2023-02-13T03:59:29.620Z,11.40
2023-02-13T04:02:20.862Z,11.40
2023-02-13T04:05:09.483Z,13.50
2023-02-13T04:07:38.117Z,16.30
2023-02-13T04:10:10.458Z,11.80
2023-02-13T04:12:41.379Z,12.40
2023-02-13T04:15:19.604Z,14.10
2023-02-13T04:17:57.165Z,11.40
2023-02-13T04:20:29.204Z,11.30
2023-02-13T04:22:57.543Z,11.30
2023-02-13T04:25:25.888Z,10.60
2023-02-13T04:27:54.223Z,10.30
2023-02-13T04:30:23.149Z,11.70
2023-02-13T04:32:53.272Z,10.20
2023-02-13T04:35:22.225Z,10.00
2023-02-13T04:37:50.667Z,10.20
2023-02-13T04:40:19.206Z,11.00
2023-02-13T04:42:49.514Z,9.40
2023-02-13T04:45:17.929Z,10.40
2023-02-13T04:47:54.396Z,10.30
2023-02-13T04:50:23.637Z,10.70
2023-02-13T04:52:57.994Z,9.90
2023-02-13T04:57:56.909Z,9.60
2023-02-13T05:00:27.602Z,9.80
2023-02-13T05:03:04.604Z,10.00
2023-02-13T05:05:33.265Z,9.50
2023-02-13T05:08:01.643Z,9.90
2023-02-13T05:10:30.514Z,9.80
2023-02-13T05:12:59.490Z,9.20
2023-02-13T05:15:28.526Z,8.90
2023-02-13T05:17:56.868Z,8.20
2023-02-13T05:20:25.690Z,7.00
2023-02-13T05:23:13.570Z,7.50
2023-02-13T05:25:42.612Z,7.10
2023-02-13T05:28:30.985Z,7.40
2023-02-13T05:31:00.119Z,6.60
2023-02-13T05:33:28.673Z,6.90
2023-02-13T05:35:57.035Z,6.70
2023-02-13T05:38:25.545Z,7.00
2023-02-13T05:40:54.546Z,6.70
2023-02-13T05:43:23.026Z,6.50
2023-02-13T05:45:52.588Z,6.30
2023-02-13T05:48:21.031Z,6.70
2023-02-13T05:50:49.467Z,7.00
2023-02-13T05:53:18.630Z,7.10
2023-02-13T05:55:47.328Z,7.30
2023-02-13T05:58:15.881Z,7.30
2023-02-13T06:00:44.459Z,7.50
2023-02-13T06:03:13.565Z,7.20
2023-02-13T06:05:42.053Z,8.40
2023-02-13T06:08:10.414Z,7.70
2023-02-13T06:10:39.158Z,7.50
2023-02-13T06:13:08.090Z,7.00
2023-02-13T06:15:36.585Z,7.60
2023-02-13T06:18:04.919Z,7.20
2023-02-13T06:20:33.544Z,7.50
2023-02-13T06:23:02.353Z,7.90
2023-02-13T06:25:30.926Z,7.20
2023-02-13T06:28:00.012Z,7.80
2023-02-13T06:30:28.838Z,8.20
2023-02-13T06:32:57.678Z,8.00
2023-02-13T06:35:27.075Z,8.10
2023-02-13T06:37:55.605Z,7.70
2023-02-13T06:40:24.131Z,9.40
2023-02-13T06:42:53.118Z,8.20
2023-02-13T06:45:22.174Z,8.40
2023-02-13T06:47:52.106Z,7.90
2023-02-13T06:50:22.228Z,8.60
2023-02-13T06:52:52.302Z,8.10
2023-02-13T06:55:21.330Z,8.30
2023-02-13T06:57:50.219Z,8.90
2023-02-13T07:00:28.178Z,9.40
2023-02-13T07:03:03.188Z,9.00
2023-02-13T07:05:33.286Z,7.90
2023-02-13T07:08:02.155Z,8.20
2023-02-13T07:14:24.319Z,8.60
2023-02-13T07:16:52.925Z,8.30
2023-02-13T07:19:21.522Z,7.60
2023-02-13T07:21:50.945Z,7.60
2023-02-13T07:24:19.650Z,8.50
2023-02-13T07:26:48.185Z,7.50
2023-02-13T07:29:16.944Z,7.80
2023-02-13T07:31:45.625Z,7.70
2023-02-13T07:34:14.300Z,8.20
2023-02-13T07:36:42.757Z,8.00
2023-02-13T07:39:11.299Z,8.10
2023-02-13T07:41:40.524Z,8.60
2023-02-13T07:44:09.337Z,8.30
2023-02-13T07:46:38.150Z,8.60
2023-02-13T07:49:07.320Z,8.60
2023-02-13T07:51:45.854Z,9.20
2023-02-13T07:54:15.292Z,7.70
2023-02-13T07:56:44.691Z,8.10
2023-02-13T07:59:13.374Z,8.10
2023-02-13T08:02:22.913Z,8.70
2023-02-13T08:04:51.484Z,9.10
2023-02-13T08:07:20.359Z,10.60
2023-02-13T08:10:07.620Z,10.10
2023-02-13T08:12:37.714Z,11.30
2023-02-13T08:15:07.398Z,10.60
2023-02-13T08:17:36.350Z,8.50
2023-02-13T08:20:10.399Z,8.80
2023-02-13T08:22:40.117Z,8.20
2023-02-13T08:25:09.268Z,8.60
2023-02-13T08:27:39.367Z,7.60
2023-02-13T08:30:09.259Z,7.00
2023-02-13T08:32:53.041Z,7.40
2023-02-13T08:35:24.542Z,7.00
2023-02-13T08:37:56.703Z,7.30
2023-02-13T08:40:26.020Z,6.80
2023-02-13T08:43:01.733Z,6.70
2023-02-13T08:45:30.820Z,7.00
2023-02-13T08:48:00.840Z,7.10
2023-02-13T08:50:29.702Z,6.30
2023-02-13T08:52:59.854Z,7.10
2023-02-13T08:55:30.292Z,6.00
2023-02-13T08:58:06.715Z,6.40
2023-02-13T09:00:35.565Z,6.40
2023-02-13T09:03:05.809Z,7.00
2023-02-13T09:05:36.571Z,6.50
2023-02-13T09:08:05.795Z,6.60
2023-02-13T09:10:35.370Z,6.60
2023-02-13T09:13:04.617Z,6.00
2023-02-13T09:15:34.056Z,6.30
2023-02-13T09:18:03.071Z,6.00
2023-02-13T09:20:31.658Z,6.00
2023-02-13T09:23:00.277Z,5.50
2023-02-13T09:25:28.901Z,6.20
2023-02-13T09:27:57.589Z,6.10
2023-02-13T09:30:26.635Z,6.10
2023-02-13T09:32:56.118Z,6.10
2023-02-13T09:35:24.846Z,6.10
2023-02-13T09:37:54.133Z,5.60
2023-02-13T09:41:00.272Z,6.10
2023-02-13T09:43:41.774Z,6.00
2023-02-13T09:46:26.188Z,5.50
2023-02-13T09:48:57.847Z,5.70
2023-02-13T09:51:28.155Z,5.60
2023-02-13T09:54:07.180Z,5.60
2023-02-13T09:57:01.004Z,5.00
2023-02-13T10:00:13.948Z,5.70
2023-02-13T10:02:48.252Z,5.50
2023-02-13T10:08:17.198Z,5.80
2023-02-13T10:11:14.292Z,5.70
2023-02-13T10:14:00.456Z,5.40
2023-02-13T10:16:54.308Z,5.80
2023-02-13T10:19:43.760Z,5.60
2023-02-13T10:22:18.601Z,5.10
2023-02-13T10:25:07.581Z,5.10
2023-02-13T10:27:41.857Z,5.60
2023-02-13T10:30:21.105Z,5.90
2023-02-13T10:33:23.481Z,5.60
2023-02-13T10:36:17.867Z,6.30
2023-02-13T10:41:44.761Z,5.10
2023-02-13T10:44:33.997Z,5.20
2023-02-13T10:47:30.403Z,5.80
2023-02-13T10:50:12.554Z,5.10
2023-02-13T10:52:49.105Z,5.30
2023-02-13T10:55:54.446Z,4.60
2023-02-13T10:59:14.722Z,4.80
2023-02-13T11:02:39.355Z,5.10
2023-02-13T11:05:19.278Z,4.60
2023-02-13T11:07:49.098Z,4.50
2023-02-13T11:10:24.273Z,4.70
2023-02-13T11:12:54.047Z,5.10
2023-02-13T11:15:28.509Z,4.90
2023-02-13T11:18:01.689Z,5.20
2023-02-13T11:20:58.953Z,4.30
2023-02-13T11:23:30.278Z,4.60
2023-02-13T11:26:05.214Z,5.00
2023-02-13T11:28:45.639Z,5.50
2023-02-13T11:31:30.426Z,5.90
2023-02-13T11:34:18.043Z,4.60
2023-02-13T11:36:55.258Z,4.90
2023-02-13T11:39:27.337Z,5.20
2023-02-13T11:41:56.186Z,5.50
2023-02-13T11:44:30.652Z,5.50
2023-02-13T11:47:03.715Z,5.10
2023-02-13T11:49:37.606Z,4.70
2023-02-13T11:52:26.695Z,4.80
2023-02-13T11:55:05.604Z,5.40
2023-02-13T11:57:37.078Z,4.50
2023-02-13T12:00:31.536Z,5.10
2023-02-13T12:05:29.879Z,4.70
2023-02-13T12:08:02.479Z,4.60
2023-02-13T12:10:37.407Z,4.30
2023-02-13T12:13:27.938Z,4.60
2023-02-13T12:16:07.399Z,4.90
2023-02-13T12:18:44.753Z,4.50
2023-02-13T12:21:38.718Z,5.50
2023-02-13T12:24:42.517Z,4.90
2023-02-13T12:27:29.649Z,4.80
2023-02-13T12:30:14.723Z,4.90
2023-02-13T12:33:06.148Z,5.30
2023-02-13T12:35:49.082Z,4.90
2023-02-13T12:38:35.920Z,4.50
2023-02-13T12:41:22.173Z,3.90
2023-02-13T12:44:06.997Z,3.20
2023-02-13T12:46:46.345Z,3.80
2023-02-13T12:49:52.386Z,3.90
2023-02-13T12:52:47.399Z,3.30
2023-02-13T12:55:45.781Z,3.10
2023-02-13T12:58:41.778Z,3.30
2023-02-13T13:02:03.974Z,4.10
2023-02-13T13:04:58.727Z,3.80
2023-02-13T13:08:05.871Z,3.20
2023-02-13T13:11:07.337Z,3.00
2023-02-13T13:14:03.289Z,3.60
2023-02-13T13:17:09.585Z,3.20
2023-02-13T13:20:28.538Z,4.30
2023-02-13T13:23:33.634Z,3.20
2023-02-13T14:06:52.909Z,5.80
2023-02-13T14:09:27.767Z,4.90
2023-02-13T14:11:57.234Z,5.50
2023-02-13T14:14:35.168Z,5.10
2023-02-13T14:17:05.312Z,5.50
2023-02-13T14:19:54.813Z,5.80
2023-02-13T14:22:38.269Z,5.70
2023-02-13T14:25:22.138Z,5.80
2023-02-13T14:28:05.208Z,5.90
2023-02-13T14:30:38.354Z,6.90
2023-02-13T14:33:23.858Z,5.40
2023-02-13T14:36:23.632Z,5.60
2023-02-13T14:39:17.399Z,5.70
2023-02-13T14:42:00.836Z,6.00
2023-02-13T14:44:52.464Z,6.30
2023-02-13T14:47:24.026Z,5.80
2023-02-13T14:49:54.004Z,5.70
2023-02-13T14:52:43.632Z,6.50
2023-02-13T14:55:17.565Z,6.60
2023-02-13T15:00:59.129Z,6.90
2023-02-13T15:03:48.446Z,5.90
2023-02-13T15:06:29.499Z,5.60
2023-02-13T15:09:02.282Z,7.30
2023-02-13T15:11:43.373Z,6.40
2023-02-13T15:14:37.081Z,6.50
2023-02-13T15:17:15.118Z,6.00
2023-02-13T15:19:53.629Z,6.10
2023-02-13T15:22:37.230Z,5.70
2023-02-13T15:25:09.181Z,6.30
2023-02-13T15:27:44.355Z,6.10
2023-02-13T15:30:27.490Z,7.20
2023-02-13T15:33:16.541Z,6.50
2023-02-13T15:35:46.802Z,6.40
2023-02-13T15:38:39.768Z,6.70
2023-02-13T15:41:24.046Z,6.50
2023-02-13T15:43:57.040Z,5.40
2023-02-13T15:46:39.011Z,6.00
2023-02-13T15:49:15.735Z,6.40
2023-02-13T15:51:46.004Z,6.00
2023-02-13T15:54:28.400Z,6.80
2023-02-13T15:57:02.444Z,6.00
2023-02-13T15:59:41.659Z,5.80
2023-02-13T16:02:21.926Z,6.10
2023-02-13T16:04:54.943Z,5.60
2023-02-13T16:07:24.204Z,5.60
2023-02-13T16:09:53.017Z,6.50
2023-02-13T16:12:27.986Z,6.00
2023-02-13T16:15:05.258Z,5.60
2023-02-13T16:17:39.136Z,5.90
2023-02-13T16:20:08.989Z,5.10
2023-02-13T16:23:21.807Z,5.00
2023-02-13T16:25:52.767Z,5.20
2023-02-13T16:28:28.347Z,5.30
2023-02-13T16:31:03.738Z,5.30
2023-02-13T16:33:35.039Z,5.50
2023-02-13T16:36:10.436Z,4.60
2023-02-13T16:38:48.564Z,4.60
2023-02-13T16:41:22.483Z,5.00
2023-02-13T16:44:05.901Z,5.30
2023-02-13T16:46:37.863Z,5.30
2023-02-13T16:49:17.617Z,6.00
2023-02-13T16:52:25.341Z,5.30
2023-02-13T16:55:02.040Z,4.90
2023-02-13T16:57:36.428Z,5.60
2023-02-13T17:00:24.523Z,5.10
2023-02-13T17:02:54.827Z,5.10
2023-02-13T17:05:28.491Z,5.00
2023-02-13T17:08:00.364Z,5.70
2023-02-13T17:10:42.055Z,4.90
2023-02-13T17:13:14.715Z,5.50
2023-02-13T17:15:46.444Z,5.80
2023-02-13T17:18:16.368Z,5.00
2023-02-13T17:20:46.389Z,5.40
2023-02-13T17:23:23.135Z,5.70
2023-02-13T17:25:54.765Z,5.40
2023-02-13T17:28:28.447Z,6.10
2023-02-13T17:31:00.689Z,5.30
2023-02-13T17:33:35.402Z,5.20
2023-02-13T17:36:06.643Z,5.10
2023-02-13T17:38:39.247Z,5.30
2023-02-13T17:41:18.067Z,5.80
2023-02-13T17:43:47.599Z,6.00
2023-02-13T17:46:19.581Z,5.70
2023-02-13T17:48:49.445Z,6.10
2023-02-13T17:51:19.127Z,6.70
2023-02-13T17:53:51.050Z,5.10
2023-02-13T17:56:22.000Z,5.40
2023-02-13T17:58:52.570Z,7.90
2023-02-13T18:02:25.148Z,11.00
2023-02-13T18:04:55.658Z,8.10
2023-02-13T18:07:26.079Z,8.00
2023-02-13T18:09:56.312Z,7.70
2023-02-13T18:12:29.975Z,6.00
2023-02-13T18:15:00.093Z,5.60
2023-02-13T18:17:30.445Z,7.40
2023-02-13T18:20:03.229Z,6.10
2023-02-13T18:22:40.956Z,5.80
2023-02-13T18:25:12.524Z,5.40
2023-02-13T18:27:43.752Z,4.80
2023-02-13T18:30:16.895Z,3.90
2023-02-13T18:32:51.411Z,4.30
2023-02-13T18:35:23.328Z,5.20
2023-02-13T18:37:52.837Z,5.40
2023-02-13T18:40:23.405Z,4.40
2023-02-13T18:42:53.419Z,4.80
2023-02-13T18:45:24.179Z,4.30
2023-02-13T18:47:55.490Z,3.80
2023-02-13T18:50:25.946Z,4.80
2023-02-13T18:52:56.016Z,3.60
2023-02-13T18:55:26.587Z,4.60
2023-02-13T18:57:57.398Z,3.80
2023-02-13T19:00:29.308Z,3.80
2023-02-13T19:03:02.777Z,4.40
2023-02-13T19:05:42.514Z,3.90
2023-02-13T19:08:14.848Z,3.50
2023-02-13T19:10:46.093Z,3.80
2023-02-13T19:13:16.975Z,4.00
2023-02-13T19:15:47.269Z,4.10
2023-02-13T19:18:17.772Z,4.90
2023-02-13T19:20:46.718Z,5.10
2023-02-13T19:23:17.490Z,5.10
2023-02-13T19:25:47.886Z,6.60
2023-02-13T19:28:18.743Z,4.70
2023-02-13T19:30:50.966Z,5.90
2023-02-13T19:33:21.541Z,5.10
2023-02-13T19:38:48.957Z,4.50
2023-02-13T19:41:21.963Z,4.90
2023-02-13T19:43:57.076Z,4.50
2023-02-13T19:46:30.601Z,4.70
2023-02-13T19:49:04.813Z,4.70
2023-02-13T19:51:36.464Z,4.90
2023-02-13T19:54:10.060Z,4.90
2023-02-13T19:56:42.828Z,4.30
2023-02-13T19:59:14.470Z,4.70
2023-02-13T20:02:14.640Z,4.30
2023-02-13T20:04:45.557Z,3.90
2023-02-13T20:07:16.824Z,4.00
2023-02-13T20:09:47.642Z,4.00
2023-02-13T20:12:24.162Z,4.10
2023-02-13T20:14:56.782Z,4.00
2023-02-13T20:17:28.093Z,3.80
2023-02-13T20:19:59.336Z,4.60
2023-02-13T20:22:33.783Z,4.80
2023-02-13T20:25:07.132Z,4.40
2023-02-13T20:27:43.164Z,4.30
2023-02-13T20:30:17.605Z,4.80
2023-02-13T20:32:51.071Z,4.70
2023-02-13T20:35:21.736Z,5.10
2023-02-13T20:37:53.228Z,5.80
2023-02-13T20:40:23.865Z,6.40
2023-02-13T20:42:58.277Z,5.60
2023-02-13T20:45:29.844Z,5.20
2023-02-13T20:48:00.306Z,7.00
2023-02-13T20:50:29.904Z,5.70
2023-02-13T20:53:00.358Z,5.40
2023-02-13T20:55:31.065Z,5.10
2023-02-13T20:58:05.070Z,5.70
2023-02-13T21:00:36.166Z,8.10
2023-02-13T21:03:10.777Z,8.60
2023-02-13T21:05:43.989Z,8.40
2023-02-13T21:08:17.376Z,7.70
2023-02-13T21:10:49.988Z,7.50
2023-02-13T21:13:21.806Z,6.80
2023-02-13T21:15:54.802Z,5.40
2023-02-13T21:18:26.754Z,5.00
2023-02-13T21:20:58.906Z,5.00
2023-02-13T21:23:29.858Z,4.60
2023-02-13T21:26:22.641Z,4.80
2023-02-13T21:28:53.105Z,4.80
2023-02-13T21:31:26.104Z,5.80
2023-02-13T21:34:00.797Z,4.50
2023-02-13T21:36:31.665Z,6.60
2023-02-13T21:39:06.441Z,4.40
2023-02-13T21:41:38.163Z,5.50
2023-02-13T21:44:07.362Z,5.30
2023-02-13T21:46:36.440Z,5.70
2023-02-13T21:49:08.569Z,5.60
2023-02-13T21:51:37.811Z,5.90
2023-02-13T21:54:07.223Z,5.90
2023-02-13T21:56:37.920Z,6.10
2023-02-13T21:59:08.340Z,5.90
2023-02-13T22:01:38.215Z,6.00
2023-02-13T22:04:10.590Z,6.30
2023-02-13T22:06:40.824Z,6.60
2023-02-13T22:09:12.521Z,6.50
2023-02-13T22:11:42.090Z,6.60
2023-02-13T22:14:17.584Z,6.00
2023-02-13T22:16:49.589Z,6.70
2023-02-13T22:19:18.692Z,6.60
2023-02-13T22:21:47.241Z,6.20
2023-02-13T22:24:15.929Z,6.40
2023-02-13T22:26:45.927Z,6.80
2023-02-13T22:29:18.139Z,6.70
2023-02-13T22:31:47.358Z,6.00
2023-02-13T22:34:16.618Z,6.70
2023-02-13T22:36:45.720Z,7.00
2023-02-13T22:39:14.803Z,6.80
2023-02-13T22:41:46.029Z,7.10
2023-02-13T22:44:14.665Z,7.60
2023-02-13T22:46:45.037Z,7.00
2023-02-13T22:49:14.357Z,8.10
2023-02-13T22:51:42.941Z,7.70
2023-02-13T22:54:11.674Z,8.50
2023-02-13T22:56:40.273Z,7.70
2023-02-13T22:59:16.857Z,8.10
2023-02-13T23:01:45.508Z,8.90
2023-02-13T23:04:16.858Z,8.80
2023-02-13T23:06:45.789Z,9.70
2023-02-13T23:09:15.026Z,8.80
2023-02-13T23:12:02.051Z,8.10
2023-02-13T23:14:30.768Z,9.20
2023-02-13T23:17:18.549Z,8.40
2023-02-13T23:19:47.146Z,9.10
2023-02-13T23:22:16.741Z,10.10
2023-02-13T23:24:45.365Z,8.20
2023-02-13T23:27:14.087Z,10.10
2023-02-13T23:29:42.658Z,9.30
2023-02-13T23:32:11.358Z,9.40
2023-02-13T23:34:40.118Z,8.80
2023-02-13T23:37:09.282Z,9.10
2023-02-13T23:39:37.832Z,9.80
2023-02-13T23:42:06.475Z,8.50
2023-02-13T23:44:35.090Z,8.80
2023-02-13T23:47:03.747Z,9.60
2023-02-13T23:49:32.227Z,9.20
2023-02-13T23:52:01.428Z,9.50
2023-02-13T23:54:30.791Z,9.60
2023-02-13T23:57:00.824Z,8.90
2023-02-13T23:59:29.511Z,9.50
