createdAt,value
2022-12-23T00:00:40.513Z,99950.56
2022-12-23T00:03:07.476Z,99949.59
2022-12-23T00:05:39.650Z,99953.28
2022-12-23T00:08:08.233Z,99959.78
2022-12-23T00:10:38.879Z,99957.94
2022-12-23T00:13:25.187Z,99952.66
2022-12-23T00:16:10.778Z,99961.63
2022-12-23T00:18:38.477Z,99967.97
2022-12-23T00:21:09.786Z,99966.03
2022-12-23T00:23:40.990Z,99981.97
2022-12-23T00:26:17.497Z,99975.72
2022-12-23T00:28:45.192Z,99971.28
2022-12-23T00:31:13.659Z,99973.16
2022-12-23T00:33:44.399Z,99974.84
2022-12-23T00:36:30.072Z,99976.56
2022-12-23T00:39:17.971Z,99987.34
2022-12-23T00:42:03.638Z,99988.31
2022-12-23T00:44:30.905Z,99992.00
2022-12-23T00:46:57.661Z,99987.59
2022-12-23T00:49:42.499Z,99990.28
2022-12-23T00:52:12.717Z,99990.50
2022-12-23T00:54:40.031Z,99994.94
2022-12-23T00:57:07.001Z,100013.09
2022-12-23T00:59:34.188Z,100011.34
2022-12-23T01:02:19.945Z,100005.97
2022-12-23T01:05:05.263Z,100011.34
2022-12-23T01:07:32.092Z,100015.03
2022-12-23T01:09:58.854Z,100020.44
2022-12-23T01:12:25.722Z,100015.03
2022-12-23T01:14:52.466Z,100017.63
2022-12-23T01:17:19.328Z,100024.72
2022-12-23T01:19:46.166Z,100025.56
2022-12-23T01:22:12.954Z,100018.25
2022-12-23T01:24:39.923Z,100027.28
2022-12-23T01:27:06.650Z,100026.44
2022-12-23T01:29:34.000Z,100022.88
2022-12-23T01:32:00.946Z,100020.16
2022-12-23T01:34:34.292Z,100029.03
2022-12-23T01:37:03.620Z,100025.44
2022-12-23T01:39:30.399Z,100030.72
2022-12-23T01:42:16.301Z,100034.41
2022-12-23T01:45:06.887Z,100035.28
2022-12-23T01:47:45.945Z,100036.13
2022-12-23T01:50:44.683Z,100030.97
2022-12-23T01:53:53.578Z,100036.34
2022-12-23T01:56:28.359Z,100047.13
2022-12-23T01:59:09.817Z,100055.22
2022-12-23T02:01:55.568Z,100056.22
2022-12-23T02:04:25.865Z,100055.38
2022-12-23T02:07:11.420Z,100057.91
2022-12-23T02:09:40.800Z,100063.56
2022-12-23T02:12:36.228Z,100066.16
2022-12-23T02:15:40.102Z,100070.66
2022-12-23T02:18:40.398Z,100067.00
2022-12-23T02:21:39.869Z,100071.53
2022-12-23T02:25:02.553Z,100081.44
2022-12-23T02:28:06.866Z,100078.88
2022-12-23T02:30:52.084Z,100072.50
2022-12-23T02:33:42.594Z,100080.59
2022-12-23T02:36:50.088Z,100088.56
2022-12-23T02:39:21.633Z,100097.63
2022-12-23T02:41:57.490Z,100102.06
2022-12-23T02:44:42.052Z,100095.91
2022-12-23T02:47:16.903Z,100104.97
2022-12-23T02:49:52.210Z,100112.09
2022-12-23T02:52:27.832Z,100122.88
2022-12-23T02:55:03.234Z,100124.59
2022-12-23T02:57:37.188Z,100136.25
2022-12-23T03:00:06.588Z,100145.31
2022-12-23T03:02:39.084Z,100145.41
2022-12-23T03:05:27.235Z,100146.41
2022-12-23T03:08:02.660Z,100134.75
2022-12-23T03:10:55.702Z,100133.03
2022-12-23T03:13:34.996Z,100133.78
2022-12-23T03:16:12.330Z,100136.47
2022-12-23T03:19:11.635Z,100131.09
2022-12-23T03:22:01.258Z,100130.22
2022-12-23T03:24:48.851Z,100130.22
2022-12-23T03:27:45.156Z,100121.25
2022-12-23T03:30:18.665Z,100129.59
2022-12-23T03:33:04.510Z,100132.41
2022-12-23T03:35:41.497Z,100131.56
2022-12-23T03:38:11.669Z,100136.97
2022-12-23T03:40:48.061Z,100130.69
2022-12-23T03:43:30.670Z,100131.69
2022-12-23T03:46:07.197Z,100138.03
2022-12-23T03:48:41.180Z,100137.06
2022-12-23T03:51:18.407Z,100130.69
2022-12-23T03:54:10.478Z,100141.34
2022-12-23T03:56:49.961Z,100129.84
2022-12-23T03:59:25.355Z,100131.69
2022-12-23T04:02:11.159Z,100142.47
2022-12-23T04:05:14.427Z,100138.03
2022-12-23T04:07:58.588Z,100137.19
2022-12-23T04:10:27.224Z,100151.50
2022-12-23T04:12:55.081Z,100157.88
2022-12-23T04:15:25.557Z,100162.41
2022-12-23T04:17:55.770Z,100165.34
2022-12-23T04:20:23.133Z,100161.78
2022-12-23T04:22:49.987Z,100174.28
2022-12-23T04:25:17.881Z,100165.34
2022-12-23T04:27:44.725Z,100170.84
2022-12-23T04:30:13.849Z,100166.41
2022-12-23T04:32:42.178Z,100170.97
2022-12-23T04:35:10.906Z,100181.63
2022-12-23T04:37:38.563Z,100177.31
2022-12-23T04:40:06.911Z,100186.38
2022-12-23T04:42:34.349Z,100184.53
2022-12-23T04:45:01.100Z,100183.69
2022-12-23T04:47:27.920Z,100183.81
2022-12-23T04:49:54.681Z,100182.22
2022-12-23T04:52:21.862Z,100188.56
2022-12-23T04:54:48.642Z,100172.41
2022-12-23T04:57:16.919Z,100175.94
2022-12-23T04:59:43.859Z,100164.19
2022-12-23T05:02:11.318Z,100152.56
2022-12-23T05:04:38.339Z,100166.91
2022-12-23T05:07:05.719Z,100169.59
2022-12-23T05:09:32.457Z,100163.19
2022-12-23T05:11:59.318Z,100164.19
2022-12-23T05:14:26.045Z,100165.06
2022-12-23T05:16:52.864Z,100159.66
2022-12-23T05:19:19.700Z,100164.19
2022-12-23T05:21:46.500Z,100162.34
2022-12-23T05:24:13.273Z,100171.06
2022-12-23T05:26:40.005Z,100172.81
2022-12-23T05:29:06.873Z,100192.41
2022-12-23T05:31:33.726Z,100193.47
2022-12-23T05:34:06.016Z,100201.56
2022-12-23T05:36:33.665Z,100195.31
2022-12-23T05:39:00.487Z,100194.38
2022-12-23T05:41:27.274Z,100203.41
2022-12-23T05:43:54.102Z,100204.25
2022-12-23T05:46:26.283Z,100208.81
2022-12-23T05:48:53.851Z,100209.91
2022-12-23T05:51:20.945Z,100210.00
2022-12-23T05:53:47.798Z,100210.97
2022-12-23T05:56:14.743Z,100210.97
2022-12-23T05:58:41.591Z,100206.56
2022-12-23T06:01:08.568Z,100198.50
2022-12-23T06:03:35.499Z,100195.81
2022-12-23T06:06:02.443Z,100194.81
2022-12-23T06:08:29.411Z,100192.22
2022-12-23T06:10:56.302Z,100186.81
2022-12-23T06:13:23.076Z,100186.81
2022-12-23T06:15:49.850Z,100173.50
2022-12-23T06:18:17.243Z,100173.50
2022-12-23T06:20:47.837Z,100178.16
2022-12-23T06:23:14.742Z,100174.56
2022-12-23T06:25:41.547Z,100172.88
2022-12-23T06:28:08.375Z,100169.28
2022-12-23T06:30:35.289Z,100168.53
2022-12-23T06:33:02.149Z,100171.25
2022-12-23T06:35:28.962Z,100175.88
2022-12-23T06:37:55.749Z,100178.59
2022-12-23T06:40:22.488Z,100184.97
2022-12-23T06:42:49.279Z,100187.66
2022-12-23T06:45:16.182Z,100184.97
2022-12-23T06:47:42.942Z,100183.00
2022-12-23T06:50:10.237Z,100184.97
2022-12-23T06:52:37.142Z,100196.69
2022-12-23T06:55:04.398Z,100211.03
2022-12-23T06:57:31.151Z,100203.03
2022-12-23T06:59:57.931Z,100208.31
2022-12-23T07:02:24.831Z,100217.28
2022-12-23T07:04:51.651Z,100226.34
2022-12-23T07:07:18.700Z,100233.47
2022-12-23T07:09:45.594Z,100249.84
2022-12-23T07:12:12.407Z,100259.78
2022-12-23T07:14:39.195Z,100264.28
2022-12-23T07:17:06.007Z,100256.19
2022-12-23T07:19:32.906Z,100258.88
2022-12-23T07:21:59.808Z,100260.63
2022-12-23T07:24:26.540Z,100255.22
2022-12-23T07:26:55.785Z,100256.94
2022-12-23T07:29:22.642Z,100241.66
2022-12-23T07:31:49.590Z,100241.53
2022-12-23T07:34:16.389Z,100241.41
2022-12-23T07:36:43.229Z,100243.03
2022-12-23T07:39:10.104Z,100242.19
2022-12-23T07:41:36.849Z,100237.53
2022-12-23T07:44:08.744Z,100235.69
2022-12-23T07:46:35.829Z,100235.81
2022-12-23T07:49:02.844Z,100233.00
2022-12-23T07:51:29.934Z,100231.25
2022-12-23T07:53:57.291Z,100224.91
2022-12-23T07:56:24.435Z,100223.97
2022-12-23T07:58:53.646Z,100230.09
2022-12-23T08:01:21.598Z,100216.63
2022-12-23T08:03:48.773Z,100222.84
2022-12-23T08:06:16.720Z,100233.53
2022-12-23T08:08:46.578Z,100234.50
2022-12-23T08:11:15.657Z,100225.44
2022-12-23T08:13:44.917Z,100236.22
2022-12-23T08:16:12.472Z,100232.53
2022-12-23T08:18:41.762Z,100228.66
2022-12-23T08:21:19.311Z,100236.59
2022-12-23T08:23:48.219Z,100225.81
2022-12-23T08:26:21.348Z,100212.50
2022-12-23T08:28:50.489Z,100214.66
2022-12-23T08:31:31.965Z,100209.28
2022-12-23T08:34:01.009Z,100202.16
2022-12-23T08:36:34.779Z,100185.97
2022-12-23T08:39:07.511Z,100184.28
2022-12-23T08:41:40.258Z,100201.41
2022-12-23T08:44:07.803Z,100204.72
2022-12-23T08:46:35.515Z,100214.66
2022-12-23T08:49:02.578Z,100217.25
2022-12-23T08:51:29.613Z,100219.06
2022-12-23T08:54:01.074Z,100214.66
2022-12-23T08:56:35.167Z,100202.16
2022-12-23T08:59:03.378Z,100188.66
2022-12-23T09:01:33.815Z,100186.09
2022-12-23T09:04:06.013Z,100181.06
2022-12-23T09:06:38.766Z,100180.31
2022-12-23T09:09:06.491Z,100179.31
2022-12-23T09:11:34.149Z,100173.72
2022-12-23T09:14:02.065Z,100180.06
2022-12-23T09:16:29.982Z,100176.53
2022-12-23T09:18:57.452Z,100172.75
2022-12-23T09:21:25.551Z,100168.97
2022-12-23T09:23:52.667Z,100168.09
2022-12-23T09:26:27.790Z,100166.59
2022-12-23T09:28:55.619Z,100164.88
2022-12-23T09:31:23.952Z,100156.91
2022-12-23T09:33:53.428Z,100154.97
2022-12-23T09:36:22.302Z,100154.13
2022-12-23T09:38:55.920Z,100145.03
2022-12-23T09:41:36.287Z,100147.00
2022-12-23T09:44:33.425Z,100136.00
2022-12-23T09:47:06.102Z,100120.94
2022-12-23T09:49:34.444Z,100124.81
2022-12-23T09:52:06.739Z,100119.41
2022-12-23T09:54:46.063Z,100117.59
2022-12-23T09:57:41.942Z,100113.19
2022-12-23T10:00:16.733Z,100098.50
2022-12-23T10:02:55.944Z,100097.53
2022-12-23T10:06:13.016Z,100103.44
2022-12-23T10:08:46.689Z,100104.69
2022-12-23T10:11:20.240Z,100113.50
2022-12-23T10:14:00.739Z,100109.19
2022-12-23T10:16:55.323Z,100112.78
2022-12-23T10:19:45.886Z,100108.13
2022-12-23T10:22:40.088Z,100091.44
2022-12-23T10:25:37.569Z,100088.97
2022-12-23T10:28:04.418Z,100082.31
2022-12-23T10:33:52.034Z,100068.63
2022-12-23T10:36:49.169Z,100065.44
2022-12-23T10:39:41.059Z,100062.38
2022-12-23T10:42:50.776Z,100061.78
2022-12-23T10:45:32.389Z,100063.75
2022-12-23T10:48:08.614Z,100056.00
2022-12-23T10:50:47.893Z,100052.56
2022-12-23T10:53:37.334Z,100039.22
2022-12-23T10:56:07.365Z,100039.22
2022-12-23T10:58:42.054Z,100035.56
2022-12-23T11:01:21.798Z,100023.03
2022-12-23T11:04:14.572Z,100022.09
2022-12-23T11:07:10.598Z,100008.59
2022-12-23T11:09:52.131Z,99999.78
2022-12-23T11:12:40.505Z,100003.22
2022-12-23T11:15:39.427Z,99990.25
2022-12-23T11:18:18.472Z,99983.13
2022-12-23T11:21:03.104Z,99988.28
2022-12-23T11:23:35.933Z,99981.91
2022-12-23T11:26:11.600Z,99986.09
2022-12-23T11:28:49.897Z,99986.72
2022-12-23T11:31:28.367Z,99991.00
2022-12-23T11:34:04.294Z,99978.75
2022-12-23T11:36:33.943Z,99973.47
2022-12-23T11:39:03.471Z,99969.16
2022-12-23T11:41:42.566Z,99957.66
2022-12-23T11:44:20.289Z,99960.34
2022-12-23T11:46:47.588Z,99952.38
2022-12-23T11:49:23.803Z,99954.22
2022-12-23T11:52:11.519Z,99952.38
2022-12-23T11:54:38.966Z,99936.59
2022-12-23T11:57:19.136Z,99922.38
2022-12-23T11:59:57.142Z,99922.63
2022-12-23T12:02:43.364Z,99919.19
2022-12-23T12:05:16.314Z,99905.00
2022-12-23T12:07:48.183Z,99907.78
2022-12-23T12:10:27.751Z,99893.34
2022-12-23T12:13:05.062Z,99882.94
2022-12-23T12:15:44.573Z,99877.78
2022-12-23T12:18:17.229Z,99853.78
2022-12-23T12:20:55.357Z,99843.50
2022-12-23T12:23:48.365Z,99833.94
2022-12-23T12:26:28.317Z,99835.41
2022-12-23T12:29:17.077Z,99828.31
2022-12-23T12:31:55.279Z,99822.06
2022-12-23T12:34:33.801Z,99823.91
2022-12-23T12:37:00.857Z,99819.25
2022-12-23T12:39:37.982Z,99828.06
2022-12-23T12:42:10.659Z,99815.31
2022-12-23T12:45:10.574Z,99800.66
2022-12-23T12:48:22.605Z,99787.31
2022-12-23T12:51:04.234Z,99789.88
2022-12-23T12:53:33.484Z,99781.44
2022-12-23T12:56:19.208Z,99774.69
2022-12-23T12:58:46.061Z,99763.69
2022-12-23T13:01:40.461Z,99746.78
2022-12-23T13:04:34.752Z,99749.25
2022-12-23T13:07:52.414Z,99736.97
2022-12-23T13:11:01.107Z,99715.69
2022-12-23T13:13:54.941Z,99723.06
2022-12-23T13:16:33.597Z,99697.56
2022-12-23T13:19:16.100Z,99690.47
2022-12-23T13:21:59.421Z,99688.50
2022-12-23T13:24:46.240Z,99689.38
2022-12-23T13:27:19.899Z,99673.94
2022-12-23T13:30:14.016Z,99668.44
2022-12-23T13:33:33.258Z,99664.50
2022-12-23T13:36:05.689Z,99657.91
2022-12-23T13:39:16.992Z,99651.78
2022-12-23T13:41:59.875Z,99653.03
2022-12-23T13:44:34.479Z,99654.22
2022-12-23T13:48:10.758Z,99651.53
2022-12-23T13:51:06.745Z,99642.72
2022-12-23T13:53:56.968Z,99643.84
2022-12-23T13:56:42.750Z,99631.75
2022-12-23T13:59:11.838Z,99623.91
2022-12-23T14:01:52.461Z,99634.44
2022-12-23T14:04:58.656Z,99640.78
2022-12-23T14:07:30.270Z,99642.53
2022-12-23T14:10:10.340Z,99629.06
2022-12-23T14:12:42.760Z,99659.41
2022-12-23T14:15:42.450Z,99625.00
2022-12-23T14:18:30.630Z,99616.31
2022-12-23T14:21:17.803Z,99612.91
2022-12-23T14:24:04.589Z,99614.88
2022-12-23T14:27:05.128Z,99612.91
2022-12-23T14:30:03.191Z,99604.94
2022-12-23T14:32:46.873Z,99610.22
2022-12-23T14:35:25.928Z,99595.25
2022-12-23T14:38:29.546Z,99599.81
2022-12-23T14:41:22.929Z,99595.25
2022-12-23T14:43:57.378Z,99583.66
2022-12-23T14:46:36.347Z,99585.63
2022-12-23T14:49:37.064Z,99591.97
2022-12-23T14:51:51.159Z,99579.38
2022-12-23T14:54:38.249Z,99577.66
2022-12-23T14:57:21.627Z,99584.66
2022-12-23T15:00:02.604Z,99588.66
2022-12-23T15:02:37.364Z,99584.03
2022-12-23T15:05:05.364Z,99596.25
2022-12-23T15:07:40.744Z,99584.78
2022-12-23T15:10:14.731Z,99589.78
2022-12-23T15:12:51.728Z,99610.59
2022-12-23T15:15:28.141Z,99608.75
2022-12-23T15:18:04.701Z,99611.84
2022-12-23T15:20:31.833Z,99605.34
2022-12-23T15:23:07.946Z,99607.16
2022-12-23T15:25:40.721Z,99608.13
2022-12-23T15:28:20.208Z,99604.19
2022-12-23T15:30:55.086Z,99600.25
2022-12-23T15:36:15.249Z,99597.91
2022-12-23T15:38:42.258Z,99602.31
2022-12-23T15:41:18.523Z,99605.72
2022-12-23T15:43:46.126Z,99605.22
2022-12-23T15:46:29.916Z,99610.09
2022-12-23T15:48:58.192Z,99603.75
2022-12-23T15:52:06.505Z,99604.22
2022-12-23T15:54:46.301Z,99598.81
2022-12-23T15:57:20.149Z,99601.53
2022-12-23T15:59:47.464Z,99606.50
2022-12-23T16:02:59.727Z,99621.53
2022-12-23T16:05:30.740Z,99628.41
2022-12-23T16:08:19.383Z,99629.59
2022-12-23T16:10:57.682Z,99635.44
2022-12-23T16:13:25.866Z,99638.59
2022-12-23T16:15:52.940Z,99643.75
2022-12-23T16:18:19.643Z,99650.47
2022-12-23T16:20:53.742Z,99641.00
2022-12-23T16:23:22.203Z,99645.13
2022-12-23T16:25:53.337Z,99639.25
2022-12-23T16:28:26.309Z,99657.69
2022-12-23T16:30:57.532Z,99661.47
2022-12-23T16:33:36.987Z,99663.91
2022-12-23T16:36:23.738Z,99674.03
2022-12-23T16:38:52.682Z,99675.69
2022-12-23T16:41:20.591Z,99669.09
2022-12-23T16:43:52.381Z,99681.06
2022-12-23T16:46:22.719Z,99678.56
2022-12-23T16:49:05.025Z,99689.53
2022-12-23T16:51:34.210Z,99684.72
2022-12-23T16:54:01.822Z,99686.28
2022-12-23T16:56:34.734Z,99695.69
2022-12-23T16:59:01.947Z,99707.81
2022-12-23T17:01:36.325Z,99704.84
2022-12-23T17:04:05.588Z,99705.84
2022-12-23T17:06:33.503Z,99712.22
2022-12-23T17:09:00.293Z,99712.22
2022-12-23T17:11:42.118Z,99715.63
2022-12-23T17:14:20.902Z,99704.84
2022-12-23T17:16:48.639Z,99719.34
2022-12-23T17:19:19.261Z,99719.34
2022-12-23T17:21:58.178Z,99724.03
2022-12-23T17:24:27.151Z,99730.41
2022-12-23T17:26:54.739Z,99724.75
2022-12-23T17:29:21.544Z,99723.75
2022-12-23T17:31:49.807Z,99730.16
2022-12-23T17:34:23.607Z,99728.16
2022-12-23T17:36:51.392Z,99749.78
2022-12-23T17:39:20.041Z,99737.25
2022-12-23T17:41:47.978Z,99751.47
2022-12-23T17:44:17.262Z,99744.06
2022-12-23T17:46:47.860Z,99744.06
2022-12-23T17:49:14.868Z,99745.25
2022-12-23T17:51:42.802Z,99755.25
2022-12-23T17:54:23.922Z,99764.09
2022-12-23T17:56:52.791Z,99758.41
2022-12-23T17:59:19.989Z,99756.41
2022-12-23T18:01:46.902Z,99764.00
2022-12-23T18:04:13.743Z,99770.97
2022-12-23T18:06:40.541Z,99775.97
2022-12-23T18:09:07.440Z,99778.38
2022-12-23T18:11:41.805Z,99779.84
2022-12-23T18:14:29.179Z,99785.97
2022-12-23T18:16:56.453Z,99783.25
2022-12-23T18:19:23.427Z,99785.25
2022-12-23T18:21:51.683Z,99787.38
2022-12-23T18:24:18.501Z,99788.34
2022-12-23T18:26:46.013Z,99790.31
2022-12-23T18:29:12.759Z,99794.44
2022-12-23T18:31:51.423Z,99802.34
2022-12-23T18:34:20.041Z,99801.97
2022-12-23T18:36:48.324Z,99806.03
2022-12-23T18:39:15.410Z,99824.75
2022-12-23T18:41:42.198Z,99826.09
2022-12-23T18:44:19.958Z,99820.09
2022-12-23T18:46:48.237Z,99825.78
2022-12-23T18:49:15.053Z,99829.47
2022-12-23T18:51:41.798Z,99831.19
2022-12-23T18:54:16.303Z,99828.75
2022-12-23T18:56:43.518Z,99831.97
2022-12-23T18:59:27.163Z,99834.81
2022-12-23T19:01:57.505Z,99844.75
2022-12-23T19:04:24.641Z,99844.00
2022-12-23T19:06:51.462Z,99841.28
2022-12-23T19:09:22.280Z,99844.00
2022-12-23T19:11:52.174Z,99843.28
2022-12-23T19:14:19.055Z,99845.97
2022-12-23T19:16:51.291Z,99846.97
2022-12-23T19:19:19.551Z,99843.28
2022-12-23T19:21:46.499Z,99839.84
2022-12-23T19:24:14.041Z,99839.84
2022-12-23T19:26:40.802Z,99845.25
2022-12-23T19:29:08.876Z,99843.28
2022-12-23T19:31:35.847Z,99850.16
2022-12-23T19:34:02.601Z,99860.41
2022-12-23T19:36:29.796Z,99854.78
2022-12-23T19:38:57.653Z,99859.38
2022-12-23T19:41:25.225Z,99869.66
2022-12-23T19:43:52.185Z,99869.91
2022-12-23T19:46:19.530Z,99867.34
2022-12-23T19:48:53.499Z,99870.91
2022-12-23T19:51:20.542Z,99871.03
2022-12-23T19:53:51.532Z,99873.84
2022-12-23T19:56:23.282Z,99877.56
2022-12-23T19:58:50.337Z,99885.78
2022-12-23T20:01:25.412Z,99892.63
2022-12-23T20:03:55.737Z,99904.03
2022-12-23T20:06:35.037Z,99912.50
2022-12-23T20:09:04.107Z,99921.25
2022-12-23T20:11:37.397Z,99910.25
2022-12-23T20:14:05.716Z,99918.13
2022-12-23T20:16:34.070Z,99909.50
2022-12-23T20:19:01.033Z,99905.38
2022-12-23T20:21:27.886Z,99928.94
2022-12-23T20:23:54.813Z,99921.69
2022-12-23T20:26:23.606Z,99930.66
2022-12-23T20:28:51.335Z,99965.00
2022-12-23T20:31:25.359Z,99951.03
2022-12-23T20:33:53.643Z,99966.34
2022-12-23T20:36:24.579Z,99959.38
2022-12-23T20:38:52.319Z,99963.03
2022-12-23T20:41:23.147Z,99972.25
2022-12-23T20:44:23.536Z,99972.13
2022-12-23T20:46:37.159Z,99982.19
2022-12-23T20:49:04.122Z,99991.13
2022-12-23T20:51:30.889Z,99991.25
2022-12-23T20:54:00.981Z,99993.94
2022-12-23T20:56:30.199Z,99999.84
2022-12-23T20:58:59.211Z,99992.22
2022-12-23T21:01:46.378Z,100017.88
2022-12-23T21:04:16.721Z,100020.44
2022-12-23T21:06:44.769Z,100024.38
2022-12-23T21:09:14.815Z,100019.94
2022-12-23T21:11:44.928Z,100024.63
2022-12-23T21:14:12.798Z,100038.00
2022-12-23T21:16:41.170Z,100049.63
2022-12-23T21:19:15.634Z,100040.81
2022-12-23T21:21:42.431Z,100043.25
2022-12-23T21:24:11.090Z,100040.94
2022-12-23T21:26:38.664Z,100042.03
2022-12-23T21:29:08.749Z,100043.75
2022-12-23T21:31:40.449Z,100032.72
2022-12-23T21:34:10.085Z,100026.09
2022-12-23T21:36:38.870Z,100051.00
2022-12-23T21:39:07.821Z,100060.44
2022-12-23T21:41:38.314Z,100063.84
2022-12-23T21:44:05.983Z,100071.00
2022-12-23T21:46:33.304Z,100077.66
2022-12-23T21:49:01.215Z,100090.13
2022-12-23T21:51:38.861Z,100095.53
2022-12-23T21:54:08.774Z,100090.13
2022-12-23T21:56:35.977Z,100083.03
2022-12-23T21:59:07.679Z,100086.19
2022-12-23T22:01:35.216Z,100095.03
2022-12-23T22:04:03.082Z,100095.91
2022-12-23T22:06:37.227Z,100095.03
2022-12-23T22:09:06.960Z,100100.19
2022-12-23T22:11:36.883Z,100108.28
2022-12-23T22:14:07.776Z,100117.38
2022-12-23T22:16:36.150Z,100120.94
2022-12-23T22:19:06.166Z,100131.22
2022-12-23T22:21:34.238Z,100138.25
2022-12-23T22:24:02.419Z,100139.22
2022-12-23T22:26:32.704Z,100159.84
2022-12-23T22:29:03.943Z,100150.75
2022-12-23T22:31:36.761Z,100150.22
2022-12-23T22:34:05.079Z,100156.34
2022-12-23T22:36:33.140Z,100166.13
2022-12-23T22:39:02.239Z,100170.31
2022-12-23T22:41:30.840Z,100157.50
2022-12-23T22:43:59.261Z,100169.50
2022-12-23T22:46:27.569Z,100165.13
2022-12-23T22:48:55.109Z,100169.50
2022-12-23T22:51:29.352Z,100168.66
2022-12-23T22:53:56.542Z,100171.00
2022-12-23T22:56:25.500Z,100174.19
2022-12-23T22:58:54.190Z,100186.50
2022-12-23T23:01:31.767Z,100176.56
2022-12-23T23:04:02.007Z,100182.56
2022-12-23T23:06:37.723Z,100174.22
2022-12-23T23:09:07.525Z,100181.97
2022-12-23T23:11:34.598Z,100195.84
2022-12-23T23:14:01.526Z,100195.34
2022-12-23T23:16:28.471Z,100189.72
2022-12-23T23:18:55.553Z,100194.97
2022-12-23T23:21:22.614Z,100198.56
2022-12-23T23:23:49.888Z,100209.47
2022-12-23T23:26:18.400Z,100215.97
2022-12-23T23:28:45.236Z,100215.22
2022-12-23T23:33:59.877Z,100218.78
2022-12-23T23:36:26.815Z,100221.34
2022-12-23T23:38:53.707Z,100231.91
2022-12-23T23:41:23.296Z,100230.16
2022-12-23T23:43:52.022Z,100223.06
2022-12-23T23:46:19.521Z,100232.38
2022-12-23T23:48:46.504Z,100236.28
2022-12-23T23:51:17.656Z,100240.94
2022-12-23T23:53:44.462Z,100249.28
2022-12-23T23:56:11.242Z,100247.78
2022-12-23T23:58:38.371Z,100253.63
