createdAt,value
2019-04-27T00:00:39.182Z,7.90
2019-04-27T00:03:13.333Z,7.80
2019-04-27T00:05:54.630Z,7.70
2019-04-27T00:08:47.079Z,7.80
2019-04-27T00:11:23.138Z,7.90
2019-04-27T00:13:50.913Z,7.90
2019-04-27T00:16:46.974Z,7.90
2019-04-27T00:19:35.382Z,7.90
2019-04-27T00:22:06.087Z,7.80
2019-04-27T00:24:33.536Z,7.90
2019-04-27T00:27:03.260Z,7.90
2019-04-27T00:29:30.793Z,7.80
2019-04-27T00:31:58.149Z,7.80
2019-04-27T00:34:25.526Z,7.90
2019-04-27T00:37:03.747Z,7.90
2019-04-27T00:39:40.098Z,7.90
2019-04-27T00:42:07.422Z,7.90
2019-04-27T00:44:34.835Z,7.80
2019-04-27T00:47:04.042Z,7.70
2019-04-27T00:49:32.910Z,7.70
2019-04-27T00:52:00.439Z,7.70
2019-04-27T00:54:27.801Z,7.80
2019-04-27T00:57:20.551Z,7.80
2019-04-27T01:00:06.082Z,7.90
2019-04-27T01:02:41.314Z,7.80
2019-04-27T01:05:20.444Z,7.90
2019-04-27T01:07:47.858Z,7.80
2019-04-27T01:10:15.496Z,7.80
2019-04-27T01:12:43.071Z,7.60
2019-04-27T01:15:10.551Z,7.70
2019-04-27T01:17:39.079Z,7.60
2019-04-27T01:20:08.584Z,7.70
2019-04-27T01:22:36.027Z,7.70
2019-04-27T01:25:03.929Z,7.70
2019-04-27T01:27:53.664Z,7.70
2019-04-27T01:30:28.952Z,7.60
2019-04-27T01:32:56.350Z,7.60
2019-04-27T01:35:23.697Z,7.60
2019-04-27T01:37:51.084Z,7.60
2019-04-27T01:40:19.354Z,7.50
2019-04-27T01:42:48.378Z,7.70
2019-04-27T01:45:15.761Z,7.70
2019-04-27T01:47:43.100Z,7.50
2019-04-27T01:50:10.527Z,7.60
2019-04-27T01:52:38.529Z,7.50
2019-04-27T01:55:06.300Z,7.40
2019-04-27T01:57:33.737Z,7.20
2019-04-27T02:00:01.084Z,7.20
2019-04-27T02:02:39.258Z,7.20
2019-04-27T02:05:19.197Z,7.10
2019-04-27T02:07:46.514Z,7.10
2019-04-27T02:10:14.674Z,7.10
2019-04-27T02:12:43.930Z,7.30
2019-04-27T02:15:11.290Z,7.10
2019-04-27T02:17:38.710Z,7.10
2019-04-27T02:20:07.600Z,7.10
2019-04-27T02:22:35.074Z,7.20
2019-04-27T02:25:02.644Z,7.30
2019-04-27T02:27:31.592Z,7.30
2019-04-27T02:30:27.263Z,7.30
2019-04-27T02:33:20.294Z,7.30
2019-04-27T02:35:50.527Z,7.20
2019-04-27T02:38:17.085Z,7.10
2019-04-27T02:40:50.967Z,7.00
2019-04-27T02:43:20.624Z,7.10
2019-04-27T02:45:50.158Z,7.10
2019-04-27T02:48:19.675Z,7.00
2019-04-27T02:50:49.945Z,7.00
2019-04-27T02:53:19.758Z,7.00
2019-04-27T02:55:49.711Z,6.90
2019-04-27T02:58:16.416Z,6.90
2019-04-27T03:00:43.767Z,6.90
2019-04-27T03:03:13.001Z,7.00
2019-04-27T03:05:40.453Z,7.00
2019-04-27T03:08:10.307Z,6.80
2019-04-27T03:10:37.134Z,6.80
2019-04-27T03:13:11.671Z,6.80
2019-04-27T03:16:00.464Z,6.90
2019-04-27T03:18:33.192Z,7.00
2019-04-27T03:21:19.846Z,7.00
2019-04-27T03:23:46.194Z,7.00
2019-04-27T03:26:41.931Z,7.00
2019-04-27T03:29:09.947Z,7.00
2019-04-27T03:31:42.555Z,7.10
2019-04-27T03:34:15.523Z,7.10
2019-04-27T03:36:36.253Z,7.10
2019-04-27T03:39:05.813Z,7.10
2019-04-27T03:41:33.275Z,7.00
2019-04-27T03:44:00.665Z,6.90
2019-04-27T03:46:30.201Z,6.90
2019-04-27T03:48:59.867Z,6.70
2019-04-27T03:51:49.990Z,6.60
2019-04-27T03:54:23.335Z,6.40
2019-04-27T03:56:59.117Z,6.60
2019-04-27T03:59:32.914Z,6.60
2019-04-27T04:02:02.421Z,6.70
2019-04-27T04:04:32.500Z,6.60
2019-04-27T04:07:15.250Z,6.60
2019-04-27T04:09:42.900Z,6.50
2019-04-27T04:12:25.252Z,6.50
2019-04-27T04:14:52.596Z,6.40
2019-04-27T04:17:21.074Z,6.40
2019-04-27T04:19:57.169Z,6.60
2019-04-27T04:22:19.836Z,6.60
2019-04-27T04:24:46.905Z,6.50
2019-04-27T04:27:14.316Z,6.40
2019-04-27T04:29:41.778Z,6.50
2019-04-27T04:32:10.614Z,6.60
2019-04-27T04:34:39.899Z,6.50
2019-04-27T04:37:09.263Z,6.40
2019-04-27T04:39:36.693Z,6.40
2019-04-27T04:42:13.570Z,6.50
2019-04-27T04:45:03.541Z,6.40
2019-04-27T04:48:05.601Z,6.40
2019-04-27T04:50:33.087Z,6.40
2019-04-27T04:53:00.546Z,6.40
2019-04-27T04:55:30.344Z,6.40
2019-04-27T04:57:59.010Z,6.40
2019-04-27T05:00:26.406Z,6.30
2019-04-27T05:02:53.875Z,6.30
2019-04-27T05:05:21.341Z,6.30
2019-04-27T05:07:48.769Z,6.30
2019-04-27T05:10:16.183Z,6.40
2019-04-27T05:12:43.544Z,6.40
2019-04-27T05:15:10.880Z,6.40
2019-04-27T05:17:39.841Z,6.40
2019-04-27T05:20:26.449Z,6.60
2019-04-27T05:22:54.006Z,6.50
2019-04-27T05:25:21.443Z,6.70
2019-04-27T05:27:49.422Z,6.90
2019-04-27T05:30:19.639Z,6.90
2019-04-27T05:32:47.160Z,7.00
2019-04-27T05:35:14.578Z,7.00
2019-04-27T05:37:44.356Z,7.10
2019-04-27T05:40:11.376Z,7.00
2019-04-27T05:42:39.731Z,7.10
2019-04-27T05:45:24.962Z,7.10
2019-04-27T05:48:03.249Z,7.10
2019-04-27T05:50:38.084Z,7.00
2019-04-27T05:52:59.836Z,7.00
2019-04-27T05:55:27.131Z,7.30
2019-04-27T05:57:54.500Z,7.40
2019-04-27T06:00:21.980Z,7.20
2019-04-27T06:02:49.304Z,7.20
2019-04-27T06:05:16.642Z,7.30
2019-04-27T06:07:44.015Z,7.20
2019-04-27T06:10:11.530Z,7.40
2019-04-27T06:12:39.611Z,7.60
2019-04-27T06:15:07.545Z,7.70
2019-04-27T06:17:34.883Z,7.80
2019-04-27T06:20:02.441Z,7.90
2019-04-27T06:22:29.754Z,8.00
2019-04-27T06:24:57.078Z,8.00
2019-04-27T06:27:24.474Z,8.00
2019-04-27T06:29:51.884Z,7.90
2019-04-27T06:32:19.296Z,7.70
2019-04-27T06:34:48.813Z,7.80
2019-04-27T06:37:16.013Z,7.80
2019-04-27T06:39:43.365Z,7.70
2019-04-27T06:42:18.147Z,7.70
2019-04-27T06:44:39.951Z,7.60
2019-04-27T06:47:09.018Z,7.60
2019-04-27T06:49:36.525Z,7.60
2019-04-27T06:52:03.856Z,7.60
2019-04-27T06:54:31.218Z,7.60
2019-04-27T06:56:59.260Z,7.60
2019-04-27T06:59:28.687Z,7.60
2019-04-27T07:01:56.108Z,7.60
2019-04-27T07:04:23.542Z,7.70
2019-04-27T07:06:54.042Z,7.90
2019-04-27T07:09:20.163Z,7.90
2019-04-27T07:11:49.311Z,8.00
2019-04-27T07:14:16.844Z,7.90
2019-04-27T07:16:44.217Z,8.00
2019-04-27T07:19:11.576Z,8.20
2019-04-27T07:21:39.971Z,8.40
2019-04-27T07:24:09.001Z,8.50
2019-04-27T07:26:36.463Z,8.60
2019-04-27T07:29:03.910Z,8.70
2019-04-27T07:31:31.847Z,8.80
2019-04-27T07:33:59.605Z,8.90
2019-04-27T07:36:28.842Z,8.80
2019-04-27T07:38:56.334Z,9.00
2019-04-27T07:41:23.664Z,9.20
2019-04-27T07:44:19.700Z,9.30
2019-04-27T07:47:06.531Z,9.50
2019-04-27T07:49:33.978Z,9.50
2019-04-27T07:52:01.457Z,9.40
2019-04-27T07:54:28.884Z,9.40
2019-04-27T07:56:56.347Z,9.40
2019-04-27T07:59:23.821Z,9.70
2019-04-27T08:01:51.217Z,9.70
2019-04-27T08:04:18.858Z,9.70
2019-04-27T08:06:46.292Z,10.10
2019-04-27T08:09:13.601Z,10.30
2019-04-27T08:11:40.982Z,10.90
2019-04-27T08:14:08.834Z,11.60
2019-04-27T08:16:36.248Z,12.10
2019-04-27T08:19:03.582Z,11.90
2019-04-27T08:21:42.902Z,12.70
2019-04-27T08:24:00.308Z,13.10
2019-04-27T08:26:46.699Z,13.50
2019-04-27T08:29:33.618Z,14.30
2019-04-27T08:32:06.490Z,13.90
2019-04-27T08:34:34.691Z,13.60
2019-04-27T08:37:02.646Z,13.50
2019-04-27T08:39:29.983Z,13.60
2019-04-27T08:41:57.361Z,14.20
2019-04-27T08:44:24.799Z,13.70
2019-04-27T08:46:52.227Z,13.60
2019-04-27T08:49:19.550Z,14.10
2019-04-27T08:51:57.223Z,14.20
2019-04-27T08:54:16.196Z,13.80
2019-04-27T08:56:43.524Z,13.50
2019-04-27T08:59:10.879Z,13.50
2019-04-27T09:01:39.737Z,13.40
2019-04-27T09:04:07.243Z,13.90
2019-04-27T09:06:38.128Z,13.50
2019-04-27T09:09:09.935Z,13.30
2019-04-27T09:11:44.401Z,13.60
2019-04-27T09:14:34.866Z,14.60
2019-04-27T09:17:19.331Z,15.80
2019-04-27T09:19:52.115Z,15.30
2019-04-27T09:22:20.770Z,14.90
2019-04-27T09:24:49.396Z,15.60
2019-04-27T09:27:17.959Z,16.70
2019-04-27T09:29:46.256Z,17.70
2019-04-27T09:32:13.623Z,17.40
2019-04-27T09:34:41.085Z,18.40
2019-04-27T09:37:08.441Z,18.90
2019-04-27T09:39:35.925Z,19.60
2019-04-27T09:42:03.453Z,19.40
2019-04-27T09:44:30.780Z,19.00
2019-04-27T09:46:58.145Z,19.10
2019-04-27T09:49:26.306Z,18.40
2019-04-27T09:51:55.566Z,17.60
2019-04-27T09:54:23.751Z,17.10
2019-04-27T09:56:51.223Z,17.90
2019-04-27T09:59:18.570Z,18.10
2019-04-27T10:01:46.499Z,17.90
2019-04-27T10:04:15.692Z,17.10
2019-04-27T10:06:43.264Z,16.30
2019-04-27T10:09:10.614Z,15.70
2019-04-27T10:11:37.967Z,15.30
2019-04-27T10:14:06.219Z,15.10
2019-04-27T10:16:33.567Z,14.90
2019-04-27T10:19:00.899Z,14.80
2019-04-27T10:21:28.247Z,14.60
2019-04-27T10:23:56.770Z,14.50
2019-04-27T10:26:25.863Z,14.30
2019-04-27T10:28:53.513Z,13.90
2019-04-27T10:31:20.860Z,13.60
2019-04-27T10:33:48.441Z,13.60
2019-04-27T10:36:18.311Z,13.40
2019-04-27T10:38:45.984Z,13.70
2019-04-27T10:41:13.385Z,14.10
2019-04-27T10:43:40.705Z,14.60
2019-04-27T10:46:08.090Z,15.60
2019-04-27T10:48:36.717Z,16.20
2019-04-27T10:51:07.072Z,16.30
2019-04-27T10:53:33.495Z,17.10
2019-04-27T10:56:13.613Z,18.40
2019-04-27T10:58:41.425Z,18.40
2019-04-27T11:01:08.778Z,17.80
2019-04-27T11:04:13.533Z,16.90
2019-04-27T11:06:43.389Z,16.70
2019-04-27T11:09:11.056Z,16.40
2019-04-27T11:11:38.688Z,15.80
2019-04-27T11:14:06.901Z,15.10
2019-04-27T11:16:35.642Z,15.00
2019-04-27T11:19:03.812Z,15.10
2019-04-27T11:21:31.205Z,14.70
2019-04-27T11:23:58.511Z,14.30
2019-04-27T11:26:26.290Z,14.20
2019-04-27T11:28:53.829Z,14.30
2019-04-27T11:31:21.180Z,15.00
2019-04-27T11:33:48.873Z,15.30
2019-04-27T11:36:40.156Z,16.00
2019-04-27T11:39:11.770Z,17.30
2019-04-27T11:41:39.178Z,18.70
2019-04-27T11:44:06.537Z,17.40
2019-04-27T11:46:33.930Z,17.00
2019-04-27T11:49:01.256Z,15.60
2019-04-27T11:51:28.595Z,15.50
2019-04-27T11:53:55.952Z,17.20
2019-04-27T11:56:23.283Z,19.50
2019-04-27T11:58:50.606Z,18.70
2019-04-27T12:01:17.974Z,17.90
2019-04-27T12:03:45.438Z,17.70
2019-04-27T12:06:12.874Z,17.60
2019-04-27T12:08:40.245Z,17.60
2019-04-27T12:11:07.637Z,17.20
2019-04-27T12:13:35.934Z,16.50
2019-04-27T12:16:03.418Z,16.50
2019-04-27T12:18:30.707Z,16.70
2019-04-27T12:20:58.074Z,16.20
2019-04-27T12:23:33.767Z,16.10
2019-04-27T12:25:56.339Z,16.40
2019-04-27T12:28:36.058Z,16.40
2019-04-27T12:31:10.540Z,16.40
2019-04-27T12:33:37.846Z,16.80
2019-04-27T12:36:06.730Z,16.60
2019-04-27T12:38:34.244Z,15.90
2019-04-27T12:41:01.584Z,15.50
2019-04-27T12:43:28.957Z,15.40
2019-04-27T12:45:56.392Z,15.20
2019-04-27T12:48:23.750Z,15.50
2019-04-27T12:50:51.174Z,15.10
2019-04-27T12:53:30.692Z,15.00
2019-04-27T12:56:23.560Z,14.80
2019-04-27T12:58:58.031Z,14.50
2019-04-27T13:01:25.918Z,14.30
2019-04-27T13:03:53.340Z,14.30
2019-04-27T13:06:20.702Z,14.60
2019-04-27T13:08:48.090Z,14.50
2019-04-27T13:11:16.230Z,14.50
2019-04-27T13:13:43.778Z,14.50
2019-04-27T13:16:11.111Z,14.80
2019-04-27T13:18:38.472Z,14.70
2019-04-27T13:21:05.799Z,14.80
2019-04-27T13:23:33.274Z,14.90
2019-04-27T13:26:00.718Z,14.90
2019-04-27T13:28:28.102Z,15.00
2019-04-27T13:30:55.998Z,15.00
2019-04-27T13:33:23.425Z,15.20
2019-04-27T13:35:50.762Z,15.00
2019-04-27T13:38:18.295Z,15.00
2019-04-27T13:41:05.838Z,15.10
2019-04-27T13:43:34.969Z,14.80
2019-04-27T13:46:21.913Z,14.70
2019-04-27T13:49:06.006Z,14.60
2019-04-27T13:51:47.480Z,14.60
2019-04-27T13:54:23.836Z,14.80
2019-04-27T13:56:46.062Z,14.70
2019-04-27T13:59:21.883Z,14.60
2019-04-27T14:01:49.689Z,14.90
2019-04-27T14:04:17.177Z,14.70
2019-04-27T14:06:44.558Z,14.50
2019-04-27T14:09:12.741Z,14.20
2019-04-27T14:11:40.242Z,14.30
2019-04-27T14:14:07.603Z,14.80
2019-04-27T14:16:35.063Z,15.10
2019-04-27T14:19:02.503Z,15.30
2019-04-27T14:21:32.724Z,15.50
2019-04-27T14:23:59.209Z,15.10
2019-04-27T14:26:28.396Z,14.90
2019-04-27T14:28:55.923Z,15.00
2019-04-27T14:31:23.286Z,15.00
2019-04-27T14:33:52.081Z,14.50
2019-04-27T14:36:19.586Z,14.40
2019-04-27T14:38:48.220Z,14.40
2019-04-27T14:41:16.259Z,14.70
2019-04-27T14:43:43.612Z,14.70
2019-04-27T14:46:10.973Z,14.50
2019-04-27T14:48:39.310Z,14.60
2019-04-27T14:51:06.713Z,14.50
2019-04-27T14:53:34.045Z,14.30
2019-04-27T14:56:01.375Z,14.20
2019-04-27T14:58:28.745Z,14.20
2019-04-27T15:00:56.113Z,14.00
2019-04-27T15:03:23.435Z,14.20
2019-04-27T15:05:53.793Z,14.30
2019-04-27T15:08:20.134Z,14.10
2019-04-27T15:10:47.550Z,13.80
2019-04-27T15:13:14.891Z,13.80
2019-04-27T15:15:42.227Z,13.90
2019-04-27T15:18:09.731Z,14.20
2019-04-27T15:20:41.743Z,14.30
2019-04-27T15:23:10.224Z,14.30
2019-04-27T15:25:45.035Z,14.10
2019-04-27T15:28:13.876Z,13.80
2019-04-27T15:31:23.547Z,13.70
2019-04-27T15:34:08.287Z,13.60
2019-04-27T15:37:01.071Z,13.60
2019-04-27T15:40:10.028Z,13.70
2019-04-27T15:42:49.550Z,13.70
2019-04-27T15:45:15.985Z,13.60
2019-04-27T15:47:42.549Z,13.60
2019-04-27T15:50:11.681Z,13.50
2019-04-27T15:52:39.201Z,13.70
2019-04-27T15:55:11.231Z,13.70
2019-04-27T15:57:35.997Z,13.70
2019-04-27T16:00:04.971Z,13.70
2019-04-27T16:02:32.351Z,13.70
2019-04-27T16:04:59.717Z,13.70
2019-04-27T16:07:30.328Z,13.70
2019-04-27T16:09:59.162Z,13.70
2019-04-27T16:12:25.691Z,13.60
2019-04-27T16:14:53.031Z,13.70
2019-04-27T16:17:20.461Z,13.80
2019-04-27T16:19:50.270Z,13.90
2019-04-27T16:22:18.442Z,13.80
2019-04-27T16:24:49.425Z,13.80
2019-04-27T16:27:15.319Z,13.90
2019-04-27T16:29:42.681Z,13.80
2019-04-27T16:32:11.481Z,13.60
2019-04-27T16:34:41.237Z,13.50
2019-04-27T16:37:13.839Z,13.50
2019-04-27T16:39:45.507Z,13.60
2019-04-27T16:42:14.098Z,13.70
2019-04-27T16:44:40.032Z,13.50
2019-04-27T16:47:08.346Z,13.40
2019-04-27T16:49:35.864Z,13.40
2019-04-27T16:52:03.226Z,13.40
2019-04-27T16:54:57.155Z,13.50
2019-04-27T16:57:21.845Z,13.40
2019-04-27T16:59:54.909Z,13.30
2019-04-27T17:02:23.738Z,13.40
2019-04-27T17:04:52.832Z,13.40
2019-04-27T17:07:18.812Z,13.50
2019-04-27T17:09:46.395Z,13.20
2019-04-27T17:12:13.890Z,13.00
2019-04-27T17:15:10.642Z,13.00
2019-04-27T17:17:50.783Z,12.90
2019-04-27T17:20:21.000Z,13.10
2019-04-27T17:22:50.166Z,13.10
2019-04-27T17:25:19.404Z,13.00
2019-04-27T17:27:49.810Z,13.00
2019-04-27T17:30:18.890Z,13.20
2019-04-27T17:33:15.603Z,13.30
2019-04-27T17:35:42.776Z,13.30
2019-04-27T17:38:12.422Z,13.40
2019-04-27T17:40:39.580Z,13.30
2019-04-27T17:43:10.247Z,13.20
2019-04-27T17:45:37.659Z,13.00
2019-04-27T17:48:07.044Z,13.10
2019-04-27T17:50:34.593Z,13.10
2019-04-27T17:53:02.070Z,13.20
2019-04-27T17:55:29.382Z,13.00
2019-04-27T17:57:58.941Z,13.00
2019-04-27T18:00:27.986Z,12.80
2019-04-27T18:02:55.727Z,12.70
2019-04-27T18:05:23.070Z,12.40
2019-04-27T18:07:50.619Z,12.20
2019-04-27T18:10:23.852Z,12.20
2019-04-27T18:12:50.134Z,12.00
2019-04-27T18:15:17.697Z,11.90
2019-04-27T18:17:50.049Z,11.70
2019-04-27T18:20:19.552Z,11.60
2019-04-27T18:22:50.784Z,11.60
2019-04-27T18:25:18.736Z,11.60
2019-04-27T18:28:09.981Z,11.50
2019-04-27T18:30:44.369Z,11.30
2019-04-27T18:33:11.766Z,10.90
2019-04-27T18:35:39.151Z,10.90
2019-04-27T18:38:06.562Z,10.70
2019-04-27T18:40:33.875Z,10.60
2019-04-27T18:43:01.933Z,10.40
2019-04-27T18:45:30.469Z,10.30
2019-04-27T18:48:02.578Z,10.10
2019-04-27T18:50:38.414Z,10.20
2019-04-27T18:53:16.466Z,10.20
2019-04-27T18:55:44.396Z,10.20
2019-04-27T19:00:58.291Z,9.60
2019-04-27T19:03:25.751Z,9.40
2019-04-27T19:05:54.023Z,8.90
2019-04-27T19:08:21.429Z,8.90
2019-04-27T19:10:48.781Z,8.80
2019-04-27T19:13:16.075Z,8.80
2019-04-27T19:15:43.421Z,8.80
2019-04-27T19:18:10.772Z,8.50
2019-04-27T19:20:39.022Z,8.50
2019-04-27T19:23:08.659Z,8.40
2019-04-27T19:25:58.610Z,8.50
2019-04-27T19:28:48.484Z,8.40
2019-04-27T19:31:21.889Z,8.30
2019-04-27T19:33:49.210Z,8.30
2019-04-27T19:36:16.593Z,8.40
2019-04-27T19:38:43.955Z,8.40
2019-04-27T19:41:11.294Z,8.40
2019-04-27T19:43:38.709Z,8.50
2019-04-27T19:46:06.050Z,8.50
2019-04-27T19:48:33.407Z,8.60
2019-04-27T19:51:00.783Z,8.70
2019-04-27T19:53:28.088Z,8.80
2019-04-27T19:56:01.530Z,8.50
2019-04-27T19:58:32.003Z,8.40
2019-04-27T20:01:11.889Z,8.40
2019-04-27T20:03:41.092Z,8.30
2019-04-27T20:06:08.463Z,8.40
2019-04-27T20:08:38.774Z,8.30
2019-04-27T20:11:06.143Z,8.60
2019-04-27T20:13:33.469Z,8.60
2019-04-27T20:16:01.065Z,8.30
2019-04-27T20:18:28.469Z,8.30
2019-04-27T20:20:55.926Z,8.30
2019-04-27T20:23:23.433Z,8.00
2019-04-27T20:25:51.035Z,7.90
2019-04-27T20:28:18.471Z,8.00
2019-04-27T20:30:45.815Z,7.90
2019-04-27T20:33:13.190Z,7.80
2019-04-27T20:35:40.770Z,7.70
2019-04-27T20:38:10.906Z,7.80
2019-04-27T20:40:39.005Z,7.80
2019-04-27T20:43:06.391Z,7.90
2019-04-27T20:45:33.725Z,7.90
2019-04-27T20:48:01.187Z,7.70
2019-04-27T20:50:28.606Z,7.80
2019-04-27T20:52:57.275Z,7.80
2019-04-27T20:55:24.632Z,7.60
2019-04-27T20:57:59.686Z,7.50
2019-04-27T21:00:22.308Z,7.60
2019-04-27T21:03:08.057Z,7.40
2019-04-27T21:05:53.854Z,7.50
2019-04-27T21:08:22.188Z,7.30
2019-04-27T21:10:51.415Z,7.30
2019-04-27T21:13:18.746Z,7.40
2019-04-27T21:15:46.092Z,7.50
2019-04-27T21:18:13.386Z,7.50
2019-04-27T21:20:41.285Z,7.30
2019-04-27T21:23:08.739Z,7.40
2019-04-27T21:25:36.093Z,7.30
2019-04-27T21:28:15.406Z,7.30
2019-04-27T21:30:32.653Z,7.40
2019-04-27T21:33:01.116Z,7.40
2019-04-27T21:35:28.679Z,7.30
2019-04-27T21:37:56.025Z,7.20
2019-04-27T21:40:23.498Z,7.10
2019-04-27T21:42:51.341Z,7.00
2019-04-27T21:45:19.095Z,7.10
2019-04-27T21:48:05.874Z,6.80
2019-04-27T21:50:33.246Z,6.90
2019-04-27T21:53:26.062Z,7.10
2019-04-27T21:56:04.371Z,7.30
2019-04-27T21:58:33.358Z,7.10
2019-04-27T22:01:12.879Z,7.10
2019-04-27T22:03:39.236Z,7.10
2019-04-27T22:06:06.696Z,7.10
2019-04-27T22:08:34.082Z,7.00
2019-04-27T22:11:01.628Z,6.90
2019-04-27T22:13:30.790Z,7.00
2019-04-27T22:15:58.390Z,7.10
2019-04-27T22:18:25.771Z,7.10
2019-04-27T22:20:53.366Z,7.20
2019-04-27T22:23:46.518Z,7.10
2019-04-27T22:26:13.840Z,7.10
2019-04-27T22:28:49.151Z,7.20
2019-04-27T22:31:12.902Z,7.20
2019-04-27T22:33:42.754Z,7.20
2019-04-27T22:36:10.947Z,7.20
2019-04-27T22:38:38.507Z,7.20
2019-04-27T22:41:31.479Z,6.90
2019-04-27T22:44:12.730Z,7.00
2019-04-27T22:46:41.170Z,7.10
2019-04-27T22:49:08.547Z,7.00
2019-04-27T22:51:35.937Z,7.10
2019-04-27T22:54:03.209Z,7.00
2019-04-27T22:56:32.050Z,7.20
2019-04-27T22:59:12.720Z,7.30
2019-04-27T23:02:14.897Z,7.20
2019-04-27T23:04:45.914Z,7.20
2019-04-27T23:07:13.261Z,7.20
2019-04-27T23:09:40.780Z,7.10
2019-04-27T23:12:11.880Z,7.00
2019-04-27T23:14:41.360Z,6.90
2019-04-27T23:17:23.220Z,6.70
2019-04-27T23:19:51.043Z,6.50
2019-04-27T23:22:18.618Z,6.50
2019-04-27T23:24:45.933Z,6.50
2019-04-27T23:27:15.316Z,6.50
2019-04-27T23:29:42.557Z,6.50
2019-04-27T23:32:17.864Z,6.60
2019-04-27T23:34:45.211Z,6.60
2019-04-27T23:37:14.535Z,6.60
2019-04-27T23:39:41.769Z,6.60
2019-04-27T23:42:09.084Z,6.70
2019-04-27T23:44:36.409Z,6.70
2019-04-27T23:47:03.747Z,6.60
2019-04-27T23:49:32.361Z,6.60
2019-04-27T23:52:09.540Z,6.70
2019-04-27T23:54:36.861Z,6.40
2019-04-27T23:57:04.167Z,6.30
2019-04-27T23:59:33.262Z,6.30
