createdAt,value
2023-04-16T00:03:16.532Z,19.80
2023-04-16T00:13:19.991Z,20.70
2023-04-16T00:23:25.153Z,20.50
2023-04-16T00:33:30.319Z,19.20
2023-04-16T00:43:33.348Z,21.60
2023-04-16T00:53:36.674Z,24.50
2023-04-16T01:03:45.835Z,22.10
2023-04-16T01:13:49.260Z,20.70
2023-04-16T01:23:53.069Z,21.20
2023-04-16T01:33:56.201Z,20.50
2023-04-16T01:43:59.874Z,20.80
2023-04-16T01:54:03.146Z,21.50
2023-04-16T02:04:07.560Z,21.20
2023-04-16T02:14:10.795Z,23.90
2023-04-16T02:24:14.124Z,19.90
2023-04-16T02:34:18.284Z,20.60
2023-04-16T02:44:21.555Z,23.00
2023-04-16T02:54:24.680Z,23.60
2023-04-16T03:04:27.861Z,25.30
2023-04-16T03:14:31.405Z,21.30
2023-04-16T03:24:34.491Z,18.10
2023-04-16T03:34:37.592Z,20.10
2023-04-16T03:44:41.045Z,19.30
2023-04-16T03:54:45.469Z,19.20
2023-04-16T04:04:57.989Z,19.90
2023-04-16T04:15:01.110Z,20.80
2023-04-16T04:25:04.449Z,23.20
2023-04-16T04:35:09.110Z,17.90
2023-04-16T04:45:12.590Z,19.00
2023-04-16T04:55:17.036Z,17.90
2023-04-16T05:05:20.530Z,18.10
2023-04-16T05:15:23.689Z,17.20
2023-04-16T05:25:26.803Z,17.10
2023-04-16T05:35:29.878Z,13.20
2023-04-16T05:45:33.586Z,14.90
2023-04-16T05:55:39.190Z,10.80
2023-04-16T06:05:42.510Z,5.00
2023-04-16T06:15:45.758Z,4.30
2023-04-16T06:25:59.617Z,4.70
2023-04-16T06:36:04.748Z,3.40
2023-04-16T06:46:08.034Z,3.40
2023-04-16T06:56:11.557Z,2.20
2023-04-16T07:06:14.762Z,2.40
2023-04-16T07:16:20.808Z,1.80
2023-04-16T07:26:24.479Z,2.10
2023-04-16T07:36:28.593Z,1.50
2023-04-16T07:46:43.621Z,2.40
2023-04-16T07:56:51.542Z,2.00
2023-04-16T08:06:56.699Z,1.20
2023-04-16T08:17:02.736Z,1.20
2023-04-16T08:38:32.413Z,1.00
2023-04-16T08:48:37.330Z,1.00
2023-04-16T08:58:40.508Z,0.80
2023-04-16T09:08:46.693Z,0.80
2023-04-16T09:18:49.819Z,0.70
2023-04-16T09:28:52.888Z,1.10
2023-04-16T09:38:57.781Z,1.30
2023-04-16T09:49:18.800Z,1.60
2023-04-16T09:59:23.896Z,1.70
2023-04-16T10:09:32.429Z,1.20
2023-04-16T10:19:36.263Z,1.20
2023-04-16T10:29:39.633Z,1.20
2023-04-16T10:39:42.735Z,1.20
2023-04-16T10:49:48.318Z,1.00
2023-04-16T10:59:51.505Z,1.10
2023-04-16T11:09:54.611Z,1.00
2023-04-16T11:19:57.856Z,0.90
2023-04-16T11:30:06.126Z,1.10
2023-04-16T11:40:09.793Z,0.90
2023-04-16T11:50:20.483Z,1.10
2023-04-16T12:00:24.993Z,1.20
2023-04-16T12:10:28.679Z,0.80
2023-04-16T12:20:40.488Z,0.90
2023-04-16T12:41:19.027Z,0.70
2023-04-16T12:51:22.186Z,0.80
2023-04-16T13:01:25.665Z,0.80
2023-04-16T13:11:28.954Z,0.90
2023-04-16T13:21:32.412Z,1.10
2023-04-16T13:31:35.709Z,1.00
2023-04-16T13:41:39.245Z,0.90
2023-04-16T13:51:45.442Z,1.20
2023-04-16T14:01:48.517Z,1.30
2023-04-16T14:11:51.796Z,0.90
2023-04-16T14:21:54.933Z,1.20
2023-04-16T14:31:57.954Z,0.90
2023-04-16T14:42:01.053Z,2.80
2023-04-16T14:52:05.816Z,1.10
2023-04-16T15:02:10.101Z,1.50
2023-04-16T15:12:13.245Z,1.00
2023-04-16T15:22:16.969Z,1.00
2023-04-16T15:32:20.072Z,1.10
2023-04-16T15:42:24.459Z,2.50
2023-04-16T15:52:27.989Z,3.40
2023-04-16T16:02:31.604Z,2.20
2023-04-16T16:12:35.848Z,6.50
2023-04-16T16:22:39.358Z,2.80
2023-04-16T16:32:44.133Z,4.90
2023-04-16T16:43:19.261Z,2.60
2023-04-16T16:53:23.744Z,2.70
2023-04-16T17:03:26.868Z,2.50
2023-04-16T17:13:32.830Z,3.90
2023-04-16T17:23:35.997Z,4.40
2023-04-16T17:33:39.137Z,3.70
2023-04-16T17:43:43.219Z,4.90
2023-04-16T17:53:46.401Z,5.20
2023-04-16T18:03:49.804Z,4.20
2023-04-16T18:13:54.105Z,7.50
2023-04-16T18:23:57.917Z,8.90
2023-04-16T18:34:01.005Z,7.30
2023-04-16T18:44:04.201Z,6.90
2023-04-16T18:54:07.352Z,12.30
2023-04-16T19:04:10.713Z,10.30
2023-04-16T19:14:14.085Z,9.40
2023-04-16T19:24:17.169Z,10.50
2023-04-16T19:34:20.833Z,17.70
2023-04-16T19:44:23.916Z,18.30
2023-04-16T19:54:27.493Z,12.00
2023-04-16T20:04:30.614Z,13.90
2023-04-16T20:14:33.772Z,12.30
2023-04-16T20:24:38.648Z,12.10
2023-04-16T20:35:14.495Z,9.10
2023-04-16T20:45:18.941Z,12.80
2023-04-16T20:55:22.143Z,14.70
2023-04-16T21:05:26.673Z,18.90
2023-04-16T21:15:31.037Z,17.30
2023-04-16T21:25:34.905Z,15.60
2023-04-16T21:35:38.863Z,16.20
2023-04-16T21:45:42.824Z,15.50
2023-04-16T21:55:45.936Z,10.80
2023-04-16T22:05:49.280Z,13.00
2023-04-16T22:15:53.187Z,10.40
2023-04-16T22:25:56.726Z,11.60
2023-04-16T22:36:00.243Z,13.30
2023-04-16T22:46:06.764Z,11.80
2023-04-16T22:56:09.877Z,11.60
2023-04-16T23:06:12.916Z,9.70
2023-04-16T23:16:16.146Z,10.30
2023-04-16T23:26:22.740Z,9.80
2023-04-16T23:36:27.084Z,10.20
2023-04-16T23:46:30.221Z,9.70
2023-04-16T23:56:33.364Z,10.20
