createdAt,value
2023-05-03T00:01:14.215Z,4.43
2023-05-03T00:03:48.886Z,1.92
2023-05-03T00:06:22.128Z,3.22
2023-05-03T00:08:55.083Z,4.80
2023-05-03T00:14:01.012Z,7.97
2023-05-03T00:19:10.702Z,2.30
2023-05-03T00:21:50.741Z,2.75
2023-05-03T00:26:56.757Z,1.88
2023-05-03T00:32:04.300Z,5.22
2023-05-03T00:34:38.595Z,5.00
2023-05-03T00:37:12.213Z,3.20
2023-05-03T00:39:45.335Z,2.30
2023-05-03T00:44:51.422Z,3.70
2023-05-03T00:47:25.670Z,3.67
2023-05-03T00:50:01.894Z,1.90
2023-05-03T00:52:35.841Z,2.67
2023-05-03T00:55:10.858Z,2.38
2023-05-03T00:57:44.070Z,3.05
2023-05-03T01:00:18.984Z,3.13
2023-05-03T01:02:52.138Z,3.95
2023-05-03T01:08:10.962Z,2.53
2023-05-03T01:10:49.768Z,3.03
2023-05-03T01:13:29.340Z,2.20
2023-05-03T01:16:07.703Z,4.40
2023-05-03T01:18:44.245Z,3.45
2023-05-03T01:21:20.243Z,3.53
2023-05-03T01:24:00.703Z,3.47
2023-05-03T01:26:34.778Z,3.50
2023-05-03T01:29:07.993Z,4.43
2023-05-03T01:31:48.934Z,3.90
2023-05-03T01:34:29.857Z,3.72
2023-05-03T01:37:05.155Z,3.67
2023-05-03T01:39:42.323Z,4.13
2023-05-03T01:42:17.630Z,3.97
2023-05-03T01:44:51.193Z,4.10
2023-05-03T01:47:24.338Z,2.25
2023-05-03T01:49:57.026Z,2.58
2023-05-03T01:52:30.265Z,3.45
2023-05-03T01:55:02.966Z,4.32
2023-05-03T01:57:37.464Z,7.13
2023-05-03T02:00:11.725Z,4.65
2023-05-03T02:02:47.298Z,3.28
2023-05-03T02:07:52.724Z,4.70
2023-05-03T02:10:25.494Z,3.42
2023-05-03T02:13:03.068Z,4.20
2023-05-03T02:15:35.853Z,3.50
2023-05-03T02:18:09.388Z,3.15
2023-05-03T02:20:46.349Z,5.07
2023-05-03T02:23:19.047Z,3.55
2023-05-03T02:25:51.884Z,2.80
2023-05-03T02:28:26.044Z,4.00
2023-05-03T02:30:59.166Z,3.85
2023-05-03T02:33:31.950Z,5.63
2023-05-03T02:36:05.434Z,4.00
2023-05-03T02:38:38.231Z,3.58
2023-05-03T02:41:11.302Z,3.88
2023-05-03T02:43:45.495Z,4.00
2023-05-03T02:46:18.959Z,5.60
2023-05-03T02:48:51.723Z,2.63
2023-05-03T02:53:58.322Z,5.70
2023-05-03T02:56:31.034Z,3.15
2023-05-03T02:59:05.571Z,2.67
2023-05-03T03:01:38.423Z,2.85
2023-05-03T03:06:43.888Z,5.67
2023-05-03T03:09:18.036Z,5.40
2023-05-03T03:11:52.484Z,2.47
2023-05-03T03:14:27.115Z,5.85
2023-05-03T03:17:00.007Z,2.20
2023-05-03T03:22:05.717Z,3.22
2023-05-03T03:27:11.470Z,2.80
2023-05-03T03:32:19.558Z,3.85
2023-05-03T03:34:52.727Z,2.63
2023-05-03T03:37:25.535Z,2.53
2023-05-03T03:39:58.824Z,2.95
2023-05-03T03:42:31.974Z,3.03
2023-05-03T03:47:39.811Z,4.45
2023-05-03T03:50:12.743Z,2.00
2023-05-03T03:52:45.524Z,3.40
2023-05-03T03:55:18.320Z,2.45
2023-05-03T03:57:54.015Z,2.83
2023-05-03T04:00:29.378Z,1.98
2023-05-03T04:05:44.040Z,3.17
2023-05-03T04:08:16.755Z,2.55
2023-05-03T04:10:50.189Z,2.70
2023-05-03T04:13:23.711Z,3.10
2023-05-03T04:16:02.516Z,2.70
2023-05-03T04:18:36.339Z,1.80
2023-05-03T04:21:09.934Z,4.05
2023-05-03T04:23:42.743Z,2.45
2023-05-03T04:26:30.575Z,3.00
2023-05-03T04:29:08.174Z,3.25
2023-05-03T04:31:43.854Z,3.58
2023-05-03T04:34:17.724Z,2.42
2023-05-03T04:36:53.641Z,2.25
2023-05-03T04:39:26.478Z,2.70
2023-05-03T04:41:59.817Z,4.20
2023-05-03T04:44:32.599Z,2.95
2023-05-03T04:47:06.752Z,2.80
2023-05-03T04:49:39.929Z,2.80
2023-05-03T04:52:13.012Z,1.98
2023-05-03T04:57:19.107Z,2.17
2023-05-03T04:59:53.939Z,3.83
2023-05-03T05:02:28.335Z,2.72
2023-05-03T05:05:01.094Z,3.05
2023-05-03T05:07:34.367Z,4.20
2023-05-03T05:10:09.105Z,2.78
2023-05-03T05:12:42.109Z,2.70
2023-05-03T05:17:49.269Z,4.60
2023-05-03T05:20:23.212Z,5.20
2023-05-03T05:22:56.464Z,5.25
2023-05-03T05:28:03.505Z,2.95
2023-05-03T05:30:36.800Z,3.83
2023-05-03T05:35:46.552Z,4.45
2023-05-03T05:38:19.919Z,6.22
2023-05-03T05:40:53.081Z,5.03
2023-05-03T05:43:26.484Z,4.10
2023-05-03T05:46:00.849Z,4.43
2023-05-03T05:51:08.448Z,6.60
2023-05-03T05:56:14.859Z,8.90
2023-05-03T06:01:20.423Z,3.00
2023-05-03T06:03:55.472Z,6.65
2023-05-03T06:06:30.231Z,4.75
2023-05-03T06:09:16.659Z,4.93
2023-05-03T06:11:56.757Z,3.67
2023-05-03T06:14:31.904Z,3.33
2023-05-03T06:17:05.083Z,6.25
2023-05-03T06:19:39.328Z,3.72
2023-05-03T06:22:12.350Z,8.82
2023-05-03T06:24:45.682Z,3.20
2023-05-03T06:27:18.727Z,4.80
2023-05-03T06:29:53.064Z,5.30
2023-05-03T06:32:26.794Z,4.28
2023-05-03T06:35:02.057Z,5.47
2023-05-03T06:37:35.178Z,3.80
2023-05-03T06:42:42.903Z,2.47
2023-05-03T06:45:24.393Z,2.70
2023-05-03T06:50:31.726Z,4.95
2023-05-03T06:53:04.438Z,4.97
2023-05-03T06:55:37.145Z,5.35
2023-05-03T06:58:13.027Z,3.78
2023-05-03T07:00:46.687Z,4.15
2023-05-03T07:03:19.787Z,3.72
2023-05-03T07:05:54.082Z,3.42
2023-05-03T07:08:26.863Z,5.63
2023-05-03T07:10:59.880Z,3.45
2023-05-03T07:13:32.781Z,5.05
2023-05-03T07:16:06.530Z,3.40
2023-05-03T07:18:39.345Z,4.88
2023-05-03T07:23:46.283Z,6.45
2023-05-03T07:26:20.208Z,3.88
2023-05-03T07:28:53.010Z,4.40
2023-05-03T07:31:25.885Z,4.65
2023-05-03T07:33:58.718Z,5.60
2023-05-03T07:39:06.322Z,4.65
2023-05-03T07:41:39.381Z,3.78
2023-05-03T07:46:45.290Z,5.05
2023-05-03T07:49:18.103Z,2.20
2023-05-03T07:51:52.369Z,4.57
2023-05-03T07:54:25.073Z,4.57
2023-05-03T07:56:58.135Z,4.47
2023-05-03T07:59:30.909Z,5.15
2023-05-03T08:02:03.774Z,6.32
2023-05-03T08:09:44.739Z,3.38
2023-05-03T08:12:17.888Z,2.28
2023-05-03T08:14:50.753Z,5.18
2023-05-03T08:17:24.123Z,4.40
2023-05-03T08:19:57.282Z,5.07
2023-05-03T08:22:31.385Z,3.05
2023-05-03T08:25:04.760Z,5.82
2023-05-03T08:27:38.608Z,5.25
2023-05-03T08:30:14.812Z,3.50
2023-05-03T08:32:48.091Z,6.97
2023-05-03T08:37:55.370Z,4.03
2023-05-03T08:40:30.917Z,3.53
2023-05-03T08:43:09.630Z,5.90
2023-05-03T08:45:42.404Z,3.10
2023-05-03T08:48:17.669Z,11.45
2023-05-03T08:50:53.782Z,23.70
2023-05-03T08:53:27.998Z,9.55
2023-05-03T08:56:05.433Z,7.07
2023-05-03T08:58:38.631Z,7.70
2023-05-03T09:01:11.633Z,8.88
2023-05-03T09:03:52.884Z,6.82
2023-05-03T09:06:27.267Z,13.05
2023-05-03T09:09:02.675Z,9.93
2023-05-03T09:11:37.532Z,8.75
2023-05-03T09:14:13.146Z,9.60
2023-05-03T09:16:47.739Z,8.43
2023-05-03T09:19:21.761Z,7.13
2023-05-03T09:22:07.656Z,8.65
2023-05-03T09:24:53.300Z,10.25
2023-05-03T09:27:27.494Z,13.15
2023-05-03T09:30:19.266Z,19.42
2023-05-03T09:32:52.260Z,21.42
2023-05-03T09:38:00.981Z,33.92
2023-05-03T09:40:37.126Z,38.42
2023-05-03T09:43:11.980Z,33.88
2023-05-03T09:45:44.927Z,49.97
2023-05-03T09:54:04.173Z,38.45
2023-05-03T09:56:41.629Z,37.10
2023-05-03T10:12:29.448Z,20.27
2023-05-03T10:19:15.134Z,21.80
2023-05-03T10:22:05.286Z,16.50
2023-05-03T10:24:40.511Z,23.30
2023-05-03T10:36:27.300Z,16.80
2023-05-03T10:42:59.632Z,9.85
2023-05-03T10:49:28.181Z,7.70
2023-05-03T10:52:02.497Z,10.15
2023-05-03T10:54:35.767Z,6.15
2023-05-03T10:57:08.957Z,3.78
2023-05-03T10:59:48.751Z,5.38
2023-05-03T11:02:28.202Z,5.63
2023-05-03T11:05:06.097Z,4.65
2023-05-03T11:07:40.717Z,9.10
2023-05-03T11:10:17.915Z,10.65
2023-05-03T11:12:50.731Z,9.93
2023-05-03T11:15:23.406Z,6.10
2023-05-03T11:17:56.461Z,7.28
2023-05-03T11:20:29.468Z,7.72
2023-05-03T11:25:36.831Z,4.57
2023-05-03T11:30:42.046Z,4.30
2023-05-03T11:33:14.927Z,6.53
2023-05-03T11:35:47.764Z,3.10
2023-05-03T11:38:21.808Z,3.70
2023-05-03T11:40:54.514Z,9.70
2023-05-03T11:43:27.380Z,6.07
2023-05-03T11:46:00.678Z,5.68
2023-05-03T11:48:33.908Z,5.25
2023-05-03T11:51:11.428Z,6.68
2023-05-03T11:53:48.308Z,7.45
2023-05-03T11:56:22.862Z,7.40
2023-05-03T11:58:58.394Z,7.00
2023-05-03T12:01:31.650Z,7.00
2023-05-03T12:04:06.663Z,5.97
2023-05-03T12:06:42.758Z,5.18
2023-05-03T12:09:18.814Z,7.57
2023-05-03T12:11:54.267Z,7.40
2023-05-03T12:14:29.338Z,6.78
2023-05-03T12:17:02.343Z,7.00
2023-05-03T12:22:25.924Z,6.55
2023-05-03T12:25:03.911Z,6.68
2023-05-03T12:27:38.034Z,8.25
2023-05-03T12:30:17.526Z,5.85
2023-05-03T12:32:51.322Z,4.13
2023-05-03T12:35:27.622Z,6.35
2023-05-03T12:38:03.048Z,4.28
2023-05-03T12:40:37.532Z,5.93
2023-05-03T12:43:10.686Z,4.18
2023-05-03T12:45:46.984Z,6.25
2023-05-03T12:48:25.747Z,9.20
2023-05-03T12:51:17.905Z,6.15
2023-05-03T12:53:55.279Z,6.45
2023-05-03T12:56:32.865Z,7.15
2023-05-03T12:59:27.488Z,8.80
2023-05-03T13:04:56.655Z,9.75
2023-05-03T13:07:31.598Z,7.95
2023-05-03T13:12:44.502Z,5.57
2023-05-03T13:15:17.540Z,6.90
2023-05-03T13:17:52.103Z,5.95
2023-05-03T13:20:25.044Z,9.43
2023-05-03T13:25:31.481Z,8.20
2023-05-03T13:30:38.280Z,20.42
2023-05-03T13:35:44.620Z,144.65
2023-05-03T13:38:18.099Z,36.42
2023-05-03T13:40:51.102Z,212.82
2023-05-03T13:43:25.236Z,156.80
2023-05-03T13:46:01.575Z,119.80
2023-05-03T13:48:34.426Z,21.83
2023-05-03T13:53:44.200Z,43.90
2023-05-03T13:56:17.660Z,67.75
2023-05-03T13:58:51.870Z,99.00
2023-05-03T14:01:24.908Z,105.05
2023-05-03T14:03:58.095Z,59.45
2023-05-03T14:06:33.026Z,70.93
2023-05-03T14:09:06.664Z,132.50
2023-05-03T14:11:42.294Z,38.75
2023-05-03T14:14:16.791Z,22.60
2023-05-03T14:16:49.705Z,7.88
2023-05-03T14:21:59.582Z,4.75
2023-05-03T14:24:32.363Z,5.00
2023-05-03T14:29:39.223Z,5.63
2023-05-03T14:32:11.896Z,7.10
2023-05-03T14:34:44.973Z,11.07
2023-05-03T14:37:18.141Z,4.72
2023-05-03T14:39:51.846Z,6.18
2023-05-03T14:42:24.639Z,5.07
2023-05-03T14:47:31.654Z,6.60
2023-05-03T14:50:04.982Z,9.10
2023-05-03T14:52:37.939Z,7.38
2023-05-03T14:57:43.900Z,5.93
2023-05-03T15:00:18.402Z,7.63
2023-05-03T15:02:53.813Z,5.57
2023-05-03T15:05:26.953Z,4.78
2023-05-03T15:08:00.332Z,6.60
2023-05-03T15:10:34.215Z,8.18
2023-05-03T15:13:07.778Z,8.85
2023-05-03T15:15:43.459Z,6.13
2023-05-03T15:18:18.719Z,6.35
2023-05-03T15:20:51.615Z,5.90
2023-05-03T15:25:58.006Z,8.63
2023-05-03T15:28:30.834Z,6.18
2023-05-03T15:33:41.686Z,7.63
2023-05-03T15:36:16.629Z,6.07
2023-05-03T15:38:50.315Z,4.15
2023-05-03T15:41:23.222Z,6.95
2023-05-03T15:46:30.105Z,8.32
2023-05-03T15:49:02.786Z,8.02
2023-05-03T15:54:08.624Z,5.25
2023-05-03T15:56:41.694Z,6.95
2023-05-03T15:59:15.540Z,8.68
2023-05-03T16:01:49.657Z,6.30
2023-05-03T16:04:22.383Z,6.28
2023-05-03T16:06:55.094Z,6.93
2023-05-03T16:12:03.529Z,4.60
2023-05-03T16:14:36.471Z,7.78
2023-05-03T16:17:10.681Z,4.18
2023-05-03T16:19:44.167Z,5.95
2023-05-03T16:22:17.425Z,6.78
2023-05-03T16:24:53.575Z,6.05
2023-05-03T16:27:26.276Z,8.85
2023-05-03T16:29:59.424Z,6.93
2023-05-03T16:32:34.127Z,8.07
2023-05-03T16:35:07.461Z,8.38
2023-05-03T16:37:40.765Z,10.68
2023-05-03T16:40:13.690Z,8.80
2023-05-03T16:45:19.749Z,13.68
2023-05-03T16:47:53.818Z,9.05
2023-05-03T16:50:26.947Z,8.20
2023-05-03T16:52:59.552Z,7.35
2023-05-03T16:55:32.944Z,5.53
2023-05-03T16:58:07.178Z,6.95
2023-05-03T17:00:40.484Z,4.63
2023-05-03T17:03:15.544Z,6.13
2023-05-03T17:05:48.751Z,7.28
2023-05-03T17:08:21.819Z,5.05
2023-05-03T17:10:57.662Z,3.47
2023-05-03T17:13:30.422Z,5.95
2023-05-03T17:16:08.680Z,5.80
2023-05-03T17:18:46.227Z,3.13
2023-05-03T17:21:19.603Z,6.35
2023-05-03T17:23:52.336Z,4.13
2023-05-03T17:26:25.656Z,4.60
2023-05-03T17:28:58.684Z,6.22
2023-05-03T17:31:31.575Z,4.68
2023-05-03T17:36:38.474Z,4.47
2023-05-03T17:39:11.462Z,4.57
2023-05-03T17:41:45.321Z,5.18
2023-05-03T17:44:18.415Z,3.17
2023-05-03T17:46:51.512Z,5.85
2023-05-03T17:49:26.340Z,7.07
2023-05-03T17:51:59.342Z,3.97
2023-05-03T17:54:32.620Z,5.35
2023-05-03T17:57:05.617Z,6.72
2023-05-03T18:02:11.637Z,2.87
2023-05-03T18:04:45.783Z,7.03
2023-05-03T18:07:18.522Z,4.05
2023-05-03T18:09:52.204Z,3.55
2023-05-03T18:12:24.984Z,3.10
2023-05-03T18:15:07.006Z,5.30
2023-05-03T18:17:39.985Z,5.25
2023-05-03T18:22:47.799Z,7.28
2023-05-03T18:25:20.623Z,4.35
2023-05-03T18:27:55.451Z,3.80
2023-05-03T18:30:29.204Z,4.68
2023-05-03T18:33:02.257Z,4.60
2023-05-03T18:38:10.072Z,5.65
2023-05-03T18:40:42.894Z,2.72
2023-05-03T18:45:49.157Z,4.55
2023-05-03T18:48:23.015Z,4.63
2023-05-03T18:51:02.272Z,3.15
2023-05-03T18:53:38.292Z,4.45
2023-05-03T18:56:11.266Z,7.50
2023-05-03T19:01:16.609Z,4.47
2023-05-03T19:03:50.054Z,6.05
2023-05-03T19:06:24.585Z,5.00
2023-05-03T19:08:57.309Z,5.75
2023-05-03T19:11:40.097Z,5.20
2023-05-03T19:14:14.156Z,4.63
2023-05-03T19:19:20.521Z,4.75
2023-05-03T19:21:54.978Z,5.93
2023-05-03T19:24:28.349Z,3.38
2023-05-03T19:27:01.273Z,3.78
2023-05-03T19:29:34.142Z,6.03
2023-05-03T19:34:39.992Z,6.15
2023-05-03T19:37:14.093Z,4.60
2023-05-03T19:39:47.220Z,4.82
2023-05-03T19:42:21.225Z,4.45
2023-05-03T19:44:54.060Z,4.63
2023-05-03T19:49:59.834Z,7.90
2023-05-03T19:52:34.223Z,4.75
2023-05-03T19:55:07.774Z,6.90
2023-05-03T19:57:40.496Z,7.88
2023-05-03T20:00:15.735Z,8.75
2023-05-03T20:02:48.674Z,5.10
2023-05-03T20:07:55.740Z,6.78
2023-05-03T20:10:31.608Z,6.07
2023-05-03T20:13:04.862Z,7.35
2023-05-03T20:15:38.166Z,6.50
2023-05-03T20:18:11.189Z,9.30
2023-05-03T20:20:44.124Z,4.57
2023-05-03T20:25:51.793Z,5.72
2023-05-03T20:28:32.344Z,5.28
2023-05-03T20:31:05.321Z,5.88
2023-05-03T20:33:38.554Z,4.93
2023-05-03T20:36:14.186Z,6.20
2023-05-03T20:38:48.391Z,7.20
2023-05-03T20:41:21.693Z,5.88
2023-05-03T20:43:54.993Z,6.50
2023-05-03T20:46:28.165Z,4.25
2023-05-03T20:49:01.024Z,7.43
2023-05-03T20:51:33.785Z,6.32
2023-05-03T20:54:08.150Z,4.78
2023-05-03T20:56:41.019Z,4.13
2023-05-03T21:01:47.035Z,5.18
2023-05-03T21:04:20.270Z,6.00
2023-05-03T21:06:53.375Z,6.53
2023-05-03T21:09:27.605Z,5.45
2023-05-03T21:12:01.486Z,7.95
2023-05-03T21:14:34.202Z,4.88
2023-05-03T21:17:08.780Z,3.00
2023-05-03T21:19:42.166Z,4.60
2023-05-03T21:22:15.086Z,4.28
2023-05-03T21:27:22.238Z,5.80
2023-05-03T21:32:27.919Z,7.77
2023-05-03T21:35:00.731Z,3.85
2023-05-03T21:37:33.589Z,6.45
2023-05-03T21:42:42.694Z,5.75
2023-05-03T21:45:15.643Z,5.15
2023-05-03T21:50:23.642Z,5.78
2023-05-03T21:52:56.448Z,4.25
2023-05-03T21:55:30.712Z,4.05
2023-05-03T21:58:03.551Z,5.47
2023-05-03T22:00:36.317Z,3.65
2023-05-03T22:03:09.851Z,6.05
2023-05-03T22:05:44.769Z,5.53
2023-05-03T22:08:18.553Z,5.03
2023-05-03T22:10:53.485Z,6.75
2023-05-03T22:13:26.402Z,4.88
2023-05-03T22:18:38.606Z,5.15
2023-05-03T22:21:11.677Z,5.05
2023-05-03T22:23:44.350Z,6.07
2023-05-03T22:26:18.616Z,4.25
2023-05-03T22:28:52.329Z,5.93
2023-05-03T22:31:26.458Z,5.78
2023-05-03T22:33:59.366Z,5.70
2023-05-03T22:39:05.910Z,5.53
2023-05-03T22:41:40.376Z,7.10
2023-05-03T22:44:13.234Z,5.68
2023-05-03T22:49:18.774Z,7.10
2023-05-03T22:54:25.212Z,7.63
2023-05-03T22:56:59.566Z,6.30
2023-05-03T22:59:32.487Z,6.65
2023-05-03T23:02:05.244Z,4.55
2023-05-03T23:04:38.018Z,7.88
2023-05-03T23:07:10.735Z,4.55
2023-05-03T23:09:44.089Z,4.18
2023-05-03T23:12:18.674Z,7.63
2023-05-03T23:14:51.367Z,6.35
2023-05-03T23:17:24.503Z,5.30
2023-05-03T23:19:57.280Z,7.88
2023-05-03T23:22:30.166Z,5.47
2023-05-03T23:27:38.934Z,7.30
2023-05-03T23:30:13.820Z,5.18
2023-05-03T23:32:47.424Z,5.50
2023-05-03T23:35:24.036Z,9.07
2023-05-03T23:37:56.692Z,4.68
2023-05-03T23:40:29.984Z,4.93
2023-05-03T23:43:04.178Z,5.13
2023-05-03T23:45:38.637Z,6.70
2023-05-03T23:48:19.478Z,7.23
2023-05-03T23:50:52.317Z,5.15
2023-05-03T23:53:25.685Z,5.22
2023-05-03T23:55:58.780Z,5.10
2023-05-03T23:58:33.400Z,6.55
