createdAt,value
2023-04-02T00:00:19.148Z,4.22
2023-04-02T00:01:27.854Z,3.55
2023-04-02T00:02:32.446Z,4.32
2023-04-02T00:03:43.337Z,4.80
2023-04-02T00:04:47.477Z,4.00
2023-04-02T00:05:51.644Z,4.50
2023-04-02T00:07:39.194Z,3.92
2023-04-02T00:08:42.818Z,4.07
2023-04-02T00:09:47.287Z,3.97
2023-04-02T00:10:55.681Z,4.28
2023-04-02T00:12:01.370Z,4.15
2023-04-02T00:13:12.652Z,3.83
2023-04-02T00:14:34.445Z,4.53
2023-04-02T00:15:44.902Z,4.30
2023-04-02T00:16:48.555Z,3.90
2023-04-02T00:17:52.543Z,3.63
2023-04-02T00:18:57.259Z,5.45
2023-04-02T00:20:07.437Z,3.83
2023-04-02T00:21:27.685Z,4.13
2023-04-02T00:22:34.857Z,4.10
2023-04-02T00:23:41.277Z,4.00
2023-04-02T00:24:45.298Z,4.13
2023-04-02T00:25:48.981Z,4.97
2023-04-02T00:26:53.761Z,4.07
2023-04-02T00:27:57.410Z,3.35
2023-04-02T00:29:02.162Z,3.78
2023-04-02T00:30:07.064Z,4.00
2023-04-02T00:31:11.594Z,4.97
2023-04-02T00:32:19.885Z,4.55
2023-04-02T00:33:25.281Z,3.97
2023-04-02T00:34:34.730Z,3.70
2023-04-02T00:35:38.351Z,4.05
2023-04-02T00:36:42.586Z,4.30
2023-04-02T00:37:46.162Z,4.07
2023-04-02T00:38:50.165Z,4.20
2023-04-02T00:40:02.638Z,4.65
2023-04-02T00:41:07.894Z,4.25
2023-04-02T00:42:13.281Z,4.13
2023-04-02T00:43:21.586Z,3.83
2023-04-02T00:44:25.242Z,3.90
2023-04-02T00:45:33.994Z,4.63
2023-04-02T00:46:50.221Z,3.78
2023-04-02T00:47:53.973Z,3.55
2023-04-02T00:49:12.039Z,4.43
2023-04-02T00:50:16.222Z,3.25
2023-04-02T00:51:23.010Z,3.55
2023-04-02T00:52:28.793Z,3.25
2023-04-02T00:53:32.316Z,3.78
2023-04-02T00:54:42.339Z,4.13
2023-04-02T00:55:46.075Z,4.50
2023-04-02T00:56:51.708Z,3.63
2023-04-02T00:57:56.220Z,4.35
2023-04-02T00:59:00.321Z,4.85
2023-04-02T01:00:20.740Z,4.28
2023-04-02T01:01:37.147Z,4.18
2023-04-02T01:02:42.144Z,3.50
2023-04-02T01:04:00.047Z,3.22
2023-04-02T01:05:21.409Z,3.85
2023-04-02T01:06:36.319Z,4.13
2023-04-02T01:07:58.182Z,3.58
2023-04-02T01:09:08.498Z,3.45
2023-04-02T01:11:31.961Z,3.00
2023-04-02T01:12:46.264Z,3.25
2023-04-02T01:14:26.854Z,2.97
2023-04-02T01:15:34.366Z,2.55
2023-04-02T01:17:01.600Z,3.45
2023-04-02T01:18:47.001Z,2.50
2023-04-02T01:20:12.149Z,2.83
2023-04-02T01:21:53.501Z,3.00
2023-04-02T01:23:09.235Z,2.47
2023-04-02T01:24:15.615Z,2.83
2023-04-02T01:25:26.320Z,3.25
2023-04-02T01:26:38.257Z,3.13
2023-04-02T01:28:00.228Z,2.58
2023-04-02T01:29:12.512Z,2.33
2023-04-02T01:30:17.179Z,1.80
2023-04-02T01:31:21.454Z,2.40
2023-04-02T01:32:26.620Z,2.58
2023-04-02T01:33:33.337Z,2.50
2023-04-02T01:34:37.137Z,2.55
2023-04-02T01:35:41.762Z,3.28
2023-04-02T01:37:24.725Z,3.25
2023-04-02T01:38:30.619Z,3.25
2023-04-02T01:39:35.025Z,2.30
2023-04-02T01:41:45.833Z,3.08
2023-04-02T01:43:16.267Z,2.20
2023-04-02T01:44:50.726Z,3.05
2023-04-02T01:45:54.323Z,2.33
2023-04-02T01:47:01.720Z,2.38
2023-04-02T01:48:31.768Z,2.70
2023-04-02T01:49:36.168Z,3.58
2023-04-02T01:50:40.024Z,2.72
2023-04-02T01:51:45.227Z,4.03
2023-04-02T01:52:51.646Z,2.97
2023-04-02T01:53:55.693Z,4.07
2023-04-02T01:54:59.257Z,3.35
2023-04-02T01:56:03.680Z,3.85
2023-04-02T01:57:08.889Z,2.80
2023-04-02T01:58:13.488Z,3.08
2023-04-02T01:59:20.841Z,3.50
2023-04-02T02:00:26.230Z,2.90
2023-04-02T02:01:39.657Z,2.63
2023-04-02T02:02:43.848Z,3.25
2023-04-02T02:03:48.000Z,2.92
2023-04-02T02:04:52.135Z,3.83
2023-04-02T02:05:56.202Z,3.22
2023-04-02T02:07:01.402Z,2.75
2023-04-02T02:08:06.150Z,3.63
2023-04-02T02:09:11.047Z,3.33
2023-04-02T02:10:16.645Z,3.53
2023-04-02T02:11:22.224Z,3.20
2023-04-02T02:12:26.328Z,3.83
2023-04-02T02:13:30.472Z,3.17
2023-04-02T02:14:34.326Z,3.25
2023-04-02T02:15:38.589Z,2.88
2023-04-02T02:16:45.412Z,2.85
2023-04-02T02:17:49.724Z,2.63
2023-04-02T02:19:01.965Z,3.33
2023-04-02T02:20:11.913Z,2.60
2023-04-02T02:21:19.489Z,3.08
2023-04-02T02:22:33.788Z,4.15
2023-04-02T02:23:37.383Z,2.83
2023-04-02T02:24:41.682Z,3.55
2023-04-02T02:25:45.913Z,4.18
2023-04-02T02:26:51.190Z,3.85
2023-04-02T02:28:01.509Z,2.45
2023-04-02T02:30:37.655Z,2.72
2023-04-02T02:31:42.539Z,3.40
2023-04-02T02:33:02.545Z,2.72
2023-04-02T02:34:10.032Z,2.60
2023-04-02T02:35:31.842Z,2.35
2023-04-02T02:36:51.319Z,2.17
2023-04-02T02:38:27.286Z,2.50
2023-04-02T02:39:42.182Z,2.67
2023-04-02T02:40:46.072Z,2.97
2023-04-02T02:42:01.367Z,2.88
2023-04-02T02:43:06.468Z,2.35
2023-04-02T02:44:10.296Z,2.53
2023-04-02T02:45:19.120Z,2.42
2023-04-02T02:46:23.577Z,2.63
2023-04-02T02:47:30.571Z,3.03
2023-04-02T02:48:38.758Z,2.67
2023-04-02T02:49:58.267Z,2.08
2023-04-02T02:51:05.483Z,2.95
2023-04-02T02:52:11.947Z,2.53
2023-04-02T02:53:25.760Z,2.05
2023-04-02T02:54:32.208Z,2.40
2023-04-02T02:55:38.098Z,3.67
2023-04-02T02:57:01.780Z,3.17
2023-04-02T02:58:11.779Z,2.95
2023-04-02T02:59:27.645Z,2.75
2023-04-02T03:00:32.031Z,2.55
2023-04-02T03:01:37.937Z,2.50
2023-04-02T03:02:42.243Z,2.85
2023-04-02T03:03:47.983Z,2.42
2023-04-02T03:04:53.757Z,2.72
2023-04-02T03:06:06.064Z,3.10
2023-04-02T03:07:10.452Z,3.83
2023-04-02T03:08:22.439Z,3.00
2023-04-02T03:09:52.131Z,3.05
2023-04-02T03:11:02.161Z,3.67
2023-04-02T03:12:26.030Z,3.45
2023-04-02T03:13:35.981Z,2.60
2023-04-02T03:14:46.327Z,3.60
2023-04-02T03:16:14.010Z,3.10
2023-04-02T03:17:24.673Z,2.78
2023-04-02T03:18:31.157Z,3.47
2023-04-02T03:19:39.893Z,3.45
2023-04-02T03:20:53.395Z,3.10
2023-04-02T03:22:06.654Z,2.58
2023-04-02T03:23:21.962Z,2.97
2023-04-02T03:24:59.825Z,3.80
2023-04-02T03:26:29.083Z,3.10
2023-04-02T03:27:36.190Z,2.78
2023-04-02T03:28:42.591Z,3.25
2023-04-02T03:30:17.629Z,3.50
2023-04-02T03:31:52.698Z,2.20
2023-04-02T03:33:02.919Z,3.25
2023-04-02T03:34:18.982Z,3.60
2023-04-02T03:35:44.496Z,3.13
2023-04-02T03:37:00.922Z,4.60
2023-04-02T03:38:14.525Z,3.35
2023-04-02T03:39:24.601Z,3.33
2023-04-02T03:40:32.579Z,3.10
2023-04-02T03:42:01.044Z,3.50
2023-04-02T03:43:26.512Z,2.92
2023-04-02T03:44:40.671Z,3.72
2023-04-02T03:45:47.343Z,3.78
2023-04-02T03:46:58.016Z,4.32
2023-04-02T03:48:26.489Z,4.38
2023-04-02T03:49:55.049Z,3.78
2023-04-02T03:51:06.459Z,3.65
2023-04-02T03:52:13.066Z,3.78
2023-04-02T03:53:17.637Z,4.05
2023-04-02T03:54:22.389Z,4.07
2023-04-02T03:55:29.826Z,4.07
2023-04-02T03:56:40.824Z,3.70
2023-04-02T03:58:01.691Z,4.22
2023-04-02T03:59:43.810Z,3.80
2023-04-02T04:01:09.665Z,4.38
2023-04-02T04:02:44.495Z,4.00
2023-04-02T04:03:58.467Z,3.78
2023-04-02T04:05:02.944Z,3.60
2023-04-02T04:06:11.254Z,4.13
2023-04-02T04:07:23.418Z,4.38
2023-04-02T04:08:43.381Z,4.95
2023-04-02T04:09:47.473Z,3.45
2023-04-02T04:10:54.866Z,3.95
2023-04-02T04:12:37.010Z,4.43
2023-04-02T04:14:04.756Z,4.53
2023-04-02T04:15:31.298Z,5.05
2023-04-02T04:16:42.035Z,4.13
2023-04-02T04:18:02.731Z,4.57
2023-04-02T04:19:24.125Z,5.00
2023-04-02T04:20:35.807Z,4.18
2023-04-02T04:21:39.576Z,3.58
2023-04-02T04:22:51.075Z,3.22
2023-04-02T04:24:04.630Z,3.53
2023-04-02T04:25:41.097Z,3.85
2023-04-02T04:28:19.906Z,3.55
2023-04-02T04:29:52.947Z,3.70
2023-04-02T04:31:19.043Z,5.00
2023-04-02T04:32:28.227Z,5.03
2023-04-02T04:33:40.741Z,4.22
2023-04-02T04:34:52.640Z,4.20
2023-04-02T04:36:01.084Z,4.18
2023-04-02T04:37:26.471Z,3.95
2023-04-02T04:38:40.494Z,4.28
2023-04-02T04:39:57.347Z,4.00
2023-04-02T04:41:06.843Z,4.00
2023-04-02T04:42:17.452Z,4.88
2023-04-02T04:43:53.609Z,3.95
2023-04-02T04:45:09.995Z,2.92
2023-04-02T04:46:25.176Z,4.05
2023-04-02T04:47:37.963Z,4.05
2023-04-02T04:48:54.694Z,3.95
2023-04-02T04:50:05.539Z,4.53
2023-04-02T04:51:24.426Z,3.75
2023-04-02T04:52:48.867Z,3.90
2023-04-02T04:53:54.630Z,4.10
2023-04-02T04:55:02.562Z,4.03
2023-04-02T04:56:18.923Z,4.30
2023-04-02T04:57:38.253Z,4.18
2023-04-02T04:59:06.885Z,4.70
2023-04-02T05:00:21.718Z,3.78
2023-04-02T05:01:30.441Z,3.97
2023-04-02T05:02:41.130Z,4.07
2023-04-02T05:04:21.605Z,5.18
2023-04-02T05:05:30.229Z,3.88
2023-04-02T05:06:41.078Z,3.58
2023-04-02T05:07:47.970Z,5.18
2023-04-02T05:08:53.128Z,4.38
2023-04-02T05:10:07.616Z,5.10
2023-04-02T05:11:25.253Z,4.05
2023-04-02T05:12:43.607Z,5.60
2023-04-02T05:13:53.614Z,5.60
2023-04-02T05:15:15.949Z,5.47
2023-04-02T05:16:38.279Z,5.90
2023-04-02T05:18:12.888Z,6.93
2023-04-02T05:19:36.670Z,8.50
2023-04-02T05:20:59.112Z,8.25
2023-04-02T05:22:19.009Z,8.43
2023-04-02T05:23:31.764Z,8.00
2023-04-02T05:24:54.433Z,8.10
2023-04-02T05:26:03.734Z,6.88
2023-04-02T05:27:37.952Z,7.13
2023-04-02T05:28:53.524Z,7.68
2023-04-02T05:30:20.244Z,7.20
2023-04-02T05:31:49.613Z,6.35
2023-04-02T05:33:15.962Z,6.72
2023-04-02T05:34:24.596Z,6.90
2023-04-02T05:35:33.335Z,5.88
2023-04-02T05:36:37.693Z,6.43
2023-04-02T05:37:41.846Z,6.03
2023-04-02T05:38:47.014Z,6.60
2023-04-02T05:40:00.824Z,6.05
2023-04-02T05:42:13.241Z,5.32
2023-04-02T05:43:27.179Z,5.43
2023-04-02T05:44:36.337Z,4.78
2023-04-02T05:45:42.236Z,4.65
2023-04-02T05:46:57.788Z,5.15
2023-04-02T05:48:06.728Z,5.15
2023-04-02T05:49:28.756Z,4.78
2023-04-02T05:50:38.324Z,4.13
2023-04-02T05:51:47.233Z,5.18
2023-04-02T05:53:04.974Z,5.30
2023-04-02T05:54:13.571Z,4.40
2023-04-02T05:55:26.350Z,5.30
2023-04-02T05:56:41.799Z,5.43
2023-04-02T05:58:13.510Z,5.00
2023-04-02T06:00:43.513Z,5.05
2023-04-02T06:02:01.007Z,5.13
2023-04-02T06:03:24.725Z,5.85
2023-04-02T06:04:49.448Z,5.40
2023-04-02T06:05:54.687Z,4.82
2023-04-02T06:07:07.088Z,4.45
2023-04-02T06:08:21.705Z,5.25
2023-04-02T06:09:31.272Z,5.55
2023-04-02T06:11:33.750Z,6.07
2023-04-02T06:13:09.569Z,5.07
2023-04-02T06:14:17.528Z,6.28
2023-04-02T06:15:23.903Z,4.88
2023-04-02T06:16:34.008Z,4.43
2023-04-02T06:18:02.845Z,5.75
2023-04-02T06:19:09.611Z,5.22
2023-04-02T06:20:17.142Z,4.90
2023-04-02T06:21:23.352Z,4.70
2023-04-02T06:22:40.015Z,5.82
2023-04-02T06:23:54.712Z,4.60
2023-04-02T06:25:07.568Z,5.78
2023-04-02T06:26:35.202Z,4.80
2023-04-02T06:27:40.729Z,4.82
2023-04-02T06:28:52.376Z,6.75
2023-04-02T06:30:05.881Z,5.82
2023-04-02T06:31:40.593Z,5.72
2023-04-02T06:32:46.530Z,6.15
2023-04-02T06:33:53.448Z,5.32
2023-04-02T06:34:58.931Z,6.10
2023-04-02T06:36:02.599Z,6.97
2023-04-02T06:37:21.107Z,6.70
2023-04-02T06:38:30.131Z,6.55
2023-04-02T06:39:34.742Z,6.10
2023-04-02T06:46:32.408Z,9.63
2023-04-02T06:47:43.651Z,10.82
2023-04-02T06:48:59.490Z,9.00
2023-04-02T06:50:17.752Z,8.50
2023-04-02T06:51:22.233Z,7.97
2023-04-02T06:52:38.802Z,7.88
2023-04-02T06:53:50.558Z,9.55
2023-04-02T06:54:56.037Z,7.80
2023-04-02T06:56:23.476Z,8.43
2023-04-02T06:57:27.762Z,8.43
2023-04-02T06:58:32.156Z,8.75
2023-04-02T06:59:36.928Z,7.25
2023-04-02T07:00:47.040Z,8.32
2023-04-02T07:02:00.491Z,8.68
2023-04-02T07:03:28.884Z,8.68
2023-04-02T07:04:35.257Z,8.35
2023-04-02T07:05:42.440Z,8.57
2023-04-02T07:06:47.274Z,10.05
2023-04-02T07:07:52.868Z,10.00
2023-04-02T07:08:56.866Z,10.75
2023-04-02T07:10:01.448Z,10.60
2023-04-02T07:11:06.427Z,9.13
2023-04-02T07:12:16.526Z,8.50
2023-04-02T07:13:23.142Z,9.05
2023-04-02T07:14:27.425Z,7.45
2023-04-02T07:15:31.472Z,8.20
2023-04-02T07:16:37.356Z,8.68
2023-04-02T07:17:42.096Z,6.25
2023-04-02T07:18:46.174Z,6.68
2023-04-02T07:19:50.191Z,6.75
2023-04-02T07:20:56.592Z,7.40
2023-04-02T07:22:01.633Z,7.25
2023-04-02T07:23:11.711Z,7.05
2023-04-02T07:24:15.852Z,8.25
2023-04-02T07:25:19.502Z,7.00
2023-04-02T07:26:26.100Z,7.13
2023-04-02T07:27:29.647Z,7.82
2023-04-02T07:28:33.266Z,8.18
2023-04-02T07:29:38.173Z,8.45
2023-04-02T07:30:42.430Z,8.75
2023-04-02T07:31:46.228Z,10.02
2023-04-02T07:32:50.613Z,7.60
2023-04-02T07:33:56.389Z,8.88
2023-04-02T07:35:00.452Z,8.35
2023-04-02T07:36:04.516Z,8.63
2023-04-02T07:37:08.896Z,9.18
2023-04-02T07:38:12.533Z,9.45
2023-04-02T07:39:16.328Z,8.43
2023-04-02T07:40:22.897Z,9.02
2023-04-02T07:41:26.994Z,8.63
2023-04-02T07:42:31.260Z,9.23
2023-04-02T07:43:36.605Z,8.52
2023-04-02T07:44:40.643Z,7.63
2023-04-02T07:45:44.309Z,8.98
2023-04-02T07:46:48.396Z,8.32
2023-04-02T07:47:52.153Z,9.13
2023-04-02T07:48:56.394Z,9.50
2023-04-02T07:50:00.555Z,8.80
2023-04-02T07:51:04.292Z,7.97
2023-04-02T07:52:08.421Z,8.52
2023-04-02T07:53:35.586Z,7.28
2023-04-02T07:54:40.931Z,6.70
2023-04-02T07:55:44.994Z,6.90
2023-04-02T07:56:49.124Z,7.15
2023-04-02T07:57:54.837Z,6.38
2023-04-02T07:58:58.840Z,7.30
2023-04-02T08:00:02.913Z,7.28
2023-04-02T08:01:28.197Z,5.68
2023-04-02T08:02:32.067Z,6.82
2023-04-02T08:03:36.702Z,7.88
2023-04-02T08:04:40.749Z,6.53
2023-04-02T08:05:44.847Z,6.50
2023-04-02T08:06:49.119Z,7.05
2023-04-02T08:07:56.558Z,7.35
2023-04-02T08:09:00.240Z,6.90
2023-04-02T08:10:05.141Z,7.13
2023-04-02T08:11:09.363Z,7.40
2023-04-02T08:12:16.466Z,8.63
2023-04-02T08:13:20.195Z,7.32
2023-04-02T08:14:23.840Z,7.50
2023-04-02T08:15:27.688Z,7.78
2023-04-02T08:16:48.696Z,7.75
2023-04-02T08:17:52.460Z,7.93
2023-04-02T08:18:56.574Z,7.97
2023-04-02T08:20:03.235Z,9.05
2023-04-02T08:21:08.584Z,7.65
2023-04-02T08:22:12.491Z,7.85
2023-04-02T08:23:18.512Z,7.35
2023-04-02T08:24:22.882Z,8.23
2023-04-02T08:25:26.763Z,8.13
2023-04-02T08:26:31.083Z,7.60
2023-04-02T08:27:34.743Z,7.78
2023-04-02T08:28:39.003Z,8.05
2023-04-02T08:29:43.001Z,8.23
2023-04-02T08:30:47.056Z,7.15
2023-04-02T08:31:51.193Z,6.47
2023-04-02T08:32:55.318Z,6.38
2023-04-02T08:33:59.884Z,6.10
2023-04-02T08:35:03.552Z,6.55
2023-04-02T08:36:07.388Z,6.53
2023-04-02T08:37:14.573Z,6.28
2023-04-02T08:38:19.721Z,6.68
2023-04-02T08:39:24.093Z,5.97
2023-04-02T08:40:39.427Z,6.15
2023-04-02T08:41:51.772Z,6.22
2023-04-02T08:43:10.700Z,6.07
2023-04-02T08:45:10.935Z,6.88
2023-04-02T08:46:32.185Z,6.43
2023-04-02T08:47:37.877Z,7.03
2023-04-02T08:48:42.747Z,6.30
2023-04-02T08:49:50.078Z,6.57
2023-04-02T08:50:53.811Z,7.05
2023-04-02T08:51:57.572Z,5.97
2023-04-02T08:53:02.764Z,5.60
2023-04-02T08:54:39.009Z,6.22
2023-04-02T08:56:06.487Z,5.25
2023-04-02T08:57:46.974Z,5.70
2023-04-02T08:58:51.330Z,5.72
2023-04-02T09:00:19.297Z,5.82
2023-04-02T09:01:40.246Z,5.97
2023-04-02T09:02:49.665Z,5.88
2023-04-02T09:05:18.476Z,5.93
2023-04-02T09:07:27.755Z,5.75
2023-04-02T09:08:32.080Z,5.30
2023-04-02T09:09:37.641Z,5.45
2023-04-02T09:11:05.969Z,6.60
2023-04-02T09:12:20.883Z,6.28
2023-04-02T09:13:28.408Z,6.43
2023-04-02T09:14:57.552Z,6.20
2023-04-02T09:16:12.000Z,6.25
2023-04-02T09:17:25.542Z,6.75
2023-04-02T09:18:29.773Z,7.20
2023-04-02T09:19:41.466Z,7.18
2023-04-02T09:20:45.613Z,6.68
2023-04-02T09:22:10.036Z,6.55
2023-04-02T09:23:19.826Z,6.43
2023-04-02T09:24:23.919Z,6.75
2023-04-02T09:25:29.904Z,6.55
2023-04-02T09:26:34.500Z,6.68
2023-04-02T09:27:38.498Z,6.93
2023-04-02T09:28:42.398Z,6.38
2023-04-02T09:29:47.807Z,7.43
2023-04-02T09:31:07.488Z,7.20
2023-04-02T09:32:30.163Z,8.10
2023-04-02T09:33:43.290Z,8.35
2023-04-02T09:34:46.914Z,8.02
2023-04-02T09:35:50.890Z,7.68
2023-04-02T09:36:54.929Z,7.78
2023-04-02T09:38:24.339Z,7.55
2023-04-02T09:39:30.353Z,8.35
2023-04-02T09:40:36.736Z,7.13
2023-04-02T09:41:40.820Z,6.22
2023-04-02T09:42:44.453Z,6.28
2023-04-02T09:43:48.174Z,6.20
2023-04-02T09:44:52.143Z,7.60
2023-04-02T09:45:57.924Z,7.88
2023-04-02T09:47:06.232Z,8.10
2023-04-02T09:48:25.267Z,8.73
2023-04-02T09:49:36.891Z,8.40
2023-04-02T09:50:41.240Z,9.10
2023-04-02T09:51:44.946Z,8.52
2023-04-02T09:52:49.302Z,8.07
2023-04-02T09:54:04.743Z,9.52
2023-04-02T09:55:26.468Z,8.38
2023-04-02T09:56:34.894Z,9.05
2023-04-02T09:57:45.220Z,7.90
2023-04-02T09:59:05.107Z,8.20
2023-04-02T10:00:29.853Z,7.40
2023-04-02T10:01:42.282Z,7.88
2023-04-02T10:03:00.337Z,6.65
2023-04-02T10:04:05.510Z,8.20
2023-04-02T10:05:39.382Z,7.88
2023-04-02T10:06:49.935Z,7.43
2023-04-02T10:07:54.997Z,7.18
2023-04-02T10:08:58.749Z,6.72
2023-04-02T10:10:05.039Z,6.80
2023-04-02T10:11:22.017Z,7.97
2023-04-02T10:12:25.569Z,6.78
2023-04-02T10:13:30.219Z,6.60
2023-04-02T10:14:44.510Z,7.45
2023-04-02T10:16:27.233Z,6.25
2023-04-02T10:17:32.570Z,5.80
2023-04-02T10:18:45.534Z,6.45
2023-04-02T10:19:53.789Z,5.28
2023-04-02T10:20:57.928Z,4.80
2023-04-02T10:22:04.171Z,4.28
2023-04-02T10:23:10.749Z,4.85
2023-04-02T10:24:18.188Z,4.65
2023-04-02T10:25:22.853Z,3.80
2023-04-02T10:26:41.943Z,3.90
2023-04-02T10:27:48.052Z,3.93
2023-04-02T10:29:07.092Z,3.85
2023-04-02T10:30:17.946Z,4.05
2023-04-02T10:31:30.352Z,3.92
2023-04-02T10:32:46.146Z,3.47
2023-04-02T10:33:56.667Z,4.13
2023-04-02T10:35:04.629Z,3.72
2023-04-02T10:36:22.302Z,3.03
2023-04-02T10:37:41.152Z,3.60
2023-04-02T10:38:52.261Z,3.78
2023-04-02T10:40:10.547Z,3.30
2023-04-02T10:41:33.965Z,3.80
2023-04-02T10:43:02.236Z,2.70
2023-04-02T10:44:17.177Z,2.75
2023-04-02T10:45:43.503Z,2.85
2023-04-02T10:47:19.626Z,2.17
2023-04-02T10:48:47.277Z,2.28
2023-04-02T10:50:09.587Z,2.40
2023-04-02T10:51:43.292Z,2.60
2023-04-02T10:52:48.057Z,2.38
2023-04-02T10:54:04.725Z,2.30
2023-04-02T10:55:19.730Z,1.88
2023-04-02T10:56:23.875Z,2.17
2023-04-02T10:57:43.076Z,2.40
2023-04-02T10:59:02.275Z,2.30
2023-04-02T11:00:38.910Z,2.10
2023-04-02T11:01:42.827Z,1.67
2023-04-02T11:03:01.853Z,1.88
2023-04-02T11:04:16.931Z,1.80
2023-04-02T11:05:34.229Z,1.70
2023-04-02T11:06:45.408Z,1.77
2023-04-02T11:08:24.686Z,1.60
2023-04-02T11:09:30.753Z,1.70
2023-04-02T11:10:37.010Z,1.70
2023-04-02T11:11:42.983Z,1.20
2023-04-02T11:12:56.750Z,1.70
2023-04-02T11:14:15.743Z,1.60
2023-04-02T11:15:19.983Z,1.40
2023-04-02T11:16:24.325Z,1.30
2023-04-02T11:17:28.416Z,2.17
2023-04-02T11:18:37.715Z,1.60
2023-04-02T11:19:41.678Z,1.30
2023-04-02T11:21:02.384Z,1.52
2023-04-02T11:22:19.060Z,1.60
2023-04-02T11:23:23.027Z,1.40
2023-04-02T11:24:33.503Z,2.03
2023-04-02T11:25:37.765Z,1.73
2023-04-02T11:26:47.260Z,1.80
2023-04-02T11:27:51.341Z,1.73
2023-04-02T11:29:22.595Z,1.50
2023-04-02T11:30:28.102Z,1.27
2023-04-02T11:31:31.884Z,1.55
2023-04-02T11:32:38.425Z,1.50
2023-04-02T11:33:45.405Z,1.52
2023-04-02T11:34:59.785Z,1.80
2023-04-02T11:36:46.476Z,1.73
2023-04-02T11:37:50.322Z,1.63
2023-04-02T11:38:59.457Z,1.35
2023-04-02T11:40:17.216Z,2.03
2023-04-02T11:42:06.165Z,1.50
2023-04-02T11:43:34.185Z,1.50
2023-04-02T11:44:38.237Z,1.00
2023-04-02T11:45:52.990Z,1.30
2023-04-02T11:47:16.919Z,1.23
2023-04-02T11:48:23.438Z,1.30
2023-04-02T11:49:58.620Z,1.35
2023-04-02T11:51:05.729Z,1.27
2023-04-02T11:52:48.722Z,1.10
2023-04-02T11:53:54.441Z,1.05
2023-04-02T11:55:00.554Z,1.10
2023-04-02T11:56:26.551Z,0.93
2023-04-02T11:58:04.750Z,1.10
2023-04-02T11:59:23.199Z,0.98
2023-04-02T12:00:42.798Z,0.95
2023-04-02T12:02:10.317Z,1.17
2023-04-02T12:03:47.592Z,1.00
2023-04-02T12:05:09.893Z,1.35
2023-04-02T12:06:29.135Z,1.20
2023-04-02T12:07:47.645Z,1.20
2023-04-02T12:09:27.612Z,1.33
2023-04-02T12:10:51.806Z,1.17
2023-04-02T12:12:01.518Z,1.30
2023-04-02T12:13:06.778Z,1.13
2023-04-02T12:15:50.934Z,1.10
2023-04-02T12:16:55.017Z,1.10
2023-04-02T12:18:12.444Z,1.15
2023-04-02T12:19:16.538Z,1.20
2023-04-02T12:20:25.341Z,1.23
2023-04-02T12:21:29.650Z,1.13
2023-04-02T12:22:33.512Z,1.05
2023-04-02T12:23:38.084Z,1.40
2023-04-02T12:24:42.137Z,1.13
2023-04-02T12:25:47.070Z,1.20
2023-04-02T12:26:51.142Z,1.00
2023-04-02T12:28:18.662Z,1.30
2023-04-02T12:29:29.808Z,1.30
2023-04-02T12:30:34.575Z,1.00
2023-04-02T12:31:38.356Z,1.17
2023-04-02T12:32:42.102Z,1.02
2023-04-02T12:33:45.709Z,0.82
2023-04-02T12:34:49.321Z,0.80
2023-04-02T12:35:56.125Z,1.20
2023-04-02T12:37:03.332Z,0.95
2023-04-02T12:38:07.311Z,1.00
2023-04-02T12:39:18.072Z,0.90
2023-04-02T12:40:22.108Z,0.90
2023-04-02T12:41:31.964Z,0.95
2023-04-02T12:43:40.689Z,1.02
2023-04-02T12:44:50.327Z,0.90
2023-04-02T12:45:56.050Z,0.98
2023-04-02T12:46:59.794Z,0.90
2023-04-02T12:48:05.622Z,0.98
2023-04-02T12:49:24.412Z,0.95
2023-04-02T12:50:28.021Z,0.88
2023-04-02T12:51:32.188Z,1.55
2023-04-02T12:52:36.878Z,1.90
2023-04-02T12:53:41.761Z,2.20
2023-04-02T12:54:52.540Z,2.20
2023-04-02T12:55:56.197Z,1.70
2023-04-02T12:57:28.290Z,2.20
2023-04-02T12:58:45.639Z,2.30
2023-04-02T12:59:49.290Z,1.92
2023-04-02T13:00:52.886Z,2.20
2023-04-02T13:02:01.399Z,1.92
2023-04-02T13:03:07.983Z,1.90
2023-04-02T13:04:15.677Z,2.38
2023-04-02T13:05:37.906Z,2.40
2023-04-02T13:06:43.156Z,2.05
2023-04-02T13:07:47.877Z,2.00
2023-04-02T13:08:52.264Z,1.92
2023-04-02T13:09:57.853Z,1.77
2023-04-02T13:11:02.874Z,2.22
2023-04-02T13:12:08.144Z,2.00
2023-04-02T13:13:27.703Z,2.20
2023-04-02T13:14:31.268Z,2.10
2023-04-02T13:15:37.711Z,2.20
2023-04-02T13:16:41.464Z,2.00
2023-04-02T13:17:49.423Z,2.35
2023-04-02T13:18:53.217Z,2.00
2023-04-02T13:19:57.204Z,1.73
2023-04-02T13:21:03.526Z,2.00
2023-04-02T13:22:32.916Z,2.20
2023-04-02T13:23:38.050Z,1.88
2023-04-02T13:24:42.703Z,1.73
2023-04-02T13:25:46.664Z,2.13
2023-04-02T13:26:51.470Z,2.25
2023-04-02T13:27:55.369Z,1.88
2023-04-02T13:29:02.918Z,2.15
2023-04-02T13:30:16.585Z,2.10
2023-04-02T13:31:20.144Z,2.25
2023-04-02T13:32:24.278Z,2.10
2023-04-02T13:33:28.474Z,2.00
2023-04-02T13:34:32.602Z,2.20
2023-04-02T13:35:36.673Z,2.30
2023-04-02T13:36:40.883Z,2.20
2023-04-02T13:37:45.186Z,1.80
2023-04-02T13:38:48.847Z,2.63
2023-04-02T13:39:52.463Z,2.30
2023-04-02T13:40:56.474Z,2.38
2023-04-02T13:42:03.760Z,2.22
2023-04-02T13:43:08.452Z,2.28
2023-04-02T13:44:48.851Z,2.45
2023-04-02T13:46:57.812Z,1.77
2023-04-02T13:48:02.841Z,1.67
2023-04-02T13:49:06.986Z,2.25
2023-04-02T13:50:12.082Z,2.10
2023-04-02T13:51:18.549Z,1.90
2023-04-02T13:52:22.562Z,2.30
2023-04-02T13:53:30.414Z,2.47
2023-04-02T13:54:54.242Z,2.28
2023-04-02T13:55:58.305Z,2.17
2023-04-02T13:57:02.445Z,2.13
2023-04-02T13:58:07.103Z,1.77
2023-04-02T13:59:11.223Z,1.95
2023-04-02T14:00:15.494Z,1.95
2023-04-02T14:01:22.736Z,2.10
2023-04-02T14:02:26.502Z,2.00
2023-04-02T14:03:30.127Z,1.80
2023-04-02T14:04:36.732Z,2.35
2023-04-02T14:05:43.036Z,1.95
2023-04-02T14:07:26.446Z,2.10
2023-04-02T14:08:33.496Z,2.28
2023-04-02T14:09:55.589Z,2.10
2023-04-02T14:11:07.799Z,1.90
2023-04-02T14:12:31.042Z,1.77
2023-04-02T14:13:50.060Z,1.70
2023-04-02T14:15:18.639Z,1.98
2023-04-02T14:16:34.318Z,1.95
2023-04-02T14:18:11.764Z,1.92
2023-04-02T14:19:42.582Z,1.92
2023-04-02T14:20:52.167Z,1.95
2023-04-02T14:22:20.513Z,2.13
2023-04-02T14:23:30.416Z,2.00
2023-04-02T14:24:57.612Z,2.13
2023-04-02T14:26:19.784Z,2.00
2023-04-02T14:27:32.595Z,1.95
2023-04-02T14:29:02.576Z,2.05
2023-04-02T14:30:19.422Z,2.10
2023-04-02T14:31:55.807Z,1.80
2023-04-02T14:33:27.953Z,2.15
2023-04-02T14:34:39.943Z,2.03
2023-04-02T14:35:45.188Z,1.85
2023-04-02T14:37:23.596Z,2.00
2023-04-02T14:38:56.149Z,2.10
2023-04-02T14:40:05.304Z,2.10
2023-04-02T14:41:11.384Z,2.10
2023-04-02T14:42:17.598Z,2.35
2023-04-02T14:43:45.454Z,2.28
2023-04-02T14:44:55.881Z,2.13
2023-04-02T14:47:19.891Z,2.22
2023-04-02T14:48:58.596Z,2.47
2023-04-02T14:50:14.672Z,2.15
2023-04-02T14:51:41.351Z,1.80
2023-04-02T14:52:46.843Z,1.63
2023-04-02T14:54:06.703Z,2.30
2023-04-02T14:55:36.761Z,1.70
2023-04-02T14:57:05.294Z,2.22
2023-04-02T14:58:14.517Z,1.55
2023-04-02T14:59:30.541Z,2.53
2023-04-02T15:00:39.658Z,1.85
2023-04-02T15:01:45.069Z,1.80
2023-04-02T15:02:52.432Z,1.77
2023-04-02T15:04:03.432Z,1.88
2023-04-02T15:05:19.405Z,1.85
2023-04-02T15:06:28.530Z,1.67
2023-04-02T15:07:39.863Z,1.98
2023-04-02T15:09:06.244Z,1.45
2023-04-02T15:10:18.466Z,1.83
2023-04-02T15:11:36.844Z,1.65
2023-04-02T15:12:40.466Z,1.90
2023-04-02T15:13:52.706Z,2.00
2023-04-02T15:15:03.918Z,1.70
2023-04-02T15:16:23.360Z,1.83
2023-04-02T15:17:27.124Z,2.10
2023-04-02T15:18:30.973Z,1.50
2023-04-02T15:19:34.543Z,1.40
2023-04-02T15:21:09.284Z,1.67
2023-04-02T15:22:41.094Z,1.60
2023-04-02T15:23:47.538Z,1.75
2023-04-02T15:25:12.566Z,1.40
2023-04-02T15:26:47.549Z,1.60
2023-04-02T15:28:12.540Z,1.50
2023-04-02T15:29:40.571Z,1.63
2023-04-02T15:30:44.872Z,1.52
2023-04-02T15:31:49.106Z,1.30
2023-04-02T15:32:53.960Z,1.73
2023-04-02T15:34:27.302Z,1.70
2023-04-02T15:35:39.373Z,1.75
2023-04-02T15:36:49.298Z,1.60
2023-04-02T15:38:13.791Z,1.58
2023-04-02T15:40:01.856Z,1.50
2023-04-02T15:41:43.458Z,1.90
2023-04-02T15:42:53.459Z,1.50
2023-04-02T15:44:16.482Z,1.60
2023-04-02T15:45:27.738Z,1.40
2023-04-02T15:46:45.992Z,1.10
2023-04-02T15:47:55.473Z,1.33
2023-04-02T15:49:04.928Z,1.55
2023-04-02T16:06:14.469Z,1.33
2023-04-02T16:19:16.092Z,1.30
2023-04-02T16:20:26.205Z,1.40
2023-04-02T16:21:42.709Z,1.25
2023-04-02T16:22:59.358Z,1.48
2023-04-02T16:24:13.492Z,1.42
2023-04-02T16:25:20.388Z,1.63
2023-04-02T16:26:40.647Z,1.00
2023-04-02T16:27:52.020Z,1.50
2023-04-02T16:29:04.666Z,1.10
2023-04-02T16:30:28.950Z,1.80
2023-04-02T16:31:32.632Z,1.48
2023-04-02T16:33:22.631Z,1.27
2023-04-02T16:34:35.409Z,1.10
2023-04-02T16:36:03.754Z,1.40
2023-04-02T16:37:26.687Z,1.30
2023-04-02T16:38:57.475Z,1.40
2023-04-02T16:40:09.680Z,1.40
2023-04-02T16:41:37.281Z,1.27
2023-04-02T16:42:49.254Z,1.58
2023-04-02T16:44:22.101Z,1.80
2023-04-02T16:45:35.895Z,1.63
2023-04-02T16:47:14.121Z,1.92
2023-04-02T16:48:29.711Z,2.42
2023-04-02T16:50:03.940Z,2.13
2023-04-02T16:51:50.995Z,2.08
2023-04-02T16:53:23.898Z,1.58
2023-04-02T16:54:56.303Z,1.45
2023-04-02T16:56:27.996Z,1.50