createdAt,value
2022-09-15T00:02:03.539Z,77.90
2022-09-15T00:04:50.389Z,78.24
2022-09-15T00:07:37.143Z,78.19
2022-09-15T00:10:23.835Z,78.19
2022-09-15T00:13:10.557Z,78.25
2022-09-15T00:15:57.280Z,78.05
2022-09-15T00:18:44.186Z,78.05
2022-09-15T00:21:31.975Z,78.33
2022-09-15T00:24:18.681Z,78.38
2022-09-15T00:27:05.353Z,78.19
2022-09-15T00:29:52.242Z,78.30
2022-09-15T00:32:38.998Z,78.44
2022-09-15T00:35:25.723Z,78.51
2022-09-15T00:38:12.842Z,78.60
2022-09-15T00:41:13.104Z,78.55
2022-09-15T00:43:59.876Z,78.61
2022-09-15T00:47:03.979Z,78.45
2022-09-15T00:49:58.383Z,78.61
2022-09-15T00:52:50.396Z,78.67
2022-09-15T00:55:42.102Z,78.60
2022-09-15T00:58:44.175Z,78.70
2022-09-15T01:01:31.156Z,78.88
2022-09-15T01:04:17.902Z,78.67
2022-09-15T01:07:05.300Z,78.57
2022-09-15T01:10:05.114Z,78.49
2022-09-15T01:12:52.570Z,78.70
2022-09-15T01:15:39.168Z,78.45
2022-09-15T01:18:48.015Z,78.76
2022-09-15T01:21:45.579Z,78.79
2022-09-15T01:24:44.359Z,78.76
2022-09-15T01:27:42.791Z,78.37
2022-09-15T01:30:30.967Z,78.66
2022-09-15T01:33:37.882Z,78.57
2022-09-15T01:36:27.754Z,78.64
2022-09-15T01:39:16.167Z,78.58
2022-09-15T01:42:04.230Z,78.60
2022-09-15T01:45:13.184Z,78.81
2022-09-15T01:48:00.430Z,78.58
2022-09-15T01:50:48.326Z,78.77
2022-09-15T01:53:35.095Z,78.61
2022-09-15T01:56:21.863Z,78.69
2022-09-15T01:59:08.821Z,78.52
2022-09-15T02:01:59.791Z,78.53
2022-09-15T02:04:50.855Z,78.67
2022-09-15T02:07:45.382Z,78.68
2022-09-15T02:10:37.770Z,78.19
2022-09-15T02:13:32.337Z,78.41
2022-09-15T02:16:20.267Z,78.45
2022-09-15T02:19:31.718Z,78.45
2022-09-15T02:22:23.619Z,78.33
2022-09-15T02:25:14.632Z,78.32
2022-09-15T02:28:03.096Z,78.28
2022-09-15T02:30:50.048Z,78.42
2022-09-15T02:33:37.561Z,78.27
2022-09-15T02:36:24.363Z,78.45
2022-09-15T02:39:12.709Z,78.49
2022-09-15T02:42:01.051Z,78.24
2022-09-15T02:44:47.740Z,78.53
2022-09-15T02:47:34.430Z,78.38
2022-09-15T02:50:21.246Z,78.39
2022-09-15T02:53:08.056Z,78.69
2022-09-15T02:55:54.771Z,78.56
2022-09-15T02:58:41.449Z,78.40
2022-09-15T03:01:31.738Z,78.62
2022-09-15T03:04:18.637Z,78.54
2022-09-15T03:07:05.452Z,78.64
2022-09-15T03:09:52.195Z,78.74
2022-09-15T03:12:38.811Z,78.48
2022-09-15T03:15:25.943Z,78.72
2022-09-15T03:18:13.292Z,78.58
2022-09-15T03:20:59.938Z,78.54
2022-09-15T03:23:46.626Z,78.54
2022-09-15T03:26:33.326Z,78.77
2022-09-15T03:29:20.140Z,78.85
2022-09-15T03:32:06.796Z,78.79
2022-09-15T03:34:57.708Z,78.73
2022-09-15T03:37:45.833Z,78.66
2022-09-15T03:40:33.717Z,78.88
2022-09-15T03:43:20.901Z,78.96
2022-09-15T03:46:08.476Z,79.20
2022-09-15T03:48:58.036Z,79.10
2022-09-15T03:51:44.983Z,78.94
2022-09-15T03:54:31.748Z,78.84
2022-09-15T03:57:18.481Z,79.13
2022-09-15T04:00:06.874Z,78.83
2022-09-15T04:02:53.602Z,78.95
2022-09-15T04:05:40.696Z,79.03
2022-09-15T04:08:27.415Z,79.20
2022-09-15T04:11:14.482Z,79.16
2022-09-15T04:14:01.188Z,79.07
2022-09-15T04:16:47.936Z,79.12
2022-09-15T04:19:37.883Z,79.02
2022-09-15T04:22:24.672Z,79.27
2022-09-15T04:25:11.495Z,79.07
2022-09-15T04:27:58.216Z,78.98
2022-09-15T04:30:45.055Z,78.92
2022-09-15T04:33:32.128Z,78.91
2022-09-15T04:36:22.754Z,78.90
2022-09-15T04:39:09.500Z,78.98
2022-09-15T04:41:56.204Z,79.13
2022-09-15T04:44:42.956Z,79.06
2022-09-15T04:47:29.630Z,79.22
2022-09-15T04:50:16.524Z,79.17
2022-09-15T04:53:03.212Z,79.23
2022-09-15T04:55:53.048Z,79.30
2022-09-15T04:58:43.442Z,78.97
2022-09-15T05:01:31.204Z,79.14
2022-09-15T05:04:17.987Z,78.93
2022-09-15T05:07:04.812Z,79.05
2022-09-15T05:09:51.510Z,79.02
2022-09-15T05:12:38.210Z,79.02
2022-09-15T05:15:25.011Z,78.98
2022-09-15T05:18:11.718Z,79.12
2022-09-15T05:21:02.141Z,79.05
2022-09-15T05:23:49.079Z,78.85
2022-09-15T05:26:35.834Z,78.95
2022-09-15T05:29:22.653Z,79.04
2022-09-15T05:32:10.555Z,79.33
2022-09-15T05:34:58.003Z,79.09
2022-09-15T05:37:45.020Z,79.04
2022-09-15T05:40:56.301Z,79.12
2022-09-15T05:43:43.293Z,78.97
2022-09-15T05:46:30.243Z,79.66
2022-09-15T05:49:16.976Z,79.58
2022-09-15T05:52:04.330Z,79.58
2022-09-15T05:54:52.311Z,79.89
2022-09-15T05:57:41.329Z,80.16
2022-09-15T06:00:28.270Z,80.20
2022-09-15T06:03:15.485Z,80.82
2022-09-15T06:06:02.681Z,80.81
2022-09-15T06:08:55.617Z,80.79
2022-09-15T06:11:44.341Z,81.38
2022-09-15T06:14:31.050Z,81.61
2022-09-15T06:17:17.784Z,82.13
2022-09-15T06:20:07.119Z,82.04
2022-09-15T06:22:55.643Z,82.23
2022-09-15T06:25:42.474Z,81.96
2022-09-15T06:28:29.305Z,81.90
2022-09-15T06:31:16.257Z,82.37
2022-09-15T06:34:04.122Z,82.14
2022-09-15T06:36:50.903Z,82.04
2022-09-15T06:39:37.561Z,82.46
2022-09-15T06:42:24.345Z,82.65
2022-09-15T06:45:11.100Z,82.46
2022-09-15T06:48:20.645Z,82.66
2022-09-15T06:51:11.202Z,82.45
2022-09-15T06:53:57.929Z,82.35
2022-09-15T06:56:44.598Z,82.46
2022-09-15T06:59:31.513Z,82.69
2022-09-15T07:02:18.347Z,82.50
2022-09-15T07:05:11.357Z,82.34
2022-09-15T07:08:04.382Z,82.36
2022-09-15T07:10:57.158Z,82.61
2022-09-15T07:13:44.111Z,82.44
2022-09-15T07:16:30.817Z,82.41
2022-09-15T07:19:26.434Z,81.95
2022-09-15T07:22:13.285Z,82.54
2022-09-15T07:25:03.132Z,82.54
2022-09-15T07:27:49.776Z,82.58
2022-09-15T07:30:45.261Z,82.62
2022-09-15T07:33:32.217Z,82.52
2022-09-15T07:36:18.995Z,82.44
2022-09-15T07:39:05.740Z,82.22
2022-09-15T07:41:52.565Z,82.31
2022-09-15T07:44:39.305Z,82.23
2022-09-15T07:47:28.918Z,82.36
2022-09-15T07:50:15.766Z,82.36
2022-09-15T07:53:02.476Z,82.37
2022-09-15T07:55:53.274Z,82.47
2022-09-15T07:58:49.397Z,82.48
2022-09-15T08:01:36.120Z,82.30
2022-09-15T08:04:22.894Z,82.50
2022-09-15T08:07:09.705Z,82.41
2022-09-15T08:09:56.627Z,82.44
2022-09-15T08:12:43.467Z,82.40
2022-09-15T08:15:30.370Z,82.25
2022-09-15T08:18:17.241Z,82.27
2022-09-15T08:21:04.478Z,82.21
2022-09-15T08:23:56.081Z,81.57
2022-09-15T08:26:44.176Z,81.36
2022-09-15T08:29:31.057Z,80.92
2022-09-15T08:32:17.783Z,81.29
2022-09-15T08:35:04.568Z,81.43
2022-09-15T08:37:53.027Z,81.31
2022-09-15T08:40:40.081Z,81.36
2022-09-15T08:43:27.084Z,81.38
2022-09-15T08:46:15.868Z,81.24
2022-09-15T08:49:50.131Z,81.18
2022-09-15T08:52:40.521Z,81.54
2022-09-15T08:55:32.975Z,81.38
2022-09-15T08:58:27.002Z,81.56
2022-09-15T09:01:19.939Z,81.21
2022-09-15T09:04:22.116Z,81.34
2022-09-15T09:07:23.984Z,81.51
2022-09-15T09:10:29.131Z,81.39
2022-09-15T09:13:35.749Z,81.70
2022-09-15T09:16:37.694Z,81.50
2022-09-15T09:19:37.044Z,81.21
2022-09-15T09:22:24.505Z,81.38
2022-09-15T09:25:26.828Z,81.35
2022-09-15T09:28:28.448Z,81.72
2022-09-15T09:31:19.638Z,81.40
2022-09-15T09:34:20.448Z,81.05
2022-09-15T09:37:08.985Z,81.45
2022-09-15T09:39:55.712Z,81.12
2022-09-15T09:42:42.493Z,81.02
2022-09-15T09:45:32.080Z,81.08
2022-09-15T09:48:19.221Z,81.33
2022-09-15T09:51:16.770Z,80.98
2022-09-15T09:54:04.219Z,81.26
2022-09-15T09:56:51.366Z,80.99
2022-09-15T09:59:41.858Z,80.74
2022-09-15T10:02:28.787Z,80.73
2022-09-15T10:05:21.715Z,80.66
2022-09-15T10:08:14.737Z,80.60
2022-09-15T10:11:09.166Z,80.51
2022-09-15T10:14:00.607Z,80.41
2022-09-15T10:17:01.505Z,80.54
2022-09-15T10:19:48.488Z,80.27
2022-09-15T10:22:51.361Z,80.26
2022-09-15T10:25:59.835Z,80.45
2022-09-15T10:28:45.148Z,80.76
2022-09-15T10:31:32.436Z,80.66
2022-09-15T10:34:26.083Z,80.60
2022-09-15T10:37:31.502Z,80.86
2022-09-15T10:40:40.548Z,80.99
2022-09-15T10:43:49.378Z,80.74
2022-09-15T10:46:43.308Z,80.74
2022-09-15T10:49:46.513Z,80.84
2022-09-15T10:52:43.607Z,80.59
2022-09-15T10:55:53.601Z,80.34
2022-09-15T10:58:43.488Z,80.43
2022-09-15T11:01:36.690Z,80.32
2022-09-15T11:04:44.602Z,80.54
2022-09-15T11:07:35.377Z,80.43
2022-09-15T11:10:36.408Z,80.04
2022-09-15T11:13:26.172Z,80.42
2022-09-15T11:16:35.578Z,80.14
2022-09-15T11:19:40.387Z,80.19
2022-09-15T11:22:34.788Z,80.07
2022-09-15T11:25:25.335Z,80.38
2022-09-15T11:28:30.871Z,80.16
2022-09-15T11:31:30.420Z,80.23
2022-09-15T11:34:23.944Z,80.35
2022-09-15T11:37:24.275Z,80.36
2022-09-15T11:40:33.472Z,80.09
2022-09-15T11:43:26.809Z,80.29
2022-09-15T11:46:15.401Z,80.07
2022-09-15T11:49:07.662Z,80.23
2022-09-15T11:52:09.263Z,80.17
2022-09-15T11:54:58.909Z,80.37
2022-09-15T11:58:04.559Z,80.41
2022-09-15T12:00:52.807Z,80.15
2022-09-15T12:03:48.329Z,80.35
2022-09-15T12:06:45.435Z,80.17
2022-09-15T12:09:33.000Z,80.52
2022-09-15T12:12:20.164Z,80.29
2022-09-15T12:15:14.148Z,80.42
2022-09-15T12:18:27.416Z,80.36
2022-09-15T12:21:37.191Z,80.28
2022-09-15T12:24:38.280Z,80.20
2022-09-15T12:27:25.184Z,79.95
2022-09-15T12:30:33.859Z,79.81
2022-09-15T12:33:39.306Z,79.70
2022-09-15T12:36:38.296Z,79.64
2022-09-15T12:39:26.782Z,79.45
2022-09-15T12:42:22.821Z,79.69
2022-09-15T12:45:24.260Z,79.61
2022-09-15T12:48:15.513Z,79.22
2022-09-15T12:51:04.143Z,79.10
2022-09-15T12:53:53.731Z,79.30
2022-09-15T12:56:40.729Z,79.21
2022-09-15T12:59:29.945Z,79.22
2022-09-15T13:02:39.795Z,78.56
2022-09-15T13:05:35.720Z,79.13
2022-09-15T13:08:25.495Z,78.93
2022-09-15T13:11:21.113Z,78.62
2022-09-15T13:14:26.668Z,78.25
2022-09-15T13:17:14.556Z,77.80
2022-09-15T13:20:02.028Z,77.83
2022-09-15T13:22:50.002Z,78.17
2022-09-15T13:25:36.676Z,78.34
2022-09-15T13:28:23.338Z,78.48
2022-09-15T13:31:15.775Z,78.04
2022-09-15T13:38:13.659Z,78.33
2022-09-15T13:41:12.549Z,76.87
2022-09-15T13:44:18.198Z,76.40
2022-09-15T13:47:26.278Z,76.70
2022-09-15T13:50:36.037Z,76.90
2022-09-15T13:53:45.159Z,76.50
2022-09-15T13:56:37.922Z,76.95
2022-09-15T13:59:25.742Z,77.34
2022-09-15T14:02:12.857Z,77.01
2022-09-15T14:05:00.812Z,77.26
2022-09-15T14:07:52.896Z,77.09
2022-09-15T14:10:44.348Z,77.46
2022-09-15T14:13:31.022Z,77.13
2022-09-15T14:16:25.012Z,77.52
2022-09-15T14:19:24.031Z,77.64
2022-09-15T14:22:26.127Z,77.67
2022-09-15T14:25:18.863Z,77.50
2022-09-15T14:28:05.929Z,77.53
2022-09-15T14:30:52.576Z,77.29
2022-09-15T14:33:39.860Z,77.24
2022-09-15T14:36:31.354Z,77.35
2022-09-15T14:39:19.293Z,77.67
2022-09-15T14:42:29.535Z,77.59
2022-09-15T14:48:26.876Z,77.57
2022-09-15T14:51:24.108Z,77.96
2022-09-15T14:54:32.069Z,77.99
2022-09-15T14:57:19.534Z,78.10
2022-09-15T15:00:07.518Z,77.52
2022-09-15T15:02:56.666Z,77.70
2022-09-15T15:05:45.406Z,77.63
2022-09-15T15:08:34.767Z,77.20
2022-09-15T15:11:21.498Z,77.36
2022-09-15T15:14:08.520Z,77.94
2022-09-15T15:17:08.168Z,77.40
2022-09-15T15:19:58.949Z,77.76
2022-09-15T15:22:45.923Z,77.76
2022-09-15T15:25:32.740Z,77.59
2022-09-15T15:28:32.474Z,77.51
2022-09-15T15:31:25.785Z,77.77
2022-09-15T15:34:23.501Z,77.70
2022-09-15T15:37:16.395Z,77.80
2022-09-15T15:40:07.717Z,77.79
2022-09-15T15:42:59.415Z,77.70
2022-09-15T15:46:00.955Z,77.88
2022-09-15T15:48:49.915Z,77.51
2022-09-15T15:51:36.626Z,77.83
2022-09-15T15:54:30.705Z,77.57
2022-09-15T15:57:21.853Z,77.49
2022-09-15T16:00:22.943Z,77.21
2022-09-15T16:03:12.417Z,77.30
2022-09-15T16:06:02.956Z,77.45
2022-09-15T16:08:49.640Z,77.06
2022-09-15T16:11:40.500Z,77.11
2022-09-15T16:14:32.281Z,77.53
2022-09-15T16:17:28.377Z,77.06
2022-09-15T16:20:24.371Z,77.12
2022-09-15T16:23:15.030Z,76.80
2022-09-15T16:26:02.732Z,77.04
2022-09-15T16:28:49.619Z,76.68
2022-09-15T16:31:36.315Z,77.02
2022-09-15T16:34:23.090Z,76.82
2022-09-15T16:37:09.851Z,76.51
2022-09-15T16:39:56.759Z,76.65
2022-09-15T16:42:43.667Z,76.54
2022-09-15T16:45:38.029Z,77.05
2022-09-15T16:48:27.376Z,76.56
2022-09-15T16:51:31.585Z,76.63
2022-09-15T16:54:20.405Z,76.89
2022-09-15T16:57:10.067Z,76.72
2022-09-15T16:59:56.828Z,76.62
2022-09-15T17:02:43.607Z,76.53
2022-09-15T17:05:43.031Z,76.75
2022-09-15T17:08:33.064Z,76.84
2022-09-15T17:11:20.281Z,76.59
2022-09-15T17:14:14.195Z,76.51
2022-09-15T17:17:00.925Z,76.46
2022-09-15T17:19:47.575Z,76.54
2022-09-15T17:22:34.318Z,76.56
2022-09-15T17:25:32.014Z,76.57
2022-09-15T17:28:21.157Z,76.70
2022-09-15T17:31:14.331Z,76.51
2022-09-15T17:34:04.485Z,76.54
2022-09-15T17:36:54.306Z,76.38
2022-09-15T17:39:41.049Z,76.44
2022-09-15T17:42:27.839Z,76.54
2022-09-15T17:45:22.773Z,76.50
2022-09-15T17:48:09.938Z,76.60
2022-09-15T17:51:01.408Z,76.45
2022-09-15T17:53:48.268Z,76.46
2022-09-15T17:56:35.052Z,76.59
2022-09-15T17:59:24.844Z,76.73
2022-09-15T18:02:15.343Z,76.61
2022-09-15T18:05:09.333Z,76.54
2022-09-15T18:08:01.990Z,76.67
2022-09-15T18:10:48.794Z,76.56
2022-09-15T18:13:37.177Z,76.75
2022-09-15T18:16:26.948Z,76.71
2022-09-15T18:19:13.623Z,76.61
2022-09-15T18:22:00.318Z,76.88
2022-09-15T18:24:46.986Z,76.77
2022-09-15T18:27:33.680Z,76.79
2022-09-15T18:30:21.149Z,76.79
2022-09-15T18:33:08.452Z,76.72
2022-09-15T18:35:55.986Z,76.80
2022-09-15T18:38:42.697Z,76.80
2022-09-15T18:41:29.463Z,76.81
2022-09-15T18:44:16.162Z,76.90
2022-09-15T18:47:02.814Z,76.81
2022-09-15T18:49:49.483Z,76.74
2022-09-15T18:52:36.680Z,76.69
2022-09-15T18:55:23.421Z,76.54
2022-09-15T18:58:10.620Z,76.93
2022-09-15T19:01:00.612Z,76.55
2022-09-15T19:03:47.337Z,76.84
2022-09-15T19:06:35.429Z,76.83
2022-09-15T19:13:18.438Z,76.88
2022-09-15T19:23:48.376Z,76.84
2022-09-15T19:26:42.895Z,76.94
2022-09-15T19:30:03.290Z,76.76
2022-09-15T19:33:05.370Z,76.64
2022-09-15T19:36:05.050Z,76.94
2022-09-15T19:39:26.252Z,76.76
2022-09-15T19:42:29.447Z,76.87
2022-09-15T19:48:21.600Z,76.96
2022-09-15T19:51:40.786Z,76.87
2022-09-15T19:54:37.510Z,76.73
2022-09-15T19:57:25.098Z,76.84
2022-09-15T20:00:13.003Z,76.61
2022-09-15T20:03:02.509Z,76.61
2022-09-15T20:06:35.090Z,76.57
2022-09-15T20:09:24.303Z,76.83
2022-09-15T20:12:44.337Z,76.73
2022-09-15T20:15:41.679Z,77.00
2022-09-15T20:22:10.489Z,76.99
2022-09-15T20:24:57.485Z,76.89
2022-09-15T20:28:16.444Z,76.82
2022-09-15T20:34:54.689Z,76.70
2022-09-15T20:38:26.982Z,77.04
2022-09-15T20:41:16.947Z,76.59
2022-09-15T20:44:15.332Z,76.61
2022-09-15T20:54:11.118Z,76.84
2022-09-15T20:57:03.058Z,76.50
2022-09-15T21:00:15.441Z,76.44
2022-09-15T21:03:12.483Z,76.25
2022-09-15T21:12:35.879Z,76.71
2022-09-15T21:15:22.731Z,76.54
2022-09-15T21:18:12.242Z,76.89
2022-09-15T21:21:10.943Z,76.47
2022-09-15T21:24:11.221Z,76.48
2022-09-15T21:30:29.516Z,76.59
2022-09-15T21:33:57.009Z,76.98
2022-09-15T21:40:02.128Z,76.75
2022-09-15T21:43:30.905Z,76.98
2022-09-15T21:46:18.207Z,76.37
2022-09-15T21:49:18.901Z,76.79
2022-09-15T21:52:41.136Z,76.95
2022-09-15T21:55:41.325Z,77.02
2022-09-15T21:58:52.046Z,76.30
2022-09-15T22:02:00.335Z,76.76
2022-09-15T22:05:06.516Z,76.93
2022-09-15T22:11:48.626Z,76.78
2022-09-15T22:17:52.571Z,76.87
2022-09-15T22:21:10.501Z,76.87
2022-09-15T22:24:14.956Z,76.61
2022-09-15T22:27:08.353Z,77.13
2022-09-15T22:30:12.429Z,76.70
2022-09-15T22:33:09.250Z,76.74
2022-09-15T22:35:59.511Z,76.76
2022-09-15T22:38:50.401Z,76.99
2022-09-15T22:41:47.713Z,76.84
2022-09-15T22:44:44.885Z,76.53
2022-09-15T22:47:51.982Z,76.49
2022-09-15T22:50:44.622Z,76.99
2022-09-15T22:53:39.464Z,76.57
2022-09-15T22:56:30.983Z,76.87
2022-09-15T22:59:31.148Z,76.29
2022-09-15T23:02:42.903Z,76.52
2022-09-15T23:08:49.402Z,76.40
2022-09-15T23:12:07.685Z,76.49
2022-09-15T23:15:31.606Z,77.10
2022-09-15T23:18:34.763Z,76.88
2022-09-15T23:24:53.426Z,76.84
2022-09-15T23:34:41.361Z,76.95
2022-09-15T23:37:45.817Z,76.43
2022-09-15T23:40:46.955Z,76.39
2022-09-15T23:43:56.470Z,76.94
2022-09-15T23:47:00.511Z,76.46
2022-09-15T23:50:10.776Z,76.48
2022-09-15T23:53:31.970Z,76.81
