createdAt,value
2018-12-11T00:01:51.652Z,1.07
2018-12-11T00:04:49.691Z,0.90
2018-12-11T00:07:48.715Z,0.73
2018-12-11T00:10:47.490Z,0.70
2018-12-11T00:13:45.898Z,1.30
2018-12-11T00:16:42.858Z,0.90
2018-12-11T00:19:41.548Z,0.70
2018-12-11T00:22:40.162Z,0.70
2018-12-11T00:25:39.388Z,0.60
2018-12-11T00:28:37.249Z,0.70
2018-12-11T00:31:35.558Z,0.83
2018-12-11T00:34:33.560Z,0.73
2018-12-11T00:37:31.346Z,1.10
2018-12-11T00:40:30.548Z,0.70
2018-12-11T00:43:29.160Z,0.80
2018-12-11T00:46:26.922Z,0.93
2018-12-11T00:49:24.934Z,0.93
2018-12-11T00:52:21.930Z,1.00
2018-12-11T00:55:20.862Z,0.80
2018-12-11T00:58:19.177Z,0.90
2018-12-11T01:01:17.660Z,0.70
2018-12-11T01:04:15.012Z,0.90
2018-12-11T01:07:12.248Z,0.87
2018-12-11T01:10:12.530Z,0.77
2018-12-11T01:13:09.880Z,0.80
2018-12-11T01:16:08.280Z,0.60
2018-12-11T01:19:06.678Z,0.60
2018-12-11T01:22:04.869Z,0.80
2018-12-11T01:25:03.056Z,0.60
2018-12-11T01:28:01.799Z,0.73
2018-12-11T01:30:59.870Z,0.80
2018-12-11T01:33:57.002Z,0.90
2018-12-11T01:36:54.660Z,1.10
2018-12-11T01:39:54.214Z,0.97
2018-12-11T01:42:52.200Z,0.70
2018-12-11T01:45:49.789Z,0.90
2018-12-11T01:48:48.174Z,0.70
2018-12-11T01:51:45.627Z,0.60
2018-12-11T01:54:44.243Z,0.60
2018-12-11T01:57:42.007Z,0.70
2018-12-11T02:00:40.115Z,0.67
2018-12-11T02:03:38.921Z,0.50
2018-12-11T02:06:38.546Z,0.50
2018-12-11T02:09:36.599Z,0.63
2018-12-11T02:12:34.925Z,0.47
2018-12-11T02:15:33.961Z,0.80
2018-12-11T02:18:32.555Z,0.60
2018-12-11T02:21:31.455Z,0.80
2018-12-11T02:24:30.432Z,0.60
2018-12-11T02:27:27.551Z,0.77
2018-12-11T02:30:25.461Z,0.90
2018-12-11T02:33:22.678Z,0.77
2018-12-11T02:36:21.694Z,0.50
2018-12-11T02:39:19.257Z,1.03
2018-12-11T02:42:17.048Z,0.67
2018-12-11T02:45:14.594Z,0.90
2018-12-11T02:48:11.752Z,0.83
2018-12-11T02:51:08.709Z,0.50
2018-12-11T02:54:07.137Z,0.60
2018-12-11T02:57:05.718Z,0.90
2018-12-11T03:00:05.034Z,0.63
2018-12-11T03:03:02.806Z,0.70
2018-12-11T03:06:00.308Z,0.90
2018-12-11T03:08:59.274Z,0.70
2018-12-11T03:11:56.536Z,0.60
2018-12-11T03:14:55.232Z,1.00
2018-12-11T03:17:53.687Z,0.70
2018-12-11T03:20:51.946Z,0.87
2018-12-11T03:23:50.860Z,0.60
2018-12-11T03:26:48.013Z,0.40
2018-12-11T03:29:45.798Z,0.90
2018-12-11T03:32:44.406Z,0.73
2018-12-11T03:35:43.729Z,0.80
2018-12-11T03:38:41.386Z,0.53
2018-12-11T03:41:40.194Z,0.77
2018-12-11T03:44:37.886Z,0.80
2018-12-11T03:47:35.236Z,0.80
2018-12-11T03:50:32.689Z,0.83
2018-12-11T03:53:31.070Z,0.77
2018-12-11T03:56:30.218Z,1.03
2018-12-11T03:59:29.240Z,0.70
2018-12-11T04:02:26.473Z,0.57
2018-12-11T04:05:25.622Z,0.83
2018-12-11T04:08:24.113Z,0.57
2018-12-11T04:11:22.431Z,0.60
2018-12-11T04:14:20.905Z,0.90
2018-12-11T04:17:19.509Z,0.60
2018-12-11T04:20:18.536Z,0.70
2018-12-11T04:23:16.982Z,0.70
2018-12-11T04:26:14.221Z,0.70
2018-12-11T04:29:13.731Z,0.57
2018-12-11T04:32:11.709Z,1.00
2018-12-11T04:35:09.185Z,0.50
2018-12-11T04:38:07.895Z,0.83
2018-12-11T04:41:07.027Z,0.60
2018-12-11T04:44:06.182Z,0.63
2018-12-11T04:47:04.956Z,0.63
2018-12-11T04:50:03.888Z,0.70
2018-12-11T04:53:02.382Z,1.00
2018-12-11T04:55:59.971Z,0.87
2018-12-11T04:58:57.715Z,0.70
2018-12-11T05:01:56.955Z,0.60
2018-12-11T05:04:55.592Z,0.63
2018-12-11T05:07:54.596Z,0.97
2018-12-11T05:10:53.736Z,0.30
2018-12-11T05:13:52.338Z,0.80
2018-12-11T05:16:49.775Z,0.50
2018-12-11T05:19:48.593Z,1.00
2018-12-11T05:22:46.385Z,0.40
2018-12-11T05:25:44.789Z,0.73
2018-12-11T05:28:42.949Z,0.60
2018-12-11T05:31:40.726Z,0.73
2018-12-11T05:34:38.286Z,0.83
2018-12-11T05:37:35.671Z,0.53
2018-12-11T05:40:34.877Z,0.60
2018-12-11T05:43:33.091Z,0.90
2018-12-11T05:46:30.459Z,0.77
2018-12-11T05:49:28.610Z,0.80
2018-12-11T05:52:27.553Z,0.50
2018-12-11T05:55:25.799Z,0.70
2018-12-11T05:58:27.133Z,0.77
2018-12-11T06:01:25.544Z,0.83
2018-12-11T06:04:23.575Z,0.50
2018-12-11T06:07:21.207Z,0.40
2018-12-11T06:10:19.903Z,0.50
2018-12-11T06:13:18.507Z,0.57
2018-12-11T06:16:16.907Z,0.33
2018-12-11T06:19:14.469Z,0.30
2018-12-11T06:22:12.573Z,0.40
2018-12-11T06:25:09.511Z,0.50
2018-12-11T06:28:07.909Z,0.63
2018-12-11T06:31:05.345Z,0.70
2018-12-11T06:34:03.989Z,0.50
2018-12-11T06:37:01.309Z,0.40
2018-12-11T06:39:59.423Z,0.60
2018-12-11T06:42:58.433Z,0.30
2018-12-11T06:45:56.721Z,0.40
2018-12-11T06:48:54.109Z,0.50
2018-12-11T06:51:52.868Z,0.43
2018-12-11T06:54:51.162Z,0.27
2018-12-11T06:57:48.250Z,0.27
2018-12-11T07:00:47.468Z,0.60
2018-12-11T07:03:45.025Z,0.23
2018-12-11T07:06:43.416Z,0.40
2018-12-11T07:09:40.584Z,0.30
2018-12-11T07:12:37.718Z,0.30
2018-12-11T07:15:36.636Z,0.30
2018-12-11T07:18:33.920Z,0.20
2018-12-11T07:21:31.666Z,0.30
2018-12-11T07:24:30.788Z,0.50
2018-12-11T07:27:29.274Z,0.50
2018-12-11T07:30:27.806Z,0.30
2018-12-11T07:33:26.476Z,0.33
2018-12-11T07:36:24.679Z,0.30
2018-12-11T07:39:22.869Z,0.53
2018-12-11T07:42:21.205Z,0.57
2018-12-11T07:45:20.513Z,0.27
2018-12-11T07:48:19.101Z,0.50
2018-12-11T07:51:27.441Z,0.60
2018-12-11T07:54:26.280Z,0.60
2018-12-11T07:57:23.612Z,0.60
2018-12-11T08:00:22.517Z,0.40
2018-12-11T08:03:20.323Z,0.30
2018-12-11T08:06:19.043Z,0.43
2018-12-11T08:09:16.043Z,0.30
2018-12-11T08:12:14.278Z,0.40
2018-12-11T08:15:12.288Z,0.43
2018-12-11T08:18:09.772Z,0.40
2018-12-11T08:21:08.707Z,0.53
2018-12-11T08:24:06.571Z,0.27
2018-12-11T08:27:04.887Z,0.13
2018-12-11T08:30:03.385Z,0.37
2018-12-11T08:33:01.974Z,0.40
2018-12-11T08:36:00.788Z,0.37
2018-12-11T08:38:57.982Z,0.20
2018-12-11T08:41:57.298Z,0.43
2018-12-11T08:44:56.044Z,0.30
2018-12-11T08:47:55.679Z,0.20
2018-12-11T08:50:54.456Z,0.30
2018-12-11T08:53:51.970Z,0.30
2018-12-11T08:56:49.926Z,0.20
2018-12-11T08:59:46.974Z,0.40
2018-12-11T09:02:44.914Z,0.30
2018-12-11T09:05:43.314Z,0.20
2018-12-11T09:08:42.468Z,0.20
2018-12-11T09:11:41.485Z,0.20
2018-12-11T09:14:39.762Z,0.20
2018-12-11T09:17:38.415Z,0.33
2018-12-11T09:20:36.065Z,0.27
2018-12-11T09:23:34.146Z,0.10
2018-12-11T09:26:32.727Z,0.40
2018-12-11T09:29:30.714Z,0.20
2018-12-11T09:32:29.942Z,0.20
2018-12-11T09:35:27.668Z,0.20
2018-12-11T09:38:25.817Z,0.40
2018-12-11T09:41:23.693Z,0.30
2018-12-11T09:44:21.353Z,0.27
2018-12-11T09:47:19.347Z,0.10
2018-12-11T09:50:16.896Z,0.40
2018-12-11T09:53:15.041Z,0.30
2018-12-11T09:56:13.194Z,0.20
2018-12-11T09:59:10.931Z,0.40
2018-12-11T10:02:08.915Z,0.43
2018-12-11T10:05:06.733Z,0.30
2018-12-11T10:08:05.305Z,0.10
2018-12-11T10:11:04.315Z,0.30
2018-12-11T10:14:01.734Z,0.30
2018-12-11T10:17:00.066Z,0.30
2018-12-11T10:19:57.453Z,0.37
2018-12-11T10:22:55.824Z,0.40
2018-12-11T10:25:53.405Z,0.30
2018-12-11T10:28:51.655Z,0.67
2018-12-11T10:31:50.315Z,0.40
2018-12-11T10:34:48.415Z,0.20
2018-12-11T10:37:46.386Z,0.30
2018-12-11T10:40:45.550Z,0.53
2018-12-11T10:43:43.265Z,0.17
2018-12-11T10:46:41.660Z,0.30
2018-12-11T10:49:39.231Z,0.60
2018-12-11T10:52:36.574Z,0.37
2018-12-11T10:55:35.400Z,0.40
2018-12-11T10:58:34.091Z,0.60
2018-12-11T11:01:33.884Z,0.23
2018-12-11T11:04:32.697Z,0.27
2018-12-11T11:07:29.752Z,0.30
2018-12-11T11:10:28.675Z,0.40
2018-12-11T11:13:26.388Z,0.20
2018-12-11T11:16:25.317Z,0.30
2018-12-11T11:19:24.890Z,0.30
2018-12-11T11:22:23.994Z,0.30
2018-12-11T11:25:23.350Z,0.30
2018-12-11T11:28:20.936Z,0.10
2018-12-11T11:31:20.458Z,0.30
2018-12-11T11:34:18.670Z,0.23
2018-12-11T11:37:16.846Z,0.37
2018-12-11T11:40:14.594Z,0.43
2018-12-11T11:43:12.073Z,0.30
2018-12-11T11:46:09.937Z,0.40
2018-12-11T11:49:08.535Z,0.40
2018-12-11T11:52:06.218Z,0.17
2018-12-11T11:55:03.493Z,0.30
2018-12-11T11:58:01.451Z,0.40
2018-12-11T12:00:59.024Z,0.20
2018-12-11T12:03:57.347Z,0.30
2018-12-11T12:06:55.587Z,0.20
2018-12-11T12:09:52.643Z,0.43
2018-12-11T12:12:51.878Z,0.27
2018-12-11T12:15:50.783Z,0.10
2018-12-11T12:18:48.759Z,0.20
2018-12-11T12:21:45.752Z,0.33
2018-12-11T12:24:44.934Z,0.60
2018-12-11T12:27:42.953Z,0.30
2018-12-11T12:30:41.648Z,0.40
2018-12-11T12:33:40.123Z,0.40
2018-12-11T12:36:37.479Z,0.40
2018-12-11T12:39:34.681Z,0.40
2018-12-11T12:42:33.883Z,0.30
2018-12-11T12:45:32.462Z,0.50
2018-12-11T12:48:30.585Z,0.30
2018-12-11T12:51:29.054Z,0.20
2018-12-11T12:54:27.494Z,0.40
2018-12-11T12:57:25.224Z,0.40
2018-12-11T13:00:22.575Z,0.20
2018-12-11T13:03:20.257Z,0.53
2018-12-11T13:06:17.844Z,0.50
2018-12-11T13:09:20.776Z,0.40
2018-12-11T13:12:20.139Z,0.40
2018-12-11T13:15:19.489Z,0.40
2018-12-11T13:18:19.143Z,0.20
2018-12-11T13:21:16.924Z,0.30
2018-12-11T13:24:16.154Z,0.40
2018-12-11T13:27:13.506Z,0.17
2018-12-11T13:30:12.412Z,0.37
2018-12-11T13:33:10.387Z,0.13
2018-12-11T13:36:09.134Z,0.60
2018-12-11T13:39:07.676Z,0.30
2018-12-11T13:42:06.841Z,0.40
2018-12-11T13:45:05.309Z,0.37
2018-12-11T13:48:03.258Z,0.27
2018-12-11T13:51:00.448Z,0.27
2018-12-11T13:53:59.811Z,0.50
2018-12-11T13:56:58.915Z,0.50
2018-12-11T13:59:57.462Z,0.30
2018-12-11T14:02:56.459Z,0.20
2018-12-11T14:05:53.854Z,0.30
2018-12-11T14:08:52.753Z,0.50
2018-12-11T14:11:50.408Z,0.30
2018-12-11T14:14:49.093Z,0.40
2018-12-11T14:17:46.316Z,0.20
2018-12-11T14:20:44.970Z,0.40
2018-12-11T14:23:43.585Z,0.47
2018-12-11T14:26:41.483Z,0.57
2018-12-11T14:29:39.092Z,0.40
2018-12-11T14:32:38.480Z,0.30
2018-12-11T14:35:35.449Z,0.40
2018-12-11T14:38:34.109Z,0.40
2018-12-11T14:41:32.052Z,0.10
2018-12-11T14:44:31.019Z,0.30
2018-12-11T14:47:29.015Z,0.20
2018-12-11T14:50:28.040Z,0.40
2018-12-11T14:53:26.254Z,0.20
2018-12-11T14:56:23.697Z,0.33
2018-12-11T14:59:22.144Z,0.23
2018-12-11T15:02:20.040Z,0.20
2018-12-11T15:05:17.221Z,0.37
2018-12-11T15:08:15.709Z,0.40
2018-12-11T15:11:15.466Z,0.20
2018-12-11T15:14:12.632Z,0.23
2018-12-11T15:17:10.717Z,0.27
2018-12-11T15:20:08.760Z,0.30
2018-12-11T15:23:06.233Z,0.20
2018-12-11T15:26:05.437Z,0.33
2018-12-11T15:29:03.953Z,0.40
2018-12-11T15:32:03.101Z,0.30
2018-12-11T15:35:01.513Z,0.30
2018-12-11T15:37:59.190Z,0.30
2018-12-11T15:40:57.296Z,0.23
2018-12-11T15:43:55.525Z,0.17
2018-12-11T15:46:54.056Z,0.10
2018-12-11T15:49:52.130Z,0.33
2018-12-11T15:52:48.842Z,0.20
2018-12-11T15:55:47.146Z,0.30
2018-12-11T15:58:45.116Z,0.30
2018-12-11T16:01:43.200Z,0.30
2018-12-11T16:04:40.203Z,0.60
2018-12-11T16:07:40.132Z,0.43
2018-12-11T16:10:38.519Z,0.40
2018-12-11T16:13:37.000Z,0.50
2018-12-11T16:16:35.733Z,0.57
2018-12-11T16:19:33.834Z,0.40
2018-12-11T16:22:31.784Z,0.40
2018-12-11T16:25:29.027Z,0.53
2018-12-11T16:28:28.965Z,0.20
2018-12-11T16:31:26.600Z,0.60
2018-12-11T16:34:24.154Z,0.60
2018-12-11T16:37:21.270Z,0.70
2018-12-11T16:40:19.920Z,0.40
2018-12-11T16:43:18.273Z,0.70
2018-12-11T16:46:16.886Z,0.37
2018-12-11T16:49:15.815Z,0.70
2018-12-11T16:52:14.723Z,0.50
2018-12-11T16:55:12.200Z,0.60
2018-12-11T16:58:11.296Z,0.40
2018-12-11T17:01:09.451Z,0.50
2018-12-11T17:04:08.514Z,0.63
2018-12-11T17:07:06.525Z,0.50
2018-12-11T17:10:03.888Z,0.50
2018-12-11T17:13:02.903Z,0.60
2018-12-11T17:16:01.280Z,0.50
2018-12-11T17:18:58.863Z,0.67
2018-12-11T17:21:58.078Z,0.47
2018-12-11T17:24:55.934Z,0.70
2018-12-11T17:27:53.865Z,0.70
2018-12-11T17:30:52.779Z,0.70
2018-12-11T17:33:50.959Z,0.90
2018-12-11T17:36:50.054Z,0.57
2018-12-11T17:39:47.223Z,0.63
2018-12-11T17:42:45.314Z,0.70
2018-12-11T17:45:43.089Z,0.70
2018-12-11T17:48:41.723Z,0.90
2018-12-11T17:51:39.963Z,0.60
2018-12-11T17:54:37.121Z,0.70
2018-12-11T17:57:36.351Z,0.60
2018-12-11T18:00:33.289Z,0.60
2018-12-11T18:03:30.555Z,0.50
2018-12-11T18:06:27.795Z,0.63
2018-12-11T18:09:25.591Z,0.70
2018-12-11T18:12:23.539Z,0.73
2018-12-11T18:15:22.015Z,0.50
2018-12-11T18:18:19.707Z,0.47
2018-12-11T18:21:17.272Z,0.50
2018-12-11T18:24:15.359Z,0.70
2018-12-11T18:27:14.496Z,0.70
2018-12-11T18:30:12.885Z,0.60
2018-12-11T18:33:09.611Z,0.87
2018-12-11T18:36:07.814Z,0.80
2018-12-11T18:39:06.425Z,0.57
2018-12-11T18:42:05.770Z,0.63
2018-12-11T18:45:03.550Z,0.70
2018-12-11T18:48:00.610Z,0.60
2018-12-11T18:50:58.540Z,0.53
2018-12-11T18:53:56.332Z,0.60
2018-12-11T18:56:53.883Z,0.60
2018-12-11T19:03:06.602Z,0.80
2018-12-11T23:08:11.458Z,1.70
2018-12-11T23:11:09.233Z,1.80
2018-12-11T23:14:05.614Z,1.33
2018-12-11T23:17:05.401Z,1.70
2018-12-11T23:20:03.171Z,1.73
2018-12-11T23:23:00.108Z,1.20
2018-12-11T23:25:59.526Z,1.70
2018-12-11T23:28:59.493Z,1.70
2018-12-11T23:31:57.183Z,1.57
2018-12-11T23:34:54.121Z,1.60
2018-12-11T23:37:52.727Z,1.70
2018-12-11T23:40:51.127Z,1.97
2018-12-11T23:43:53.917Z,1.63
2018-12-11T23:46:51.769Z,1.67
2018-12-11T23:49:49.665Z,1.53
2018-12-11T23:52:46.827Z,1.80
2018-12-11T23:55:46.461Z,1.67
2018-12-11T23:58:45.012Z,1.53
