createdAt,value
2019-04-12T00:02:19.315Z,3.30
2019-04-12T00:04:52.174Z,3.20
2019-04-12T00:07:24.544Z,2.80
2019-04-12T00:09:58.641Z,3.20
2019-04-12T00:12:26.343Z,3.47
2019-04-12T00:14:56.739Z,3.30
2019-04-12T00:17:50.204Z,3.80
2019-04-12T00:20:19.502Z,3.58
2019-04-12T00:22:55.666Z,3.25
2019-04-12T00:28:19.120Z,2.62
2019-04-12T00:30:51.209Z,3.35
2019-04-12T00:33:21.916Z,2.62
2019-04-12T00:35:51.592Z,2.95
2019-04-12T00:38:29.855Z,3.20
2019-04-12T00:41:32.277Z,3.05
2019-04-12T00:44:24.653Z,3.08
2019-04-12T00:46:56.224Z,2.77
2019-04-12T00:49:50.225Z,2.55
2019-04-12T00:52:23.451Z,2.77
2019-04-12T00:54:53.654Z,2.98
2019-04-12T00:57:46.216Z,2.83
2019-04-12T01:00:18.076Z,3.08
2019-04-12T01:03:04.411Z,2.70
2019-04-12T01:08:21.734Z,2.75
2019-04-12T01:11:08.658Z,3.47
2019-04-12T01:13:44.510Z,2.62
2019-04-12T01:16:32.420Z,3.33
2019-04-12T01:19:05.331Z,2.65
2019-04-12T01:21:37.430Z,3.00
2019-04-12T01:24:13.717Z,2.80
2019-04-12T01:26:58.929Z,2.87
2019-04-12T01:29:28.671Z,3.62
2019-04-12T01:31:58.445Z,3.00
2019-04-12T01:34:27.847Z,2.90
2019-04-12T01:37:00.365Z,3.02
2019-04-12T01:39:34.845Z,2.47
2019-04-12T01:42:23.597Z,3.15
2019-04-12T01:44:52.878Z,2.70
2019-04-12T01:47:22.171Z,3.05
2019-04-12T02:03:20.703Z,2.33
2019-04-12T02:09:49.442Z,2.55
2019-04-12T02:16:38.553Z,2.90
2019-04-12T02:31:44.192Z,2.17
2019-04-12T02:34:51.366Z,2.30
2019-04-12T02:37:21.593Z,2.30
2019-04-12T02:39:51.640Z,2.30
2019-04-12T02:42:21.959Z,2.17
2019-04-12T02:44:55.762Z,1.98
2019-04-12T02:47:34.947Z,1.90
2019-04-12T02:50:42.575Z,2.15
2019-04-12T02:53:35.925Z,2.30
2019-04-12T02:56:27.229Z,2.92
2019-04-12T02:59:01.617Z,2.00
2019-04-12T03:01:31.709Z,2.37
2019-04-12T03:04:01.585Z,2.10
2019-04-12T03:06:31.291Z,2.22
2019-04-12T03:09:01.007Z,2.00
2019-04-12T03:11:32.909Z,2.30
2019-04-12T03:14:04.091Z,2.12
2019-04-12T03:16:34.783Z,2.62
2019-04-12T03:19:04.277Z,1.57
2019-04-12T03:21:34.256Z,2.67
2019-04-12T03:24:04.062Z,2.12
2019-04-12T03:26:33.635Z,2.55
2019-04-12T03:29:04.670Z,2.15
2019-04-12T03:31:35.281Z,2.80
2019-04-12T03:34:04.950Z,2.00
2019-04-12T03:36:34.348Z,2.15
2019-04-12T03:39:04.607Z,2.45
2019-04-12T03:41:33.830Z,2.00
2019-04-12T03:44:03.347Z,2.50
2019-04-12T03:46:33.149Z,3.20
2019-04-12T03:49:02.434Z,3.60
2019-04-12T03:51:31.590Z,2.98
2019-04-12T03:54:01.969Z,2.12
2019-04-12T03:56:31.367Z,2.52
2019-04-12T03:59:19.628Z,2.35
2019-04-12T04:01:53.933Z,2.33
2019-04-12T04:04:24.054Z,2.50
2019-04-12T04:06:53.969Z,2.60
2019-04-12T04:09:23.576Z,2.30
2019-04-12T04:11:52.981Z,2.50
2019-04-12T04:14:22.580Z,2.35
2019-04-12T04:16:57.620Z,2.22
2019-04-12T04:19:31.531Z,2.98
2019-04-12T04:22:01.447Z,2.27
2019-04-12T04:24:33.613Z,1.98
2019-04-12T04:27:17.967Z,2.40
2019-04-12T04:30:05.495Z,2.65
2019-04-12T04:32:42.171Z,2.30
2019-04-12T04:35:11.877Z,1.95
2019-04-12T04:37:44.550Z,2.00
2019-04-12T04:40:14.540Z,2.25
2019-04-12T04:42:43.959Z,2.95
2019-04-12T04:45:13.807Z,4.28
2019-04-12T04:47:43.368Z,4.85
2019-04-12T04:50:13.396Z,4.33
2019-04-12T04:52:43.276Z,2.92
2019-04-12T04:55:13.295Z,3.80
2019-04-12T04:57:43.077Z,3.30
2019-04-12T05:00:13.426Z,3.15
2019-04-12T05:02:43.001Z,3.40
2019-04-12T05:05:13.781Z,3.25
2019-04-12T05:07:43.606Z,2.70
2019-04-12T05:10:14.470Z,2.60
2019-04-12T05:12:44.125Z,2.70
2019-04-12T05:15:14.520Z,2.85
2019-04-12T05:17:47.099Z,2.90
2019-04-12T05:20:17.591Z,2.60
2019-04-12T05:22:47.893Z,2.42
2019-04-12T05:25:17.850Z,3.17
2019-04-12T05:27:47.151Z,2.60
2019-04-12T05:30:16.624Z,2.52
2019-04-12T05:32:45.916Z,2.90
2019-04-12T05:35:15.627Z,2.95
2019-04-12T05:37:44.824Z,2.60
2019-04-12T05:40:14.521Z,2.50
2019-04-12T05:42:51.680Z,2.92
2019-04-12T05:45:25.434Z,2.80
2019-04-12T05:48:15.160Z,3.22
2019-04-12T05:50:44.539Z,2.70
2019-04-12T05:53:13.621Z,2.33
2019-04-12T05:55:46.179Z,2.85
2019-04-12T05:58:23.758Z,2.98
2019-04-12T06:01:24.005Z,2.75
2019-04-12T06:03:53.580Z,2.40
2019-04-12T06:06:22.677Z,3.08
2019-04-12T06:08:52.090Z,3.27
2019-04-12T06:11:21.332Z,3.42
2019-04-12T06:13:51.307Z,3.17
2019-04-12T06:16:20.542Z,2.55
2019-04-12T06:18:50.071Z,3.25
2019-04-12T06:21:28.257Z,3.27
2019-04-12T06:23:57.371Z,2.27
2019-04-12T06:26:51.646Z,3.20
2019-04-12T06:29:20.950Z,2.95
2019-04-12T06:31:50.193Z,2.92
2019-04-12T06:34:19.266Z,2.70
2019-04-12T06:36:48.373Z,3.10
2019-04-12T06:39:17.452Z,3.40
2019-04-12T06:41:46.617Z,3.00
2019-04-12T06:44:15.754Z,3.40
2019-04-12T06:46:44.846Z,2.67
2019-04-12T06:49:13.939Z,2.87
2019-04-12T06:51:43.035Z,2.87
2019-04-12T06:54:12.123Z,3.10
2019-04-12T06:56:48.942Z,3.42
2019-04-12T06:59:18.150Z,2.95
2019-04-12T07:02:09.268Z,3.08
2019-04-12T07:04:44.146Z,3.27
2019-04-12T07:07:13.049Z,3.10
2019-04-12T07:09:42.100Z,3.52
2019-04-12T07:12:11.142Z,3.20
2019-04-12T07:14:40.172Z,3.33
2019-04-12T07:17:09.221Z,2.90
2019-04-12T07:19:38.120Z,3.45
2019-04-12T07:22:07.073Z,2.98
2019-04-12T07:24:36.098Z,2.85
2019-04-12T07:27:05.279Z,2.87
2019-04-12T07:29:34.280Z,3.67
2019-04-12T07:32:03.340Z,3.05
2019-04-12T07:34:32.248Z,2.90
2019-04-12T07:37:01.255Z,3.30
2019-04-12T07:39:30.188Z,3.20
2019-04-12T07:41:59.352Z,2.95
2019-04-12T07:44:28.431Z,2.80
2019-04-12T07:46:57.423Z,3.10
2019-04-12T07:49:26.403Z,3.10
2019-04-12T07:52:00.573Z,3.60
2019-04-12T07:54:48.010Z,3.08
2019-04-12T07:57:27.122Z,3.42
2019-04-12T07:59:56.159Z,3.02
2019-04-12T08:02:56.822Z,3.20
2019-04-12T08:05:37.442Z,3.55
2019-04-12T08:08:08.297Z,3.45
2019-04-12T08:10:37.399Z,3.42
2019-04-12T08:13:06.612Z,3.40
2019-04-12T08:15:35.568Z,3.42
2019-04-12T08:18:04.557Z,3.60
2019-04-12T08:20:33.587Z,3.20
2019-04-12T08:23:02.567Z,3.20
2019-04-12T08:25:31.989Z,3.25
2019-04-12T08:28:00.857Z,2.70
2019-04-12T08:30:29.966Z,2.85
2019-04-12T08:32:58.951Z,3.25
2019-04-12T08:35:28.023Z,3.60
2019-04-12T08:38:04.630Z,3.90
2019-04-12T08:40:27.844Z,3.35
2019-04-12T08:42:56.779Z,3.40
2019-04-12T08:45:25.800Z,3.52
2019-04-12T08:47:54.777Z,3.37
2019-04-12T08:50:23.813Z,3.25
2019-04-12T08:52:52.785Z,3.17
2019-04-12T08:55:21.779Z,3.25
2019-04-12T08:57:50.675Z,2.90
2019-04-12T09:00:19.707Z,3.08
2019-04-12T09:02:58.432Z,3.45
2019-04-12T09:05:31.453Z,4.05
2019-04-12T09:07:50.202Z,3.80
2019-04-12T09:10:19.567Z,4.08
2019-04-12T09:12:48.678Z,3.15
2019-04-12T09:15:17.767Z,4.35
2019-04-12T09:17:46.916Z,4.15
2019-04-12T09:20:37.962Z,4.40
2019-04-12T09:23:12.437Z,4.22
2019-04-12T09:25:44.145Z,4.40
2019-04-12T09:28:23.851Z,4.25
2019-04-12T09:30:44.778Z,4.30
2019-04-12T09:33:13.874Z,4.55
2019-04-12T09:35:42.806Z,3.98
2019-04-12T09:38:11.953Z,3.75
2019-04-12T09:40:40.907Z,5.05
2019-04-12T09:43:10.231Z,4.47
2019-04-12T09:45:39.319Z,5.08
2019-04-12T09:48:08.382Z,4.60
2019-04-12T09:50:37.407Z,4.53
2019-04-12T09:53:06.333Z,4.33
2019-04-12T09:55:35.428Z,4.10
2019-04-12T09:58:04.635Z,3.37
2019-04-12T10:00:33.660Z,4.15
2019-04-12T10:03:02.612Z,4.08
2019-04-12T10:05:31.612Z,3.62
2019-04-12T10:08:00.713Z,3.40
2019-04-12T10:10:29.694Z,4.25
2019-04-12T10:12:58.757Z,3.50
2019-04-12T10:15:27.729Z,3.60
2019-04-12T10:17:56.727Z,4.80
2019-04-12T10:20:25.720Z,3.87
2019-04-12T10:22:54.613Z,5.15
2019-04-12T10:25:23.599Z,3.85
2019-04-12T10:27:54.198Z,4.55
2019-04-12T10:30:23.916Z,3.90
2019-04-12T10:32:52.821Z,4.20
2019-04-12T10:35:21.894Z,3.92
2019-04-12T10:37:50.929Z,3.52
2019-04-12T10:40:20.093Z,3.40
2019-04-12T10:42:49.172Z,3.85
2019-04-12T10:45:43.308Z,3.70
2019-04-12T10:48:37.549Z,4.05
2019-04-12T10:51:24.268Z,3.98
2019-04-12T10:54:05.712Z,4.05
2019-04-12T10:56:34.711Z,4.28
2019-04-12T10:59:04.499Z,3.90
2019-04-12T11:01:33.527Z,4.22
2019-04-12T11:04:02.651Z,4.28
2019-04-12T11:06:31.718Z,3.52
2019-04-12T11:09:00.842Z,3.80
2019-04-12T11:11:29.961Z,3.77
2019-04-12T11:13:58.921Z,3.70
2019-04-12T11:16:27.975Z,4.80
2019-04-12T11:18:56.996Z,4.03
2019-04-12T11:21:26.048Z,3.77
2019-04-12T11:23:54.986Z,3.58
2019-04-12T11:26:23.831Z,4.05
2019-04-12T11:28:52.778Z,3.83
2019-04-12T11:31:21.718Z,3.72
2019-04-12T11:33:50.788Z,3.87
2019-04-12T11:36:19.774Z,4.12
2019-04-12T11:38:48.782Z,4.70
2019-04-12T11:41:17.815Z,3.62
2019-04-12T11:43:46.766Z,5.03
2019-04-12T11:46:15.912Z,4.10
2019-04-12T11:48:44.769Z,3.37
2019-04-12T11:51:13.709Z,3.87
2019-04-12T11:53:42.815Z,2.98
2019-04-12T11:56:11.778Z,3.58
2019-04-12T11:58:48.180Z,3.55
2019-04-12T12:01:19.957Z,4.20
2019-04-12T12:04:20.104Z,3.37
2019-04-12T12:07:14.077Z,3.80
2019-04-12T12:09:48.670Z,2.98
2019-04-12T12:12:27.297Z,3.15
2019-04-12T12:15:13.290Z,3.70
2019-04-12T12:17:42.819Z,3.25
2019-04-12T12:20:12.342Z,3.27
2019-04-12T12:22:41.321Z,3.30
2019-04-12T12:25:10.328Z,3.42
2019-04-12T12:27:39.293Z,3.15
2019-04-12T12:30:08.834Z,3.70
2019-04-12T12:32:37.817Z,3.45
2019-04-12T12:35:06.888Z,2.50
2019-04-12T12:37:36.945Z,2.40
2019-04-12T12:40:06.275Z,2.50
2019-04-12T12:42:35.478Z,2.85
2019-04-12T12:45:05.136Z,2.90
2019-04-12T12:47:34.118Z,3.00
2019-04-12T12:50:03.427Z,3.30
2019-04-12T12:52:32.708Z,3.20
2019-04-12T12:55:01.915Z,3.80
2019-04-12T12:57:31.400Z,3.50
2019-04-12T13:00:00.667Z,3.50
2019-04-12T13:02:29.812Z,3.60
2019-04-12T13:04:58.826Z,4.70
2019-04-12T13:07:28.540Z,4.00
2019-04-12T13:09:57.755Z,4.95
2019-04-12T13:12:27.077Z,3.70
2019-04-12T13:14:56.701Z,4.08
2019-04-12T13:17:26.008Z,3.72
2019-04-12T13:19:55.865Z,3.45
2019-04-12T13:22:25.573Z,3.77
2019-04-12T13:24:55.125Z,3.52
2019-04-12T13:27:25.147Z,3.80
2019-04-12T13:30:06.182Z,4.30
2019-04-12T13:32:44.697Z,3.70
2019-04-12T13:35:31.731Z,3.35
2019-04-12T13:38:22.077Z,3.58
2019-04-12T13:40:53.013Z,3.00
2019-04-12T13:43:22.295Z,3.40
2019-04-12T13:45:51.634Z,3.02
2019-04-12T13:48:20.801Z,3.67
2019-04-12T13:50:49.875Z,3.20
2019-04-12T13:53:19.323Z,3.30
2019-04-12T13:55:48.708Z,3.50
2019-04-12T13:58:18.007Z,3.40
2019-04-12T14:00:47.218Z,2.90
2019-04-12T14:03:16.505Z,3.15
2019-04-12T14:05:45.729Z,3.10
2019-04-12T14:08:14.971Z,2.90
2019-04-12T14:10:44.349Z,3.30
2019-04-12T14:13:13.459Z,4.40
2019-04-12T14:15:42.856Z,4.08
2019-04-12T14:18:12.467Z,3.60
2019-04-12T14:20:41.744Z,4.70
2019-04-12T14:23:11.212Z,4.87
2019-04-12T14:25:40.497Z,4.35
2019-04-12T14:28:09.818Z,3.45
2019-04-12T14:30:42.474Z,3.72
2019-04-12T14:33:34.846Z,4.17
2019-04-12T14:36:13.163Z,3.27
2019-04-12T14:38:42.451Z,3.65
2019-04-12T14:41:11.794Z,3.20
2019-04-12T14:43:52.093Z,4.05
2019-04-12T14:46:25.251Z,3.33
2019-04-12T14:48:54.831Z,4.12
2019-04-12T14:51:23.850Z,3.85
2019-04-12T14:53:52.979Z,4.58
2019-04-12T14:56:22.614Z,4.33
2019-04-12T14:58:55.399Z,4.75
2019-04-12T15:01:24.637Z,4.05
2019-04-12T15:03:53.775Z,3.70
2019-04-12T15:06:23.046Z,3.30
2019-04-12T15:08:52.103Z,3.15
2019-04-12T15:11:21.579Z,3.50
2019-04-12T15:13:50.980Z,4.03
2019-04-12T15:16:20.346Z,4.92
2019-04-12T15:18:49.727Z,3.17
2019-04-12T15:21:19.076Z,4.12
2019-04-12T15:23:48.711Z,3.42
2019-04-12T15:26:18.106Z,4.08
2019-04-12T15:28:47.621Z,3.90
2019-04-12T15:31:16.865Z,2.98
2019-04-12T15:33:45.888Z,3.80
2019-04-12T15:36:15.006Z,3.85
2019-04-12T15:38:44.004Z,3.87
2019-04-12T15:41:13.057Z,3.72
2019-04-12T15:43:42.190Z,3.40
2019-04-12T15:46:11.267Z,3.90
2019-04-12T15:48:40.476Z,3.90
2019-04-12T15:51:09.436Z,3.17
2019-04-12T15:53:38.634Z,4.35
2019-04-12T15:56:07.823Z,3.95
2019-04-12T15:58:36.775Z,4.67
2019-04-12T16:01:12.468Z,4.15
2019-04-12T16:03:42.129Z,4.40
2019-04-12T16:06:11.678Z,4.45
2019-04-12T16:08:48.528Z,3.80
2019-04-12T16:11:23.543Z,3.80
2019-04-12T16:14:14.451Z,3.60
2019-04-12T16:17:09.709Z,4.97
2019-04-12T16:19:39.034Z,4.12
2019-04-12T16:22:08.210Z,4.37
2019-04-12T16:24:37.398Z,4.10
2019-04-12T16:27:06.808Z,3.75
2019-04-12T16:29:50.579Z,4.35
2019-04-12T16:32:44.556Z,4.00
2019-04-12T16:35:35.972Z,3.90
2019-04-12T16:38:10.866Z,3.72
2019-04-12T16:40:39.972Z,4.75
2019-04-12T16:43:09.090Z,2.50
2019-04-12T16:45:38.162Z,4.25
2019-04-12T16:48:07.679Z,4.03
2019-04-12T16:50:36.782Z,4.12
2019-04-12T16:53:06.146Z,4.80
2019-04-12T16:55:35.506Z,4.10
2019-04-12T16:58:04.675Z,5.87
2019-04-12T17:00:38.672Z,5.50
2019-04-12T17:03:08.718Z,5.33
2019-04-12T17:05:38.157Z,4.67
2019-04-12T17:08:07.583Z,4.80
2019-04-12T17:10:36.723Z,4.85
2019-04-12T17:13:06.172Z,5.05
2019-04-12T17:15:35.599Z,5.70
2019-04-12T17:18:05.000Z,4.80
2019-04-12T17:20:34.274Z,4.83
2019-04-12T17:23:03.598Z,5.90
2019-04-12T17:25:33.071Z,11.05
2019-04-12T17:28:02.327Z,7.55
2019-04-12T17:30:31.511Z,5.40
2019-04-12T17:33:00.817Z,5.15
2019-04-12T17:35:30.224Z,5.55
2019-04-12T17:37:59.565Z,5.95
2019-04-12T17:40:28.873Z,5.83
2019-04-12T17:42:58.293Z,4.70
2019-04-12T17:45:27.422Z,4.60
2019-04-12T17:47:56.753Z,5.78
2019-04-12T17:50:45.092Z,5.37
2019-04-12T17:53:39.149Z,5.28
2019-04-12T17:56:26.118Z,7.15
2019-04-12T17:58:45.124Z,7.75
2019-04-12T18:01:42.628Z,5.55
2019-04-12T18:04:18.755Z,7.75
2019-04-12T18:06:48.122Z,5.70
2019-04-12T18:09:17.554Z,5.50
2019-04-12T18:11:48.688Z,5.83
2019-04-12T18:14:18.326Z,5.75
2019-04-12T18:16:51.033Z,5.37
2019-04-12T18:19:19.703Z,4.80
2019-04-12T18:21:49.190Z,6.12
2019-04-12T18:24:18.835Z,5.20
2019-04-12T18:26:48.558Z,5.40
2019-04-12T18:29:17.956Z,5.47
2019-04-12T18:31:47.328Z,5.92
2019-04-12T18:34:16.864Z,8.60
2019-04-12T18:36:46.121Z,5.35
2019-04-12T18:39:15.607Z,5.33
2019-04-12T18:41:45.620Z,4.90
2019-04-12T18:44:18.667Z,6.37
2019-04-12T18:46:50.603Z,6.45
2019-04-12T18:49:23.932Z,7.15
2019-04-12T18:52:00.388Z,6.55
2019-04-12T18:54:42.689Z,6.33
2019-04-12T18:57:03.308Z,6.95
2019-04-12T18:59:46.509Z,7.05
2019-04-12T19:02:31.461Z,7.45
2019-04-12T19:05:07.418Z,8.05
2019-04-12T19:08:02.217Z,9.50
2019-04-12T19:10:34.105Z,7.15
2019-04-12T19:13:03.406Z,9.00
2019-04-12T19:15:32.983Z,7.92
2019-04-12T19:18:02.135Z,7.95
2019-04-12T19:20:31.435Z,7.72
2019-04-12T19:23:00.806Z,13.10
2019-04-12T19:25:31.345Z,11.80
2019-04-12T19:28:00.588Z,7.72
2019-04-12T19:30:32.263Z,6.30
2019-04-12T19:33:20.396Z,5.85
2019-04-12T19:36:17.662Z,6.90
2019-04-12T19:39:12.435Z,7.12
2019-04-12T19:41:43.069Z,6.50
2019-04-12T19:44:12.486Z,6.80
2019-04-12T19:46:42.031Z,6.03
2019-04-12T19:49:11.349Z,7.30
2019-04-12T19:51:40.461Z,5.90
2019-04-12T19:54:09.892Z,6.75
2019-04-12T19:56:39.153Z,5.90
2019-04-12T19:59:08.339Z,5.75
2019-04-12T20:01:37.477Z,6.28
2019-04-12T20:04:06.994Z,8.05
2019-04-12T20:06:36.361Z,9.30
2019-04-12T20:09:08.470Z,11.28
2019-04-12T20:11:37.944Z,7.70
2019-04-12T20:14:10.668Z,8.00
2019-04-12T20:16:40.060Z,6.72
2019-04-12T20:19:09.527Z,6.10
2019-04-12T20:21:40.299Z,6.15
2019-04-12T20:24:09.779Z,7.65
2019-04-12T20:26:39.481Z,6.87
2019-04-12T20:29:17.821Z,6.90
2019-04-12T20:31:42.639Z,7.05
2019-04-12T20:34:12.134Z,7.92
2019-04-12T20:36:42.200Z,6.80
2019-04-12T20:39:18.985Z,8.05
2019-04-12T20:41:48.222Z,5.85
2019-04-12T20:44:26.229Z,6.45
2019-04-12T20:46:50.376Z,7.22
2019-04-12T20:49:21.415Z,7.37
2019-04-12T20:51:50.910Z,6.30
2019-04-12T20:54:20.718Z,7.10
2019-04-12T20:56:50.068Z,5.55
2019-04-12T20:59:19.818Z,5.87
2019-04-12T21:09:04.169Z,6.22
2019-04-12T21:23:50.821Z,5.45
2019-04-12T21:27:20.778Z,6.30
2019-04-12T21:33:47.315Z,5.45
2019-04-12T21:36:46.675Z,5.75
2019-04-12T21:43:51.740Z,6.12
2019-04-12T21:46:28.603Z,6.70
2019-04-12T21:52:59.068Z,6.58
2019-04-12T21:59:14.741Z,6.90
2019-04-12T22:01:51.542Z,7.12
2019-04-12T22:04:47.960Z,5.65
2019-04-12T22:08:30.870Z,7.10
2019-04-12T22:14:14.501Z,7.00
2019-04-12T22:17:31.234Z,7.28
2019-04-12T22:20:52.484Z,6.72
2019-04-12T22:23:21.758Z,6.55
2019-04-12T22:25:50.790Z,5.92
2019-04-12T22:28:19.943Z,5.97
2019-04-12T22:38:14.180Z,6.55
2019-04-12T22:40:50.570Z,6.37
2019-04-12T22:44:00.446Z,6.10
2019-04-12T22:46:32.251Z,6.25
2019-04-12T22:49:06.466Z,6.87
2019-04-12T22:51:39.936Z,6.40
2019-04-12T22:54:26.255Z,6.70
2019-04-12T23:00:16.106Z,7.12
2019-04-12T23:02:53.561Z,7.22
2019-04-12T23:06:09.583Z,5.78
2019-04-12T23:08:38.752Z,5.67
2019-04-12T23:11:07.879Z,6.40
2019-04-12T23:13:37.089Z,6.03
2019-04-12T23:16:09.264Z,5.28
2019-04-12T23:18:38.477Z,6.15
2019-04-12T23:21:07.974Z,6.40
2019-04-12T23:23:37.397Z,5.72
2019-04-12T23:26:06.670Z,5.15
2019-04-12T23:28:35.920Z,5.45
2019-04-12T23:31:27.397Z,5.80
2019-04-12T23:34:17.438Z,6.40
2019-04-12T23:36:47.078Z,5.80
2019-04-12T23:39:16.774Z,5.20
2019-04-12T23:41:47.004Z,5.70
2019-04-12T23:44:18.268Z,5.78
2019-04-12T23:46:52.036Z,5.83
2019-04-12T23:49:22.075Z,5.90
2019-04-12T23:52:07.930Z,5.87
2019-04-12T23:54:37.110Z,6.03
2019-04-12T23:57:06.177Z,6.28
2019-04-12T23:59:35.190Z,5.40
