createdAt,value
2018-09-12T00:00:40.310Z,99.20
2018-09-12T00:01:40.290Z,99.49
2018-09-12T00:02:40.272Z,99.20
2018-09-12T00:03:40.253Z,99.29
2018-09-12T00:04:40.235Z,98.62
2018-09-12T00:05:40.216Z,99.01
2018-09-12T00:06:40.199Z,98.91
2018-09-12T00:07:40.188Z,98.77
2018-09-12T00:08:40.161Z,98.43
2018-09-12T00:09:40.143Z,98.48
2018-09-12T00:10:40.128Z,98.19
2018-09-12T00:11:40.105Z,98.38
2018-09-12T00:12:40.087Z,98.48
2018-09-12T00:13:40.070Z,98.19
2018-09-12T00:14:40.052Z,98.38
2018-09-12T00:15:40.032Z,98.00
2018-09-12T00:16:40.014Z,97.42
2018-09-12T00:17:39.996Z,97.81
2018-09-12T00:18:39.976Z,98.00
2018-09-12T00:19:39.958Z,97.33
2018-09-12T00:20:39.939Z,97.52
2018-09-12T00:21:39.921Z,98.00
2018-09-12T00:22:39.903Z,98.00
2018-09-12T00:23:39.884Z,98.00
2018-09-12T00:24:39.866Z,97.81
2018-09-12T00:25:39.848Z,97.81
2018-09-12T00:26:39.829Z,97.71
2018-09-12T00:27:39.816Z,97.61
2018-09-12T00:28:39.792Z,97.90
2018-09-12T00:29:39.782Z,98.19
2018-09-12T00:30:39.758Z,98.00
2018-09-12T00:31:39.736Z,98.00
2018-09-12T00:32:39.719Z,97.71
2018-09-12T00:33:39.699Z,98.00
2018-09-12T00:34:39.682Z,97.52
2018-09-12T00:35:39.661Z,97.04
2018-09-12T00:36:39.644Z,96.94
2018-09-12T00:37:39.625Z,97.28
2018-09-12T00:38:39.610Z,97.23
2018-09-12T00:39:39.588Z,97.04
2018-09-12T00:40:39.570Z,96.56
2018-09-12T00:41:39.551Z,97.14
2018-09-12T00:42:39.532Z,96.75
2018-09-12T00:43:39.514Z,96.47
2018-09-12T00:44:39.495Z,97.04
2018-09-12T00:45:39.476Z,96.75
2018-09-12T00:46:39.457Z,96.08
2018-09-12T00:47:39.438Z,95.60
2018-09-12T00:48:39.429Z,95.94
2018-09-12T00:49:39.402Z,95.75
2018-09-12T00:50:39.383Z,95.75
2018-09-12T00:51:39.365Z,95.36
2018-09-12T00:52:39.345Z,94.40
2018-09-12T00:53:39.329Z,94.79
2018-09-12T00:54:39.308Z,95.07
2018-09-12T00:55:39.289Z,94.79
2018-09-12T00:56:39.270Z,94.59
2018-09-12T00:57:39.254Z,93.73
2018-09-12T00:58:39.242Z,93.93
2018-09-12T00:59:39.216Z,94.12
2018-09-12T01:00:39.196Z,93.63
2018-09-12T01:01:39.178Z,93.83
2018-09-12T01:02:39.159Z,92.87
2018-09-12T01:03:39.140Z,92.77
2018-09-12T01:04:39.120Z,92.87
2018-09-12T01:05:39.101Z,92.77
2018-09-12T01:06:39.082Z,92.01
2018-09-12T01:07:39.064Z,92.39
2018-09-12T01:08:39.046Z,92.10
2018-09-12T01:09:39.026Z,92.58
2018-09-12T01:10:39.007Z,92.01
2018-09-12T01:11:38.989Z,92.20
2018-09-12T01:12:38.968Z,92.20
2018-09-12T01:13:38.955Z,91.82
2018-09-12T01:14:38.931Z,91.43
2018-09-12T01:15:38.911Z,91.14
2018-09-12T01:16:38.893Z,91.72
2018-09-12T01:17:38.874Z,91.53
2018-09-12T01:18:38.855Z,92.10
2018-09-12T01:19:38.837Z,92.06
2018-09-12T01:20:38.818Z,91.58
2018-09-12T01:21:38.799Z,91.29
2018-09-12T01:22:38.780Z,90.72
2018-09-12T01:23:38.762Z,90.14
2018-09-12T01:24:38.741Z,90.72
2018-09-12T01:25:39.473Z,89.86
2018-09-12T01:26:38.705Z,89.66
2018-09-12T01:27:38.685Z,89.66
2018-09-12T01:28:38.667Z,88.99
2018-09-12T01:29:38.646Z,88.99
2018-09-12T01:30:38.627Z,88.70
2018-09-12T01:31:38.609Z,88.13
2018-09-12T01:32:38.590Z,87.08
2018-09-12T01:33:38.570Z,87.27
2018-09-12T01:34:38.551Z,87.27
2018-09-12T01:35:38.532Z,87.37
2018-09-12T01:36:38.513Z,87.74
2018-09-12T01:37:38.493Z,87.55
2018-09-12T01:38:38.475Z,87.65
2018-09-12T01:39:38.455Z,87.65
2018-09-12T01:40:38.436Z,88.23
2018-09-12T01:41:38.419Z,88.61
2018-09-12T01:42:38.400Z,88.32
2018-09-12T01:43:38.384Z,88.32
2018-09-12T01:44:38.360Z,88.42
2018-09-12T01:45:38.342Z,88.23
2018-09-12T01:46:38.322Z,88.03
2018-09-12T01:47:38.303Z,87.65
2018-09-12T01:48:38.283Z,87.46
2018-09-12T01:49:38.265Z,87.55
2018-09-12T01:50:38.246Z,88.61
2018-09-12T01:51:38.226Z,88.23
2018-09-12T01:52:38.213Z,88.32
2018-09-12T01:53:38.188Z,88.13
2018-09-12T01:54:38.170Z,87.84
2018-09-12T01:55:38.149Z,88.23
2018-09-12T01:56:38.130Z,87.84
2018-09-12T01:57:38.111Z,87.37
2018-09-12T01:58:38.092Z,87.84
2018-09-12T01:59:38.073Z,87.74
2018-09-12T02:00:38.053Z,87.84
2018-09-12T02:01:38.034Z,87.55
2018-09-12T02:02:38.019Z,86.69
2018-09-12T02:03:37.997Z,86.84
2018-09-12T02:04:37.979Z,86.74
2018-09-12T02:05:37.958Z,86.46
2018-09-12T02:06:37.938Z,86.12
2018-09-12T02:07:37.920Z,86.17
2018-09-12T02:08:37.900Z,85.98
2018-09-12T02:09:37.882Z,86.17
2018-09-12T02:10:37.861Z,86.65
2018-09-12T02:11:37.841Z,86.65
2018-09-12T02:12:37.823Z,85.98
2018-09-12T02:13:37.805Z,86.46
2018-09-12T02:14:37.785Z,85.98
2018-09-12T02:15:37.764Z,85.69
2018-09-12T02:16:37.747Z,85.79
2018-09-12T02:17:37.728Z,85.31
2018-09-12T02:18:37.708Z,85.60
2018-09-12T02:19:37.687Z,85.41
2018-09-12T02:20:37.669Z,85.12
2018-09-12T02:21:37.649Z,85.41
2018-09-12T02:22:37.629Z,84.55
2018-09-12T02:23:37.609Z,84.83
2018-09-12T02:24:37.592Z,84.16
2018-09-12T02:25:37.571Z,84.06
2018-09-12T02:26:37.552Z,84.16
2018-09-12T02:27:37.533Z,83.87
2018-09-12T02:28:37.513Z,84.06
2018-09-12T02:29:37.494Z,84.16
2018-09-12T02:30:37.475Z,84.74
2018-09-12T02:31:37.454Z,84.64
2018-09-12T02:32:37.436Z,84.35
2018-09-12T02:33:37.417Z,83.97
2018-09-12T02:34:37.398Z,84.06
2018-09-12T02:35:37.381Z,84.45
2018-09-12T02:36:37.363Z,84.64
2018-09-12T02:37:37.339Z,85.31
2018-09-12T02:38:37.323Z,85.41
2018-09-12T02:39:38.051Z,84.74
2018-09-12T02:40:37.279Z,85.12
2018-09-12T02:41:37.260Z,86.74
2018-09-12T02:42:37.242Z,86.27
2018-09-12T02:43:37.222Z,86.74
2018-09-12T02:44:37.207Z,86.74
2018-09-12T02:45:37.183Z,84.92
2018-09-12T02:46:37.163Z,83.97
2018-09-12T02:47:37.144Z,84.26
2018-09-12T02:48:37.127Z,83.97
2018-09-12T02:49:37.106Z,84.45
2018-09-12T02:50:37.090Z,84.74
2018-09-12T02:51:37.066Z,83.97
2018-09-12T02:52:37.052Z,84.45
2018-09-12T02:53:37.028Z,84.16
2018-09-12T02:54:37.007Z,84.64
2018-09-12T02:55:36.988Z,85.88
2018-09-12T02:56:36.967Z,85.02
2018-09-12T02:57:36.948Z,85.31
2018-09-12T02:58:36.929Z,83.97
2018-09-12T02:59:36.908Z,83.78
2018-09-12T03:00:36.891Z,83.11
2018-09-12T03:01:36.869Z,82.92
2018-09-12T03:02:36.850Z,83.30
2018-09-12T03:03:36.831Z,83.30
2018-09-12T03:04:36.810Z,83.20
2018-09-12T03:05:36.791Z,83.59
2018-09-12T03:06:37.523Z,84.31
2018-09-12T03:07:36.750Z,84.26
2018-09-12T03:08:36.732Z,84.45
2018-09-12T03:09:36.713Z,83.36
2018-09-12T03:10:36.693Z,82.63
2018-09-12T03:11:36.672Z,82.53
2018-09-12T03:12:36.655Z,81.48
2018-09-12T03:13:36.633Z,81.10
2018-09-12T03:14:36.614Z,79.95
2018-09-12T03:15:36.595Z,79.85
2018-09-12T03:16:36.573Z,79.52
2018-09-12T03:17:36.556Z,78.70
2018-09-12T03:18:36.534Z,78.38
2018-09-12T03:19:36.514Z,77.94
2018-09-12T03:20:36.568Z,77.90
2018-09-12T03:21:36.475Z,78.19
2018-09-12T03:22:36.456Z,77.90
2018-09-12T03:23:36.435Z,78.95
2018-09-12T03:24:36.415Z,78.76
2018-09-12T03:25:36.397Z,80.00
2018-09-12T03:26:36.376Z,80.29
2018-09-12T03:27:37.113Z,79.14
2018-09-12T03:28:36.339Z,79.81
2018-09-12T03:29:36.318Z,79.91
2018-09-12T03:30:36.297Z,79.62
2018-09-12T03:31:36.277Z,79.24
2018-09-12T03:32:36.263Z,78.95
2018-09-12T03:33:36.235Z,78.76
2018-09-12T03:34:36.218Z,77.70
2018-09-12T03:35:36.195Z,77.70
2018-09-12T03:36:36.176Z,77.70
2018-09-12T03:37:36.156Z,78.09
2018-09-12T03:38:36.136Z,78.19
2018-09-12T03:39:36.116Z,78.09
2018-09-12T03:40:36.096Z,77.90
2018-09-12T03:41:36.076Z,77.99
2018-09-12T03:42:36.056Z,79.33
2018-09-12T03:43:36.036Z,80.29
2018-09-12T03:44:36.016Z,79.72
2018-09-12T03:45:35.996Z,79.75
2018-09-12T03:46:35.977Z,80.14
2018-09-12T03:47:35.956Z,80.81
2018-09-12T03:48:35.935Z,80.33
2018-09-12T03:49:35.917Z,80.14
2018-09-12T03:50:35.896Z,80.43
2018-09-12T03:51:35.875Z,80.33
2018-09-12T03:52:35.856Z,80.62
2018-09-12T03:53:38.090Z,80.81
2018-09-12T03:54:35.816Z,81.00
2018-09-12T03:55:35.796Z,80.62
2018-09-12T03:56:35.777Z,80.90
2018-09-12T03:57:35.756Z,81.10
2018-09-12T03:58:35.736Z,80.43
2018-09-12T03:59:35.715Z,80.77
2018-09-12T04:00:35.694Z,80.10
2018-09-12T04:01:35.675Z,79.72
2018-09-12T04:02:35.775Z,79.62
2018-09-12T04:03:35.635Z,79.37
2018-09-12T04:04:35.615Z,79.33
2018-09-12T04:05:35.595Z,78.28
2018-09-12T04:06:35.575Z,78.66
2018-09-12T04:07:35.554Z,79.08
2018-09-12T04:08:35.534Z,79.05
2018-09-12T04:09:35.517Z,78.76
2018-09-12T04:10:35.495Z,79.08
2018-09-12T04:11:35.475Z,78.70
2018-09-12T04:12:35.456Z,78.86
2018-09-12T04:13:35.434Z,78.28
2018-09-12T04:14:35.416Z,78.28
2018-09-12T04:15:35.395Z,77.99
2018-09-12T04:16:35.376Z,77.70
2018-09-12T04:17:35.356Z,77.70
2018-09-12T04:18:35.335Z,77.61
2018-09-12T04:19:35.315Z,77.42
2018-09-12T04:20:36.049Z,77.51
2018-09-12T04:21:35.274Z,78.57
2018-09-12T04:22:35.255Z,79.05
2018-09-12T04:23:35.234Z,78.38
2018-09-12T04:24:35.214Z,78.28
2018-09-12T04:25:35.195Z,77.70
2018-09-12T04:26:35.175Z,77.23
2018-09-12T04:27:35.154Z,77.70
2018-09-12T04:28:35.135Z,77.33
2018-09-12T04:29:35.115Z,76.94
2018-09-12T04:30:35.095Z,76.75
2018-09-12T04:31:35.073Z,76.27
2018-09-12T04:32:35.055Z,75.51
2018-09-12T04:33:35.035Z,76.75
2018-09-12T04:34:35.015Z,75.89
2018-09-12T04:35:34.995Z,76.08
2018-09-12T04:36:34.974Z,75.79
2018-09-12T04:37:34.954Z,75.70
2018-09-12T04:38:34.934Z,74.26
2018-09-12T04:39:34.918Z,74.45
2018-09-12T04:40:34.895Z,74.93
2018-09-12T04:41:34.877Z,74.84
2018-09-12T04:42:34.865Z,74.93
2018-09-12T04:43:34.835Z,75.31
2018-09-12T04:44:34.815Z,75.02
2018-09-12T04:45:34.796Z,75.31
2018-09-12T04:46:34.775Z,75.31
2018-09-12T04:47:34.754Z,74.55
2018-09-12T04:48:34.846Z,74.84
2018-09-12T04:49:34.714Z,74.74
2018-09-12T04:50:34.694Z,74.07
2018-09-12T04:51:34.676Z,74.07
2018-09-12T04:52:34.654Z,74.07
2018-09-12T04:53:34.639Z,74.07
2018-09-12T04:54:34.615Z,74.16
2018-09-12T04:55:34.593Z,74.16
2018-09-12T04:56:34.576Z,74.16
2018-09-12T04:57:34.559Z,74.26
2018-09-12T04:58:34.535Z,74.16
2018-09-12T04:59:34.550Z,74.36
2018-09-12T05:00:34.496Z,73.97
2018-09-12T05:01:34.475Z,73.97
2018-09-12T05:02:34.457Z,73.69
2018-09-12T05:03:34.435Z,72.92
2018-09-12T05:04:34.414Z,71.68
2018-09-12T05:05:34.395Z,71.39
2018-09-12T05:06:34.376Z,71.39
2018-09-12T05:07:34.355Z,71.39
2018-09-12T05:08:34.334Z,71.39
2018-09-12T05:09:34.315Z,71.77
2018-09-12T05:10:34.296Z,71.77
2018-09-12T05:11:34.274Z,73.40
2018-09-12T05:12:34.257Z,74.20
2018-09-12T05:13:34.245Z,75.45
2018-09-12T05:14:34.217Z,75.54
2018-09-12T05:15:34.196Z,76.69
2018-09-12T05:16:34.214Z,76.79
2018-09-12T05:17:34.157Z,77.17
2018-09-12T05:18:34.136Z,77.55
2018-09-12T05:19:34.116Z,77.75
2018-09-12T05:20:34.095Z,78.22
2018-09-12T05:21:34.076Z,78.42
2018-09-12T05:22:34.059Z,79.08
2018-09-12T05:23:34.037Z,79.18
2018-09-12T05:24:34.016Z,79.37
2018-09-12T05:25:33.996Z,80.04
2018-09-12T05:26:33.979Z,79.85
2018-09-12T05:27:33.957Z,80.43
2018-09-12T05:28:34.054Z,80.62
2018-09-12T05:29:33.918Z,80.71
2018-09-12T05:30:33.901Z,80.71
2018-09-12T05:31:33.876Z,81.10
2018-09-12T05:32:33.857Z,81.10
2018-09-12T05:33:33.838Z,80.71
2018-09-12T05:34:33.817Z,80.71
2018-09-12T05:35:33.798Z,81.48
2018-09-12T05:36:33.778Z,80.62
2018-09-12T05:37:33.759Z,80.81
2018-09-12T05:38:33.847Z,80.90
2018-09-12T05:39:33.718Z,79.75
2018-09-12T05:40:33.700Z,79.95
2018-09-12T05:41:33.680Z,79.75
2018-09-12T05:42:33.661Z,79.08
2018-09-12T05:43:33.655Z,78.70
2018-09-12T05:44:33.620Z,77.65
2018-09-12T05:45:33.635Z,77.17
2018-09-12T05:46:33.601Z,76.89
2018-09-12T05:47:33.564Z,76.98
2018-09-12T05:48:33.544Z,76.89
2018-09-12T05:49:33.522Z,76.69
2018-09-12T05:50:33.548Z,76.50
2018-09-12T05:51:33.489Z,76.69
2018-09-12T05:52:33.462Z,76.89
2018-09-12T05:53:37.947Z,76.60
2018-09-12T05:54:33.423Z,76.69
2018-09-12T05:55:33.406Z,76.79
2018-09-12T05:56:33.384Z,76.60
2018-09-12T05:57:33.364Z,77.17
2018-09-12T05:58:33.348Z,76.50
2018-09-12T05:59:34.075Z,76.40
2018-09-12T06:00:33.306Z,77.17
2018-09-12T06:01:33.286Z,77.36
2018-09-12T06:02:33.266Z,76.98
2018-09-12T06:03:33.247Z,77.17
2018-09-12T06:04:33.227Z,76.89
2018-09-12T06:05:33.210Z,77.94
2018-09-12T06:06:33.324Z,78.27
2018-09-12T06:07:33.168Z,78.27
2018-09-12T06:08:33.148Z,78.27
2018-09-12T06:09:33.129Z,78.27
2018-09-12T06:10:33.110Z,78.84
2018-09-12T06:11:33.090Z,78.93
2018-09-12T06:12:33.073Z,80.18
2018-09-12T06:13:33.052Z,79.89
2018-09-12T06:14:33.034Z,80.41
2018-09-12T06:15:33.012Z,80.18
2018-09-12T06:16:32.993Z,79.70
2018-09-12T06:17:32.974Z,80.94
2018-09-12T06:18:32.955Z,81.37
2018-09-12T06:19:32.935Z,81.27
2018-09-12T06:20:32.915Z,80.51
2018-09-12T06:21:32.896Z,80.89
2018-09-12T06:22:32.878Z,80.89
2018-09-12T06:23:32.857Z,81.66
2018-09-12T06:24:32.840Z,81.27
2018-09-12T06:25:32.821Z,81.75
2018-09-12T06:26:35.805Z,81.46
2018-09-12T06:27:32.783Z,81.85
2018-09-12T06:28:32.766Z,81.75
2018-09-12T06:29:32.747Z,82.04
2018-09-12T06:30:32.725Z,82.52
2018-09-12T06:31:32.709Z,83.19
2018-09-12T06:32:33.437Z,83.58
2018-09-12T06:33:32.669Z,83.76
2018-09-12T06:34:32.649Z,84.05
2018-09-12T06:35:32.628Z,84.38
2018-09-12T06:36:32.609Z,85.05
2018-09-12T06:37:32.598Z,84.77
2018-09-12T06:38:32.615Z,84.86
2018-09-12T06:39:32.567Z,85.34
2018-09-12T06:40:32.532Z,85.25
2018-09-12T06:41:32.513Z,86.30
2018-09-12T06:42:32.496Z,87.64
2018-09-12T06:43:32.480Z,89.75
2018-09-12T06:44:32.501Z,89.37
2018-09-12T06:45:32.437Z,89.18
2018-09-12T06:46:32.419Z,90.52
2018-09-12T06:47:32.400Z,91.38
2018-09-12T06:48:32.380Z,90.95
2018-09-12T06:49:32.362Z,92.96
2018-09-12T06:50:32.345Z,92.68
2018-09-12T06:51:32.327Z,92.00
2018-09-12T06:52:32.306Z,92.19
2018-09-12T06:53:32.287Z,93.15
2018-09-12T06:54:32.278Z,93.92
2018-09-12T06:55:32.250Z,94.98
2018-09-12T06:56:32.230Z,95.26
2018-09-12T06:57:32.212Z,95.55
2018-09-12T06:58:32.194Z,94.83
2018-09-12T06:59:32.175Z,94.93
2018-09-12T07:00:32.179Z,96.08
2018-09-12T07:01:32.138Z,95.50
2018-09-12T07:02:32.119Z,96.37
2018-09-12T07:03:32.100Z,96.08
2018-09-12T07:04:32.082Z,96.37
2018-09-12T07:05:32.063Z,96.47
2018-09-12T07:06:32.046Z,96.27
2018-09-12T07:07:32.029Z,97.33
2018-09-12T07:08:32.007Z,96.89
2018-09-12T07:09:31.989Z,96.89
2018-09-12T07:10:31.971Z,97.38
2018-09-12T07:11:31.951Z,97.38
2018-09-12T07:12:31.934Z,97.86
2018-09-12T07:13:31.917Z,98.14
2018-09-12T07:14:31.897Z,97.96
2018-09-12T07:15:31.878Z,98.05
2018-09-12T07:16:31.860Z,98.43
2018-09-12T07:17:31.842Z,98.10
2018-09-12T07:18:31.826Z,99.06
2018-09-12T07:19:31.808Z,99.35
2018-09-12T07:20:31.791Z,99.44
2018-09-12T07:21:31.820Z,99.35
2018-09-12T07:22:31.752Z,99.63
2018-09-12T07:23:31.732Z,99.63
2018-09-12T07:24:31.805Z,99.99
2018-09-12T07:25:32.448Z,99.99
2018-09-12T07:26:31.680Z,99.99
2018-09-12T07:27:31.700Z,99.99
2018-09-12T07:28:31.641Z,99.99
2018-09-12T07:29:31.624Z,99.99
2018-09-12T07:30:31.656Z,99.99
2018-09-12T07:31:31.590Z,99.99
2018-09-12T07:32:31.571Z,99.99
2018-09-12T07:33:31.552Z,99.99
2018-09-12T07:34:31.536Z,99.99
2018-09-12T07:35:31.520Z,99.99
2018-09-12T07:36:31.499Z,99.99
2018-09-12T07:37:31.480Z,99.99
2018-09-12T07:38:31.467Z,99.99
2018-09-12T07:39:31.445Z,99.99
2018-09-12T07:40:31.427Z,99.99
2018-09-12T07:41:31.467Z,99.99
2018-09-12T07:42:31.391Z,99.99
2018-09-12T07:43:31.373Z,99.99
2018-09-12T07:44:31.356Z,99.99
2018-09-12T07:45:31.339Z,99.99
2018-09-12T07:46:31.321Z,99.99
2018-09-12T07:47:31.302Z,99.99
2018-09-12T07:48:31.285Z,99.99
2018-09-12T07:49:31.267Z,99.99
2018-09-12T07:50:31.250Z,99.99
2018-09-12T07:51:31.232Z,99.99
2018-09-12T07:52:31.215Z,99.99
2018-09-12T07:53:31.199Z,99.99
2018-09-12T07:54:31.178Z,99.99
2018-09-12T07:55:31.160Z,99.99
2018-09-12T07:56:31.208Z,99.99
2018-09-12T07:57:31.127Z,99.99
2018-09-12T07:58:31.108Z,99.99
2018-09-12T07:59:31.090Z,99.99
2018-09-12T08:00:31.150Z,99.99
2018-09-12T08:01:31.057Z,99.99
2018-09-12T08:02:31.040Z,99.99
2018-09-12T08:03:31.023Z,99.99
2018-09-12T08:04:31.004Z,99.99
2018-09-12T08:05:30.987Z,99.99
2018-09-12T08:06:30.969Z,99.99
2018-09-12T08:07:30.952Z,99.99
2018-09-12T08:08:30.933Z,99.99
2018-09-12T08:09:30.916Z,99.99
2018-09-12T08:10:30.900Z,99.99
2018-09-12T08:11:30.881Z,99.99
2018-09-12T08:12:30.865Z,99.99
2018-09-12T08:13:30.847Z,99.99
2018-09-12T08:14:30.830Z,99.99
2018-09-12T08:15:30.812Z,99.99
2018-09-12T08:16:30.801Z,99.99
2018-09-12T08:17:30.777Z,99.99
2018-09-12T08:18:30.761Z,99.99
2018-09-12T08:19:30.743Z,99.99
2018-09-12T08:20:30.727Z,99.99
2018-09-12T08:21:30.710Z,99.99
2018-09-12T08:22:30.693Z,99.99
2018-09-12T08:23:30.675Z,99.99
2018-09-12T08:24:30.658Z,99.99
2018-09-12T08:25:30.641Z,99.99
2018-09-12T08:26:30.629Z,99.99
2018-09-12T08:27:30.607Z,99.99
2018-09-12T08:28:30.590Z,99.79
2018-09-12T08:29:30.573Z,99.99
2018-09-12T08:30:30.557Z,99.55
2018-09-12T08:31:30.540Z,99.99
2018-09-12T08:32:30.527Z,99.99
2018-09-12T08:33:30.508Z,99.30
2018-09-12T08:34:30.493Z,99.79
2018-09-12T08:35:30.522Z,99.11
2018-09-12T08:36:30.538Z,99.69
2018-09-12T08:37:30.438Z,99.99
2018-09-12T08:38:30.424Z,99.88
2018-09-12T08:39:30.405Z,99.30
2018-09-12T08:40:30.392Z,99.30
2018-09-12T08:41:30.373Z,98.82
2018-09-12T08:42:30.365Z,99.02
2018-09-12T08:43:30.338Z,99.99
2018-09-12T08:44:30.323Z,99.99
2018-09-12T08:45:30.305Z,99.02
2018-09-12T08:46:30.290Z,99.26
2018-09-12T08:47:30.272Z,99.79
2018-09-12T08:48:30.257Z,99.65
2018-09-12T08:49:30.240Z,99.99
2018-09-12T08:50:30.223Z,99.11
2018-09-12T08:51:31.707Z,98.92
2018-09-12T08:52:30.189Z,99.07
2018-09-12T08:53:30.172Z,99.26
2018-09-12T08:54:30.156Z,98.97
2018-09-12T08:55:30.139Z,99.21
2018-09-12T08:56:30.126Z,98.58
2018-09-12T08:57:30.907Z,98.78
2018-09-12T08:58:30.090Z,99.60
2018-09-12T08:59:30.074Z,99.79
2018-09-12T09:00:30.057Z,99.88
2018-09-12T09:01:30.111Z,98.44
2018-09-12T09:02:30.025Z,98.34
2018-09-12T09:03:30.007Z,98.15
2018-09-12T09:04:29.992Z,97.96
2018-09-12T09:05:29.977Z,96.51
2018-09-12T09:06:29.960Z,97.47
2018-09-12T09:07:29.945Z,97.57
2018-09-12T09:08:29.927Z,97.67
2018-09-12T09:09:29.910Z,96.99
2018-09-12T09:10:29.992Z,98.00
2018-09-12T09:11:29.878Z,97.19
2018-09-12T09:12:29.861Z,96.70
2018-09-12T09:13:29.846Z,97.52
2018-09-12T09:14:29.829Z,97.52
2018-09-12T09:15:29.813Z,97.14
2018-09-12T09:16:29.797Z,97.24
2018-09-12T09:17:29.780Z,97.33
2018-09-12T09:18:29.764Z,96.66
2018-09-12T09:19:29.747Z,96.66
2018-09-12T09:20:29.732Z,97.57
2018-09-12T09:21:29.717Z,96.99
2018-09-12T09:22:29.700Z,96.51
2018-09-12T09:23:29.691Z,97.09
2018-09-12T09:24:29.668Z,95.35
2018-09-12T09:25:29.654Z,95.10
2018-09-12T09:26:29.635Z,95.20
2018-09-12T09:27:29.620Z,96.07
2018-09-12T09:28:29.606Z,96.07
2018-09-12T09:29:29.655Z,96.46
2018-09-12T09:30:29.573Z,96.65
2018-09-12T09:31:29.556Z,96.56
2018-09-12T09:32:29.548Z,95.98
2018-09-12T09:33:29.526Z,94.33
2018-09-12T09:34:29.509Z,96.36
2018-09-12T09:35:29.688Z,96.46
2018-09-12T09:36:29.477Z,97.42
2018-09-12T09:37:29.460Z,95.20
2018-09-12T09:38:29.445Z,95.49
2018-09-12T09:39:29.433Z,95.98
2018-09-12T09:40:29.413Z,92.40
2018-09-12T09:41:29.398Z,93.12
2018-09-12T09:42:29.386Z,94.96
2018-09-12T09:43:29.366Z,95.06
2018-09-12T09:44:30.852Z,92.93
2018-09-12T09:45:29.395Z,92.64
2018-09-12T09:46:29.320Z,93.22
2018-09-12T09:47:29.304Z,93.22
2018-09-12T09:48:29.318Z,94.57
2018-09-12T09:49:29.335Z,91.48
2018-09-12T09:50:30.011Z,92.74
2018-09-12T09:51:29.241Z,93.46
2018-09-12T09:52:29.229Z,93.17
2018-09-12T09:53:29.210Z,91.58
2018-09-12T09:54:29.231Z,92.68
2018-09-12T09:55:29.181Z,92.20
2018-09-12T09:56:29.164Z,91.14
2018-09-12T09:57:29.149Z,91.91
2018-09-12T09:58:29.134Z,92.68
2018-09-12T09:59:29.117Z,92.68
2018-09-12T10:00:29.153Z,90.26
2018-09-12T10:01:29.089Z,91.52
2018-09-12T10:02:29.072Z,91.33
2018-09-12T10:03:29.058Z,91.08
2018-09-12T10:04:29.045Z,89.88
2018-09-12T10:05:29.027Z,89.34
2018-09-12T10:06:30.513Z,89.73
2018-09-12T10:07:28.995Z,90.50
2018-09-12T10:08:28.981Z,91.56
2018-09-12T10:09:28.965Z,90.16
2018-09-12T10:10:28.971Z,90.26
2018-09-12T10:11:28.936Z,89.87
2018-09-12T10:12:29.671Z,90.26
2018-09-12T10:13:28.904Z,88.13
2018-09-12T10:14:28.891Z,89.29
2018-09-12T10:15:28.877Z,88.13
2018-09-12T10:16:28.859Z,85.71
2018-09-12T10:17:28.844Z,84.06
2018-09-12T10:18:28.829Z,83.33
2018-09-12T10:19:28.814Z,82.78
2018-09-12T10:20:28.799Z,82.40
2018-09-12T10:21:28.785Z,84.05
2018-09-12T10:22:28.770Z,82.34
2018-09-12T10:23:28.754Z,79.10
2018-09-12T10:24:28.740Z,79.88
2018-09-12T10:25:28.726Z,79.30
2018-09-12T10:26:28.711Z,79.20
2018-09-12T10:27:28.695Z,78.81
2018-09-12T10:28:28.682Z,79.10
2018-09-12T10:29:28.666Z,79.78
2018-09-12T10:30:28.651Z,79.30
2018-09-12T10:31:28.636Z,80.50
2018-09-12T10:32:28.622Z,78.94
2018-09-12T10:33:28.607Z,78.46
2018-09-12T10:34:28.593Z,77.69
2018-09-12T10:35:28.576Z,78.13
2018-09-12T10:36:28.563Z,78.13
2018-09-12T10:37:28.548Z,78.33
2018-09-12T10:38:28.539Z,77.94
2018-09-12T10:39:28.518Z,80.17
2018-09-12T10:40:28.504Z,78.56
2018-09-12T10:41:28.489Z,77.01
2018-09-12T10:42:28.474Z,77.20
2018-09-12T10:43:28.459Z,77.88
2018-09-12T10:44:28.445Z,78.17
2018-09-12T10:45:28.431Z,76.52
2018-09-12T10:46:28.416Z,75.61
2018-09-12T10:47:28.401Z,77.84
2018-09-12T10:48:28.387Z,78.13
2018-09-12T10:49:28.372Z,77.49
2018-09-12T10:50:28.358Z,78.59
2018-09-12T10:51:28.342Z,78.79
2018-09-12T10:52:28.330Z,77.82
2018-09-12T10:53:28.314Z,75.68
2018-09-12T10:54:28.301Z,75.59
2018-09-12T10:55:28.286Z,75.40
2018-09-12T10:56:28.270Z,75.59
2018-09-12T10:57:28.256Z,75.68
2018-09-12T10:58:28.241Z,76.85
2018-09-12T10:59:28.230Z,76.85
2018-09-12T11:00:28.213Z,77.92
2018-09-12T11:01:28.198Z,76.37
2018-09-12T11:02:28.186Z,75.59
2018-09-12T11:03:28.170Z,76.95
2018-09-12T11:04:28.271Z,76.79
2018-09-12T11:05:28.141Z,77.34
2018-09-12T11:06:28.131Z,77.92
2018-09-12T11:07:28.112Z,78.92
2018-09-12T11:08:28.098Z,77.92
2018-09-12T11:09:28.084Z,76.89
2018-09-12T11:10:28.071Z,76.60
2018-09-12T11:11:28.056Z,77.95
2018-09-12T11:12:28.042Z,76.79
2018-09-12T11:13:28.028Z,73.49
2018-09-12T11:14:28.017Z,73.62
2018-09-12T11:15:28.000Z,69.60
2018-09-12T11:16:27.985Z,71.55
2018-09-12T11:17:27.973Z,73.00
2018-09-12T11:18:27.958Z,72.75
2018-09-12T11:19:27.944Z,70.39
2018-09-12T11:20:27.929Z,70.87
2018-09-12T11:21:27.917Z,71.36
2018-09-12T11:22:27.901Z,73.20
2018-09-12T11:23:27.887Z,72.13
2018-09-12T11:24:27.873Z,72.33
2018-09-12T11:25:27.863Z,71.58
2018-09-12T11:26:29.347Z,72.07
2018-09-12T11:27:27.831Z,71.29
2018-09-12T11:28:27.818Z,71.00
2018-09-12T11:29:27.805Z,71.39
2018-09-12T11:30:27.792Z,71.39
2018-09-12T11:31:27.776Z,73.04
2018-09-12T11:32:28.565Z,74.40
2018-09-12T11:33:27.749Z,76.25
2018-09-12T11:34:27.737Z,72.65
2018-09-12T11:35:27.723Z,70.71
2018-09-12T11:36:27.707Z,71.68
2018-09-12T11:37:27.694Z,70.90
2018-09-12T11:38:27.682Z,72.36
2018-09-12T11:39:27.667Z,74.92
2018-09-12T11:40:27.654Z,72.30
2018-09-12T11:41:27.640Z,73.08
2018-09-12T11:42:27.625Z,71.42
2018-09-12T11:43:29.113Z,69.38
2018-09-12T11:44:27.598Z,69.19
2018-09-12T11:45:27.586Z,68.99
2018-09-12T11:46:27.572Z,69.29
2018-09-12T11:47:27.557Z,71.81
2018-09-12T11:48:27.547Z,71.42
2018-09-12T11:49:27.530Z,74.28
2018-09-12T11:50:27.518Z,70.00
2018-09-12T11:51:27.505Z,70.58
2018-09-12T11:52:27.490Z,71.26
2018-09-12T11:53:27.480Z,69.96
2018-09-12T11:54:27.464Z,70.20
2018-09-12T11:55:27.500Z,69.77
2018-09-12T11:56:27.437Z,71.03
2018-09-12T11:57:27.424Z,73.08
2018-09-12T11:58:27.410Z,72.39
2018-09-12T11:59:27.397Z,73.21
2018-09-12T12:00:30.386Z,69.77
2018-09-12T12:01:27.370Z,69.09
2018-09-12T12:02:27.357Z,69.87
2018-09-12T12:03:27.343Z,69.96
2018-09-12T12:04:27.331Z,69.96
2018-09-12T12:05:27.317Z,72.24
2018-09-12T12:06:27.305Z,71.85
2018-09-12T12:07:27.290Z,68.84
2018-09-12T12:08:27.279Z,68.15
2018-09-12T12:09:27.263Z,69.45
2018-09-12T12:10:27.251Z,67.60
2018-09-12T12:11:27.237Z,68.96
2018-09-12T12:12:27.224Z,70.72
2018-09-12T12:13:27.212Z,68.67
2018-09-12T12:14:27.198Z,69.26
2018-09-12T12:15:27.255Z,69.65
2018-09-12T12:16:27.207Z,68.09
2018-09-12T12:17:27.159Z,69.26
2018-09-12T12:18:27.146Z,67.90
2018-09-12T12:19:27.134Z,66.05
2018-09-12T12:20:27.121Z,64.59
2018-09-12T12:21:27.108Z,65.66
2018-09-12T12:22:27.195Z,65.37
2018-09-12T12:23:27.083Z,64.39
2018-09-12T12:24:27.068Z,64.20
2018-09-12T12:25:27.056Z,65.08
2018-09-12T12:26:27.043Z,63.78
2018-09-12T12:27:27.030Z,63.52
2018-09-12T12:28:27.768Z,63.62
2018-09-12T12:29:27.005Z,62.74
2018-09-12T12:30:26.992Z,64.07
2018-09-12T12:31:26.978Z,63.97
2018-09-12T12:32:26.967Z,62.32
2018-09-12T12:33:26.955Z,63.10
2018-09-12T12:34:26.942Z,63.78
2018-09-12T12:35:26.936Z,63.20
2018-09-12T12:36:26.916Z,63.87
2018-09-12T12:37:26.902Z,64.39
2018-09-12T12:38:26.892Z,61.77
2018-09-12T12:39:26.877Z,61.38
2018-09-12T12:40:26.865Z,64.10
2018-09-12T12:41:26.902Z,64.04
2018-09-12T12:42:26.839Z,64.81
2018-09-12T12:43:26.825Z,62.38
2018-09-12T12:44:26.813Z,60.82
2018-09-12T12:45:26.801Z,60.53
2018-09-12T12:46:26.788Z,60.92
2018-09-12T12:47:26.775Z,60.53
2018-09-12T12:48:26.762Z,62.29
2018-09-12T12:49:26.750Z,63.16
2018-09-12T12:50:26.738Z,64.81
2018-09-12T12:51:26.724Z,63.68
2018-09-12T12:52:26.711Z,63.39