createdAt,value
2018-04-13T00:09:52.755Z,13.0
2018-04-13T00:26:33.257Z,13.0
2018-04-13T00:43:14.274Z,13.0
2018-04-13T00:59:55.027Z,12.6
2018-04-13T01:16:35.927Z,12.6
2018-04-13T01:33:16.560Z,12.6
2018-04-13T01:49:56.631Z,12.6
2018-04-13T02:06:39.324Z,12.3
2018-04-13T02:23:17.745Z,12.3
2018-04-13T02:39:57.876Z,12.0
2018-04-13T02:56:38.118Z,11.7
2018-04-13T03:13:17.167Z,11.4
2018-04-13T03:29:56.991Z,11.4
2018-04-13T03:46:36.253Z,11.4
2018-04-13T04:03:16.394Z,11.4
2018-04-13T04:19:55.309Z,11.0
2018-04-13T04:36:34.798Z,11.4
2018-04-13T04:53:14.159Z,11.7
2018-04-13T05:09:55.674Z,11.7
2018-04-13T05:26:34.614Z,11.7
2018-04-13T05:43:14.084Z,11.7
2018-04-13T05:59:54.601Z,12.0
2018-04-13T06:16:34.934Z,12.6
2018-04-13T06:33:16.231Z,13.3
2018-04-13T06:49:57.735Z,13.3
2018-04-13T07:06:39.238Z,13.6
2018-04-13T07:16:40.856Z,14.2
2018-04-13T07:33:24.395Z,14.6
2018-04-13T07:50:05.259Z,14.6
2018-04-13T08:06:48.653Z,14.9
2018-04-13T08:23:31.459Z,15.5
2018-04-13T08:40:14.752Z,15.8
2018-04-13T08:56:58.090Z,15.8
2018-04-13T09:13:42.291Z,16.2
2018-04-13T09:27:05.355Z,16.8
2018-04-13T09:37:07.998Z,17.1
2018-04-13T09:53:53.722Z,17.1
2018-04-13T10:07:17.635Z,17.8
2018-04-13T10:20:43.104Z,17.8
2018-04-13T10:37:26.940Z,17.8
2018-04-13T10:54:11.333Z,17.8
2018-04-13T11:07:35.992Z,18.4
2018-04-13T11:24:21.950Z,18.4
2018-04-13T11:34:25.609Z,18.4
2018-04-13T11:51:11.200Z,18.4
2018-04-13T12:01:14.317Z,17.8
2018-04-13T12:14:37.991Z,17.1
2018-04-13T12:31:23.402Z,16.8
2018-04-13T12:48:06.923Z,16.5
2018-04-13T13:04:50.376Z,16.2
2018-04-13T13:21:34.919Z,16.5
2018-04-13T13:38:19.770Z,16.8
2018-04-13T13:55:03.109Z,16.8
2018-04-13T14:11:48.720Z,16.5
2018-04-13T14:28:31.940Z,16.5
2018-04-13T14:45:15.878Z,16.5
2018-04-13T15:01:59.833Z,16.5
2018-04-13T15:18:43.657Z,16.2
2018-04-13T15:35:27.554Z,16.2
2018-04-13T15:52:11.523Z,15.8
2018-04-13T16:08:55.288Z,15.5
2018-04-13T16:25:38.392Z,15.5
2018-04-13T16:42:20.721Z,15.2
2018-04-13T16:59:03.420Z,15.2
2018-04-13T17:15:46.469Z,14.9
2018-04-13T17:32:28.589Z,14.9
2018-04-13T17:49:11.773Z,14.6
2018-04-13T18:05:53.717Z,14.6
2018-04-13T18:22:35.911Z,14.6
2018-04-13T18:39:18.000Z,14.2
2018-04-13T18:56:00.303Z,14.2
2018-04-13T19:12:42.586Z,14.2
2018-04-13T19:29:25.383Z,13.9
2018-04-13T19:46:06.865Z,13.9
2018-04-13T20:02:49.241Z,13.9
2018-04-13T20:19:30.853Z,13.6
2018-04-13T20:36:13.329Z,13.6
2018-04-13T20:52:54.439Z,13.3
2018-04-13T21:09:36.112Z,13.3
2018-04-13T21:26:17.350Z,13.3
2018-04-13T21:42:58.865Z,13.0
2018-04-13T21:59:40.012Z,13.0
2018-04-13T22:16:21.651Z,12.6
2018-04-13T22:33:02.800Z,12.6
2018-04-13T22:49:43.324Z,12.3
2018-04-13T23:06:23.930Z,12.3
2018-04-13T23:23:05.093Z,12.0
2018-04-13T23:39:45.013Z,12.0
2018-04-13T23:56:25.080Z,12.0
