createdAt,value
2018-10-11T00:00:43.184Z,1008.84
2018-10-11T00:01:43.188Z,1008.82
2018-10-11T00:02:43.167Z,1008.87
2018-10-11T00:03:43.167Z,1008.86
2018-10-11T00:04:43.161Z,1008.91
2018-10-11T00:05:43.155Z,1008.88
2018-10-11T00:06:43.146Z,1008.89
2018-10-11T00:07:43.140Z,1008.86
2018-10-11T00:08:43.145Z,1008.84
2018-10-11T00:09:43.122Z,1008.83
2018-10-11T00:10:43.125Z,1008.83
2018-10-11T00:11:43.108Z,1008.80
2018-10-11T00:12:43.104Z,1008.82
2018-10-11T00:13:43.091Z,1008.84
2018-10-11T00:14:43.100Z,1008.89
2018-10-11T00:15:43.091Z,1008.90
2018-10-11T00:16:43.075Z,1008.88
2018-10-11T00:17:43.113Z,1008.88
2018-10-11T00:18:43.081Z,1008.89
2018-10-11T00:19:43.055Z,1008.89
2018-10-11T00:20:43.065Z,1008.87
2018-10-11T00:21:43.085Z,1008.90
2018-10-11T00:22:43.032Z,1008.92
2018-10-11T00:23:43.036Z,1008.89
2018-10-11T00:24:43.019Z,1008.90
2018-10-11T00:25:43.024Z,1008.90
2018-10-11T00:26:43.018Z,1008.84
2018-10-11T00:27:43.021Z,1008.87
2018-10-11T00:28:42.996Z,1008.88
2018-10-11T00:29:42.995Z,1008.88
2018-10-11T00:30:43.017Z,1008.87
2018-10-11T00:31:42.978Z,1008.89
2018-10-11T00:32:42.971Z,1008.91
2018-10-11T00:33:42.960Z,1008.88
2018-10-11T00:34:42.964Z,1008.88
2018-10-11T00:35:42.949Z,1008.84
2018-10-11T00:36:42.939Z,1008.84
2018-10-11T00:37:42.933Z,1008.83
2018-10-11T00:38:42.928Z,1008.78
2018-10-11T00:39:42.920Z,1008.72
2018-10-11T00:40:42.917Z,1008.77
2018-10-11T00:41:42.914Z,1008.75
2018-10-11T00:42:42.908Z,1008.71
2018-10-11T00:43:42.896Z,1008.76
2018-10-11T00:44:42.890Z,1008.73
2018-10-11T00:45:42.888Z,1008.76
2018-10-11T00:46:42.880Z,1008.75
2018-10-11T00:47:42.872Z,1008.75
2018-10-11T00:48:42.874Z,1008.74
2018-10-11T00:49:42.850Z,1008.71
2018-10-11T00:50:42.852Z,1008.66
2018-10-11T00:51:42.849Z,1008.68
2018-10-11T00:52:42.833Z,1008.60
2018-10-11T00:53:42.824Z,1008.57
2018-10-11T00:54:42.811Z,1008.53
2018-10-11T00:55:42.825Z,1008.49
2018-10-11T00:56:42.808Z,1008.53
2018-10-11T00:57:42.818Z,1008.51
2018-10-11T00:58:42.791Z,1008.52
2018-10-11T00:59:42.790Z,1008.51
2018-10-11T01:00:42.780Z,1008.48
2018-10-11T01:01:42.770Z,1008.46
2018-10-11T01:02:42.775Z,1008.44
2018-10-11T01:03:42.756Z,1008.45
2018-10-11T01:04:42.745Z,1008.44
2018-10-11T01:05:42.751Z,1008.49
2018-10-11T01:06:42.750Z,1008.51
2018-10-11T01:07:42.738Z,1008.47
2018-10-11T01:08:42.721Z,1008.47
2018-10-11T01:09:42.717Z,1008.48
2018-10-11T01:10:42.710Z,1008.47
2018-10-11T01:11:42.711Z,1008.45
2018-10-11T01:12:42.694Z,1008.45
2018-10-11T01:13:42.689Z,1008.44
2018-10-11T01:14:42.691Z,1008.42
2018-10-11T01:15:42.684Z,1008.44
2018-10-11T01:16:42.679Z,1008.41
2018-10-11T01:17:42.670Z,1008.41
2018-10-11T01:18:42.650Z,1008.42
2018-10-11T01:19:42.646Z,1008.43
2018-10-11T01:20:42.659Z,1008.52
2018-10-11T01:21:42.631Z,1008.51
2018-10-11T01:22:42.629Z,1008.50
2018-10-11T01:23:42.635Z,1008.55
2018-10-11T01:24:42.619Z,1008.50
2018-10-11T01:25:42.623Z,1008.49
2018-10-11T01:26:42.615Z,1008.52
2018-10-11T01:27:42.591Z,1008.52
2018-10-11T01:28:42.591Z,1008.57
2018-10-11T01:29:42.596Z,1008.61
2018-10-11T01:30:42.570Z,1008.63
2018-10-11T01:31:42.567Z,1008.59
2018-10-11T01:32:42.558Z,1008.63
2018-10-11T01:33:42.565Z,1008.65
2018-10-11T01:34:42.551Z,1008.64
2018-10-11T01:35:42.545Z,1008.69
2018-10-11T01:36:42.536Z,1008.61
2018-10-11T01:37:42.535Z,1008.61
2018-10-11T01:38:42.519Z,1008.59
2018-10-11T01:39:42.511Z,1008.54
2018-10-11T01:40:42.509Z,1008.52
2018-10-11T01:41:42.500Z,1008.49
2018-10-11T01:42:42.514Z,1008.48
2018-10-11T01:43:42.489Z,1008.50
2018-10-11T01:44:42.482Z,1008.49
2018-10-11T01:45:42.476Z,1008.46
2018-10-11T01:46:42.469Z,1008.48
2018-10-11T01:47:42.465Z,1008.47
2018-10-11T01:48:42.462Z,1008.50
2018-10-11T01:49:42.456Z,1008.50
2018-10-11T01:50:42.447Z,1008.47
2018-10-11T01:51:42.435Z,1008.46
2018-10-11T01:52:42.435Z,1008.43
2018-10-11T01:53:42.421Z,1008.39
2018-10-11T01:54:42.417Z,1008.37
2018-10-11T01:55:42.407Z,1008.33
2018-10-11T01:56:42.415Z,1008.35
2018-10-11T01:57:42.392Z,1008.34
2018-10-11T01:58:42.388Z,1008.32
2018-10-11T01:59:42.397Z,1008.34
2018-10-11T02:00:42.395Z,1008.30
2018-10-11T02:01:42.371Z,1008.34
2018-10-11T02:02:42.371Z,1008.30
2018-10-11T02:03:42.363Z,1008.32
2018-10-11T02:04:42.355Z,1008.32
2018-10-11T02:05:42.357Z,1008.31
2018-10-11T02:06:42.325Z,1008.32
2018-10-11T02:07:42.328Z,1008.29
2018-10-11T02:08:42.319Z,1008.35
2018-10-11T02:09:42.318Z,1008.32
2018-10-11T02:10:42.300Z,1008.28
2018-10-11T02:11:42.304Z,1008.31
2018-10-11T02:12:42.291Z,1008.29
2018-10-11T02:13:42.287Z,1008.29
2018-10-11T02:14:42.287Z,1008.28
2018-10-11T02:15:42.270Z,1008.28
2018-10-11T02:16:42.262Z,1008.32
2018-10-11T02:17:42.257Z,1008.35
2018-10-11T02:18:42.260Z,1008.35
2018-10-11T02:19:42.253Z,1008.34
2018-10-11T02:20:42.251Z,1008.31
2018-10-11T02:21:42.230Z,1008.28
2018-10-11T02:22:42.214Z,1008.27
2018-10-11T02:23:42.219Z,1008.25
2018-10-11T02:24:42.216Z,1008.24
2018-10-11T02:25:42.212Z,1008.29
2018-10-11T02:26:42.197Z,1008.27
2018-10-11T02:27:42.186Z,1008.27
2018-10-11T02:28:42.182Z,1008.27
2018-10-11T02:29:42.177Z,1008.26
2018-10-11T02:30:42.176Z,1008.25
2018-10-11T02:31:42.162Z,1008.25
2018-10-11T02:32:42.151Z,1008.26
2018-10-11T02:33:42.189Z,1008.19
2018-10-11T02:34:42.142Z,1008.21
2018-10-11T02:35:42.132Z,1008.23
2018-10-11T02:36:42.136Z,1008.20
2018-10-11T02:37:42.127Z,1008.20
2018-10-11T02:38:42.112Z,1008.20
2018-10-11T02:39:42.110Z,1008.16
2018-10-11T02:40:42.108Z,1008.17
2018-10-11T02:41:42.096Z,1008.10
2018-10-11T02:42:42.084Z,1008.07
2018-10-11T02:43:42.088Z,1008.08
2018-10-11T02:44:42.075Z,1008.10
2018-10-11T02:45:42.065Z,1008.08
2018-10-11T02:46:42.057Z,1008.06
2018-10-11T02:47:42.057Z,1008.03
2018-10-11T02:48:42.050Z,1008.06
2018-10-11T02:49:42.042Z,1008.02
2018-10-11T02:50:42.036Z,1007.98
2018-10-11T02:51:42.035Z,1008.03
2018-10-11T02:52:42.015Z,1008.03
2018-10-11T02:53:42.012Z,1008.01
2018-10-11T02:54:42.013Z,1008.00
2018-10-11T02:55:42.000Z,1007.97
2018-10-11T02:56:42.001Z,1007.99
2018-10-11T02:57:41.996Z,1007.96
2018-10-11T02:58:41.983Z,1007.99
2018-10-11T02:59:41.969Z,1008.00
2018-10-11T03:00:41.963Z,1007.96
2018-10-11T03:01:41.967Z,1007.95
2018-10-11T03:02:41.950Z,1007.92
2018-10-11T03:03:41.941Z,1007.90
2018-10-11T03:04:41.938Z,1007.93
2018-10-11T03:05:41.933Z,1007.90
2018-10-11T03:06:41.921Z,1007.87
2018-10-11T03:07:41.917Z,1007.95
2018-10-11T03:08:41.908Z,1007.96
2018-10-11T03:09:41.907Z,1007.91
2018-10-11T03:10:41.897Z,1007.94
2018-10-11T03:11:41.891Z,1007.93
2018-10-11T03:12:41.882Z,1007.93
2018-10-11T03:13:41.883Z,1007.95
2018-10-11T03:14:41.871Z,1007.97
2018-10-11T03:15:41.869Z,1007.96
2018-10-11T03:16:41.856Z,1008.01
2018-10-11T03:17:41.856Z,1008.02
2018-10-11T03:18:41.842Z,1008.06
2018-10-11T03:19:41.835Z,1008.13
2018-10-11T03:20:41.852Z,1008.15
2018-10-11T03:21:41.827Z,1008.17
2018-10-11T03:22:41.818Z,1008.15
2018-10-11T03:23:41.811Z,1008.15
2018-10-11T03:24:41.798Z,1008.15
2018-10-11T03:25:41.793Z,1008.12
2018-10-11T03:26:41.788Z,1008.10
2018-10-11T03:27:41.782Z,1008.13
2018-10-11T03:28:41.780Z,1008.09
2018-10-11T03:29:41.774Z,1008.11
2018-10-11T03:30:41.764Z,1008.12
2018-10-11T03:31:41.763Z,1008.18
2018-10-11T03:32:41.758Z,1008.21
2018-10-11T03:33:41.744Z,1008.22
2018-10-11T03:34:41.743Z,1008.20
2018-10-11T03:35:41.735Z,1008.26
2018-10-11T03:36:41.721Z,1008.22
2018-10-11T03:37:41.708Z,1008.21
2018-10-11T03:38:41.703Z,1008.18
2018-10-11T03:39:41.720Z,1008.12
2018-10-11T03:40:41.692Z,1008.14
2018-10-11T03:41:41.693Z,1008.18
2018-10-11T03:42:41.686Z,1008.12
2018-10-11T03:43:41.679Z,1008.15
2018-10-11T03:44:41.669Z,1008.11
2018-10-11T03:45:41.666Z,1008.15
2018-10-11T03:46:41.745Z,1008.16
2018-10-11T03:47:41.650Z,1008.16
2018-10-11T03:48:41.645Z,1008.14
2018-10-11T03:49:41.632Z,1008.14
2018-10-11T03:50:41.624Z,1008.13
2018-10-11T03:51:41.617Z,1008.13
2018-10-11T03:52:41.626Z,1008.08
2018-10-11T03:53:41.602Z,1008.12
2018-10-11T03:54:41.609Z,1008.12
2018-10-11T03:55:41.597Z,1008.16
2018-10-11T03:56:41.590Z,1008.16
2018-10-11T03:57:41.588Z,1008.11
2018-10-11T03:58:41.568Z,1008.13
2018-10-11T03:59:41.569Z,1008.10
2018-10-11T04:00:41.567Z,1008.11
2018-10-11T04:01:41.550Z,1008.14
2018-10-11T04:02:41.557Z,1008.14
2018-10-11T04:03:41.540Z,1008.17
2018-10-11T04:04:41.531Z,1008.16
2018-10-11T04:05:41.528Z,1008.20
2018-10-11T04:06:41.520Z,1008.18
2018-10-11T04:07:41.515Z,1008.18
2018-10-11T04:08:41.508Z,1008.18
2018-10-11T04:09:41.498Z,1008.18
2018-10-11T04:10:41.493Z,1008.18
2018-10-11T04:11:41.489Z,1008.19
2018-10-11T04:12:41.479Z,1008.16
2018-10-11T04:13:41.473Z,1008.14
2018-10-11T04:14:41.478Z,1008.14
2018-10-11T04:15:41.501Z,1008.09
2018-10-11T04:16:41.490Z,1008.09
2018-10-11T04:17:41.443Z,1008.11
2018-10-11T04:18:41.440Z,1008.08
2018-10-11T04:19:41.429Z,1008.08
2018-10-11T04:20:41.424Z,1008.11
2018-10-11T04:21:41.415Z,1008.10
2018-10-11T04:22:41.409Z,1008.12
2018-10-11T04:23:41.399Z,1008.10
2018-10-11T04:24:41.407Z,1008.13
2018-10-11T04:25:41.395Z,1008.15
2018-10-11T04:26:41.391Z,1008.18
2018-10-11T04:27:41.373Z,1008.18
2018-10-11T04:28:41.374Z,1008.15
2018-10-11T04:29:41.359Z,1008.10
2018-10-11T04:30:41.362Z,1008.10
2018-10-11T04:31:41.352Z,1008.07
2018-10-11T04:32:41.343Z,1008.08
2018-10-11T04:33:41.344Z,1008.05
2018-10-11T04:34:41.322Z,1008.07
2018-10-11T04:35:41.321Z,1008.02
2018-10-11T04:36:41.314Z,1008.04
2018-10-11T04:37:41.313Z,1008.06
2018-10-11T04:38:41.303Z,1008.06
2018-10-11T04:39:41.294Z,1008.04
2018-10-11T04:40:41.286Z,1008.03
2018-10-11T04:41:41.275Z,1008.04
2018-10-11T04:42:41.334Z,1008.03
2018-10-11T04:43:41.275Z,1008.06
2018-10-11T04:44:41.264Z,1008.05
2018-10-11T04:45:41.248Z,1008.06
2018-10-11T04:46:41.248Z,1008.07
2018-10-11T04:47:41.249Z,1008.08
2018-10-11T04:48:41.230Z,1008.09
2018-10-11T04:49:41.228Z,1008.08
2018-10-11T04:50:41.228Z,1008.10
2018-10-11T04:51:41.218Z,1008.08
2018-10-11T04:52:41.211Z,1008.10
2018-10-11T04:53:41.232Z,1008.09
2018-10-11T04:54:41.195Z,1008.12
2018-10-11T04:55:41.183Z,1008.16
2018-10-11T04:56:41.177Z,1008.12
2018-10-11T04:57:41.178Z,1008.18
2018-10-11T04:58:41.169Z,1008.18
2018-10-11T04:59:41.201Z,1008.18
2018-10-11T05:00:41.147Z,1008.19
2018-10-11T05:01:41.149Z,1008.13
2018-10-11T05:02:41.147Z,1008.16
2018-10-11T05:03:41.136Z,1008.18
2018-10-11T05:04:41.134Z,1008.17
2018-10-11T05:05:41.119Z,1008.23
2018-10-11T05:06:41.119Z,1008.25
2018-10-11T05:07:41.107Z,1008.23
2018-10-11T05:08:41.104Z,1008.25
2018-10-11T05:09:41.089Z,1008.27
2018-10-11T05:10:41.075Z,1008.31
2018-10-11T05:11:41.079Z,1008.33
2018-10-11T05:12:41.070Z,1008.30
2018-10-11T05:13:41.063Z,1008.31
2018-10-11T05:14:41.050Z,1008.32
2018-10-11T05:15:41.050Z,1008.34
2018-10-11T05:16:41.044Z,1008.35
2018-10-11T05:17:41.033Z,1008.36
2018-10-11T05:18:41.025Z,1008.40
2018-10-11T05:19:41.028Z,1008.43
2018-10-11T05:20:41.018Z,1008.45
2018-10-11T05:21:41.009Z,1008.45
2018-10-11T05:22:41.015Z,1008.47
2018-10-11T05:23:40.995Z,1008.49
2018-10-11T05:24:40.985Z,1008.49
2018-10-11T05:25:40.975Z,1008.50
2018-10-11T05:26:40.974Z,1008.52
2018-10-11T05:27:40.958Z,1008.58
2018-10-11T05:28:40.955Z,1008.61
2018-10-11T05:29:40.953Z,1008.60
2018-10-11T05:30:40.954Z,1008.61
2018-10-11T05:31:40.949Z,1008.61
2018-10-11T05:32:40.925Z,1008.64
2018-10-11T05:33:40.923Z,1008.69
2018-10-11T05:34:40.919Z,1008.72
2018-10-11T05:35:40.925Z,1008.71
2018-10-11T05:36:40.908Z,1008.73
2018-10-11T05:37:40.904Z,1008.68
2018-10-11T05:38:40.902Z,1008.68
2018-10-11T05:39:40.887Z,1008.73
2018-10-11T05:40:40.882Z,1008.78
2018-10-11T05:41:40.868Z,1008.74
2018-10-11T05:42:40.860Z,1008.79
2018-10-11T05:43:40.854Z,1008.81
2018-10-11T05:44:40.857Z,1008.83
2018-10-11T05:45:40.845Z,1008.84
2018-10-11T05:46:40.837Z,1008.80
2018-10-11T05:47:40.839Z,1008.82
2018-10-11T05:48:40.819Z,1008.82
2018-10-11T05:49:40.810Z,1008.78
2018-10-11T05:50:40.814Z,1008.76
2018-10-11T05:51:40.803Z,1008.79
2018-10-11T05:52:40.795Z,1008.77
2018-10-11T05:53:40.791Z,1008.78
2018-10-11T05:54:40.775Z,1008.77
2018-10-11T05:55:40.776Z,1008.80
2018-10-11T05:56:40.796Z,1008.77
2018-10-11T05:57:40.757Z,1008.80
2018-10-11T05:58:40.755Z,1008.80
2018-10-11T05:59:40.741Z,1008.79
2018-10-11T06:00:40.738Z,1008.76
2018-10-11T06:01:40.739Z,1008.76
2018-10-11T06:02:40.725Z,1008.76
2018-10-11T06:03:40.725Z,1008.75
2018-10-11T06:04:40.753Z,1008.74
2018-10-11T06:05:40.698Z,1008.76
2018-10-11T06:06:40.704Z,1008.75
2018-10-11T06:07:40.700Z,1008.73
2018-10-11T06:08:40.685Z,1008.72
2018-10-11T06:09:40.690Z,1008.71
2018-10-11T06:10:40.664Z,1008.74
2018-10-11T06:11:40.682Z,1008.72
2018-10-11T06:12:40.656Z,1008.72
2018-10-11T06:13:40.659Z,1008.72
2018-10-11T06:14:40.651Z,1008.67
2018-10-11T06:15:40.644Z,1008.71
2018-10-11T06:16:40.689Z,1008.68
2018-10-11T06:17:40.656Z,1008.71
2018-10-11T06:18:40.624Z,1008.75
2018-10-11T06:19:40.621Z,1008.71
2018-10-11T06:20:40.608Z,1008.74
2018-10-11T06:21:40.589Z,1008.70
2018-10-11T06:22:40.594Z,1008.81
2018-10-11T06:23:40.586Z,1008.79
2018-10-11T06:24:40.573Z,1008.86
2018-10-11T06:25:40.569Z,1008.90
2018-10-11T06:26:40.564Z,1008.94
2018-10-11T06:27:40.556Z,1008.95
2018-10-11T06:28:40.545Z,1009.00
2018-10-11T06:29:40.541Z,1009.01
2018-10-11T06:30:40.540Z,1009.04
2018-10-11T06:31:40.529Z,1009.08
2018-10-11T06:32:40.530Z,1009.12
2018-10-11T06:33:40.520Z,1009.13
2018-10-11T06:34:40.509Z,1009.11
2018-10-11T06:35:40.554Z,1009.10
2018-10-11T06:36:40.549Z,1009.11
2018-10-11T06:37:40.487Z,1009.09
2018-10-11T06:38:40.502Z,1009.12
2018-10-11T06:39:40.477Z,1009.16
2018-10-11T06:40:40.487Z,1009.17
2018-10-11T06:41:40.465Z,1009.26
2018-10-11T06:42:40.485Z,1009.33
2018-10-11T06:43:40.445Z,1009.29
2018-10-11T06:44:40.453Z,1009.30
2018-10-11T06:45:40.435Z,1009.30
2018-10-11T06:46:40.441Z,1009.29
2018-10-11T06:47:40.434Z,1009.31
2018-10-11T06:48:40.410Z,1009.27
2018-10-11T06:49:40.406Z,1009.24
2018-10-11T06:50:40.423Z,1009.24
2018-10-11T06:51:40.399Z,1009.22
2018-10-11T06:52:40.385Z,1009.25
2018-10-11T06:53:40.376Z,1009.21
2018-10-11T06:54:40.374Z,1009.29
2018-10-11T06:55:40.364Z,1009.26
2018-10-11T06:56:40.376Z,1009.31
2018-10-11T06:57:40.356Z,1009.37
2018-10-11T06:58:40.359Z,1009.38
2018-10-11T06:59:40.340Z,1009.42
2018-10-11T07:00:40.333Z,1009.45
2018-10-11T07:01:40.385Z,1009.52
2018-10-11T07:02:40.322Z,1009.51
2018-10-11T07:03:40.316Z,1009.52
2018-10-11T07:04:40.333Z,1009.50
2018-10-11T07:05:40.303Z,1009.48
2018-10-11T07:06:40.294Z,1009.49
2018-10-11T07:07:40.296Z,1009.48
2018-10-11T07:08:40.302Z,1009.50
2018-10-11T07:09:40.275Z,1009.48
2018-10-11T07:10:40.264Z,1009.55
2018-10-11T07:11:40.276Z,1009.52
2018-10-11T07:12:40.251Z,1009.52
2018-10-11T07:13:40.250Z,1009.56
2018-10-11T07:14:40.251Z,1009.57
2018-10-11T07:15:40.236Z,1009.62
2018-10-11T07:16:40.229Z,1009.62
2018-10-11T07:17:40.218Z,1009.64
2018-10-11T07:18:40.210Z,1009.69
2018-10-11T07:19:40.206Z,1009.71
2018-10-11T07:20:40.196Z,1009.76
2018-10-11T07:21:40.187Z,1009.73
2018-10-11T07:22:40.182Z,1009.73
2018-10-11T07:23:40.176Z,1009.76
2018-10-11T07:24:40.172Z,1009.71
2018-10-11T07:25:40.167Z,1009.73
2018-10-11T07:26:40.164Z,1009.75
2018-10-11T07:27:40.147Z,1009.71
2018-10-11T07:28:40.143Z,1009.74
2018-10-11T07:29:40.131Z,1009.76
2018-10-11T07:30:40.132Z,1009.78
2018-10-11T07:31:40.135Z,1009.81
2018-10-11T07:32:40.113Z,1009.82
2018-10-11T07:33:40.112Z,1009.82
2018-10-11T07:34:40.194Z,1009.82
2018-10-11T07:35:40.100Z,1009.82
2018-10-11T07:36:40.115Z,1009.84
2018-10-11T07:37:40.112Z,1009.87
2018-10-11T07:38:40.091Z,1009.81
2018-10-11T07:39:40.070Z,1009.78
2018-10-11T07:40:40.102Z,1009.73
2018-10-11T07:41:40.064Z,1009.78
2018-10-11T07:42:40.054Z,1009.74
2018-10-11T07:43:40.046Z,1009.71
2018-10-11T07:44:40.044Z,1009.70
2018-10-11T07:45:40.036Z,1009.72
2018-10-11T07:46:40.022Z,1009.71
2018-10-11T07:47:40.017Z,1009.71
2018-10-11T07:48:40.013Z,1009.75
2018-10-11T07:49:40.011Z,1009.73
2018-10-11T07:50:40.002Z,1009.81
2018-10-11T07:51:39.994Z,1009.80
2018-10-11T07:52:40.045Z,1009.80
2018-10-11T07:53:39.981Z,1009.82
2018-10-11T07:54:39.976Z,1009.89
2018-10-11T07:55:39.961Z,1009.90
2018-10-11T07:56:39.953Z,1009.90
2018-10-11T07:57:39.958Z,1009.86
2018-10-11T07:58:39.952Z,1009.85
2018-10-11T07:59:39.933Z,1009.92
2018-10-11T08:00:39.950Z,1009.90
2018-10-11T08:01:39.964Z,1009.88
2018-10-11T08:02:39.920Z,1009.87
2018-10-11T08:03:39.903Z,1009.82
2018-10-11T08:04:39.903Z,1009.77
2018-10-11T08:05:39.895Z,1009.76
2018-10-11T08:06:39.901Z,1009.75
2018-10-11T08:07:39.923Z,1009.75
2018-10-11T08:08:39.877Z,1009.79
2018-10-11T08:09:39.868Z,1009.81
2018-10-11T08:10:39.930Z,1009.85
2018-10-11T08:11:39.926Z,1009.84
2018-10-11T08:12:39.861Z,1009.85
2018-10-11T08:13:39.909Z,1009.90
2018-10-11T08:14:39.839Z,1009.89
2018-10-11T08:15:39.829Z,1009.88
2018-10-11T08:16:39.934Z,1009.82
2018-10-11T08:17:40.035Z,1009.82
2018-10-11T08:18:39.855Z,1009.82
2018-10-11T08:19:39.851Z,1009.81
2018-10-11T08:20:39.915Z,1009.84
2018-10-11T08:21:39.822Z,1009.85
2018-10-11T08:22:39.788Z,1009.86
2018-10-11T08:23:39.779Z,1009.87
2018-10-11T08:24:39.859Z,1009.83
2018-10-11T08:25:40.009Z,1009.85
2018-10-11T08:26:39.785Z,1009.82
2018-10-11T08:27:39.752Z,1009.79
2018-10-11T08:28:39.745Z,1009.82
2018-10-11T08:29:39.743Z,1009.80
2018-10-11T08:30:39.739Z,1009.84
2018-10-11T08:31:39.750Z,1009.81
2018-10-11T08:32:39.922Z,1009.79
2018-10-11T08:33:39.722Z,1009.81
2018-10-11T08:34:39.714Z,1009.77
2018-10-11T08:35:39.714Z,1009.78
2018-10-11T08:36:39.703Z,1009.78
2018-10-11T08:37:39.759Z,1009.78
2018-10-11T08:38:39.784Z,1009.76
2018-10-11T08:39:39.673Z,1009.76
2018-10-11T08:40:39.673Z,1009.85
2018-10-11T08:41:39.660Z,1009.82
2018-10-11T08:42:39.663Z,1009.79
2018-10-11T08:43:39.768Z,1009.80
2018-10-11T08:44:39.651Z,1009.80
2018-10-11T08:45:39.634Z,1009.79
2018-10-11T08:46:39.652Z,1009.78
2018-10-11T08:47:39.630Z,1009.77
2018-10-11T08:48:39.625Z,1009.78
2018-10-11T08:49:39.628Z,1009.82
2018-10-11T08:50:39.614Z,1009.86
2018-10-11T08:51:39.595Z,1009.84
2018-10-11T08:52:39.587Z,1009.86
2018-10-11T08:53:39.641Z,1009.86
2018-10-11T08:54:39.583Z,1009.85
2018-10-11T08:55:39.813Z,1009.84
2018-10-11T08:56:39.568Z,1009.82
2018-10-11T08:57:39.568Z,1009.85
2018-10-11T08:58:39.564Z,1009.82
2018-10-11T08:59:39.619Z,1009.83
2018-10-11T09:00:39.547Z,1009.82
2018-10-11T09:01:39.543Z,1009.85
2018-10-11T09:02:39.528Z,1009.81
2018-10-11T09:03:39.597Z,1009.80
2018-10-11T09:04:39.523Z,1009.80
2018-10-11T09:05:39.515Z,1009.83
2018-10-11T09:06:39.520Z,1009.81
2018-10-11T09:07:39.495Z,1009.86
2018-10-11T09:08:39.495Z,1009.84
2018-10-11T09:09:39.548Z,1009.83
2018-10-11T09:10:39.540Z,1009.83
2018-10-11T09:11:39.476Z,1009.82
2018-10-11T09:12:39.466Z,1009.78
2018-10-11T09:13:39.458Z,1009.78
2018-10-11T09:14:39.457Z,1009.80
2018-10-11T09:15:39.454Z,1009.83
2018-10-11T09:16:39.448Z,1009.83
2018-10-11T09:17:39.448Z,1009.83
2018-10-11T09:18:39.439Z,1009.81
2018-10-11T09:19:39.430Z,1009.80
2018-10-11T09:20:39.425Z,1009.84
2018-10-11T09:21:39.417Z,1009.82
2018-10-11T09:22:39.414Z,1009.81
2018-10-11T09:23:39.398Z,1009.84
2018-10-11T09:24:39.399Z,1009.77
2018-10-11T09:25:39.384Z,1009.81
2018-10-11T09:26:39.378Z,1009.77
2018-10-11T09:27:39.374Z,1009.77
2018-10-11T09:28:39.373Z,1009.75
2018-10-11T09:29:39.370Z,1009.80
2018-10-11T09:30:39.364Z,1009.72
2018-10-11T09:31:39.383Z,1009.68
2018-10-11T09:32:39.354Z,1009.69
2018-10-11T09:33:39.343Z,1009.66
2018-10-11T09:34:39.334Z,1009.68
2018-10-11T09:35:39.339Z,1009.67
2018-10-11T09:36:39.562Z,1009.70
2018-10-11T09:37:39.321Z,1009.69
2018-10-11T09:38:39.321Z,1009.68
2018-10-11T09:39:39.316Z,1009.72
2018-10-11T09:40:39.321Z,1009.72
2018-10-11T09:41:39.287Z,1009.74
2018-10-11T09:42:39.282Z,1009.75
2018-10-11T09:43:39.282Z,1009.72
2018-10-11T09:44:39.282Z,1009.70
2018-10-11T09:45:39.285Z,1009.71
2018-10-11T09:46:39.253Z,1009.69
2018-10-11T09:47:39.260Z,1009.69
2018-10-11T09:48:39.293Z,1009.69
2018-10-11T09:49:39.247Z,1009.68
2018-10-11T09:50:39.237Z,1009.65
2018-10-11T09:51:39.228Z,1009.64
2018-10-11T09:52:39.257Z,1009.64
2018-10-11T09:53:39.221Z,1009.61
2018-10-11T09:54:39.225Z,1009.62
2018-10-11T09:55:39.206Z,1009.59
2018-10-11T09:56:39.201Z,1009.56
2018-10-11T09:57:39.195Z,1009.58
2018-10-11T09:58:39.189Z,1009.58
2018-10-11T09:59:39.203Z,1009.57
2018-10-11T10:00:39.180Z,1009.55
2018-10-11T10:01:39.168Z,1009.53
2018-10-11T10:02:39.181Z,1009.55
2018-10-11T10:03:39.159Z,1009.55
2018-10-11T10:04:39.152Z,1009.56
2018-10-11T10:05:39.146Z,1009.56
2018-10-11T10:06:39.151Z,1009.53
2018-10-11T10:07:39.143Z,1009.54
2018-10-11T10:08:39.123Z,1009.54
2018-10-11T10:09:39.153Z,1009.52
2018-10-11T10:10:39.115Z,1009.53
2018-10-11T10:11:39.112Z,1009.52
2018-10-11T10:12:39.120Z,1009.58
2018-10-11T10:13:39.100Z,1009.57
2018-10-11T10:14:39.096Z,1009.50
2018-10-11T10:15:39.095Z,1009.45
2018-10-11T10:16:39.080Z,1009.47
2018-10-11T10:17:39.088Z,1009.43
2018-10-11T10:18:39.070Z,1009.42
2018-10-11T10:19:39.069Z,1009.41
2018-10-11T10:20:39.057Z,1009.42
2018-10-11T10:21:39.084Z,1009.48
2018-10-11T10:22:39.046Z,1009.44
2018-10-11T10:23:39.040Z,1009.41
2018-10-11T10:24:39.055Z,1009.39
2018-10-11T10:25:39.033Z,1009.40
2018-10-11T10:26:39.082Z,1009.41
2018-10-11T10:27:39.006Z,1009.39
2018-10-11T10:28:39.011Z,1009.44
2018-10-11T10:29:39.026Z,1009.46
2018-10-11T10:30:38.998Z,1009.46
2018-10-11T10:31:38.986Z,1009.46
2018-10-11T10:32:38.990Z,1009.46
2018-10-11T10:33:38.980Z,1009.46
2018-10-11T10:34:38.968Z,1009.46
2018-10-11T10:35:38.966Z,1009.44
2018-10-11T10:36:38.979Z,1009.43
2018-10-11T10:37:38.964Z,1009.45
2018-10-11T10:38:38.948Z,1009.45
2018-10-11T10:39:38.944Z,1009.47
2018-10-11T10:40:38.931Z,1009.43
2018-10-11T10:41:38.933Z,1009.42
2018-10-11T10:42:38.924Z,1009.43
2018-10-11T10:43:38.911Z,1009.41
2018-10-11T10:44:38.908Z,1009.35
2018-10-11T10:45:38.910Z,1009.39
2018-10-11T10:46:38.895Z,1009.34
2018-10-11T10:47:38.893Z,1009.37
2018-10-11T10:48:38.901Z,1009.36
2018-10-11T10:49:38.890Z,1009.37
2018-10-11T10:50:38.875Z,1009.37
2018-10-11T10:51:38.888Z,1009.39
2018-10-11T10:52:38.888Z,1009.38
2018-10-11T10:53:38.851Z,1009.32
2018-10-11T10:54:38.845Z,1009.30
2018-10-11T10:55:38.841Z,1009.29
2018-10-11T10:56:38.841Z,1009.27
2018-10-11T10:57:38.840Z,1009.28
2018-10-11T10:58:38.821Z,1009.27
2018-10-11T10:59:38.826Z,1009.24
2018-10-11T11:00:38.816Z,1009.21
2018-10-11T11:01:38.822Z,1009.26
2018-10-11T11:02:38.799Z,1009.23
2018-10-11T11:03:38.806Z,1009.25
2018-10-11T11:04:38.788Z,1009.24
2018-10-11T11:05:38.788Z,1009.19
2018-10-11T11:06:38.780Z,1009.19
2018-10-11T11:07:38.784Z,1009.19
2018-10-11T11:08:38.779Z,1009.13
2018-10-11T11:09:38.770Z,1009.16
2018-10-11T11:10:38.766Z,1009.09
2018-10-11T11:11:38.749Z,1009.11
2018-10-11T11:12:38.745Z,1009.09
2018-10-11T11:13:38.742Z,1009.08
2018-10-11T11:14:38.725Z,1009.04
2018-10-11T11:15:38.725Z,1009.02
2018-10-11T11:16:38.722Z,1009.01
2018-10-11T11:17:38.716Z,1008.99
2018-10-11T11:18:38.705Z,1009.00
2018-10-11T11:19:38.707Z,1008.97
2018-10-11T11:20:38.693Z,1008.99
2018-10-11T11:21:38.687Z,1008.97
2018-10-11T11:22:38.680Z,1008.97
2018-10-11T11:23:38.680Z,1009.00
2018-10-11T11:24:38.671Z,1008.96
2018-10-11T11:25:38.663Z,1008.94
2018-10-11T11:26:38.660Z,1008.95
2018-10-11T11:27:38.640Z,1008.92
2018-10-11T11:28:38.653Z,1008.89
2018-10-11T11:29:38.640Z,1008.89
2018-10-11T11:30:38.645Z,1008.89
2018-10-11T11:31:38.626Z,1008.89
2018-10-11T11:32:38.620Z,1008.86
2018-10-11T11:33:38.611Z,1008.89
2018-10-11T11:34:38.620Z,1008.93
2018-10-11T11:35:38.602Z,1008.93
2018-10-11T11:36:38.596Z,1008.95
2018-10-11T11:37:38.589Z,1008.97
2018-10-11T11:38:38.588Z,1008.96
2018-10-11T11:39:38.594Z,1008.98
2018-10-11T11:40:38.583Z,1008.99
2018-10-11T11:41:38.578Z,1008.98
2018-10-11T11:42:38.562Z,1008.98
2018-10-11T11:43:38.596Z,1009.02
2018-10-11T11:44:38.547Z,1008.93
2018-10-11T11:45:38.594Z,1008.96
2018-10-11T11:46:38.586Z,1008.90
2018-10-11T11:47:38.531Z,1008.89
2018-10-11T11:48:38.533Z,1008.87
2018-10-11T11:49:38.512Z,1008.86
2018-10-11T11:50:38.542Z,1008.81
2018-10-11T11:51:38.503Z,1008.83
2018-10-11T11:52:38.497Z,1008.82
2018-10-11T11:53:38.510Z,1008.79
2018-10-11T11:54:38.487Z,1008.78
2018-10-11T11:55:38.483Z,1008.79
2018-10-11T11:56:38.491Z,1008.78
2018-10-11T11:57:38.476Z,1008.82
2018-10-11T11:58:38.484Z,1008.79
2018-10-11T11:59:38.477Z,1008.84
2018-10-11T12:00:38.506Z,1008.76
2018-10-11T12:01:38.448Z,1008.77
2018-10-11T12:02:38.467Z,1008.82
2018-10-11T12:03:38.438Z,1008.81
2018-10-11T12:04:38.446Z,1008.79
2018-10-11T12:05:38.429Z,1008.85