createdAt,value
2023-05-02T04:16:51.887Z,0.00
2023-05-02T04:17:52.869Z,0.00
2023-05-02T04:20:08.335Z,0.00
2023-05-02T04:21:04.466Z,0.00
2023-05-02T04:22:04.353Z,0.00
2023-05-02T04:23:04.344Z,0.00
2023-05-02T04:24:04.365Z,0.00
2023-05-02T04:25:10.855Z,0.00
2023-05-02T04:26:23.777Z,0.00
2023-05-02T04:27:12.444Z,5.62
2023-05-02T04:28:12.013Z,5.62
2023-05-02T04:29:10.853Z,5.62
2023-05-02T04:30:12.048Z,5.62
2023-05-02T04:31:13.716Z,5.62
2023-05-02T04:32:04.235Z,5.62
2023-05-02T04:33:04.294Z,5.62
2023-05-02T04:34:10.770Z,5.62
2023-05-02T04:35:10.801Z,11.25
2023-05-02T04:36:10.727Z,11.25
2023-05-02T04:37:12.160Z,11.25
2023-05-02T04:38:10.741Z,11.25
2023-05-02T04:39:12.164Z,11.25
2023-05-02T04:40:12.184Z,5.62
2023-05-02T04:41:12.200Z,5.62
2023-05-02T04:42:12.204Z,5.62
2023-05-02T04:43:10.696Z,5.62
2023-05-02T04:44:04.112Z,5.62
2023-05-02T04:45:04.111Z,5.62
2023-05-02T04:46:11.697Z,5.62
2023-05-02T04:47:11.725Z,5.62
2023-05-02T04:48:10.732Z,5.62
2023-05-02T04:49:10.605Z,5.62
2023-05-02T04:50:10.617Z,5.62
2023-05-02T04:51:13.452Z,5.62
2023-05-02T04:52:04.026Z,5.62
2023-05-02T04:53:10.564Z,5.62
2023-05-02T04:54:10.574Z,5.62
2023-05-02T04:55:10.896Z,5.62
2023-05-02T04:56:04.000Z,5.62
2023-05-02T04:57:10.524Z,5.62
2023-05-02T04:58:10.521Z,5.62
2023-05-02T04:59:10.566Z,5.62
2023-05-02T05:00:10.900Z,5.62
2023-05-02T05:01:27.080Z,5.62
2023-05-02T05:02:04.057Z,5.62
2023-05-02T05:03:10.690Z,5.62
2023-05-02T05:04:10.685Z,5.62
2023-05-02T05:05:03.950Z,5.62
2023-05-02T05:06:03.923Z,5.62
2023-05-02T05:07:11.442Z,5.62
2023-05-02T05:08:12.021Z,5.62
2023-05-02T05:09:10.398Z,5.62
2023-05-02T05:10:10.389Z,5.62
2023-05-02T05:11:17.530Z,5.62
2023-05-02T05:12:10.384Z,5.62
2023-05-02T05:13:10.348Z,5.62
2023-05-02T05:14:11.628Z,5.62
2023-05-02T05:15:10.341Z,5.62
2023-05-02T05:16:13.415Z,5.62
2023-05-02T05:17:10.276Z,5.62
2023-05-02T05:18:10.327Z,5.62
2023-05-02T05:19:11.844Z,5.62
2023-05-02T05:20:03.738Z,5.62
2023-05-02T05:21:11.745Z,5.62
2023-05-02T05:22:10.234Z,5.62
2023-05-02T05:24:13.960Z,11.25
2023-05-02T05:25:21.481Z,11.25
2023-05-02T05:26:23.377Z,11.25
2023-05-02T05:27:21.466Z,11.25
2023-05-02T05:28:21.449Z,11.25
2023-05-02T05:29:21.404Z,11.25
2023-05-02T05:30:21.662Z,11.25
2023-05-02T05:31:33.283Z,11.25
2023-05-02T05:32:15.027Z,11.25
2023-05-02T05:33:14.964Z,11.25
2023-05-02T05:34:21.670Z,16.88
2023-05-02T05:35:14.832Z,16.88
2023-05-02T05:36:15.661Z,16.88
2023-05-02T05:37:14.813Z,22.50
2023-05-02T05:38:14.799Z,22.50
2023-05-02T05:39:14.779Z,22.50
2023-05-02T05:40:21.630Z,28.12
2023-05-02T05:41:32.058Z,33.75
2023-05-02T05:43:25.342Z,28.12
2023-05-02T05:44:26.328Z,28.12
2023-05-02T05:45:36.521Z,28.12
2023-05-02T05:46:33.917Z,28.12
2023-05-02T05:47:33.063Z,28.12
2023-05-02T05:48:34.461Z,33.75
2023-05-02T05:49:32.796Z,28.12
2023-05-02T05:50:54.265Z,28.12
2023-05-02T05:52:45.914Z,28.12
2023-05-02T05:53:38.369Z,28.12
2023-05-02T05:54:38.280Z,28.12
2023-05-02T05:56:50.708Z,45.00
2023-05-02T05:57:59.429Z,50.62
2023-05-02T05:58:59.853Z,56.25
2023-05-02T05:59:51.682Z,61.88
2023-05-02T06:03:41.922Z,67.50
2023-05-02T06:04:31.928Z,61.88
2023-05-02T06:07:14.192Z,39.38
2023-05-02T06:07:54.187Z,33.75
2023-05-02T06:09:00.732Z,33.75
2023-05-02T06:09:55.253Z,28.12
2023-05-02T06:12:42.217Z,28.12
2023-05-02T06:15:03.719Z,28.12
2023-05-02T06:17:11.816Z,22.50
2023-05-02T06:18:12.827Z,22.50
2023-05-02T06:20:38.120Z,22.50
2023-05-02T06:21:24.902Z,16.88
2023-05-02T06:22:24.828Z,16.88
2023-05-02T06:34:14.790Z,28.12
2023-05-02T06:38:57.748Z,39.38
2023-05-02T06:41:17.284Z,45.00
2023-05-02T06:42:12.399Z,45.00
2023-05-02T06:48:51.573Z,73.12
2023-05-02T06:55:55.875Z,95.62
2023-05-02T06:58:23.425Z,90.00
2023-05-02T07:00:40.479Z,208.12
2023-05-02T07:04:07.330Z,1608.75
2023-05-02T07:15:58.292Z,1608.75
2023-05-02T07:16:59.446Z,1608.75
2023-05-02T07:17:45.095Z,1608.75
2023-05-02T07:18:58.524Z,1608.75
2023-05-02T07:19:51.248Z,1608.75
2023-05-02T07:20:59.759Z,1608.75
2023-05-02T07:21:58.892Z,1608.75
2023-05-02T07:22:59.146Z,1608.75
2023-05-02T07:23:44.977Z,1608.75
2023-05-02T07:24:45.981Z,1608.75
2023-05-02T07:25:44.957Z,1608.75
2023-05-02T07:26:44.965Z,1608.75
2023-05-02T07:27:44.961Z,1608.75
2023-05-02T07:28:44.931Z,1608.75
2023-05-02T07:48:45.098Z,1608.75
2023-05-02T07:49:53.016Z,1608.75
2023-05-02T07:52:14.121Z,1608.75
2023-05-02T07:53:04.599Z,1608.75
2023-05-02T07:54:04.653Z,1608.75
2023-05-02T07:55:13.391Z,1608.75
2023-05-02T07:56:12.844Z,1608.75
2023-05-02T07:57:12.829Z,1608.75
2023-05-02T07:58:04.545Z,1608.75
2023-05-02T07:59:11.237Z,1608.75
2023-05-02T08:00:11.808Z,1608.75
2023-05-02T08:01:23.905Z,1608.75
2023-05-02T08:02:11.158Z,1608.75
2023-05-02T08:06:36.700Z,1608.75
2023-05-02T08:07:44.297Z,1608.75
2023-05-02T08:08:43.918Z,1608.75
2023-05-02T08:09:43.887Z,1608.75
2023-05-02T08:10:43.818Z,1608.75
2023-05-02T08:11:55.858Z,1608.75
2023-05-02T08:13:57.239Z,1608.75
2023-05-02T08:14:49.275Z,1608.75
2023-05-02T08:15:56.759Z,1608.75
2023-05-02T08:16:56.730Z,1608.75
2023-05-02T08:17:49.393Z,1608.75
2023-05-02T08:18:56.003Z,1608.75
2023-05-02T08:19:56.986Z,1608.75
2023-05-02T08:20:55.903Z,1608.75
2023-05-02T08:21:56.031Z,1608.75
2023-05-02T08:22:57.950Z,1608.75
2023-05-02T08:23:55.957Z,1608.75
2023-05-02T08:24:49.175Z,1608.75
2023-05-02T08:25:49.172Z,1608.75
2023-05-02T08:27:07.434Z,1608.75
2023-05-02T08:27:49.174Z,1608.75
2023-05-02T08:28:49.154Z,1608.75
2023-05-02T08:29:49.130Z,1608.75
2023-05-02T08:30:55.750Z,1608.75
2023-05-02T08:31:56.939Z,1608.75
2023-05-02T08:32:55.804Z,1608.75
2023-05-02T08:33:55.492Z,1608.75
2023-05-02T08:34:55.820Z,1608.75
2023-05-02T08:35:58.440Z,1608.75
2023-05-02T08:36:58.355Z,1608.75
2023-05-02T08:37:55.216Z,1608.75
2023-05-02T08:38:55.787Z,1608.75
2023-05-02T08:39:55.273Z,1608.75
2023-05-02T08:41:03.056Z,1608.75
2023-05-02T08:41:49.005Z,1608.75
2023-05-02T08:42:57.556Z,1608.75
2023-05-02T08:43:55.494Z,1608.75
2023-05-02T08:44:56.675Z,1608.75
2023-05-02T08:47:02.322Z,1608.75
2023-05-02T08:48:03.317Z,1608.75
2023-05-02T08:49:03.231Z,1608.75
2023-05-02T08:50:11.250Z,1608.75
2023-05-02T08:51:14.989Z,1608.75
2023-05-02T08:52:09.740Z,1608.75
2023-05-02T08:53:11.282Z,1608.75
2023-05-02T08:54:03.224Z,1608.75
2023-05-02T08:55:03.292Z,1608.75
2023-05-02T08:56:32.839Z,1608.75
2023-05-02T08:57:09.717Z,1608.75
2023-05-02T08:58:29.354Z,1608.75
2023-05-02T08:59:10.872Z,1608.75
2023-05-02T09:00:10.876Z,1608.75
2023-05-02T09:01:13.901Z,1608.75
2023-05-02T09:02:09.931Z,1608.75
2023-05-02T09:03:03.151Z,1608.75
2023-05-02T09:04:09.606Z,1608.75
2023-05-02T09:05:10.934Z,1608.75
2023-05-02T09:06:15.626Z,1608.75
2023-05-02T09:07:03.038Z,1608.75
2023-05-02T09:08:03.031Z,1608.75
2023-05-02T09:09:09.586Z,1608.75
2023-05-02T09:10:11.503Z,1608.75
2023-05-02T09:11:02.992Z,1608.75
2023-05-02T09:12:10.998Z,1608.75
2023-05-02T09:13:02.965Z,1608.75
2023-05-02T09:14:14.102Z,1608.75
2023-05-02T09:15:03.396Z,1608.75
2023-05-02T09:16:09.829Z,1608.75
2023-05-02T09:17:11.116Z,1608.75
2023-05-02T09:18:09.720Z,1608.75
2023-05-02T09:19:09.575Z,1608.75
2023-05-02T09:20:02.899Z,1608.75
2023-05-02T09:21:09.520Z,1608.75
2023-05-02T09:22:09.501Z,1608.75
2023-05-02T09:23:09.384Z,1608.75
2023-05-02T09:24:05.736Z,1608.75
2023-05-02T09:25:09.463Z,1608.75
2023-05-02T09:26:10.650Z,1608.75
2023-05-02T09:27:17.475Z,1608.75
2023-05-02T09:28:10.716Z,1608.75
2023-05-02T09:29:09.333Z,1608.75
2023-05-02T09:30:11.211Z,1608.75
2023-05-02T09:31:13.528Z,1608.75
2023-05-02T09:32:11.204Z,1608.75
2023-05-02T09:33:09.353Z,1608.75
2023-05-02T09:34:10.831Z,1608.75
2023-05-02T09:35:10.056Z,1608.75
2023-05-02T09:36:11.820Z,1608.75
2023-05-02T09:37:09.505Z,1608.75
2023-05-02T09:38:02.905Z,1608.75
2023-05-02T09:39:02.664Z,1608.75
2023-05-02T09:40:11.340Z,1608.75
2023-05-02T09:41:10.895Z,1608.75
2023-05-02T09:43:42.814Z,1608.75
2023-05-02T09:47:29.549Z,1608.75
2023-05-02T09:48:25.540Z,1608.75
2023-05-02T09:49:25.526Z,1608.75
2023-05-02T09:50:25.725Z,1608.75
2023-05-02T09:52:37.544Z,1608.75
2023-05-02T09:55:09.429Z,1608.75
2023-05-02T09:58:41.170Z,1608.75
2023-05-02T10:01:15.225Z,1608.75
2023-05-02T10:02:05.025Z,1608.75
2023-05-02T10:03:06.980Z,1608.75
2023-05-02T10:04:08.501Z,1608.75
2023-05-02T10:05:05.944Z,1608.75
2023-05-02T10:06:26.294Z,1608.75
2023-05-02T10:08:24.255Z,1608.75
2023-05-02T10:09:16.586Z,1608.75
2023-05-02T10:10:13.094Z,1608.75
2023-05-02T10:11:13.096Z,1608.75
2023-05-02T10:12:19.609Z,1608.75
2023-05-02T10:13:19.634Z,1608.75
2023-05-02T10:14:19.683Z,1608.75
2023-05-02T10:15:20.665Z,1608.75
2023-05-02T10:16:31.245Z,1608.75
2023-05-02T10:17:13.028Z,1608.75
2023-05-02T10:18:19.645Z,1608.75
2023-05-02T10:19:19.627Z,1608.75
2023-05-02T10:20:20.956Z,1608.75
2023-05-02T10:21:26.009Z,1608.75
2023-05-02T10:22:20.996Z,1608.75
2023-05-02T10:23:19.620Z,1608.75
2023-05-02T10:24:21.032Z,1608.75
2023-05-02T10:25:12.998Z,1608.75
2023-05-02T10:27:32.010Z,1608.75
2023-05-02T10:28:30.684Z,1608.75
2023-05-02T10:29:30.660Z,1608.75
2023-05-02T10:30:33.089Z,1608.75
2023-05-02T10:31:38.312Z,1608.75
2023-05-02T10:32:31.675Z,1608.75
2023-05-02T10:33:30.623Z,1608.75
2023-05-02T10:34:33.178Z,1608.75
2023-05-02T10:35:30.659Z,1608.75
2023-05-02T10:36:42.285Z,1608.75
2023-05-02T10:38:34.512Z,1608.75
2023-05-02T10:39:43.579Z,1608.75
2023-05-02T10:40:43.805Z,1608.75
2023-05-02T10:41:42.148Z,1608.75
2023-05-02T10:42:42.522Z,1608.75
2023-05-02T10:43:41.980Z,1608.75
2023-05-02T10:44:43.636Z,1608.75
2023-05-02T10:45:41.950Z,1608.75
2023-05-02T10:46:59.130Z,1608.75
2023-05-02T10:47:42.108Z,1608.75
2023-05-02T10:48:43.292Z,1608.75
2023-05-02T10:49:42.076Z,1608.75
2023-05-02T10:50:35.329Z,1608.75
2023-05-02T10:51:46.251Z,1608.75
2023-05-02T10:52:35.372Z,1608.75
2023-05-02T10:53:41.891Z,1608.75
2023-05-02T10:54:43.253Z,1608.75
2023-05-02T10:55:41.844Z,1608.75
2023-05-02T10:57:01.824Z,1608.75
2023-05-02T10:57:35.265Z,1608.75
2023-05-02T10:58:43.300Z,1608.75
2023-05-02T10:59:41.802Z,1608.75
2023-05-02T11:00:41.825Z,1608.75
2023-05-02T11:01:50.916Z,1608.75
2023-05-02T11:02:43.513Z,1608.75
2023-05-02T11:03:41.864Z,1608.75
2023-05-02T11:04:43.405Z,1608.75
2023-05-02T11:05:41.817Z,1608.75
2023-05-02T11:06:44.518Z,1608.75
2023-05-02T11:07:41.793Z,1608.75
2023-05-02T11:08:42.994Z,1608.75
2023-05-02T11:09:41.732Z,1608.75
2023-05-02T11:10:43.009Z,1608.75
2023-05-02T11:11:43.491Z,1608.75
2023-05-02T11:12:43.049Z,1608.75
2023-05-02T11:13:41.634Z,1608.75
2023-05-02T11:14:41.652Z,1608.75
2023-05-02T11:15:43.110Z,1608.75
2023-05-02T11:16:43.171Z,1608.75
2023-05-02T11:17:41.659Z,1608.75
2023-05-02T11:18:41.603Z,1608.75
2023-05-02T11:26:19.933Z,1608.75
2023-05-02T11:27:23.634Z,1608.75
2023-05-02T11:30:37.254Z,1608.75
2023-05-02T11:31:29.608Z,1608.75
2023-05-02T11:34:51.616Z,1608.75
2023-05-02T11:36:00.696Z,1608.75
2023-05-02T11:37:25.333Z,1608.75
2023-05-02T11:44:35.939Z,1608.75
2023-05-02T11:45:36.937Z,1608.75
2023-05-02T11:47:47.528Z,1608.75
2023-05-02T11:48:56.561Z,1608.75
2023-05-02T11:49:54.987Z,1608.75
2023-05-02T11:50:56.590Z,1608.75
2023-05-02T11:51:48.425Z,1608.75
2023-05-02T11:52:54.997Z,1608.75
2023-05-02T11:53:56.607Z,1608.75
2023-05-02T11:54:56.638Z,1608.75
2023-05-02T11:55:56.667Z,1608.75
2023-05-02T11:56:56.173Z,1608.75
2023-05-02T11:57:56.188Z,1608.75
2023-05-02T11:58:56.208Z,1608.75
2023-05-02T11:59:56.261Z,1608.75
2023-05-02T12:00:55.120Z,1608.75
2023-05-02T12:01:56.248Z,1608.75
2023-05-02T12:02:54.941Z,1608.75
2023-05-02T12:03:56.309Z,1608.75
2023-05-02T12:04:56.131Z,1608.75
2023-05-02T12:05:56.387Z,1608.75
2023-05-02T12:06:54.892Z,1608.75
2023-05-02T12:07:56.347Z,1608.75
2023-05-02T12:08:54.808Z,1608.75
2023-05-02T12:09:56.364Z,1608.75
2023-05-02T12:11:04.635Z,1608.75
2023-05-02T12:11:56.408Z,1608.75
2023-05-02T12:12:54.796Z,1608.75
2023-05-02T12:13:59.317Z,1608.75
2023-05-02T12:14:54.726Z,1608.75
2023-05-02T12:15:56.092Z,1608.75
2023-05-02T12:16:54.753Z,1608.75
2023-05-02T12:17:56.034Z,1608.75
2023-05-02T12:18:54.726Z,1608.75
2023-05-02T12:19:56.045Z,1608.75
2023-05-02T12:21:04.696Z,1608.75
2023-05-02T12:21:54.661Z,1608.75
2023-05-02T12:22:56.128Z,1608.75
2023-05-02T12:23:54.983Z,1608.75
2023-05-02T12:24:56.163Z,1608.75
2023-05-02T12:25:56.732Z,1608.75
2023-05-02T12:26:56.164Z,1608.75
2023-05-02T12:27:55.196Z,1608.75
2023-05-02T12:28:56.181Z,1608.75
2023-05-02T12:29:54.601Z,1608.75
2023-05-02T12:30:56.227Z,1608.75
2023-05-02T12:31:54.657Z,1608.75
2023-05-02T12:32:55.790Z,1608.75
2023-05-02T12:33:54.557Z,1608.75
2023-05-02T12:34:55.788Z,1608.75
2023-05-02T12:35:56.820Z,1608.75
2023-05-02T12:36:56.332Z,1608.75
2023-05-02T12:37:54.505Z,1608.75
2023-05-02T12:38:55.873Z,1608.75
2023-05-02T12:39:54.469Z,1608.75
2023-05-02T12:40:55.933Z,1608.75
2023-05-02T12:41:54.446Z,1608.75
2023-05-02T12:42:56.440Z,1608.75
2023-05-02T12:43:54.736Z,1608.75
2023-05-02T12:44:55.976Z,1608.75
2023-05-02T12:46:05.100Z,1608.75
2023-05-02T12:46:54.407Z,1608.75
2023-05-02T12:47:54.513Z,1608.75
2023-05-02T12:48:54.711Z,1608.75
2023-05-02T12:49:54.679Z,1608.75
2023-05-02T12:50:56.570Z,1608.75
2023-05-02T12:51:54.382Z,1608.75
2023-05-02T12:52:55.586Z,1608.75
2023-05-02T12:53:54.313Z,1608.75
2023-05-02T13:00:28.951Z,281.25
2023-05-02T13:01:38.184Z,303.75
2023-05-02T13:02:36.825Z,348.75
2023-05-02T13:03:36.526Z,360.00
2023-05-02T13:04:36.448Z,427.50
2023-05-02T13:05:48.462Z,461.25
2023-05-02T13:06:36.463Z,596.25
2023-05-02T13:07:37.679Z,450.00
2023-05-02T13:08:36.737Z,1001.25
2023-05-02T13:09:38.217Z,433.12
2023-05-02T13:10:37.838Z,382.50
2023-05-02T13:11:36.965Z,360.00
2023-05-02T13:12:36.373Z,326.25
2023-05-02T13:13:36.659Z,286.88
2023-05-02T13:14:37.791Z,253.12
2023-05-02T13:23:21.346Z,264.38
2023-05-02T13:24:29.203Z,264.38
2023-05-02T13:29:54.317Z,281.25
2023-05-02T13:31:01.859Z,320.62
2023-05-02T13:32:03.391Z,309.38
2023-05-02T13:33:02.268Z,298.12
2023-05-02T13:34:01.811Z,286.88
2023-05-02T13:35:03.958Z,281.25
2023-05-02T13:36:01.795Z,275.62
2023-05-02T13:37:01.810Z,264.38
2023-05-02T13:38:02.066Z,247.50
2023-05-02T13:39:01.762Z,241.88
2023-05-02T13:40:03.373Z,236.25
2023-05-02T13:41:03.118Z,241.88
2023-05-02T13:42:03.750Z,219.38
2023-05-02T13:43:01.692Z,213.75
2023-05-02T13:44:03.593Z,208.12
2023-05-02T13:45:03.634Z,202.50
2023-05-02T13:46:01.756Z,208.12
2023-05-02T13:47:01.999Z,219.38
2023-05-02T13:48:02.072Z,219.38
2023-05-02T13:49:03.157Z,208.12
2023-05-02T13:50:03.057Z,196.88
2023-05-02T13:51:01.633Z,185.62
2023-05-02T13:52:03.217Z,168.75
2023-05-02T13:53:03.260Z,157.50
2023-05-02T13:54:02.090Z,146.25
2023-05-02T13:55:02.765Z,129.38
2023-05-02T13:56:02.199Z,118.12
2023-05-02T13:57:03.281Z,112.50
2023-05-02T13:58:03.289Z,106.88
2023-05-02T13:59:01.550Z,106.88
2023-05-02T14:00:04.147Z,106.88
2023-05-02T14:01:03.008Z,101.25
2023-05-02T14:02:03.471Z,95.62
2023-05-02T14:03:01.536Z,95.62
2023-05-02T14:04:03.037Z,95.62
2023-05-02T14:05:01.469Z,101.25
2023-05-02T14:06:03.027Z,112.50
2023-05-02T14:07:01.516Z,129.38
2023-05-02T14:08:01.504Z,140.62
2023-05-02T14:09:03.016Z,163.12
2023-05-02T14:10:01.714Z,191.25
2023-05-02T14:11:01.398Z,213.75
2023-05-02T14:12:01.402Z,241.88
2023-05-02T14:13:03.068Z,264.38
2023-05-02T14:14:01.375Z,478.12
2023-05-02T14:15:05.639Z,388.12
2023-05-02T14:16:02.637Z,331.88
2023-05-02T14:17:03.576Z,388.12
2023-05-02T14:18:01.667Z,562.50
2023-05-02T14:19:01.621Z,472.50
2023-05-02T14:20:03.428Z,331.88
2023-05-02T14:23:12.584Z,309.38
2023-05-02T14:24:19.231Z,528.75
2023-05-02T14:25:18.726Z,326.25
2023-05-02T14:26:17.432Z,309.38
2023-05-02T14:27:17.421Z,303.75
2023-05-02T14:28:19.297Z,281.25
2023-05-02T14:29:18.000Z,253.12
2023-05-02T14:32:39.452Z,191.25
2023-05-02T14:33:47.235Z,191.25
2023-05-02T14:34:47.214Z,185.62
2023-05-02T14:38:08.330Z,334074.38
2023-05-02T14:39:17.304Z,334074.38
2023-05-02T14:40:26.530Z,334074.38
2023-05-02T14:41:17.895Z,334074.38
2023-05-02T14:42:17.384Z,334074.38
2023-05-02T14:43:17.381Z,334074.38
2023-05-02T14:44:15.831Z,334074.38
2023-05-02T14:45:17.420Z,334074.38
2023-05-02T14:46:17.435Z,334074.38
2023-05-02T14:47:18.100Z,334074.38
2023-05-02T14:48:17.099Z,334074.38
2023-05-02T14:49:17.473Z,334074.38
2023-05-02T14:50:17.018Z,334074.38
2023-05-02T14:51:16.044Z,334074.38
2023-05-02T14:52:17.534Z,334074.38
2023-05-02T14:53:17.575Z,334074.38
2023-05-02T14:54:16.005Z,334074.38
2023-05-02T15:15:26.538Z,185754.38
2023-05-02T15:16:31.081Z,185754.38
2023-05-02T15:17:30.763Z,185754.38
2023-05-02T15:18:30.786Z,185754.38
2023-05-02T15:19:32.872Z,185754.38
2023-05-02T15:20:36.175Z,185754.38
2023-05-02T15:21:32.505Z,185754.38
2023-05-02T15:22:31.016Z,185754.38
2023-05-02T15:23:30.968Z,185754.38
2023-05-02T15:24:32.458Z,185754.38
2023-05-02T15:25:32.505Z,185754.38
2023-05-02T15:26:30.623Z,185754.38
2023-05-02T15:27:30.958Z,185754.38
2023-05-02T15:28:32.033Z,185754.38
2023-05-02T15:29:30.904Z,185754.38
2023-05-02T15:35:09.461Z,185754.38
2023-05-02T15:36:12.345Z,185754.38
2023-05-02T15:37:12.902Z,185754.38
2023-05-02T15:38:11.301Z,185754.38
2023-05-02T15:39:11.311Z,185754.38
2023-05-02T15:41:21.552Z,185754.38
2023-05-02T15:42:29.708Z,185754.38
2023-05-02T15:43:30.648Z,185754.38
2023-05-02T15:44:29.061Z,185754.38
2023-05-02T15:45:30.670Z,185754.38
2023-05-02T15:46:29.133Z,185754.38
2023-05-02T15:47:29.015Z,185754.38
2023-05-02T15:48:29.378Z,185754.38
2023-05-02T15:49:29.043Z,185754.38
2023-05-02T15:51:29.606Z,185754.38
2023-05-02T15:52:37.769Z,185754.38
2023-05-02T15:53:37.125Z,185754.38
2023-05-02T15:54:38.634Z,185754.38
2023-05-02T15:55:39.670Z,185754.38
2023-05-02T15:56:38.679Z,185754.38
2023-05-02T15:57:37.372Z,185754.38
2023-05-02T15:58:37.389Z,185754.38
2023-05-02T15:59:39.225Z,185754.38
2023-05-02T16:00:39.570Z,185754.38
2023-05-02T16:01:37.384Z,185754.38
2023-05-02T16:02:40.327Z,185754.38
2023-05-02T16:03:37.144Z,185754.38
2023-05-02T16:04:38.421Z,185754.38
2023-05-02T16:05:43.782Z,185754.38
2023-05-02T16:06:39.362Z,185754.38
2023-05-02T16:07:37.570Z,185754.38
2023-05-02T16:08:38.382Z,185754.38
2023-05-02T16:09:36.959Z,185754.38
2023-05-02T16:10:40.292Z,185754.38
2023-05-02T16:11:38.446Z,185754.38
2023-05-02T16:12:37.219Z,185754.38
2023-05-02T16:13:36.882Z,185754.38
2023-05-02T16:14:38.475Z,185754.38
2023-05-02T17:14:15.862Z,185754.38
2023-05-02T17:15:15.426Z,185754.38
2023-05-02T17:16:17.565Z,185754.38
2023-05-02T17:17:15.406Z,185754.38
2023-05-02T17:18:15.988Z,185754.38
2023-05-02T17:21:23.894Z,185754.38
2023-05-02T17:22:31.669Z,185754.38
2023-05-02T17:23:34.361Z,185754.38
2023-05-02T17:24:32.868Z,185754.38
2023-05-02T17:25:32.884Z,185754.38
2023-05-02T17:26:32.886Z,185754.38
2023-05-02T17:27:33.386Z,185754.38
2023-05-02T17:28:38.147Z,185754.38
2023-05-02T17:29:32.951Z,185754.38
2023-05-02T17:30:31.313Z,185754.38
2023-05-02T17:31:33.588Z,185754.38
2023-05-02T17:32:31.335Z,185754.38
2023-05-02T17:33:34.081Z,185754.38
2023-05-02T17:34:30.916Z,185754.38
2023-05-02T17:35:31.287Z,185754.38
2023-05-02T17:36:31.268Z,185754.38
2023-05-02T17:37:31.905Z,185754.38
2023-05-02T17:38:36.901Z,185754.38
2023-05-02T17:39:31.537Z,185754.38
2023-05-02T17:40:31.212Z,185754.38
2023-05-02T17:41:32.589Z,185754.38
2023-05-02T17:42:31.204Z,185754.38
2023-05-02T17:43:38.122Z,185754.38
2023-05-02T17:44:32.652Z,185754.38
2023-05-02T17:45:31.187Z,185754.38
2023-05-02T17:46:31.198Z,185754.38
2023-05-02T17:47:33.199Z,185754.38
2023-05-02T17:50:34.612Z,185754.38
2023-05-02T17:51:41.968Z,185754.38
2023-05-02T17:52:42.282Z,185754.38
2023-05-02T17:53:46.838Z,185754.38
2023-05-02T17:54:43.434Z,185754.38
2023-05-02T17:55:43.444Z,185754.38
2023-05-02T17:56:41.977Z,185754.38
2023-05-02T17:57:43.473Z,185754.38
2023-05-02T17:58:44.345Z,185754.38
2023-05-02T17:59:42.190Z,185754.38
2023-05-02T18:00:43.537Z,185754.38
2023-05-02T18:01:43.585Z,185754.38
2023-05-02T18:02:44.643Z,185754.38
2023-05-02T18:03:43.197Z,185754.38
2023-05-02T18:04:44.765Z,185754.38
2023-05-02T18:05:41.839Z,185754.38
2023-05-02T18:06:42.157Z,185754.38
2023-05-02T18:07:50.534Z,185754.38
2023-05-02T18:08:43.164Z,185754.38
2023-05-02T18:09:43.172Z,185754.38
2023-05-02T18:10:41.792Z,185754.38
2023-05-02T18:11:43.215Z,185754.38
2023-05-02T18:12:44.239Z,185754.38
2023-05-02T18:13:43.286Z,185754.38
2023-05-02T18:14:43.280Z,185754.38
2023-05-02T18:15:41.757Z,185754.38
2023-05-02T18:16:41.949Z,185754.38
2023-05-02T18:17:43.357Z,185754.38
2023-05-02T18:18:44.352Z,185754.38
2023-05-02T18:19:41.734Z,185754.38
2023-05-02T18:20:42.886Z,185754.38
2023-05-02T18:21:41.710Z,185754.38
2023-05-02T18:22:41.666Z,185754.38
2023-05-02T18:23:42.979Z,185754.38
2023-05-02T18:24:41.687Z,185754.38
2023-05-02T18:25:41.636Z,185754.38
2023-05-02T18:26:41.662Z,185754.38
2023-05-02T18:27:43.009Z,185754.38
2023-05-02T18:28:44.577Z,185754.38
2023-05-02T18:29:43.033Z,185754.38
2023-05-02T18:30:43.092Z,185754.38
2023-05-02T18:31:35.094Z,185754.38
2023-05-02T18:32:41.601Z,185754.38
2023-05-02T18:33:50.714Z,185754.38
2023-05-02T18:34:43.095Z,185754.38
2023-05-02T18:35:41.548Z,185754.38
2023-05-02T18:36:41.506Z,185754.38
2023-05-02T18:37:41.525Z,185754.38
2023-05-02T18:38:43.169Z,185754.38
2023-05-02T18:39:42.680Z,185754.38
2023-05-02T18:40:41.473Z,185754.38
2023-05-02T18:41:42.712Z,185754.38
2023-05-02T18:42:41.452Z,185754.38
2023-05-02T18:43:46.248Z,185754.38
2023-05-02T18:44:42.774Z,185754.38
2023-05-02T18:45:42.788Z,185754.38
2023-05-02T18:46:42.897Z,185754.38
2023-05-02T18:47:41.405Z,185754.38
2023-05-02T18:48:46.081Z,185754.38
2023-05-02T18:49:42.863Z,185754.38
2023-05-02T18:50:41.352Z,185754.38
2023-05-02T18:51:42.906Z,185754.38
2023-05-02T18:52:42.939Z,185754.38
2023-05-02T18:53:44.890Z,185754.38
2023-05-02T18:54:42.955Z,185754.38
2023-05-02T18:55:41.335Z,185754.38
2023-05-02T18:56:41.310Z,185754.38
2023-05-02T18:57:44.027Z,185754.38
2023-05-02T18:58:42.560Z,185754.38
2023-05-02T18:59:41.278Z,185754.38
2023-05-02T19:00:43.596Z,185754.38
2023-05-02T19:01:41.266Z,185754.38
2023-05-02T19:02:41.293Z,185754.38
2023-05-02T19:03:42.728Z,185754.38
2023-05-02T19:04:41.211Z,185754.38
2023-05-02T19:05:42.705Z,185754.38
2023-05-02T19:06:42.836Z,185754.38
2023-05-02T19:07:41.167Z,185754.38
2023-05-02T19:08:49.602Z,185754.38
2023-05-02T19:09:42.805Z,185754.38
2023-05-02T19:10:41.133Z,185754.38
2023-05-02T19:11:41.118Z,185754.38
2023-05-02T19:12:43.877Z,185754.38
2023-05-02T19:13:44.162Z,185754.38
2023-05-02T19:14:41.118Z,185754.38
2023-05-02T19:15:41.105Z,185754.38
2023-05-02T19:16:41.157Z,185754.38
2023-05-02T19:17:42.404Z,185754.38
2023-05-02T19:18:42.907Z,185754.38
2023-05-02T19:19:42.452Z,185754.38
2023-05-02T19:20:42.430Z,185754.38
2023-05-02T19:21:42.446Z,185754.38
2023-05-02T19:22:42.466Z,185754.38
2023-05-02T19:23:43.082Z,185754.38
2023-05-02T19:24:34.457Z,185754.38
2023-05-02T19:25:40.986Z,185754.38
2023-05-02T19:26:42.516Z,185754.38
2023-05-02T19:27:42.102Z,185754.38
2023-05-02T19:28:42.049Z,185754.38
2023-05-02T19:29:42.565Z,185754.38
2023-05-02T19:30:40.965Z,185754.38
2023-05-02T19:31:42.632Z,185754.38
2023-05-02T19:32:34.421Z,185754.38
2023-05-02T19:33:43.602Z,185754.38
2023-05-02T19:34:40.935Z,185754.38
2023-05-02T19:35:40.901Z,185754.38
2023-05-02T19:36:40.944Z,185754.38
2023-05-02T19:37:42.167Z,185754.38
2023-05-02T19:38:53.840Z,185754.38
2023-05-02T19:40:48.261Z,185754.38
2023-05-02T19:41:45.940Z,185754.38
2023-05-02T19:42:52.438Z,185754.38
2023-05-02T19:43:53.516Z,185754.38
2023-05-02T19:44:45.905Z,185754.38
2023-05-02T19:45:52.484Z,185754.38
2023-05-02T19:46:52.411Z,185754.38
2023-05-02T19:47:52.504Z,185754.38
2023-05-02T19:48:53.584Z,185754.38
2023-05-02T19:49:53.404Z,185754.38
2023-05-02T19:50:53.614Z,185754.38
2023-05-02T19:51:52.404Z,185754.38
2023-05-02T19:52:53.657Z,185754.38
2023-05-02T19:53:56.244Z,185754.38
2023-05-02T19:54:52.386Z,185754.38
2023-05-02T19:55:53.695Z,185754.38
2023-05-02T19:56:52.346Z,185754.38
2023-05-02T19:57:53.767Z,185754.38
2023-05-02T19:58:53.780Z,185754.38
2023-05-02T19:59:52.292Z,185754.38
2023-05-02T20:00:52.356Z,185754.38
2023-05-02T20:01:53.782Z,185754.38
2023-05-02T20:02:52.350Z,185754.38
2023-05-02T20:03:52.347Z,185754.38
2023-05-02T20:04:53.839Z,185754.38
2023-05-02T20:05:52.244Z,185754.38
2023-05-02T20:06:52.301Z,185754.38
2023-05-02T20:07:53.880Z,185754.38
2023-05-02T20:08:53.402Z,185754.38
2023-05-02T20:09:53.409Z,185754.38
2023-05-02T20:10:52.164Z,185754.38
2023-05-02T20:11:53.441Z,185754.38
2023-05-02T20:12:53.457Z,185754.38
2023-05-02T20:13:53.478Z,185754.38
2023-05-02T20:14:53.967Z,185754.38