createdAt,value
2023-04-07T00:01:12.773Z,6.25
2023-04-07T00:03:14.549Z,5.72
2023-04-07T00:05:16.572Z,4.03
2023-04-07T00:07:21.168Z,4.70
2023-04-07T00:09:23.027Z,4.50
2023-04-07T00:11:24.817Z,5.18
2023-04-07T00:13:26.861Z,5.00
2023-04-07T00:15:29.033Z,4.93
2023-04-07T00:17:30.780Z,4.97
2023-04-07T00:19:33.848Z,4.25
2023-04-07T00:21:35.733Z,5.65
2023-04-07T00:23:37.846Z,5.00
2023-04-07T00:25:39.476Z,5.43
2023-04-07T00:27:41.186Z,5.07
2023-04-07T00:29:43.981Z,5.28
2023-04-07T00:31:45.805Z,5.93
2023-04-07T00:33:48.604Z,5.00
2023-04-07T00:35:51.736Z,4.53
2023-04-07T00:37:53.447Z,4.60
2023-04-07T00:39:56.345Z,5.40
2023-04-07T00:41:58.065Z,5.20
2023-04-07T00:43:59.720Z,4.20
2023-04-07T00:46:01.635Z,4.72
2023-04-07T00:48:03.588Z,5.35
2023-04-07T00:50:05.874Z,4.97
2023-04-07T00:52:08.341Z,4.65
2023-04-07T00:54:11.256Z,5.20
2023-04-07T00:56:13.305Z,4.72
2023-04-07T00:58:14.951Z,5.68
2023-04-07T01:00:16.806Z,5.32
2023-04-07T01:02:39.187Z,4.97
2023-04-07T01:08:22.491Z,4.32
2023-04-07T01:10:53.574Z,4.22
2023-04-07T01:13:03.678Z,3.83
2023-04-07T01:15:10.023Z,5.22
2023-04-07T01:17:20.991Z,4.93
2023-04-07T01:19:42.512Z,4.40
2023-04-07T01:21:45.104Z,5.28
2023-04-07T01:24:04.487Z,4.03
2023-04-07T01:26:30.945Z,5.20
2023-04-07T01:29:00.249Z,4.95
2023-04-07T01:31:02.607Z,5.15
2023-04-07T01:33:05.194Z,5.10
2023-04-07T01:35:10.216Z,5.22
2023-04-07T01:37:12.135Z,5.53
2023-04-07T01:39:14.180Z,5.30
2023-04-07T01:41:16.150Z,4.95
2023-04-07T01:43:18.649Z,6.32
2023-04-07T01:45:20.709Z,5.40
2023-04-07T01:47:22.755Z,5.53
2023-04-07T01:49:25.846Z,6.32
2023-04-07T01:51:29.042Z,5.53
2023-04-07T01:53:31.000Z,4.85
2023-04-07T01:55:32.929Z,6.18
2023-04-07T01:57:34.732Z,5.30
2023-04-07T01:59:36.494Z,5.72
2023-04-07T02:01:38.548Z,5.80
2023-04-07T02:03:45.197Z,4.65
2023-04-07T02:05:49.206Z,6.32
2023-04-07T02:07:54.628Z,5.18
2023-04-07T02:09:58.971Z,4.93
2023-04-07T02:12:02.347Z,5.18
2023-04-07T02:14:04.891Z,5.85
2023-04-07T02:16:10.608Z,5.55
2023-04-07T02:18:14.244Z,5.03
2023-04-07T02:20:17.099Z,6.00
2023-04-07T02:22:19.016Z,5.60
2023-04-07T02:24:22.042Z,5.97
2023-04-07T02:26:23.740Z,6.20
2023-04-07T02:28:25.638Z,5.43
2023-04-07T02:30:29.230Z,5.18
2023-04-07T02:32:31.145Z,5.72
2023-04-07T02:34:32.828Z,5.28
2023-04-07T02:36:34.523Z,5.95
2023-04-07T02:38:36.208Z,5.50
2023-04-07T02:40:37.952Z,4.15
2023-04-07T02:42:40.291Z,5.30
2023-04-07T02:44:41.939Z,5.18
2023-04-07T02:46:43.566Z,4.43
2023-04-07T02:48:45.198Z,5.35
2023-04-07T02:50:46.925Z,4.55
2023-04-07T02:52:48.692Z,4.57
2023-04-07T02:54:50.505Z,5.20
2023-04-07T02:56:52.211Z,5.35
2023-04-07T02:58:53.919Z,5.75
2023-04-07T03:00:55.770Z,4.93
2023-04-07T03:02:57.583Z,4.68
2023-04-07T03:04:59.348Z,4.25
2023-04-07T03:07:01.729Z,4.47
2023-04-07T03:09:03.455Z,5.40
2023-04-07T03:11:05.168Z,5.43
2023-04-07T03:13:08.473Z,5.00
2023-04-07T03:15:10.641Z,5.13
2023-04-07T03:17:12.622Z,5.28
2023-04-07T03:19:14.457Z,5.30
2023-04-07T03:21:16.079Z,5.47
2023-04-07T03:23:17.790Z,5.25
2023-04-07T03:25:19.526Z,5.80
2023-04-07T03:27:21.238Z,5.70
2023-04-07T03:29:23.464Z,5.05
2023-04-07T03:31:25.518Z,5.47
2023-04-07T03:33:27.287Z,5.97
2023-04-07T03:35:28.962Z,5.25
2023-04-07T03:37:30.599Z,5.65
2023-04-07T03:39:32.357Z,5.88
2023-04-07T03:41:34.005Z,6.32
2023-04-07T03:43:36.140Z,5.80
2023-04-07T03:45:38.134Z,6.03
2023-04-07T03:47:39.844Z,6.03
2023-04-07T03:49:41.527Z,5.70
2023-04-07T03:51:43.343Z,5.93
2023-04-07T03:53:45.384Z,5.82
2023-04-07T03:55:47.282Z,4.55
2023-04-07T03:57:48.958Z,5.65
2023-04-07T03:59:51.448Z,6.32
2023-04-07T04:01:53.151Z,6.28
2023-04-07T04:03:55.078Z,6.18
2023-04-07T04:05:56.925Z,6.72
2023-04-07T04:07:58.623Z,6.60
2023-04-07T04:10:00.615Z,5.35
2023-04-07T04:12:02.462Z,5.68
2023-04-07T04:14:04.213Z,5.38
2023-04-07T04:16:06.610Z,6.95
2023-04-07T04:18:08.836Z,6.25
2023-04-07T04:20:10.903Z,4.63
2023-04-07T04:22:12.652Z,5.20
2023-04-07T04:24:14.260Z,5.20
2023-04-07T04:26:16.230Z,5.40
2023-04-07T04:28:17.868Z,5.75
2023-04-07T04:30:19.570Z,6.00
2023-04-07T04:32:21.435Z,5.80
2023-04-07T04:34:23.278Z,5.15
2023-04-07T04:36:24.919Z,5.55
2023-04-07T04:38:26.662Z,4.97
2023-04-07T04:40:28.362Z,5.38
2023-04-07T04:42:31.549Z,5.65
2023-04-07T04:44:33.302Z,5.57
2023-04-07T04:46:34.998Z,6.10
2023-04-07T04:48:39.879Z,7.18
2023-04-07T04:50:42.369Z,6.30
2023-04-07T04:52:44.668Z,6.30
2023-04-07T04:54:46.360Z,6.57
2023-04-07T04:56:51.219Z,6.40
2023-04-07T04:58:53.138Z,5.60
2023-04-07T05:00:58.991Z,6.45
2023-04-07T05:03:00.897Z,6.85
2023-04-07T05:05:02.953Z,6.43
2023-04-07T05:07:04.799Z,5.88
2023-04-07T05:09:06.636Z,6.35
2023-04-07T05:11:08.288Z,6.47
2023-04-07T05:13:10.111Z,5.97
2023-04-07T05:15:11.953Z,5.97
2023-04-07T05:17:13.690Z,6.07
2023-04-07T05:19:15.672Z,6.07
2023-04-07T05:21:17.353Z,6.30
2023-04-07T05:23:19.101Z,6.70
2023-04-07T05:25:20.948Z,6.28
2023-04-07T05:27:22.684Z,5.50
2023-04-07T05:29:24.450Z,6.55
2023-04-07T05:31:26.163Z,6.05
2023-04-07T05:33:28.324Z,5.95
2023-04-07T05:35:30.054Z,6.53
2023-04-07T05:37:31.749Z,6.53
2023-04-07T05:39:33.436Z,8.02
2023-04-07T05:41:35.215Z,7.55
2023-04-07T05:43:37.001Z,8.52
2023-04-07T05:45:38.767Z,8.73
2023-04-07T05:47:40.746Z,8.30
2023-04-07T05:49:46.138Z,7.57
2023-04-07T05:51:49.134Z,8.60
2023-04-07T05:53:51.160Z,8.15
2023-04-07T05:55:53.021Z,8.32
2023-04-07T05:57:54.959Z,8.10
2023-04-07T05:59:56.757Z,8.93
2023-04-07T06:01:58.511Z,8.65
2023-04-07T06:04:01.654Z,9.07
2023-04-07T06:06:03.378Z,8.38
2023-04-07T06:08:05.318Z,8.45
2023-04-07T06:10:07.813Z,9.35
2023-04-07T06:12:12.753Z,9.07
2023-04-07T06:14:14.540Z,9.70
2023-04-07T06:16:17.457Z,9.65
2023-04-07T06:18:20.766Z,9.02
2023-04-07T06:20:23.194Z,9.48
2023-04-07T06:22:24.953Z,9.20
2023-04-07T06:24:27.168Z,9.45
2023-04-07T06:26:29.033Z,10.38
2023-04-07T06:28:30.931Z,11.15
2023-04-07T06:30:32.685Z,11.95
2023-04-07T06:32:34.699Z,10.23
2023-04-07T06:34:36.424Z,9.30
2023-04-07T06:36:38.167Z,9.38
2023-04-07T06:38:39.935Z,10.00
2023-04-07T06:40:41.603Z,8.45
2023-04-07T06:42:43.509Z,9.18
2023-04-07T06:44:45.328Z,9.70
2023-04-07T06:46:53.309Z,9.55
2023-04-07T06:48:55.063Z,9.35
2023-04-07T06:50:56.709Z,9.38
2023-04-07T06:52:58.332Z,7.68
2023-04-07T06:54:59.992Z,8.98
2023-04-07T06:57:01.720Z,8.35
2023-04-07T06:59:03.972Z,9.98
2023-04-07T07:01:06.449Z,9.55
2023-04-07T07:03:08.283Z,8.85
2023-04-07T07:05:11.550Z,8.18
2023-04-07T07:07:13.299Z,9.82
2023-04-07T07:09:15.000Z,9.32
2023-04-07T07:11:16.710Z,8.70
2023-04-07T07:13:19.220Z,9.50
2023-04-07T07:15:20.957Z,9.65
2023-04-07T07:17:23.042Z,10.77
2023-04-07T07:19:24.708Z,10.00
2023-04-07T07:21:26.833Z,10.15
2023-04-07T07:23:28.488Z,9.55
2023-04-07T07:25:30.275Z,9.75
2023-04-07T07:27:34.608Z,10.48
2023-04-07T07:29:36.371Z,10.38
2023-04-07T07:31:38.203Z,10.48
2023-04-07T07:33:41.521Z,10.70
2023-04-07T07:35:43.251Z,11.68
2023-04-07T07:37:44.917Z,11.10
2023-04-07T07:39:46.543Z,10.75
2023-04-07T07:41:48.196Z,10.05
2023-04-07T07:43:50.108Z,11.23
2023-04-07T07:45:51.868Z,10.27
2023-04-07T07:47:53.650Z,9.32
2023-04-07T07:49:55.708Z,12.05
2023-04-07T07:51:57.635Z,16.10
2023-04-07T07:53:59.336Z,16.17
2023-04-07T07:56:01.957Z,12.70
2023-04-07T07:58:03.628Z,11.75
2023-04-07T08:00:06.280Z,11.32
2023-04-07T08:02:08.995Z,12.00
2023-04-07T08:04:11.165Z,12.20
2023-04-07T08:06:13.101Z,11.27
2023-04-07T08:08:14.822Z,9.38
2023-04-07T08:10:16.549Z,9.30
2023-04-07T08:12:18.221Z,9.18
2023-04-07T08:14:20.034Z,9.88
2023-04-07T08:16:24.743Z,9.35
2023-04-07T08:18:29.786Z,9.77
2023-04-07T08:20:31.917Z,12.40
2023-04-07T08:22:33.634Z,10.60
2023-04-07T08:24:35.389Z,11.75
2023-04-07T08:26:37.244Z,10.02
2023-04-07T08:28:39.653Z,10.38
2023-04-07T08:30:41.292Z,11.07
2023-04-07T08:32:46.098Z,9.93
2023-04-07T08:34:47.843Z,8.98
2023-04-07T08:36:49.568Z,9.13
2023-04-07T08:38:51.553Z,8.23
2023-04-07T08:40:59.669Z,8.73
2023-04-07T08:43:01.769Z,8.00
2023-04-07T08:45:07.373Z,7.47
2023-04-07T08:47:11.668Z,8.88
2023-04-07T08:49:14.291Z,9.10
2023-04-07T08:51:16.383Z,8.98
2023-04-07T08:53:19.802Z,8.32
2023-04-07T08:55:21.493Z,7.53
2023-04-07T08:57:23.234Z,8.43
2023-04-07T08:59:28.627Z,8.80
2023-04-07T09:01:31.061Z,9.73
2023-04-07T09:03:34.409Z,9.93
2023-04-07T09:05:36.289Z,10.07
2023-04-07T09:07:40.399Z,12.05
2023-04-07T09:09:42.237Z,10.68
2023-04-07T09:11:43.989Z,10.73
2023-04-07T09:13:46.374Z,13.13
2023-04-07T09:15:48.291Z,11.45
2023-04-07T09:17:50.046Z,12.13
2023-04-07T09:19:53.684Z,11.20
2023-04-07T09:21:55.436Z,9.52
2023-04-07T09:23:57.114Z,9.70
2023-04-07T09:26:00.185Z,9.23
2023-04-07T09:28:05.316Z,7.82
2023-04-07T09:30:17.474Z,8.65
2023-04-07T09:32:41.703Z,9.23
2023-04-07T09:34:43.526Z,9.68
2023-04-07T09:36:45.182Z,9.90
2023-04-07T09:38:46.886Z,10.35
2023-04-07T09:40:49.319Z,10.45
2023-04-07T09:42:51.124Z,9.77
2023-04-07T09:44:52.905Z,10.52
2023-04-07T09:46:59.042Z,11.32
2023-04-07T09:49:07.402Z,10.68
2023-04-07T09:51:14.059Z,10.07
2023-04-07T09:53:16.845Z,11.73
2023-04-07T09:55:21.820Z,9.18
2023-04-07T09:57:23.972Z,9.48
2023-04-07T09:59:26.730Z,10.48
2023-04-07T10:01:28.664Z,9.23
2023-04-07T10:03:30.493Z,8.10
2023-04-07T10:05:33.407Z,8.45
2023-04-07T10:07:35.617Z,8.20
2023-04-07T10:09:37.272Z,7.35
2023-04-07T10:11:39.176Z,6.68
2023-04-07T10:13:41.440Z,7.88
2023-04-07T10:15:43.451Z,7.05
2023-04-07T10:17:50.236Z,6.82
2023-04-07T10:19:52.877Z,7.00
2023-04-07T10:21:55.128Z,7.72
2023-04-07T10:24:00.363Z,7.15
2023-04-07T10:26:02.637Z,7.72
2023-04-07T10:28:06.956Z,7.20
2023-04-07T10:30:17.587Z,6.35
2023-04-07T10:32:19.248Z,6.13
2023-04-07T10:34:55.296Z,8.02
2023-04-07T10:37:13.564Z,7.40
2023-04-07T10:39:15.570Z,5.35
2023-04-07T10:41:36.723Z,4.70
2023-04-07T10:43:44.226Z,5.20
2023-04-07T10:45:48.635Z,4.68
2023-04-07T10:48:00.883Z,4.43
2023-04-07T10:50:20.501Z,5.07
2023-04-07T10:52:23.420Z,5.00
2023-04-07T10:54:29.008Z,4.97
2023-04-07T10:57:03.100Z,5.70
2023-04-07T10:59:17.365Z,5.30
2023-04-07T11:01:21.175Z,5.82
2023-04-07T11:03:24.456Z,6.15
2023-04-07T11:05:26.235Z,6.15
2023-04-07T11:07:52.522Z,5.57
2023-04-07T11:10:10.544Z,4.82
2023-04-07T11:12:32.463Z,4.82
2023-04-07T11:14:37.519Z,5.65
2023-04-07T11:16:41.793Z,4.55
2023-04-07T11:18:44.756Z,5.45
2023-04-07T11:20:51.064Z,4.80
2023-04-07T11:23:02.014Z,4.80
2023-04-07T11:25:03.881Z,4.43
2023-04-07T11:27:06.624Z,5.20
2023-04-07T11:29:08.559Z,4.78
2023-04-07T11:31:10.464Z,4.15
2023-04-07T11:33:17.772Z,3.20
2023-04-07T11:35:19.791Z,4.38
2023-04-07T11:37:26.249Z,3.90
2023-04-07T11:39:31.384Z,3.15
2023-04-07T11:41:33.690Z,3.55
2023-04-07T11:43:36.646Z,3.35
2023-04-07T11:45:38.305Z,3.50
2023-04-07T11:47:40.669Z,2.45
2023-04-07T11:49:47.067Z,2.97
2023-04-07T11:51:48.721Z,2.42
2023-04-07T11:53:57.318Z,3.20
2023-04-07T11:56:09.706Z,2.72
2023-04-07T11:58:12.632Z,3.00
2023-04-07T12:00:15.814Z,3.00
2023-04-07T12:02:37.082Z,3.45
2023-04-07T12:04:40.817Z,3.20
2023-04-07T12:06:43.587Z,2.97
2023-04-07T12:08:45.450Z,2.83
2023-04-07T12:10:47.447Z,3.45
2023-04-07T12:12:49.401Z,2.60
2023-04-07T12:14:51.674Z,3.15
2023-04-07T12:16:56.538Z,2.47
2023-04-07T12:18:58.448Z,2.92
2023-04-07T12:21:00.188Z,2.95
2023-04-07T12:23:02.069Z,4.03
2023-04-07T12:25:03.788Z,5.07
2023-04-07T12:27:05.584Z,2.10
2023-04-07T12:29:07.265Z,2.92
2023-04-07T12:31:08.907Z,2.70
2023-04-07T12:33:10.820Z,1.88
2023-04-07T12:35:12.449Z,2.13
2023-04-07T12:37:14.105Z,2.22
2023-04-07T12:39:16.606Z,2.42
2023-04-07T12:41:18.285Z,1.60
2023-04-07T12:43:19.985Z,1.67
2023-04-07T12:45:22.010Z,1.83
2023-04-07T12:47:23.810Z,1.80
2023-04-07T12:49:26.115Z,1.80
2023-04-07T12:51:28.509Z,2.25
2023-04-07T12:53:30.388Z,2.03
2023-04-07T12:55:35.883Z,1.63
2023-04-07T12:57:37.893Z,1.88
2023-04-07T12:59:39.853Z,1.65
2023-04-07T13:01:41.605Z,1.73
2023-04-07T13:03:43.501Z,1.58
2023-04-07T13:05:48.644Z,1.55
2023-04-07T13:07:50.415Z,1.00
2023-04-07T13:09:52.080Z,1.10
2023-04-07T13:11:53.766Z,1.00
2023-04-07T13:13:57.340Z,1.00
2023-04-07T13:16:00.373Z,0.90
2023-04-07T13:18:02.249Z,1.15
2023-04-07T13:20:05.447Z,1.35
2023-04-07T13:22:07.348Z,1.20
2023-04-07T13:24:09.026Z,1.05
2023-04-07T13:26:11.453Z,1.10
2023-04-07T13:28:13.331Z,1.00
2023-04-07T13:30:15.300Z,1.05
2023-04-07T13:32:17.186Z,1.17
2023-04-07T13:34:18.914Z,1.20
2023-04-07T13:36:23.109Z,1.20
2023-04-07T13:38:25.176Z,1.20
2023-04-07T13:40:26.798Z,1.00
2023-04-07T13:42:28.445Z,1.52
2023-04-07T13:44:30.313Z,1.30
2023-04-07T13:46:31.966Z,1.40
2023-04-07T13:48:33.690Z,1.20
2023-04-07T13:50:37.098Z,1.30
2023-04-07T13:52:38.849Z,1.30
2023-04-07T13:54:41.062Z,1.20
2023-04-07T13:56:42.857Z,1.60
2023-04-07T13:58:44.585Z,1.23
2023-04-07T14:00:46.305Z,1.40
2023-04-07T14:02:48.819Z,1.45
2023-04-07T14:04:50.764Z,1.30
2023-04-07T14:06:52.504Z,1.38
2023-04-07T14:08:54.316Z,1.63
2023-04-07T14:10:56.180Z,1.70
2023-04-07T14:12:57.814Z,1.50
2023-04-07T14:14:59.456Z,2.60
2023-04-07T14:17:01.088Z,3.05
2023-04-07T14:19:02.814Z,2.60
2023-04-07T14:21:05.774Z,2.20
2023-04-07T14:23:07.432Z,1.95
2023-04-07T14:25:09.274Z,2.22
2023-04-07T14:27:11.174Z,2.13
2023-04-07T14:29:13.385Z,10.60
2023-04-07T14:31:16.074Z,25.35
2023-04-07T14:33:17.759Z,10.57
2023-04-07T14:35:19.418Z,3.92
2023-04-07T14:37:24.657Z,6.50
2023-04-07T14:39:26.385Z,21.67
2023-04-07T14:41:28.060Z,5.30
2023-04-07T14:43:30.647Z,3.63
2023-04-07T14:45:32.830Z,3.95
2023-04-07T14:47:34.571Z,2.92
2023-04-07T14:49:37.469Z,3.15
2023-04-07T14:51:39.590Z,3.00
2023-04-07T14:53:46.202Z,2.55
2023-04-07T14:55:48.031Z,3.20
2023-04-07T14:57:49.700Z,3.22
2023-04-07T14:59:51.345Z,3.38
2023-04-07T15:01:53.488Z,2.97
2023-04-07T15:03:55.446Z,3.13
2023-04-07T15:05:57.201Z,3.47
2023-04-07T15:07:59.039Z,3.33
2023-04-07T15:10:00.868Z,3.35
2023-04-07T15:12:02.614Z,3.00
2023-04-07T15:14:05.896Z,3.60
2023-04-07T15:16:12.125Z,3.00
2023-04-07T15:18:13.875Z,2.70
2023-04-07T15:20:15.714Z,3.13
2023-04-07T15:22:17.428Z,3.30
2023-04-07T15:24:21.351Z,3.38
2023-04-07T15:26:23.095Z,4.10
2023-04-07T15:28:25.514Z,3.35
2023-04-07T15:30:29.978Z,3.15
2023-04-07T15:32:32.047Z,2.90
2023-04-07T15:34:33.734Z,2.88
2023-04-07T15:36:35.406Z,2.80
2023-04-07T15:38:38.926Z,2.88
2023-04-07T15:40:41.497Z,3.35
2023-04-07T15:42:43.181Z,3.17
2023-04-07T15:44:44.805Z,2.47
2023-04-07T15:46:46.574Z,2.78
2023-04-07T15:48:48.546Z,3.63
2023-04-07T15:50:50.322Z,3.42
2023-04-07T15:52:51.948Z,3.28
2023-04-07T15:54:53.702Z,2.95
2023-04-07T15:56:55.402Z,4.18
2023-04-07T15:58:57.032Z,5.40
2023-04-07T16:00:59.272Z,4.00
2023-04-07T16:03:02.470Z,3.65
2023-04-07T16:05:04.441Z,3.85
2023-04-07T16:07:06.196Z,3.45
2023-04-07T16:09:08.152Z,3.85
2023-04-07T16:11:09.834Z,4.10
2023-04-07T16:13:11.666Z,4.53
2023-04-07T16:15:14.637Z,6.18
2023-04-07T16:17:18.444Z,4.97
2023-04-07T16:19:22.746Z,4.95
2023-04-07T16:21:24.439Z,5.88
2023-04-07T16:23:26.505Z,4.43
2023-04-07T16:25:28.377Z,4.70
2023-04-07T16:27:30.047Z,3.42
2023-04-07T16:29:31.668Z,4.15
2023-04-07T16:31:33.350Z,3.95
2023-04-07T16:33:36.662Z,3.63
2023-04-07T16:35:38.374Z,3.75
2023-04-07T16:37:41.768Z,3.13
2023-04-07T16:39:43.366Z,2.97
2023-04-07T16:41:45.044Z,2.35
2023-04-07T16:43:47.236Z,2.67
2023-04-07T16:45:52.549Z,3.00
2023-04-07T16:47:54.331Z,2.20
2023-04-07T16:49:59.250Z,2.67
2023-04-07T16:52:00.884Z,2.58
2023-04-07T16:54:02.667Z,2.65
2023-04-07T16:56:04.389Z,2.63
2023-04-07T16:58:06.069Z,2.92
2023-04-07T17:00:08.324Z,2.75
2023-04-07T17:02:12.603Z,2.85
2023-04-07T17:04:17.501Z,3.13
2023-04-07T17:06:19.204Z,3.03
2023-04-07T17:08:21.299Z,2.58
2023-04-07T17:10:22.944Z,2.60
2023-04-07T17:12:24.632Z,2.55
2023-04-07T17:14:26.309Z,2.55
2023-04-07T17:16:27.987Z,2.67
2023-04-07T17:18:30.119Z,2.50
2023-04-07T17:20:31.770Z,3.10
2023-04-07T17:22:33.468Z,3.15
2023-04-07T17:24:35.287Z,3.00
2023-04-07T17:26:36.863Z,4.13
2023-04-07T17:28:38.830Z,4.20
2023-04-07T17:33:04.391Z,3.33
2023-04-07T17:35:06.553Z,3.75
2023-04-07T17:37:08.251Z,5.28
2023-04-07T17:39:09.876Z,5.22
2023-04-07T17:41:12.368Z,5.97
2023-04-07T17:43:15.120Z,7.93
2023-04-07T17:45:17.781Z,10.40
2023-04-07T17:47:19.915Z,7.80
2023-04-07T17:49:21.608Z,8.23
2023-04-07T17:51:23.326Z,7.28
2023-04-07T17:53:25.385Z,9.27
2023-04-07T17:55:28.050Z,12.55
2023-04-07T17:57:30.099Z,11.95
2023-04-07T17:59:31.779Z,10.60
2023-04-07T18:01:33.592Z,9.10
2023-04-07T18:03:35.526Z,8.43
2023-04-07T18:05:37.714Z,8.45
2023-04-07T18:07:39.372Z,7.70
2023-04-07T18:09:42.959Z,9.63
2023-04-07T18:11:44.710Z,9.77
2023-04-07T18:13:46.678Z,9.38
2023-04-07T18:15:48.737Z,10.30
2023-04-07T18:17:53.253Z,11.05
2023-04-07T18:19:55.164Z,14.23
2023-04-07T18:21:56.888Z,10.93
2023-04-07T18:23:58.616Z,11.00
2023-04-07T18:26:04.904Z,10.32
2023-04-07T18:28:06.636Z,8.32
2023-04-07T18:30:09.304Z,8.73
2023-04-07T18:32:11.255Z,8.15
2023-04-07T18:34:12.981Z,7.68
2023-04-07T18:36:14.674Z,7.03
2023-04-07T18:38:16.567Z,7.68
2023-04-07T18:40:18.260Z,7.22
2023-04-07T18:42:19.953Z,7.72
2023-04-07T18:44:25.634Z,7.80
2023-04-07T18:46:27.635Z,6.55
2023-04-07T18:48:29.450Z,7.30
2023-04-07T18:50:31.074Z,8.45
2023-04-07T18:52:32.774Z,7.82
2023-04-07T18:54:34.447Z,8.00
2023-04-07T18:56:36.088Z,7.43
2023-04-07T18:58:43.949Z,5.93
2023-04-07T19:00:47.055Z,7.13
2023-04-07T19:02:48.989Z,5.93
2023-04-07T19:04:51.052Z,6.35
2023-04-07T19:06:52.770Z,5.78
2023-04-07T19:08:54.445Z,6.10
2023-04-07T19:10:56.094Z,5.95
2023-04-07T19:12:57.824Z,6.78
2023-04-07T19:14:59.484Z,10.07
2023-04-07T19:17:01.535Z,11.82
2023-04-07T19:19:03.646Z,11.23
2023-04-07T19:21:06.276Z,10.38
2023-04-07T19:23:08.068Z,8.15
2023-04-07T19:25:10.174Z,8.25
2023-04-07T19:27:14.164Z,8.95
2023-04-07T19:29:16.362Z,17.88
2023-04-07T19:31:18.083Z,13.60
2023-04-07T19:33:20.068Z,11.75
2023-04-07T19:35:21.735Z,9.93
2023-04-07T19:37:23.432Z,9.32
2023-04-07T19:39:25.304Z,9.27
2023-04-07T19:41:27.012Z,9.10
2023-04-07T19:43:28.736Z,9.02
2023-04-07T19:45:30.592Z,9.63
2023-04-07T19:47:32.366Z,9.55
2023-04-07T19:49:34.049Z,10.02
2023-04-07T19:51:35.770Z,10.10
2023-04-07T19:53:37.714Z,11.13
2023-04-07T19:55:39.377Z,8.98
2023-04-07T19:57:41.251Z,10.15
2023-04-07T19:59:43.276Z,8.35
2023-04-07T20:01:45.075Z,8.55
2023-04-07T20:03:47.038Z,9.05
2023-04-07T20:05:49.623Z,9.88
2023-04-07T20:07:51.925Z,10.02
2023-04-07T20:09:55.108Z,10.10
2023-04-07T20:11:57.662Z,10.68
2023-04-07T20:13:59.372Z,10.65
2023-04-07T20:16:04.443Z,10.30
2023-04-07T20:18:08.896Z,9.35
2023-04-07T20:20:11.293Z,10.20
2023-04-07T20:22:13.111Z,9.10
2023-04-07T20:24:14.850Z,7.72
2023-04-07T20:26:16.504Z,6.65
2023-04-07T20:28:18.190Z,6.68
2023-04-07T20:30:19.852Z,6.18
2023-04-07T20:32:21.630Z,6.63
2023-04-07T20:34:23.332Z,6.85
2023-04-07T20:36:24.971Z,8.02
2023-04-07T20:38:26.780Z,7.97
2023-04-07T20:40:30.793Z,8.35
2023-04-07T20:42:32.488Z,8.07
2023-04-07T20:44:34.201Z,9.68
2023-04-07T20:46:35.944Z,9.13
2023-04-07T20:48:38.232Z,9.30
2023-04-07T20:50:40.005Z,9.07
2023-04-07T20:52:43.876Z,7.72
2023-04-07T20:54:47.836Z,8.63
2023-04-07T20:56:49.800Z,9.27
2023-04-07T20:58:51.714Z,7.93
2023-04-07T21:00:57.079Z,6.80
2023-04-07T21:02:58.976Z,7.68
2023-04-07T21:05:01.574Z,8.00
2023-04-07T21:07:03.238Z,9.35
2023-04-07T21:09:05.874Z,14.75
2023-04-07T21:11:07.594Z,18.42
2023-04-07T21:13:09.362Z,17.88
2023-04-07T21:15:11.577Z,19.02
2023-04-07T21:17:13.277Z,18.15
2023-04-07T21:19:14.926Z,16.55
2023-04-07T21:21:16.906Z,16.35
2023-04-07T21:23:18.593Z,13.77
2023-04-07T21:25:20.403Z,12.52
2023-04-07T21:27:22.322Z,12.55
2023-04-07T21:29:24.146Z,12.10
2023-04-07T21:31:26.789Z,13.25
2023-04-07T21:33:28.710Z,12.02
2023-04-07T21:35:30.511Z,9.70
2023-04-07T21:37:32.265Z,11.55
2023-04-07T21:39:34.914Z,12.23
2023-04-07T21:41:37.265Z,10.68
2023-04-07T21:43:38.948Z,9.52
2023-04-07T21:45:41.102Z,9.13
2023-04-07T21:47:43.004Z,8.48
2023-04-07T21:49:44.802Z,8.98
2023-04-07T21:51:47.276Z,8.38
2023-04-07T21:53:48.973Z,10.48
2023-04-07T21:55:51.553Z,10.32
2023-04-07T21:57:53.393Z,11.82
2023-04-07T21:59:55.053Z,13.07
2023-04-07T22:01:57.543Z,11.75
2023-04-07T22:03:59.521Z,8.60
2023-04-07T22:06:01.204Z,8.65
2023-04-07T22:08:03.374Z,8.52
2023-04-07T22:10:05.703Z,8.15
2023-04-07T22:12:07.474Z,8.25
2023-04-07T22:14:09.218Z,8.40
2023-04-07T22:16:12.252Z,7.25
2023-04-07T22:18:14.009Z,8.05
2023-04-07T22:20:16.029Z,7.93
2023-04-07T22:22:17.813Z,8.25
2023-04-07T22:24:19.455Z,8.05
2023-04-07T22:26:21.376Z,7.82
2023-04-07T22:28:23.104Z,9.20
2023-04-07T22:30:25.630Z,8.07
2023-04-07T22:32:27.517Z,8.70
2023-04-07T22:34:29.297Z,8.43
2023-04-07T22:36:32.488Z,8.10
2023-04-07T22:38:34.207Z,7.43
2023-04-07T22:40:35.895Z,7.60
2023-04-07T22:42:37.852Z,7.50
2023-04-07T22:44:39.496Z,7.32
2023-04-07T22:46:41.320Z,7.68
2023-04-07T22:48:42.964Z,7.72
2023-04-07T22:50:44.798Z,7.47
2023-04-07T22:52:46.516Z,7.68
2023-04-07T22:54:48.309Z,8.30
2023-04-07T22:56:49.989Z,6.88
2023-04-07T22:58:52.234Z,6.60
2023-04-07T23:00:54.135Z,7.43
2023-04-07T23:02:56.188Z,7.95
2023-04-07T23:04:58.086Z,7.75
2023-04-07T23:06:59.792Z,7.68
2023-04-07T23:09:01.608Z,6.70
2023-04-07T23:11:03.270Z,6.78
2023-04-07T23:13:05.249Z,7.60
2023-04-07T23:15:07.311Z,8.48
2023-04-07T23:17:09.163Z,6.75
2023-04-07T23:19:11.878Z,7.78
2023-04-07T23:21:13.905Z,8.50
2023-04-07T23:23:15.682Z,7.93
2023-04-07T23:25:17.398Z,7.13
2023-04-07T23:27:19.091Z,8.07
2023-04-07T23:29:20.787Z,7.80
2023-04-07T23:31:22.563Z,7.13
2023-04-07T23:33:24.478Z,7.97
2023-04-07T23:35:26.475Z,6.53
2023-04-07T23:37:28.474Z,7.38
2023-04-07T23:39:30.534Z,8.38
2023-04-07T23:41:33.099Z,7.72
2023-04-07T23:43:35.815Z,7.32
2023-04-07T23:45:37.926Z,8.15
2023-04-07T23:47:39.684Z,6.68
2023-04-07T23:49:41.411Z,7.53
2023-04-07T23:51:43.855Z,7.90
2023-04-07T23:53:45.934Z,7.57
2023-04-07T23:55:48.515Z,7.90
2023-04-07T23:57:50.294Z,7.15
2023-04-07T23:59:51.934Z,7.32
