createdAt,value
2023-02-22T00:44:35.809Z,1003.98
2023-02-22T00:45:35.783Z,1003.97
2023-02-22T00:46:35.714Z,1003.96
2023-02-22T00:47:35.748Z,1003.9
2023-02-22T00:48:35.776Z,1003.96
2023-02-22T00:49:35.646Z,1003.89
2023-02-22T00:50:35.612Z,1003.9
2023-02-22T00:51:35.597Z,1003.86
2023-02-22T00:52:35.585Z,1003.87
2023-02-22T00:53:35.709Z,1003.9
2023-02-22T00:54:35.576Z,1003.88
2023-02-22T00:55:35.555Z,1003.92
2023-02-22T00:56:35.552Z,1003.89
2023-02-22T00:57:35.737Z,1003.92
2023-02-22T03:47:35.772Z,1002.42
2023-02-22T04:10:25.188Z,1002.3
2023-02-22T04:11:53.734Z,1002.31
2023-02-22T04:12:24.774Z,1002.33
2023-02-22T04:13:27.722Z,1002.34
2023-02-22T04:14:24.784Z,1002.32
2023-02-22T04:15:25.758Z,1002.27
2023-02-22T04:16:28.797Z,1002.32
2023-02-22T04:17:26.694Z,1002.34
2023-02-22T04:18:25.840Z,1002.37
2023-02-22T04:19:24.862Z,1002.36
2023-02-22T04:20:24.791Z,1002.28
2023-02-22T04:21:24.852Z,1002.31
2023-02-22T04:22:25.614Z,1002.34
2023-02-22T04:23:24.725Z,1002.27
2023-02-22T04:25:35.038Z,1002.29
2023-02-22T04:26:35.979Z,1002.28
2023-02-22T04:27:34.933Z,1002.32
2023-02-22T04:28:34.988Z,1002.33
2023-02-22T04:29:35.915Z,1002.41
2023-02-22T04:30:34.905Z,1002.3
2023-02-22T04:31:34.894Z,1002.24
2023-02-22T04:32:34.888Z,1002.25
2023-02-22T04:33:34.867Z,1002.26
2023-02-22T04:34:34.865Z,1002.26
2023-02-22T04:35:34.847Z,1002.26
2023-02-22T04:36:34.835Z,1002.31
2023-02-22T04:37:34.835Z,1002.3
2023-02-22T04:38:34.817Z,1002.26
2023-02-22T04:39:34.808Z,1002.25
2023-02-22T04:40:34.814Z,1002.26
2023-02-22T04:41:34.790Z,1002.26
2023-02-22T04:42:34.780Z,1002.22
2023-02-22T04:43:34.775Z,1002.23
2023-02-22T04:44:42.413Z,1002.25
2023-02-22T04:45:34.793Z,1002.26
2023-02-22T04:46:34.835Z,1002.18
2023-02-22T04:47:42.485Z,1002.2
2023-02-22T04:48:42.356Z,1002.17
2023-02-22T04:49:42.348Z,1002.17
2023-02-22T04:50:42.451Z,1002.14
2023-02-22T04:51:34.751Z,1002.17
2023-02-22T04:52:34.746Z,1002.18
2023-02-22T04:53:34.671Z,1002.16
2023-02-22T04:54:34.720Z,1002.28
2023-02-22T04:55:34.646Z,1002.22
2023-02-22T04:56:34.661Z,1002.2
2023-02-22T04:57:34.627Z,1002.22
2023-02-22T04:58:34.604Z,1002.22
2023-02-22T04:59:34.607Z,1002.21
2023-02-22T05:00:34.584Z,1002.15
2023-02-22T05:01:34.588Z,1002.15
2023-02-22T05:02:34.580Z,1002.18
2023-02-22T05:03:34.556Z,1002.18
2023-02-22T05:04:34.540Z,1002.16
2023-02-22T05:05:34.530Z,1002.2
2023-02-22T05:06:34.523Z,1002.09
2023-02-22T05:07:34.514Z,1002.17
2023-02-22T05:08:34.499Z,1002.11
2023-02-22T05:09:34.490Z,1002.1
2023-02-22T05:10:34.477Z,1002.15
2023-02-22T05:11:34.465Z,1002.08
2023-02-22T05:12:34.461Z,1002.11
2023-02-22T05:13:34.448Z,1002.11
2023-02-22T05:14:34.439Z,1002.09
2023-02-22T05:15:34.435Z,1002.14
2023-02-22T05:16:34.414Z,1002.12
2023-02-22T05:17:34.403Z,1002.07
2023-02-22T05:18:34.391Z,1002.1
2023-02-22T05:19:34.385Z,1002.06
2023-02-22T05:20:34.379Z,1002.05
2023-02-22T05:21:34.372Z,1002
2023-02-22T05:22:34.351Z,1002.03
2023-02-22T05:23:34.343Z,1001.99
2023-02-22T05:24:34.338Z,1002.01
2023-02-22T05:25:34.319Z,1002.05
2023-02-22T05:26:34.312Z,1002.04
2023-02-22T05:27:34.298Z,1002.06
2023-02-22T05:28:34.315Z,1001.97
2023-02-22T05:29:34.279Z,1002
2023-02-22T05:30:34.272Z,1001.95
2023-02-22T05:31:34.258Z,1002.01
2023-02-22T05:32:34.249Z,1001.96
2023-02-22T05:33:34.238Z,1001.94
2023-02-22T05:34:34.240Z,1001.96
2023-02-22T05:35:34.218Z,1001.92
2023-02-22T05:36:34.216Z,1001.91
2023-02-22T05:37:34.209Z,1001.87
2023-02-22T05:38:34.188Z,1001.89
2023-02-22T05:39:34.179Z,1001.9
2023-02-22T05:40:34.188Z,1001.92
2023-02-22T05:41:34.154Z,1001.87
2023-02-22T05:42:34.148Z,1001.87
2023-02-22T05:43:34.136Z,1001.86
2023-02-22T05:44:34.128Z,1001.97
2023-02-22T05:45:34.120Z,1001.89
2023-02-22T05:46:34.111Z,1001.91
2023-02-22T05:47:34.094Z,1001.9
2023-02-22T05:48:34.086Z,1001.86
2023-02-22T05:49:34.071Z,1001.85
2023-02-22T05:50:34.062Z,1001.85
2023-02-22T05:51:34.054Z,1001.92
2023-02-22T05:52:34.049Z,1001.85
2023-02-22T05:53:34.036Z,1001.87
2023-02-22T05:54:34.022Z,1001.83
2023-02-22T05:55:34.010Z,1001.81
2023-02-22T05:56:34.009Z,1001.87
2023-02-22T05:57:33.994Z,1001.92
2023-02-22T05:58:33.982Z,1001.85
2023-02-22T05:59:33.975Z,1001.88
2023-02-22T06:00:33.964Z,1001.85
2023-02-22T06:01:33.953Z,1001.82
2023-02-22T06:02:33.938Z,1001.81
2023-02-22T06:03:33.932Z,1001.84
2023-02-22T06:04:33.923Z,1001.81
2023-02-22T06:05:33.935Z,1001.8
2023-02-22T06:06:33.909Z,1001.82
2023-02-22T06:07:33.891Z,1001.81
2023-02-22T06:08:33.900Z,1001.85
2023-02-22T06:09:33.868Z,1001.83
2023-02-22T06:10:33.861Z,1001.83
2023-02-22T06:11:33.846Z,1001.85
2023-02-22T06:12:33.849Z,1001.86
2023-02-22T06:13:33.823Z,1001.83
2023-02-22T06:14:33.822Z,1001.84
2023-02-22T06:15:33.808Z,1001.81
2023-02-22T06:16:33.795Z,1001.86
2023-02-22T06:17:33.784Z,1001.81
2023-02-22T06:18:33.786Z,1001.88
2023-02-22T06:19:33.764Z,1001.86
2023-02-22T06:20:33.760Z,1001.89
2023-02-22T06:21:33.740Z,1001.89
2023-02-22T06:22:33.738Z,1001.88
2023-02-22T06:23:33.721Z,1001.84
2023-02-22T06:24:33.721Z,1001.8
2023-02-22T06:25:33.703Z,1001.83
2023-02-22T06:26:33.690Z,1001.81
2023-02-22T06:27:33.683Z,1001.8
2023-02-22T06:30:35.690Z,1001.72
2023-02-22T06:31:35.593Z,1001.74
2023-02-22T06:32:35.623Z,1001.74
2023-02-22T06:33:35.557Z,1001.73
2023-02-22T06:34:35.654Z,1001.73
2023-02-22T06:35:35.533Z,1001.71
2023-02-22T06:36:35.495Z,1001.73
2023-02-22T06:37:35.501Z,1001.68
2023-02-22T06:38:35.478Z,1001.74
2023-02-22T06:39:35.465Z,1001.73
2023-02-22T06:40:35.455Z,1001.73
2023-02-22T06:41:35.475Z,1001.75
2023-02-22T06:42:35.434Z,1001.77
2023-02-22T06:43:35.429Z,1001.78
2023-02-22T06:44:35.420Z,1001.77
2023-02-22T06:45:35.411Z,1001.8
2023-02-22T06:46:35.415Z,1001.79
2023-02-22T06:47:35.381Z,1001.77
2023-02-22T06:48:35.379Z,1001.76
2023-02-22T06:49:35.360Z,1001.75
2023-02-22T06:50:35.354Z,1001.75
2023-02-22T06:51:35.348Z,1001.83
2023-02-22T06:52:35.346Z,1001.76
2023-02-22T06:53:35.332Z,1001.85
2023-02-22T06:54:35.314Z,1001.82
2023-02-22T06:55:35.305Z,1001.8
2023-02-22T06:56:35.295Z,1001.85
2023-02-22T06:57:35.288Z,1001.82
2023-02-22T06:58:35.286Z,1001.82
2023-02-22T06:59:35.259Z,1001.83
2023-02-22T07:00:35.252Z,1001.84
2023-02-22T07:01:35.238Z,1001.84
2023-02-22T07:02:35.228Z,1001.86
2023-02-22T07:03:35.221Z,1001.86
2023-02-22T07:04:35.218Z,1001.86
2023-02-22T07:05:35.202Z,1001.91
2023-02-22T07:06:35.192Z,1001.89
2023-02-22T07:07:35.175Z,1001.87
2023-02-22T07:08:35.169Z,1001.89
2023-02-22T07:09:35.163Z,1001.87
2023-02-22T07:10:35.158Z,1001.91
2023-02-22T07:11:35.139Z,1001.84
2023-02-22T07:12:35.126Z,1001.85
2023-02-22T07:13:35.115Z,1001.83
2023-02-22T07:14:35.112Z,1001.84
2023-02-22T07:15:35.097Z,1001.85
2023-02-22T07:16:35.090Z,1001.88
2023-02-22T07:17:35.075Z,1001.89
2023-02-22T07:18:35.061Z,1001.89
2023-02-22T07:19:35.053Z,1001.9
2023-02-22T07:20:35.039Z,1001.9
2023-02-22T07:21:35.029Z,1001.93
2023-02-22T07:22:35.025Z,1001.91
2023-02-22T07:23:35.015Z,1001.89
2023-02-22T07:24:35.004Z,1001.87
2023-02-22T07:25:34.988Z,1001.85
2023-02-22T07:26:34.985Z,1001.9
2023-02-22T07:27:34.973Z,1001.87
2023-02-22T07:28:34.975Z,1001.88
2023-02-22T07:29:34.951Z,1001.84
2023-02-22T07:30:34.943Z,1001.86
2023-02-22T07:31:34.929Z,1001.85
2023-02-22T07:32:34.916Z,1001.85
2023-02-22T07:33:34.913Z,1001.85
2023-02-22T07:34:34.912Z,1001.89
2023-02-22T07:35:34.883Z,1001.85
2023-02-22T07:36:34.879Z,1001.84
2023-02-22T07:37:35.858Z,1001.85
2023-02-22T07:38:35.161Z,1001.82
2023-02-22T07:39:34.844Z,1001.82
2023-02-22T07:40:34.864Z,1001.87
2023-02-22T07:41:34.860Z,1001.83
2023-02-22T07:42:34.831Z,1001.89
2023-02-22T07:43:34.844Z,1001.83
2023-02-22T07:44:34.800Z,1001.84
2023-02-22T07:45:34.790Z,1001.83
2023-02-22T07:46:34.778Z,1001.79
2023-02-22T07:47:34.762Z,1001.84
2023-02-22T07:48:34.759Z,1001.79
2023-02-22T07:49:34.760Z,1001.77
2023-02-22T07:50:34.748Z,1001.79
2023-02-22T07:51:34.735Z,1001.79
2023-02-22T07:52:34.765Z,1001.83
2023-02-22T07:53:34.696Z,1001.84
2023-02-22T07:54:34.694Z,1001.81
2023-02-22T07:55:34.672Z,1001.85
2023-02-22T07:56:34.661Z,1001.82
2023-02-22T07:57:34.707Z,1001.86
2023-02-22T07:58:34.643Z,1001.9
2023-02-22T07:59:34.647Z,1001.82
2023-02-22T08:00:34.619Z,1001.79
2023-02-22T08:01:34.609Z,1001.84
2023-02-22T08:02:34.607Z,1001.86
2023-02-22T08:03:34.600Z,1001.8
2023-02-22T08:04:34.655Z,1001.77
2023-02-22T08:05:34.563Z,1001.78
2023-02-22T08:06:34.568Z,1001.81
2023-02-22T08:07:34.561Z,1001.74
2023-02-22T08:08:34.536Z,1001.82
2023-02-22T08:09:34.586Z,1001.84
2023-02-22T08:10:34.583Z,1001.83
2023-02-22T08:11:34.503Z,1001.77
2023-02-22T08:12:34.500Z,1001.8
2023-02-22T08:13:34.520Z,1001.81
2023-02-22T08:14:34.476Z,1001.78
2023-02-22T08:15:34.485Z,1001.75
2023-02-22T08:16:34.462Z,1001.71
2023-02-22T08:17:34.440Z,1001.71
2023-02-22T08:18:34.523Z,1001.74
2023-02-22T08:19:34.436Z,1001.72
2023-02-22T08:20:34.412Z,1001.75
2023-02-22T08:21:34.413Z,1001.74
2023-02-22T08:22:34.418Z,1001.76
2023-02-22T08:23:34.375Z,1001.71
2023-02-22T08:24:34.384Z,1001.74
2023-02-22T08:25:34.353Z,1001.76
2023-02-22T08:26:34.346Z,1001.68
2023-02-22T08:27:34.351Z,1001.75
2023-02-22T08:28:34.323Z,1001.7
2023-02-22T08:29:34.312Z,1001.7
2023-02-22T08:30:34.313Z,1001.69
2023-02-22T08:31:34.314Z,1001.75
2023-02-22T08:32:34.326Z,1001.69
2023-02-22T08:33:34.290Z,1001.7
2023-02-22T08:34:34.256Z,1001.63
2023-02-22T08:35:34.258Z,1001.66
2023-02-22T08:36:34.246Z,1001.7
2023-02-22T08:37:34.232Z,1001.66
2023-02-22T08:38:34.224Z,1001.66
2023-02-22T08:39:34.214Z,1001.69
2023-02-22T08:40:34.206Z,1001.69
2023-02-22T08:41:34.191Z,1001.7
2023-02-22T08:42:34.183Z,1001.7
2023-02-22T08:43:34.168Z,1001.65
2023-02-22T08:44:34.167Z,1001.68
2023-02-22T08:45:34.162Z,1001.61
2023-02-22T08:46:34.137Z,1001.6
2023-02-22T08:47:34.132Z,1001.67
2023-02-22T08:48:34.120Z,1001.66
2023-02-22T08:49:34.176Z,1001.64
2023-02-22T08:50:34.126Z,1001.7
2023-02-22T08:51:34.091Z,1001.66
2023-02-22T08:52:34.079Z,1001.65
2023-02-22T08:53:34.068Z,1001.67
2023-02-22T08:54:34.052Z,1001.54
2023-02-22T08:55:34.042Z,1001.57
2023-02-22T08:56:34.034Z,1001.52
2023-02-22T08:57:34.032Z,1001.54
2023-02-22T08:58:34.006Z,1001.5
2023-02-22T08:59:34.003Z,1001.52
2023-02-22T09:00:34.013Z,1001.52
2023-02-22T09:01:33.978Z,1001.5
2023-02-22T09:02:33.993Z,1001.45
2023-02-22T09:03:33.986Z,1001.47
2023-02-22T09:04:33.947Z,1001.49
2023-02-22T09:05:34.116Z,1001.49
2023-02-22T09:06:33.921Z,1001.5
2023-02-22T09:07:33.910Z,1001.46
2023-02-22T09:08:33.908Z,1001.42
2023-02-22T09:09:33.976Z,1001.48
2023-02-22T09:10:33.886Z,1001.38
2023-02-22T09:11:33.888Z,1001.44
2023-02-22T09:12:33.874Z,1001.47
2023-02-22T09:13:33.849Z,1001.42
2023-02-22T09:14:33.843Z,1001.43
2023-02-22T09:15:33.843Z,1001.39
2023-02-22T09:16:33.827Z,1001.41
2023-02-22T09:17:33.821Z,1001.4
2023-02-22T09:18:33.839Z,1001.4
2023-02-22T09:19:33.815Z,1001.42
2023-02-22T09:20:33.781Z,1001.43
2023-02-22T09:21:33.794Z,1001.47
2023-02-22T09:22:33.755Z,1001.4
2023-02-22T09:23:33.764Z,1001.4
2023-02-22T09:24:33.736Z,1001.45
2023-02-22T09:25:33.728Z,1001.44
2023-02-22T09:26:33.730Z,1001.43
2023-02-22T09:27:33.712Z,1001.45
2023-02-22T09:28:33.728Z,1001.46
2023-02-22T09:29:33.763Z,1001.41
2023-02-22T09:30:33.673Z,1001.4
2023-02-22T09:31:33.705Z,1001.38
2023-02-22T09:32:33.663Z,1001.35
2023-02-22T09:33:33.651Z,1001.36
2023-02-22T09:34:33.639Z,1001.35
2023-02-22T09:35:33.627Z,1001.35
2023-02-22T09:36:33.617Z,1001.33
2023-02-22T09:37:33.602Z,1001.35
2023-02-22T09:38:33.609Z,1001.32
2023-02-22T09:39:33.580Z,1001.36
2023-02-22T09:40:33.565Z,1001.33
2023-02-22T09:41:33.570Z,1001.28
2023-02-22T09:42:33.553Z,1001.3
2023-02-22T09:43:33.545Z,1001.36
2023-02-22T09:44:33.526Z,1001.28
2023-02-22T09:45:33.515Z,1001.23
2023-02-22T09:46:33.590Z,1001.28
2023-02-22T09:47:33.518Z,1001.26
2023-02-22T09:48:33.488Z,1001.18
2023-02-22T09:49:33.502Z,1001.18
2023-02-22T09:50:33.477Z,1001.22
2023-02-22T09:51:33.454Z,1001.22
2023-02-22T09:52:33.441Z,1001.19
2023-02-22T09:53:33.434Z,1001.17
2023-02-22T09:54:33.435Z,1001.12
2023-02-22T09:55:33.420Z,1001.15
2023-02-22T09:56:33.398Z,1001.12
2023-02-22T09:57:33.399Z,1001.06
2023-02-22T09:58:33.370Z,1001.07
2023-02-22T09:59:33.366Z,1001.1
2023-02-22T10:00:33.374Z,1001.09
2023-02-22T10:01:33.364Z,1001.14
2023-02-22T10:02:33.337Z,1001.07
2023-02-22T10:03:33.335Z,1001.02
2023-02-22T10:04:33.437Z,1001.03
2023-02-22T10:05:33.330Z,1001.06
2023-02-22T10:06:33.293Z,1001.02
2023-02-22T10:07:33.296Z,1001.04
2023-02-22T10:08:33.268Z,1001.01
2023-02-22T10:09:33.274Z,1001.04
2023-02-22T10:10:33.301Z,1001.04
2023-02-22T10:11:33.241Z,1001.04
2023-02-22T10:12:33.234Z,1001.02
2023-02-22T10:13:33.230Z,1000.98
2023-02-22T10:14:33.228Z,1001.02
2023-02-22T10:15:33.207Z,1000.97
2023-02-22T10:16:33.208Z,1001.03
2023-02-22T10:17:33.170Z,1000.93
2023-02-22T10:18:33.220Z,1000.96
2023-02-22T10:19:33.205Z,1000.91
2023-02-22T10:20:33.158Z,1001
2023-02-22T10:21:33.135Z,1001
2023-02-22T10:22:33.124Z,1000.92
2023-02-22T10:23:33.121Z,1000.97
2023-02-22T10:24:33.324Z,1000.94
2023-02-22T10:25:33.107Z,1000.89
2023-02-22T10:26:33.075Z,1000.88
2023-02-22T10:27:33.073Z,1000.91
2023-02-22T10:28:33.059Z,1000.88
2023-02-22T10:29:33.102Z,1000.88
2023-02-22T10:30:33.046Z,1000.88
2023-02-22T10:31:33.020Z,1000.91
2023-02-22T10:32:33.017Z,1000.89
2023-02-22T10:33:33.040Z,1000.9
2023-02-22T10:34:32.996Z,1000.91
2023-02-22T10:35:33.016Z,1000.9
2023-02-22T10:36:32.980Z,1000.86
2023-02-22T10:37:32.988Z,1000.9
2023-02-22T10:38:33.041Z,1000.9
2023-02-22T10:39:32.946Z,1000.92
2023-02-22T10:40:32.956Z,1000.82
2023-02-22T10:41:32.945Z,1000.89
2023-02-22T10:42:32.909Z,1000.79
2023-02-22T10:43:32.899Z,1000.81
2023-02-22T10:44:40.922Z,1000.73
2023-02-22T10:45:32.949Z,1000.74
2023-02-22T10:46:32.925Z,1000.75
2023-02-22T10:47:32.879Z,1000.78
2023-02-22T10:48:32.850Z,1000.73
2023-02-22T10:49:32.875Z,1000.73
2023-02-22T10:50:32.860Z,1000.74
2023-02-22T10:51:32.843Z,1000.74
2023-02-22T10:52:32.808Z,1000.76
2023-02-22T10:53:32.798Z,1000.75
2023-02-22T10:54:32.805Z,1000.73
2023-02-22T10:55:32.799Z,1000.81
2023-02-22T10:56:32.764Z,1000.7
2023-02-22T10:57:32.764Z,1000.74
2023-02-22T10:58:32.750Z,1000.69
2023-02-22T10:59:32.750Z,1000.75
2023-02-22T11:00:32.727Z,1000.67
2023-02-22T11:01:32.753Z,1000.61
2023-02-22T11:02:32.890Z,1000.66
2023-02-22T11:03:32.698Z,1000.64
2023-02-22T11:04:32.683Z,1000.75
2023-02-22T11:05:32.672Z,1000.76
2023-02-22T11:06:32.686Z,1000.69
2023-02-22T11:07:32.654Z,1000.71
2023-02-22T11:08:39.349Z,1000.67
2023-02-22T11:09:32.675Z,1000.66
2023-02-22T11:10:32.626Z,1000.68
2023-02-22T11:11:32.613Z,1000.67
2023-02-22T11:12:32.595Z,1000.65
2023-02-22T11:13:32.588Z,1000.64
2023-02-22T11:14:32.582Z,1000.65
2023-02-22T11:15:32.564Z,1000.66
2023-02-22T11:16:32.552Z,1000.6
2023-02-22T11:17:32.539Z,1000.6
2023-02-22T11:18:32.542Z,1000.63
2023-02-22T11:19:32.525Z,1000.56
2023-02-22T11:20:32.507Z,1000.58
2023-02-22T11:21:32.496Z,1000.6
2023-02-22T11:22:32.494Z,1000.55
2023-02-22T11:23:32.476Z,1000.49
2023-02-22T11:24:32.461Z,1000.48
2023-02-22T11:25:32.453Z,1000.52
2023-02-22T11:26:32.439Z,1000.48
2023-02-22T11:27:32.433Z,1000.5
2023-02-22T11:28:32.425Z,1000.44
2023-02-22T11:29:32.415Z,1000.43
2023-02-22T11:30:32.403Z,1000.41
2023-02-22T11:31:32.389Z,1000.42
2023-02-22T11:32:32.383Z,1000.43
2023-02-22T11:33:32.369Z,1000.44
2023-02-22T11:34:32.355Z,1000.47
2023-02-22T11:35:32.356Z,1000.43
2023-02-22T11:36:32.339Z,1000.47
2023-02-22T11:37:32.331Z,1000.45
2023-02-22T11:38:32.316Z,1000.38
2023-02-22T11:39:32.307Z,1000.34
2023-02-22T11:40:32.301Z,1000.36
2023-02-22T11:41:32.293Z,1000.4
2023-02-22T11:42:32.279Z,1000.35
2023-02-22T11:43:32.299Z,1000.34
2023-02-22T11:44:32.280Z,1000.37
2023-02-22T11:45:32.255Z,1000.36
2023-02-22T11:46:32.240Z,1000.27
2023-02-22T11:47:32.237Z,1000.31
2023-02-22T11:48:32.216Z,1000.28
2023-02-22T11:49:32.207Z,1000.24
2023-02-22T11:50:32.185Z,1000.26
2023-02-22T11:51:32.186Z,1000.24
2023-02-22T11:52:32.172Z,1000.25
2023-02-22T11:53:32.161Z,1000.26
2023-02-22T11:54:32.148Z,1000.27
2023-02-22T11:55:32.205Z,1000.27
2023-02-22T11:56:32.125Z,1000.25
2023-02-22T11:57:32.115Z,1000.18
2023-02-22T11:58:32.107Z,1000.24
2023-02-22T11:59:32.847Z,1000.19
2023-02-22T12:00:32.083Z,1000.23
2023-02-22T12:01:32.124Z,1000.2
2023-02-22T12:02:32.103Z,1000.16
2023-02-22T12:03:32.054Z,1000.2
2023-02-22T12:04:32.120Z,1000.19
2023-02-22T12:05:32.062Z,1000.17
2023-02-22T12:06:32.019Z,1000.09
2023-02-22T12:07:32.017Z,1000.09
2023-02-22T12:08:32.006Z,1000.05
2023-02-22T12:09:31.989Z,1000.07
2023-02-22T12:10:31.976Z,1000.06
2023-02-22T12:11:31.964Z,1000.07
2023-02-22T12:12:31.964Z,1000.09
2023-02-22T12:13:31.954Z,1000.05
2023-02-22T12:14:31.934Z,999.98
2023-02-22T12:15:31.930Z,1000
2023-02-22T12:16:32.073Z,999.93
2023-02-22T12:17:40.528Z,999.97
2023-02-22T12:18:32.028Z,999.92
2023-02-22T12:19:31.899Z,999.92
2023-02-22T12:20:31.876Z,999.88
2023-02-22T12:21:31.868Z,999.83
2023-02-22T12:22:31.856Z,999.91
2023-02-22T12:23:31.841Z,999.97
2023-02-22T12:24:31.829Z,999.91
2023-02-22T12:25:39.399Z,999.88
2023-02-22T12:26:31.818Z,999.97
2023-02-22T12:27:40.740Z,999.93
2023-02-22T12:28:31.817Z,999.93
2023-02-22T12:29:31.787Z,999.94
2023-02-22T12:30:31.876Z,999.95
2023-02-22T12:31:31.760Z,999.92
2023-02-22T12:32:31.754Z,999.86
2023-02-22T12:33:31.742Z,999.86
2023-02-22T12:34:31.730Z,999.86
2023-02-22T12:35:31.725Z,999.8
2023-02-22T12:36:31.709Z,999.9
2023-02-22T12:37:31.699Z,999.91
2023-02-22T12:38:31.704Z,999.91
2023-02-22T12:39:31.687Z,999.9
2023-02-22T12:40:31.667Z,999.91
2023-02-22T12:41:31.663Z,999.93
2023-02-22T12:42:31.728Z,999.89
2023-02-22T12:43:31.643Z,999.89
2023-02-22T12:44:31.628Z,999.87
2023-02-22T12:45:31.620Z,999.91
2023-02-22T12:46:31.612Z,999.95
2023-02-22T12:47:31.610Z,999.86
2023-02-22T12:48:31.608Z,999.85
2023-02-22T12:49:31.623Z,999.86
2023-02-22T12:50:31.578Z,999.85
2023-02-22T12:51:31.559Z,999.83
2023-02-22T12:52:31.557Z,999.8
2023-02-22T12:53:31.572Z,999.73
2023-02-22T12:54:31.519Z,999.64
2023-02-22T12:55:31.510Z,999.67
2023-02-22T12:56:31.504Z,999.66
2023-02-22T12:57:31.494Z,999.63
2023-02-22T12:58:31.489Z,999.59
2023-02-22T12:59:31.480Z,999.6
2023-02-22T13:00:31.463Z,999.59
2023-02-22T13:01:31.446Z,999.53
2023-02-22T13:02:31.438Z,999.58
2023-02-22T13:03:31.436Z,999.62
2023-02-22T13:04:31.429Z,999.54
2023-02-22T13:05:31.415Z,999.49
2023-02-22T13:06:31.391Z,999.64
2023-02-22T13:07:31.407Z,999.53
2023-02-22T13:08:32.460Z,999.52
2023-02-22T13:09:31.377Z,999.47
2023-02-22T13:10:31.367Z,999.47
2023-02-22T13:11:31.341Z,999.52
2023-02-22T13:12:31.336Z,999.5
2023-02-22T13:13:31.323Z,999.55
2023-02-22T13:14:31.315Z,999.49
2023-02-22T13:15:31.310Z,999.53
2023-02-22T13:16:31.289Z,999.52
2023-02-22T13:17:31.281Z,999.49
2023-02-22T13:18:31.381Z,999.49
2023-02-22T13:19:31.256Z,999.49
2023-02-22T13:20:31.255Z,999.5
2023-02-22T13:21:31.242Z,999.5
2023-02-22T13:22:31.232Z,999.53
2023-02-22T13:23:31.213Z,999.5
2023-02-22T13:24:31.215Z,999.44
2023-02-22T13:25:31.195Z,999.39
2023-02-22T13:26:31.183Z,999.5
2023-02-22T13:27:31.205Z,999.5
2023-02-22T13:28:31.168Z,999.42
2023-02-22T13:29:31.152Z,999.45
2023-02-22T13:30:31.144Z,999.48
2023-02-22T13:31:31.128Z,999.41
2023-02-22T13:32:31.166Z,999.4
2023-02-22T13:33:31.114Z,999.34
2023-02-22T13:34:31.104Z,999.34
2023-02-22T13:35:31.084Z,999.4
2023-02-22T13:36:31.084Z,999.4
2023-02-22T13:37:31.087Z,999.36
2023-02-22T13:38:31.063Z,999.38
2023-02-22T13:39:31.058Z,999.32
2023-02-22T13:40:31.043Z,999.29
2023-02-22T13:41:31.040Z,999.34
2023-02-22T13:42:31.019Z,999.34
2023-02-22T13:43:31.005Z,999.32
2023-02-22T13:44:30.994Z,999.33
2023-02-22T13:45:31.029Z,999.24
2023-02-22T13:46:31.009Z,999.32
2023-02-22T13:47:30.961Z,999.24
2023-02-22T13:48:30.963Z,999.31
2023-02-22T13:49:30.955Z,999.31
2023-02-22T13:50:30.994Z,999.37
2023-02-22T13:51:30.930Z,999.32
2023-02-22T13:52:30.925Z,999.33
2023-02-22T13:53:30.899Z,999.34
2023-02-22T13:54:30.892Z,999.29
2023-02-22T13:55:30.879Z,999.29
2023-02-22T13:56:30.872Z,999.33
2023-02-22T13:57:30.895Z,999.29
2023-02-22T13:58:30.863Z,999.31
2023-02-22T13:59:30.836Z,999.3
2023-02-22T14:00:30.848Z,999.29
2023-02-22T14:01:30.809Z,999.31
2023-02-22T14:02:30.804Z,999.35
2023-02-22T14:03:30.791Z,999.3
2023-02-22T14:04:30.913Z,999.26
2023-02-22T14:05:30.769Z,999.27
2023-02-22T14:06:30.757Z,999.29
2023-02-22T14:07:30.757Z,999.26
2023-02-22T14:08:30.740Z,999.27
2023-02-22T14:09:30.729Z,999.27
2023-02-22T14:10:30.715Z,999.21
2023-02-22T14:11:30.709Z,999.25
2023-02-22T14:12:30.712Z,999.26
2023-02-22T14:13:30.692Z,999.3
2023-02-22T14:14:30.674Z,999.29
2023-02-22T14:15:30.700Z,999.31
2023-02-22T14:16:30.656Z,999.33
2023-02-22T14:17:30.663Z,999.26
2023-02-22T14:18:30.631Z,999.28
2023-02-22T14:19:30.623Z,999.22
2023-02-22T14:20:30.604Z,999.25
2023-02-22T14:21:30.601Z,999.25
2023-02-22T14:22:30.590Z,999.26
2023-02-22T14:23:30.570Z,999.29
2023-02-22T14:24:30.602Z,999.29
2023-02-22T14:25:30.544Z,999.23
2023-02-22T14:26:30.542Z,999.22
2023-02-22T14:27:30.529Z,999.2
2023-02-22T14:28:30.514Z,999.19
2023-02-22T14:29:30.542Z,999.26
2023-02-22T14:30:30.495Z,999.21
2023-02-22T14:31:30.516Z,999.19
2023-02-22T14:32:30.474Z,999.14
2023-02-22T14:33:30.491Z,999.17
2023-02-22T14:34:30.448Z,999.21
2023-02-22T14:35:30.445Z,999.13
2023-02-22T14:36:30.440Z,999.18
2023-02-22T14:37:30.429Z,999.17
2023-02-22T14:38:30.403Z,999.17
2023-02-22T14:39:30.458Z,999.18
2023-02-22T14:40:30.390Z,999.11
2023-02-22T14:41:30.382Z,999.12
2023-02-22T14:42:30.376Z,999.1
2023-02-22T14:43:30.363Z,999.11
2023-02-22T14:44:30.346Z,999.19
2023-02-22T14:45:30.341Z,999.08
2023-02-22T14:46:30.321Z,999.12
2023-02-22T14:47:30.324Z,999.1
2023-02-22T14:48:30.302Z,999.08
2023-02-22T14:49:30.328Z,999.09
2023-02-22T14:50:30.287Z,999.11
2023-02-22T14:51:30.280Z,999.12
2023-02-22T14:52:30.261Z,999.06
2023-02-22T14:53:30.254Z,999.11
2023-02-22T14:54:30.257Z,999.06
2023-02-22T14:55:30.232Z,999.11
2023-02-22T14:56:30.224Z,999.08
2023-02-22T14:57:30.232Z,999.02
2023-02-22T14:58:30.232Z,999.02
2023-02-22T14:59:30.203Z,999.04
2023-02-22T15:00:30.211Z,999.01
2023-02-22T15:01:30.185Z,999.05
2023-02-22T15:02:30.189Z,999.02
2023-02-22T15:03:30.150Z,999.01
2023-02-22T15:04:30.131Z,998.99
2023-02-22T15:05:30.444Z,998.98
2023-02-22T15:06:30.235Z,998.96
2023-02-22T15:07:30.116Z,998.99
2023-02-22T15:08:30.148Z,998.96
2023-02-22T15:09:30.089Z,998.98
2023-02-22T15:10:30.081Z,998.97
2023-02-22T15:11:30.093Z,998.94
2023-02-22T15:12:30.074Z,998.91
2023-02-22T15:13:30.047Z,998.99
2023-02-22T15:14:30.084Z,998.9
2023-02-22T15:15:30.061Z,998.94
2023-02-22T15:16:30.024Z,998.87
2023-02-22T15:17:30.008Z,998.98
2023-02-22T15:18:29.987Z,998.93
2023-02-22T15:19:29.981Z,998.84
2023-02-22T15:20:29.967Z,998.93
2023-02-22T15:21:29.965Z,998.93
2023-02-22T15:22:30.015Z,998.94
2023-02-22T15:23:29.943Z,998.85
2023-02-22T15:24:29.984Z,998.84
2023-02-22T15:25:29.922Z,998.83
2023-02-22T15:26:29.923Z,998.87
2023-02-22T15:27:29.920Z,998.83
2023-02-22T15:28:29.928Z,998.8
2023-02-22T15:29:29.877Z,998.82
2023-02-22T15:30:29.874Z,998.86
2023-02-22T15:31:29.893Z,998.81
2023-02-22T15:32:29.887Z,998.84
2023-02-22T15:33:29.834Z,998.8
2023-02-22T15:34:29.826Z,998.83
2023-02-22T15:35:29.846Z,998.85
2023-02-22T15:36:29.820Z,998.78
2023-02-22T15:37:29.849Z,998.83
2023-02-22T15:38:29.784Z,998.84
2023-02-22T15:39:29.770Z,998.83
2023-02-22T15:40:29.772Z,998.82
2023-02-22T15:41:29.756Z,998.85
2023-02-22T15:42:29.742Z,998.85
2023-02-22T15:43:29.744Z,998.79
2023-02-22T15:44:29.748Z,998.78
2023-02-22T15:45:29.715Z,998.81
2023-02-22T15:46:29.746Z,998.88
2023-02-22T15:47:29.708Z,998.86
2023-02-22T15:48:29.740Z,998.85
2023-02-22T15:49:29.692Z,998.81
2023-02-22T15:50:29.749Z,998.82
2023-02-22T15:51:30.669Z,998.86
2023-02-22T15:52:29.732Z,998.85
2023-02-22T15:53:29.692Z,998.9
2023-02-22T15:54:29.645Z,998.76
2023-02-22T15:55:29.622Z,998.82
2023-02-22T15:56:29.607Z,998.89
2023-02-22T15:57:29.584Z,998.93
2023-02-22T15:58:29.581Z,998.94
2023-02-22T15:59:29.567Z,998.89
2023-02-22T16:00:29.552Z,998.88
2023-02-22T16:01:29.575Z,998.86
2023-02-22T16:02:29.530Z,998.92
2023-02-22T16:03:29.527Z,998.92
2023-02-22T16:04:29.531Z,998.84
2023-02-22T16:05:29.514Z,998.95
2023-02-22T16:06:29.496Z,998.87
2023-02-22T16:07:29.494Z,998.92
2023-02-22T16:08:29.469Z,998.9
2023-02-22T16:10:45.367Z,998.93
2023-02-22T16:16:22.918Z,998.95
2023-02-22T16:17:31.748Z,998.94
2023-02-22T16:18:30.488Z,998.95
2023-02-22T16:19:30.472Z,998.96