createdAt,value
2018-11-22T00:00:17.413Z,99.90
2018-11-22T00:02:45.908Z,99.90
2018-11-22T00:05:14.105Z,99.90
2018-11-22T00:07:42.289Z,99.90
2018-11-22T00:10:10.971Z,99.90
2018-11-22T00:12:39.940Z,99.90
2018-11-22T00:15:10.184Z,99.90
2018-11-22T00:17:38.812Z,99.90
2018-11-22T00:20:07.243Z,99.90
2018-11-22T00:22:35.451Z,99.90
2018-11-22T00:25:03.673Z,99.90
2018-11-22T00:27:32.672Z,99.90
2018-11-22T00:30:00.830Z,99.90
2018-11-22T00:32:29.227Z,99.90
2018-11-22T00:34:57.620Z,99.90
2018-11-22T00:37:25.847Z,99.90
2018-11-22T00:39:53.983Z,99.90
2018-11-22T00:42:22.326Z,99.90
2018-11-22T00:44:50.481Z,99.90
2018-11-22T00:47:18.642Z,99.90
2018-11-22T00:49:46.796Z,99.90
2018-11-22T00:52:15.004Z,99.90
2018-11-22T00:54:43.209Z,99.90
2018-11-22T00:57:11.367Z,99.90
2018-11-22T00:59:39.661Z,99.90
2018-11-22T01:02:07.858Z,99.90
2018-11-22T01:04:36.357Z,99.90
2018-11-22T01:07:04.540Z,99.90
2018-11-22T01:09:32.724Z,99.90
2018-11-22T01:12:00.889Z,99.90
2018-11-22T01:14:29.077Z,99.90
2018-11-22T01:16:57.278Z,99.90
2018-11-22T01:19:25.418Z,99.90
2018-11-22T01:21:53.618Z,99.90
2018-11-22T01:24:22.187Z,99.90
2018-11-22T01:26:50.399Z,99.90
2018-11-22T01:29:18.642Z,99.90
2018-11-22T01:31:46.847Z,99.90
2018-11-22T01:34:15.036Z,99.90
2018-11-22T01:36:43.238Z,99.90
2018-11-22T01:39:12.265Z,99.90
2018-11-22T01:41:40.748Z,99.90
2018-11-22T01:44:08.871Z,99.90
2018-11-22T01:46:37.078Z,99.90
2018-11-22T01:49:05.283Z,99.90
2018-11-22T01:51:34.318Z,99.90
2018-11-22T01:54:02.480Z,99.90
2018-11-22T01:56:30.642Z,99.90
2018-11-22T01:58:59.157Z,99.90
2018-11-22T02:01:27.320Z,99.90
2018-11-22T02:03:55.798Z,99.90
2018-11-22T02:06:24.041Z,99.90
2018-11-22T02:08:52.180Z,99.90
2018-11-22T02:11:20.349Z,99.90
2018-11-22T02:13:48.490Z,99.90
2018-11-22T02:16:16.658Z,99.90
2018-11-22T02:18:44.833Z,99.90
2018-11-22T02:21:13.031Z,99.90
2018-11-22T02:23:41.164Z,99.90
2018-11-22T02:26:09.374Z,99.90
2018-11-22T02:28:37.459Z,99.90
2018-11-22T02:31:05.991Z,99.90
2018-11-22T02:33:34.131Z,99.90
2018-11-22T02:36:02.284Z,99.90
2018-11-22T02:38:30.455Z,99.90
2018-11-22T02:40:58.643Z,99.90
2018-11-22T02:43:26.870Z,99.90
2018-11-22T02:45:55.036Z,99.90
2018-11-22T02:48:23.253Z,99.90
2018-11-22T02:50:51.411Z,99.90
2018-11-22T02:53:19.615Z,99.90
2018-11-22T02:55:47.764Z,99.90
2018-11-22T02:58:15.954Z,99.90
2018-11-22T03:00:45.403Z,99.90
2018-11-22T03:03:14.551Z,99.90
2018-11-22T03:05:42.775Z,99.90
2018-11-22T03:08:10.960Z,99.90
2018-11-22T03:10:39.173Z,99.90
2018-11-22T03:13:08.487Z,99.90
2018-11-22T03:15:36.669Z,99.90
2018-11-22T03:18:05.520Z,99.90
2018-11-22T03:20:33.676Z,99.90
2018-11-22T03:23:01.839Z,99.90
2018-11-22T03:25:30.387Z,99.90
2018-11-22T03:27:58.542Z,99.90
2018-11-22T03:30:26.752Z,99.90
2018-11-22T03:32:54.909Z,99.90
2018-11-22T03:35:24.477Z,99.90
2018-11-22T03:37:52.632Z,99.90
2018-11-22T03:40:22.542Z,99.90
2018-11-22T03:42:50.737Z,99.90
2018-11-22T03:45:19.471Z,99.90
2018-11-22T03:47:47.621Z,99.90
2018-11-22T03:50:19.806Z,99.90
2018-11-22T03:52:50.468Z,99.90
2018-11-22T03:55:19.028Z,99.90
2018-11-22T03:57:47.491Z,99.90
2018-11-22T04:00:30.825Z,99.90
2018-11-22T04:02:59.004Z,99.90
2018-11-22T04:05:27.872Z,99.90
2018-11-22T04:07:56.031Z,99.90
2018-11-22T04:10:25.605Z,99.90
2018-11-22T04:12:53.770Z,99.90
2018-11-22T04:15:23.823Z,99.90
2018-11-22T04:17:51.993Z,99.90
2018-11-22T04:20:21.681Z,99.90
2018-11-22T04:22:49.891Z,99.90
2018-11-22T04:25:18.442Z,99.90
2018-11-22T04:27:46.843Z,99.90
2018-11-22T04:30:17.961Z,99.90
2018-11-22T04:32:46.519Z,99.90
2018-11-22T04:35:16.041Z,99.90
2018-11-22T04:37:44.424Z,99.90
2018-11-22T04:40:20.197Z,99.90
2018-11-22T04:42:48.946Z,99.90
2018-11-22T04:45:17.443Z,99.90
2018-11-22T04:47:46.321Z,99.90
2018-11-22T04:50:15.991Z,99.90
2018-11-22T04:52:44.172Z,99.90
2018-11-22T04:55:12.638Z,99.90
2018-11-22T04:57:40.830Z,99.90
2018-11-22T05:00:14.271Z,99.90
2018-11-22T05:02:42.714Z,99.90
2018-11-22T05:05:12.755Z,99.90
2018-11-22T05:07:42.106Z,99.90
2018-11-22T05:10:12.589Z,99.90
2018-11-22T05:12:40.920Z,99.90
2018-11-22T05:15:11.004Z,99.90
2018-11-22T05:17:39.254Z,99.90
2018-11-22T05:20:08.846Z,99.90
2018-11-22T05:22:37.142Z,99.90
2018-11-22T05:25:06.412Z,99.90
2018-11-22T05:27:34.689Z,99.90
2018-11-22T05:30:02.909Z,99.90
2018-11-22T05:32:35.303Z,99.90
2018-11-22T05:34:59.351Z,99.90
2018-11-22T05:37:28.888Z,99.90
2018-11-22T05:39:57.394Z,99.90
2018-11-22T05:42:25.591Z,99.90
2018-11-22T05:44:53.800Z,99.90
2018-11-22T05:47:21.994Z,99.90
2018-11-22T05:49:50.169Z,99.90
2018-11-22T05:52:18.395Z,99.90
2018-11-22T05:54:47.179Z,99.90
2018-11-22T05:57:15.451Z,99.90
2018-11-22T05:59:43.649Z,99.90
2018-11-22T06:02:11.795Z,99.90
2018-11-22T06:04:39.962Z,99.90
2018-11-22T06:07:08.201Z,99.90
2018-11-22T06:09:36.840Z,99.90
2018-11-22T06:12:04.987Z,99.90
2018-11-22T06:14:33.598Z,99.90
2018-11-22T06:17:02.074Z,99.90
2018-11-22T06:19:30.604Z,99.90
2018-11-22T06:21:59.172Z,99.90
2018-11-22T06:24:27.411Z,99.90
2018-11-22T06:26:55.676Z,99.90
2018-11-22T06:29:23.862Z,99.90
2018-11-22T06:31:52.024Z,99.90
2018-11-22T06:34:20.220Z,99.90
2018-11-22T06:36:48.440Z,99.90
2018-11-22T06:39:16.627Z,99.90
2018-11-22T06:41:44.825Z,99.90
2018-11-22T06:44:13.533Z,99.90
2018-11-22T06:46:42.505Z,99.90
2018-11-22T06:49:10.950Z,99.90
2018-11-22T06:51:39.193Z,99.90
2018-11-22T06:54:07.404Z,99.90
2018-11-22T06:56:35.582Z,99.90
2018-11-22T06:59:03.823Z,99.90
2018-11-22T07:01:32.040Z,99.90
2018-11-22T07:04:00.239Z,99.90
2018-11-22T07:06:28.915Z,99.90
2018-11-22T12:17:50.840Z,49.30
2018-11-22T12:20:19.395Z,48.70
2018-11-22T12:22:48.887Z,49.70
2018-11-22T12:25:18.514Z,49.70
2018-11-22T12:27:48.926Z,50.00
2018-11-22T12:30:21.417Z,49.80
2018-11-22T12:32:55.287Z,50.80
2018-11-22T12:35:28.912Z,50.10
2018-11-22T12:38:02.518Z,49.00
2018-11-22T12:40:30.730Z,50.70
2018-11-22T12:42:59.008Z,51.50
2018-11-22T12:45:27.987Z,52.00
2018-11-22T12:47:56.339Z,52.00
2018-11-22T12:50:24.510Z,52.10
2018-11-22T12:56:02.318Z,51.10
2018-11-22T12:58:33.426Z,50.90
2018-11-22T13:01:02.153Z,50.40
2018-11-22T13:07:17.959Z,50.80
2018-11-22T13:09:51.466Z,52.20
2018-11-22T13:12:19.837Z,52.90
2018-11-22T13:14:48.094Z,52.20
2018-11-22T13:17:16.284Z,52.20
2018-11-22T13:19:44.507Z,51.80
2018-11-22T13:22:12.682Z,52.00
2018-11-22T13:24:40.848Z,52.60
2018-11-22T13:27:09.022Z,52.40
2018-11-22T13:29:37.286Z,52.70
2018-11-22T13:32:05.700Z,53.20
2018-11-22T13:34:33.866Z,52.90
2018-11-22T13:37:02.042Z,52.60
2018-11-22T13:39:30.186Z,52.10
2018-11-22T13:41:58.346Z,52.20
2018-11-22T13:44:26.534Z,52.40
2018-11-22T13:46:54.702Z,51.90
2018-11-22T13:49:22.873Z,51.50
2018-11-22T13:51:51.041Z,50.90
2018-11-22T13:54:19.214Z,51.70
2018-11-22T13:56:47.386Z,51.00
2018-11-22T13:59:15.576Z,50.80
2018-11-22T14:01:43.755Z,50.90
2018-11-22T14:04:11.927Z,49.50
2018-11-22T14:06:40.124Z,49.10
2018-11-22T14:09:09.797Z,47.60
2018-11-22T14:11:37.972Z,46.10
2018-11-22T14:14:06.238Z,45.10
2018-11-22T14:16:34.436Z,44.40
2018-11-22T14:19:02.582Z,44.20
2018-11-22T14:21:30.778Z,44.30
2018-11-22T14:23:59.007Z,44.30
2018-11-22T14:26:27.413Z,44.00
2018-11-22T14:28:55.597Z,44.30
2018-11-22T14:31:24.171Z,44.70
2018-11-22T14:33:52.382Z,45.20
2018-11-22T14:36:20.550Z,45.10
2018-11-22T14:38:48.820Z,46.00
2018-11-22T14:41:17.530Z,46.00
2018-11-22T14:43:45.717Z,46.50
2018-11-22T14:46:13.922Z,47.20
2018-11-22T14:48:42.118Z,48.00
2018-11-22T14:51:15.546Z,48.50
2018-11-22T14:53:43.845Z,50.10
2018-11-22T14:56:12.036Z,53.10
2018-11-22T14:58:40.199Z,55.90
2018-11-22T15:01:08.405Z,58.40
2018-11-22T15:03:36.570Z,60.30
2018-11-22T15:06:04.835Z,62.40
2018-11-22T15:08:33.006Z,64.00
2018-11-22T15:11:01.185Z,65.40
2018-11-22T15:13:29.318Z,66.60
2018-11-22T15:15:57.471Z,67.50
2018-11-22T15:18:25.688Z,68.40
2018-11-22T15:20:53.852Z,68.80
2018-11-22T15:23:22.010Z,70.80
2018-11-22T15:25:50.176Z,71.40
2018-11-22T15:28:18.762Z,71.80
2018-11-22T15:30:46.968Z,72.30
2018-11-22T15:33:15.106Z,73.20
2018-11-22T15:35:43.276Z,73.90
2018-11-22T15:38:11.443Z,74.70
2018-11-22T15:40:39.607Z,75.00
2018-11-22T15:43:07.823Z,75.60
2018-11-22T15:45:36.082Z,76.10
2018-11-22T15:48:04.371Z,76.80
2018-11-22T15:50:32.573Z,77.30
2018-11-22T15:53:00.980Z,77.90
2018-11-22T15:55:29.202Z,79.30
2018-11-22T15:57:58.956Z,79.00
2018-11-22T16:00:32.477Z,79.10
2018-11-22T16:03:01.148Z,79.50
2018-11-22T16:05:29.844Z,79.90
2018-11-22T16:07:58.022Z,80.60
2018-11-22T16:10:27.525Z,81.40
2018-11-22T16:12:59.477Z,81.70
2018-11-22T16:15:35.633Z,82.00
2018-11-22T16:18:03.792Z,82.70
2018-11-22T16:20:31.967Z,83.30
2018-11-22T16:23:00.131Z,84.00
2018-11-22T16:25:28.299Z,85.10
2018-11-22T16:27:56.478Z,84.90
2018-11-22T16:30:26.411Z,85.10
2018-11-22T16:32:54.756Z,85.80
2018-11-22T16:35:23.707Z,85.90
2018-11-22T16:37:51.928Z,87.00
2018-11-22T16:40:21.554Z,87.50
2018-11-22T16:42:50.695Z,87.90
2018-11-22T16:45:20.513Z,88.50
2018-11-22T16:47:48.689Z,89.00
2018-11-22T16:50:18.663Z,89.70
2018-11-22T16:52:46.826Z,90.00
2018-11-22T16:55:15.307Z,90.30
2018-11-22T16:57:44.606Z,90.50
2018-11-22T17:00:17.391Z,90.80
2018-11-22T17:02:46.387Z,91.10
2018-11-22T17:05:15.510Z,91.40
2018-11-22T17:07:44.062Z,91.50
2018-11-22T17:10:14.047Z,91.50
2018-11-22T17:12:42.555Z,91.40
2018-11-22T17:15:13.315Z,91.40
2018-11-22T17:17:41.606Z,91.60
2018-11-22T17:20:11.699Z,91.90
2018-11-22T17:22:40.689Z,91.80
2018-11-22T17:25:12.435Z,92.20
2018-11-22T17:27:41.093Z,92.40
2018-11-22T17:30:11.558Z,92.70
2018-11-22T17:32:39.938Z,92.90
2018-11-22T17:35:09.863Z,93.10
2018-11-22T17:37:38.094Z,93.10
2018-11-22T17:40:10.497Z,93.20
2018-11-22T17:42:38.667Z,93.40
2018-11-22T17:45:09.306Z,93.80
2018-11-22T17:47:38.082Z,93.80
2018-11-22T17:50:08.403Z,94.00
2018-11-22T17:52:36.595Z,93.90
2018-11-22T17:55:08.427Z,94.30
2018-11-22T17:57:36.616Z,94.50
2018-11-22T18:00:09.407Z,94.60
2018-11-22T18:02:37.571Z,94.70
2018-11-22T18:05:07.178Z,95.20
2018-11-22T18:07:35.575Z,95.70
2018-11-22T18:10:03.815Z,96.00
2018-11-22T18:12:32.006Z,96.60
2018-11-22T18:15:00.705Z,96.90
2018-11-22T18:17:28.833Z,97.60
2018-11-22T18:19:57.042Z,98.00
2018-11-22T18:22:25.298Z,98.30
2018-11-22T18:24:53.495Z,98.60
2018-11-22T18:27:21.667Z,99.00
2018-11-22T18:29:49.829Z,99.50
2018-11-22T18:32:18.032Z,99.60
2018-11-22T18:34:46.216Z,99.60
2018-11-22T18:37:14.429Z,99.60
2018-11-22T18:39:42.675Z,99.40
2018-11-22T18:42:10.826Z,99.50
2018-11-22T18:44:39.044Z,99.50
2018-11-22T18:47:07.204Z,99.60
2018-11-22T18:49:35.372Z,99.70
2018-11-22T18:52:03.628Z,99.90
2018-11-22T18:54:31.821Z,99.90
2018-11-22T18:56:59.975Z,99.90
2018-11-22T18:59:28.135Z,99.90
2018-11-22T19:01:56.307Z,99.90
2018-11-22T19:04:24.475Z,99.90
2018-11-22T19:06:52.633Z,99.90
2018-11-22T19:09:20.812Z,99.90
2018-11-22T19:11:49.034Z,99.90
2018-11-22T19:14:17.246Z,99.90
2018-11-22T19:16:45.436Z,99.90
2018-11-22T19:19:13.607Z,99.90
2018-11-22T19:21:41.833Z,99.90
2018-11-22T19:24:10.039Z,99.90
2018-11-22T19:26:38.232Z,99.90
2018-11-22T19:29:06.538Z,99.90
2018-11-22T19:31:34.715Z,99.90
2018-11-22T19:34:03.211Z,99.90
2018-11-22T19:36:31.369Z,99.90
2018-11-22T19:38:59.870Z,99.90
2018-11-22T19:41:28.399Z,99.90
2018-11-22T19:43:56.577Z,99.90
2018-11-22T19:46:24.765Z,99.90
2018-11-22T19:48:53.246Z,99.90
2018-11-22T19:51:21.427Z,99.90
2018-11-22T19:53:49.595Z,99.90
2018-11-22T19:56:17.778Z,99.90
2018-11-22T19:58:45.958Z,99.90
2018-11-22T20:01:14.196Z,99.90
2018-11-22T20:03:42.375Z,99.90
2018-11-22T20:06:10.595Z,99.90
2018-11-22T20:08:38.768Z,99.90
2018-11-22T20:11:06.983Z,99.90
2018-11-22T20:13:35.164Z,99.90
2018-11-22T20:16:03.339Z,99.90
2018-11-22T20:18:31.503Z,99.90
2018-11-22T20:20:59.679Z,99.90
2018-11-22T20:23:28.088Z,99.90
2018-11-22T20:25:56.252Z,99.90
2018-11-22T20:28:24.417Z,99.90
2018-11-22T20:30:52.602Z,99.90
2018-11-22T20:33:20.793Z,99.90
2018-11-22T20:35:49.013Z,99.90
2018-11-22T20:38:17.197Z,99.90
2018-11-22T20:40:45.356Z,99.90
2018-11-22T20:43:13.584Z,99.90
2018-11-22T20:45:41.807Z,99.90
2018-11-22T20:48:10.014Z,99.90
2018-11-22T20:50:39.238Z,99.90
2018-11-22T20:53:07.458Z,99.90
2018-11-22T20:55:37.065Z,99.90
2018-11-22T20:58:07.355Z,99.90
2018-11-22T21:00:37.980Z,99.90
2018-11-22T21:03:06.263Z,99.90
2018-11-22T21:05:35.110Z,99.90
2018-11-22T21:08:02.647Z,99.90
2018-11-22T21:10:32.013Z,99.90
2018-11-22T21:13:00.225Z,99.90
2018-11-22T21:15:29.897Z,99.90
2018-11-22T21:18:00.005Z,99.90
2018-11-22T21:20:29.827Z,99.90
2018-11-22T21:22:58.000Z,99.90
2018-11-22T21:25:26.381Z,99.90
2018-11-22T21:27:54.536Z,99.90
2018-11-22T21:30:25.292Z,99.90
2018-11-22T21:32:53.867Z,99.90
2018-11-22T21:35:22.348Z,99.90
2018-11-22T21:37:52.160Z,99.90
2018-11-22T21:40:21.269Z,99.90
2018-11-22T21:42:49.468Z,99.90
2018-11-22T21:45:19.133Z,99.90
2018-11-22T21:47:47.420Z,99.90
2018-11-22T21:50:16.900Z,99.90
2018-11-22T21:52:45.161Z,99.90
2018-11-22T21:55:15.034Z,99.90
2018-11-22T21:57:43.902Z,99.90
2018-11-22T22:00:19.454Z,99.90
2018-11-22T22:02:52.821Z,99.90
2018-11-22T22:05:18.074Z,99.90
2018-11-22T22:07:46.278Z,99.90
2018-11-22T22:10:14.450Z,99.90
2018-11-22T22:12:42.827Z,99.90
2018-11-22T22:15:13.416Z,99.90
2018-11-22T22:17:42.491Z,99.90
2018-11-22T22:20:13.525Z,99.90
2018-11-22T22:22:42.120Z,99.90
2018-11-22T22:25:12.360Z,99.90
2018-11-22T22:27:41.175Z,99.90
2018-11-22T22:30:12.776Z,99.90
2018-11-22T22:32:41.167Z,99.90
2018-11-22T22:35:09.758Z,99.90
2018-11-22T22:37:38.469Z,99.90
2018-11-22T22:40:10.597Z,99.90
2018-11-22T22:42:39.590Z,99.90
2018-11-22T22:45:07.872Z,99.90
2018-11-22T22:47:36.085Z,99.90
2018-11-22T22:50:05.346Z,99.90
2018-11-22T22:52:33.523Z,99.90
2018-11-22T22:55:01.748Z,99.90
2018-11-22T22:57:29.950Z,99.90
2018-11-22T22:59:58.125Z,99.90
2018-11-22T23:02:26.361Z,99.90
2018-11-22T23:04:54.519Z,99.90
2018-11-22T23:07:22.690Z,99.90
2018-11-22T23:09:50.895Z,99.90
2018-11-22T23:12:19.050Z,99.90
2018-11-22T23:14:47.185Z,99.90
2018-11-22T23:19:49.967Z,99.90
2018-11-22T23:22:18.230Z,99.90
2018-11-22T23:24:46.393Z,99.90
2018-11-22T23:27:14.611Z,99.90
2018-11-22T23:29:43.232Z,99.90
2018-11-22T23:32:11.390Z,99.90
2018-11-22T23:34:39.574Z,99.90
2018-11-22T23:37:07.755Z,99.90
2018-11-22T23:39:35.940Z,99.90
2018-11-22T23:42:04.219Z,99.90
2018-11-22T23:44:32.392Z,99.90
2018-11-22T23:47:00.823Z,99.90
2018-11-22T23:49:28.991Z,99.90
2018-11-22T23:51:57.159Z,99.90
2018-11-22T23:54:25.295Z,99.90
2018-11-22T23:56:53.565Z,99.90
2018-11-22T23:59:21.736Z,99.90
