createdAt,value
2023-02-27T00:00:02.431Z,0.40
2023-02-27T00:02:32.613Z,0.30
2023-02-27T00:05:00.841Z,0.30
2023-02-27T00:07:29.221Z,0.40
2023-02-27T00:09:57.159Z,0.30
2023-02-27T00:12:25.358Z,0.30
2023-02-27T00:14:53.511Z,0.40
2023-02-27T00:17:26.145Z,0.40
2023-02-27T00:19:54.426Z,0.30
2023-02-27T00:22:22.419Z,0.30
2023-02-27T00:24:50.817Z,0.30
2023-02-27T00:27:18.910Z,0.30
2023-02-27T00:29:46.824Z,0.30
2023-02-27T00:32:14.873Z,0.30
2023-02-27T00:34:44.372Z,0.30
2023-02-27T00:37:12.356Z,0.20
2023-02-27T00:39:41.108Z,0.20
2023-02-27T00:42:09.109Z,0.10
2023-02-27T00:44:37.195Z,0.20
2023-02-27T00:47:08.000Z,0.20
2023-02-27T00:49:36.766Z,0.20
2023-02-27T00:52:06.987Z,0.30
2023-02-27T00:54:34.938Z,0.30
2023-02-27T00:57:03.589Z,0.20
2023-02-27T00:59:34.359Z,0.20
2023-02-27T01:02:02.445Z,0.10
2023-02-27T01:04:31.388Z,0.20
2023-02-27T01:06:59.662Z,0.10
2023-02-27T01:09:29.326Z,0.10
2023-02-27T01:11:57.937Z,0.00
2023-02-27T01:14:26.365Z,0.00
2023-02-27T01:16:54.796Z,0.20
2023-02-27T01:19:22.754Z,0.20
2023-02-27T01:21:51.132Z,0.20
2023-02-27T01:24:20.200Z,0.20
2023-02-27T01:26:52.617Z,0.30
2023-02-27T01:29:21.025Z,0.20
2023-02-27T01:31:49.460Z,0.20
2023-02-27T01:34:18.464Z,0.30
2023-02-27T01:36:46.592Z,0.30
2023-02-27T01:39:17.371Z,0.20
2023-02-27T01:41:45.410Z,0.20
2023-02-27T01:44:16.125Z,0.20
2023-02-27T01:46:44.371Z,0.30
2023-02-27T01:49:18.158Z,0.30
2023-02-27T01:51:51.530Z,0.30
2023-02-27T01:54:22.025Z,0.30
2023-02-27T01:56:51.642Z,0.30
2023-02-27T01:59:22.691Z,0.30
2023-02-27T02:01:51.992Z,0.30
2023-02-27T02:07:17.903Z,0.30
2023-02-27T02:09:50.730Z,0.30
2023-02-27T02:12:22.273Z,0.30
2023-02-27T02:14:52.176Z,0.20
2023-02-27T02:17:29.213Z,0.30
2023-02-27T02:27:57.614Z,0.30
2023-02-27T02:31:06.873Z,0.20
2023-02-27T02:34:07.801Z,0.30
2023-02-27T02:37:17.214Z,0.30
2023-02-27T02:40:10.406Z,0.30
2023-02-27T02:42:45.753Z,0.30
2023-02-27T02:45:21.861Z,0.30
2023-02-27T02:48:02.890Z,0.20
2023-02-27T02:50:36.982Z,0.20
2023-02-27T02:53:12.169Z,0.20
2023-02-27T02:55:48.615Z,0.20
2023-02-27T02:58:23.365Z,0.20
2023-02-27T03:00:58.401Z,0.20
2023-02-27T03:03:29.927Z,0.20
2023-02-27T03:06:03.230Z,0.30
2023-02-27T03:08:35.272Z,0.30
2023-02-27T03:11:06.422Z,0.30
2023-02-27T03:13:40.396Z,0.20
2023-02-27T03:16:14.528Z,0.20
2023-02-27T03:18:48.029Z,0.30
2023-02-27T03:21:20.158Z,0.20
2023-02-27T03:23:50.284Z,0.30
2023-02-27T03:26:23.475Z,0.30
2023-02-27T03:28:57.074Z,0.30
2023-02-27T03:31:32.764Z,0.20
2023-02-27T03:34:08.165Z,0.20
2023-02-27T03:36:45.593Z,0.20
2023-02-27T03:39:24.776Z,0.30
2023-02-27T03:41:59.885Z,0.40
2023-02-27T03:44:56.365Z,0.30
2023-02-27T03:47:24.554Z,0.30
2023-02-27T03:49:53.104Z,0.30
2023-02-27T03:52:22.273Z,0.30
2023-02-27T03:54:56.168Z,0.20
2023-02-27T03:57:27.810Z,0.20
2023-02-27T03:59:56.320Z,0.20
2023-02-27T04:02:25.490Z,0.30
2023-02-27T04:04:53.888Z,0.30
2023-02-27T04:07:54.449Z,0.30
2023-02-27T04:10:44.185Z,0.30
2023-02-27T04:13:28.645Z,0.30
2023-02-27T04:16:20.266Z,0.30
2023-02-27T04:19:00.109Z,0.20
2023-02-27T04:21:36.435Z,0.20
2023-02-27T04:24:14.400Z,0.20
2023-02-27T04:26:50.564Z,0.20
2023-02-27T04:29:24.544Z,0.20
2023-02-27T04:32:00.816Z,0.30
2023-02-27T04:34:34.015Z,0.30
2023-02-27T04:37:09.103Z,0.30
2023-02-27T04:39:45.035Z,0.20
2023-02-27T04:42:18.496Z,0.30
2023-02-27T04:44:51.192Z,0.30
2023-02-27T04:47:20.249Z,0.30
2023-02-27T04:49:52.724Z,0.30
2023-02-27T04:52:24.459Z,0.30
2023-02-27T04:54:57.404Z,0.20
2023-02-27T04:57:31.923Z,0.20
2023-02-27T05:00:07.888Z,0.20
2023-02-27T05:02:39.121Z,0.30
2023-02-27T05:05:10.931Z,0.20
2023-02-27T05:07:51.881Z,0.20
2023-02-27T05:10:26.381Z,0.30
2023-02-27T05:12:58.587Z,0.20
2023-02-27T05:15:32.188Z,0.20
2023-02-27T05:18:03.411Z,0.20
2023-02-27T05:20:36.731Z,0.20
2023-02-27T05:23:13.563Z,0.20
2023-02-27T05:25:49.475Z,0.20
2023-02-27T05:28:21.145Z,0.20
2023-02-27T05:30:57.184Z,0.10
2023-02-27T05:33:31.905Z,0.20
2023-02-27T05:36:06.668Z,0.20
2023-02-27T05:38:40.676Z,0.20
2023-02-27T05:41:13.278Z,0.10
2023-02-27T05:43:45.516Z,0.10
2023-02-27T05:46:19.226Z,0.10
2023-02-27T05:48:53.026Z,0.10
2023-02-27T05:51:23.994Z,0.20
2023-02-27T05:53:57.812Z,0.00
2023-02-27T05:56:31.198Z,0.10
2023-02-27T05:59:03.889Z,0.10
2023-02-27T06:01:34.056Z,0.10
2023-02-27T06:04:02.017Z,0.10
2023-02-27T06:06:31.702Z,0.00
2023-02-27T06:08:59.692Z,0.00
2023-02-27T06:11:28.526Z,0.00
2023-02-27T06:13:56.668Z,0.00
2023-02-27T06:16:24.776Z,0.00
2023-02-27T06:18:55.466Z,0.00
2023-02-27T06:21:24.222Z,0.10
2023-02-27T06:23:52.222Z,0.10
2023-02-27T06:26:20.109Z,0.10
2023-02-27T06:28:48.068Z,0.10
2023-02-27T06:31:16.598Z,0.10
2023-02-27T06:33:45.820Z,0.10
2023-02-27T06:36:15.245Z,0.10
2023-02-27T06:38:46.295Z,0.10
2023-02-27T06:41:14.766Z,0.20
2023-02-27T06:43:42.763Z,0.20
2023-02-27T06:46:10.823Z,0.20
2023-02-27T06:48:38.939Z,0.20
2023-02-27T06:51:07.233Z,0.10
2023-02-27T06:53:37.783Z,0.20
2023-02-27T06:56:06.972Z,0.20
2023-02-27T06:58:35.185Z,0.10
2023-02-27T07:01:04.187Z,0.20
2023-02-27T07:03:32.594Z,0.20
2023-02-27T07:06:01.003Z,0.30
2023-02-27T07:08:29.994Z,0.30
2023-02-27T07:10:59.426Z,0.30
2023-02-27T07:13:27.524Z,0.30
2023-02-27T07:15:55.563Z,0.30
2023-02-27T07:18:24.945Z,0.30
2023-02-27T07:20:55.160Z,0.40
2023-02-27T07:23:23.620Z,0.40
2023-02-27T07:25:51.880Z,0.40
2023-02-27T07:28:21.212Z,0.40
2023-02-27T07:30:51.798Z,0.50
2023-02-27T07:33:19.942Z,0.50
2023-02-27T07:35:48.033Z,0.50
2023-02-27T07:38:16.046Z,0.50
2023-02-27T07:40:43.966Z,0.60
2023-02-27T07:43:12.698Z,0.60
2023-02-27T07:45:42.652Z,0.70
2023-02-27T07:48:10.810Z,0.70
2023-02-27T07:50:39.381Z,0.60
2023-02-27T07:53:08.010Z,0.80
2023-02-27T07:55:36.247Z,0.80
2023-02-27T07:58:04.429Z,0.80
2023-02-27T08:00:32.442Z,0.80
2023-02-27T08:03:01.703Z,0.80
2023-02-27T08:05:29.668Z,0.90
2023-02-27T08:07:57.766Z,0.90
2023-02-27T08:10:25.685Z,0.90
2023-02-27T08:12:53.887Z,0.90
2023-02-27T08:15:22.208Z,0.90
2023-02-27T08:17:50.280Z,1.10
2023-02-27T08:20:22.567Z,1.20
2023-02-27T08:22:50.594Z,1.20
2023-02-27T08:25:19.631Z,1.20
2023-02-27T08:27:47.557Z,1.10
2023-02-27T08:30:17.159Z,1.20
2023-02-27T08:32:45.529Z,1.30
2023-02-27T08:35:13.778Z,1.10
2023-02-27T08:37:43.227Z,1.20
2023-02-27T08:40:12.346Z,1.30
2023-02-27T08:42:40.477Z,1.20
2023-02-27T08:45:09.938Z,1.30
2023-02-27T08:47:39.840Z,1.20
2023-02-27T08:50:08.724Z,1.20
2023-02-27T08:52:36.656Z,1.30
2023-02-27T08:55:10.336Z,1.30
2023-02-27T08:57:38.467Z,1.40
2023-02-27T09:00:08.009Z,1.30
2023-02-27T09:02:36.169Z,1.30
2023-02-27T09:05:04.292Z,1.30
2023-02-27T09:07:34.405Z,1.30
2023-02-27T09:10:02.566Z,1.30
2023-02-27T09:12:32.158Z,1.40
2023-02-27T09:15:00.121Z,1.30
2023-02-27T09:17:29.021Z,1.30
2023-02-27T09:19:57.614Z,1.40
2023-02-27T09:22:26.049Z,1.50
2023-02-27T09:24:54.090Z,1.70
2023-02-27T09:27:23.830Z,1.60
2023-02-27T09:29:55.638Z,1.50
2023-02-27T09:32:23.795Z,1.40
2023-02-27T09:34:51.864Z,1.60
2023-02-27T09:37:20.381Z,1.60
2023-02-27T09:39:48.379Z,1.70
2023-02-27T09:42:19.600Z,1.80
2023-02-27T09:44:50.535Z,1.90
2023-02-27T09:47:26.097Z,1.90
2023-02-27T09:50:02.438Z,1.90
2023-02-27T09:52:32.061Z,1.80
2023-02-27T09:55:02.937Z,1.80
2023-02-27T09:57:44.103Z,1.90
2023-02-27T10:00:30.341Z,1.90
2023-02-27T10:03:09.136Z,1.80
2023-02-27T10:05:44.745Z,2.00
2023-02-27T10:08:18.590Z,2.00
2023-02-27T10:10:55.066Z,1.50
2023-02-27T10:13:37.981Z,1.80
2023-02-27T10:16:07.011Z,1.70
2023-02-27T10:18:47.356Z,1.70
2023-02-27T10:21:19.753Z,1.70
2023-02-27T10:23:57.079Z,1.90
2023-02-27T10:26:30.749Z,1.80
2023-02-27T10:28:59.836Z,1.60
2023-02-27T10:31:32.262Z,1.60
2023-02-27T10:34:02.170Z,1.70
2023-02-27T10:36:34.420Z,1.90
2023-02-27T10:39:06.993Z,1.70
2023-02-27T10:41:37.084Z,1.90
2023-02-27T10:44:05.985Z,2.00
2023-02-27T10:46:38.128Z,2.10
2023-02-27T10:49:18.335Z,2.10
2023-02-27T10:51:47.542Z,2.20
2023-02-27T10:54:24.529Z,2.00
2023-02-27T10:56:55.638Z,2.00
2023-02-27T10:59:27.975Z,2.10
2023-02-27T11:01:57.651Z,2.10
2023-02-27T11:04:37.347Z,2.20
2023-02-27T11:07:10.106Z,2.30
2023-02-27T11:09:40.154Z,2.20
2023-02-27T11:12:22.563Z,2.20
2023-02-27T11:14:53.537Z,2.20
2023-02-27T11:17:26.144Z,2.00
2023-02-27T11:19:58.025Z,1.70
2023-02-27T11:22:28.286Z,2.00
2023-02-27T11:25:20.144Z,2.10
2023-02-27T11:27:49.293Z,2.40
2023-02-27T11:30:28.272Z,2.20
2023-02-27T11:32:59.976Z,2.30
2023-02-27T11:35:31.494Z,2.10
2023-02-27T11:38:03.028Z,2.30
2023-02-27T11:40:33.894Z,2.40
2023-02-27T11:43:04.932Z,2.40
2023-02-27T11:46:13.608Z,2.30
2023-02-27T11:48:26.710Z,2.30
2023-02-27T11:51:26.262Z,2.50
2023-02-27T11:54:09.490Z,2.50
2023-02-27T11:56:41.092Z,2.40
2023-02-27T11:59:24.158Z,2.30
2023-02-27T12:01:56.463Z,2.30
2023-02-27T12:04:28.976Z,2.50
2023-02-27T12:07:06.312Z,2.60
2023-02-27T12:09:42.963Z,2.80
2023-02-27T12:12:18.771Z,2.80
2023-02-27T12:14:51.386Z,3.00
2023-02-27T12:17:25.205Z,3.00
2023-02-27T12:20:07.668Z,3.00
2023-02-27T12:22:41.543Z,2.90
2023-02-27T12:25:16.814Z,2.80
2023-02-27T12:27:49.958Z,2.90
2023-02-27T12:30:23.121Z,3.00
2023-02-27T12:32:58.689Z,2.90
2023-02-27T12:35:30.800Z,3.00
2023-02-27T12:38:00.623Z,2.60
2023-02-27T12:40:32.433Z,2.60
2023-02-27T12:43:15.789Z,2.50
2023-02-27T12:46:05.238Z,2.70
2023-02-27T12:48:47.834Z,2.80
2023-02-27T12:51:28.834Z,2.80
2023-02-27T12:54:09.337Z,2.70
2023-02-27T12:56:49.552Z,2.90
2023-02-27T12:59:36.178Z,3.00
2023-02-27T13:02:19.939Z,2.90
2023-02-27T13:04:52.939Z,3.00
2023-02-27T13:07:26.747Z,2.90
2023-02-27T13:10:01.275Z,2.70
2023-02-27T13:12:38.120Z,2.40
2023-02-27T13:15:12.403Z,2.50
2023-02-27T13:17:46.129Z,2.70
2023-02-27T13:20:30.442Z,2.90
2023-02-27T13:23:07.504Z,3.00
2023-02-27T13:25:38.969Z,3.10
2023-02-27T13:28:12.135Z,3.20
2023-02-27T13:30:43.935Z,3.20
2023-02-27T13:33:25.080Z,3.10
2023-02-27T13:35:59.153Z,3.20
2023-02-27T13:38:33.150Z,3.00
2023-02-27T13:41:42.998Z,3.20
2023-02-27T13:44:41.979Z,3.30
2023-02-27T13:47:40.870Z,3.30
2023-02-27T13:50:46.333Z,3.30
2023-02-27T13:53:24.585Z,3.20
2023-02-27T13:55:56.032Z,3.20
2023-02-27T13:58:25.620Z,3.20
2023-02-27T14:01:01.582Z,3.30
2023-02-27T14:03:32.200Z,3.20
2023-02-27T14:06:06.122Z,3.20
2023-02-27T14:08:47.865Z,3.20
2023-02-27T14:11:21.798Z,3.10
2023-02-27T14:14:01.602Z,3.20
2023-02-27T14:17:00.248Z,3.30
2023-02-27T14:19:56.956Z,3.40
2023-02-27T14:23:09.926Z,3.40
2023-02-27T14:25:41.457Z,3.40
2023-02-27T14:28:19.392Z,3.30
2023-02-27T14:30:54.353Z,3.40
2023-02-27T14:33:40.190Z,3.20
2023-02-27T14:36:14.848Z,3.30
2023-02-27T14:38:42.977Z,3.10
2023-02-27T14:41:23.360Z,3.10
2023-02-27T14:43:56.673Z,3.30
2023-02-27T14:46:28.474Z,3.30
2023-02-27T14:49:01.720Z,3.20
2023-02-27T14:51:33.280Z,2.90
2023-02-27T14:54:04.520Z,2.90
2023-02-27T14:56:33.766Z,3.00
2023-02-27T14:59:05.240Z,2.80
2023-02-27T15:01:37.817Z,2.80
2023-02-27T15:04:08.606Z,2.60
2023-02-27T15:06:44.819Z,2.50
2023-02-27T15:09:23.826Z,2.40
2023-02-27T15:12:02.931Z,2.40
2023-02-27T15:14:34.519Z,2.30
2023-02-27T15:17:02.917Z,2.30
2023-02-27T15:19:32.833Z,2.20
2023-02-27T15:22:05.392Z,2.10
2023-02-27T15:24:49.377Z,2.20
2023-02-27T15:27:22.695Z,2.10
2023-02-27T15:29:53.364Z,2.10
2023-02-27T15:32:28.662Z,2.20
2023-02-27T15:35:01.515Z,2.10
2023-02-27T15:37:32.646Z,2.00
2023-02-27T15:40:02.321Z,2.00
2023-02-27T15:42:33.561Z,1.90
2023-02-27T15:45:02.366Z,1.90
2023-02-27T15:47:32.095Z,2.00
2023-02-27T15:50:07.119Z,1.80
2023-02-27T15:52:43.136Z,1.80
2023-02-27T15:55:15.228Z,1.70
2023-02-27T15:58:00.766Z,1.70
2023-02-27T16:00:32.401Z,1.70
2023-02-27T16:03:01.505Z,1.60
2023-02-27T16:05:35.470Z,1.50
2023-02-27T16:08:04.039Z,1.50
2023-02-27T16:10:37.402Z,1.50
2023-02-27T16:13:21.458Z,1.60
2023-02-27T16:16:00.712Z,1.60
2023-02-27T16:18:32.822Z,1.60
2023-02-27T16:21:12.615Z,1.60
2023-02-27T16:23:41.024Z,1.60
2023-02-27T16:26:23.926Z,1.60
2023-02-27T16:28:54.179Z,1.50
2023-02-27T16:31:26.286Z,1.50
2023-02-27T16:33:55.740Z,1.50
2023-02-27T16:36:27.295Z,1.40
2023-02-27T16:38:55.756Z,1.30
2023-02-27T16:41:25.548Z,1.40
2023-02-27T16:43:54.418Z,1.50
2023-02-27T16:46:22.886Z,1.40
2023-02-27T16:48:53.284Z,1.40
2023-02-27T16:51:23.763Z,1.30
2023-02-27T16:53:54.022Z,1.30
2023-02-27T16:56:37.068Z,1.30
2023-02-27T16:59:06.911Z,1.30
2023-02-27T17:01:35.060Z,1.30
2023-02-27T17:04:08.680Z,1.30
2023-02-27T17:06:41.437Z,1.30
2023-02-27T17:09:12.222Z,1.30
2023-02-27T17:11:40.202Z,1.30
2023-02-27T17:14:08.215Z,1.20
2023-02-27T17:16:36.337Z,1.20
2023-02-27T17:19:04.577Z,1.10
2023-02-27T17:21:32.831Z,1.10
2023-02-27T17:24:00.899Z,1.10
2023-02-27T17:26:31.182Z,1.10
2023-02-27T17:28:59.140Z,1.10
2023-02-27T17:31:27.417Z,1.10
2023-02-27T17:33:56.042Z,1.10
2023-02-27T17:36:24.736Z,1.10
2023-02-27T17:38:55.959Z,1.00
2023-02-27T17:41:24.581Z,1.10
2023-02-27T17:43:55.510Z,1.10
2023-02-27T17:46:24.621Z,0.90
2023-02-27T17:48:52.697Z,0.90
2023-02-27T17:51:21.104Z,0.90
2023-02-27T17:53:49.030Z,0.90
2023-02-27T17:56:16.983Z,1.00
2023-02-27T17:58:45.713Z,0.90
2023-02-27T18:01:20.232Z,1.00
2023-02-27T18:03:49.377Z,1.00
2023-02-27T18:06:17.964Z,1.00
2023-02-27T18:08:46.593Z,1.00
2023-02-27T18:11:18.341Z,0.90
2023-02-27T18:13:47.320Z,0.90
2023-02-27T18:16:17.447Z,0.90
2023-02-27T18:18:45.745Z,0.90
2023-02-27T18:21:16.082Z,0.90
2023-02-27T18:23:44.745Z,0.90
2023-02-27T18:26:28.624Z,0.80
2023-02-27T18:29:00.391Z,0.90
2023-02-27T18:31:31.896Z,0.90
2023-02-27T18:34:00.383Z,1.00
2023-02-27T18:36:28.926Z,0.90
2023-02-27T18:38:57.449Z,0.90
2023-02-27T18:41:25.534Z,0.90
2023-02-27T18:43:54.338Z,0.90
2023-02-27T18:46:22.462Z,0.90
2023-02-27T18:48:52.237Z,0.90
2023-02-27T18:51:20.306Z,0.90
2023-02-27T18:53:52.213Z,0.90
2023-02-27T18:56:23.533Z,0.90
2023-02-27T18:58:52.062Z,0.90
2023-02-27T19:01:22.815Z,0.90
2023-02-27T19:03:53.521Z,0.90
2023-02-27T19:06:21.434Z,0.90
2023-02-27T19:08:49.424Z,0.90
2023-02-27T19:11:26.036Z,0.80
2023-02-27T19:13:54.348Z,0.80
2023-02-27T19:16:22.357Z,0.90
2023-02-27T19:18:51.728Z,0.80
2023-02-27T19:21:20.104Z,0.90
2023-02-27T19:23:48.088Z,0.90
2023-02-27T19:26:16.190Z,0.90
2023-02-27T19:28:44.443Z,0.90
2023-02-27T19:31:14.682Z,0.90
2023-02-27T19:33:42.706Z,0.90
2023-02-27T19:36:14.381Z,0.90
2023-02-27T19:38:42.898Z,0.90
2023-02-27T19:41:13.104Z,0.80
2023-02-27T19:43:42.001Z,0.90
2023-02-27T19:46:12.252Z,0.80
2023-02-27T19:48:40.399Z,0.80
2023-02-27T19:51:13.297Z,0.90
2023-02-27T19:53:43.096Z,0.80
2023-02-27T19:56:14.402Z,0.70
2023-02-27T19:58:42.649Z,0.60
2023-02-27T20:01:12.306Z,0.70
2023-02-27T20:03:43.765Z,0.80
2023-02-27T20:06:18.715Z,0.70
2023-02-27T20:08:47.673Z,0.70
2023-02-27T20:11:18.435Z,0.70
2023-02-27T20:13:47.831Z,0.70
2023-02-27T20:16:18.985Z,0.70
2023-02-27T20:18:49.106Z,0.80
2023-02-27T20:21:21.823Z,0.70
2023-02-27T20:23:51.609Z,0.70
2023-02-27T20:26:21.887Z,0.70
2023-02-27T20:28:52.089Z,0.70
2023-02-27T20:31:23.087Z,0.70
2023-02-27T20:33:51.921Z,0.70
2023-02-27T20:36:22.677Z,0.70
2023-02-27T20:38:50.831Z,0.60
2023-02-27T20:41:22.361Z,0.60
2023-02-27T20:43:51.304Z,0.60
2023-02-27T20:46:22.388Z,0.60
2023-02-27T20:48:51.956Z,0.50
2023-02-27T20:51:24.107Z,0.50
2023-02-27T20:53:53.848Z,0.50
2023-02-27T20:56:26.141Z,0.40
2023-02-27T20:58:54.302Z,0.50
2023-02-27T21:01:23.073Z,0.50
2023-02-27T21:03:51.944Z,0.40
2023-02-27T21:06:21.541Z,0.40
2023-02-27T21:08:53.629Z,0.50
2023-02-27T21:11:27.024Z,0.40
2023-02-27T21:13:56.196Z,0.40
2023-02-27T21:16:26.040Z,0.40
2023-02-27T21:18:56.750Z,0.40
2023-02-27T21:21:28.665Z,0.30
2023-02-27T21:23:57.336Z,0.30
2023-02-27T21:26:27.390Z,0.30
2023-02-27T21:28:58.327Z,0.30
2023-02-27T21:31:29.164Z,0.30
2023-02-27T21:34:00.137Z,0.30
2023-02-27T21:36:36.879Z,0.20
2023-02-27T21:39:07.936Z,0.30
2023-02-27T21:41:36.503Z,0.30
2023-02-27T21:44:09.727Z,0.20
2023-02-27T21:46:37.775Z,0.20
2023-02-27T21:49:05.783Z,0.10
2023-02-27T21:51:40.785Z,0.10
2023-02-27T21:54:12.107Z,0.10
2023-02-27T21:56:41.145Z,0.10
2023-02-27T21:59:09.198Z,0.10
2023-02-27T22:01:38.235Z,0.10
2023-02-27T22:04:07.203Z,0.10
2023-02-27T22:06:38.116Z,0.10
2023-02-27T22:09:07.990Z,0.10
2023-02-27T22:11:36.878Z,0.00
2023-02-27T22:14:09.776Z,0.10
2023-02-27T22:16:41.801Z,0.00
2023-02-27T22:19:12.219Z,0.00
2023-02-27T22:21:41.812Z,-0.10
2023-02-27T22:24:10.120Z,-0.10
2023-02-27T22:26:41.607Z,-0.10
2023-02-27T22:29:31.700Z,-0.10
2023-02-27T22:32:00.264Z,-0.10
2023-02-27T22:34:28.787Z,-0.10
2023-02-27T22:36:58.299Z,-0.20
2023-02-27T22:39:26.456Z,-0.20
2023-02-27T22:41:56.731Z,-0.20
2023-02-27T22:44:25.837Z,-0.20
2023-02-27T22:46:54.638Z,-0.30
2023-02-27T22:49:24.521Z,-0.30
2023-02-27T22:51:53.770Z,-0.30
2023-02-27T22:54:24.567Z,-0.30
2023-02-27T22:56:55.833Z,-0.40
2023-02-27T22:59:25.915Z,-0.30
2023-02-27T23:01:54.254Z,-0.40
2023-02-27T23:04:22.434Z,-0.40
2023-02-27T23:06:52.765Z,-0.40
2023-02-27T23:09:24.091Z,-0.40
2023-02-27T23:11:53.570Z,-0.40
2023-02-27T23:14:22.201Z,-0.40
2023-02-27T23:16:51.976Z,-0.40
2023-02-27T23:19:21.797Z,-0.50
2023-02-27T23:21:50.146Z,-0.50
2023-02-27T23:24:20.213Z,-0.50
2023-02-27T23:26:51.756Z,-0.50
2023-02-27T23:29:22.991Z,-0.50
2023-02-27T23:31:51.045Z,-0.50
2023-02-27T23:34:19.630Z,-0.50
2023-02-27T23:36:48.371Z,-0.60
2023-02-27T23:42:06.235Z,-0.50
2023-02-27T23:44:35.597Z,-0.60
2023-02-27T23:47:04.434Z,-0.60
2023-02-27T23:49:32.385Z,-0.60
2023-02-27T23:52:00.448Z,-0.60
2023-02-27T23:54:29.716Z,-0.70
2023-02-27T23:56:58.254Z,-0.60
2023-02-27T23:59:29.239Z,-0.60
