createdAt,value
2023-02-22T00:02:14.110Z,100438.47
2023-02-22T00:04:40.504Z,100437.50
2023-02-22T00:07:06.853Z,100435.25
2023-02-22T00:09:33.163Z,100444.63
2023-02-22T00:11:59.502Z,100432.44
2023-02-22T00:14:28.967Z,100439.53
2023-02-22T00:16:59.872Z,100445.06
2023-02-22T00:19:28.134Z,100440.19
2023-02-22T00:21:54.473Z,100442.66
2023-02-22T00:24:24.052Z,100436.06
2023-02-22T00:26:50.367Z,100444.41
2023-02-22T00:29:16.703Z,100434.41
2023-02-22T00:31:43.111Z,100434.91
2023-02-22T00:34:09.417Z,100424.31
2023-02-22T00:36:35.743Z,100432.34
2023-02-22T00:39:02.068Z,100427.13
2023-02-22T00:41:28.461Z,100425.66
2023-02-22T00:43:54.802Z,100429.28
2023-02-22T00:46:21.125Z,100431.09
2023-02-22T00:48:47.432Z,100426.34
2023-02-22T00:51:13.967Z,100419.66
2023-02-22T00:53:40.501Z,100433.41
2023-02-22T00:56:06.950Z,100420.78
2023-02-22T00:58:33.848Z,100421.75
2023-02-22T01:01:00.202Z,100430.63
2023-02-22T01:03:26.574Z,100435.69
2023-02-22T01:05:52.883Z,100422.56
2023-02-22T01:08:19.238Z,100427.66
2023-02-22T01:10:46.681Z,100422.75
2023-02-22T01:13:13.195Z,100423.59
2023-02-22T01:15:39.511Z,100424.72
2023-02-22T01:18:05.852Z,100428.66
2023-02-22T01:20:32.217Z,100433.41
2023-02-22T01:22:58.632Z,100431.28
2023-02-22T01:25:24.975Z,100418.16
2023-02-22T01:27:51.502Z,100422.94
2023-02-22T01:30:17.859Z,100420.66
2023-02-22T01:32:44.281Z,100418.16
2023-02-22T01:35:10.602Z,100422.09
2023-02-22T01:37:36.918Z,100422.75
2023-02-22T01:40:03.237Z,100416.34
2023-02-22T01:42:29.654Z,100419.97
2023-02-22T01:44:55.961Z,100419.97
2023-02-22T01:47:22.289Z,100418.97
2023-02-22T01:49:48.980Z,100417.97
2023-02-22T01:52:15.302Z,100412.09
2023-02-22T01:54:41.618Z,100416.53
2023-02-22T01:57:07.942Z,100410.59
2023-02-22T01:59:34.278Z,100407.03
2023-02-22T02:02:00.701Z,100408.34
2023-02-22T02:04:27.034Z,100404.41
2023-02-22T02:06:53.527Z,100402.59
2023-02-22T02:09:19.850Z,100406.84
2023-02-22T02:11:46.150Z,100402.09
2023-02-22T02:14:12.509Z,100408.62
2023-02-22T02:16:39.225Z,100401.25
2023-02-22T02:19:05.582Z,100407.50
2023-02-22T02:21:32.089Z,100409.94
2023-02-22T02:23:58.386Z,100405.19
2023-02-22T02:26:24.728Z,100405.19
2023-02-22T02:28:51.039Z,100398.47
2023-02-22T02:31:17.615Z,100391.91
2023-02-22T02:33:44.117Z,100387.16
2023-02-22T02:36:10.426Z,100389.13
2023-02-22T02:38:36.777Z,100398.81
2023-02-22T02:41:03.120Z,100380.06
2023-02-22T02:43:29.445Z,100382.38
2023-02-22T02:45:55.814Z,100382.87
2023-02-22T02:48:22.416Z,100379.56
2023-02-22T02:50:48.796Z,100379.44
2023-02-22T02:53:15.114Z,100380.06
2023-02-22T02:55:41.422Z,100380.41
2023-02-22T02:58:07.761Z,100379.56
2023-02-22T03:00:39.336Z,100382.19
2023-02-22T03:03:05.857Z,100384.50
2023-02-22T03:05:32.171Z,100383.34
2023-02-22T03:07:58.494Z,100376.59
2023-02-22T03:10:24.814Z,100379.63
2023-02-22T03:12:51.154Z,100374.69
2023-02-22T03:15:17.452Z,100373.06
2023-02-22T03:17:44.780Z,100370.50
2023-02-22T03:20:11.110Z,100372.97
2023-02-22T03:22:37.424Z,100368.22
2023-02-22T03:25:08.917Z,100366.53
2023-02-22T03:27:35.269Z,100374.38
2023-02-22T03:30:01.606Z,100366.53
2023-02-22T03:32:27.908Z,100367.84
2023-02-22T03:34:56.835Z,100359.28
2023-02-22T03:37:23.136Z,100368.81
2023-02-22T03:39:49.451Z,100369.63
2023-02-22T03:42:15.763Z,100363.06
2023-02-22T03:44:42.079Z,100367.72
2023-02-22T03:47:08.390Z,100362.59
2023-02-22T03:49:35.138Z,100366.37
2023-02-22T03:52:01.514Z,100361.94
2023-02-22T03:54:28.434Z,100356.03
2023-02-22T03:56:54.766Z,100362.75
2023-02-22T03:59:25.377Z,100350.50
2023-02-22T04:01:51.699Z,100361.03
2023-02-22T04:04:18.577Z,100357.75
2023-02-22T04:06:44.952Z,100351.34
2023-02-22T04:09:11.272Z,100357.09
2023-02-22T04:11:37.602Z,100360.72
2023-02-22T04:14:04.107Z,100354.38
2023-02-22T04:16:30.414Z,100353.88
2023-02-22T04:18:56.775Z,100356.19
2023-02-22T04:21:23.128Z,100353.28
2023-02-22T04:23:49.471Z,100353.13
2023-02-22T04:26:15.792Z,100353.94
2023-02-22T04:28:42.106Z,100347.38
2023-02-22T04:31:08.428Z,100357.06
2023-02-22T04:33:34.775Z,100343.31
2023-02-22T04:36:01.094Z,100352.94
2023-02-22T04:38:27.477Z,100356.38
2023-02-22T04:40:53.782Z,100353.56
2023-02-22T04:43:20.110Z,100347.19
2023-02-22T04:45:46.509Z,100351.63
2023-02-22T04:48:12.839Z,100356.03
2023-02-22T04:50:39.555Z,100354.84
2023-02-22T04:53:05.875Z,100354.53
2023-02-22T04:55:32.249Z,100349.81
2023-02-22T04:57:58.564Z,100353.41
2023-02-22T05:00:24.872Z,100346.53
2023-02-22T05:02:51.220Z,100358.31
2023-02-22T05:05:17.576Z,100356.69
2023-02-22T05:07:43.919Z,100352.44
2023-02-22T05:10:10.236Z,100350.16
2023-02-22T05:12:37.157Z,100344.91
2023-02-22T05:15:03.473Z,100350.31
2023-02-22T05:17:29.797Z,100354.38
2023-02-22T05:19:56.111Z,100352.28
2023-02-22T05:22:22.425Z,100351.31
2023-02-22T05:24:48.746Z,100359.78
2023-02-22T05:27:15.098Z,100356.75
2023-02-22T05:29:41.712Z,100352.63
2023-02-22T05:32:08.077Z,100358.22
2023-02-22T05:34:34.459Z,100360.16
2023-02-22T05:37:00.770Z,100353.13
2023-02-22T05:39:27.093Z,100351.00
2023-02-22T05:41:53.459Z,100349.66
2023-02-22T05:44:19.753Z,100353.62
2023-02-22T05:46:46.112Z,100357.22
2023-02-22T05:49:12.485Z,100354.28
2023-02-22T05:51:38.813Z,100351.19
2023-02-22T05:54:05.150Z,100351.81
2023-02-22T05:56:31.567Z,100353.78
2023-02-22T05:58:58.534Z,100355.59
2023-02-22T06:01:24.865Z,100352.66
2023-02-22T06:03:51.173Z,100360.34
2023-02-22T06:06:17.503Z,100357.22
2023-02-22T06:08:43.838Z,100364.25
2023-02-22T06:11:10.148Z,100355.72
2023-02-22T06:13:36.495Z,100366.22
2023-02-22T06:16:02.868Z,100359.19
2023-02-22T06:18:31.320Z,100362.44
2023-02-22T06:20:57.711Z,100363.09
2023-02-22T06:23:24.074Z,100364.41
2023-02-22T06:25:50.403Z,100365.41
2023-02-22T06:28:16.705Z,100364.41
2023-02-22T06:30:43.188Z,100359.03
2023-02-22T06:33:09.601Z,100361.12
2023-02-22T06:35:35.918Z,100366.22
2023-02-22T06:38:02.436Z,100367.69
2023-02-22T06:40:29.718Z,100363.91
2023-02-22T06:42:56.085Z,100371.94
2023-02-22T06:45:22.431Z,100366.22
2023-02-22T06:47:49.805Z,100367.50
2023-02-22T06:50:16.123Z,100381.47
2023-02-22T06:52:42.519Z,100377.84
2023-02-22T06:55:08.841Z,100374.91
2023-02-22T06:57:35.150Z,100376.03
2023-02-22T07:00:01.464Z,100382.09
2023-02-22T07:02:27.804Z,100381.44
2023-02-22T07:04:54.143Z,100386.63
2023-02-22T07:07:20.439Z,100380.78
2023-02-22T07:09:46.927Z,100389.13
2023-02-22T07:12:13.241Z,100384.84
2023-02-22T07:14:39.619Z,100394.81
2023-02-22T07:17:05.937Z,100391.22
2023-02-22T07:19:32.270Z,100387.97
2023-02-22T07:21:59.528Z,100388.31
2023-02-22T07:24:26.697Z,100393.06
2023-02-22T07:26:54.133Z,100393.03
2023-02-22T07:29:22.604Z,100392.72
2023-02-22T07:31:48.975Z,100397.31
2023-02-22T07:34:15.302Z,100399.56
2023-02-22T07:36:41.629Z,100399.53
2023-02-22T07:39:08.872Z,100409.72
2023-02-22T07:41:35.212Z,100406.72
2023-02-22T07:44:01.529Z,100402.81
2023-02-22T07:46:27.849Z,100400.97
2023-02-22T07:48:54.168Z,100405.72
2023-02-22T07:51:20.900Z,100404.56
2023-02-22T07:53:47.267Z,100404.81
2023-02-22T07:56:13.589Z,100400.41
2023-02-22T07:58:39.994Z,100400.72
2023-02-22T08:01:06.403Z,100392.28
2023-02-22T08:03:34.454Z,100396.22
2023-02-22T08:06:00.839Z,100393.72
2023-02-22T08:08:27.220Z,100394.03
2023-02-22T08:10:53.552Z,100397.66
2023-02-22T08:13:19.935Z,100389.94
2023-02-22T08:15:47.316Z,100389.41
2023-02-22T08:18:13.863Z,100386.66
2023-02-22T08:20:40.221Z,100397.63
2023-02-22T08:23:06.551Z,100393.16
2023-02-22T08:25:33.179Z,100395.63
2023-02-22T08:28:01.308Z,100388.25
2023-02-22T08:30:27.699Z,100393.03
2023-02-22T08:32:54.328Z,100388.72
2023-02-22T08:35:20.677Z,100390.78
2023-02-22T08:37:47.013Z,100392.16
2023-02-22T08:40:14.815Z,100384.88
2023-02-22T08:42:41.316Z,100391.25
2023-02-22T08:45:07.959Z,100388.41
2023-02-22T08:47:34.398Z,100390.72
2023-02-22T08:50:00.761Z,100385.44
2023-02-22T08:52:27.088Z,100386.03
2023-02-22T08:54:53.420Z,100382.00
2023-02-22T08:57:21.669Z,100383.16
2023-02-22T08:59:48.202Z,100390.75
2023-02-22T09:02:14.550Z,100386.44
2023-02-22T09:04:40.869Z,100381.56
2023-02-22T09:07:07.275Z,100387.62
2023-02-22T09:09:33.608Z,100387.78
2023-02-22T09:11:59.911Z,100390.47
2023-02-22T09:14:26.311Z,100382.22
2023-02-22T09:16:52.690Z,100387.19
2023-02-22T09:19:19.088Z,100383.59
2023-02-22T09:21:45.418Z,100382.81
2023-02-22T09:24:12.137Z,100385.38
2023-02-22T09:26:39.531Z,100379.66
2023-02-22T09:29:05.829Z,100376.53
2023-02-22T09:31:32.285Z,100381.03
2023-02-22T09:33:58.697Z,100379.81
2023-02-22T09:36:26.231Z,100382.34
2023-02-22T09:38:52.998Z,100375.87
2023-02-22T09:41:19.857Z,100377.16
2023-02-22T09:43:46.169Z,100367.94
2023-02-22T09:46:13.614Z,100368.00
2023-02-22T09:48:40.172Z,100373.19
2023-02-22T09:51:06.524Z,100362.56
2023-02-22T09:53:32.862Z,100366.09
2023-02-22T09:55:59.203Z,100358.38
2023-02-22T09:58:25.501Z,100350.16
2023-02-22T10:00:53.970Z,100357.69
2023-02-22T10:03:21.455Z,100348.25
2023-02-22T10:05:48.035Z,100345.63
2023-02-22T10:08:14.390Z,100342.47
2023-02-22T10:10:40.750Z,100341.78
2023-02-22T10:13:07.141Z,100340.59
2023-02-22T10:15:34.452Z,100348.28
2023-02-22T10:18:00.781Z,100337.31
2023-02-22T10:20:28.726Z,100338.03
2023-02-22T10:22:56.747Z,100342.94
2023-02-22T10:25:23.150Z,100336.28
2023-02-22T10:27:49.591Z,100341.53
2023-02-22T10:30:24.507Z,100327.78
2023-02-22T10:32:51.514Z,100339.09
2023-02-22T10:35:18.268Z,100333.50
2023-02-22T10:37:44.649Z,100326.41
2023-02-22T10:40:11.640Z,100336.75
2023-02-22T10:42:37.978Z,100328.72
2023-02-22T10:45:04.297Z,100322.88
2023-02-22T10:47:30.738Z,100328.03
2023-02-22T10:49:57.107Z,100320.34
2023-02-22T10:52:23.445Z,100321.97
2023-02-22T10:54:49.788Z,100322.41
2023-02-22T10:57:16.314Z,100315.63
2023-02-22T10:59:42.650Z,100314.38
2023-02-22T11:02:09.057Z,100322.16
2023-02-22T11:04:35.373Z,100312.41
2023-02-22T11:07:01.859Z,100312.41
2023-02-22T11:09:29.121Z,100307.72
2023-02-22T11:11:55.784Z,100303.75
2023-02-22T11:14:22.276Z,100304.28
2023-02-22T11:16:48.660Z,100296.91
2023-02-22T11:19:15.009Z,100296.97
2023-02-22T11:21:41.366Z,100293.53
2023-02-22T11:24:10.846Z,100290.25
2023-02-22T11:26:37.524Z,100289.69
2023-02-22T11:29:03.873Z,100291.37
2023-02-22T11:31:30.417Z,100289.19
2023-02-22T11:36:22.885Z,100278.78
2023-02-22T11:38:49.223Z,100279.53
2023-02-22T11:41:15.851Z,100271.16
2023-02-22T11:43:42.496Z,100272.62
2023-02-22T11:46:08.830Z,100272.59
2023-02-22T11:48:36.760Z,100267.16
2023-02-22T11:51:03.592Z,100272.59
2023-02-22T11:53:29.986Z,100269.72
2023-02-22T11:55:56.324Z,100266.16
2023-02-22T11:58:22.652Z,100257.22
2023-02-22T12:00:48.961Z,100259.22
2023-02-22T12:03:15.345Z,100256.31
2023-02-22T12:05:42.779Z,100254.19
2023-02-22T12:08:19.254Z,100261.50
2023-02-22T12:10:47.120Z,100253.94
2023-02-22T12:13:13.424Z,100248.09
2023-02-22T12:15:40.351Z,100252.84
2023-02-22T12:18:06.789Z,100249.34
2023-02-22T12:20:33.167Z,100254.72
2023-02-22T12:23:00.974Z,100253.87
2023-02-22T12:25:29.558Z,100253.25
2023-02-22T12:27:56.015Z,100246.75
2023-02-22T12:30:23.764Z,100247.09
2023-02-22T12:32:50.555Z,100242.41
2023-02-22T12:35:16.939Z,100240.22
2023-02-22T12:37:44.214Z,100235.47
2023-02-22T12:40:13.532Z,100246.56
2023-02-22T12:42:39.998Z,100240.25
2023-02-22T12:45:08.270Z,100239.88
2023-02-22T12:47:35.652Z,100242.53
2023-02-22T12:50:01.967Z,100236.00
2023-02-22T12:52:28.290Z,100238.06
2023-02-22T12:54:56.285Z,100230.94
2023-02-22T12:57:22.722Z,100230.37
2023-02-22T12:59:49.122Z,100230.94
2023-02-22T13:02:15.472Z,100225.12
2023-02-22T13:04:41.788Z,100230.75
2023-02-22T13:07:08.116Z,100228.06
2023-02-22T13:09:34.539Z,100222.53
2023-02-22T13:12:00.954Z,100223.19
2023-02-22T13:14:27.293Z,100222.69
2023-02-22T13:16:53.631Z,100225.00
2023-02-22T13:19:19.950Z,100221.66
2023-02-22T13:21:46.355Z,100226.44
2023-02-22T13:24:13.657Z,100219.81
2023-02-22T13:26:40.021Z,100224.59
2023-02-22T13:29:08.783Z,100215.66
2023-02-22T13:31:36.869Z,100210.16
2023-02-22T13:34:04.589Z,100213.13
2023-02-22T13:36:30.920Z,100212.09
2023-02-22T13:38:57.401Z,100215.00
2023-02-22T13:41:23.738Z,100220.19
2023-02-22T13:43:50.061Z,100213.69
2023-02-22T13:46:18.340Z,100210.31
2023-02-22T13:48:44.932Z,100215.38
2023-02-22T13:51:11.258Z,100212.75
2023-02-22T13:53:37.591Z,100220.00
2023-02-22T13:56:03.949Z,100217.09
2023-02-22T13:58:30.331Z,100212.03
2023-02-22T14:00:56.684Z,100219.78
2023-02-22T14:03:24.171Z,100217.69
2023-02-22T14:05:51.156Z,100209.94
2023-02-22T14:08:17.622Z,100210.13
2023-02-22T14:10:43.937Z,100212.72
2023-02-22T14:13:10.749Z,100219.41
2023-02-22T14:15:37.058Z,100212.94
2023-02-22T14:18:03.390Z,100207.41
2023-02-22T14:20:35.226Z,100209.16
2023-02-22T14:23:01.817Z,100201.47
2023-02-22T14:25:28.658Z,100194.59
2023-02-22T14:27:55.013Z,100206.37
2023-02-22T14:30:24.908Z,100206.53
2023-02-22T14:32:52.452Z,100192.69
2023-02-22T14:35:27.326Z,100199.22
2023-02-22T14:37:56.546Z,100192.22
2023-02-22T14:40:25.904Z,100188.88
2023-02-22T14:42:52.308Z,100191.66
2023-02-22T14:45:18.637Z,100185.94
2023-02-22T14:47:49.610Z,100180.38
2023-02-22T14:50:16.057Z,100176.34
2023-02-22T14:52:42.376Z,100171.44
2023-02-22T14:55:08.689Z,100174.28
2023-02-22T14:57:39.120Z,100178.34
2023-02-22T15:00:20.729Z,100179.94
2023-02-22T15:02:47.132Z,100175.59
2023-02-22T15:05:14.110Z,100170.47
2023-02-22T15:07:40.454Z,100177.50
2023-02-22T15:10:06.894Z,100173.16
2023-02-22T15:12:33.248Z,100174.50
2023-02-22T15:14:59.575Z,100170.88
2023-02-22T15:17:25.906Z,100168.12
2023-02-22T15:19:52.245Z,100170.22
2023-02-22T15:22:18.567Z,100171.94
2023-02-22T15:24:44.899Z,100167.47
2023-02-22T15:27:11.210Z,100166.75
2023-02-22T15:29:37.586Z,100163.25
2023-02-22T15:32:04.099Z,100167.72
2023-02-22T15:34:30.450Z,100154.88
2023-02-22T15:36:57.787Z,100165.84
2023-02-22T15:39:27.306Z,100157.94
2023-02-22T15:41:53.657Z,100149.84
2023-02-22T15:44:24.267Z,100159.47
2023-02-22T15:46:50.813Z,100162.37
2023-02-22T15:49:18.009Z,100161.94
2023-02-22T15:51:49.221Z,100152.06
2023-02-22T15:54:26.512Z,100151.25
2023-02-22T15:56:56.750Z,100155.44
2023-02-22T15:59:23.952Z,100156.97
2023-02-22T16:01:50.380Z,100153.34
2023-02-22T16:04:19.036Z,100153.22
2023-02-22T16:06:45.352Z,100154.28
2023-02-22T16:09:11.746Z,100152.53
2023-02-22T16:11:40.461Z,100153.47
2023-02-22T16:14:06.816Z,100157.09
2023-02-22T16:16:33.185Z,100155.34
2023-02-22T16:18:59.529Z,100159.84
2023-02-22T16:21:25.827Z,100155.56
2023-02-22T16:23:52.235Z,100151.12
2023-02-22T16:26:18.556Z,100158.47
2023-02-22T16:28:44.877Z,100155.91
2023-02-22T16:31:11.323Z,100152.75
2023-02-22T16:33:37.697Z,100155.09
2023-02-22T16:36:04.135Z,100157.50
2023-02-22T16:38:34.011Z,100165.69
2023-02-22T16:41:00.333Z,100150.41
2023-02-22T16:43:27.601Z,100161.59
2023-02-22T16:45:54.070Z,100159.03
2023-02-22T16:48:20.861Z,100163.97
2023-02-22T16:50:47.183Z,100163.44
2023-02-22T16:53:13.593Z,100153.91
2023-02-22T16:55:39.904Z,100153.56
2023-02-22T16:58:06.262Z,100153.00
2023-02-22T17:00:32.757Z,100152.28
2023-02-22T17:02:59.107Z,100157.56
2023-02-22T17:05:25.495Z,100160.44
2023-02-22T17:07:51.845Z,100153.91
2023-02-22T17:10:18.167Z,100156.72
2023-02-22T17:12:44.483Z,100153.44
2023-02-22T17:15:10.800Z,100152.37
2023-02-22T17:17:37.103Z,100161.50
2023-02-22T17:20:11.429Z,100155.78
2023-02-22T17:22:37.769Z,100153.81
2023-02-22T17:25:06.438Z,100160.56
2023-02-22T17:27:33.476Z,100157.78
2023-02-22T17:29:59.806Z,100165.78
2023-02-22T17:32:26.184Z,100158.34
2023-02-22T17:34:52.597Z,100161.84
2023-02-22T17:37:18.940Z,100162.16
2023-02-22T17:39:45.254Z,100159.50
2023-02-22T17:42:11.613Z,100164.16
2023-02-22T17:44:37.981Z,100160.91
2023-02-22T17:47:04.303Z,100160.22
2023-02-22T17:49:30.701Z,100167.69
2023-02-22T17:51:57.020Z,100160.47
2023-02-22T17:54:23.339Z,100161.50
2023-02-22T17:56:49.636Z,100166.84
2023-02-22T17:59:15.959Z,100150.91
2023-02-22T18:01:44.050Z,100163.78
2023-02-22T18:04:10.467Z,100160.28
2023-02-22T18:06:38.213Z,100147.03
2023-02-22T18:09:10.603Z,100152.00
2023-02-22T18:11:37.277Z,100150.69
2023-02-22T18:14:03.980Z,100163.50
2023-02-22T18:16:33.047Z,100153.38
2023-02-22T18:19:01.665Z,100149.47
2023-02-22T18:21:28.092Z,100149.34
2023-02-22T18:23:55.049Z,100150.25
2023-02-22T18:26:21.451Z,100155.63
2023-02-22T18:28:50.950Z,100143.62
2023-02-22T18:31:17.351Z,100139.66
2023-02-22T18:33:43.684Z,100142.06
2023-02-22T18:36:11.538Z,100138.47
2023-02-22T18:38:42.755Z,100139.88
2023-02-22T18:41:10.192Z,100149.78
2023-02-22T18:43:36.509Z,100142.81
2023-02-22T18:46:02.832Z,100137.72
2023-02-22T18:48:29.150Z,100139.22
2023-02-22T18:50:55.483Z,100137.72
2023-02-22T18:53:21.834Z,100135.50
2023-02-22T18:55:48.174Z,100141.19
2023-02-22T18:58:14.502Z,100137.19
2023-02-22T19:00:40.825Z,100132.22
2023-02-22T19:03:07.281Z,100131.41
2023-02-22T19:05:33.794Z,100129.44
2023-02-22T19:08:04.201Z,100127.69
2023-02-22T19:10:30.512Z,100125.16
2023-02-22T19:12:56.866Z,100123.81
2023-02-22T19:15:26.253Z,100123.25
2023-02-22T19:17:56.320Z,100116.69
2023-02-22T19:20:22.703Z,100119.88
2023-02-22T19:22:49.438Z,100118.31
2023-02-22T19:25:15.751Z,100124.09
2023-02-22T19:27:44.470Z,100125.37
2023-02-22T19:30:11.163Z,100120.50
2023-02-22T19:32:38.104Z,100122.13
2023-02-22T19:35:06.927Z,100119.41
2023-02-22T19:37:38.199Z,100114.38
2023-02-22T19:40:06.825Z,100116.97
2023-02-22T19:42:33.579Z,100111.25
2023-02-22T19:44:59.933Z,100106.50
2023-02-22T19:47:26.251Z,100105.78
2023-02-22T19:49:58.261Z,100110.84
2023-02-22T19:52:28.340Z,100102.50
2023-02-22T19:54:58.214Z,100099.81
2023-02-22T19:57:24.916Z,100107.81
2023-02-22T19:59:51.253Z,100109.94
2023-02-22T20:02:17.855Z,100106.75
2023-02-22T20:04:44.264Z,100106.19
2023-02-22T20:07:14.187Z,100104.78
2023-02-22T20:09:40.514Z,100104.63
2023-02-22T20:12:06.855Z,100102.03
2023-02-22T20:14:34.271Z,100105.81
2023-02-22T20:17:00.612Z,100114.28
2023-02-22T20:19:26.946Z,100110.38
2023-02-22T20:21:55.616Z,100101.69
2023-02-22T20:24:21.984Z,100110.66
2023-02-22T20:26:48.381Z,100103.81
2023-02-22T20:29:14.699Z,100104.47
2023-02-22T20:31:41.402Z,100104.00
2023-02-22T20:34:11.337Z,100103.19
2023-02-22T20:36:37.773Z,100101.41
2023-02-22T20:39:07.517Z,100096.47
2023-02-22T20:41:33.860Z,100103.50
2023-02-22T20:44:00.527Z,100102.69
2023-02-22T20:46:26.844Z,100097.72
2023-02-22T20:48:53.165Z,100097.19
2023-02-22T20:51:19.768Z,100099.78
2023-02-22T20:53:46.292Z,100101.47
2023-02-22T20:56:12.592Z,100100.50
2023-02-22T20:58:38.929Z,100092.16
2023-02-22T21:01:05.317Z,100096.59
2023-02-22T21:03:32.480Z,100091.72
2023-02-22T21:05:58.826Z,100103.12
2023-02-22T21:08:25.256Z,100099.34
2023-02-22T21:10:51.645Z,100094.94
2023-02-22T21:13:17.962Z,100093.50
2023-02-22T21:15:47.137Z,100090.53
2023-02-22T21:18:13.487Z,100090.72
2023-02-22T21:20:41.164Z,100088.59
2023-02-22T21:23:08.362Z,100083.41
2023-02-22T21:25:34.689Z,100093.19
2023-02-22T21:28:01.023Z,100088.78
2023-02-22T21:30:27.357Z,100080.63
2023-02-22T21:32:54.014Z,100090.59
2023-02-22T21:35:21.513Z,100087.50
2023-02-22T21:37:47.840Z,100082.59
2023-02-22T21:40:19.224Z,100084.56
2023-02-22T21:42:48.102Z,100072.81
2023-02-22T21:45:15.124Z,100074.72
2023-02-22T21:47:41.439Z,100079.62
2023-02-22T21:50:10.347Z,100064.09
2023-02-22T21:52:37.699Z,100070.66
2023-02-22T21:55:04.039Z,100074.72
2023-02-22T21:57:30.349Z,100070.50
2023-02-22T21:59:56.684Z,100066.25
2023-02-22T22:02:23.025Z,100065.59
2023-02-22T22:04:50.357Z,100061.69
2023-02-22T22:07:18.540Z,100066.25
2023-02-22T22:09:44.888Z,100057.75
2023-02-22T22:12:11.721Z,100058.59
2023-02-22T22:14:38.103Z,100061.06
2023-02-22T22:17:05.720Z,100060.38
2023-02-22T22:19:33.726Z,100061.06
2023-02-22T22:22:00.087Z,100053.38
2023-02-22T22:24:28.670Z,100054.81
2023-02-22T22:26:55.061Z,100065.62
2023-02-22T22:29:21.379Z,100061.88
2023-02-22T22:31:47.954Z,100058.16
2023-02-22T22:34:14.367Z,100058.63
2023-02-22T22:36:40.734Z,100058.78
2023-02-22T22:39:13.107Z,100062.06
2023-02-22T22:41:39.426Z,100056.81
2023-02-22T22:44:06.314Z,100057.97
2023-02-22T22:46:32.683Z,100057.63
2023-02-22T22:49:00.541Z,100057.00
2023-02-22T22:51:26.868Z,100056.34
2023-02-22T22:53:57.864Z,100058.47
2023-02-22T22:56:26.923Z,100054.56
2023-02-22T22:58:53.229Z,100060.59
2023-02-22T23:01:20.138Z,100053.75
2023-02-22T23:03:55.285Z,100071.09
2023-02-22T23:06:25.033Z,100066.03
2023-02-22T23:08:53.498Z,100059.19
2023-02-22T23:11:19.950Z,100060.00
2023-02-22T23:13:46.338Z,100065.25
2023-02-22T23:16:12.813Z,100066.72
2023-02-22T23:18:39.324Z,100071.31
2023-02-22T23:21:06.376Z,100068.69
2023-02-22T23:23:33.309Z,100065.09
2023-02-22T23:25:59.763Z,100069.50
2023-02-22T23:28:26.094Z,100066.59
2023-02-22T23:30:52.472Z,100062.97
2023-02-22T23:33:18.828Z,100062.50
2023-02-22T23:35:46.602Z,100078.19
2023-02-22T23:38:12.922Z,100071.66
2023-02-22T23:40:39.244Z,100068.41
2023-02-22T23:43:06.883Z,100069.41
2023-02-22T23:45:38.590Z,100073.47
2023-02-22T23:48:04.940Z,100071.03
2023-02-22T23:50:31.274Z,100069.75
2023-02-22T23:52:57.610Z,100071.37
2023-02-22T23:55:24.291Z,100067.00
2023-02-22T23:57:50.602Z,100067.78
