createdAt,value
2023-05-14T00:01:30.180Z,28.38
2023-05-14T00:03:57.200Z,28.73
2023-05-14T00:06:24.148Z,27.38
2023-05-14T00:08:50.940Z,28.20
2023-05-14T00:11:17.899Z,29.42
2023-05-14T00:13:44.803Z,28.73
2023-05-14T00:16:12.097Z,29.48
2023-05-14T00:18:39.097Z,30.33
2023-05-14T00:21:06.060Z,28.83
2023-05-14T00:23:33.108Z,30.50
2023-05-14T00:26:00.069Z,27.23
2023-05-14T00:28:26.985Z,29.65
2023-05-14T00:30:54.238Z,30.52
2023-05-14T00:33:21.069Z,32.38
2023-05-14T00:35:48.295Z,32.55
2023-05-14T00:38:19.217Z,30.30
2023-05-14T00:40:51.253Z,30.85
2023-05-14T00:43:22.726Z,31.58
2023-05-14T00:45:54.369Z,32.40
2023-05-14T00:48:22.045Z,30.63
2023-05-14T00:50:50.502Z,31.00
2023-05-14T00:53:19.332Z,32.38
2023-05-14T00:55:48.721Z,31.80
2023-05-14T00:58:16.004Z,30.20
2023-05-14T01:00:42.982Z,33.05
2023-05-14T01:03:10.293Z,31.83
2023-05-14T01:06:04.243Z,31.77
2023-05-14T01:08:58.942Z,29.77
2023-05-14T01:11:32.767Z,30.95
2023-05-14T01:14:35.996Z,30.63
2023-05-14T01:17:04.968Z,30.60
2023-05-14T01:19:40.083Z,30.92
2023-05-14T01:22:07.210Z,29.80
2023-05-14T01:24:34.292Z,29.58
2023-05-14T01:27:10.493Z,29.02
2023-05-14T01:29:40.652Z,28.65
2023-05-14T01:32:10.629Z,29.77
2023-05-14T01:34:39.006Z,28.95
2023-05-14T01:37:07.232Z,29.05
2023-05-14T01:39:37.849Z,30.17
2023-05-14T01:42:07.176Z,27.75
2023-05-14T01:44:34.550Z,28.63
2023-05-14T01:47:01.541Z,28.10
2023-05-14T01:49:28.501Z,27.63
2023-05-14T01:51:55.437Z,28.25
2023-05-14T01:54:22.320Z,29.48
2023-05-14T01:56:50.022Z,26.98
2023-05-14T01:59:17.056Z,28.00
2023-05-14T02:01:43.978Z,28.13
2023-05-14T02:04:10.962Z,28.90
2023-05-14T02:06:37.837Z,28.75
2023-05-14T02:09:05.562Z,28.20
2023-05-14T02:11:32.415Z,28.15
2023-05-14T02:13:59.328Z,28.63
2023-05-14T02:16:26.291Z,29.08
2023-05-14T02:18:53.362Z,29.35
2023-05-14T02:21:20.588Z,29.40
2023-05-14T02:23:49.670Z,28.05
2023-05-14T02:26:16.619Z,28.17
2023-05-14T02:28:44.442Z,28.00
2023-05-14T02:31:13.300Z,28.08
2023-05-14T02:33:42.016Z,29.63
2023-05-14T02:36:09.025Z,27.50
2023-05-14T02:38:35.990Z,28.60
2023-05-14T02:41:02.860Z,30.33
2023-05-14T02:43:29.852Z,28.48
2023-05-14T02:45:56.816Z,27.85
2023-05-14T02:48:23.802Z,28.63
2023-05-14T02:50:52.092Z,27.92
2023-05-14T02:53:19.137Z,27.70
2023-05-14T02:55:46.082Z,27.33
2023-05-14T02:58:13.149Z,26.75
2023-05-14T03:00:40.138Z,26.88
2023-05-14T03:03:07.681Z,27.40
2023-05-14T03:05:35.130Z,26.65
2023-05-14T03:08:02.328Z,29.10
2023-05-14T03:10:29.342Z,28.33
2023-05-14T03:12:56.390Z,27.42
2023-05-14T03:15:23.355Z,28.67
2023-05-14T03:17:50.602Z,27.35
2023-05-14T03:20:18.096Z,26.70
2023-05-14T03:22:45.324Z,27.80
2023-05-14T03:25:12.335Z,27.92
2023-05-14T03:27:39.338Z,29.42
2023-05-14T03:30:06.935Z,27.92
2023-05-14T03:32:33.916Z,27.77
2023-05-14T03:35:00.900Z,27.33
2023-05-14T03:37:27.866Z,28.17
2023-05-14T03:39:54.669Z,26.85
2023-05-14T03:42:21.502Z,24.55
2023-05-14T03:44:48.382Z,27.73
2023-05-14T03:47:15.728Z,27.15
2023-05-14T03:49:42.590Z,28.10
2023-05-14T03:52:11.807Z,27.15
2023-05-14T03:54:38.670Z,26.92
2023-05-14T03:57:05.702Z,26.67
2023-05-14T03:59:32.872Z,26.90
2023-05-14T04:01:59.958Z,25.30
2023-05-14T04:04:26.832Z,25.50
2023-05-14T04:06:53.785Z,25.70
2023-05-14T04:09:20.588Z,24.90
2023-05-14T04:11:47.513Z,26.02
2023-05-14T04:14:14.513Z,25.67
2023-05-14T04:16:42.696Z,25.83
2023-05-14T04:19:09.717Z,24.75
2023-05-14T04:21:36.651Z,24.58
2023-05-14T04:24:03.663Z,24.00
2023-05-14T04:26:30.546Z,24.45
2023-05-14T04:28:58.361Z,25.00
2023-05-14T04:31:25.296Z,23.75
2023-05-14T04:33:52.165Z,23.50
2023-05-14T04:36:19.109Z,21.85
2023-05-14T04:38:46.473Z,22.67
2023-05-14T04:41:13.348Z,21.75
2023-05-14T04:43:40.451Z,22.48
2023-05-14T04:46:07.461Z,21.73
2023-05-14T04:48:34.508Z,21.75
2023-05-14T04:51:01.451Z,22.38
2023-05-14T04:53:28.278Z,23.48
2023-05-14T04:55:55.379Z,23.15
2023-05-14T04:58:23.717Z,24.75
2023-05-14T05:00:50.949Z,22.90
2023-05-14T05:03:17.860Z,22.98
2023-05-14T05:05:44.816Z,23.23
2023-05-14T05:08:11.633Z,22.20
2023-05-14T05:10:38.536Z,22.55
2023-05-14T05:13:05.435Z,21.00
2023-05-14T05:15:32.350Z,22.75
2023-05-14T05:17:59.196Z,21.80
2023-05-14T05:20:28.195Z,21.63
2023-05-14T05:22:55.107Z,21.40
2023-05-14T05:25:22.056Z,23.25
2023-05-14T05:27:48.932Z,22.92
2023-05-14T05:30:16.177Z,21.10
2023-05-14T05:32:43.085Z,22.25
2023-05-14T05:35:10.329Z,20.45
2023-05-14T05:37:37.260Z,22.33
2023-05-14T05:40:05.986Z,21.15
2023-05-14T05:42:32.825Z,20.33
2023-05-14T05:44:59.717Z,21.15
2023-05-14T05:47:26.564Z,21.42
2023-05-14T05:49:54.350Z,22.25
2023-05-14T05:52:21.167Z,20.75
2023-05-14T05:54:48.019Z,20.23
2023-05-14T05:57:14.885Z,21.20
2023-05-14T05:59:41.818Z,21.77
2023-05-14T06:02:09.131Z,20.52
2023-05-14T06:04:36.081Z,21.38
2023-05-14T06:07:02.953Z,21.20
2023-05-14T06:09:29.837Z,21.55
2023-05-14T06:11:56.788Z,20.83
2023-05-14T06:14:23.698Z,21.40
2023-05-14T06:16:50.680Z,20.00
2023-05-14T06:19:18.454Z,21.42
2023-05-14T06:21:45.432Z,20.38
2023-05-14T06:24:13.370Z,21.15
2023-05-14T06:26:40.510Z,19.02
2023-05-14T06:29:07.621Z,17.75
2023-05-14T06:31:34.522Z,18.13
2023-05-14T06:34:01.519Z,17.42
2023-05-14T06:36:28.532Z,17.55
2023-05-14T06:38:55.571Z,18.50
2023-05-14T06:41:22.751Z,17.75
2023-05-14T06:43:49.707Z,18.38
2023-05-14T06:46:16.535Z,18.05
2023-05-14T06:48:43.595Z,16.50
2023-05-14T06:51:10.960Z,18.17
2023-05-14T06:53:37.903Z,17.67
2023-05-14T06:56:05.258Z,18.98
2023-05-14T06:58:32.401Z,17.77
2023-05-14T07:01:00.022Z,17.90
2023-05-14T07:03:27.292Z,17.20
2023-05-14T07:05:54.139Z,17.98
2023-05-14T07:08:21.098Z,18.08
2023-05-14T07:10:48.009Z,18.88
2023-05-14T07:13:14.983Z,18.67
2023-05-14T07:15:41.932Z,17.70
2023-05-14T07:18:08.900Z,18.13
2023-05-14T07:20:35.746Z,17.90
2023-05-14T07:23:02.728Z,16.73
2023-05-14T07:25:29.602Z,16.30
2023-05-14T07:27:56.556Z,16.40
2023-05-14T07:30:23.676Z,14.93
2023-05-14T07:32:50.807Z,15.70
2023-05-14T07:35:17.918Z,14.93
2023-05-14T07:37:44.901Z,14.77
2023-05-14T07:40:12.143Z,14.40
2023-05-14T07:42:39.061Z,15.35
2023-05-14T07:45:06.404Z,15.70
2023-05-14T07:47:33.679Z,13.55
2023-05-14T07:50:00.789Z,14.85
2023-05-14T07:52:27.808Z,14.75
2023-05-14T07:54:55.123Z,14.48
2023-05-14T07:57:22.465Z,14.68
2023-05-14T07:59:49.661Z,15.07
2023-05-14T08:02:17.107Z,15.52
2023-05-14T08:04:44.251Z,14.95
2023-05-14T08:07:11.410Z,14.60
2023-05-14T08:09:38.272Z,15.38
2023-05-14T08:12:07.472Z,14.15
2023-05-14T08:14:34.759Z,15.52
2023-05-14T08:17:01.828Z,13.50
2023-05-14T08:19:28.635Z,14.82
2023-05-14T08:21:55.587Z,13.85
2023-05-14T08:24:22.469Z,13.43
2023-05-14T08:26:49.389Z,13.82
2023-05-14T08:29:16.872Z,15.55
2023-05-14T08:31:44.027Z,13.65
2023-05-14T08:34:11.019Z,14.00
2023-05-14T08:36:39.134Z,12.50
2023-05-14T08:39:07.782Z,12.43
2023-05-14T08:41:35.361Z,12.65
2023-05-14T08:44:38.809Z,12.80
2023-05-14T08:47:06.975Z,11.52
2023-05-14T08:49:42.747Z,13.18
2023-05-14T08:52:10.714Z,11.07
2023-05-14T08:54:38.066Z,11.98
2023-05-14T08:57:06.121Z,13.50
2023-05-14T08:59:33.049Z,11.68
2023-05-14T09:02:02.847Z,11.05
2023-05-14T09:04:31.210Z,10.77
2023-05-14T09:07:01.355Z,11.57
2023-05-14T09:09:28.444Z,10.93
2023-05-14T09:11:55.293Z,10.77
2023-05-14T09:14:22.980Z,11.07
2023-05-14T09:16:51.452Z,11.77
2023-05-14T09:19:19.495Z,11.25
2023-05-14T09:21:47.903Z,9.98
2023-05-14T09:24:22.662Z,9.50
2023-05-14T09:26:57.688Z,10.63
2023-05-14T09:29:26.455Z,9.60
2023-05-14T09:31:54.156Z,9.63
2023-05-14T09:34:34.769Z,10.07
2023-05-14T09:37:04.514Z,9.93
2023-05-14T09:39:33.006Z,9.73
2023-05-14T09:42:00.289Z,8.95
2023-05-14T09:44:27.722Z,8.38
2023-05-14T09:46:55.106Z,8.60
2023-05-14T09:49:22.711Z,9.48
2023-05-14T09:51:50.383Z,9.25
2023-05-14T09:54:17.739Z,8.80
2023-05-14T09:56:45.154Z,8.95
2023-05-14T09:59:12.452Z,8.98
2023-05-14T10:01:42.576Z,9.63
2023-05-14T10:04:11.458Z,8.82
2023-05-14T10:06:39.964Z,9.45
2023-05-14T10:09:17.206Z,12.00
2023-05-14T10:11:49.858Z,8.90
2023-05-14T10:14:55.104Z,9.25
2023-05-14T10:17:23.983Z,8.60
2023-05-14T10:19:57.580Z,8.02
2023-05-14T10:22:29.926Z,9.10
2023-05-14T10:24:57.455Z,8.55
2023-05-14T10:27:25.003Z,8.23
2023-05-14T10:29:56.272Z,9.30
2023-05-14T10:32:25.712Z,9.48
2023-05-14T10:34:54.015Z,7.50
2023-05-14T10:37:26.416Z,8.10
2023-05-14T10:39:57.685Z,8.13
2023-05-14T10:42:36.163Z,9.02
2023-05-14T10:45:07.677Z,8.93
2023-05-14T10:47:36.852Z,8.50
2023-05-14T10:50:09.113Z,8.27
2023-05-14T10:52:36.619Z,9.00
2023-05-14T10:55:10.232Z,7.95
2023-05-14T10:57:40.448Z,8.55
2023-05-14T11:00:08.926Z,8.73
2023-05-14T11:02:37.508Z,7.78
2023-05-14T11:05:08.224Z,8.55
2023-05-14T11:07:37.969Z,7.65
2023-05-14T11:10:10.890Z,8.63
2023-05-14T11:12:40.739Z,8.30
2023-05-14T11:15:12.634Z,8.30
2023-05-14T11:17:41.478Z,6.35
2023-05-14T11:20:09.502Z,7.35
2023-05-14T11:22:38.116Z,7.65
2023-05-14T11:25:06.389Z,7.38
2023-05-14T11:27:39.173Z,7.60
2023-05-14T11:30:13.658Z,7.10
2023-05-14T11:32:41.424Z,7.67
2023-05-14T11:35:08.750Z,7.63
2023-05-14T11:37:35.729Z,8.20
2023-05-14T11:40:02.733Z,9.15
2023-05-14T11:42:29.670Z,8.65
2023-05-14T11:44:56.760Z,8.65
2023-05-14T11:47:23.745Z,7.85
2023-05-14T11:49:50.630Z,8.13
2023-05-14T11:52:19.538Z,8.25
2023-05-14T11:54:46.942Z,7.85
2023-05-14T11:57:18.133Z,7.38
2023-05-14T11:59:46.104Z,6.70
2023-05-14T12:02:14.655Z,7.13
2023-05-14T12:04:42.923Z,6.55
2023-05-14T12:07:12.036Z,7.55
2023-05-14T12:09:50.802Z,6.82
2023-05-14T12:12:20.720Z,6.00
2023-05-14T12:14:48.793Z,7.07
2023-05-14T12:17:18.063Z,7.03
2023-05-14T12:19:46.331Z,7.35
2023-05-14T12:22:16.358Z,7.05
2023-05-14T12:24:44.276Z,8.02
2023-05-14T12:27:11.955Z,7.43
2023-05-14T12:29:39.222Z,8.20
2023-05-14T12:32:12.181Z,7.35
2023-05-14T12:34:39.276Z,8.45
2023-05-14T12:37:07.002Z,8.35
2023-05-14T12:39:34.750Z,7.47
2023-05-14T12:42:01.747Z,7.88
2023-05-14T12:44:29.086Z,7.38
2023-05-14T12:46:56.250Z,6.00
2023-05-14T12:49:23.215Z,6.93
2023-05-14T12:51:52.654Z,6.68
2023-05-14T12:54:23.803Z,7.22
2023-05-14T12:56:50.926Z,7.45
2023-05-14T12:59:17.810Z,7.38
2023-05-14T13:01:44.763Z,7.60
2023-05-14T13:04:14.401Z,7.45
2023-05-14T13:06:41.540Z,7.20
2023-05-14T13:09:08.803Z,7.55
2023-05-14T13:11:35.815Z,7.20
2023-05-14T13:14:03.871Z,7.60
2023-05-14T13:16:31.349Z,7.13
2023-05-14T13:18:58.334Z,7.15
2023-05-14T13:21:25.404Z,7.97
2023-05-14T13:23:52.292Z,7.18
2023-05-14T13:26:19.215Z,7.00
2023-05-14T13:28:46.258Z,8.20
2023-05-14T13:31:16.831Z,8.45
2023-05-14T13:33:45.086Z,7.57
2023-05-14T13:36:14.334Z,8.60
2023-05-14T13:38:41.347Z,7.50
2023-05-14T13:41:08.501Z,8.32
2023-05-14T13:43:35.823Z,8.40
2023-05-14T13:46:04.235Z,8.02
2023-05-14T13:48:31.597Z,7.55
2023-05-14T13:50:58.772Z,7.88
2023-05-14T13:53:26.470Z,7.10
2023-05-14T13:56:02.126Z,7.30
2023-05-14T13:58:29.170Z,8.00
2023-05-14T14:00:56.583Z,8.10
2023-05-14T14:03:23.562Z,8.00
2023-05-14T14:05:51.664Z,8.07
2023-05-14T14:08:23.971Z,8.10
2023-05-14T14:10:54.596Z,7.60
2023-05-14T14:13:22.767Z,7.85
2023-05-14T14:15:50.246Z,8.20
2023-05-14T14:18:17.204Z,9.70
2023-05-14T14:20:44.176Z,8.82
2023-05-14T14:23:11.088Z,10.10
2023-05-14T14:25:37.927Z,11.90
2023-05-14T14:28:04.942Z,12.52
2023-05-14T14:30:32.784Z,11.98
2023-05-14T14:33:01.315Z,12.15
2023-05-14T14:35:28.358Z,10.90
2023-05-14T14:37:55.727Z,9.88
2023-05-14T14:40:23.994Z,9.27
2023-05-14T14:42:51.072Z,9.00
2023-05-14T14:45:18.201Z,8.10
2023-05-14T14:47:46.498Z,7.97
2023-05-14T14:50:13.844Z,8.50
2023-05-14T14:52:45.463Z,7.57
2023-05-14T14:55:13.084Z,6.93
2023-05-14T14:57:40.014Z,7.80
2023-05-14T15:00:07.540Z,7.22
2023-05-14T15:02:34.958Z,8.50
2023-05-14T15:05:02.067Z,7.72
2023-05-14T15:07:32.758Z,7.07
2023-05-14T15:09:59.852Z,6.90
2023-05-14T15:12:26.705Z,7.18
2023-05-14T15:14:53.593Z,7.28
2023-05-14T15:17:20.455Z,6.75
2023-05-14T15:19:47.562Z,7.40
2023-05-14T15:22:14.440Z,7.28
2023-05-14T15:24:41.339Z,7.78
2023-05-14T15:27:08.177Z,7.20
2023-05-14T15:29:35.050Z,8.38
2023-05-14T15:32:02.469Z,7.68
2023-05-14T15:34:29.512Z,7.18
2023-05-14T15:36:56.302Z,8.15
2023-05-14T15:39:23.210Z,7.78
2023-05-14T15:41:50.414Z,8.35
2023-05-14T15:44:17.352Z,7.05
2023-05-14T15:46:44.279Z,7.80
2023-05-14T15:49:11.331Z,6.43
2023-05-14T15:51:38.275Z,6.60
2023-05-14T15:54:05.286Z,6.40
2023-05-14T15:56:32.196Z,7.47
2023-05-14T15:58:59.166Z,6.93
2023-05-14T16:01:26.215Z,6.53
2023-05-14T16:03:53.413Z,7.43
2023-05-14T16:06:20.396Z,6.35
2023-05-14T16:08:47.527Z,7.30
2023-05-14T16:11:14.332Z,6.78
2023-05-14T16:13:41.657Z,6.68
2023-05-14T16:16:08.653Z,7.55
2023-05-14T16:18:35.718Z,7.15
2023-05-14T16:21:02.638Z,6.95
2023-05-14T16:23:29.742Z,6.85
2023-05-14T16:25:56.593Z,7.65
2023-05-14T16:28:23.710Z,6.70
2023-05-14T16:30:50.759Z,5.72
2023-05-14T16:33:17.693Z,7.22
2023-05-14T16:35:45.454Z,6.28
2023-05-14T16:38:12.412Z,6.03
2023-05-14T16:40:39.237Z,6.32
2023-05-14T16:43:06.431Z,6.07
2023-05-14T16:45:34.896Z,6.72
2023-05-14T16:48:01.847Z,6.63
2023-05-14T16:50:28.844Z,6.30
2023-05-14T16:52:56.004Z,6.53
2023-05-14T16:55:23.060Z,6.82
2023-05-14T16:57:50.273Z,6.72
2023-05-14T17:00:17.761Z,6.50
2023-05-14T17:02:44.753Z,5.82
2023-05-14T17:05:11.567Z,5.47
2023-05-14T17:07:39.276Z,5.25
2023-05-14T17:10:07.250Z,5.05
2023-05-14T17:12:34.317Z,5.00
2023-05-14T17:15:03.062Z,5.07
2023-05-14T17:17:32.693Z,5.18
2023-05-14T17:20:00.193Z,4.72
2023-05-14T17:22:27.455Z,4.50
2023-05-14T17:24:54.336Z,4.93
2023-05-14T17:27:21.296Z,5.15
2023-05-14T17:29:51.077Z,5.50
2023-05-14T17:32:18.581Z,5.35
2023-05-14T17:34:45.583Z,4.63
2023-05-14T17:37:12.619Z,5.00
2023-05-14T17:39:39.488Z,4.93
2023-05-14T17:42:06.981Z,5.57
2023-05-14T17:44:33.815Z,5.55
2023-05-14T17:47:00.953Z,5.32
2023-05-14T17:49:27.900Z,4.78
2023-05-14T17:51:54.843Z,5.78
2023-05-14T17:54:21.744Z,6.57
2023-05-14T17:56:51.033Z,5.70
2023-05-14T17:59:17.913Z,6.72
2023-05-14T18:01:44.941Z,7.15
2023-05-14T18:04:11.814Z,8.05
2023-05-14T18:06:38.935Z,7.72
2023-05-14T18:09:05.844Z,7.80
2023-05-14T18:11:33.975Z,7.60
2023-05-14T18:14:01.738Z,7.30
2023-05-14T18:16:29.257Z,8.55
2023-05-14T18:19:00.373Z,8.20
2023-05-14T18:21:27.380Z,8.70
2023-05-14T18:23:54.331Z,9.57
2023-05-14T18:26:22.117Z,9.38
2023-05-14T18:28:49.189Z,9.40
2023-05-14T18:31:16.141Z,8.85
2023-05-14T18:33:43.095Z,8.85
2023-05-14T18:36:10.076Z,9.00
2023-05-14T18:38:36.993Z,9.93
2023-05-14T18:41:03.989Z,8.85
2023-05-14T18:43:31.189Z,8.80
2023-05-14T18:45:58.974Z,9.35
2023-05-14T18:48:26.392Z,9.05
2023-05-14T18:50:53.409Z,8.68
2023-05-14T18:53:20.474Z,8.75
2023-05-14T18:55:47.371Z,9.30
2023-05-14T18:58:14.722Z,9.35
2023-05-14T19:00:41.664Z,9.18
2023-05-14T19:03:08.731Z,8.57
2023-05-14T19:05:35.822Z,9.73
2023-05-14T19:08:02.774Z,9.30
2023-05-14T19:10:29.763Z,11.10
2023-05-14T19:12:57.571Z,9.82
2023-05-14T19:15:25.135Z,9.68
2023-05-14T19:17:53.941Z,9.95
2023-05-14T19:20:21.034Z,9.68
2023-05-14T19:22:47.868Z,10.32
2023-05-14T19:25:14.926Z,11.65
2023-05-14T19:27:41.869Z,11.20
2023-05-14T19:30:09.205Z,10.02
2023-05-14T19:32:37.565Z,10.60
2023-05-14T19:35:07.980Z,11.05
2023-05-14T19:37:35.056Z,12.75
2023-05-14T19:40:01.941Z,12.38
2023-05-14T19:42:28.972Z,12.70
2023-05-14T19:44:55.969Z,13.05
2023-05-14T19:47:23.016Z,16.65
2023-05-14T19:49:49.893Z,15.93
2023-05-14T19:52:16.842Z,16.42
2023-05-14T19:54:43.725Z,16.55
2023-05-14T19:57:11.251Z,15.68
2023-05-14T19:59:39.218Z,16.77
2023-05-14T20:02:06.250Z,15.00
2023-05-14T20:04:33.816Z,15.05
2023-05-14T20:07:00.933Z,14.63
2023-05-14T20:09:27.731Z,20.17
2023-05-14T20:11:54.853Z,19.88
2023-05-14T20:14:21.658Z,20.13
2023-05-14T20:16:49.050Z,19.65
2023-05-14T20:19:16.396Z,20.77
2023-05-14T20:21:43.401Z,19.42
2023-05-14T20:24:10.275Z,18.05
2023-05-14T20:26:37.221Z,18.13
2023-05-14T20:29:04.025Z,18.23
2023-05-14T20:31:31.080Z,19.15
2023-05-14T20:33:57.971Z,17.85
2023-05-14T20:36:26.061Z,18.98
2023-05-14T20:38:52.998Z,17.98
2023-05-14T20:41:19.907Z,18.08
2023-05-14T20:43:46.700Z,22.27
2023-05-14T20:46:13.646Z,22.90
2023-05-14T20:48:40.586Z,19.85
2023-05-14T20:51:07.638Z,19.63
2023-05-14T20:53:34.720Z,18.48
2023-05-14T20:56:01.675Z,19.92
2023-05-14T20:58:28.806Z,21.75
2023-05-14T21:00:55.748Z,21.00
2023-05-14T21:03:22.757Z,21.45
2023-05-14T21:05:49.775Z,21.17
2023-05-14T21:08:16.854Z,21.40
2023-05-14T21:10:44.072Z,20.15
2023-05-14T21:13:10.874Z,20.65
2023-05-14T21:15:37.760Z,21.17
2023-05-14T21:18:04.702Z,21.55
2023-05-14T21:20:31.605Z,22.42
2023-05-14T21:22:58.446Z,22.08
2023-05-14T21:25:25.677Z,22.30
2023-05-14T21:27:52.678Z,23.27
2023-05-14T21:30:19.683Z,23.30
2023-05-14T21:32:46.523Z,22.48
2023-05-14T21:35:13.453Z,22.42
2023-05-14T21:37:40.520Z,21.83
2023-05-14T21:40:12.581Z,23.90
2023-05-14T21:42:40.715Z,24.65
2023-05-14T21:45:08.002Z,24.98
2023-05-14T21:47:35.166Z,25.60
2023-05-14T21:50:02.092Z,27.92
2023-05-14T21:52:29.063Z,26.85
2023-05-14T21:54:55.988Z,28.85
2023-05-14T21:57:22.954Z,26.67
2023-05-14T21:59:49.802Z,25.52
2023-05-14T22:02:16.903Z,26.50
2023-05-14T22:04:43.832Z,26.25
2023-05-14T22:07:11.016Z,25.48
2023-05-14T22:09:37.985Z,27.40
2023-05-14T22:12:05.872Z,26.70
2023-05-14T22:14:32.974Z,27.55
2023-05-14T22:16:59.979Z,25.45
2023-05-14T22:19:27.841Z,28.83
2023-05-14T22:21:54.844Z,25.08
2023-05-14T22:24:21.788Z,25.15
2023-05-14T22:26:48.744Z,30.02
2023-05-14T22:29:15.529Z,27.95
2023-05-14T22:31:42.470Z,27.45
2023-05-14T22:34:09.345Z,26.88
2023-05-14T22:36:36.475Z,27.90
2023-05-14T22:39:03.463Z,27.25
2023-05-14T22:41:30.768Z,30.63
2023-05-14T22:43:57.614Z,32.03
2023-05-14T22:46:24.644Z,31.42
2023-05-14T22:48:51.619Z,35.70
2023-05-14T22:51:18.505Z,32.17
2023-05-14T22:53:47.076Z,31.77
2023-05-14T22:56:14.068Z,31.13
2023-05-14T22:58:40.967Z,33.78
2023-05-14T23:01:07.844Z,31.05
2023-05-14T23:03:34.703Z,32.03
2023-05-14T23:06:01.648Z,27.25
2023-05-14T23:08:28.476Z,34.20
2023-05-14T23:10:55.396Z,31.88
2023-05-14T23:13:22.254Z,29.48
2023-05-14T23:15:49.318Z,30.02
2023-05-14T23:18:16.327Z,30.35
2023-05-14T23:20:43.840Z,37.22
2023-05-14T23:23:11.056Z,35.75
2023-05-14T23:25:38.162Z,35.30
2023-05-14T23:28:05.057Z,30.85
2023-05-14T23:30:31.986Z,35.30
2023-05-14T23:32:58.820Z,30.60
2023-05-14T23:35:26.049Z,35.72
2023-05-14T23:37:55.145Z,30.90
2023-05-14T23:40:22.114Z,38.25
2023-05-14T23:42:48.949Z,36.58
2023-05-14T23:45:16.010Z,29.98
2023-05-14T23:47:42.974Z,30.77
2023-05-14T23:50:10.080Z,33.90
2023-05-14T23:52:37.054Z,31.77
2023-05-14T23:55:04.539Z,31.42
2023-05-14T23:57:31.400Z,32.78
2023-05-14T23:59:58.821Z,35.10
