createdAt,value
2022-12-01T00:01:41.927Z,7.43
2022-12-01T00:04:10.449Z,8.07
2022-12-01T00:06:38.940Z,7.57
2022-12-01T00:09:29.275Z,7.50
2022-12-01T00:11:58.990Z,7.10
2022-12-01T00:14:31.277Z,7.43
2022-12-01T00:17:03.079Z,7.28
2022-12-01T00:19:32.433Z,7.85
2022-12-01T00:22:00.556Z,7.50
2022-12-01T00:24:30.444Z,7.35
2022-12-01T00:27:00.357Z,7.20
2022-12-01T00:29:33.161Z,7.05
2022-12-01T00:32:01.976Z,7.60
2022-12-01T00:34:30.262Z,7.47
2022-12-01T00:36:58.814Z,7.20
2022-12-01T00:39:27.282Z,7.22
2022-12-01T00:41:57.580Z,7.38
2022-12-01T00:44:26.074Z,7.20
2022-12-01T00:46:56.046Z,7.05
2022-12-01T00:49:26.119Z,6.97
2022-12-01T00:51:55.594Z,6.93
2022-12-01T00:54:24.057Z,7.63
2022-12-01T00:56:53.211Z,7.00
2022-12-01T00:59:23.181Z,7.07
2022-12-01T01:01:55.493Z,6.45
2022-12-01T01:04:24.124Z,7.07
2022-12-01T01:06:52.889Z,7.28
2022-12-01T01:09:21.460Z,7.03
2022-12-01T01:11:51.086Z,6.43
2022-12-01T01:14:24.518Z,6.32
2022-12-01T01:16:54.137Z,6.50
2022-12-01T01:19:22.447Z,6.13
2022-12-01T01:21:50.556Z,6.47
2022-12-01T01:24:21.635Z,6.15
2022-12-01T01:26:50.271Z,6.28
2022-12-01T01:29:19.467Z,6.32
2022-12-01T01:31:55.324Z,5.75
2022-12-01T01:34:24.761Z,6.07
2022-12-01T01:36:55.973Z,5.70
2022-12-01T01:39:24.763Z,6.03
2022-12-01T01:41:54.024Z,5.95
2022-12-01T01:44:49.112Z,5.85
2022-12-01T01:47:25.036Z,6.00
2022-12-01T01:50:01.053Z,6.25
2022-12-01T01:52:29.727Z,6.00
2022-12-01T01:54:58.306Z,6.10
2022-12-01T01:57:30.855Z,5.75
2022-12-01T02:00:12.749Z,5.75
2022-12-01T02:02:44.863Z,6.07
2022-12-01T02:05:18.838Z,5.70
2022-12-01T02:07:48.164Z,5.50
2022-12-01T02:10:22.773Z,5.78
2022-12-01T02:13:00.708Z,5.65
2022-12-01T02:15:38.288Z,5.70
2022-12-01T02:18:24.657Z,5.38
2022-12-01T02:21:22.449Z,5.78
2022-12-01T02:24:46.431Z,5.60
2022-12-01T02:27:29.060Z,5.55
2022-12-01T02:30:12.277Z,5.55
2022-12-01T02:32:51.396Z,5.72
2022-12-01T02:35:33.742Z,5.43
2022-12-01T02:38:11.835Z,5.63
2022-12-01T02:40:44.313Z,5.47
2022-12-01T02:43:24.375Z,5.50
2022-12-01T02:45:58.456Z,5.50
2022-12-01T02:48:31.852Z,5.68
2022-12-01T02:51:09.247Z,5.53
2022-12-01T02:53:38.465Z,5.25
2022-12-01T02:56:13.099Z,5.47
2022-12-01T02:58:45.040Z,5.78
2022-12-01T03:01:39.763Z,5.00
2022-12-01T03:04:33.174Z,5.47
2022-12-01T03:07:24.368Z,5.40
2022-12-01T03:10:05.489Z,5.72
2022-12-01T03:12:45.179Z,5.47
2022-12-01T03:15:27.995Z,5.60
2022-12-01T03:18:07.968Z,5.50
2022-12-01T03:20:43.853Z,5.85
2022-12-01T03:23:16.837Z,5.63
2022-12-01T03:25:49.175Z,5.53
2022-12-01T03:28:23.026Z,5.53
2022-12-01T03:30:58.448Z,5.32
2022-12-01T03:33:32.698Z,5.15
2022-12-01T03:36:11.205Z,5.18
2022-12-01T03:38:41.662Z,5.25
2022-12-01T03:41:16.872Z,5.03
2022-12-01T03:43:54.731Z,4.88
2022-12-01T03:46:37.581Z,5.13
2022-12-01T03:49:06.125Z,4.97
2022-12-01T03:51:43.540Z,4.93
2022-12-01T03:54:22.066Z,5.10
2022-12-01T03:57:00.918Z,5.00
2022-12-01T03:59:30.444Z,4.80
2022-12-01T04:01:59.554Z,4.78
2022-12-01T04:04:29.614Z,4.80
2022-12-01T04:07:07.631Z,5.07
2022-12-01T04:09:37.137Z,5.03
2022-12-01T04:12:25.918Z,4.63
2022-12-01T04:14:57.235Z,4.97
2022-12-01T04:17:31.092Z,4.78
2022-12-01T04:20:08.814Z,5.07
2022-12-01T04:22:42.574Z,5.07
2022-12-01T04:25:11.714Z,4.80
2022-12-01T04:27:44.542Z,4.70
2022-12-01T04:30:13.791Z,4.75
2022-12-01T04:32:45.243Z,5.03
2022-12-01T04:35:16.046Z,5.15
2022-12-01T04:37:49.715Z,5.00
2022-12-01T04:40:21.848Z,5.30
2022-12-01T04:42:55.058Z,5.03
2022-12-01T04:45:23.969Z,5.03
2022-12-01T04:47:54.975Z,4.90
2022-12-01T04:50:25.657Z,4.85
2022-12-01T04:52:55.639Z,4.70
2022-12-01T04:55:23.784Z,4.75
2022-12-01T04:57:54.171Z,4.75
2022-12-01T05:00:25.199Z,4.50
2022-12-01T05:02:58.957Z,4.47
2022-12-01T05:05:29.340Z,4.28
2022-12-01T05:08:02.027Z,4.50
2022-12-01T05:10:34.327Z,4.60
2022-12-01T05:13:07.073Z,4.40
2022-12-01T05:15:42.023Z,4.80
2022-12-01T05:18:14.984Z,4.40
2022-12-01T05:20:57.906Z,4.30
2022-12-01T05:23:35.644Z,4.50
2022-12-01T05:26:05.596Z,4.38
2022-12-01T05:28:34.507Z,4.70
2022-12-01T05:31:04.101Z,4.57
2022-12-01T05:33:32.661Z,4.32
2022-12-01T05:36:07.918Z,4.40
2022-12-01T05:41:41.596Z,4.38
2022-12-01T05:44:09.889Z,4.30
2022-12-01T05:46:37.915Z,4.40
2022-12-01T05:49:07.636Z,4.38
2022-12-01T05:51:35.756Z,4.47
2022-12-01T05:54:04.236Z,4.50
2022-12-01T05:56:32.590Z,4.47
2022-12-01T05:59:02.117Z,4.53
2022-12-01T06:01:30.257Z,4.53
2022-12-01T06:04:01.804Z,4.60
2022-12-01T06:06:29.902Z,5.00
2022-12-01T06:08:58.019Z,4.60
2022-12-01T06:11:26.556Z,4.43
2022-12-01T06:13:57.533Z,4.70
2022-12-01T06:18:58.690Z,4.07
2022-12-01T06:21:27.356Z,4.57
2022-12-01T06:23:58.306Z,4.63
2022-12-01T06:26:26.743Z,4.85
2022-12-01T06:28:57.637Z,4.70
2022-12-01T06:31:31.093Z,4.23
2022-12-01T06:33:59.114Z,5.00
2022-12-01T06:36:27.171Z,4.75
2022-12-01T06:38:55.434Z,5.38
2022-12-01T06:41:23.711Z,5.70
2022-12-01T06:43:55.006Z,6.18
2022-12-01T06:46:24.895Z,5.60
2022-12-01T06:48:54.647Z,5.70
2022-12-01T06:51:22.797Z,5.75
2022-12-01T06:53:54.774Z,5.60
2022-12-01T06:56:23.629Z,5.28
2022-12-01T06:58:54.821Z,5.25
2022-12-01T07:01:23.710Z,4.72
2022-12-01T07:03:52.279Z,4.95
2022-12-01T07:06:22.070Z,4.88
2022-12-01T07:08:50.589Z,6.32
2022-12-01T07:11:18.677Z,8.00
2022-12-01T07:13:46.872Z,10.95
2022-12-01T07:16:15.268Z,11.63
2022-12-01T07:18:44.575Z,9.68
2022-12-01T07:21:14.206Z,8.32
2022-12-01T07:23:49.615Z,7.60
2022-12-01T07:26:18.885Z,8.20
2022-12-01T07:28:47.339Z,8.18
2022-12-01T07:31:17.573Z,8.73
2022-12-01T07:33:49.270Z,8.85
2022-12-01T07:36:20.082Z,8.85
2022-12-01T07:38:49.698Z,8.87
2022-12-01T07:41:20.522Z,8.68
2022-12-01T07:43:50.602Z,8.52
2022-12-01T07:46:23.823Z,8.90
2022-12-01T07:48:53.605Z,9.00
2022-12-01T09:23:47.983Z,10.80
2022-12-01T09:26:18.973Z,11.95
2022-12-01T09:28:49.088Z,12.07
2022-12-01T09:31:20.731Z,11.90
2022-12-01T09:36:20.273Z,11.52
2022-12-01T09:38:50.109Z,10.95
2022-12-01T09:41:22.834Z,10.73
2022-12-01T09:43:56.295Z,10.82
2022-12-01T09:46:29.781Z,10.75
2022-12-01T09:48:59.639Z,10.32
2022-12-01T09:51:30.187Z,10.18
2022-12-01T09:54:01.707Z,10.80
2022-12-01T09:56:43.670Z,10.27
2022-12-01T09:59:24.814Z,10.38
2022-12-01T10:01:56.622Z,9.85
2022-12-01T10:04:30.201Z,10.35
2022-12-01T10:07:01.651Z,12.23
2022-12-01T10:09:39.795Z,11.77
2022-12-01T10:12:15.043Z,9.93
2022-12-01T10:14:46.008Z,9.55
2022-12-01T10:17:30.741Z,10.43
2022-12-01T10:20:05.767Z,9.65
2022-12-01T10:22:54.491Z,9.35
2022-12-01T10:25:26.504Z,9.35
2022-12-01T10:28:12.387Z,9.50
2022-12-01T10:30:51.039Z,10.88
2022-12-01T10:33:27.173Z,10.48
2022-12-01T10:35:55.511Z,10.23
2022-12-01T10:38:28.288Z,8.90
2022-12-01T10:41:03.688Z,8.80
2022-12-01T10:43:41.516Z,8.88
2022-12-01T10:46:21.974Z,8.32
2022-12-01T10:48:56.026Z,8.25
2022-12-01T10:51:28.270Z,7.80
2022-12-01T10:54:00.372Z,7.50
2022-12-01T10:56:29.899Z,7.43
2022-12-01T10:59:01.211Z,7.70
2022-12-01T11:01:32.312Z,7.25
2022-12-01T11:04:09.239Z,7.63
2022-12-01T11:06:38.956Z,8.15
2022-12-01T11:09:20.249Z,7.78
2022-12-01T11:11:59.750Z,8.02
2022-12-01T11:14:37.750Z,7.60
2022-12-01T11:17:30.887Z,7.50
2022-12-01T11:19:59.776Z,7.40
2022-12-01T11:22:32.035Z,7.40
2022-12-01T11:25:02.833Z,7.05
2022-12-01T11:27:36.783Z,7.20
2022-12-01T11:30:16.830Z,6.70
2022-12-01T11:32:55.632Z,6.55
2022-12-01T11:35:25.322Z,6.63
2022-12-01T11:38:28.311Z,6.80
2022-12-01T11:40:49.555Z,6.68
2022-12-01T11:43:25.798Z,6.88
2022-12-01T11:45:58.143Z,6.25
2022-12-01T11:48:29.877Z,6.43
2022-12-01T11:51:05.247Z,6.32
2022-12-01T11:53:35.618Z,6.18
2022-12-01T11:56:23.373Z,6.07
2022-12-01T11:58:58.912Z,6.18
2022-12-01T12:01:40.080Z,6.18
2022-12-01T12:04:22.513Z,6.00
2022-12-01T12:06:58.371Z,5.70
2022-12-01T12:09:45.325Z,5.88
2022-12-01T12:12:32.480Z,5.53
2022-12-01T12:15:12.075Z,5.60
2022-12-01T12:18:08.513Z,6.15
2022-12-01T12:20:53.888Z,5.70
2022-12-01T12:23:35.959Z,5.82
2022-12-01T12:26:19.273Z,5.40
2022-12-01T12:29:16.039Z,5.32
2022-12-01T12:31:58.322Z,5.65
2022-12-01T12:34:40.531Z,5.53
2022-12-01T12:37:20.391Z,5.45
2022-12-01T12:40:14.406Z,5.35
2022-12-01T12:42:52.843Z,5.50
2022-12-01T12:45:28.148Z,6.15
2022-12-01T12:48:14.507Z,6.18
2022-12-01T12:50:48.757Z,5.90
2022-12-01T12:53:22.860Z,6.03
2022-12-01T12:55:53.937Z,6.15
2022-12-01T12:58:29.953Z,6.30
2022-12-01T13:01:03.053Z,6.57
2022-12-01T13:03:40.121Z,6.72
2022-12-01T13:06:11.440Z,6.07
2022-12-01T13:08:47.231Z,7.35
2022-12-01T13:11:19.349Z,7.40
2022-12-01T13:13:58.643Z,6.80
2022-12-01T13:16:37.476Z,6.22
2022-12-01T13:19:14.562Z,8.00
2022-12-01T13:21:44.809Z,6.78
2022-12-01T13:24:23.094Z,6.70
2022-12-01T13:26:54.771Z,6.57
2022-12-01T13:29:24.857Z,5.82
2022-12-01T13:31:56.226Z,5.93
2022-12-01T13:35:38.043Z,5.93
2022-12-01T13:38:24.851Z,5.57
2022-12-01T13:41:22.377Z,5.60
2022-12-01T13:43:58.656Z,5.47
2022-12-01T13:46:30.394Z,4.70
2022-12-01T13:49:00.237Z,4.80
2022-12-01T13:52:08.218Z,5.05
2022-12-01T13:54:38.596Z,5.30
2022-12-01T13:57:29.441Z,5.00
2022-12-01T14:00:24.107Z,4.93
2022-12-01T14:03:34.600Z,4.72
2022-12-01T14:06:22.055Z,5.35
2022-12-01T14:08:51.298Z,5.13
2022-12-01T14:11:23.929Z,5.05
2022-12-01T14:13:56.519Z,4.80
2022-12-01T14:16:25.744Z,4.80
2022-12-01T14:18:57.113Z,5.13
2022-12-01T14:21:48.590Z,5.07
2022-12-01T14:24:27.503Z,4.65
2022-12-01T14:26:57.291Z,4.50
2022-12-01T14:29:31.539Z,4.28
2022-12-01T14:32:27.171Z,4.60
2022-12-01T14:34:59.839Z,4.82
2022-12-01T14:37:36.271Z,4.63
2022-12-01T14:40:14.263Z,4.47
2022-12-01T14:43:08.487Z,4.55
2022-12-01T14:45:49.094Z,4.78
2022-12-01T14:48:28.624Z,4.40
2022-12-01T14:51:15.093Z,4.25
2022-12-01T14:53:46.544Z,4.40
2022-12-01T14:56:18.069Z,4.35
2022-12-01T14:58:58.481Z,4.30
2022-12-01T15:01:35.368Z,4.47
2022-12-01T15:04:06.395Z,4.05
2022-12-01T15:06:36.686Z,4.60
2022-12-01T15:09:33.328Z,4.57
2022-12-01T15:12:02.435Z,4.03
2022-12-01T15:14:34.517Z,4.20
2022-12-01T15:17:05.358Z,4.53
2022-12-01T15:19:36.764Z,4.50
2022-12-01T15:22:08.700Z,4.25
2022-12-01T15:24:40.202Z,4.20
2022-12-01T15:27:28.826Z,4.32
2022-12-01T15:30:03.373Z,4.30
2022-12-01T15:32:33.665Z,4.50
2022-12-01T15:35:04.716Z,4.57
2022-12-01T15:37:46.090Z,7.97
2022-12-01T15:43:16.268Z,5.40
2022-12-01T15:45:51.565Z,5.00
2022-12-01T15:48:30.009Z,5.10
2022-12-01T15:51:19.043Z,5.68
2022-12-01T15:53:50.493Z,4.88
2022-12-01T15:56:27.658Z,5.15
2022-12-01T15:59:00.210Z,4.93
2022-12-01T16:01:33.261Z,5.15
2022-12-01T16:04:05.949Z,5.47
2022-12-01T16:06:37.513Z,5.63
2022-12-01T16:09:33.326Z,6.25
2022-12-01T16:12:19.640Z,6.55
2022-12-01T16:14:54.053Z,5.90
2022-12-01T16:17:24.621Z,6.57
2022-12-01T16:20:27.370Z,6.53
2022-12-01T16:23:01.076Z,5.80
2022-12-01T16:25:34.096Z,5.65
2022-12-01T16:28:03.409Z,6.30
2022-12-01T16:30:37.810Z,7.13
2022-12-01T16:33:18.127Z,6.72
2022-12-01T16:35:46.716Z,7.13
2022-12-01T16:38:20.455Z,6.53
2022-12-01T16:40:53.862Z,6.90
2022-12-01T16:43:23.718Z,6.47
2022-12-01T16:46:00.410Z,6.47
2022-12-01T16:48:30.951Z,6.95
2022-12-01T16:51:04.696Z,7.07
2022-12-01T16:53:38.742Z,6.35
2022-12-01T16:56:07.942Z,6.53
2022-12-01T16:58:35.987Z,6.75
2022-12-01T17:01:05.693Z,6.65
2022-12-01T17:03:35.989Z,7.05
2022-12-01T17:06:05.802Z,6.80
2022-12-01T17:08:34.473Z,6.60
2022-12-01T17:11:07.685Z,6.78
2022-12-01T17:13:36.470Z,6.45
2022-12-01T17:16:09.420Z,6.53
2022-12-01T17:18:44.279Z,6.70
2022-12-01T17:21:12.690Z,6.63
2022-12-01T17:23:42.336Z,6.78
2022-12-01T17:26:13.956Z,6.15
2022-12-01T17:28:42.663Z,6.45
2022-12-01T17:31:11.228Z,6.47
2022-12-01T17:33:40.756Z,6.88
2022-12-01T17:36:13.031Z,6.57
2022-12-01T17:38:45.022Z,7.00
2022-12-01T17:41:16.307Z,6.32
2022-12-01T17:43:44.683Z,7.07
2022-12-01T17:46:15.067Z,6.45
2022-12-01T17:48:45.210Z,6.28
2022-12-01T17:51:19.801Z,6.03
2022-12-01T17:53:47.864Z,6.35
2022-12-01T17:56:17.776Z,6.45
2022-12-01T17:58:46.790Z,6.00
2022-12-01T18:01:16.833Z,6.20
2022-12-01T18:03:48.121Z,6.30
2022-12-01T18:06:20.376Z,6.72
2022-12-01T18:08:48.985Z,6.72
2022-12-01T18:11:59.085Z,7.32
2022-12-01T18:14:28.699Z,7.97
2022-12-01T18:16:56.946Z,8.57
2022-12-01T18:19:40.841Z,8.80
2022-12-01T18:22:10.423Z,9.77
2022-12-01T18:24:42.779Z,10.05
2022-12-01T18:27:11.043Z,10.63
2022-12-01T18:29:39.778Z,10.38
2022-12-01T18:32:07.925Z,9.65
2022-12-01T18:34:36.120Z,9.80
2022-12-01T18:37:06.960Z,10.90
2022-12-01T18:39:36.849Z,10.63
2022-12-01T18:42:05.547Z,10.43
2022-12-01T18:44:33.955Z,12.30
2022-12-01T18:47:02.823Z,11.18
2022-12-01T18:52:37.213Z,11.05
2022-12-01T18:55:08.823Z,11.00
2022-12-01T19:00:08.970Z,9.85
2022-12-01T19:02:37.685Z,11.27
2022-12-01T19:05:06.611Z,11.15
2022-12-01T19:07:34.959Z,11.07
2022-12-01T19:10:08.022Z,10.38
2022-12-01T19:12:41.298Z,11.20
2022-12-01T19:15:10.730Z,10.70
2022-12-01T19:17:39.134Z,10.15
2022-12-01T19:20:11.186Z,10.43
2022-12-01T19:22:42.723Z,10.60
2022-12-01T19:25:13.549Z,10.35
2022-12-01T19:27:41.798Z,9.95
2022-12-01T19:30:11.038Z,9.85
2022-12-01T19:32:40.374Z,9.63
2022-12-01T19:35:09.057Z,10.43
2022-12-01T19:37:37.202Z,11.18
2022-12-01T19:40:06.073Z,10.48
2022-12-01T19:42:38.123Z,11.15
2022-12-01T19:45:07.383Z,10.40
2022-12-01T19:47:36.088Z,10.88
2022-12-01T19:50:04.984Z,11.55
2022-12-01T19:52:34.135Z,10.00
2022-12-01T19:55:02.190Z,10.73
2022-12-01T19:57:30.371Z,10.18
2022-12-01T20:00:00.367Z,10.30
2022-12-01T20:02:29.470Z,10.20
2022-12-01T20:04:57.730Z,9.63
2022-12-01T20:07:28.741Z,9.60
2022-12-01T20:09:56.947Z,9.50
2022-12-01T20:12:25.098Z,10.20
2022-12-01T20:14:53.958Z,9.40
2022-12-01T20:17:23.500Z,8.98
2022-12-01T20:19:51.596Z,8.80
2022-12-01T20:22:20.436Z,8.98
2022-12-01T20:24:48.841Z,8.88
2022-12-01T20:27:18.284Z,8.68
2022-12-01T20:29:46.624Z,9.63
2022-12-01T20:32:19.305Z,8.82
2022-12-01T20:34:54.786Z,9.18
2022-12-01T20:37:23.295Z,8.32
2022-12-01T20:39:51.571Z,8.55
2022-12-01T20:42:22.442Z,8.60
2022-12-01T20:44:50.744Z,8.50
2022-12-01T20:47:20.618Z,8.65
2022-12-01T20:49:53.075Z,8.00
2022-12-01T20:52:27.588Z,8.27
2022-12-01T20:54:55.874Z,8.70
2022-12-01T20:57:26.602Z,8.23
2022-12-01T20:59:55.977Z,7.78
2022-12-01T21:02:25.466Z,7.78
2022-12-01T21:04:57.655Z,8.07
2022-12-01T21:07:28.875Z,7.82
2022-12-01T21:09:57.142Z,8.15
2022-12-01T21:12:43.144Z,8.07
2022-12-01T21:15:21.008Z,8.15
2022-12-01T21:17:54.150Z,8.23
2022-12-01T21:20:28.977Z,8.32
2022-12-01T21:23:07.972Z,8.13
2022-12-01T21:25:39.622Z,7.80
2022-12-01T21:30:42.792Z,8.30
2022-12-01T21:33:20.915Z,7.60
2022-12-01T21:35:51.148Z,8.02
2022-12-01T21:38:23.589Z,8.05
2022-12-01T21:40:52.225Z,8.07
2022-12-01T21:43:23.859Z,8.10
2022-12-01T21:48:24.063Z,7.97
2022-12-01T21:51:00.236Z,8.18
2022-12-01T21:53:39.544Z,7.63
2022-12-01T21:56:16.321Z,8.98
2022-12-01T21:58:45.190Z,8.48
2022-12-01T22:01:20.711Z,8.25
2022-12-01T22:03:49.086Z,8.30
2022-12-01T22:06:31.990Z,8.05
2022-12-01T22:09:26.251Z,8.02
2022-12-01T22:11:57.109Z,8.23
2022-12-01T22:14:31.505Z,8.03
2022-12-01T22:17:03.698Z,8.13
2022-12-01T22:19:33.854Z,7.82
2022-12-01T22:22:04.681Z,7.95
2022-12-01T22:24:43.310Z,8.00
2022-12-01T22:27:28.504Z,8.00
2022-12-01T22:30:19.136Z,7.72
2022-12-01T22:32:56.106Z,7.93
2022-12-01T22:35:35.114Z,7.80
2022-12-01T22:38:22.433Z,7.85
2022-12-01T22:41:05.022Z,7.72
2022-12-01T22:43:44.426Z,7.90
2022-12-01T22:46:25.171Z,7.55
2022-12-01T22:48:55.334Z,7.65
2022-12-01T22:51:40.825Z,8.00
2022-12-01T22:54:30.679Z,7.22
2022-12-01T22:57:18.043Z,7.25
2022-12-01T22:59:47.753Z,7.28
2022-12-01T23:02:22.049Z,7.43
2022-12-01T23:04:57.634Z,7.63
2022-12-01T23:07:36.265Z,7.57
2022-12-01T23:10:09.397Z,7.65
2022-12-01T23:12:40.172Z,7.75
2022-12-01T23:15:21.170Z,8.20
2022-12-01T23:17:50.386Z,6.97
2022-12-01T23:20:29.031Z,7.82
2022-12-01T23:22:58.955Z,7.25
2022-12-01T23:25:28.395Z,7.25
2022-12-01T23:28:04.313Z,7.70
2022-12-01T23:30:32.993Z,7.50
2022-12-01T23:33:08.153Z,7.32
2022-12-01T23:35:40.539Z,7.60
2022-12-01T23:38:18.269Z,7.40
2022-12-01T23:40:47.311Z,7.50
2022-12-01T23:43:22.975Z,7.45
2022-12-01T23:46:03.535Z,7.03
2022-12-01T23:48:37.239Z,7.07
2022-12-01T23:51:06.031Z,7.47
2022-12-01T23:53:37.455Z,6.82
2022-12-01T23:56:11.299Z,7.10
2022-12-01T23:58:41.050Z,7.47
